createdAt,value
2019-03-08T00:01:31.766Z,0.35
2019-03-08T00:03:58.067Z,0.20
2019-03-08T00:06:24.865Z,0.20
2019-03-08T00:08:51.325Z,0.50
2019-03-08T00:11:17.834Z,0.40
2019-03-08T00:13:44.352Z,0.70
2019-03-08T00:16:10.696Z,0.50
2019-03-08T00:18:37.252Z,0.47
2019-03-08T00:21:03.837Z,0.60
2019-03-08T00:23:30.402Z,0.40
2019-03-08T00:25:56.921Z,0.30
2019-03-08T00:28:23.345Z,0.37
2019-03-08T00:30:49.645Z,0.15
2019-03-08T00:33:16.061Z,0.30
2019-03-08T00:35:42.366Z,0.20
2019-03-08T00:38:08.799Z,0.20
2019-03-08T00:40:35.391Z,0.30
2019-03-08T00:43:02.368Z,0.40
2019-03-08T00:45:28.843Z,0.30
2019-03-08T00:47:55.266Z,0.30
2019-03-08T00:50:21.800Z,0.20
2019-03-08T00:52:48.497Z,0.62
2019-03-08T00:55:15.013Z,0.37
2019-03-08T00:57:41.448Z,0.20
2019-03-08T01:00:12.504Z,0.30
2019-03-08T01:02:38.912Z,0.10
2019-03-08T01:05:06.675Z,0.30
2019-03-08T01:07:33.209Z,0.10
2019-03-08T01:09:59.754Z,0.40
2019-03-08T01:12:26.443Z,0.20
2019-03-08T01:14:52.854Z,0.23
2019-03-08T01:17:19.946Z,0.30
2019-03-08T01:19:46.733Z,0.30
2019-03-08T01:22:13.138Z,0.10
2019-03-08T01:24:40.106Z,0.20
2019-03-08T01:27:06.517Z,0.40
2019-03-08T01:29:33.430Z,0.10
2019-03-08T01:31:59.855Z,0.13
2019-03-08T01:34:26.992Z,0.30
2019-03-08T01:36:53.504Z,0.10
2019-03-08T01:39:20.011Z,0.15
2019-03-08T01:41:46.347Z,0.20
2019-03-08T01:44:12.869Z,0.10
2019-03-08T01:46:39.269Z,0.10
2019-03-08T01:49:05.701Z,0.30
2019-03-08T01:51:32.642Z,0.13
2019-03-08T01:53:59.053Z,0.30
2019-03-08T01:56:25.567Z,0.20
2019-03-08T01:58:52.002Z,0.40
2019-03-08T02:01:18.409Z,0.10
2019-03-08T02:03:44.929Z,0.30
2019-03-08T02:06:11.617Z,0.17
2019-03-08T02:08:38.289Z,0.08
2019-03-08T02:11:04.711Z,0.10
2019-03-08T02:13:31.120Z,0.17
2019-03-08T02:15:57.992Z,0.10
2019-03-08T02:18:24.445Z,0.30
2019-03-08T02:20:52.323Z,0.13
2019-03-08T02:23:18.982Z,0.10
2019-03-08T02:25:45.755Z,0.30
2019-03-08T02:28:12.677Z,0.13
2019-03-08T02:30:39.220Z,0.17
2019-03-08T02:33:06.099Z,0.10
2019-03-08T02:35:32.440Z,0.40
2019-03-08T02:37:58.954Z,0.10
2019-03-08T02:40:33.334Z,0.10
2019-03-08T02:43:01.157Z,0.20
2019-03-08T02:45:27.690Z,0.10
2019-03-08T02:47:54.192Z,0.20
2019-03-08T02:50:20.494Z,0.10
2019-03-08T02:52:47.293Z,0.10
2019-03-08T02:55:14.234Z,0.20
2019-03-08T02:57:40.663Z,0.10
2019-03-08T03:00:10.404Z,0.17
2019-03-08T03:02:36.940Z,0.20
2019-03-08T03:05:04.953Z,0.20
2019-03-08T03:07:31.466Z,0.20
2019-03-08T03:09:57.898Z,0.20
2019-03-08T03:12:24.457Z,0.20
2019-03-08T03:14:51.931Z,0.10
2019-03-08T03:17:18.568Z,0.20
2019-03-08T03:19:44.885Z,0.20
2019-03-08T03:22:11.444Z,0.20
2019-03-08T03:24:38.057Z,0.20
2019-03-08T03:27:04.600Z,0.10
2019-03-08T03:29:31.146Z,0.20
2019-03-08T03:32:00.061Z,0.10
2019-03-08T03:34:26.513Z,0.10
2019-03-08T03:36:53.441Z,0.15
2019-03-08T03:39:19.731Z,0.40
2019-03-08T03:41:46.138Z,0.28
2019-03-08T03:44:12.674Z,0.30
2019-03-08T03:46:39.437Z,0.20
2019-03-08T03:49:05.931Z,0.28
2019-03-08T03:51:32.646Z,0.20
2019-03-08T03:54:02.367Z,0.20
2019-03-08T03:56:28.962Z,0.28
2019-03-08T03:58:55.514Z,0.20
2019-03-08T04:01:30.305Z,0.20
2019-03-08T04:03:57.198Z,0.20
2019-03-08T04:06:23.716Z,0.13
2019-03-08T04:08:50.131Z,0.20
2019-03-08T04:11:16.553Z,0.37
2019-03-08T04:13:42.982Z,0.30
2019-03-08T04:16:09.499Z,0.40
2019-03-08T04:18:36.039Z,0.90
2019-03-08T04:21:02.574Z,1.80
2019-03-08T04:23:29.328Z,0.95
2019-03-08T04:25:56.021Z,1.20
2019-03-08T04:28:28.710Z,1.02
2019-03-08T04:30:57.453Z,1.45
2019-03-08T04:33:24.230Z,0.80
2019-03-08T04:35:57.296Z,0.82
2019-03-08T04:38:23.986Z,0.60
2019-03-08T04:40:50.973Z,0.57
2019-03-08T04:43:17.371Z,0.80
2019-03-08T04:45:43.937Z,0.50
2019-03-08T04:48:10.689Z,0.55
2019-03-08T04:50:37.106Z,0.45
2019-03-08T04:53:03.538Z,0.50
2019-03-08T04:55:30.153Z,0.75
2019-03-08T04:57:56.515Z,0.35
2019-03-08T05:00:23.282Z,0.40
2019-03-08T05:02:50.211Z,0.30
2019-03-08T05:05:16.749Z,0.23
2019-03-08T05:07:43.309Z,0.40
2019-03-08T05:10:14.437Z,0.50
2019-03-08T05:12:41.161Z,0.40
2019-03-08T05:15:08.075Z,0.50
2019-03-08T05:17:34.506Z,0.30
2019-03-08T05:20:00.903Z,0.23
2019-03-08T05:22:27.556Z,0.37
2019-03-08T05:24:53.854Z,0.60
2019-03-08T05:27:20.285Z,0.30
2019-03-08T05:29:47.011Z,0.33
2019-03-08T05:32:13.303Z,0.35
2019-03-08T05:34:39.646Z,0.30
2019-03-08T05:37:05.929Z,0.40
2019-03-08T05:39:32.353Z,0.30
2019-03-08T05:41:58.661Z,0.50
2019-03-08T05:44:24.956Z,0.40
2019-03-08T05:46:51.483Z,0.50
2019-03-08T05:49:17.997Z,0.30
2019-03-08T05:51:44.502Z,0.30
2019-03-08T05:54:11.005Z,0.40
2019-03-08T05:56:37.434Z,0.20
2019-03-08T05:59:03.955Z,0.15
2019-03-08T06:01:30.519Z,0.25
2019-03-08T06:03:57.245Z,0.30
2019-03-08T06:06:26.064Z,0.30
2019-03-08T06:08:53.004Z,0.30
2019-03-08T06:11:19.381Z,0.17
2019-03-08T06:13:45.899Z,0.30
2019-03-08T06:16:12.337Z,0.20
2019-03-08T06:18:38.918Z,0.10
2019-03-08T06:21:05.677Z,0.20
2019-03-08T06:23:32.042Z,0.20
2019-03-08T06:25:59.646Z,0.30
2019-03-08T06:28:26.190Z,0.10
2019-03-08T06:30:52.703Z,0.40
2019-03-08T06:33:19.246Z,0.20
2019-03-08T06:35:45.760Z,0.40
2019-03-08T06:38:12.179Z,0.40
2019-03-08T06:40:38.612Z,0.25
2019-03-08T06:43:05.049Z,0.40
2019-03-08T06:45:31.849Z,0.13
2019-03-08T06:47:58.454Z,0.42
2019-03-08T06:50:25.161Z,0.30
2019-03-08T06:52:51.761Z,0.30
2019-03-08T06:55:18.427Z,0.28
2019-03-08T06:57:44.939Z,0.30
2019-03-08T07:00:23.583Z,0.25
2019-03-08T07:02:50.191Z,0.30
2019-03-08T07:05:16.541Z,0.30
2019-03-08T07:07:43.061Z,0.30
2019-03-08T07:10:10.133Z,0.47
2019-03-08T07:12:36.983Z,0.33
2019-03-08T07:15:05.133Z,0.25
2019-03-08T07:17:31.934Z,0.20
2019-03-08T07:20:00.312Z,0.40
2019-03-08T07:22:43.959Z,0.40
2019-03-08T07:25:29.418Z,0.20
2019-03-08T07:28:00.386Z,0.40
2019-03-08T07:30:45.046Z,0.40
2019-03-08T07:33:19.321Z,0.40
2019-03-08T07:35:47.888Z,0.50
2019-03-08T07:38:18.671Z,0.40
2019-03-08T07:41:02.096Z,0.30
2019-03-08T07:43:30.440Z,0.88
2019-03-08T07:46:13.910Z,0.80
2019-03-08T07:48:42.580Z,0.62
2019-03-08T07:51:13.945Z,1.10
2019-03-08T07:53:45.254Z,0.57
2019-03-08T07:56:22.381Z,0.68
2019-03-08T07:59:08.618Z,0.37
2019-03-08T08:01:37.218Z,0.47
2019-03-08T08:04:05.430Z,0.60
2019-03-08T08:06:36.371Z,0.33
2019-03-08T08:09:06.665Z,0.47
2019-03-08T08:11:40.744Z,0.42
2019-03-08T08:14:08.925Z,0.30
2019-03-08T08:16:37.138Z,0.45
2019-03-08T08:19:05.358Z,0.50
2019-03-08T08:21:36.558Z,0.30
2019-03-08T08:24:23.158Z,0.42
2019-03-08T08:26:54.086Z,0.40
2019-03-08T08:29:25.057Z,0.28
2019-03-08T08:31:53.367Z,0.40
2019-03-08T08:34:24.301Z,0.50
2019-03-08T08:37:01.606Z,0.30
2019-03-08T08:39:29.973Z,0.30
2019-03-08T08:42:15.672Z,0.30
2019-03-08T08:45:00.400Z,0.30
2019-03-08T08:47:28.598Z,0.20
2019-03-08T08:49:56.792Z,0.40
2019-03-08T08:52:31.689Z,0.30
2019-03-08T08:55:06.101Z,0.35
2019-03-08T08:57:37.376Z,0.20
2019-03-08T09:00:27.629Z,0.40
2019-03-08T09:03:09.441Z,0.40
2019-03-08T09:05:49.630Z,0.23
2019-03-08T09:08:21.281Z,0.28
2019-03-08T09:10:58.425Z,0.50
2019-03-08T09:13:41.626Z,0.30
2019-03-08T09:16:24.925Z,0.37
2019-03-08T09:19:09.770Z,0.40
2019-03-08T09:21:53.057Z,0.20
2019-03-08T09:24:30.794Z,0.40
2019-03-08T09:26:59.030Z,0.40
2019-03-08T09:29:41.420Z,0.40
2019-03-08T09:32:21.155Z,0.40
2019-03-08T09:34:49.350Z,0.55
2019-03-08T09:37:32.509Z,0.57
2019-03-08T09:40:09.633Z,0.50
2019-03-08T09:42:39.111Z,0.60
2019-03-08T09:45:15.181Z,0.65
2019-03-08T09:47:43.505Z,0.30
2019-03-08T09:50:11.829Z,0.55
2019-03-08T09:52:48.891Z,1.30
2019-03-08T09:55:20.270Z,1.12
2019-03-08T09:57:48.501Z,0.70
2019-03-08T10:00:32.037Z,0.93
2019-03-08T10:03:15.579Z,0.80
2019-03-08T10:05:46.733Z,0.80
2019-03-08T10:11:08.815Z,0.80
2019-03-08T10:13:53.802Z,0.70
2019-03-08T10:16:43.041Z,0.70
2019-03-08T10:19:14.224Z,0.60
2019-03-08T10:21:45.158Z,0.53
2019-03-08T10:24:22.114Z,0.55
2019-03-08T10:27:06.886Z,0.70
2019-03-08T10:29:35.125Z,0.70
2019-03-08T10:32:26.588Z,0.70
2019-03-08T10:35:00.740Z,0.80
2019-03-08T10:37:45.819Z,0.95
2019-03-08T10:40:31.921Z,0.70
2019-03-08T10:43:00.091Z,0.60
2019-03-08T10:45:37.514Z,0.55
2019-03-08T10:48:05.751Z,0.60
2019-03-08T10:50:39.725Z,0.40
2019-03-08T10:53:23.429Z,0.42
2019-03-08T10:56:03.925Z,0.50
2019-03-08T10:58:35.097Z,0.55
2019-03-08T11:01:03.404Z,0.37
2019-03-08T11:03:34.605Z,0.50
2019-03-08T11:06:15.205Z,0.50
2019-03-08T11:08:43.529Z,0.50
2019-03-08T11:11:14.437Z,0.50
2019-03-08T11:13:48.503Z,0.45
2019-03-08T11:16:28.987Z,0.60
2019-03-08T11:19:08.941Z,0.60
2019-03-08T11:21:52.602Z,0.68
2019-03-08T11:24:37.826Z,0.45
2019-03-08T11:27:24.170Z,0.70
2019-03-08T11:29:56.526Z,0.70
2019-03-08T11:32:24.725Z,0.93
2019-03-08T11:35:02.192Z,0.80
2019-03-08T11:37:30.398Z,1.40
2019-03-08T11:39:58.711Z,1.80
2019-03-08T11:42:30.259Z,1.90
2019-03-08T11:45:07.515Z,1.92
2019-03-08T11:47:35.751Z,2.15
2019-03-08T11:50:23.200Z,1.92
2019-03-08T11:53:13.685Z,1.82
2019-03-08T11:55:44.581Z,1.90
2019-03-08T11:58:21.542Z,2.02
2019-03-08T12:00:53.242Z,1.90
2019-03-08T12:03:27.705Z,1.80
2019-03-08T12:06:01.003Z,2.02
2019-03-08T12:08:44.122Z,1.70
2019-03-08T12:11:26.231Z,1.70
2019-03-08T12:13:54.463Z,1.37
2019-03-08T12:16:39.298Z,1.32
2019-03-08T12:19:10.602Z,1.67
2019-03-08T12:21:38.917Z,1.22
2019-03-08T12:24:16.088Z,1.42
2019-03-08T12:26:50.663Z,1.40
2019-03-08T12:29:33.829Z,1.20
2019-03-08T12:32:02.042Z,1.15
2019-03-08T12:34:42.098Z,1.67
2019-03-08T12:37:16.615Z,1.45
2019-03-08T12:39:51.586Z,1.30
2019-03-08T12:42:19.790Z,1.35
2019-03-08T12:44:53.785Z,1.30
2019-03-08T12:47:38.470Z,0.80
2019-03-08T12:50:08.969Z,1.02
2019-03-08T12:52:37.286Z,0.98
2019-03-08T12:55:20.537Z,0.98
2019-03-08T12:57:48.750Z,1.00
2019-03-08T13:00:17.657Z,1.10
2019-03-08T13:02:55.037Z,1.10
2019-03-08T13:05:39.946Z,0.85
2019-03-08T13:08:13.009Z,0.95
2019-03-08T13:10:39.628Z,0.88
2019-03-08T13:13:05.939Z,0.70
2019-03-08T13:15:32.266Z,1.00
2019-03-08T13:17:58.588Z,1.15
2019-03-08T13:20:26.016Z,1.05
2019-03-08T13:22:52.413Z,0.95
2019-03-08T13:25:18.910Z,0.95
2019-03-08T13:27:45.327Z,1.17
2019-03-08T13:30:15.432Z,1.20
2019-03-08T13:32:41.866Z,0.80
2019-03-08T13:35:11.288Z,0.72
2019-03-08T13:37:37.596Z,0.70
2019-03-08T13:40:06.417Z,0.93
2019-03-08T13:42:32.922Z,0.80
2019-03-08T13:44:59.360Z,0.60
2019-03-08T13:47:25.654Z,0.75
2019-03-08T13:49:51.953Z,0.78
2019-03-08T13:52:18.269Z,0.60
2019-03-08T13:54:44.677Z,0.60
2019-03-08T13:57:11.217Z,0.70
2019-03-08T13:59:37.917Z,0.60
2019-03-08T14:02:07.003Z,0.60
2019-03-08T14:04:35.677Z,0.40
2019-03-08T14:07:01.975Z,0.53
2019-03-08T14:09:28.285Z,0.60
2019-03-08T14:11:54.595Z,0.42
2019-03-08T14:14:21.101Z,0.35
2019-03-08T14:16:47.417Z,0.50
2019-03-08T14:19:13.976Z,0.50
2019-03-08T14:21:40.449Z,0.33
2019-03-08T14:24:06.752Z,0.55
2019-03-08T14:26:33.061Z,0.50
2019-03-08T14:28:59.405Z,0.37
2019-03-08T14:31:36.990Z,0.37
2019-03-08T14:34:03.373Z,0.42
2019-03-08T14:36:29.769Z,0.45
2019-03-08T14:38:56.282Z,0.40
2019-03-08T14:41:24.517Z,0.35
2019-03-08T14:43:53.878Z,0.35
2019-03-08T14:46:31.282Z,0.20
2019-03-08T14:48:57.795Z,0.40
2019-03-08T14:51:24.112Z,0.37
2019-03-08T14:53:50.512Z,0.20
2019-03-08T14:56:17.126Z,0.40
2019-03-08T14:58:43.439Z,0.30
2019-03-08T15:01:10.142Z,0.40
2019-03-08T15:03:43.444Z,0.40
2019-03-08T15:06:05.263Z,0.40
2019-03-08T15:08:40.027Z,0.40
2019-03-08T15:11:07.737Z,0.40
2019-03-08T15:13:34.533Z,0.53
2019-03-08T15:16:02.081Z,0.45
2019-03-08T15:18:31.178Z,0.20
2019-03-08T15:20:58.515Z,0.40
2019-03-08T15:23:27.596Z,0.53
2019-03-08T15:25:54.332Z,0.30
2019-03-08T15:28:20.978Z,0.40
2019-03-08T15:30:48.127Z,0.37
2019-03-08T15:33:14.726Z,0.40
2019-03-08T15:35:41.350Z,0.40
2019-03-08T15:38:07.750Z,0.45
2019-03-08T15:40:34.286Z,0.30
2019-03-08T15:43:00.584Z,0.25
2019-03-08T15:45:27.617Z,0.40
2019-03-08T15:47:54.225Z,0.45
2019-03-08T15:50:21.045Z,0.37
2019-03-08T15:52:47.668Z,0.90
2019-03-08T15:55:13.978Z,0.90
2019-03-08T15:57:40.508Z,6.67
2019-03-08T16:00:18.970Z,2.98
2019-03-08T16:02:45.689Z,6.42
2019-03-08T16:05:14.152Z,4.20
2019-03-08T16:07:40.647Z,1.57
2019-03-08T16:10:10.290Z,1.35
2019-03-08T16:12:36.932Z,1.25
2019-03-08T16:15:05.264Z,1.02
2019-03-08T16:17:32.197Z,1.17
2019-03-08T16:20:02.290Z,1.40
2019-03-08T16:22:28.635Z,1.12
2019-03-08T16:24:55.882Z,1.00
2019-03-08T16:27:22.556Z,0.65
2019-03-08T16:29:49.226Z,0.85
2019-03-08T16:32:17.666Z,0.78
2019-03-08T16:34:44.336Z,1.00
2019-03-08T16:37:14.269Z,0.60
2019-03-08T16:39:45.774Z,0.62
2019-03-08T16:42:14.292Z,0.85
2019-03-08T16:45:03.559Z,0.75
2019-03-08T16:47:42.623Z,0.85
2019-03-08T16:50:14.433Z,0.40
2019-03-08T16:52:51.692Z,0.40
2019-03-08T16:55:31.714Z,0.20
2019-03-08T16:58:17.429Z,0.53
2019-03-08T17:01:02.385Z,0.30
2019-03-08T17:03:30.955Z,0.40
2019-03-08T17:06:26.166Z,0.50
2019-03-08T17:08:51.073Z,0.30
2019-03-08T17:11:35.412Z,0.50
2019-03-08T17:14:04.206Z,0.40
2019-03-08T17:16:33.006Z,0.40
2019-03-08T17:19:11.722Z,0.30
2019-03-08T17:21:36.827Z,0.20
2019-03-08T17:24:21.910Z,0.30
2019-03-08T17:26:59.430Z,1.10
2019-03-08T17:29:34.164Z,1.40
2019-03-08T17:32:06.087Z,1.45
2019-03-08T17:34:37.444Z,1.70
2019-03-08T17:37:22.601Z,1.30
2019-03-08T17:39:51.179Z,1.27
2019-03-08T17:42:19.749Z,0.95
2019-03-08T17:45:04.099Z,1.05
2019-03-08T17:47:32.958Z,1.30
2019-03-08T17:50:05.184Z,0.93
2019-03-08T17:52:36.459Z,0.80
2019-03-08T17:55:12.427Z,1.17
2019-03-08T17:57:44.250Z,0.72
2019-03-08T18:00:29.685Z,0.95
2019-03-08T18:02:58.429Z,0.65
2019-03-08T18:05:39.455Z,0.53
2019-03-08T18:08:10.914Z,0.60
2019-03-08T18:10:56.294Z,0.90
2019-03-08T18:13:41.797Z,0.60
2019-03-08T18:16:11.039Z,0.90
2019-03-08T18:18:51.819Z,1.07
2019-03-08T18:21:27.118Z,0.42
2019-03-08T18:23:56.931Z,0.80
2019-03-08T18:26:25.468Z,0.60
2019-03-08T18:29:00.446Z,0.62
2019-03-08T18:31:38.274Z,1.12
2019-03-08T18:34:10.078Z,1.42
2019-03-08T18:36:41.837Z,1.02
2019-03-08T18:39:27.159Z,1.02
2019-03-08T18:41:57.462Z,1.15
2019-03-08T18:44:29.290Z,1.00
2019-03-08T18:47:04.169Z,0.70
2019-03-08T18:49:36.614Z,0.90
2019-03-08T18:52:05.661Z,0.90
2019-03-08T18:54:34.524Z,0.90
2019-03-08T18:57:18.430Z,0.90
2019-03-08T18:59:59.397Z,1.12
2019-03-08T19:02:31.121Z,0.80
2019-03-08T19:05:05.867Z,1.02
2019-03-08T19:07:49.617Z,1.10
2019-03-08T19:10:18.339Z,1.02
2019-03-08T19:12:46.862Z,0.85
2019-03-08T19:15:15.698Z,1.07
2019-03-08T19:17:59.470Z,0.80
2019-03-08T19:20:28.603Z,0.57
2019-03-08T19:22:58.455Z,0.72
2019-03-08T19:25:33.229Z,1.10
2019-03-08T19:28:07.389Z,1.10
2019-03-08T19:30:36.005Z,0.70
2019-03-08T19:33:11.212Z,0.95
2019-03-08T19:35:48.351Z,0.75
2019-03-08T19:38:20.459Z,0.70
2019-03-08T19:41:07.213Z,0.70
2019-03-08T19:43:38.970Z,0.80
2019-03-08T19:46:23.998Z,0.80
2019-03-08T19:49:04.940Z,0.70
2019-03-08T19:51:49.936Z,0.70
2019-03-08T19:54:19.206Z,0.60
2019-03-08T19:57:06.310Z,0.78
2019-03-08T19:59:47.072Z,0.82
2019-03-08T20:02:27.148Z,0.60
2019-03-08T20:04:55.828Z,0.47
2019-03-08T20:07:27.833Z,0.70
2019-03-08T20:09:59.403Z,0.70
2019-03-08T20:12:43.267Z,0.50
2019-03-08T20:15:18.643Z,0.70
2019-03-08T20:17:53.224Z,0.40
2019-03-08T20:20:31.270Z,0.47
2019-03-08T20:23:00.000Z,0.47
2019-03-08T20:25:28.963Z,0.60
2019-03-08T20:27:57.790Z,0.60
2019-03-08T20:30:26.274Z,0.55
2019-03-08T20:32:55.412Z,0.50
2019-03-08T20:35:40.645Z,0.45
2019-03-08T20:38:20.822Z,0.60
2019-03-08T20:40:52.068Z,0.50
2019-03-08T20:43:23.593Z,0.40
2019-03-08T20:45:52.387Z,0.40
2019-03-08T20:48:19.399Z,0.35
2019-03-08T20:50:46.093Z,0.50
2019-03-08T20:53:12.834Z,0.60
2019-03-08T20:55:39.794Z,0.55
2019-03-08T20:58:06.866Z,1.52
2019-03-08T21:00:33.545Z,2.30
2019-03-08T21:03:00.236Z,0.85
2019-03-08T21:05:27.057Z,1.40
2019-03-08T21:07:54.153Z,1.15
2019-03-08T21:10:20.814Z,0.90
2019-03-08T21:12:47.506Z,1.45
2019-03-08T21:15:14.192Z,0.90
2019-03-08T21:17:40.879Z,1.27
2019-03-08T21:20:09.942Z,0.60
2019-03-08T21:22:36.615Z,0.80
2019-03-08T21:25:06.646Z,1.00
2019-03-08T21:27:33.324Z,0.90
2019-03-08T21:30:00.301Z,0.90
2019-03-08T21:32:27.033Z,1.10
2019-03-08T21:34:53.545Z,0.70
2019-03-08T21:37:20.186Z,0.88
2019-03-08T21:39:46.696Z,0.70
2019-03-08T21:42:14.153Z,0.93
2019-03-08T21:44:40.581Z,0.60
2019-03-08T21:47:07.141Z,0.40
2019-03-08T21:49:33.626Z,0.53
2019-03-08T21:52:00.478Z,0.60
2019-03-08T21:54:26.992Z,0.90
2019-03-08T21:56:53.455Z,0.30
2019-03-08T21:59:19.929Z,0.60
2019-03-08T22:01:46.473Z,0.50
2019-03-08T22:04:17.981Z,0.50
2019-03-08T22:06:44.507Z,0.50
2019-03-08T22:09:12.948Z,0.30
2019-03-08T22:11:41.388Z,0.40
2019-03-08T22:14:08.432Z,0.33
2019-03-08T22:16:35.247Z,0.40
2019-03-08T22:19:01.677Z,0.30
2019-03-08T22:21:28.217Z,0.55
2019-03-08T22:23:54.769Z,0.50
2019-03-08T22:26:21.301Z,0.37
2019-03-08T22:28:48.278Z,0.30
2019-03-08T22:31:15.208Z,0.40
2019-03-08T22:33:41.631Z,0.50
2019-03-08T22:36:08.173Z,0.30
2019-03-08T22:38:34.594Z,0.30
2019-03-08T22:41:01.143Z,0.40
2019-03-08T22:43:27.662Z,0.37
2019-03-08T22:45:54.269Z,0.30
2019-03-08T22:48:20.816Z,0.30
2019-03-08T22:50:47.131Z,0.20
2019-03-08T22:53:13.577Z,0.30
2019-03-08T22:55:39.992Z,0.30
2019-03-08T22:58:06.502Z,0.30
2019-03-08T23:00:53.335Z,0.30
2019-03-08T23:03:20.045Z,0.30
2019-03-08T23:05:46.612Z,0.23
2019-03-08T23:08:13.022Z,0.23
2019-03-08T23:10:39.589Z,0.20
2019-03-08T23:13:06.466Z,0.33
2019-03-08T23:15:32.773Z,0.40
2019-03-08T23:17:59.335Z,0.30
2019-03-08T23:20:25.962Z,0.40
2019-03-08T23:22:52.499Z,0.33
2019-03-08T23:25:19.598Z,0.30
2019-03-08T23:27:55.049Z,0.40
2019-03-08T23:30:23.546Z,0.30
2019-03-08T23:32:50.001Z,0.20
2019-03-08T23:35:16.346Z,0.30
2019-03-08T23:37:42.861Z,0.30
2019-03-08T23:40:09.913Z,0.20
2019-03-08T23:42:36.680Z,0.30
2019-03-08T23:45:05.296Z,0.35
2019-03-08T23:47:31.840Z,0.40
2019-03-08T23:49:58.372Z,0.20
2019-03-08T23:52:24.928Z,0.30
2019-03-08T23:54:51.439Z,0.40
2019-03-08T23:57:18.073Z,0.20
2019-03-08T23:59:44.582Z,0.30
