createdAt,value
2022-11-17T00:00:43.416Z,11.96
2022-11-17T00:03:19.678Z,11.89
2022-11-17T00:05:46.967Z,12.01
2022-11-17T00:08:14.258Z,12.01
2022-11-17T00:10:41.531Z,12.00
2022-11-17T00:13:29.749Z,12.05
2022-11-17T00:15:57.073Z,11.98
2022-11-17T00:18:43.643Z,11.91
2022-11-17T00:21:19.166Z,12.00
2022-11-17T00:23:50.374Z,11.92
2022-11-17T00:26:25.595Z,11.97
2022-11-17T00:29:04.491Z,11.93
2022-11-17T00:31:52.851Z,11.86
2022-11-17T00:34:23.433Z,11.88
2022-11-17T00:36:55.328Z,11.86
2022-11-17T00:39:24.948Z,11.88
2022-11-17T00:41:52.224Z,11.83
2022-11-17T00:44:19.780Z,11.91
2022-11-17T00:46:47.232Z,11.88
2022-11-17T00:49:17.355Z,11.82
2022-11-17T00:51:44.611Z,11.96
2022-11-17T00:54:13.953Z,11.96
2022-11-17T00:56:41.455Z,11.97
2022-11-17T00:59:08.807Z,12.04
2022-11-17T01:01:37.286Z,12.04
2022-11-17T01:04:05.863Z,12.05
2022-11-17T01:06:45.177Z,12.04
2022-11-17T01:09:23.607Z,12.05
2022-11-17T01:11:53.916Z,11.99
2022-11-17T01:14:28.517Z,12.01
2022-11-17T01:16:56.104Z,12.07
2022-11-17T01:19:24.713Z,12.08
2022-11-17T01:21:52.043Z,12.18
2022-11-17T01:24:20.175Z,12.15
2022-11-17T01:26:49.599Z,12.28
2022-11-17T01:29:17.466Z,12.35
2022-11-17T01:31:49.186Z,12.33
2022-11-17T01:34:16.440Z,12.31
2022-11-17T01:37:03.642Z,12.35
2022-11-17T01:39:31.976Z,12.46
2022-11-17T01:42:17.268Z,12.38
2022-11-17T01:45:25.099Z,12.49
2022-11-17T01:48:02.603Z,12.42
2022-11-17T01:50:37.278Z,12.51
2022-11-17T01:53:17.370Z,12.57
2022-11-17T01:55:56.228Z,12.48
2022-11-17T01:58:35.283Z,12.61
2022-11-17T02:01:02.876Z,12.60
2022-11-17T02:03:35.790Z,12.63
2022-11-17T02:06:20.543Z,12.62
2022-11-17T02:08:51.371Z,12.70
2022-11-17T02:11:20.983Z,12.64
2022-11-17T02:13:51.819Z,12.56
2022-11-17T02:16:19.110Z,12.52
2022-11-17T02:18:48.523Z,12.44
2022-11-17T02:22:20.148Z,12.53
2022-11-17T02:25:27.376Z,12.76
2022-11-17T02:28:24.603Z,12.79
2022-11-17T02:31:08.497Z,12.95
2022-11-17T02:34:18.736Z,13.01
2022-11-17T02:37:15.576Z,13.02
2022-11-17T02:40:01.199Z,13.17
2022-11-17T02:43:02.225Z,13.10
2022-11-17T02:46:02.483Z,13.21
2022-11-17T02:48:41.316Z,13.09
2022-11-17T02:51:18.918Z,13.23
2022-11-17T02:53:46.767Z,13.32
2022-11-17T02:56:14.042Z,13.27
2022-11-17T02:58:41.380Z,13.29
2022-11-17T03:02:00.052Z,13.35
2022-11-17T03:05:14.495Z,13.37
2022-11-17T03:08:39.705Z,13.39
2022-11-17T03:11:09.395Z,13.51
2022-11-17T03:14:06.982Z,13.47
2022-11-17T03:17:27.253Z,13.60
2022-11-17T03:20:31.107Z,13.65
2022-11-17T03:23:24.529Z,13.68
2022-11-17T03:25:58.059Z,13.73
2022-11-17T03:28:31.513Z,13.78
2022-11-17T03:31:01.538Z,13.97
2022-11-17T03:33:30.142Z,13.88
2022-11-17T03:36:22.565Z,13.98
2022-11-17T03:39:08.262Z,14.01
2022-11-17T03:41:43.801Z,14.00
2022-11-17T03:44:13.755Z,14.18
2022-11-17T03:46:45.401Z,14.29
2022-11-17T03:50:03.846Z,14.27
2022-11-17T03:52:32.059Z,14.36
2022-11-17T03:55:00.302Z,14.42
2022-11-17T03:58:01.779Z,14.43
2022-11-17T04:00:29.133Z,14.39
2022-11-17T04:03:00.619Z,14.47
2022-11-17T04:05:28.138Z,14.45
2022-11-17T04:07:55.443Z,14.54
2022-11-17T04:10:26.283Z,14.55
2022-11-17T04:13:13.186Z,14.58
2022-11-17T04:15:59.247Z,14.60
2022-11-17T04:18:27.117Z,14.63
2022-11-17T04:20:57.247Z,14.63
2022-11-17T04:23:26.253Z,14.62
2022-11-17T04:26:15.226Z,14.59
2022-11-17T04:28:50.263Z,14.56
2022-11-17T04:31:23.549Z,14.53
2022-11-17T04:33:56.713Z,14.45
2022-11-17T04:36:44.898Z,14.30
2022-11-17T04:39:14.811Z,14.13
2022-11-17T04:41:56.860Z,13.84
2022-11-17T04:44:31.340Z,13.69
2022-11-17T04:46:59.198Z,13.66
2022-11-17T04:49:27.173Z,13.48
2022-11-17T04:51:55.591Z,13.37
2022-11-17T04:54:24.986Z,13.17
2022-11-17T04:56:54.614Z,13.16
2022-11-17T04:59:22.623Z,13.12
2022-11-17T05:01:50.203Z,13.19
2022-11-17T05:04:39.795Z,13.14
2022-11-17T05:07:09.164Z,13.10
2022-11-17T05:09:37.066Z,13.14
2022-11-17T05:12:28.371Z,13.07
2022-11-17T05:14:56.038Z,13.05
2022-11-17T05:17:23.292Z,13.17
2022-11-17T05:19:50.775Z,13.07
2022-11-17T05:22:42.016Z,13.10
2022-11-17T05:25:10.538Z,13.10
2022-11-17T05:27:38.270Z,13.08
2022-11-17T05:30:08.700Z,13.08
2022-11-17T05:32:35.975Z,13.10
2022-11-17T05:35:03.839Z,13.18
2022-11-17T05:37:31.111Z,13.19
2022-11-17T05:39:58.415Z,13.33
2022-11-17T05:42:25.773Z,13.33
2022-11-17T05:44:53.034Z,13.30
2022-11-17T05:47:20.346Z,13.37
2022-11-17T05:49:47.611Z,13.38
2022-11-17T05:52:14.893Z,13.40
2022-11-17T05:54:42.227Z,13.37
2022-11-17T05:57:22.976Z,13.36
2022-11-17T06:00:00.623Z,13.39
2022-11-17T06:02:42.404Z,13.32
2022-11-17T06:05:14.430Z,13.34
2022-11-17T06:07:44.548Z,13.32
2022-11-17T06:10:11.838Z,13.20
2022-11-17T06:12:39.104Z,13.34
2022-11-17T06:15:07.201Z,13.36
2022-11-17T06:18:12.815Z,13.27
2022-11-17T06:20:48.505Z,13.34
2022-11-17T06:23:18.558Z,13.33
2022-11-17T06:25:46.388Z,13.38
2022-11-17T06:28:19.379Z,13.22
2022-11-17T06:30:47.162Z,13.35
2022-11-17T06:33:17.552Z,13.35
2022-11-17T06:35:46.604Z,13.36
2022-11-17T06:38:13.933Z,13.29
2022-11-17T06:40:41.281Z,13.18
2022-11-17T06:43:09.533Z,13.30
2022-11-17T06:45:46.528Z,13.32
2022-11-17T06:48:18.990Z,13.32
2022-11-17T06:50:49.022Z,13.31
2022-11-17T06:53:16.372Z,13.26
2022-11-17T06:55:48.925Z,13.22
2022-11-17T06:58:16.221Z,13.32
2022-11-17T07:00:43.624Z,13.30
2022-11-17T07:03:11.498Z,13.38
2022-11-17T07:05:40.442Z,13.31
2022-11-17T07:08:09.374Z,13.27
2022-11-17T07:10:37.935Z,13.27
2022-11-17T07:13:05.262Z,13.33
2022-11-17T07:15:32.633Z,13.35
2022-11-17T07:17:59.977Z,13.35
2022-11-17T07:20:27.458Z,13.35
2022-11-17T07:23:00.146Z,13.38
2022-11-17T07:25:27.468Z,13.32
2022-11-17T07:28:00.356Z,13.34
2022-11-17T07:30:27.782Z,13.35
2022-11-17T07:32:55.213Z,13.32
2022-11-17T07:35:22.568Z,13.23
2022-11-17T07:37:49.906Z,13.31
2022-11-17T07:40:17.382Z,13.36
2022-11-17T07:42:51.198Z,13.24
2022-11-17T07:45:18.525Z,13.22
2022-11-17T07:47:46.861Z,13.27
2022-11-17T07:50:17.873Z,13.25
2022-11-17T07:52:55.242Z,13.30
2022-11-17T07:55:24.629Z,13.29
2022-11-17T07:57:58.785Z,13.45
2022-11-17T08:00:29.971Z,13.47
2022-11-17T08:03:03.668Z,13.54
2022-11-17T08:05:41.702Z,13.34
2022-11-17T08:08:10.820Z,13.51
2022-11-17T08:10:38.178Z,13.41
2022-11-17T08:13:06.282Z,13.37
2022-11-17T08:15:33.622Z,13.34
2022-11-17T08:18:01.771Z,13.29
2022-11-17T08:20:30.016Z,13.31
2022-11-17T08:22:57.767Z,13.52
2022-11-17T08:25:27.331Z,13.70
2022-11-17T08:27:58.549Z,13.74
2022-11-17T08:30:29.428Z,13.69
2022-11-17T08:32:56.795Z,13.66
2022-11-17T08:35:26.628Z,13.59
2022-11-17T08:37:54.507Z,13.43
2022-11-17T08:40:22.065Z,13.29
2022-11-17T08:43:00.437Z,13.20
2022-11-17T08:45:28.484Z,13.25
2022-11-17T08:47:57.354Z,13.27
2022-11-17T08:50:24.702Z,13.48
2022-11-17T08:52:53.461Z,13.36
2022-11-17T08:55:20.915Z,13.31
2022-11-17T08:57:48.406Z,13.55
2022-11-17T09:00:19.812Z,13.44
2022-11-17T09:02:47.289Z,13.47
2022-11-17T09:05:14.727Z,13.47
2022-11-17T09:07:42.071Z,13.24
2022-11-17T09:10:11.159Z,13.35
2022-11-17T09:12:38.721Z,13.36
2022-11-17T09:15:07.373Z,13.51
2022-11-17T09:17:34.687Z,13.48
2022-11-17T09:20:02.430Z,13.62
2022-11-17T09:22:29.755Z,13.74
2022-11-17T09:24:57.057Z,13.78
2022-11-17T09:27:24.354Z,13.58
2022-11-17T09:29:51.694Z,13.56
2022-11-17T09:32:20.771Z,13.65
2022-11-17T09:34:48.112Z,13.81
2022-11-17T09:37:15.462Z,13.84
2022-11-17T09:39:42.815Z,13.89
2022-11-17T09:42:18.049Z,13.99
2022-11-17T09:45:09.468Z,14.19
2022-11-17T09:48:33.553Z,14.13
2022-11-17T09:50:57.860Z,14.17
2022-11-17T09:54:03.477Z,14.30
2022-11-17T09:56:31.778Z,14.26
2022-11-17T09:59:04.880Z,14.36
2022-11-17T10:01:32.517Z,14.38
2022-11-17T10:04:01.393Z,14.39
2022-11-17T10:06:31.905Z,14.55
2022-11-17T10:09:42.339Z,14.48
2022-11-17T10:12:27.532Z,14.58
2022-11-17T10:14:55.536Z,14.66
2022-11-17T10:17:22.820Z,14.75
2022-11-17T10:19:50.216Z,14.64
2022-11-17T10:22:36.314Z,14.71
2022-11-17T10:25:04.123Z,14.84
2022-11-17T10:27:34.330Z,14.85
2022-11-17T10:30:15.013Z,14.82
2022-11-17T10:33:00.952Z,14.86
2022-11-17T10:35:34.016Z,14.95
2022-11-17T10:38:22.937Z,15.04
2022-11-17T10:40:52.700Z,15.12
2022-11-17T10:43:34.306Z,15.25
2022-11-17T10:46:16.699Z,15.25
2022-11-17T10:49:05.048Z,15.38
2022-11-17T10:51:34.685Z,15.46
2022-11-17T10:54:16.929Z,15.53
2022-11-17T10:56:52.422Z,15.60
2022-11-17T10:59:53.453Z,15.66
2022-11-17T11:02:34.698Z,15.71
2022-11-17T11:05:21.242Z,15.49
2022-11-17T11:07:48.543Z,15.59
2022-11-17T11:10:35.106Z,15.63
2022-11-17T11:13:21.525Z,15.78
2022-11-17T11:15:48.852Z,15.78
2022-11-17T11:18:19.899Z,15.93
2022-11-17T11:21:47.095Z,15.89
2022-11-17T11:24:59.809Z,15.91
2022-11-17T11:27:46.574Z,16.18
2022-11-17T11:30:18.527Z,16.21
2022-11-17T11:33:44.929Z,16.25
2022-11-17T11:36:39.981Z,16.44
2022-11-17T11:39:40.201Z,16.37
2022-11-17T11:42:49.625Z,16.37
2022-11-17T11:45:51.164Z,16.41
2022-11-17T11:48:28.284Z,16.35
2022-11-17T11:51:18.878Z,16.39
2022-11-17T11:53:59.020Z,16.30
2022-11-17T11:56:46.920Z,16.41
2022-11-17T11:59:43.314Z,16.32
2022-11-17T12:02:13.982Z,16.42
2022-11-17T12:05:37.768Z,16.64
2022-11-17T12:08:39.845Z,16.50
2022-11-17T12:11:36.307Z,16.37
2022-11-17T12:14:06.960Z,16.21
2022-11-17T12:16:36.440Z,16.57
2022-11-17T12:19:54.077Z,16.70
2022-11-17T12:22:29.871Z,16.50
2022-11-17T12:25:29.890Z,16.49
2022-11-17T12:27:57.637Z,16.46
2022-11-17T12:30:34.031Z,16.49
2022-11-17T12:33:08.443Z,16.42
2022-11-17T12:35:39.792Z,16.28
2022-11-17T12:38:16.410Z,16.25
2022-11-17T12:40:51.331Z,16.29
2022-11-17T12:43:29.859Z,16.12
2022-11-17T12:46:00.744Z,16.29
2022-11-17T12:48:39.407Z,16.16
2022-11-17T12:51:23.503Z,16.16
2022-11-17T12:54:24.978Z,16.16
2022-11-17T12:57:18.021Z,16.14
2022-11-17T13:00:23.651Z,16.21
2022-11-17T13:03:25.537Z,16.04
2022-11-17T13:06:37.715Z,15.97
2022-11-17T13:09:12.708Z,16.00
2022-11-17T13:11:39.986Z,15.99
2022-11-17T13:14:17.334Z,16.10
2022-11-17T13:16:51.182Z,16.17
2022-11-17T13:19:41.436Z,16.14
2022-11-17T13:22:18.801Z,16.28
2022-11-17T13:24:50.434Z,16.26
2022-11-17T13:27:31.526Z,16.19
2022-11-17T13:30:23.603Z,16.25
2022-11-17T13:32:51.311Z,16.16
2022-11-17T13:35:28.472Z,16.10
2022-11-17T13:38:12.100Z,15.98
2022-11-17T13:40:41.886Z,15.98
2022-11-17T13:43:19.797Z,16.02
2022-11-17T13:45:49.678Z,15.97
2022-11-17T13:48:46.090Z,15.98
2022-11-17T13:51:39.417Z,15.89
2022-11-17T13:54:17.869Z,15.95
2022-11-17T13:56:47.937Z,15.91
2022-11-17T13:59:32.509Z,15.97
2022-11-17T14:02:20.887Z,15.97
2022-11-17T14:05:15.040Z,15.88
2022-11-17T14:07:45.017Z,15.98
2022-11-17T14:10:20.950Z,15.89
2022-11-17T14:13:02.755Z,15.99
2022-11-17T14:15:36.312Z,15.98
2022-11-17T14:18:28.091Z,15.93
2022-11-17T14:21:17.321Z,15.88
2022-11-17T14:23:45.674Z,15.78
2022-11-17T14:26:25.009Z,15.77
2022-11-17T14:28:53.281Z,15.77
2022-11-17T14:31:20.599Z,15.69
2022-11-17T14:33:48.185Z,15.68
2022-11-17T14:36:18.014Z,15.73
2022-11-17T14:38:46.797Z,15.73
2022-11-17T14:41:18.807Z,15.90
2022-11-17T14:43:46.871Z,15.76
2022-11-17T14:46:26.969Z,15.86
2022-11-17T14:48:55.736Z,15.87
2022-11-17T14:51:23.062Z,15.85
2022-11-17T14:53:50.500Z,15.87
2022-11-17T14:56:21.741Z,15.93
2022-11-17T14:58:59.393Z,15.99
2022-11-17T15:01:34.739Z,15.98
2022-11-17T15:04:27.001Z,15.99
2022-11-17T15:06:53.344Z,15.95
2022-11-17T15:09:20.733Z,15.95
2022-11-17T15:11:48.278Z,15.89
2022-11-17T15:14:15.943Z,15.91
2022-11-17T15:16:44.245Z,15.98
2022-11-17T15:19:13.083Z,16.10
2022-11-17T15:21:40.472Z,16.03
2022-11-17T15:24:09.233Z,15.93
2022-11-17T15:26:36.896Z,15.92
2022-11-17T15:29:04.418Z,15.91
2022-11-17T15:31:31.783Z,15.95
2022-11-17T15:34:00.879Z,15.87
2022-11-17T15:36:31.848Z,15.95
2022-11-17T15:38:59.141Z,15.82
2022-11-17T15:41:32.422Z,15.87
2022-11-17T15:44:01.268Z,15.86
2022-11-17T15:46:28.645Z,15.83
2022-11-17T15:48:56.597Z,15.84
2022-11-17T15:51:28.030Z,15.78
2022-11-17T15:54:03.162Z,15.81
2022-11-17T15:56:38.447Z,15.77
2022-11-17T15:59:06.702Z,15.73
2022-11-17T16:01:40.637Z,15.65
2022-11-17T16:04:13.228Z,15.66
2022-11-17T16:06:44.166Z,15.60
2022-11-17T16:09:12.481Z,15.61
2022-11-17T16:11:40.645Z,15.49
2022-11-17T16:14:08.317Z,15.53
2022-11-17T16:16:39.238Z,15.38
2022-11-17T16:19:06.940Z,15.32
2022-11-17T16:21:34.390Z,15.33
2022-11-17T16:24:02.308Z,15.26
2022-11-17T16:26:30.506Z,15.10
2022-11-17T16:29:06.353Z,14.37
2022-11-17T16:31:38.648Z,13.92
2022-11-17T16:34:15.907Z,13.64
2022-11-17T16:36:45.485Z,13.43
2022-11-17T16:39:17.793Z,13.19
2022-11-17T16:41:46.084Z,13.18
2022-11-17T16:44:18.437Z,13.02
2022-11-17T16:46:49.851Z,12.92
2022-11-17T16:49:20.454Z,12.67
2022-11-17T16:51:56.705Z,12.62
2022-11-17T16:54:24.045Z,12.87
2022-11-17T16:56:51.373Z,12.87
2022-11-17T16:59:19.113Z,13.02
2022-11-17T17:01:47.582Z,12.96
2022-11-17T17:04:14.985Z,12.92
2022-11-17T17:06:45.124Z,13.02
2022-11-17T17:09:15.226Z,13.07
2022-11-17T17:11:42.894Z,12.94
2022-11-17T17:14:14.959Z,12.82
2022-11-17T17:16:43.014Z,12.96
2022-11-17T17:19:14.514Z,12.85
2022-11-17T17:21:44.040Z,12.78
2022-11-17T17:24:11.497Z,12.91
2022-11-17T17:26:40.252Z,12.94
2022-11-17T17:29:08.466Z,13.02
2022-11-17T17:31:41.236Z,13.15
2022-11-17T17:34:11.495Z,13.00
2022-11-17T17:36:38.857Z,13.11
2022-11-17T17:39:07.884Z,13.02
2022-11-17T17:41:40.889Z,13.02
2022-11-17T17:44:13.176Z,13.12
2022-11-17T17:46:42.767Z,13.07
2022-11-17T17:49:11.274Z,13.21
2022-11-17T17:51:44.239Z,13.09
2022-11-17T17:54:23.979Z,13.12
2022-11-17T17:56:52.210Z,13.01
2022-11-17T17:59:19.996Z,12.78
2022-11-17T18:01:48.134Z,12.86
2022-11-17T18:04:16.887Z,12.99
2022-11-17T18:06:49.026Z,12.99
2022-11-17T18:09:19.716Z,12.84
2022-11-17T18:11:50.307Z,12.50
2022-11-17T18:14:23.889Z,12.47
2022-11-17T18:16:52.479Z,12.40
2022-11-17T18:19:20.248Z,12.28
2022-11-17T18:21:48.345Z,12.21
2022-11-17T18:24:15.651Z,12.08
2022-11-17T18:26:43.023Z,12.02
2022-11-17T18:29:18.607Z,11.93
2022-11-17T18:31:47.828Z,11.77
2022-11-17T18:34:23.464Z,11.69
2022-11-17T18:36:55.515Z,11.75
2022-11-17T18:39:23.507Z,11.73
2022-11-17T18:41:50.822Z,11.66
2022-11-17T18:44:19.757Z,11.86
2022-11-17T18:46:47.534Z,11.92
2022-11-17T18:49:15.172Z,11.98
2022-11-17T18:51:42.725Z,11.83
2022-11-17T18:54:13.349Z,11.86
2022-11-17T18:56:40.964Z,11.85
2022-11-17T18:59:12.017Z,11.97
2022-11-17T19:01:43.023Z,11.89
2022-11-17T19:04:14.679Z,12.05
2022-11-17T19:06:42.744Z,12.06
2022-11-17T19:09:11.078Z,12.05
2022-11-17T19:11:38.445Z,12.02
2022-11-17T19:14:05.860Z,11.94
2022-11-17T19:16:42.547Z,12.08
2022-11-17T19:19:13.447Z,12.07
2022-11-17T19:21:41.122Z,12.01
2022-11-17T19:24:09.019Z,12.12
2022-11-17T19:26:36.933Z,12.14
2022-11-17T19:29:15.619Z,12.16
2022-11-17T19:31:43.261Z,12.21
2022-11-17T19:34:10.733Z,12.36
2022-11-17T19:36:38.046Z,12.21
2022-11-17T19:39:05.527Z,12.05
2022-11-17T19:41:38.547Z,12.27
2022-11-17T19:44:08.888Z,12.34
2022-11-17T19:46:37.169Z,12.26
2022-11-17T19:49:07.618Z,12.38
2022-11-17T19:51:38.159Z,12.10
2022-11-17T19:54:09.456Z,12.08
2022-11-17T19:56:38.375Z,12.17
2022-11-17T19:59:09.706Z,12.27
2022-11-17T20:01:39.890Z,12.28
2022-11-17T20:04:07.396Z,12.18
2022-11-17T20:06:38.846Z,12.18
2022-11-17T20:09:13.797Z,12.05
2022-11-17T20:11:41.825Z,12.23
2022-11-17T20:14:09.337Z,12.22
2022-11-17T20:16:38.768Z,12.26
2022-11-17T20:19:06.234Z,12.22
2022-11-17T20:21:34.763Z,12.23
2022-11-17T20:24:02.399Z,12.22
2022-11-17T20:26:34.837Z,12.18
2022-11-17T20:29:02.316Z,12.20
2022-11-17T20:31:35.301Z,12.22
2022-11-17T20:34:05.429Z,12.21
2022-11-17T20:36:35.282Z,12.17
2022-11-17T20:39:06.912Z,12.15
2022-11-17T20:41:35.245Z,12.17
2022-11-17T20:44:03.443Z,12.14
2022-11-17T20:46:30.996Z,12.11
2022-11-17T20:48:58.351Z,12.14
2022-11-17T20:51:26.192Z,12.26
2022-11-17T20:53:53.834Z,12.13
2022-11-17T20:56:21.303Z,12.20
2022-11-17T20:58:48.645Z,12.20
2022-11-17T21:01:24.676Z,12.15
2022-11-17T21:03:52.488Z,12.26
2022-11-17T21:06:23.118Z,12.12
2022-11-17T21:08:51.018Z,12.27
2022-11-17T21:11:42.990Z,12.25
2022-11-17T21:14:13.404Z,12.25
2022-11-17T21:16:46.925Z,12.12
2022-11-17T21:19:15.159Z,12.20
2022-11-17T21:21:44.847Z,12.20
2022-11-17T21:24:13.012Z,12.13
2022-11-17T21:26:40.453Z,12.10
2022-11-17T21:29:07.862Z,12.04
2022-11-17T21:31:35.983Z,11.89
2022-11-17T21:34:07.133Z,11.99
2022-11-17T21:36:35.900Z,11.96
2022-11-17T21:39:04.283Z,11.96
2022-11-17T21:41:38.408Z,11.96
2022-11-17T21:44:06.105Z,11.97
2022-11-17T21:46:36.199Z,11.89
2022-11-17T21:49:03.973Z,11.79
2022-11-17T21:51:38.631Z,11.91
2022-11-17T21:54:10.091Z,11.97
2022-11-17T21:56:37.889Z,11.89
2022-11-17T21:59:12.909Z,11.84
2022-11-17T22:01:40.739Z,11.88
2022-11-17T22:04:08.722Z,11.87
2022-11-17T22:06:38.142Z,11.96
2022-11-17T22:09:05.482Z,11.91
2022-11-17T22:11:36.912Z,11.96
2022-11-17T22:14:20.596Z,11.98
2022-11-17T22:16:54.970Z,11.92
2022-11-17T22:19:27.452Z,11.88
2022-11-17T22:21:55.522Z,11.94
2022-11-17T22:24:23.093Z,11.92
2022-11-17T22:26:51.841Z,11.89
2022-11-17T22:29:22.209Z,11.92
2022-11-17T22:31:50.603Z,11.84
2022-11-17T22:34:18.730Z,11.77
2022-11-17T22:36:46.168Z,11.69
2022-11-17T22:39:13.970Z,11.78
2022-11-17T22:41:41.509Z,11.84
2022-11-17T22:44:15.124Z,11.87
2022-11-17T22:46:45.827Z,11.84
2022-11-17T22:49:13.398Z,11.89
2022-11-17T22:51:59.803Z,11.75
2022-11-17T22:54:27.158Z,11.78
2022-11-17T22:56:54.508Z,11.64
2022-11-17T22:59:25.329Z,11.64
2022-11-17T23:01:52.959Z,11.62
2022-11-17T23:04:20.881Z,11.72
2022-11-17T23:06:48.434Z,11.73
2022-11-17T23:09:16.039Z,11.63
2022-11-17T23:11:43.839Z,11.67
2022-11-17T23:14:14.851Z,11.64
2022-11-17T23:16:42.814Z,11.69
2022-11-17T23:19:14.443Z,11.72
2022-11-17T23:21:42.140Z,11.76
2022-11-17T23:24:12.602Z,11.81
2022-11-17T23:26:40.252Z,11.67
2022-11-17T23:29:09.179Z,11.73
2022-11-17T23:31:36.592Z,11.77
2022-11-17T23:34:04.119Z,11.78
2022-11-17T23:36:31.385Z,11.76
2022-11-17T23:38:58.681Z,11.81
2022-11-17T23:41:26.132Z,11.71
2022-11-17T23:43:54.682Z,11.71
2022-11-17T23:46:26.370Z,11.61
2022-11-17T23:48:57.006Z,11.56
2022-11-17T23:51:26.531Z,11.61
2022-11-17T23:53:54.097Z,11.49
2022-11-17T23:56:22.616Z,11.71
2022-11-17T23:58:52.501Z,11.74
