createdAt,value
2019-05-20T00:00:22.499Z,13.00
2019-05-20T00:02:52.036Z,14.80
2019-05-20T00:05:21.668Z,14.60
2019-05-20T00:07:51.222Z,14.37
2019-05-20T00:10:20.753Z,14.43
2019-05-20T00:12:50.281Z,12.67
2019-05-20T00:15:19.848Z,14.53
2019-05-20T00:17:49.361Z,16.83
2019-05-20T00:20:18.903Z,15.37
2019-05-20T00:22:48.445Z,14.47
2019-05-20T00:25:17.949Z,16.07
2019-05-20T00:27:47.476Z,17.67
2019-05-20T00:30:17.447Z,14.93
2019-05-20T00:32:46.948Z,13.90
2019-05-20T00:35:16.443Z,17.07
2019-05-20T00:37:46.118Z,14.93
2019-05-20T00:40:16.235Z,15.90
2019-05-20T00:42:45.743Z,15.20
2019-05-20T00:45:15.467Z,14.83
2019-05-20T00:47:44.999Z,12.60
2019-05-20T00:50:14.612Z,12.60
2019-05-20T00:52:44.169Z,14.80
2019-05-20T00:55:25.807Z,14.67
2019-05-20T00:57:55.344Z,15.90
2019-05-20T01:00:25.693Z,17.90
2019-05-20T01:02:57.282Z,14.37
2019-05-20T01:05:26.407Z,13.47
2019-05-20T01:07:55.927Z,14.67
2019-05-20T01:10:26.458Z,15.27
2019-05-20T01:12:55.975Z,16.70
2019-05-20T01:15:26.126Z,16.43
2019-05-20T01:17:55.634Z,16.47
2019-05-20T01:20:25.163Z,14.10
2019-05-20T01:22:54.708Z,16.43
2019-05-20T01:25:27.610Z,15.87
2019-05-20T01:27:57.084Z,16.13
2019-05-20T01:30:26.718Z,16.23
2019-05-20T01:32:56.213Z,18.23
2019-05-20T01:35:25.697Z,16.17
2019-05-20T01:37:55.194Z,18.30
2019-05-20T01:40:24.721Z,16.63
2019-05-20T01:42:54.191Z,19.97
2019-05-20T01:45:23.681Z,22.00
2019-05-20T01:47:53.163Z,19.80
2019-05-20T01:50:22.688Z,19.90
2019-05-20T01:52:52.138Z,20.87
2019-05-20T01:55:21.626Z,18.60
2019-05-20T01:57:51.110Z,20.20
2019-05-20T02:00:22.178Z,19.27
2019-05-20T02:02:51.672Z,18.73
2019-05-20T02:05:21.199Z,21.43
2019-05-20T02:07:50.704Z,18.47
2019-05-20T02:10:20.220Z,20.13
2019-05-20T02:12:49.744Z,19.70
2019-05-20T02:15:28.855Z,20.73
2019-05-20T02:17:58.365Z,23.30
2019-05-20T02:20:27.852Z,24.13
2019-05-20T02:23:14.649Z,20.03
2019-05-20T02:25:48.009Z,18.77
2019-05-20T02:28:17.496Z,21.40
2019-05-20T02:30:46.992Z,20.07
2019-05-20T02:33:16.481Z,20.50
2019-05-20T02:35:45.956Z,22.97
2019-05-20T02:38:15.446Z,27.63
2019-05-20T02:40:44.950Z,30.50
2019-05-20T02:43:14.525Z,24.03
2019-05-20T02:45:44.045Z,22.93
2019-05-20T02:48:13.546Z,24.97
2019-05-20T02:50:43.041Z,23.90
2019-05-20T02:53:12.524Z,26.47
2019-05-20T02:55:42.008Z,26.80
2019-05-20T02:58:10.880Z,24.80
2019-05-20T03:00:40.400Z,25.70
2019-05-20T03:03:10.044Z,23.40
2019-05-20T03:05:39.536Z,20.97
2019-05-20T03:08:08.407Z,21.57
2019-05-20T03:10:37.925Z,19.03
2019-05-20T03:13:07.439Z,18.53
2019-05-20T03:15:36.930Z,23.83
2019-05-20T03:18:06.558Z,21.93
2019-05-20T03:20:36.031Z,28.53
2019-05-20T03:23:05.621Z,25.63
2019-05-20T03:25:35.119Z,27.33
2019-05-20T03:28:04.618Z,25.47
2019-05-20T03:30:34.128Z,25.13
2019-05-20T03:33:03.641Z,26.13
2019-05-20T03:35:33.122Z,23.60
2019-05-20T03:38:02.662Z,24.90
2019-05-20T03:40:32.166Z,26.33
2019-05-20T03:43:01.672Z,25.03
2019-05-20T03:45:31.150Z,26.17
2019-05-20T03:48:00.648Z,22.50
2019-05-20T03:50:30.106Z,26.70
2019-05-20T03:52:59.599Z,24.67
2019-05-20T03:55:29.073Z,20.90
2019-05-20T03:57:58.563Z,21.50
2019-05-20T04:00:44.386Z,21.43
2019-05-20T04:03:14.736Z,21.47
2019-05-20T04:05:45.739Z,19.20
2019-05-20T04:08:15.389Z,23.27
2019-05-20T04:10:44.929Z,22.87
2019-05-20T04:13:14.416Z,25.13
2019-05-20T04:15:43.276Z,23.40
2019-05-20T04:18:12.773Z,20.27
2019-05-20T04:20:42.287Z,24.47
2019-05-20T04:23:11.785Z,22.20
2019-05-20T04:25:41.300Z,24.27
2019-05-20T04:28:10.777Z,23.20
2019-05-20T04:30:40.333Z,23.80
2019-05-20T04:33:09.884Z,24.00
2019-05-20T04:35:39.388Z,32.47
2019-05-20T04:38:08.862Z,26.63
2019-05-20T04:40:37.729Z,26.73
2019-05-20T04:43:07.248Z,32.73
2019-05-20T04:45:36.821Z,32.90
2019-05-20T04:48:06.374Z,39.77
2019-05-20T04:50:35.903Z,41.70
2019-05-20T04:53:05.395Z,41.73
2019-05-20T04:55:34.935Z,48.63
2019-05-20T04:58:04.437Z,52.40
2019-05-20T05:00:59.296Z,49.87
2019-05-20T05:03:28.749Z,48.93
2019-05-20T05:05:58.226Z,58.37
2019-05-20T05:08:27.831Z,56.07
2019-05-20T05:10:57.473Z,57.80
2019-05-20T05:13:27.307Z,57.17
2019-05-20T05:15:56.981Z,63.37
2019-05-20T05:18:26.676Z,62.83
2019-05-20T05:20:57.160Z,59.63
2019-05-20T05:23:26.024Z,55.47
2019-05-20T05:25:55.633Z,54.80
2019-05-20T05:28:25.138Z,46.40
2019-05-20T05:30:54.648Z,50.40
2019-05-20T05:33:23.514Z,56.63
2019-05-20T05:35:53.752Z,53.53
2019-05-20T05:38:23.703Z,54.80
2019-05-20T05:40:53.188Z,54.00
2019-05-20T05:43:22.667Z,48.57
2019-05-20T05:45:52.157Z,52.17
2019-05-20T05:48:21.927Z,47.27
2019-05-20T05:50:51.536Z,48.80
2019-05-20T05:53:21.012Z,47.40
2019-05-20T05:55:50.504Z,47.17
2019-05-20T05:58:19.984Z,48.13
2019-05-20T06:00:49.457Z,57.17
2019-05-20T06:03:19.049Z,48.90
2019-05-20T06:05:48.583Z,54.13
2019-05-20T06:08:18.066Z,52.50
2019-05-20T06:10:47.545Z,54.23
2019-05-20T06:13:17.032Z,58.00
2019-05-20T06:15:46.524Z,55.50
2019-05-20T06:18:16.015Z,58.40
2019-05-20T06:20:45.493Z,67.03
2019-05-20T06:23:14.979Z,54.47
2019-05-20T06:25:44.458Z,46.83
2019-05-20T06:28:13.310Z,54.93
2019-05-20T06:30:45.577Z,57.17
2019-05-20T06:33:15.065Z,69.20
2019-05-20T06:35:44.625Z,62.20
2019-05-20T06:38:22.791Z,56.00
2019-05-20T06:40:52.281Z,48.33
2019-05-20T06:43:21.750Z,52.40
2019-05-20T06:45:51.233Z,56.37
2019-05-20T06:48:20.850Z,53.60
2019-05-20T06:50:50.339Z,62.30
2019-05-20T06:53:19.820Z,58.67
2019-05-20T06:55:49.291Z,63.80
2019-05-20T06:58:18.765Z,56.17
2019-05-20T07:00:48.242Z,58.33
2019-05-20T07:03:17.741Z,58.67
2019-05-20T07:05:47.277Z,64.10
2019-05-20T07:08:16.793Z,58.03
2019-05-20T07:10:46.559Z,59.10
2019-05-20T07:13:16.425Z,58.43
2019-05-20T07:15:46.195Z,51.77
2019-05-20T07:18:15.689Z,60.87
2019-05-20T07:20:45.167Z,61.07
2019-05-20T07:23:14.685Z,55.40
2019-05-20T07:25:44.149Z,63.07
2019-05-20T07:28:13.017Z,65.93
2019-05-20T07:30:42.487Z,67.70
2019-05-20T07:33:11.994Z,57.87
2019-05-20T07:35:41.455Z,47.73
2019-05-20T07:38:10.952Z,49.10
2019-05-20T07:40:40.435Z,51.20
2019-05-20T07:43:09.937Z,56.83
2019-05-20T07:45:39.600Z,55.73
2019-05-20T07:48:09.204Z,49.70
2019-05-20T07:50:39.955Z,51.90
2019-05-20T07:53:12.064Z,51.93
2019-05-20T07:55:51.468Z,51.97
2019-05-20T07:58:23.887Z,59.83
2019-05-20T08:00:52.935Z,56.33
2019-05-20T08:03:22.632Z,64.20
2019-05-20T08:05:51.513Z,60.57
2019-05-20T08:08:21.063Z,66.00
2019-05-20T08:10:50.664Z,68.20
2019-05-20T08:13:20.188Z,63.00
2019-05-20T08:15:49.700Z,62.90
2019-05-20T08:18:20.317Z,74.57
2019-05-20T08:20:49.967Z,74.67
2019-05-20T08:23:18.826Z,67.97
2019-05-20T08:25:50.812Z,67.90
2019-05-20T08:28:20.336Z,62.53
2019-05-20T08:30:49.867Z,61.13
2019-05-20T08:33:19.333Z,61.63
2019-05-20T08:35:48.982Z,68.00
2019-05-20T08:38:19.408Z,64.80
2019-05-20T08:40:49.047Z,66.77
2019-05-20T08:43:18.778Z,71.10
2019-05-20T08:45:48.261Z,70.90
2019-05-20T08:48:17.177Z,72.07
2019-05-20T08:50:46.669Z,68.80
2019-05-20T08:53:16.194Z,69.60
2019-05-20T08:55:45.753Z,62.20
2019-05-20T08:58:15.322Z,68.07
2019-05-20T09:00:44.157Z,66.20
2019-05-20T09:03:13.686Z,70.40
2019-05-20T09:05:43.152Z,76.87
2019-05-20T09:08:12.665Z,71.40
2019-05-20T09:10:42.169Z,69.73
2019-05-20T09:13:11.659Z,65.20
2019-05-20T09:15:41.209Z,70.27
2019-05-20T09:18:10.638Z,67.80
2019-05-20T09:20:40.181Z,68.57
2019-05-20T09:23:09.764Z,81.43
2019-05-20T09:25:39.319Z,70.57
2019-05-20T09:28:08.220Z,71.73
2019-05-20T09:30:37.704Z,78.37
2019-05-20T09:33:07.244Z,73.20
2019-05-20T09:35:36.850Z,69.17
2019-05-20T09:38:19.458Z,69.47
2019-05-20T09:40:37.983Z,69.77
2019-05-20T09:43:17.176Z,65.12
2019-05-20T09:46:04.162Z,64.33
2019-05-20T09:48:25.058Z,65.13
2019-05-20T09:50:55.894Z,64.13
2019-05-20T09:53:27.231Z,65.95
2019-05-20T09:55:56.761Z,59.80
2019-05-20T09:58:26.272Z,63.43
2019-05-20T10:00:55.759Z,60.88
2019-05-20T10:03:25.270Z,65.43
2019-05-20T10:05:54.864Z,61.90
2019-05-20T10:08:37.678Z,68.10
2019-05-20T10:10:59.335Z,62.13
2019-05-20T10:13:26.739Z,59.33
2019-05-20T10:15:56.774Z,63.48
2019-05-20T10:18:36.510Z,60.12
2019-05-20T10:20:57.813Z,57.78
2019-05-20T10:23:27.324Z,58.45
2019-05-20T10:25:56.898Z,62.30
2019-05-20T10:28:25.763Z,57.10
2019-05-20T10:30:55.244Z,56.58
2019-05-20T10:33:24.753Z,47.43
2019-05-20T10:35:54.258Z,50.98
2019-05-20T10:38:23.757Z,52.13
2019-05-20T10:40:53.349Z,50.28
2019-05-20T10:43:22.215Z,48.38
2019-05-20T10:45:51.760Z,48.60
2019-05-20T10:48:21.277Z,43.15
2019-05-20T10:50:51.067Z,43.45
2019-05-20T10:53:20.558Z,48.00
2019-05-20T10:55:50.248Z,50.70
2019-05-20T10:58:19.728Z,52.93
2019-05-20T11:01:01.623Z,50.45
2019-05-20T11:03:19.868Z,48.35
2019-05-20T11:05:49.353Z,51.30
2019-05-20T11:08:18.885Z,55.30
2019-05-20T11:10:48.390Z,49.35
2019-05-20T11:13:17.310Z,51.98
2019-05-20T11:15:46.865Z,50.35
2019-05-20T11:18:16.390Z,47.30
2019-05-20T11:20:46.041Z,45.17
2019-05-20T11:23:15.560Z,45.88
2019-05-20T11:25:45.212Z,40.10
2019-05-20T11:28:14.847Z,45.90
2019-05-20T11:30:43.822Z,46.80
2019-05-20T11:33:13.314Z,42.80
2019-05-20T11:35:42.817Z,45.12
2019-05-20T11:38:12.408Z,46.63
2019-05-20T11:40:42.244Z,49.48
2019-05-20T11:43:11.716Z,45.48
2019-05-20T11:45:41.816Z,43.58
2019-05-20T11:48:11.317Z,48.33
2019-05-20T11:50:41.194Z,47.83
2019-05-20T11:53:10.765Z,50.52
2019-05-20T11:55:40.287Z,50.75
2019-05-20T11:58:16.133Z,47.78
2019-05-20T12:00:44.108Z,46.33
2019-05-20T12:03:13.759Z,44.53
2019-05-20T12:05:43.323Z,41.88
2019-05-20T12:08:12.940Z,45.12
2019-05-20T12:10:41.794Z,45.95
2019-05-20T12:13:11.319Z,42.73
2019-05-20T12:15:43.837Z,44.48
2019-05-20T12:18:14.981Z,43.17
2019-05-20T12:20:44.956Z,43.17
2019-05-20T12:23:14.466Z,45.88
2019-05-20T12:25:43.973Z,45.63
2019-05-20T12:28:13.464Z,48.52
2019-05-20T12:30:42.988Z,49.93
2019-05-20T12:33:20.026Z,43.58
2019-05-20T12:35:45.729Z,44.00
2019-05-20T12:38:15.584Z,43.20
2019-05-20T12:40:45.627Z,39.27
2019-05-20T12:43:19.307Z,45.15
2019-05-20T12:45:53.921Z,43.50
2019-05-20T12:48:23.890Z,39.55
2019-05-20T12:50:57.016Z,41.55
2019-05-20T12:53:26.617Z,41.75
2019-05-20T12:55:56.165Z,41.80
2019-05-20T12:58:25.706Z,44.27
2019-05-20T13:00:54.564Z,41.37
2019-05-20T13:03:24.216Z,41.73
2019-05-20T13:05:53.678Z,42.90
2019-05-20T13:08:23.219Z,41.08
2019-05-20T13:10:52.748Z,41.15
2019-05-20T13:13:22.265Z,40.30
2019-05-20T13:15:51.775Z,38.92
2019-05-20T13:18:23.486Z,39.90
2019-05-20T13:21:04.646Z,37.38
2019-05-20T13:23:35.616Z,39.78
2019-05-20T13:26:05.514Z,39.45
2019-05-20T13:28:35.093Z,40.92
2019-05-20T13:31:04.648Z,43.02
2019-05-20T13:33:34.153Z,40.75
2019-05-20T13:36:03.649Z,42.73
2019-05-20T13:38:33.141Z,46.92
2019-05-20T13:41:02.661Z,43.48
2019-05-20T13:43:32.158Z,44.88
2019-05-20T13:46:01.668Z,40.63
2019-05-20T13:48:31.184Z,40.65
2019-05-20T13:51:00.763Z,40.35
2019-05-20T13:53:33.089Z,38.23
2019-05-20T13:56:02.614Z,37.33
2019-05-20T13:58:32.133Z,37.15
2019-05-20T14:01:01.708Z,41.40
2019-05-20T14:03:31.184Z,40.55
2019-05-20T14:06:00.688Z,38.23
2019-05-20T14:08:30.208Z,38.90
2019-05-20T14:11:04.382Z,36.53
2019-05-20T14:13:30.884Z,39.03
2019-05-20T14:16:00.376Z,72.00
2019-05-20T14:18:29.863Z,47.08
2019-05-20T14:20:59.350Z,39.53
2019-05-20T14:23:28.860Z,38.63
2019-05-20T14:25:59.224Z,40.03
2019-05-20T14:28:28.755Z,46.13
2019-05-20T14:30:58.282Z,37.13
2019-05-20T14:33:29.515Z,40.12
2019-05-20T14:35:59.054Z,38.48
2019-05-20T14:38:28.554Z,39.88
2019-05-20T14:40:58.231Z,37.40
2019-05-20T14:43:27.760Z,37.95
2019-05-20T14:45:58.372Z,39.05
2019-05-20T14:48:27.874Z,38.05
2019-05-20T14:50:57.350Z,38.02
2019-05-20T14:53:26.829Z,38.33
2019-05-20T14:55:56.321Z,39.10
2019-05-20T14:58:26.674Z,37.17
2019-05-20T15:00:57.690Z,35.28
2019-05-20T15:03:27.286Z,38.08
2019-05-20T15:05:56.754Z,37.05
2019-05-20T15:08:26.284Z,38.92
2019-05-20T15:10:55.841Z,37.17
2019-05-20T15:13:25.343Z,38.00
2019-05-20T15:15:54.885Z,36.35
2019-05-20T15:18:24.361Z,43.25
2019-05-20T15:20:53.917Z,36.58
2019-05-20T15:23:23.462Z,39.40
2019-05-20T15:25:53.071Z,36.13
2019-05-20T15:28:22.633Z,36.05
2019-05-20T15:30:52.161Z,35.00
2019-05-20T15:33:21.703Z,33.15
2019-05-20T15:35:51.178Z,34.38
2019-05-20T15:38:20.641Z,32.63
2019-05-20T15:40:52.873Z,32.60
2019-05-20T15:43:21.740Z,34.55
2019-05-20T15:45:51.215Z,34.88
2019-05-20T15:48:20.731Z,33.35
2019-05-20T15:50:50.206Z,33.50
2019-05-20T15:53:19.691Z,31.42
2019-05-20T15:55:49.174Z,35.63
2019-05-20T15:58:18.683Z,32.88
2019-05-20T16:00:48.181Z,37.00
2019-05-20T16:03:17.673Z,35.08
2019-05-20T16:05:47.169Z,32.88
2019-05-20T16:08:17.563Z,32.00
2019-05-20T16:10:47.100Z,34.43
2019-05-20T16:13:16.667Z,30.02
2019-05-20T16:15:46.166Z,35.83
2019-05-20T16:18:15.669Z,33.40
2019-05-20T16:20:45.346Z,34.92
2019-05-20T16:23:14.841Z,32.05
2019-05-20T16:25:44.354Z,35.88
2019-05-20T16:28:13.894Z,34.75
2019-05-20T16:30:43.399Z,32.73
2019-05-20T16:33:13.055Z,31.55
2019-05-20T16:35:42.544Z,36.03
2019-05-20T16:38:12.015Z,31.23
2019-05-20T16:40:41.478Z,32.75
2019-05-20T16:43:11.034Z,33.10
2019-05-20T16:45:40.485Z,32.30
2019-05-20T16:48:10.024Z,34.95
2019-05-20T16:50:39.518Z,31.80
2019-05-20T16:53:09.028Z,32.33
2019-05-20T16:55:38.503Z,33.23
2019-05-20T16:58:07.984Z,35.30
2019-05-20T17:00:37.492Z,32.58
2019-05-20T17:03:06.981Z,33.55
2019-05-20T17:05:36.454Z,33.08
2019-05-20T17:08:05.989Z,30.92
2019-05-20T17:10:35.461Z,31.00
2019-05-20T17:13:05.230Z,35.55
2019-05-20T17:15:34.664Z,33.20
2019-05-20T17:18:04.338Z,35.15
2019-05-20T17:20:33.195Z,32.85
2019-05-20T17:23:02.684Z,32.63
2019-05-20T17:25:32.173Z,35.90
2019-05-20T17:28:01.665Z,33.80
2019-05-20T17:30:44.415Z,34.25
2019-05-20T17:33:02.325Z,33.67
2019-05-20T17:35:31.820Z,35.68
2019-05-20T17:38:01.296Z,31.62
2019-05-20T17:40:30.781Z,34.53
2019-05-20T17:43:00.289Z,33.58
2019-05-20T17:45:29.832Z,32.42
2019-05-20T17:47:59.306Z,38.28
2019-05-20T17:50:28.786Z,33.55
2019-05-20T17:52:58.307Z,34.10
2019-05-20T17:55:29.015Z,34.18
2019-05-20T17:57:59.246Z,37.88
2019-05-20T18:00:28.683Z,33.28
2019-05-20T18:02:58.600Z,33.60
2019-05-20T18:05:28.361Z,33.60
2019-05-20T18:07:57.867Z,35.10
2019-05-20T18:10:27.371Z,34.33
2019-05-20T18:12:56.911Z,33.50
2019-05-20T18:15:26.411Z,33.50
2019-05-20T18:17:55.900Z,33.98
2019-05-20T18:20:25.373Z,31.02
2019-05-20T18:22:54.844Z,31.50
2019-05-20T18:25:24.364Z,31.55
2019-05-20T18:27:54.543Z,33.60
2019-05-20T18:30:23.992Z,32.20
2019-05-20T18:32:53.522Z,31.62
2019-05-20T18:35:23.161Z,31.15
2019-05-20T18:37:52.613Z,33.65
2019-05-20T18:40:22.204Z,30.23
2019-05-20T18:42:51.697Z,32.33
2019-05-20T18:45:21.199Z,31.50
2019-05-20T18:48:01.566Z,31.60
2019-05-20T18:50:31.814Z,33.08
2019-05-20T18:53:01.432Z,29.82
2019-05-20T18:55:34.298Z,32.13
2019-05-20T18:58:02.072Z,29.65
2019-05-20T19:00:31.573Z,31.10
2019-05-20T19:03:01.064Z,29.60
2019-05-20T19:05:30.525Z,30.70
2019-05-20T19:07:59.998Z,27.80
2019-05-20T19:10:29.627Z,28.00
2019-05-20T19:12:59.121Z,27.25
2019-05-20T19:15:28.771Z,28.12
2019-05-20T19:17:58.275Z,29.35
2019-05-20T19:20:27.782Z,29.45
2019-05-20T19:22:57.285Z,27.17
2019-05-20T19:25:37.343Z,25.77
2019-05-20T19:27:57.922Z,27.27
2019-05-20T19:30:27.409Z,26.12
2019-05-20T19:32:56.932Z,26.73
2019-05-20T19:35:26.431Z,25.40
2019-05-20T19:37:55.932Z,27.00
2019-05-20T19:40:25.402Z,26.50
2019-05-20T19:42:57.733Z,26.30
2019-05-20T19:45:28.547Z,27.85
2019-05-20T19:47:58.019Z,25.72
2019-05-20T19:50:26.881Z,26.10
2019-05-20T19:52:56.513Z,26.45
2019-05-20T19:55:26.032Z,27.85
2019-05-20T19:57:55.526Z,28.02
2019-05-20T20:00:24.989Z,26.37
2019-05-20T20:02:54.506Z,25.52
2019-05-20T20:05:23.986Z,26.77
2019-05-20T20:07:53.477Z,27.10
2019-05-20T20:10:22.962Z,26.40
2019-05-20T20:12:52.461Z,25.12
2019-05-20T20:15:21.948Z,25.08
2019-05-20T20:17:51.492Z,25.80
2019-05-20T20:20:20.957Z,26.17
2019-05-20T20:22:50.624Z,23.05
2019-05-20T20:25:20.110Z,29.15
2019-05-20T20:27:49.024Z,27.50
2019-05-20T20:30:18.791Z,25.70
2019-05-20T20:32:48.308Z,24.67
2019-05-20T20:35:17.919Z,24.02
2019-05-20T20:37:48.726Z,24.77
2019-05-20T20:40:18.445Z,26.03
2019-05-20T20:42:47.931Z,23.53
2019-05-20T20:45:18.519Z,25.37
2019-05-20T20:47:47.311Z,26.05
2019-05-20T20:50:17.106Z,26.77
2019-05-20T20:52:46.566Z,24.80
2019-05-20T20:55:16.101Z,25.23
2019-05-20T20:57:45.603Z,23.38
2019-05-20T21:00:17.062Z,23.10
2019-05-20T21:02:53.316Z,26.10
2019-05-20T21:05:17.652Z,25.88
2019-05-20T21:07:51.332Z,27.05
2019-05-20T21:10:19.240Z,25.65
2019-05-20T21:12:48.796Z,26.30
2019-05-20T21:15:18.201Z,27.67
2019-05-20T21:17:48.658Z,28.80
2019-05-20T21:20:19.014Z,27.95
2019-05-20T21:22:48.550Z,28.20
2019-05-20T21:25:18.029Z,28.10
2019-05-20T21:27:48.048Z,29.05
2019-05-20T21:30:18.268Z,28.92
2019-05-20T21:32:47.771Z,29.75
2019-05-20T21:35:17.264Z,30.30
2019-05-20T21:37:47.607Z,32.50
2019-05-20T21:40:17.105Z,31.77
2019-05-20T21:42:47.363Z,31.60
2019-05-20T21:45:16.875Z,29.12
2019-05-20T21:47:46.356Z,31.30
2019-05-20T21:50:15.861Z,29.52
2019-05-20T21:52:45.358Z,32.17
2019-05-20T21:55:14.834Z,31.57
2019-05-20T21:57:44.303Z,33.02
2019-05-20T22:00:18.494Z,31.12
2019-05-20T22:02:47.981Z,32.80
2019-05-20T22:05:17.663Z,32.08
2019-05-20T22:07:47.189Z,34.50
2019-05-20T22:10:16.660Z,33.37
2019-05-20T22:12:46.273Z,35.77
2019-05-20T22:15:15.749Z,31.07
2019-05-20T22:17:45.227Z,32.40
2019-05-20T22:20:15.115Z,32.70
2019-05-20T22:22:49.573Z,34.67
2019-05-20T22:25:21.043Z,37.80
2019-05-20T22:27:50.205Z,35.50
2019-05-20T22:30:19.919Z,34.53
2019-05-20T22:32:48.771Z,33.93
2019-05-20T22:35:18.251Z,31.87
2019-05-20T22:37:47.754Z,32.63
2019-05-20T22:40:16.590Z,32.30
2019-05-20T22:42:46.056Z,29.30
2019-05-20T22:45:15.644Z,28.10
2019-05-20T22:47:45.150Z,29.00
2019-05-20T22:50:14.648Z,33.20
2019-05-20T22:52:44.105Z,32.97
2019-05-20T22:55:13.705Z,37.37
2019-05-20T22:57:43.161Z,38.77
2019-05-20T23:00:13.253Z,37.50
2019-05-20T23:02:42.734Z,33.27
2019-05-20T23:05:12.819Z,35.77
2019-05-20T23:07:42.292Z,33.03
2019-05-20T23:10:13.256Z,34.43
2019-05-20T23:12:42.788Z,34.23
2019-05-20T23:15:12.312Z,33.40
2019-05-20T23:17:41.805Z,29.63
2019-05-20T23:20:11.425Z,30.33
2019-05-20T23:22:40.916Z,35.80
2019-05-20T23:25:10.503Z,35.67
2019-05-20T23:27:39.986Z,33.67
2019-05-20T23:30:09.679Z,32.50
2019-05-20T23:32:39.140Z,32.77
2019-05-20T23:35:10.207Z,35.47
2019-05-20T23:37:39.711Z,32.37
2019-05-20T23:40:09.377Z,35.83
2019-05-20T23:42:38.886Z,34.63
2019-05-20T23:45:08.383Z,33.30
2019-05-20T23:47:37.891Z,33.80
2019-05-20T23:50:07.596Z,32.37
2019-05-20T23:52:37.109Z,30.37
2019-05-20T23:55:06.895Z,32.07
2019-05-20T23:57:36.499Z,29.03
