createdAt,value
2018-05-24T00:01:03.792Z,22.30
2018-05-24T00:02:08.736Z,22.30
2018-05-24T00:03:13.755Z,22.30
2018-05-24T00:04:18.662Z,22.30
2018-05-24T00:05:23.315Z,22.30
2018-05-24T00:06:28.422Z,22.30
2018-05-24T00:07:33.513Z,22.30
2018-05-24T00:08:38.178Z,22.30
2018-05-24T00:09:43.001Z,22.30
2018-05-24T00:10:48.063Z,22.30
2018-05-24T00:11:52.754Z,22.30
2018-05-24T00:12:57.751Z,22.30
2018-05-24T00:14:02.625Z,22.30
2018-05-24T00:15:07.547Z,22.30
2018-05-24T00:16:12.431Z,22.30
2018-05-24T00:17:17.294Z,22.30
2018-05-24T00:18:22.316Z,22.30
2018-05-24T00:19:27.144Z,22.30
2018-05-24T00:20:32.134Z,22.30
2018-05-24T00:21:37.041Z,22.30
2018-05-24T00:22:42.116Z,22.30
2018-05-24T00:23:47.129Z,22.30
2018-05-24T00:24:52.189Z,22.30
2018-05-24T00:25:57.207Z,22.20
2018-05-24T00:27:02.214Z,22.30
2018-05-24T00:28:07.253Z,22.30
2018-05-24T00:29:12.251Z,22.30
2018-05-24T00:30:17.222Z,22.20
2018-05-24T00:31:22.278Z,22.20
2018-05-24T00:32:27.066Z,22.20
2018-05-24T00:33:31.817Z,22.20
2018-05-24T00:34:36.876Z,22.20
2018-05-24T00:35:41.911Z,22.20
2018-05-24T00:36:47.157Z,22.20
2018-05-24T00:37:51.990Z,22.20
2018-05-24T00:38:57.061Z,22.20
2018-05-24T00:40:01.981Z,22.20
2018-05-24T00:41:06.918Z,22.20
2018-05-24T00:42:11.663Z,22.20
2018-05-24T00:43:16.492Z,22.20
2018-05-24T00:44:21.445Z,22.20
2018-05-24T00:45:26.378Z,22.20
2018-05-24T00:46:31.205Z,22.20
2018-05-24T00:47:36.377Z,22.20
2018-05-24T00:48:41.328Z,22.20
2018-05-24T00:49:46.404Z,22.20
2018-05-24T00:50:51.318Z,22.20
2018-05-24T00:51:56.137Z,22.20
2018-05-24T00:53:00.840Z,22.20
2018-05-24T00:54:05.735Z,22.20
2018-05-24T00:55:10.675Z,22.20
2018-05-24T00:56:15.520Z,22.20
2018-05-24T00:57:20.297Z,22.20
2018-05-24T00:58:25.242Z,22.20
2018-05-24T00:59:30.225Z,22.20
2018-05-24T01:00:34.943Z,22.20
2018-05-24T01:01:40.004Z,22.20
2018-05-24T01:02:44.772Z,22.20
2018-05-24T01:03:49.759Z,22.20
2018-05-24T01:04:54.500Z,22.20
2018-05-24T01:05:59.633Z,22.20
2018-05-24T01:07:04.810Z,22.20
2018-05-24T01:08:09.685Z,22.20
2018-05-24T01:09:14.743Z,22.20
2018-05-24T01:10:19.592Z,22.20
2018-05-24T01:11:24.442Z,22.20
2018-05-24T01:12:29.306Z,22.10
2018-05-24T01:13:34.070Z,22.10
2018-05-24T01:14:39.353Z,22.10
2018-05-24T01:15:44.408Z,22.20
2018-05-24T01:16:49.550Z,22.20
2018-05-24T01:17:54.402Z,22.20
2018-05-24T01:18:59.419Z,22.20
2018-05-24T01:20:04.501Z,22.20
2018-05-24T01:21:09.332Z,22.10
2018-05-24T01:22:14.256Z,22.10
2018-05-24T01:23:19.090Z,22.10
2018-05-24T01:24:24.133Z,22.10
2018-05-24T01:25:29.187Z,22.10
2018-05-24T01:26:33.884Z,22.10
2018-05-24T01:27:38.807Z,22.10
2018-05-24T01:28:43.783Z,22.10
2018-05-24T01:29:48.589Z,22.10
2018-05-24T01:30:53.495Z,22.10
2018-05-24T01:31:58.297Z,22.10
2018-05-24T01:33:03.284Z,22.10
2018-05-24T01:34:08.225Z,22.10
2018-05-24T01:35:13.203Z,22.10
2018-05-24T01:36:18.274Z,22.10
2018-05-24T01:37:22.962Z,22.10
2018-05-24T01:38:27.944Z,22.10
2018-05-24T01:39:32.890Z,22.10
2018-05-24T01:40:37.723Z,22.10
2018-05-24T01:41:42.687Z,22.10
2018-05-24T01:42:47.539Z,22.10
2018-05-24T01:43:52.417Z,22.10
2018-05-24T01:44:57.207Z,22.10
2018-05-24T01:46:02.309Z,22.10
2018-05-24T01:47:07.244Z,22.10
2018-05-24T01:48:12.343Z,22.10
2018-05-24T01:49:17.162Z,22.10
2018-05-24T01:50:22.195Z,22.10
2018-05-24T01:51:27.035Z,22.10
2018-05-24T01:52:32.016Z,22.10
2018-05-24T01:53:36.849Z,22.10
2018-05-24T01:54:41.655Z,22.10
2018-05-24T01:55:46.528Z,22.10
2018-05-24T01:56:51.456Z,22.10
2018-05-24T01:57:56.416Z,22.10
2018-05-24T01:59:01.287Z,22.00
2018-05-24T02:00:06.157Z,22.00
2018-05-24T02:01:11.773Z,22.00
2018-05-24T02:02:16.557Z,22.10
2018-05-24T02:03:21.523Z,22.00
2018-05-24T02:04:26.461Z,22.00
2018-05-24T02:05:31.370Z,22.10
2018-05-24T02:06:36.297Z,22.00
2018-05-24T02:07:41.304Z,22.10
2018-05-24T02:08:46.373Z,22.10
2018-05-24T02:09:51.499Z,22.00
2018-05-24T02:10:56.491Z,22.00
2018-05-24T02:12:01.343Z,22.00
2018-05-24T02:13:06.681Z,22.00
2018-05-24T02:14:11.876Z,22.00
2018-05-24T02:15:17.004Z,22.00
2018-05-24T02:16:22.196Z,22.00
2018-05-24T02:17:27.439Z,22.00
2018-05-24T02:18:32.552Z,22.00
2018-05-24T02:19:37.467Z,22.00
2018-05-24T02:20:42.380Z,22.00
2018-05-24T02:21:47.511Z,22.00
2018-05-24T02:22:52.504Z,22.00
2018-05-24T02:23:57.437Z,22.00
2018-05-24T02:25:02.392Z,22.00
2018-05-24T02:26:07.315Z,22.00
2018-05-24T02:27:12.307Z,22.00
2018-05-24T02:28:17.273Z,22.00
2018-05-24T02:29:22.298Z,22.00
2018-05-24T02:30:27.295Z,22.00
2018-05-24T02:31:32.036Z,22.00
2018-05-24T02:32:37.061Z,22.00
2018-05-24T02:33:42.070Z,22.00
2018-05-24T02:34:46.715Z,22.00
2018-05-24T02:35:51.499Z,22.00
2018-05-24T02:36:56.388Z,22.00
2018-05-24T02:38:01.438Z,22.00
2018-05-24T02:39:06.304Z,22.00
2018-05-24T02:40:11.082Z,21.90
2018-05-24T02:41:16.069Z,21.90
2018-05-24T02:42:21.169Z,21.90
2018-05-24T02:43:25.876Z,22.00
2018-05-24T02:44:30.770Z,21.90
2018-05-24T02:45:35.601Z,22.00
2018-05-24T02:46:40.393Z,22.00
2018-05-24T02:47:45.383Z,22.00
2018-05-24T02:48:50.129Z,22.00
2018-05-24T02:49:54.939Z,22.00
2018-05-24T02:50:59.690Z,22.00
2018-05-24T02:52:04.662Z,22.00
2018-05-24T02:53:09.679Z,21.90
2018-05-24T02:54:14.560Z,21.90
2018-05-24T02:55:19.443Z,21.90
2018-05-24T02:56:24.466Z,21.90
2018-05-24T02:57:29.524Z,22.00
2018-05-24T02:58:34.553Z,21.90
2018-05-24T02:59:39.643Z,21.90
2018-05-24T03:00:44.768Z,21.90
2018-05-24T03:01:49.941Z,21.90
2018-05-24T03:02:54.544Z,21.90
2018-05-24T03:03:59.432Z,21.90
2018-05-24T03:05:04.480Z,21.90
2018-05-24T03:06:09.421Z,21.90
2018-05-24T03:07:14.399Z,21.90
2018-05-24T03:08:19.279Z,21.90
2018-05-24T03:09:24.563Z,21.90
2018-05-24T03:10:29.589Z,21.90
2018-05-24T03:11:34.625Z,21.90
2018-05-24T03:12:39.621Z,21.90
2018-05-24T03:13:44.557Z,21.90
2018-05-24T03:14:49.680Z,21.90
2018-05-24T03:15:54.688Z,21.90
2018-05-24T03:16:59.476Z,21.90
2018-05-24T03:18:04.449Z,21.90
2018-05-24T03:19:09.409Z,21.90
2018-05-24T03:20:14.317Z,21.90
2018-05-24T03:21:19.159Z,21.90
2018-05-24T03:22:24.087Z,21.90
2018-05-24T03:23:29.061Z,21.90
2018-05-24T03:24:33.937Z,21.90
2018-05-24T03:25:39.010Z,21.90
2018-05-24T03:26:43.872Z,21.90
2018-05-24T03:27:48.568Z,21.90
2018-05-24T03:28:53.426Z,21.90
2018-05-24T03:29:58.426Z,21.90
2018-05-24T03:31:03.341Z,21.90
2018-05-24T03:32:08.351Z,21.90
2018-05-24T03:33:13.106Z,21.90
2018-05-24T03:34:18.109Z,21.90
2018-05-24T03:35:23.165Z,21.90
2018-05-24T03:36:27.953Z,21.90
2018-05-24T03:37:32.588Z,21.90
2018-05-24T03:38:37.576Z,21.80
2018-05-24T03:39:42.750Z,21.90
2018-05-24T03:40:47.600Z,21.80
2018-05-24T03:41:52.571Z,21.90
2018-05-24T03:42:57.382Z,21.80
2018-05-24T03:44:02.510Z,21.80
2018-05-24T03:45:07.520Z,21.90
2018-05-24T03:46:12.394Z,21.90
2018-05-24T03:47:17.569Z,21.90
2018-05-24T03:48:22.617Z,21.80
2018-05-24T03:49:27.592Z,21.80
2018-05-24T03:50:32.688Z,21.80
2018-05-24T03:51:37.748Z,21.80
2018-05-24T03:52:42.649Z,21.80
2018-05-24T03:53:48.661Z,21.80
2018-05-24T03:54:53.563Z,21.80
2018-05-24T03:55:58.702Z,21.80
2018-05-24T03:57:03.580Z,21.80
2018-05-24T03:58:08.665Z,21.80
2018-05-24T03:59:13.444Z,21.80
2018-05-24T04:00:18.449Z,21.80
2018-05-24T04:01:23.418Z,21.80
2018-05-24T04:02:28.383Z,21.80
2018-05-24T04:03:33.326Z,21.80
2018-05-24T04:04:38.403Z,21.80
2018-05-24T04:05:43.596Z,21.80
2018-05-24T04:06:48.539Z,21.80
2018-05-24T04:07:53.424Z,21.80
2018-05-24T04:08:58.209Z,21.80
2018-05-24T04:10:03.222Z,21.80
2018-05-24T04:11:08.057Z,21.80
2018-05-24T04:12:12.987Z,21.80
2018-05-24T04:13:18.241Z,21.80
2018-05-24T04:14:23.801Z,21.80
2018-05-24T04:15:28.974Z,21.80
2018-05-24T04:16:33.834Z,21.80
2018-05-24T04:17:38.736Z,21.80
2018-05-24T04:18:43.457Z,21.80
2018-05-24T04:19:48.485Z,21.80
2018-05-24T04:20:53.565Z,21.80
2018-05-24T04:21:58.303Z,21.80
2018-05-24T04:23:03.044Z,21.80
2018-05-24T04:24:08.117Z,21.80
2018-05-24T04:25:12.773Z,21.80
2018-05-24T04:26:17.763Z,21.80
2018-05-24T04:27:22.660Z,21.80
2018-05-24T04:28:27.414Z,21.80
2018-05-24T04:29:32.376Z,21.80
2018-05-24T04:30:37.480Z,21.80
2018-05-24T04:31:42.055Z,21.80
2018-05-24T04:32:46.997Z,21.80
2018-05-24T04:33:52.083Z,21.80
2018-05-24T04:34:57.043Z,21.80
2018-05-24T04:36:01.703Z,21.80
2018-05-24T04:37:06.835Z,21.80
2018-05-24T04:38:11.741Z,21.80
2018-05-24T04:39:16.574Z,21.80
2018-05-24T04:40:21.597Z,21.80
2018-05-24T04:41:26.437Z,21.80
2018-05-24T04:42:31.276Z,21.80
2018-05-24T04:43:36.243Z,21.80
2018-05-24T04:44:40.959Z,21.80
2018-05-24T04:45:45.853Z,21.80
2018-05-24T04:46:50.762Z,21.80
2018-05-24T04:47:55.689Z,21.80
2018-05-24T04:49:00.591Z,21.80
2018-05-24T04:50:05.548Z,21.80
2018-05-24T04:51:10.644Z,21.80
2018-05-24T04:52:15.702Z,21.80
2018-05-24T04:53:20.646Z,21.80
2018-05-24T04:54:25.651Z,21.80
2018-05-24T04:55:30.741Z,21.80
2018-05-24T04:56:36.034Z,21.80
2018-05-24T04:57:41.132Z,21.80
2018-05-24T04:58:45.961Z,21.80
2018-05-24T04:59:50.969Z,21.80
2018-05-24T05:00:56.154Z,21.80
2018-05-24T05:02:01.279Z,21.80
2018-05-24T05:03:06.263Z,21.80
2018-05-24T05:04:11.271Z,21.80
2018-05-24T05:05:16.113Z,21.80
2018-05-24T05:06:20.882Z,21.80
2018-05-24T05:07:25.748Z,21.80
2018-05-24T05:08:30.773Z,21.80
2018-05-24T05:09:35.904Z,21.80
2018-05-24T05:10:40.767Z,21.80
2018-05-24T05:11:45.602Z,21.80
2018-05-24T05:12:50.729Z,21.80
2018-05-24T05:13:55.660Z,21.80
2018-05-24T05:15:00.608Z,21.80
2018-05-24T05:16:05.612Z,21.80
2018-05-24T05:17:10.837Z,21.80
2018-05-24T05:18:15.773Z,21.80
2018-05-24T05:19:20.790Z,21.80
2018-05-24T05:20:25.603Z,21.80
2018-05-24T05:21:30.663Z,21.80
2018-05-24T05:22:35.482Z,21.80
2018-05-24T05:23:40.476Z,21.80
2018-05-24T05:24:45.393Z,21.80
2018-05-24T05:25:50.253Z,21.80
2018-05-24T05:26:55.196Z,21.80
2018-05-24T05:28:00.003Z,21.80
2018-05-24T05:29:05.028Z,21.80
2018-05-24T05:30:10.180Z,21.80
2018-05-24T05:31:15.147Z,21.80
2018-05-24T05:32:20.305Z,21.90
2018-05-24T05:33:25.151Z,21.90
2018-05-24T05:34:29.987Z,21.90
2018-05-24T05:35:35.001Z,21.90
2018-05-24T05:36:39.814Z,21.90
2018-05-24T05:37:44.725Z,21.90
2018-05-24T05:38:49.736Z,21.90
2018-05-24T05:39:54.890Z,21.90
2018-05-24T05:40:59.771Z,21.90
2018-05-24T05:42:04.780Z,21.90
2018-05-24T05:43:10.608Z,21.90
2018-05-24T05:44:15.806Z,21.90
2018-05-24T05:45:21.389Z,21.90
2018-05-24T05:46:26.195Z,21.90
2018-05-24T05:47:31.375Z,21.90
2018-05-24T05:48:36.416Z,21.90
2018-05-24T05:49:41.437Z,22.00
2018-05-24T05:50:46.549Z,22.00
2018-05-24T05:51:51.551Z,22.00
2018-05-24T05:52:56.634Z,22.00
2018-05-24T05:54:01.586Z,22.10
2018-05-24T05:55:06.825Z,22.10
2018-05-24T05:56:11.678Z,22.10
2018-05-24T05:57:16.835Z,22.10
2018-05-24T05:58:22.063Z,22.20
2018-05-24T05:59:27.293Z,22.20
2018-05-24T06:00:32.451Z,22.20
2018-05-24T06:01:37.457Z,22.20
2018-05-24T06:02:42.291Z,22.20
2018-05-24T06:03:47.438Z,22.20
2018-05-24T06:04:52.791Z,22.20
2018-05-24T06:05:57.678Z,22.20
2018-05-24T06:07:02.883Z,22.20
2018-05-24T06:08:07.878Z,22.30
2018-05-24T06:09:13.007Z,22.30
2018-05-24T06:10:18.470Z,22.30
2018-05-24T06:11:23.192Z,22.30
2018-05-24T06:12:28.388Z,22.30
2018-05-24T06:13:33.172Z,22.30
2018-05-24T06:14:38.636Z,22.30
2018-05-24T06:15:43.654Z,22.30
2018-05-24T06:16:48.653Z,22.40
2018-05-24T06:17:53.884Z,22.40
2018-05-24T06:18:58.909Z,22.40
2018-05-24T06:20:04.638Z,22.40
2018-05-24T06:21:09.632Z,22.40
2018-05-24T06:22:14.515Z,22.40
2018-05-24T06:23:19.628Z,22.40
2018-05-24T06:24:24.628Z,22.40
2018-05-24T06:25:30.834Z,22.40
2018-05-24T06:26:36.527Z,22.40
2018-05-24T06:27:41.548Z,22.40
2018-05-24T06:28:46.664Z,22.40
2018-05-24T06:29:51.523Z,22.40
2018-05-24T06:30:56.544Z,22.40
2018-05-24T06:32:01.361Z,22.40
2018-05-24T06:33:06.420Z,22.40
2018-05-24T06:34:11.421Z,22.40
2018-05-24T06:35:16.517Z,22.40
2018-05-24T06:36:21.918Z,22.50
2018-05-24T06:37:26.943Z,22.50
2018-05-24T06:38:31.783Z,22.50
2018-05-24T06:39:37.133Z,22.50
2018-05-24T06:40:41.826Z,22.50
2018-05-24T06:41:46.855Z,22.50
2018-05-24T06:42:51.983Z,22.50
2018-05-24T06:43:57.123Z,22.40
2018-05-24T06:45:02.030Z,22.50
2018-05-24T06:46:07.114Z,22.50
2018-05-24T06:47:12.051Z,22.50
2018-05-24T06:48:17.143Z,22.40
2018-05-24T06:49:22.214Z,22.40
2018-05-24T06:50:27.167Z,22.40
2018-05-24T06:51:32.278Z,22.50
2018-05-24T06:52:37.374Z,22.50
2018-05-24T06:53:42.613Z,22.50
2018-05-24T06:54:47.596Z,22.50
2018-05-24T06:55:52.640Z,22.50
2018-05-24T06:56:57.468Z,22.50
2018-05-24T06:58:02.444Z,22.50
2018-05-24T06:59:07.365Z,22.50
2018-05-24T07:00:12.327Z,22.50
2018-05-24T07:01:17.308Z,22.50
2018-05-24T07:02:22.437Z,22.40
2018-05-24T07:03:27.276Z,22.50
2018-05-24T07:04:32.147Z,22.50
2018-05-24T07:05:37.107Z,22.50
2018-05-24T07:06:42.039Z,22.50
2018-05-24T07:07:46.773Z,22.50
2018-05-24T07:08:51.649Z,22.50
2018-05-24T07:09:56.721Z,22.50
2018-05-24T07:11:01.664Z,22.50
2018-05-24T07:12:06.718Z,22.60
2018-05-24T07:13:11.616Z,22.50
2018-05-24T07:14:16.405Z,22.50
2018-05-24T07:15:21.487Z,22.60
2018-05-24T07:16:27.526Z,22.60
2018-05-24T07:17:32.443Z,22.60
2018-05-24T07:18:37.290Z,22.60
2018-05-24T07:19:42.338Z,22.60
2018-05-24T07:20:47.259Z,22.60
2018-05-24T07:21:52.079Z,22.60
2018-05-24T07:22:57.173Z,22.60
2018-05-24T07:24:02.284Z,22.60
2018-05-24T07:25:07.390Z,22.60
2018-05-24T07:26:12.317Z,22.60
2018-05-24T07:27:17.402Z,22.60
2018-05-24T07:28:22.499Z,22.60
2018-05-24T07:29:27.398Z,22.60
2018-05-24T07:30:32.129Z,22.60
2018-05-24T07:31:36.973Z,22.60
2018-05-24T07:32:41.928Z,22.60
2018-05-24T07:33:47.037Z,22.70
2018-05-24T07:34:52.054Z,22.70
2018-05-24T07:35:57.148Z,22.70
2018-05-24T07:37:02.303Z,22.70
2018-05-24T07:38:07.114Z,22.70
2018-05-24T07:39:12.076Z,22.70
2018-05-24T07:40:16.941Z,22.70
2018-05-24T07:41:21.917Z,22.70
2018-05-24T07:42:26.796Z,22.70
2018-05-24T07:43:31.925Z,22.70
2018-05-24T07:44:36.833Z,22.70
2018-05-24T07:45:41.684Z,22.70
2018-05-24T07:46:46.470Z,22.70
2018-05-24T07:47:51.635Z,22.70
2018-05-24T07:48:56.525Z,22.70
2018-05-24T07:50:01.682Z,22.70
2018-05-24T07:51:06.648Z,22.70
2018-05-24T07:52:11.646Z,22.70
2018-05-24T07:53:16.556Z,22.70
2018-05-24T07:54:21.659Z,22.70
2018-05-24T07:55:26.701Z,22.70
2018-05-24T07:56:31.568Z,22.70
2018-05-24T07:57:36.426Z,22.70
2018-05-24T07:58:41.330Z,22.70
2018-05-24T07:59:46.201Z,22.70
2018-05-24T08:00:51.024Z,22.70
2018-05-24T08:01:56.097Z,22.70
2018-05-24T08:03:01.167Z,22.70
2018-05-24T08:04:06.232Z,22.70
2018-05-24T08:05:11.336Z,22.70
2018-05-24T08:06:16.349Z,22.70
2018-05-24T08:07:21.065Z,22.70
2018-05-24T08:08:25.981Z,22.70
2018-05-24T08:09:31.695Z,22.70
2018-05-24T08:10:36.702Z,22.70
2018-05-24T08:11:41.601Z,22.70
2018-05-24T08:12:46.534Z,22.70
2018-05-24T08:13:51.647Z,22.70
2018-05-24T08:14:56.656Z,22.70
2018-05-24T08:16:01.758Z,22.70
2018-05-24T08:17:06.660Z,22.70
2018-05-24T08:18:11.753Z,22.70
2018-05-24T08:19:16.727Z,22.80
2018-05-24T08:20:21.770Z,22.70
2018-05-24T08:21:26.622Z,22.70
2018-05-24T08:22:31.406Z,22.80
2018-05-24T08:23:36.297Z,22.80
2018-05-24T08:24:41.194Z,22.80
2018-05-24T08:25:46.188Z,22.70
2018-05-24T08:26:51.113Z,22.80
2018-05-24T08:27:56.217Z,22.80
2018-05-24T08:29:01.060Z,22.80
2018-05-24T08:30:06.111Z,22.80
2018-05-24T08:31:11.723Z,22.80
2018-05-24T08:32:16.811Z,22.80
2018-05-24T08:33:21.928Z,22.80
2018-05-24T08:34:27.039Z,22.80
2018-05-24T08:35:32.139Z,22.80
2018-05-24T08:36:37.070Z,22.80
2018-05-24T08:37:41.924Z,22.80
2018-05-24T08:38:47.000Z,22.80
2018-05-24T08:39:51.797Z,22.80
2018-05-24T08:40:56.906Z,22.80
2018-05-24T08:42:01.893Z,22.80
2018-05-24T08:43:06.978Z,22.80
2018-05-24T08:44:12.013Z,22.80
2018-05-24T08:45:17.095Z,22.80
2018-05-24T08:46:22.105Z,22.80
2018-05-24T08:47:27.054Z,22.80
2018-05-24T08:48:32.154Z,22.80
2018-05-24T08:49:37.323Z,22.80
2018-05-24T08:50:42.351Z,22.80
2018-05-24T08:51:47.486Z,22.90
2018-05-24T08:52:52.663Z,22.90
2018-05-24T08:54:00.915Z,22.90
2018-05-24T08:55:05.850Z,22.90
2018-05-24T08:56:10.863Z,22.90
2018-05-24T08:57:16.077Z,22.90
2018-05-24T08:58:21.100Z,22.90
2018-05-24T08:59:26.142Z,22.90
2018-05-24T09:00:31.176Z,22.90
2018-05-24T09:01:36.101Z,22.90
2018-05-24T09:02:41.089Z,22.90
2018-05-24T09:03:45.798Z,22.90
2018-05-24T09:04:50.948Z,22.90
2018-05-24T09:05:55.981Z,22.90
2018-05-24T09:07:00.767Z,22.90
2018-05-24T09:08:05.737Z,22.90
2018-05-24T09:09:10.524Z,22.90
2018-05-24T09:10:15.370Z,22.90
2018-05-24T09:11:20.250Z,22.90
2018-05-24T09:12:25.278Z,22.90
2018-05-24T09:13:30.021Z,22.90
2018-05-24T09:14:35.060Z,22.90
2018-05-24T09:15:39.985Z,22.90
2018-05-24T09:16:44.966Z,22.90
2018-05-24T09:17:49.897Z,22.90
2018-05-24T09:18:54.782Z,23.00
2018-05-24T09:19:59.437Z,23.00
2018-05-24T09:21:04.433Z,22.90
2018-05-24T09:22:09.402Z,22.90
2018-05-24T09:23:14.453Z,23.00
2018-05-24T09:24:19.426Z,23.00
2018-05-24T09:25:24.398Z,22.90
2018-05-24T09:26:29.422Z,23.00
2018-05-24T09:27:34.319Z,23.00
2018-05-24T09:28:39.176Z,23.00
2018-05-24T09:29:44.086Z,23.00
2018-05-24T09:30:49.140Z,23.00
2018-05-24T09:31:54.184Z,23.10
2018-05-24T09:32:59.017Z,23.10
2018-05-24T09:34:03.910Z,23.10
2018-05-24T09:35:08.944Z,23.10
2018-05-24T09:36:13.870Z,23.10
2018-05-24T09:37:18.821Z,23.10
2018-05-24T09:38:24.977Z,23.10
2018-05-24T09:39:30.094Z,23.10
2018-05-24T09:40:35.127Z,23.10
2018-05-24T09:41:40.101Z,23.10
2018-05-24T09:42:45.103Z,23.20
2018-05-24T09:43:50.006Z,23.20
2018-05-24T09:44:55.090Z,23.10
2018-05-24T09:45:59.899Z,23.10
2018-05-24T09:47:04.832Z,23.10
2018-05-24T09:48:09.870Z,23.10
2018-05-24T09:49:15.049Z,23.20
2018-05-24T09:50:20.155Z,23.20
2018-05-24T09:51:25.253Z,23.20
2018-05-24T09:52:30.297Z,23.20
2018-05-24T09:53:35.302Z,23.20
2018-05-24T09:54:40.233Z,23.20
2018-05-24T09:55:45.169Z,23.20
2018-05-24T09:56:50.223Z,23.20
2018-05-24T09:57:55.081Z,23.20
2018-05-24T09:59:00.265Z,23.20
2018-05-24T10:00:05.203Z,23.20
2018-05-24T10:01:10.203Z,23.20
2018-05-24T10:02:15.214Z,23.20
2018-05-24T10:03:20.158Z,23.20
2018-05-24T10:04:25.168Z,23.20
2018-05-24T10:05:30.177Z,23.20
2018-05-24T10:06:35.109Z,23.20
2018-05-24T10:07:40.023Z,23.20
2018-05-24T10:08:44.929Z,23.20
2018-05-24T10:09:49.981Z,23.20
2018-05-24T10:10:54.988Z,23.20
2018-05-24T10:12:00.022Z,23.10
2018-05-24T10:13:05.026Z,23.20
2018-05-24T10:14:10.020Z,23.20
2018-05-24T10:15:15.125Z,23.20
2018-05-24T10:16:20.063Z,23.20
2018-05-24T10:17:24.975Z,23.20
2018-05-24T10:18:29.756Z,23.20
2018-05-24T10:19:34.555Z,23.20
2018-05-24T10:20:39.415Z,23.20
2018-05-24T10:21:44.275Z,23.20
2018-05-24T10:22:49.408Z,23.20
2018-05-24T10:23:54.436Z,23.20
2018-05-24T10:24:59.183Z,23.20
2018-05-24T10:26:04.267Z,23.20
2018-05-24T10:27:09.268Z,23.20
2018-05-24T10:28:14.074Z,23.20
2018-05-24T10:29:19.235Z,23.20
2018-05-24T10:30:24.341Z,23.20
2018-05-24T10:31:29.314Z,23.20
2018-05-24T10:32:34.378Z,23.20
2018-05-24T10:33:39.335Z,23.20
2018-05-24T10:34:44.142Z,23.20
2018-05-24T10:35:49.050Z,23.20
2018-05-24T10:36:54.031Z,23.20
2018-05-24T10:37:59.138Z,23.20
2018-05-24T10:39:04.189Z,23.20
2018-05-24T10:40:09.035Z,23.20
2018-05-24T10:41:14.026Z,23.20
2018-05-24T10:42:18.918Z,23.20
2018-05-24T10:43:23.785Z,23.20
2018-05-24T10:44:28.778Z,23.30
2018-05-24T10:45:33.583Z,23.20
2018-05-24T10:46:38.616Z,23.20
2018-05-24T10:47:43.682Z,23.20
2018-05-24T10:48:48.789Z,23.30
2018-05-24T10:49:53.800Z,23.30
2018-05-24T10:50:59.091Z,23.20
2018-05-24T10:52:04.289Z,23.20
2018-05-24T10:53:09.230Z,23.20
2018-05-24T10:54:14.402Z,23.20
2018-05-24T10:55:19.538Z,23.20
2018-05-24T10:56:24.419Z,23.30
2018-05-24T10:57:29.384Z,23.20
2018-05-24T10:58:34.306Z,23.20
2018-05-24T10:59:39.203Z,23.20
2018-05-24T11:00:44.153Z,23.20
2018-05-24T11:01:48.985Z,23.20
2018-05-24T11:02:53.924Z,23.20
2018-05-24T11:03:58.743Z,23.20
2018-05-24T11:05:03.796Z,23.20
2018-05-24T11:06:16.315Z,23.20
2018-05-24T11:07:21.176Z,23.20
2018-05-24T11:08:26.034Z,23.20
2018-05-24T11:09:30.951Z,23.20
2018-05-24T11:10:36.055Z,23.20
2018-05-24T11:11:40.827Z,23.20
2018-05-24T11:12:45.884Z,23.20
2018-05-24T11:13:50.667Z,23.20
2018-05-24T11:14:55.399Z,23.20
2018-05-24T11:16:00.240Z,23.20
2018-05-24T11:17:05.312Z,23.20
2018-05-24T11:18:10.121Z,23.20
2018-05-24T11:19:15.020Z,23.20
2018-05-24T11:20:19.978Z,23.20
2018-05-24T11:21:24.895Z,23.30
2018-05-24T11:22:29.744Z,23.20
2018-05-24T11:23:34.665Z,23.20
2018-05-24T11:24:39.773Z,23.20
2018-05-24T11:25:44.613Z,23.20
2018-05-24T11:26:49.395Z,23.20
2018-05-24T11:27:54.447Z,23.20
2018-05-24T11:28:59.574Z,23.20
2018-05-24T11:30:04.623Z,23.20
2018-05-24T11:31:09.538Z,23.20
2018-05-24T11:32:14.116Z,23.20
2018-05-24T11:33:18.965Z,23.20
2018-05-24T11:34:23.841Z,23.20
2018-05-24T11:35:28.912Z,23.20
2018-05-24T11:36:33.865Z,23.20
2018-05-24T11:37:38.713Z,23.20
2018-05-24T11:38:43.538Z,23.20
2018-05-24T11:39:48.579Z,23.30
2018-05-24T11:40:53.605Z,23.20
2018-05-24T11:41:58.600Z,23.20
2018-05-24T11:43:03.670Z,23.20
2018-05-24T11:44:08.648Z,23.20
2018-05-24T11:45:13.599Z,23.20
2018-05-24T11:46:18.601Z,23.30
2018-05-24T11:47:23.791Z,23.20
2018-05-24T11:48:28.710Z,23.30
2018-05-24T11:49:33.685Z,23.30
2018-05-24T11:50:38.642Z,23.30
2018-05-24T11:51:43.818Z,23.30
2018-05-24T11:52:48.775Z,23.30
2018-05-24T11:53:53.760Z,23.30
2018-05-24T11:54:58.726Z,23.30
2018-05-24T11:56:03.842Z,23.30
2018-05-24T11:57:08.823Z,23.30
2018-05-24T11:58:13.570Z,23.30
2018-05-24T11:59:18.613Z,23.30
2018-05-24T12:00:23.310Z,23.30
2018-05-24T12:01:28.405Z,23.30
2018-05-24T12:02:33.317Z,23.30
2018-05-24T12:03:38.303Z,23.30
2018-05-24T12:04:43.326Z,23.30
2018-05-24T12:05:48.438Z,23.30
2018-05-24T12:06:53.358Z,23.30
2018-05-24T12:07:58.276Z,23.30
2018-05-24T12:09:03.364Z,23.30
2018-05-24T12:10:08.294Z,23.30
2018-05-24T12:11:13.118Z,23.30
2018-05-24T12:12:18.073Z,23.30
2018-05-24T12:13:22.988Z,23.30
2018-05-24T12:14:28.144Z,23.30
2018-05-24T12:15:33.202Z,23.30
2018-05-24T12:16:38.273Z,23.30
2018-05-24T12:17:43.316Z,23.30
2018-05-24T12:18:48.191Z,23.30
2018-05-24T12:19:53.028Z,23.30
2018-05-24T12:20:57.948Z,23.30
2018-05-24T12:22:03.998Z,23.30
2018-05-24T12:23:09.080Z,23.30
2018-05-24T12:24:13.743Z,23.40
2018-05-24T12:25:18.746Z,23.30
2018-05-24T12:26:23.648Z,23.30
2018-05-24T12:27:28.548Z,23.30
2018-05-24T12:28:33.368Z,23.40
2018-05-24T12:29:38.225Z,23.30
2018-05-24T12:30:43.142Z,23.40
2018-05-24T12:31:47.805Z,23.30
2018-05-24T12:32:52.660Z,23.30
2018-05-24T12:33:57.681Z,23.30
2018-05-24T12:35:02.692Z,23.30
2018-05-24T12:36:07.797Z,23.30
2018-05-24T12:37:12.489Z,23.40
2018-05-24T12:38:17.431Z,23.30
2018-05-24T12:39:22.360Z,23.40
2018-05-24T12:40:27.605Z,23.40
2018-05-24T12:41:32.713Z,23.40
2018-05-24T12:42:37.380Z,23.40
2018-05-24T12:43:42.378Z,23.40
2018-05-24T12:44:47.564Z,23.40
2018-05-24T12:45:52.586Z,23.40
2018-05-24T12:46:57.441Z,23.40
2018-05-24T12:48:02.331Z,23.40
2018-05-24T12:49:07.468Z,23.40
2018-05-24T12:50:12.334Z,23.40
2018-05-24T12:51:17.402Z,23.40
2018-05-24T12:52:22.419Z,23.40
2018-05-24T12:53:27.283Z,23.40
2018-05-24T12:54:32.361Z,23.40
2018-05-24T12:55:37.333Z,23.40
2018-05-24T12:56:42.419Z,23.40
2018-05-24T12:57:47.477Z,23.40
2018-05-24T12:58:52.279Z,23.40
2018-05-24T12:59:57.144Z,23.40
2018-05-24T13:01:02.044Z,23.40
2018-05-24T13:02:07.057Z,23.40
2018-05-24T13:03:12.194Z,23.40
2018-05-24T13:04:17.312Z,23.40
2018-05-24T13:05:22.300Z,23.40
2018-05-24T13:06:27.205Z,23.40
2018-05-24T13:07:32.079Z,23.40
2018-05-24T13:08:36.966Z,23.40
2018-05-24T13:09:41.800Z,23.40
2018-05-24T13:10:46.870Z,23.40
2018-05-24T13:11:51.765Z,23.40
2018-05-24T13:12:56.564Z,23.40
2018-05-24T13:14:01.375Z,23.40
2018-05-24T13:15:06.320Z,23.40
2018-05-24T13:16:11.348Z,23.40
2018-05-24T13:17:16.123Z,23.40
2018-05-24T13:18:20.836Z,23.40
2018-05-24T13:19:25.672Z,23.40
2018-05-24T13:20:30.728Z,23.40
2018-05-24T13:21:35.629Z,23.40
2018-05-24T13:22:40.596Z,23.40
2018-05-24T13:23:45.549Z,23.30
2018-05-24T13:24:50.397Z,23.40
2018-05-24T13:25:55.278Z,23.40
2018-05-24T13:27:00.256Z,23.30
2018-05-24T13:28:05.359Z,23.40
2018-05-24T13:29:10.120Z,23.40
2018-05-24T13:30:14.986Z,23.30
2018-05-24T13:31:19.699Z,23.30
2018-05-24T13:32:24.562Z,23.40
2018-05-24T13:33:29.248Z,23.40
2018-05-24T13:34:34.368Z,23.40
2018-05-24T13:35:39.562Z,23.40
2018-05-24T13:36:44.411Z,23.40
2018-05-24T13:37:49.156Z,23.30
2018-05-24T13:38:53.963Z,23.30
2018-05-24T13:39:58.997Z,23.30
2018-05-24T13:41:04.091Z,23.30
2018-05-24T13:42:08.920Z,23.30
2018-05-24T13:43:13.789Z,23.30
2018-05-24T13:44:18.590Z,23.30
2018-05-24T13:45:23.547Z,23.30
2018-05-24T13:46:28.491Z,23.30
2018-05-24T13:47:33.548Z,23.30
2018-05-24T13:48:38.400Z,23.30
2018-05-24T13:49:43.580Z,23.30
2018-05-24T13:50:48.762Z,23.30
2018-05-24T13:51:53.426Z,23.30
2018-05-24T13:52:58.293Z,23.30
2018-05-24T13:54:03.301Z,23.30
2018-05-24T13:55:08.149Z,23.30
2018-05-24T13:56:13.078Z,23.30
2018-05-24T13:57:18.240Z,23.30