createdAt,value
2022-08-19T00:00:33.810Z,88.57
2022-08-19T00:01:33.845Z,88.85
2022-08-19T00:02:33.880Z,88.76
2022-08-19T00:03:33.921Z,88.67
2022-08-19T00:04:34.100Z,88.71
2022-08-19T00:05:34.003Z,88.91
2022-08-19T00:06:34.042Z,89.39
2022-08-19T00:07:34.082Z,88.81
2022-08-19T00:08:34.124Z,89.49
2022-08-19T00:09:34.160Z,89.01
2022-08-19T00:10:34.200Z,89.11
2022-08-19T00:11:34.240Z,89.29
2022-08-19T00:12:34.282Z,89.39
2022-08-19T00:13:34.317Z,89.01
2022-08-19T00:14:34.356Z,89.49
2022-08-19T00:15:34.397Z,89.49
2022-08-19T00:16:34.442Z,89.01
2022-08-19T00:17:34.475Z,89.29
2022-08-19T00:18:34.515Z,89.97
2022-08-19T00:19:34.556Z,89.29
2022-08-19T00:20:34.598Z,89.49
2022-08-19T00:21:34.637Z,89.78
2022-08-19T00:22:34.677Z,89.78
2022-08-19T00:23:34.713Z,89.97
2022-08-19T00:24:34.752Z,90.46
2022-08-19T00:25:34.791Z,90.07
2022-08-19T00:26:34.831Z,90.36
2022-08-19T00:27:34.874Z,90.36
2022-08-19T00:28:34.911Z,90.26
2022-08-19T00:29:34.949Z,90.56
2022-08-19T00:30:34.988Z,90.26
2022-08-19T00:31:35.032Z,89.93
2022-08-19T00:32:35.070Z,90.56
2022-08-19T00:33:35.118Z,90.70
2022-08-19T00:34:35.147Z,90.17
2022-08-19T00:35:35.188Z,90.26
2022-08-19T00:36:35.230Z,90.22
2022-08-19T00:37:35.264Z,90.61
2022-08-19T00:38:37.797Z,90.41
2022-08-19T00:39:35.429Z,90.51
2022-08-19T00:40:35.394Z,89.93
2022-08-19T00:41:35.427Z,90.22
2022-08-19T00:42:35.463Z,90.61
2022-08-19T00:43:35.500Z,90.41
2022-08-19T00:44:35.545Z,91.38
2022-08-19T00:45:35.905Z,90.90
2022-08-19T00:46:35.620Z,91.09
2022-08-19T00:47:35.659Z,90.99
2022-08-19T00:48:35.701Z,91.38
2022-08-19T00:49:35.742Z,91.38
2022-08-19T00:50:35.779Z,90.99
2022-08-19T00:51:35.815Z,91.38
2022-08-19T00:52:35.857Z,91.96
2022-08-19T00:53:35.896Z,91.96
2022-08-19T00:54:35.934Z,91.96
2022-08-19T00:55:35.972Z,92.44
2022-08-19T00:56:36.015Z,92.64
2022-08-19T00:57:36.057Z,92.64
2022-08-19T00:58:36.094Z,92.44
2022-08-19T01:00:00.943Z,92.74
2022-08-19T01:00:36.174Z,92.74
2022-08-19T01:01:36.236Z,92.44
2022-08-19T01:02:36.288Z,92.44
2022-08-19T01:03:58.185Z,92.40
2022-08-19T01:04:36.336Z,92.40
2022-08-19T01:05:36.369Z,92.83
2022-08-19T01:06:36.411Z,92.69
2022-08-19T01:07:38.294Z,92.40
2022-08-19T01:08:36.490Z,92.64
2022-08-19T01:09:36.528Z,92.35
2022-08-19T01:10:36.998Z,93.37
2022-08-19T01:11:36.601Z,93.41
2022-08-19T01:12:36.683Z,93.27
2022-08-19T01:13:49.278Z,93.22
2022-08-19T01:14:36.719Z,93.12
2022-08-19T01:15:36.755Z,92.93
2022-08-19T01:16:36.799Z,92.79
2022-08-19T01:17:36.837Z,92.54
2022-08-19T01:18:36.875Z,92.88
2022-08-19T01:19:43.955Z,92.74
2022-08-19T01:20:36.954Z,92.35
2022-08-19T01:21:36.992Z,93.17
2022-08-19T01:22:37.032Z,92.64
2022-08-19T01:23:37.069Z,93.32
2022-08-19T01:24:37.109Z,93.46
2022-08-19T01:25:37.147Z,93.17
2022-08-19T01:26:37.187Z,93.22
2022-08-19T01:27:43.653Z,93.17
2022-08-19T01:28:40.087Z,92.93
2022-08-19T01:29:37.306Z,93.22
2022-08-19T01:30:37.347Z,93.80
2022-08-19T01:31:37.381Z,93.08
2022-08-19T01:32:37.422Z,93.80
2022-08-19T01:33:37.461Z,93.99
2022-08-19T01:34:37.501Z,93.70
2022-08-19T01:35:37.537Z,94.62
2022-08-19T01:36:37.580Z,94.43
2022-08-19T01:37:37.619Z,94.82
2022-08-19T01:38:37.656Z,94.82
2022-08-19T01:39:37.732Z,94.72
2022-08-19T01:40:37.735Z,94.62
2022-08-19T01:41:37.774Z,95.01
2022-08-19T01:42:37.813Z,94.91
2022-08-19T01:43:37.849Z,94.72
2022-08-19T01:44:37.891Z,94.62
2022-08-19T01:45:37.928Z,94.53
2022-08-19T01:46:37.968Z,94.62
2022-08-19T01:47:38.007Z,94.62
2022-08-19T01:48:38.048Z,95.10
2022-08-19T01:49:38.084Z,95.40
2022-08-19T01:50:38.125Z,95.10
2022-08-19T01:51:39.738Z,95.10
2022-08-19T01:52:38.202Z,94.91
2022-08-19T01:53:38.240Z,95.59
2022-08-19T01:54:38.279Z,95.88
2022-08-19T01:55:40.999Z,96.07
2022-08-19T01:56:38.358Z,95.59
2022-08-19T01:57:38.398Z,95.30
2022-08-19T01:58:38.434Z,95.49
2022-08-19T01:59:38.474Z,96.17
2022-08-19T02:00:38.513Z,95.78
2022-08-19T02:01:38.585Z,95.78
2022-08-19T02:02:38.592Z,95.98
2022-08-19T02:03:38.628Z,95.78
2022-08-19T02:04:38.671Z,95.88
2022-08-19T02:05:38.716Z,95.88
2022-08-19T02:06:38.746Z,96.07
2022-08-19T02:07:38.784Z,96.46
2022-08-19T02:08:38.827Z,95.68
2022-08-19T02:09:38.862Z,96.17
2022-08-19T02:10:38.902Z,95.68
2022-08-19T02:11:38.941Z,95.98
2022-08-19T02:12:38.979Z,95.78
2022-08-19T02:13:39.019Z,95.78
2022-08-19T02:14:39.058Z,95.88
2022-08-19T02:15:39.094Z,95.98
2022-08-19T02:16:39.135Z,96.36
2022-08-19T02:17:39.174Z,96.26
2022-08-19T02:18:39.213Z,96.17
2022-08-19T02:19:39.503Z,95.98
2022-08-19T02:20:39.296Z,95.68
2022-08-19T02:21:39.331Z,95.49
2022-08-19T02:22:39.370Z,95.68
2022-08-19T02:23:39.406Z,95.88
2022-08-19T02:24:39.482Z,95.10
2022-08-19T02:25:39.483Z,95.40
2022-08-19T02:26:39.526Z,95.49
2022-08-19T02:27:39.565Z,95.78
2022-08-19T02:28:39.606Z,95.40
2022-08-19T02:29:39.644Z,95.30
2022-08-19T02:30:39.679Z,95.40
2022-08-19T02:31:39.724Z,95.59
2022-08-19T02:32:44.452Z,95.40
2022-08-19T02:33:39.796Z,95.20
2022-08-19T02:34:39.833Z,95.20
2022-08-19T02:35:39.873Z,95.49
2022-08-19T02:36:42.431Z,95.49
2022-08-19T02:37:39.953Z,94.91
2022-08-19T02:38:39.991Z,95.30
2022-08-19T02:39:40.083Z,95.20
2022-08-19T02:40:40.068Z,95.30
2022-08-19T02:41:40.112Z,95.01
2022-08-19T02:42:40.146Z,95.40
2022-08-19T02:43:40.185Z,95.45
2022-08-19T02:44:40.224Z,95.45
2022-08-19T02:45:41.503Z,95.10
2022-08-19T02:46:40.301Z,95.45
2022-08-19T02:47:40.339Z,95.35
2022-08-19T02:48:40.379Z,95.25
2022-08-19T02:49:40.418Z,95.35
2022-08-19T02:50:40.459Z,95.35
2022-08-19T02:51:40.494Z,95.73
2022-08-19T02:52:40.537Z,95.54
2022-08-19T02:53:40.573Z,95.93
2022-08-19T02:54:40.611Z,95.83
2022-08-19T02:55:45.925Z,96.03
2022-08-19T02:56:40.689Z,95.54
2022-08-19T02:57:40.733Z,95.54
2022-08-19T02:58:40.768Z,95.93
2022-08-19T02:59:40.808Z,95.93
2022-08-19T03:00:42.168Z,96.12
2022-08-19T03:01:40.955Z,95.93
2022-08-19T03:02:40.922Z,95.73
2022-08-19T03:03:40.959Z,96.22
2022-08-19T03:04:41.000Z,95.73
2022-08-19T03:05:56.190Z,96.12
2022-08-19T03:06:41.076Z,96.12
2022-08-19T03:07:41.114Z,96.22
2022-08-19T03:08:41.155Z,96.03
2022-08-19T03:09:41.194Z,96.51
2022-08-19T03:10:41.233Z,96.31
2022-08-19T03:11:41.275Z,96.41
2022-08-19T03:12:41.315Z,96.12
2022-08-19T03:13:41.347Z,96.22
2022-08-19T03:14:41.384Z,96.31
2022-08-19T03:15:41.426Z,96.31
2022-08-19T03:16:41.462Z,96.41
2022-08-19T03:17:41.503Z,96.51
2022-08-19T03:18:41.542Z,96.89
2022-08-19T03:19:41.590Z,96.70
2022-08-19T03:20:41.619Z,96.61
2022-08-19T03:21:41.656Z,96.51
2022-08-19T03:22:41.716Z,96.22
2022-08-19T03:23:41.733Z,97.09
2022-08-19T03:24:41.776Z,96.99
2022-08-19T03:25:41.811Z,97.19
2022-08-19T03:26:41.850Z,96.89
2022-08-19T03:27:41.890Z,96.61
2022-08-19T03:28:41.929Z,96.41
2022-08-19T03:29:43.981Z,96.12
2022-08-19T03:30:43.652Z,96.41
2022-08-19T03:31:51.113Z,97.09
2022-08-19T03:32:45.460Z,96.61
2022-08-19T03:33:42.121Z,96.99
2022-08-19T03:34:42.162Z,96.70
2022-08-19T03:35:42.199Z,96.99
2022-08-19T03:36:42.247Z,96.80
2022-08-19T03:37:42.279Z,96.94
2022-08-19T03:38:42.314Z,97.42
2022-08-19T03:39:42.402Z,97.57
2022-08-19T03:40:42.401Z,96.94
2022-08-19T03:41:45.151Z,96.66
2022-08-19T03:42:48.584Z,97.04
2022-08-19T03:43:42.507Z,96.75
2022-08-19T03:44:42.547Z,96.84
2022-08-19T03:45:42.585Z,96.84
2022-08-19T03:46:42.624Z,97.19
2022-08-19T03:47:42.663Z,96.84
2022-08-19T03:48:42.703Z,97.14
2022-08-19T03:49:42.742Z,96.75
2022-08-19T03:50:42.778Z,97.52
2022-08-19T03:51:42.825Z,97.52
2022-08-19T03:52:45.346Z,97.33
2022-08-19T03:53:42.895Z,97.62
2022-08-19T03:54:42.932Z,96.75
2022-08-19T03:55:42.972Z,97.24
2022-08-19T03:56:43.010Z,97.33
2022-08-19T03:57:43.052Z,97.24
2022-08-19T03:58:43.086Z,97.81
2022-08-19T03:59:43.126Z,97.33
2022-08-19T04:00:43.172Z,97.62
2022-08-19T04:01:43.234Z,97.62
2022-08-19T04:02:58.209Z,97.42
2022-08-19T04:03:43.279Z,97.42
2022-08-19T04:04:43.321Z,96.94
2022-08-19T04:05:43.370Z,97.14
2022-08-19T04:06:43.395Z,97.62
2022-08-19T04:07:43.436Z,97.62
2022-08-19T04:08:43.472Z,97.42
2022-08-19T04:09:43.513Z,97.52
2022-08-19T04:10:43.553Z,97.72
2022-08-19T04:11:44.979Z,97.62
2022-08-19T04:12:43.631Z,97.52
2022-08-19T04:13:43.668Z,97.24
2022-08-19T04:14:43.704Z,97.62
2022-08-19T04:15:43.744Z,97.72
2022-08-19T04:16:43.781Z,97.52
2022-08-19T04:17:43.822Z,97.52
2022-08-19T04:18:43.858Z,97.42
2022-08-19T04:19:43.941Z,97.52
2022-08-19T04:20:43.937Z,97.42
2022-08-19T04:21:43.975Z,97.52
2022-08-19T04:22:44.015Z,97.33
2022-08-19T04:23:44.762Z,97.33
2022-08-19T04:24:44.092Z,97.62
2022-08-19T04:25:44.129Z,97.62
2022-08-19T04:26:44.170Z,97.52
2022-08-19T04:27:44.206Z,97.81
2022-08-19T04:28:44.246Z,97.81
2022-08-19T04:29:44.284Z,97.62
2022-08-19T04:30:44.322Z,97.42
2022-08-19T04:31:44.386Z,97.81
2022-08-19T04:32:44.399Z,97.62
2022-08-19T04:33:44.439Z,97.72
2022-08-19T04:35:02.098Z,97.81
2022-08-19T04:35:44.544Z,97.72
2022-08-19T04:36:44.553Z,97.52
2022-08-19T04:37:44.593Z,97.52
2022-08-19T04:38:44.631Z,97.81
2022-08-19T04:39:44.734Z,97.62
2022-08-19T04:40:44.707Z,97.33
2022-08-19T04:41:44.751Z,97.81
2022-08-19T04:42:44.784Z,98.00
2022-08-19T04:43:44.824Z,98.39
2022-08-19T04:44:46.278Z,97.91
2022-08-19T04:45:44.905Z,98.30
2022-08-19T04:46:50.821Z,98.00
2022-08-19T04:47:46.816Z,98.49
2022-08-19T04:48:49.477Z,98.30
2022-08-19T04:49:45.057Z,98.10
2022-08-19T04:50:45.094Z,97.91
2022-08-19T04:51:45.137Z,97.91
2022-08-19T04:52:45.170Z,97.81
2022-08-19T04:53:45.218Z,98.20
2022-08-19T04:54:45.253Z,97.96
2022-08-19T04:55:45.286Z,97.62
2022-08-19T04:56:45.326Z,97.81
2022-08-19T04:57:45.364Z,97.81
2022-08-19T04:58:45.401Z,97.81
2022-08-19T04:59:46.452Z,98.63
2022-08-19T05:00:45.553Z,97.62
2022-08-19T05:01:45.520Z,97.62
2022-08-19T05:02:45.556Z,97.72
2022-08-19T05:03:45.596Z,98.30
2022-08-19T05:04:45.641Z,97.81
2022-08-19T05:05:45.684Z,97.19
2022-08-19T05:06:45.709Z,97.52
2022-08-19T05:07:45.750Z,97.62
2022-08-19T05:08:45.790Z,97.72
2022-08-19T05:09:57.897Z,97.81
2022-08-19T05:10:45.864Z,97.62
2022-08-19T05:11:45.904Z,98.00
2022-08-19T05:12:45.940Z,98.00
2022-08-19T05:13:45.982Z,97.57
2022-08-19T05:14:46.018Z,97.47
2022-08-19T05:15:46.060Z,97.19
2022-08-19T05:16:46.097Z,97.77
2022-08-19T05:17:46.137Z,97.72
2022-08-19T05:18:46.173Z,97.38
2022-08-19T05:19:46.213Z,96.51
2022-08-19T05:20:46.252Z,96.70
2022-08-19T05:21:46.292Z,97.67
2022-08-19T05:22:46.326Z,97.86
2022-08-19T05:23:46.413Z,97.19
2022-08-19T05:25:09.186Z,97.19
2022-08-19T05:25:46.445Z,96.89
2022-08-19T05:26:46.482Z,96.80
2022-08-19T05:27:46.535Z,96.61
2022-08-19T05:28:46.562Z,97.19
2022-08-19T05:29:46.603Z,96.99
2022-08-19T05:30:47.703Z,97.09
2022-08-19T05:31:46.688Z,96.70
2022-08-19T05:32:46.713Z,97.09
2022-08-19T05:33:46.760Z,96.61
2022-08-19T05:34:46.790Z,96.41
2022-08-19T05:35:46.832Z,96.03
2022-08-19T05:36:46.868Z,96.12
2022-08-19T05:37:46.909Z,96.22
2022-08-19T05:38:46.949Z,96.41
2022-08-19T05:39:51.267Z,96.99
2022-08-19T05:40:47.022Z,96.12
2022-08-19T05:41:47.068Z,96.41
2022-08-19T05:42:47.169Z,96.22
2022-08-19T05:43:47.144Z,96.56
2022-08-19T05:44:47.177Z,96.26
2022-08-19T05:45:47.218Z,96.36
2022-08-19T05:46:47.258Z,96.26
2022-08-19T05:47:47.326Z,97.14
2022-08-19T05:48:47.332Z,96.84
2022-08-19T05:49:47.378Z,97.72
2022-08-19T05:50:47.411Z,96.75
2022-08-19T05:51:47.450Z,96.94
2022-08-19T05:52:54.349Z,96.84
2022-08-19T05:53:47.527Z,96.94
2022-08-19T05:54:47.565Z,96.46
2022-08-19T05:55:47.605Z,97.23
2022-08-19T05:56:47.643Z,96.84
2022-08-19T05:57:47.682Z,96.56
2022-08-19T05:58:47.720Z,96.36
2022-08-19T05:59:47.760Z,96.46
2022-08-19T06:00:47.798Z,96.56
2022-08-19T06:01:47.840Z,96.26
2022-08-19T06:02:47.936Z,96.65
2022-08-19T06:03:47.915Z,96.17
2022-08-19T06:04:47.951Z,96.07
2022-08-19T06:05:51.607Z,96.36
2022-08-19T06:06:48.030Z,96.26
2022-08-19T06:07:48.123Z,96.46
2022-08-19T06:08:48.107Z,96.84
2022-08-19T06:09:54.417Z,96.94
2022-08-19T06:10:48.184Z,96.41
2022-08-19T06:11:49.015Z,96.56
2022-08-19T06:12:48.262Z,97.04
2022-08-19T06:13:48.305Z,97.18
2022-08-19T06:14:48.347Z,96.94
2022-08-19T06:15:48.382Z,96.70
2022-08-19T06:16:48.421Z,96.56
2022-08-19T06:17:48.468Z,97.23
2022-08-19T06:18:48.496Z,97.23
2022-08-19T06:19:48.536Z,96.80
2022-08-19T06:20:56.320Z,96.60
2022-08-19T06:21:48.615Z,96.89
2022-08-19T06:22:48.661Z,96.80
2022-08-19T06:23:48.691Z,97.23
2022-08-19T06:24:48.727Z,97.18
2022-08-19T06:25:48.769Z,96.12
2022-08-19T06:28:13.395Z,96.31
2022-08-19T06:28:48.883Z,96.02
2022-08-19T06:29:48.951Z,96.22
2022-08-19T06:30:48.967Z,95.83
2022-08-19T06:31:49.007Z,95.73
2022-08-19T06:32:49.042Z,95.34
2022-08-19T06:33:49.090Z,95.44
2022-08-19T06:34:49.150Z,95.25
2022-08-19T06:35:49.172Z,95.64
2022-08-19T06:36:49.205Z,96.12
2022-08-19T06:37:49.239Z,95.34
2022-08-19T06:38:49.293Z,95.44
2022-08-19T06:39:49.341Z,95.25
2022-08-19T06:40:49.353Z,95.44
2022-08-19T06:41:52.443Z,95.15
2022-08-19T06:42:55.057Z,95.06
2022-08-19T06:43:49.468Z,95.49
2022-08-19T06:44:49.527Z,95.01
2022-08-19T06:45:49.555Z,95.54
2022-08-19T06:46:54.607Z,95.15
2022-08-19T06:47:49.631Z,95.64
2022-08-19T06:48:49.664Z,96.12
2022-08-19T06:49:49.704Z,95.44
2022-08-19T06:50:49.741Z,95.87
2022-08-19T06:51:49.782Z,95.93
2022-08-19T06:52:49.918Z,95.73
2022-08-19T06:54:56.602Z,96.17
2022-08-19T06:55:49.937Z,95.64
2022-08-19T06:56:49.978Z,95.97
2022-08-19T06:57:50.018Z,95.97
2022-08-19T06:58:50.057Z,96.17
2022-08-19T06:59:50.095Z,96.17
2022-08-19T07:00:50.143Z,96.02
2022-08-19T07:01:50.183Z,95.68
2022-08-19T07:02:54.335Z,96.55
2022-08-19T07:03:50.250Z,96.36
2022-08-19T07:04:52.897Z,96.55
2022-08-19T07:05:50.330Z,96.55
2022-08-19T07:06:55.375Z,96.07
2022-08-19T07:07:51.019Z,96.07
2022-08-19T07:08:50.445Z,96.36
2022-08-19T07:09:57.932Z,96.55
2022-08-19T07:10:50.520Z,96.55
2022-08-19T07:11:50.562Z,96.26
2022-08-19T07:12:50.713Z,96.36
2022-08-19T07:13:50.643Z,96.17
2022-08-19T07:14:50.678Z,96.84
2022-08-19T07:15:50.719Z,96.41
2022-08-19T07:16:50.758Z,96.31
2022-08-19T07:17:52.716Z,96.31
2022-08-19T07:18:50.835Z,96.55
2022-08-19T07:19:50.873Z,96.36
2022-08-19T07:20:50.913Z,96.46
2022-08-19T07:21:50.955Z,96.55
2022-08-19T07:22:51.058Z,96.36
2022-08-19T07:23:51.034Z,96.41
2022-08-19T07:24:51.753Z,96.65
2022-08-19T07:25:52.725Z,96.36
2022-08-19T07:26:51.790Z,96.07
2022-08-19T07:27:54.543Z,96.17
2022-08-19T07:28:51.426Z,96.26
2022-08-19T07:29:56.326Z,96.17
2022-08-19T07:30:51.305Z,95.87
2022-08-19T07:31:51.346Z,95.49
2022-08-19T07:32:51.384Z,95.59
2022-08-19T07:33:51.426Z,95.59
2022-08-19T07:34:51.461Z,95.59
2022-08-19T07:35:51.500Z,95.10
2022-08-19T07:36:51.540Z,95.39
2022-08-19T07:37:51.579Z,95.49
2022-08-19T07:38:51.619Z,95.49
2022-08-19T07:39:51.722Z,95.59
2022-08-19T07:40:51.697Z,95.49
2022-08-19T07:41:51.740Z,96.17
2022-08-19T07:42:51.774Z,95.49
2022-08-19T07:43:51.814Z,95.29
2022-08-19T07:44:51.855Z,95.68
2022-08-19T07:45:51.904Z,95.78
2022-08-19T07:46:53.282Z,95.59
2022-08-19T07:47:51.971Z,95.59
2022-08-19T07:48:52.010Z,95.97
2022-08-19T07:49:52.051Z,96.17
2022-08-19T07:50:52.087Z,96.17
2022-08-19T07:51:52.128Z,95.49
2022-08-19T07:52:52.166Z,95.15
2022-08-19T07:53:52.207Z,95.54
2022-08-19T07:54:52.245Z,95.44
2022-08-19T07:55:52.285Z,95.29
2022-08-19T07:56:52.419Z,95.59
2022-08-19T07:57:52.374Z,95.25
2022-08-19T07:58:52.439Z,95.59
2022-08-19T07:59:52.445Z,95.29
2022-08-19T08:00:52.505Z,95.20
2022-08-19T08:01:52.584Z,95.64
2022-08-19T08:02:52.727Z,95.68
2022-08-19T08:03:52.607Z,95.20
2022-08-19T08:04:52.639Z,95.10
2022-08-19T08:05:52.691Z,95.59
2022-08-19T08:06:52.717Z,95.29
2022-08-19T08:07:52.759Z,94.67
2022-08-19T08:08:52.909Z,95.59
2022-08-19T08:09:52.837Z,95.39
2022-08-19T08:10:54.631Z,95.29
2022-08-19T08:11:52.914Z,95.49
2022-08-19T08:13:09.072Z,95.29
2022-08-19T08:14:00.681Z,95.29
2022-08-19T08:14:56.072Z,95.29
2022-08-19T08:15:53.070Z,95.29
2022-08-19T08:16:53.110Z,95.29
2022-08-19T08:17:53.156Z,95.29
2022-08-19T08:18:53.368Z,95.10
2022-08-19T08:19:53.235Z,95.68
2022-08-19T08:20:53.267Z,95.68
2022-08-19T08:21:53.305Z,95.59
2022-08-19T08:22:53.415Z,95.87
2022-08-19T08:23:56.035Z,95.87
2022-08-19T08:24:53.430Z,95.78
2022-08-19T08:25:53.464Z,95.49
2022-08-19T08:26:57.092Z,95.78
2022-08-19T08:27:53.647Z,96.26
2022-08-19T08:28:53.582Z,95.97
2022-08-19T08:29:53.621Z,95.78
2022-08-19T08:30:53.662Z,95.68
2022-08-19T08:31:53.698Z,95.97
2022-08-19T08:32:53.739Z,95.10
2022-08-19T08:33:53.778Z,95.39
2022-08-19T08:34:53.820Z,95.68
2022-08-19T08:35:53.854Z,95.49
2022-08-19T08:36:53.895Z,95.87
2022-08-19T08:37:54.112Z,95.78
2022-08-19T08:39:54.032Z,95.49
2022-08-19T08:40:54.065Z,95.54
2022-08-19T08:41:54.091Z,95.54
2022-08-19T08:42:54.275Z,95.34
2022-08-19T08:43:54.180Z,95.44
2022-08-19T08:45:54.250Z,95.73
2022-08-19T08:46:54.289Z,96.02
2022-08-19T08:47:54.420Z,95.39
2022-08-19T08:48:54.366Z,95.20
2022-08-19T08:49:54.412Z,95.34
2022-08-19T08:50:54.445Z,95.59
2022-08-19T08:52:00.284Z,95.25
2022-08-19T08:52:54.784Z,95.34
2022-08-19T08:53:56.212Z,95.54
2022-08-19T08:54:55.432Z,95.25
2022-08-19T08:55:54.641Z,95.44
2022-08-19T08:56:54.683Z,94.86
2022-08-19T08:57:54.903Z,94.86
2022-08-19T08:58:54.965Z,95.05
2022-08-19T08:59:54.800Z,94.57
2022-08-19T09:00:54.838Z,94.67
2022-08-19T09:01:54.931Z,94.62
2022-08-19T09:02:54.916Z,94.67
2022-08-19T09:03:54.954Z,95.25
2022-08-19T09:04:54.995Z,95.64
2022-08-19T09:05:55.039Z,95.39
2022-08-19T09:06:55.073Z,95.25
2022-08-19T09:07:55.273Z,95.49
2022-08-19T09:08:56.738Z,95.49
2022-08-19T09:09:56.184Z,95.39
2022-08-19T09:10:55.663Z,95.73
2022-08-19T09:11:55.269Z,95.73
2022-08-19T09:12:55.309Z,94.67
2022-08-19T09:13:55.349Z,95.64
2022-08-19T09:14:55.391Z,95.54
2022-08-19T09:15:55.426Z,94.86
2022-08-19T09:16:55.467Z,95.25
2022-08-19T09:17:55.674Z,94.86
2022-08-19T09:18:55.552Z,95.15
2022-08-19T09:19:55.603Z,95.05
2022-08-19T09:20:55.626Z,94.96
2022-08-19T09:21:55.666Z,94.76
2022-08-19T09:22:55.711Z,95.15
2022-08-19T09:23:55.747Z,94.96
2022-08-19T09:24:55.814Z,94.86
2022-08-19T09:25:55.820Z,94.18
2022-08-19T09:26:55.862Z,94.32
2022-08-19T09:27:56.241Z,94.42
2022-08-19T09:28:55.941Z,93.94
2022-08-19T09:29:55.978Z,94.13
2022-08-19T09:30:56.023Z,93.45
2022-08-19T09:31:56.096Z,93.35
2022-08-19T09:32:56.098Z,93.74
2022-08-19T09:33:56.135Z,92.77
2022-08-19T09:34:56.179Z,92.87
2022-08-19T09:35:56.213Z,92.87
2022-08-19T09:36:56.258Z,93.07
2022-08-19T09:37:57.642Z,93.21
2022-08-19T09:38:56.335Z,92.82
2022-08-19T09:39:56.409Z,92.72
2022-08-19T09:40:56.415Z,92.53
2022-08-19T09:41:56.452Z,92.87
2022-08-19T09:42:56.492Z,92.92
2022-08-19T09:43:56.532Z,92.14
2022-08-19T09:44:56.573Z,91.95
2022-08-19T09:45:56.609Z,92.14
2022-08-19T09:46:56.652Z,91.75
2022-08-19T09:47:56.787Z,91.66
2022-08-19T09:48:56.731Z,90.88
2022-08-19T09:49:56.775Z,90.78
2022-08-19T09:50:56.807Z,90.88
2022-08-19T09:51:56.858Z,90.59
2022-08-19T09:52:57.377Z,90.98
2022-08-19T09:53:56.928Z,91.31
2022-08-19T09:54:56.968Z,91.31
2022-08-19T09:55:57.010Z,91.31
2022-08-19T09:56:57.048Z,91.22
2022-08-19T09:57:57.085Z,91.02
2022-08-19T09:58:57.134Z,90.73
2022-08-19T09:59:57.167Z,90.16
2022-08-19T10:00:57.234Z,89.47
2022-08-19T10:01:57.246Z,89.47
2022-08-19T10:02:57.288Z,89.86
2022-08-19T10:03:57.326Z,89.67
2022-08-19T10:04:57.366Z,89.18
2022-08-19T10:05:57.404Z,89.18
2022-08-19T10:06:57.446Z,89.18
2022-08-19T10:07:57.484Z,88.74
2022-08-19T10:08:57.548Z,89.13
2022-08-19T10:09:57.563Z,89.61
2022-08-19T10:10:59.109Z,89.61
2022-08-19T10:11:57.644Z,88.74
2022-08-19T10:12:57.688Z,89.13
2022-08-19T10:13:57.725Z,88.84
2022-08-19T10:14:57.764Z,88.65
2022-08-19T10:15:57.802Z,88.74
2022-08-19T10:16:59.297Z,88.65
2022-08-19T10:17:58.722Z,88.74
2022-08-19T10:18:59.052Z,88.06
2022-08-19T10:19:57.969Z,87.96
2022-08-19T10:20:58.004Z,88.35
2022-08-19T10:22:00.500Z,87.96
2022-08-19T10:22:58.085Z,88.16
2022-08-19T10:23:58.124Z,87.87
2022-08-19T10:24:58.165Z,87.68
2022-08-19T10:25:58.204Z,87.19
2022-08-19T10:26:59.951Z,87.09
2022-08-19T10:27:58.285Z,87.19
2022-08-19T10:28:58.326Z,87.68
2022-08-19T10:29:58.782Z,87.19
2022-08-19T10:30:58.408Z,87.09
2022-08-19T10:32:01.116Z,87.38
2022-08-19T10:32:58.488Z,87.29
2022-08-19T10:33:58.551Z,87.19
2022-08-19T10:34:58.564Z,87.29
2022-08-19T10:35:58.607Z,87.19
2022-08-19T10:37:01.241Z,87.09
2022-08-19T10:38:01.961Z,86.99
2022-08-19T10:38:58.724Z,86.99
2022-08-19T10:39:58.849Z,86.90
2022-08-19T10:40:58.806Z,87.38
2022-08-19T10:41:58.848Z,87.19
2022-08-19T10:42:58.885Z,87.19
2022-08-19T10:43:58.924Z,87.19
2022-08-19T10:44:58.966Z,87.19
2022-08-19T10:45:59.007Z,87.48
2022-08-19T10:46:59.044Z,87.48
2022-08-19T10:47:59.085Z,87.68
2022-08-19T10:48:59.127Z,87.58
2022-08-19T10:49:59.165Z,87.29
2022-08-19T10:50:59.207Z,87.09
2022-08-19T10:51:59.251Z,87.19
2022-08-19T10:52:59.289Z,87.09
2022-08-19T10:54:06.875Z,87.38
2022-08-19T10:56:03.411Z,87.19
2022-08-19T10:57:03.447Z,87.68
2022-08-19T10:58:56.647Z,87.19
2022-08-19T10:59:56.685Z,87.48
2022-08-19T11:02:00.785Z,87.19
2022-08-19T11:03:00.822Z,86.95
2022-08-19T11:04:54.218Z,87.54
2022-08-19T11:05:53.857Z,87.34
2022-08-19T11:07:47.133Z,86.99
2022-08-19T11:08:47.078Z,86.86
2022-08-19T11:10:51.193Z,87.24
2022-08-19T11:11:51.211Z,87.44
2022-08-19T11:13:55.267Z,86.95
2022-08-19T11:14:55.299Z,87.05
2022-08-19T11:16:59.383Z,87.05
2022-08-19T11:17:59.419Z,87.15
2022-08-19T11:19:52.592Z,87.44
2022-08-19T11:20:52.622Z,87.05
2022-08-19T11:22:45.838Z,86.86
2022-08-19T11:23:45.833Z,86.95
2022-08-19T11:25:39.007Z,87.15
2022-08-19T11:26:39.041Z,87.15
2022-08-19T11:28:32.256Z,87.44
2022-08-19T11:29:32.252Z,87.54
2022-08-19T11:31:28.919Z,87.15
2022-08-19T11:32:25.471Z,86.95
2022-08-19T11:34:18.645Z,87.15
2022-08-19T11:35:18.787Z,87.54
2022-08-19T11:37:22.749Z,87.82
2022-08-19T11:38:22.782Z,87.34
2022-08-19T11:39:22.823Z,88.02
2022-08-19T11:40:22.974Z,87.40
2022-08-19T11:41:22.898Z,87.15
2022-08-19T11:42:22.940Z,87.49
2022-08-19T11:43:22.984Z,87.78
2022-08-19T11:44:23.019Z,87.40
2022-08-19T11:45:23.060Z,87.98
2022-08-19T11:46:23.100Z,87.98
2022-08-19T11:47:23.146Z,87.49
2022-08-19T11:48:23.180Z,87.30
2022-08-19T11:49:23.222Z,87.10
2022-08-19T11:50:23.262Z,87.10
2022-08-19T11:51:23.301Z,87.20
2022-08-19T11:52:23.343Z,87.59
2022-08-19T11:53:23.386Z,87.78
2022-08-19T11:54:23.425Z,87.68
2022-08-19T11:55:23.509Z,87.68
2022-08-19T11:56:23.500Z,87.78
2022-08-19T11:57:23.539Z,87.88
2022-08-19T11:58:23.581Z,88.17
2022-08-19T11:59:23.621Z,88.37
2022-08-19T12:00:23.667Z,87.98
2022-08-19T12:01:23.701Z,87.98
2022-08-19T12:02:23.754Z,87.49
2022-08-19T12:03:23.785Z,87.88
2022-08-19T12:04:23.867Z,87.59
2022-08-19T12:05:23.887Z,87.20
2022-08-19T12:06:23.901Z,87.40
2022-08-19T12:07:23.940Z,87.49
2022-08-19T12:08:23.981Z,87.88
2022-08-19T12:09:24.018Z,88.17
2022-08-19T12:10:26.443Z,87.88
2022-08-19T12:11:24.099Z,87.49
2022-08-19T12:12:24.139Z,87.59
2022-08-19T12:13:24.179Z,87.01
2022-08-19T12:14:24.223Z,87.01
2022-08-19T12:15:24.261Z,87.88
2022-08-19T12:16:24.299Z,87.98
2022-08-19T12:17:24.342Z,87.98
2022-08-19T12:18:24.380Z,87.40
2022-08-19T12:19:24.420Z,87.49
2022-08-19T12:20:24.459Z,87.78
2022-08-19T12:21:24.501Z,88.07
2022-08-19T12:22:24.541Z,87.98
2022-08-19T12:23:24.579Z,88.17
2022-08-19T12:24:24.618Z,87.98
2022-08-19T12:25:24.657Z,87.49
2022-08-19T12:26:24.709Z,87.10
2022-08-19T12:27:35.781Z,87.68
2022-08-19T12:28:24.782Z,87.63
2022-08-19T12:29:24.819Z,87.59
2022-08-19T12:30:24.864Z,87.68
2022-08-19T12:31:24.901Z,87.88
2022-08-19T12:32:24.940Z,87.82
2022-08-19T12:33:24.978Z,87.34
2022-08-19T12:34:25.017Z,87.34
2022-08-19T12:35:25.079Z,86.57
2022-08-19T12:36:25.102Z,86.18
2022-08-19T12:37:25.139Z,86.08
2022-08-19T12:38:25.196Z,86.08
2022-08-19T12:39:25.216Z,85.54
2022-08-19T12:40:26.225Z,85.02
2022-08-19T12:41:25.298Z,85.44
2022-08-19T12:42:25.341Z,84.86
2022-08-19T12:43:25.376Z,84.77
2022-08-19T12:44:29.328Z,84.67
2022-08-19T12:45:25.461Z,84.86
2022-08-19T12:46:25.500Z,85.15
2022-08-19T12:47:25.541Z,84.96
2022-08-19T12:48:34.445Z,84.19
2022-08-19T12:49:53.407Z,84.96
2022-08-19T12:50:25.658Z,84.86
2022-08-19T12:51:25.697Z,84.57
2022-08-19T12:52:25.760Z,84.38
2022-08-19T12:53:25.780Z,83.89
2022-08-19T12:54:25.818Z,84.38
2022-08-19T12:55:25.857Z,84.22
2022-08-19T12:56:25.908Z,84.19
2022-08-19T12:57:32.007Z,83.84
2022-08-19T12:58:27.483Z,83.94
2022-08-19T12:59:26.033Z,84.03
2022-08-19T13:00:26.062Z,83.74
2022-08-19T13:01:26.145Z,83.84
2022-08-19T13:02:26.140Z,83.74
2022-08-19T13:03:26.183Z,83.06
2022-08-19T13:04:26.220Z,83.06
2022-08-19T13:05:26.259Z,83.35
2022-08-19T13:06:26.301Z,82.67
2022-08-19T13:07:26.343Z,83.49
2022-08-19T13:08:26.384Z,82.90
2022-08-19T13:09:26.429Z,83.29
2022-08-19T13:10:26.465Z,82.71
2022-08-19T13:11:26.502Z,82.56