createdAt,value
2017-02-03T00:00:18.005Z,0
2017-02-03T00:01:28.750Z,0
2017-02-03T00:02:39.498Z,0
2017-02-03T00:03:50.246Z,0
2017-02-03T00:05:00.221Z,0
2017-02-03T00:06:10.577Z,0
2017-02-03T00:07:21.328Z,0
2017-02-03T00:08:31.676Z,0
2017-02-03T00:09:41.646Z,0
2017-02-03T00:10:51.609Z,0
2017-02-03T00:12:01.562Z,0
2017-02-03T00:13:11.918Z,0
2017-02-03T00:14:22.265Z,0
2017-02-03T00:15:32.621Z,0
2017-02-03T00:16:42.969Z,0
2017-02-03T00:17:53.328Z,0
2017-02-03T00:19:04.074Z,0
2017-02-03T00:20:14.831Z,0
2017-02-03T00:21:25.187Z,0
2017-02-03T00:22:35.947Z,0
2017-02-03T00:23:46.699Z,0
2017-02-03T00:24:57.042Z,0
2017-02-03T00:26:07.800Z,0
2017-02-03T00:27:18.557Z,0
2017-02-03T00:28:29.301Z,0
2017-02-03T00:29:40.047Z,0
2017-02-03T00:30:50.793Z,0
2017-02-03T00:32:01.542Z,0
2017-02-03T00:33:11.887Z,0
2017-02-03T00:34:22.268Z,0
2017-02-03T00:35:32.625Z,0
2017-02-03T00:36:43.387Z,0
2017-02-03T00:37:53.385Z,0
2017-02-03T00:39:04.141Z,0
2017-02-03T00:40:14.490Z,0
2017-02-03T00:41:25.220Z,0
2017-02-03T00:42:34.791Z,0
2017-02-03T00:43:45.151Z,0
2017-02-03T00:44:55.522Z,0
2017-02-03T00:46:05.881Z,0
2017-02-03T00:47:16.637Z,0
2017-02-03T00:48:27.383Z,0
2017-02-03T00:49:37.339Z,0
2017-02-03T00:50:48.087Z,0
2017-02-03T00:51:58.835Z,0
2017-02-03T00:53:09.576Z,0
2017-02-03T00:54:19.534Z,0
2017-02-03T00:55:29.496Z,0
2017-02-03T00:56:40.560Z,0
2017-02-03T00:57:50.532Z,0
2017-02-03T00:59:00.488Z,0
2017-02-03T01:00:10.883Z,0
2017-02-03T01:01:21.227Z,0
2017-02-03T01:02:31.974Z,0
2017-02-03T01:03:41.543Z,0
2017-02-03T01:04:52.284Z,0
2017-02-03T01:06:02.245Z,0
2017-02-03T01:07:12.995Z,0
2017-02-03T01:08:23.362Z,0
2017-02-03T01:09:33.323Z,0
2017-02-03T01:10:43.660Z,0
2017-02-03T01:11:54.417Z,0
2017-02-03T01:13:05.165Z,0
2017-02-03T01:14:15.905Z,0
2017-02-03T01:15:26.660Z,0
2017-02-03T01:16:37.021Z,0
2017-02-03T01:17:47.780Z,0
2017-02-03T01:18:58.514Z,0
2017-02-03T01:20:08.909Z,0
2017-02-03T01:21:19.648Z,0
2017-02-03T01:22:29.213Z,0
2017-02-03T01:23:39.965Z,0
2017-02-03T01:24:50.319Z,0
2017-02-03T01:26:00.296Z,0
2017-02-03T01:27:11.063Z,0
2017-02-03T01:28:21.820Z,0
2017-02-03T01:29:32.553Z,0
2017-02-03T01:30:42.894Z,0
2017-02-03T01:31:52.852Z,0
2017-02-03T01:33:03.597Z,0
2017-02-03T01:34:13.955Z,0
2017-02-03T01:35:23.915Z,0
2017-02-03T01:36:34.668Z,0
2017-02-03T01:37:44.656Z,0
2017-02-03T01:38:55.448Z,0
2017-02-03T01:40:05.409Z,0
2017-02-03T01:41:15.756Z,0
2017-02-03T01:42:25.706Z,0
2017-02-03T01:43:35.659Z,0
2017-02-03T01:44:46.400Z,0
2017-02-03T01:45:56.756Z,0
2017-02-03T01:47:07.510Z,0
2017-02-03T01:48:17.852Z,0
2017-02-03T01:49:28.604Z,0
2017-02-03T01:50:39.345Z,0
2017-02-03T01:51:49.700Z,0
2017-02-03T01:53:00.454Z,0
2017-02-03T01:54:10.815Z,0
2017-02-03T01:55:21.556Z,0
2017-02-03T01:56:31.923Z,0
2017-02-03T01:57:42.287Z,0
2017-02-03T01:58:52.643Z,0
2017-02-03T02:00:02.981Z,0
2017-02-03T02:01:13.335Z,0
2017-02-03T02:02:24.086Z,0
2017-02-03T02:03:34.838Z,0
2017-02-03T02:04:45.193Z,0
2017-02-03T02:05:55.572Z,0
2017-02-03T02:07:06.328Z,0
2017-02-03T02:08:16.275Z,0
2017-02-03T02:09:26.227Z,0
2017-02-03T02:10:36.972Z,0
2017-02-03T02:11:47.710Z,0
2017-02-03T02:12:58.067Z,0
2017-02-03T02:14:08.404Z,0
2017-02-03T02:15:18.750Z,0
2017-02-03T02:16:29.099Z,0
2017-02-03T02:17:39.878Z,0
2017-02-03T02:18:50.233Z,0
2017-02-03T02:20:00.584Z,0
2017-02-03T02:21:10.944Z,0
2017-02-03T02:22:21.303Z,0
2017-02-03T02:23:31.661Z,0
2017-02-03T02:24:42.018Z,0
2017-02-03T02:25:52.371Z,0
2017-02-03T02:27:02.744Z,0
2017-02-03T02:28:13.103Z,0
2017-02-03T02:29:23.068Z,0
2017-02-03T02:30:33.823Z,0
2017-02-03T02:31:44.575Z,0
2017-02-03T02:32:55.320Z,0
2017-02-03T02:34:06.087Z,0
2017-02-03T02:35:16.434Z,0
2017-02-03T02:36:27.175Z,0
2017-02-03T02:37:37.910Z,0
2017-02-03T02:38:48.653Z,0
2017-02-03T02:39:58.613Z,0
2017-02-03T02:41:08.562Z,0
2017-02-03T02:42:18.521Z,0
2017-02-03T02:43:28.077Z,0
2017-02-03T02:44:38.820Z,0
2017-02-03T02:45:49.592Z,0
2017-02-03T02:46:59.145Z,0
2017-02-03T02:48:09.887Z,0
2017-02-03T02:49:20.253Z,0
2017-02-03T02:50:30.590Z,0
2017-02-03T02:51:40.938Z,0
2017-02-03T02:52:50.908Z,0
2017-02-03T02:54:01.267Z,0
2017-02-03T02:55:11.625Z,0
2017-02-03T02:56:21.963Z,0
2017-02-03T02:57:32.708Z,0
2017-02-03T02:58:43.469Z,0
2017-02-03T02:59:53.419Z,0
2017-02-03T03:01:03.770Z,0
2017-02-03T03:33:18.226Z,0
2017-02-03T03:34:28.963Z,0
2017-02-03T03:35:39.337Z,0
2017-02-03T03:36:50.295Z,0
2017-02-03T03:38:01.064Z,0
2017-02-03T03:39:11.422Z,0
2017-02-03T03:40:22.173Z,0
2017-02-03T03:41:32.528Z,0
2017-02-03T03:42:43.277Z,0
2017-02-03T03:43:53.622Z,0
2017-02-03T03:45:03.588Z,0
2017-02-03T03:46:13.985Z,0
2017-02-03T03:47:24.764Z,0
2017-02-03T03:48:35.502Z,0
2017-02-03T03:49:45.848Z,0
2017-02-03T03:50:55.410Z,0
2017-02-03T03:52:06.154Z,0
2017-02-03T03:53:16.496Z,0
2017-02-03T03:54:27.239Z,0
2017-02-03T03:55:36.802Z,0
2017-02-03T03:56:47.156Z,0
2017-02-03T03:57:57.899Z,0
2017-02-03T03:59:08.259Z,0
2017-02-03T04:00:18.609Z,0
2017-02-03T04:01:28.955Z,0
2017-02-03T04:02:39.711Z,0
2017-02-03T04:03:50.058Z,0
2017-02-03T04:05:00.407Z,0
2017-02-03T04:06:10.772Z,0
2017-02-03T04:07:21.154Z,0
2017-02-03T04:08:31.706Z,0
2017-02-03T04:09:42.057Z,0
2017-02-03T04:10:52.405Z,0
2017-02-03T04:12:02.782Z,0
2017-02-03T04:13:13.537Z,0
2017-02-03T04:14:23.890Z,0
2017-02-03T04:15:33.867Z,0
2017-02-03T04:16:44.257Z,0
2017-02-03T04:17:54.597Z,0
2017-02-03T04:19:05.350Z,0
2017-02-03T04:20:16.095Z,0
2017-02-03T04:21:26.837Z,0
2017-02-03T04:22:37.574Z,0
2017-02-03T04:23:47.925Z,0
2017-02-03T04:24:58.286Z,0
2017-02-03T04:26:08.225Z,0
2017-02-03T04:27:18.575Z,0
2017-02-03T04:28:28.933Z,0
2017-02-03T04:29:38.500Z,0
2017-02-03T04:30:48.866Z,0
2017-02-03T04:31:59.607Z,0
2017-02-03T04:33:10.369Z,0
2017-02-03T04:34:21.122Z,0
2017-02-03T04:35:31.471Z,0
2017-02-03T04:36:42.208Z,0
2017-02-03T04:37:52.162Z,0
2017-02-03T04:39:02.916Z,0
2017-02-03T04:40:13.662Z,0
2017-02-03T04:41:24.024Z,0
2017-02-03T04:42:34.772Z,0
2017-02-03T04:43:45.551Z,0
2017-02-03T04:44:56.301Z,0
2017-02-03T04:46:07.049Z,0
2017-02-03T04:47:17.796Z,0
2017-02-03T04:48:28.553Z,0
2017-02-03T04:49:38.900Z,0
2017-02-03T04:50:49.242Z,0
2017-02-03T04:51:59.638Z,0
2017-02-03T04:53:09.989Z,0
2017-02-03T04:54:20.741Z,0
2017-02-03T04:55:31.130Z,0
2017-02-03T04:56:41.089Z,0
2017-02-03T04:57:51.502Z,0
2017-02-03T04:59:02.257Z,0
2017-02-03T05:00:13.009Z,0
2017-02-03T05:01:23.748Z,0
2017-02-03T05:02:34.497Z,0
2017-02-03T05:03:45.249Z,0
2017-02-03T05:04:55.611Z,0
2017-02-03T05:06:06.353Z,0
2017-02-03T05:07:16.716Z,0
2017-02-03T05:08:27.067Z,0
2017-02-03T05:09:37.020Z,0
2017-02-03T05:10:46.991Z,0
2017-02-03T05:11:57.738Z,0
2017-02-03T05:13:08.486Z,0
2017-02-03T05:14:19.224Z,0
2017-02-03T05:15:29.201Z,0
2017-02-03T05:16:39.951Z,0
2017-02-03T05:17:50.736Z,0
2017-02-03T05:19:01.083Z,0
2017-02-03T05:20:11.039Z,0
2017-02-03T05:21:21.377Z,0
2017-02-03T05:22:31.334Z,0
2017-02-03T05:23:41.688Z,0
2017-02-03T05:24:52.047Z,0
2017-02-03T05:26:02.399Z,0
2017-02-03T05:27:13.150Z,0
2017-02-03T05:28:23.499Z,0
2017-02-03T05:29:33.853Z,0
2017-02-03T05:30:44.599Z,0
2017-02-03T05:31:55.347Z,0
2017-02-03T05:33:06.100Z,0
2017-02-03T05:34:16.056Z,0
2017-02-03T05:35:26.013Z,0
2017-02-03T05:36:35.968Z,0
2017-02-03T05:37:46.307Z,0
2017-02-03T05:38:57.086Z,0
2017-02-03T05:40:07.434Z,0
2017-02-03T05:41:18.175Z,0
2017-02-03T05:42:28.962Z,0
2017-02-03T05:43:39.318Z,0
2017-02-03T05:44:50.066Z,0
2017-02-03T05:45:59.623Z,0
2017-02-03T05:47:10.368Z,0
2017-02-03T05:48:21.116Z,0
2017-02-03T05:49:31.853Z,0
2017-02-03T05:50:42.632Z,0
2017-02-03T05:51:52.607Z,0
2017-02-03T05:53:02.956Z,0
2017-02-03T05:54:13.699Z,0
2017-02-03T05:55:24.450Z,0
2017-02-03T05:56:35.190Z,0
2017-02-03T05:57:45.947Z,0
2017-02-03T05:58:56.309Z,0
2017-02-03T06:00:06.659Z,0
2017-02-03T06:01:17.401Z,0
2017-02-03T06:02:27.358Z,0
2017-02-03T06:03:38.090Z,0
2017-02-03T06:04:48.835Z,0
2017-02-03T06:05:59.183Z,0
2017-02-03T06:07:09.927Z,0
2017-02-03T06:08:20.686Z,0
2017-02-03T06:09:30.652Z,0
2017-02-03T06:10:41.391Z,0
2017-02-03T06:11:51.800Z,0
2017-02-03T06:13:02.173Z,0
2017-02-03T06:14:12.523Z,0
2017-02-03T06:15:23.266Z,0
2017-02-03T06:16:34.013Z,0
2017-02-03T06:17:44.754Z,0
2017-02-03T06:18:54.716Z,0
2017-02-03T06:20:05.064Z,0
2017-02-03T06:21:15.824Z,0
2017-02-03T06:22:26.573Z,0
2017-02-03T06:23:37.328Z,0
2017-02-03T06:24:48.079Z,0
2017-02-03T06:25:58.817Z,0
2017-02-03T06:27:08.778Z,5
2017-02-03T06:28:19.527Z,5
2017-02-03T06:29:30.278Z,5
2017-02-03T06:30:41.036Z,5
2017-02-03T06:31:51.386Z,5
2017-02-03T06:33:01.753Z,5
2017-02-03T06:34:11.707Z,5
2017-02-03T06:35:22.051Z,5
2017-02-03T06:36:32.836Z,10
2017-02-03T06:37:43.187Z,10
2017-02-03T06:38:53.546Z,10
2017-02-03T06:40:03.526Z,10
2017-02-03T06:41:13.870Z,10
2017-02-03T06:42:24.622Z,10
2017-02-03T06:43:35.371Z,10
2017-02-03T06:44:45.742Z,10
2017-02-03T06:45:56.093Z,10
2017-02-03T06:47:06.448Z,10
2017-02-03T06:48:16.824Z,15
2017-02-03T06:49:27.182Z,15
2017-02-03T06:50:37.129Z,15
2017-02-03T06:51:47.478Z,15
2017-02-03T06:52:57.839Z,15
2017-02-03T06:54:08.204Z,20
2017-02-03T06:55:18.155Z,20
2017-02-03T06:56:28.504Z,20
2017-02-03T06:57:39.250Z,20
2017-02-03T06:58:49.236Z,20
2017-02-03T06:59:59.588Z,20
2017-02-03T07:01:10.334Z,20
2017-02-03T07:02:20.694Z,20
2017-02-03T07:03:31.450Z,20
2017-02-03T07:04:42.199Z,20
2017-02-03T07:05:52.148Z,20
2017-02-03T07:07:02.886Z,20
2017-02-03T07:08:13.636Z,20
2017-02-03T07:09:24.384Z,20
2017-02-03T07:10:35.136Z,20
2017-02-03T07:11:45.865Z,20
2017-02-03T07:12:56.224Z,20
2017-02-03T07:14:06.972Z,20
2017-02-03T07:15:16.596Z,25
2017-02-03T07:16:26.947Z,25
2017-02-03T07:17:37.307Z,25
2017-02-03T07:18:48.049Z,25
2017-02-03T07:19:58.410Z,30
2017-02-03T07:21:09.172Z,30
2017-02-03T07:22:19.539Z,30
2017-02-03T07:23:29.502Z,35
2017-02-03T07:24:40.243Z,35
2017-02-03T07:25:51.003Z,40
2017-02-03T07:27:01.774Z,45
2017-02-03T07:28:12.578Z,50
2017-02-03T07:29:22.538Z,50
2017-02-03T07:30:32.892Z,55
2017-02-03T07:31:43.253Z,55
2017-02-03T07:32:54.050Z,55
2017-02-03T07:34:04.409Z,60
2017-02-03T07:35:13.980Z,60
2017-02-03T07:36:24.741Z,65
2017-02-03T07:37:35.485Z,65
2017-02-03T07:38:46.236Z,70
2017-02-03T07:39:56.984Z,65
2017-02-03T07:41:07.744Z,70
2017-02-03T07:42:17.722Z,65
2017-02-03T07:43:28.457Z,65
2017-02-03T07:44:39.204Z,65
2017-02-03T07:45:49.949Z,60
2017-02-03T07:47:00.319Z,60
2017-02-03T07:48:10.288Z,65
2017-02-03T07:49:20.247Z,70
2017-02-03T07:50:31.011Z,75
2017-02-03T07:51:41.753Z,70
2017-02-03T07:52:51.313Z,75
2017-02-03T07:54:01.678Z,65
2017-02-03T07:55:12.042Z,70
2017-02-03T07:56:22.831Z,70
2017-02-03T07:57:33.188Z,70
2017-02-03T07:58:43.937Z,90
2017-02-03T07:59:54.683Z,100
2017-02-03T08:01:05.080Z,100
2017-02-03T08:02:15.445Z,100
2017-02-03T08:03:25.793Z,100
2017-02-03T08:04:36.151Z,100
2017-02-03T08:05:46.515Z,105
2017-02-03T08:06:56.864Z,105
2017-02-03T08:08:07.204Z,105
2017-02-03T08:09:17.577Z,110
2017-02-03T08:10:27.930Z,115
2017-02-03T08:11:38.670Z,115
2017-02-03T08:12:49.021Z,115
2017-02-03T08:13:59.388Z,115
2017-02-03T08:15:09.352Z,115
2017-02-03T08:16:19.709Z,115
2017-02-03T08:17:30.470Z,115
2017-02-03T08:18:40.435Z,120
2017-02-03T08:19:51.167Z,120
2017-02-03T08:21:00.743Z,130
2017-02-03T08:22:11.496Z,130
2017-02-03T08:23:22.272Z,130
2017-02-03T08:24:33.062Z,130
2017-02-03T08:25:43.823Z,125
2017-02-03T08:26:54.604Z,125
2017-02-03T08:28:05.360Z,125
2017-02-03T08:29:16.120Z,125
2017-02-03T08:30:26.476Z,125
2017-02-03T08:31:36.868Z,125
2017-02-03T08:32:47.678Z,120
2017-02-03T08:33:58.430Z,115
2017-02-03T08:35:08.786Z,115
2017-02-03T08:36:18.736Z,115
2017-02-03T08:37:29.087Z,110
2017-02-03T08:38:39.853Z,105
2017-02-03T08:39:50.250Z,100
2017-02-03T08:41:01.031Z,95
2017-02-03T08:42:11.391Z,95
2017-02-03T08:43:22.150Z,105
2017-02-03T08:44:32.105Z,120
2017-02-03T08:45:42.859Z,130
2017-02-03T08:46:53.223Z,130
2017-02-03T08:48:03.963Z,135
2017-02-03T08:49:14.738Z,130
2017-02-03T08:50:24.723Z,130
2017-02-03T08:51:34.691Z,120
2017-02-03T08:52:45.049Z,115
2017-02-03T08:53:55.801Z,110
2017-02-03T08:55:06.541Z,115
2017-02-03T08:56:16.520Z,115
2017-02-03T08:57:27.266Z,120
2017-02-03T08:58:37.219Z,125
2017-02-03T08:59:47.204Z,130
2017-02-03T09:00:57.162Z,125
2017-02-03T09:02:07.141Z,120
2017-02-03T09:03:17.329Z,115
2017-02-03T09:04:27.683Z,115
2017-02-03T09:05:38.439Z,115
2017-02-03T09:06:49.192Z,115
2017-02-03T09:07:59.553Z,115
2017-02-03T09:09:09.906Z,115
2017-02-03T09:10:20.656Z,115
2017-02-03T09:11:31.395Z,125
2017-02-03T09:12:42.137Z,115
2017-02-03T09:13:52.890Z,115
2017-02-03T09:15:03.240Z,115
2017-02-03T09:16:14.005Z,115
2017-02-03T09:17:23.968Z,115
2017-02-03T09:18:34.313Z,115
2017-02-03T09:19:44.676Z,115
2017-02-03T09:20:55.419Z,110
2017-02-03T09:22:05.780Z,110
2017-02-03T09:23:16.529Z,105
2017-02-03T09:24:26.970Z,100
2017-02-03T09:25:37.735Z,95
2017-02-03T09:26:48.095Z,100
2017-02-03T09:27:58.850Z,95
2017-02-03T09:29:08.414Z,85
2017-02-03T09:30:18.800Z,80
2017-02-03T09:31:28.759Z,75
2017-02-03T09:32:38.722Z,75
2017-02-03T09:33:48.678Z,80
2017-02-03T09:34:59.076Z,80
2017-02-03T09:36:09.473Z,75
2017-02-03T09:37:20.254Z,75
2017-02-03T09:38:30.232Z,70
2017-02-03T09:39:40.194Z,75
2017-02-03T09:40:50.941Z,80
2017-02-03T09:42:01.309Z,80
2017-02-03T09:43:12.064Z,75
2017-02-03T09:44:22.411Z,70
2017-02-03T09:45:32.763Z,75
2017-02-03T09:46:43.512Z,80
2017-02-03T09:47:54.295Z,80
2017-02-03T09:49:04.663Z,80
2017-02-03T09:50:15.022Z,90
2017-02-03T09:51:25.611Z,100
2017-02-03T09:52:35.972Z,110
2017-02-03T09:53:45.945Z,115
2017-02-03T09:54:55.517Z,115
2017-02-03T09:56:06.308Z,115
2017-02-03T09:57:17.064Z,120
2017-02-03T09:58:27.031Z,120
2017-02-03T09:59:37.372Z,135
2017-02-03T10:00:47.361Z,140
2017-02-03T10:01:58.141Z,145
2017-02-03T10:03:08.114Z,145
2017-02-03T10:04:18.864Z,150
2017-02-03T10:05:29.209Z,155
2017-02-03T10:06:39.605Z,150
2017-02-03T10:07:50.346Z,160
2017-02-03T10:09:01.104Z,165
2017-02-03T10:10:11.473Z,180
2017-02-03T10:11:22.229Z,190
2017-02-03T10:12:32.971Z,200
2017-02-03T10:13:43.731Z,200
2017-02-03T10:14:54.496Z,195
2017-02-03T10:16:05.251Z,195
2017-02-03T10:17:16.005Z,190
2017-02-03T10:18:26.752Z,185
2017-02-03T10:19:37.533Z,180
2017-02-03T10:20:47.904Z,180
2017-02-03T10:21:58.639Z,180
2017-02-03T10:23:08.607Z,175
2017-02-03T10:24:18.962Z,180
2017-02-03T10:25:29.724Z,180
2017-02-03T10:26:40.092Z,165
2017-02-03T10:27:50.883Z,165
2017-02-03T10:29:01.631Z,170
2017-02-03T10:30:11.588Z,170
2017-02-03T10:31:21.593Z,170
2017-02-03T10:32:32.346Z,160
2017-02-03T10:33:43.136Z,160
2017-02-03T10:34:53.556Z,170
2017-02-03T10:36:03.520Z,195
2017-02-03T10:37:14.291Z,215
2017-02-03T10:38:24.263Z,205
2017-02-03T10:39:35.009Z,195
2017-02-03T10:40:44.997Z,200
2017-02-03T10:41:55.751Z,195
2017-02-03T10:43:06.120Z,190
2017-02-03T10:44:16.072Z,195
2017-02-03T10:45:26.428Z,190
2017-02-03T10:46:37.226Z,185
2017-02-03T10:47:47.985Z,190
2017-02-03T10:48:58.326Z,220
2017-02-03T10:50:09.090Z,230
2017-02-03T10:51:19.858Z,240
2017-02-03T10:52:30.623Z,250
2017-02-03T10:53:41.361Z,245
2017-02-03T10:54:52.123Z,225
2017-02-03T10:56:02.495Z,205
2017-02-03T10:57:13.297Z,190
2017-02-03T10:58:24.050Z,180
2017-02-03T10:59:34.405Z,180
2017-02-03T11:00:44.366Z,185
2017-02-03T11:01:54.723Z,185
2017-02-03T11:03:03.892Z,190
2017-02-03T11:04:14.668Z,200
2017-02-03T11:05:25.055Z,215
2017-02-03T11:06:35.429Z,220
2017-02-03T11:07:46.189Z,225
2017-02-03T11:08:56.955Z,205
2017-02-03T11:10:07.727Z,180
2017-02-03T11:11:18.103Z,170
2017-02-03T11:12:28.887Z,175
2017-02-03T11:13:39.236Z,170
2017-02-03T11:14:49.984Z,165
2017-02-03T11:16:00.729Z,165
2017-02-03T11:17:11.093Z,165
2017-02-03T11:18:21.486Z,170
2017-02-03T11:19:32.266Z,175
2017-02-03T11:20:42.617Z,175
2017-02-03T11:21:52.577Z,175
2017-02-03T11:23:02.934Z,180
2017-02-03T11:24:13.718Z,185
2017-02-03T11:25:24.090Z,180
2017-02-03T11:26:33.644Z,175
2017-02-03T11:27:44.029Z,175
2017-02-03T11:28:54.809Z,170
2017-02-03T11:30:05.173Z,165
2017-02-03T11:31:15.913Z,165
2017-02-03T11:32:26.675Z,160
2017-02-03T11:33:37.416Z,160
2017-02-03T11:34:47.767Z,165
2017-02-03T11:35:58.507Z,170
2017-02-03T11:37:09.257Z,170
2017-02-03T11:38:20.002Z,170
2017-02-03T11:39:30.767Z,175
2017-02-03T11:40:41.133Z,175
2017-02-03T11:41:51.898Z,180
2017-02-03T11:43:02.655Z,180
2017-02-03T11:44:13.002Z,180
2017-02-03T11:45:23.378Z,175
2017-02-03T11:46:33.343Z,175
2017-02-03T11:47:44.083Z,170
2017-02-03T11:48:54.434Z,170
2017-02-03T11:50:04.795Z,170
2017-02-03T11:51:15.556Z,165
2017-02-03T11:52:25.650Z,165
2017-02-03T11:53:36.633Z,160
2017-02-03T11:54:46.615Z,155
2017-02-03T11:55:57.776Z,145
2017-02-03T11:57:08.218Z,140
2017-02-03T11:58:18.164Z,140
2017-02-03T11:59:28.514Z,135
2017-02-03T12:00:38.871Z,135
2017-02-03T12:01:49.244Z,135
2017-02-03T12:02:59.978Z,130
2017-02-03T12:04:10.729Z,125
2017-02-03T12:05:19.904Z,125
2017-02-03T12:06:30.261Z,125
2017-02-03T12:07:39.854Z,125
2017-02-03T12:08:50.604Z,125
2017-02-03T12:10:00.956Z,125
2017-02-03T12:11:11.335Z,125
2017-02-03T12:12:21.694Z,130
2017-02-03T12:13:32.043Z,130
2017-02-03T12:14:42.825Z,130
2017-02-03T12:15:53.185Z,130
2017-02-03T12:17:03.935Z,125
2017-02-03T12:18:14.288Z,125
2017-02-03T12:19:25.040Z,125
2017-02-03T12:20:35.386Z,130
2017-02-03T12:21:45.755Z,130
2017-02-03T12:22:55.719Z,135
2017-02-03T12:24:06.089Z,140
2017-02-03T12:25:16.431Z,145
2017-02-03T12:26:27.185Z,145
2017-02-03T12:27:37.935Z,145
2017-02-03T12:28:48.691Z,145
2017-02-03T12:29:59.438Z,145
2017-02-03T12:31:10.218Z,145
2017-02-03T12:32:20.982Z,145
2017-02-03T12:33:31.337Z,145
2017-02-03T12:34:42.103Z,140
2017-02-03T12:35:52.863Z,135
2017-02-03T12:37:03.603Z,130
2017-02-03T12:38:13.963Z,125
2017-02-03T12:39:24.744Z,125
2017-02-03T12:40:35.519Z,125
2017-02-03T12:41:46.278Z,120
2017-02-03T12:42:57.021Z,115
2017-02-03T12:44:07.755Z,115
2017-02-03T12:45:18.517Z,115
2017-02-03T12:46:29.354Z,115
2017-02-03T12:47:39.325Z,115
2017-02-03T12:48:49.283Z,115
2017-02-03T12:50:00.059Z,110
2017-02-03T12:51:10.818Z,110
2017-02-03T12:52:21.569Z,110
2017-02-03T12:53:31.140Z,110
2017-02-03T12:54:41.889Z,105
2017-02-03T12:55:52.631Z,105
2017-02-03T12:57:03.374Z,100
2017-02-03T12:58:13.735Z,95
2017-02-03T12:59:23.688Z,90
2017-02-03T13:00:34.171Z,90
2017-02-03T13:01:44.523Z,90
2017-02-03T13:02:55.289Z,90
2017-02-03T13:04:06.048Z,90
2017-02-03T13:05:16.396Z,90
2017-02-03T13:06:26.366Z,85
2017-02-03T13:07:36.740Z,85
2017-02-03T13:08:47.493Z,85
2017-02-03T13:09:57.850Z,85
2017-02-03T13:11:08.621Z,85
2017-02-03T13:12:18.993Z,85
2017-02-03T13:13:29.749Z,85
2017-02-03T13:14:39.723Z,90
2017-02-03T13:15:49.276Z,90
2017-02-03T13:17:00.051Z,90
2017-02-03T13:18:10.802Z,90
2017-02-03T13:19:21.550Z,85
2017-02-03T13:20:31.920Z,85
2017-02-03T13:21:41.928Z,85
2017-02-03T13:22:52.294Z,85
2017-02-03T13:24:02.652Z,80
2017-02-03T13:25:13.388Z,80
2017-02-03T13:26:24.145Z,80
2017-02-03T13:27:34.893Z,80
2017-02-03T13:28:45.239Z,80
2017-02-03T13:29:56.015Z,80
2017-02-03T13:31:05.986Z,85
2017-02-03T13:32:16.353Z,85
2017-02-03T13:33:26.303Z,85
2017-02-03T13:34:37.045Z,85
2017-02-03T13:35:47.415Z,85
2017-02-03T13:36:58.167Z,80
2017-02-03T13:38:08.974Z,75
2017-02-03T13:39:19.716Z,75
2017-02-03T13:40:29.680Z,70
2017-02-03T13:41:40.417Z,70
2017-02-03T13:42:50.784Z,65
2017-02-03T13:44:01.555Z,70
2017-02-03T13:45:12.311Z,65
2017-02-03T13:46:23.067Z,65
2017-02-03T13:47:33.419Z,65
2017-02-03T13:48:44.165Z,65
2017-02-03T13:49:54.514Z,65
2017-02-03T13:51:04.866Z,65
2017-02-03T13:52:15.457Z,65
2017-02-03T13:53:26.224Z,60
2017-02-03T13:54:36.601Z,60
2017-02-03T13:55:46.598Z,65
2017-02-03T13:56:57.354Z,65
2017-02-03T13:58:08.098Z,65
2017-02-03T13:59:18.857Z,65
2017-02-03T14:00:29.625Z,65
2017-02-03T14:01:39.995Z,65
2017-02-03T14:02:50.748Z,60
2017-02-03T14:04:01.125Z,60
2017-02-03T14:05:10.691Z,60
2017-02-03T14:06:21.452Z,60
2017-02-03T14:07:32.210Z,55
2017-02-03T14:08:42.965Z,55
2017-02-03T14:09:53.304Z,55
2017-02-03T14:11:03.658Z,55
2017-02-03T14:12:14.035Z,55
2017-02-03T14:13:24.859Z,55
2017-02-03T14:14:35.627Z,55
2017-02-03T14:15:46.040Z,55
2017-02-03T14:16:56.414Z,60
2017-02-03T14:18:07.227Z,60
2017-02-03T14:19:18.022Z,60
2017-02-03T14:20:28.837Z,65
2017-02-03T14:21:39.645Z,70
2017-02-03T14:22:50.050Z,70
2017-02-03T14:24:00.874Z,70
2017-02-03T14:25:11.284Z,70
2017-02-03T14:26:21.287Z,75
2017-02-03T14:27:31.683Z,70
2017-02-03T14:28:42.516Z,70
2017-02-03T14:29:52.880Z,70
2017-02-03T14:31:02.853Z,75
2017-02-03T14:32:13.237Z,75
2017-02-03T14:33:24.242Z,75
2017-02-03T14:34:34.216Z,75
2017-02-03T14:35:44.990Z,80
2017-02-03T14:36:55.362Z,80
2017-02-03T14:38:05.317Z,80
2017-02-03T14:39:15.285Z,80
2017-02-03T14:40:25.646Z,75
2017-02-03T14:41:36.255Z,75
2017-02-03T14:42:47.052Z,75
2017-02-03T14:43:57.407Z,75
2017-02-03T14:45:07.363Z,75
2017-02-03T14:46:18.121Z,75
2017-02-03T14:47:28.483Z,70
2017-02-03T14:48:38.466Z,70
2017-02-03T14:49:48.433Z,70
2017-02-03T14:50:59.202Z,65
2017-02-03T14:52:09.981Z,60
2017-02-03T14:53:19.955Z,55
2017-02-03T14:54:29.908Z,55
2017-02-03T14:55:40.276Z,50
2017-02-03T14:56:50.615Z,50
2017-02-03T14:58:00.984Z,50
2017-02-03T14:59:11.338Z,50
2017-02-03T15:00:21.692Z,45
2017-02-03T15:01:31.653Z,40
2017-02-03T15:02:42.021Z,40
2017-02-03T15:03:51.590Z,40
2017-02-03T15:05:02.339Z,40
2017-02-03T15:06:12.295Z,35
2017-02-03T15:07:23.028Z,35
2017-02-03T15:08:33.783Z,35
2017-02-03T15:09:44.529Z,30
2017-02-03T15:10:55.278Z,30
2017-02-03T15:12:06.039Z,30
2017-02-03T15:13:16.392Z,30
2017-02-03T15:14:27.143Z,30
2017-02-03T15:15:37.112Z,30
2017-02-03T15:16:47.871Z,30
2017-02-03T15:17:58.236Z,25
2017-02-03T15:19:08.191Z,25
2017-02-03T15:20:18.176Z,25
2017-02-03T15:21:29.183Z,25
2017-02-03T15:22:39.543Z,20
2017-02-03T15:23:49.525Z,20
2017-02-03T15:24:59.479Z,20
2017-02-03T15:26:09.514Z,15
2017-02-03T15:27:20.271Z,15
2017-02-03T15:28:30.229Z,15
2017-02-03T15:29:40.194Z,15
2017-02-03T15:30:50.161Z,15
2017-02-03T15:32:00.524Z,10
2017-02-03T15:33:10.883Z,10
2017-02-03T15:34:21.240Z,10
2017-02-03T15:35:31.199Z,10
2017-02-03T15:36:41.944Z,5
2017-02-03T15:37:52.305Z,5
2017-02-03T15:39:02.656Z,5
2017-02-03T15:40:13.005Z,5
2017-02-03T15:41:23.358Z,5
2017-02-03T15:42:33.722Z,5
2017-02-03T15:43:43.689Z,5
2017-02-03T15:44:54.443Z,5
2017-02-03T15:46:05.213Z,5
2017-02-03T15:47:15.181Z,0
2017-02-03T15:48:25.938Z,0
2017-02-03T15:49:35.914Z,0
2017-02-03T15:50:46.272Z,0
2017-02-03T15:51:56.640Z,0
2017-02-03T15:53:07.000Z,0
2017-02-03T15:54:17.356Z,0
2017-02-03T15:55:28.114Z,0
2017-02-03T15:56:38.475Z,0
2017-02-03T15:57:48.829Z,0
2017-02-03T15:58:58.787Z,0
2017-02-03T16:00:09.145Z,0
2017-02-03T16:01:19.525Z,0
2017-02-03T16:02:29.488Z,0
2017-02-03T16:03:39.831Z,0
2017-02-03T16:04:50.589Z,0
2017-02-03T16:06:00.548Z,0
2017-02-03T16:07:11.312Z,0
2017-02-03T16:08:21.670Z,0
2017-02-03T16:09:32.408Z,0
2017-02-03T16:10:43.151Z,0
2017-02-03T16:11:53.913Z,0
2017-02-03T16:13:04.271Z,0
2017-02-03T16:14:15.030Z,0
2017-02-03T16:15:25.771Z,0
2017-02-03T16:16:36.517Z,0
2017-02-03T16:17:47.261Z,0
2017-02-03T16:18:57.208Z,0
2017-02-03T16:20:07.553Z,0
2017-02-03T16:21:18.305Z,0
2017-02-03T16:22:29.067Z,0
2017-02-03T16:23:39.833Z,0
2017-02-03T16:24:49.844Z,0
2017-02-03T16:26:00.204Z,0
2017-02-03T16:27:10.549Z,0
2017-02-03T16:28:21.299Z,0
2017-02-03T16:29:31.671Z,0
2017-02-03T16:30:42.432Z,0
2017-02-03T16:31:53.185Z,0
2017-02-03T16:33:03.553Z,0
2017-02-03T16:34:13.905Z,0
2017-02-03T16:35:24.664Z,0
2017-02-03T16:36:35.016Z,0
2017-02-03T16:37:45.373Z,0
2017-02-03T16:38:55.336Z,0
2017-02-03T16:40:04.899Z,0
2017-02-03T16:41:15.246Z,0
2017-02-03T16:42:25.607Z,0
2017-02-03T16:43:35.598Z,0
2017-02-03T16:44:46.343Z,0
2017-02-03T16:45:57.125Z,0
2017-02-03T16:47:07.079Z,0
2017-02-03T16:48:17.424Z,0
2017-02-03T16:49:28.175Z,0
2017-02-03T16:50:38.566Z,0
2017-02-03T16:51:48.938Z,0
2017-02-03T16:52:58.891Z,0
2017-02-03T16:54:09.653Z,0
2017-02-03T16:55:20.026Z,0
2017-02-03T16:56:30.405Z,0
2017-02-03T16:57:41.171Z,0
2017-02-03T16:58:51.529Z,0
2017-02-03T17:00:01.502Z,0
2017-02-03T17:01:11.842Z,0
2017-02-03T17:02:22.206Z,0
2017-02-03T17:03:32.966Z,0
2017-02-03T17:04:43.710Z,0
2017-02-03T17:05:54.068Z,0
2017-02-03T17:07:04.632Z,0
2017-02-03T17:08:15.411Z,0
2017-02-03T17:09:25.779Z,0
2017-02-03T17:10:36.533Z,0
2017-02-03T17:11:47.283Z,0
2017-02-03T17:12:57.638Z,0
2017-02-03T17:14:07.990Z,0
2017-02-03T17:15:17.962Z,0
2017-02-03T17:16:28.714Z,0
2017-02-03T17:17:39.077Z,0
2017-02-03T17:18:49.828Z,0
2017-02-03T17:20:00.196Z,0
2017-02-03T17:21:10.945Z,0
2017-02-03T17:22:21.325Z,0