createdAt,value
2022-11-16T00:01:03.642Z,40.65
2022-11-16T00:06:28.599Z,39.63
2022-11-16T00:11:56.378Z,40.63
2022-11-16T00:17:19.991Z,39.00
2022-11-16T00:22:43.668Z,41.20
2022-11-16T00:28:08.881Z,34.85
2022-11-16T00:33:32.605Z,33.75
2022-11-16T00:38:56.244Z,34.22
2022-11-16T00:44:21.212Z,35.15
2022-11-16T00:49:44.921Z,31.85
2022-11-16T00:55:09.553Z,32.72
2022-11-16T01:00:35.273Z,33.25
2022-11-16T01:06:02.191Z,32.58
2022-11-16T01:11:43.675Z,32.63
2022-11-16T01:17:09.142Z,32.97
2022-11-16T01:22:36.795Z,33.42
2022-11-16T01:28:00.437Z,33.95
2022-11-16T01:33:36.996Z,34.22
2022-11-16T01:39:01.572Z,33.83
2022-11-16T01:45:07.359Z,32.22
2022-11-16T01:50:32.528Z,31.92
2022-11-16T01:55:56.306Z,34.08
2022-11-16T02:01:25.366Z,33.45
2022-11-16T02:07:03.197Z,33.97
2022-11-16T02:12:50.111Z,33.53
2022-11-16T02:18:25.970Z,32.25
2022-11-16T02:24:10.664Z,32.40
2022-11-16T02:29:38.942Z,33.03
2022-11-16T02:35:08.517Z,32.33
2022-11-16T02:40:34.334Z,30.38
2022-11-16T02:46:03.462Z,31.10
2022-11-16T02:51:30.190Z,30.77
2022-11-16T02:56:58.295Z,31.50
2022-11-16T03:02:33.936Z,31.77
2022-11-16T03:08:07.939Z,29.42
2022-11-16T03:13:35.397Z,28.23
2022-11-16T03:19:03.645Z,30.70
2022-11-16T03:24:27.916Z,29.63
2022-11-16T03:30:01.035Z,30.33
2022-11-16T03:35:30.572Z,28.25
2022-11-16T03:40:59.387Z,28.58
2022-11-16T03:46:23.318Z,29.20
2022-11-16T03:51:49.962Z,26.67
2022-11-16T03:57:18.087Z,26.48
2022-11-16T04:02:47.222Z,25.48
2022-11-16T04:08:36.374Z,24.35
2022-11-16T04:14:18.753Z,22.27
2022-11-16T04:19:59.838Z,23.85
2022-11-16T04:25:32.002Z,23.85
2022-11-16T04:31:16.253Z,26.37
2022-11-16T04:37:03.498Z,30.60
2022-11-16T04:42:29.621Z,25.38
2022-11-16T04:47:54.559Z,22.58
2022-11-16T04:53:27.051Z,25.67
2022-11-16T04:59:21.276Z,28.10
2022-11-16T05:04:45.589Z,29.48
2022-11-16T05:10:10.179Z,28.08
2022-11-16T05:15:35.954Z,29.65
2022-11-16T05:21:04.302Z,32.03
2022-11-16T05:26:33.385Z,29.77
2022-11-16T05:31:59.818Z,29.70
2022-11-16T05:37:26.626Z,29.65
2022-11-16T05:42:50.409Z,34.25
2022-11-16T05:48:17.204Z,34.58
2022-11-16T05:53:41.312Z,31.90
2022-11-16T05:59:05.151Z,32.38
2022-11-16T06:04:30.690Z,33.45
2022-11-16T06:09:54.540Z,37.80
2022-11-16T06:15:19.221Z,36.08
2022-11-16T06:20:44.311Z,34.25
2022-11-16T06:26:08.613Z,36.13
2022-11-16T06:31:33.149Z,38.40
2022-11-16T06:37:00.454Z,35.08
2022-11-16T06:42:24.610Z,36.03
2022-11-16T06:47:50.586Z,39.03
2022-11-16T06:53:16.034Z,37.60
2022-11-16T06:58:42.801Z,37.78
2022-11-16T07:04:11.862Z,36.25
2022-11-16T07:09:39.690Z,38.90
2022-11-16T07:15:03.419Z,38.47
2022-11-16T07:20:29.042Z,37.22
2022-11-16T07:25:54.317Z,38.53
2022-11-16T07:31:28.683Z,38.72
2022-11-16T07:37:10.850Z,38.92
2022-11-16T07:42:36.224Z,39.03
2022-11-16T07:48:10.114Z,36.75
2022-11-16T07:54:08.580Z,38.75
2022-11-16T07:59:33.707Z,35.95
2022-11-16T08:04:59.028Z,36.20
2022-11-16T08:10:25.431Z,38.30
2022-11-16T08:15:51.674Z,37.80
2022-11-16T08:21:17.656Z,40.00
2022-11-16T08:26:42.202Z,39.00
2022-11-16T08:32:10.316Z,40.13
2022-11-16T08:37:34.261Z,39.47
2022-11-16T08:42:58.958Z,37.75
2022-11-16T08:48:24.609Z,37.63
2022-11-16T08:53:49.797Z,41.28
2022-11-16T08:59:15.079Z,42.72
2022-11-16T09:04:45.810Z,40.20
2022-11-16T09:10:10.467Z,42.65
2022-11-16T09:15:34.160Z,41.33
2022-11-16T09:20:59.281Z,40.13
2022-11-16T09:26:23.791Z,39.38
2022-11-16T09:31:47.420Z,41.10
2022-11-16T09:37:12.419Z,44.47
2022-11-16T09:42:53.729Z,42.10
2022-11-16T09:48:19.414Z,46.40
2022-11-16T09:53:48.643Z,45.38
2022-11-16T09:59:22.888Z,42.72
2022-11-16T10:04:57.933Z,41.65
2022-11-16T10:10:33.233Z,39.38
2022-11-16T10:16:06.555Z,41.10
2022-11-16T10:21:49.374Z,37.42
2022-11-16T10:27:41.591Z,39.22
2022-11-16T10:33:11.339Z,39.83
2022-11-16T10:38:35.444Z,40.13
2022-11-16T10:44:00.766Z,39.22
2022-11-16T10:49:34.378Z,38.90
2022-11-16T10:54:57.959Z,39.15
2022-11-16T11:00:36.207Z,41.67
2022-11-16T11:06:00.132Z,40.80
2022-11-16T11:11:42.475Z,40.65
2022-11-16T11:17:14.583Z,39.47
2022-11-16T11:22:45.005Z,37.00
2022-11-16T11:28:19.479Z,36.55
2022-11-16T11:33:50.930Z,37.42
2022-11-16T11:44:59.418Z,36.33
2022-11-16T11:50:34.333Z,36.50
2022-11-16T11:55:59.797Z,36.67
2022-11-16T12:01:42.878Z,35.90
2022-11-16T12:07:17.466Z,33.78
2022-11-16T12:12:55.630Z,34.65
2022-11-16T12:18:37.139Z,33.58
2022-11-16T12:24:18.032Z,34.08
2022-11-16T12:29:52.496Z,35.38
2022-11-16T12:35:29.532Z,33.35
2022-11-16T12:41:08.196Z,30.67
2022-11-16T12:46:46.147Z,31.13
2022-11-16T12:52:41.193Z,26.90
2022-11-16T12:58:20.371Z,27.23
2022-11-16T13:03:48.546Z,23.70
2022-11-16T13:09:16.754Z,24.60
2022-11-16T13:14:44.803Z,23.25
2022-11-16T13:20:26.625Z,22.20
2022-11-16T13:25:53.889Z,22.95
2022-11-16T13:31:26.421Z,23.75
2022-11-16T13:36:50.101Z,20.45
2022-11-16T13:42:14.455Z,24.90
2022-11-16T13:47:39.557Z,26.45
2022-11-16T13:54:43.142Z,24.65
2022-11-16T13:58:51.094Z,32.28
2022-11-16T14:04:41.788Z,36.53
2022-11-16T14:10:08.032Z,35.83
2022-11-16T14:15:34.950Z,46.97
2022-11-16T14:21:08.091Z,36.78
2022-11-16T14:26:45.987Z,42.60
2022-11-16T14:32:20.895Z,29.00
2022-11-16T14:37:45.875Z,21.60
2022-11-16T14:43:18.973Z,18.92
2022-11-16T14:48:45.957Z,17.77
2022-11-16T14:54:16.928Z,15.40
2022-11-16T14:59:40.627Z,15.82
2022-11-16T15:05:04.447Z,24.42
2022-11-16T15:10:30.736Z,23.13
2022-11-16T15:16:10.338Z,15.27
2022-11-16T15:21:34.077Z,11.77
2022-11-16T15:27:10.291Z,11.30
2022-11-16T15:32:38.277Z,12.35
2022-11-16T15:38:08.281Z,12.77
2022-11-16T15:44:01.474Z,17.90
2022-11-16T15:49:30.364Z,16.35
2022-11-16T15:55:04.920Z,15.60
2022-11-16T16:00:31.584Z,16.15
2022-11-16T16:05:56.394Z,13.38
2022-11-16T16:11:28.751Z,11.80
2022-11-16T16:16:54.672Z,12.63
2022-11-16T16:22:27.365Z,12.77
2022-11-16T16:27:51.138Z,19.35
2022-11-16T16:33:19.917Z,18.65
2022-11-16T16:38:43.852Z,19.10
2022-11-16T16:44:14.559Z,13.88
2022-11-16T16:49:39.631Z,15.23
2022-11-16T16:55:03.431Z,13.90
2022-11-16T17:00:30.969Z,15.18
2022-11-16T17:06:02.313Z,15.98
2022-11-16T17:11:26.034Z,13.63
2022-11-16T17:16:49.676Z,13.50
2022-11-16T17:22:14.856Z,14.48
2022-11-16T17:27:38.432Z,13.07
2022-11-16T17:33:02.111Z,12.43
2022-11-16T17:38:27.132Z,11.98
2022-11-16T17:43:53.681Z,12.60
2022-11-16T17:49:17.329Z,13.48
2022-11-16T17:54:42.372Z,13.73
2022-11-16T18:00:07.530Z,13.35
2022-11-16T18:05:31.301Z,12.18
2022-11-16T18:10:56.311Z,11.60
2022-11-16T18:16:21.664Z,11.20
2022-11-16T18:21:45.575Z,12.38
2022-11-16T18:27:10.606Z,13.27
2022-11-16T18:32:34.265Z,15.57
2022-11-16T18:37:57.975Z,16.38
2022-11-16T18:43:22.950Z,16.50
2022-11-16T18:48:46.850Z,14.10
2022-11-16T18:54:10.579Z,15.00
2022-11-16T18:59:35.702Z,14.27
2022-11-16T19:04:59.359Z,11.95
2022-11-16T19:10:23.202Z,12.30
2022-11-16T19:15:48.243Z,16.60
2022-11-16T19:21:13.495Z,27.63
2022-11-16T19:26:37.239Z,20.83
2022-11-16T19:32:02.531Z,16.55
2022-11-16T19:37:26.239Z,13.88
2022-11-16T19:42:49.972Z,14.20
2022-11-16T19:48:15.188Z,10.50
2022-11-16T19:53:40.358Z,14.70
2022-11-16T19:59:04.242Z,13.30
2022-11-16T20:04:33.660Z,12.45
2022-11-16T20:09:58.437Z,15.80
2022-11-16T20:15:23.899Z,13.38
2022-11-16T20:20:48.971Z,12.57
2022-11-16T20:26:14.724Z,11.70
2022-11-16T20:31:42.472Z,16.27
2022-11-16T20:37:08.616Z,12.35
2022-11-16T20:42:32.261Z,15.27
2022-11-16T20:47:56.039Z,14.02
2022-11-16T20:53:22.268Z,14.98
2022-11-16T20:58:46.399Z,14.02
2022-11-16T21:04:10.917Z,15.05
2022-11-16T21:09:56.357Z,16.88
2022-11-16T21:15:20.308Z,19.77
2022-11-16T21:20:44.024Z,22.13
2022-11-16T21:26:13.248Z,23.60
2022-11-16T21:31:38.103Z,21.92
2022-11-16T21:37:01.734Z,22.40
2022-11-16T21:42:29.496Z,23.55
2022-11-16T21:47:53.112Z,23.13
2022-11-16T21:53:16.703Z,19.98
2022-11-16T21:58:42.066Z,21.60
2022-11-16T22:04:23.133Z,20.15
2022-11-16T22:09:46.892Z,20.95
2022-11-16T22:15:12.439Z,22.20
2022-11-16T22:20:36.217Z,23.38
2022-11-16T22:26:03.089Z,22.92
2022-11-16T22:31:28.336Z,22.42
2022-11-16T22:36:51.953Z,26.30
2022-11-16T22:42:15.527Z,24.33
2022-11-16T22:47:40.551Z,24.20
2022-11-16T22:53:04.409Z,22.10
2022-11-16T22:58:28.041Z,23.10
2022-11-16T23:03:53.107Z,23.65
2022-11-16T23:09:16.785Z,23.00
2022-11-16T23:14:57.949Z,22.35
2022-11-16T23:20:40.733Z,22.83
2022-11-16T23:26:23.702Z,22.80
2022-11-16T23:31:47.290Z,23.08
2022-11-16T23:37:12.545Z,24.02
2022-11-16T23:42:53.998Z,25.02
2022-11-16T23:48:19.024Z,25.45
2022-11-16T23:53:44.010Z,25.55
2022-11-16T23:59:07.693Z,25.58
