createdAt,value
2023-05-04T00:00:42.283Z,244.51
2023-05-04T00:01:42.363Z,243.11
2023-05-04T00:02:42.515Z,243.95
2023-05-04T00:03:42.607Z,244.37
2023-05-04T00:04:42.712Z,243.45
2023-05-04T00:05:42.605Z,244.24
2023-05-04T00:06:42.701Z,243.13
2023-05-04T00:07:42.761Z,243.52
2023-05-04T00:08:42.821Z,242.79
2023-05-04T00:09:42.890Z,243.57
2023-05-04T00:10:43.006Z,244.47
2023-05-04T00:11:43.043Z,244.74
2023-05-04T00:12:43.148Z,244.31
2023-05-04T00:13:43.201Z,243.26
2023-05-04T00:14:43.297Z,243.20
2023-05-04T00:15:43.348Z,243.36
2023-05-04T00:16:43.450Z,243.98
2023-05-04T00:17:43.491Z,243.35
2023-05-04T00:18:43.536Z,243.02
2023-05-04T00:19:43.602Z,243.80
2023-05-04T00:20:43.673Z,244.50
2023-05-04T00:21:43.745Z,243.91
2023-05-04T00:22:43.810Z,243.22
2023-05-04T00:23:43.889Z,243.12
2023-05-04T00:24:43.987Z,243.90
2023-05-04T00:25:44.041Z,243.19
2023-05-04T00:26:44.111Z,244.12
2023-05-04T00:27:44.172Z,243.37
2023-05-04T00:28:44.273Z,243.22
2023-05-04T00:29:44.334Z,243.70
2023-05-04T00:30:44.428Z,243.98
2023-05-04T00:31:44.505Z,244.30
2023-05-04T00:32:44.627Z,244.23
2023-05-04T00:33:44.662Z,243.02
2023-05-04T00:34:44.661Z,243.14
2023-05-04T00:35:44.665Z,243.17
2023-05-04T00:36:44.692Z,243.36
2023-05-04T00:37:44.699Z,243.82
2023-05-04T00:38:44.689Z,243.43
2023-05-04T00:39:44.706Z,243.90
2023-05-04T00:40:44.712Z,243.68
2023-05-04T00:41:44.711Z,242.86
2023-05-04T00:42:44.752Z,244.00
2023-05-04T00:43:44.842Z,243.20
2023-05-04T00:44:44.908Z,243.03
2023-05-04T00:45:44.976Z,243.14
2023-05-04T00:46:45.006Z,243.21
2023-05-04T00:47:45.016Z,243.38
2023-05-04T00:48:45.031Z,243.44
2023-05-04T00:49:45.052Z,243.42
2023-05-04T00:50:45.037Z,244.04
2023-05-04T00:51:45.044Z,244.67
2023-05-04T00:52:45.073Z,244.04
2023-05-04T00:53:45.057Z,243.96
2023-05-04T00:54:45.067Z,244.00
2023-05-04T00:55:45.080Z,244.12
2023-05-04T00:56:45.100Z,243.85
2023-05-04T00:57:45.124Z,244.08
2023-05-04T00:58:45.113Z,244.48
2023-05-04T00:59:45.131Z,243.30
2023-05-04T01:00:45.221Z,243.55
2023-05-04T01:01:45.173Z,243.64
2023-05-04T01:02:45.298Z,243.71
2023-05-04T01:03:45.189Z,243.17
2023-05-04T01:04:45.170Z,244.21
2023-05-04T01:05:45.183Z,244.22
2023-05-04T01:06:45.193Z,243.65
2023-05-04T01:07:45.183Z,243.80
2023-05-04T01:08:45.191Z,244.10
2023-05-04T01:09:45.207Z,243.67
2023-05-04T01:10:45.210Z,243.65
2023-05-04T01:11:45.230Z,243.73
2023-05-04T01:12:45.379Z,243.78
2023-05-04T01:13:45.246Z,243.39
2023-05-04T01:14:45.250Z,244.49
2023-05-04T01:15:45.251Z,243.66
2023-05-04T01:16:45.308Z,243.94
2023-05-04T01:17:45.318Z,244.02
2023-05-04T01:18:45.287Z,244.43
2023-05-04T01:19:45.291Z,243.00
2023-05-04T01:20:45.295Z,243.46
2023-05-04T01:21:45.315Z,243.04
2023-05-04T01:22:45.320Z,243.29
2023-05-04T01:23:45.317Z,243.38
2023-05-04T01:24:45.333Z,243.43
2023-05-04T01:25:45.315Z,243.37
2023-05-04T01:26:45.347Z,243.55
2023-05-04T01:27:45.425Z,244.57
2023-05-04T01:28:45.342Z,244.02
2023-05-04T01:29:45.359Z,244.07
2023-05-04T01:30:45.411Z,243.83
2023-05-04T01:31:45.376Z,243.56
2023-05-04T01:32:45.406Z,243.99
2023-05-04T01:33:45.377Z,244.20
2023-05-04T01:34:45.404Z,243.19
2023-05-04T01:35:45.404Z,243.44
2023-05-04T01:36:45.418Z,243.30
2023-05-04T01:37:45.426Z,243.43
2023-05-04T01:38:45.503Z,243.66
2023-05-04T01:39:45.585Z,242.58
2023-05-04T01:40:45.647Z,243.68
2023-05-04T01:41:45.668Z,243.71
2023-05-04T01:42:45.687Z,243.80
2023-05-04T01:43:45.719Z,243.84
2023-05-04T01:44:45.711Z,243.28
2023-05-04T01:45:45.727Z,244.03
2023-05-04T01:46:45.748Z,243.70
2023-05-04T01:47:45.770Z,243.51
2023-05-04T01:48:45.747Z,243.71
2023-05-04T01:49:45.750Z,244.77
2023-05-04T01:50:45.763Z,243.47
2023-05-04T01:51:45.768Z,242.32
2023-05-04T01:52:45.779Z,242.43
2023-05-04T01:53:45.782Z,242.51
2023-05-04T01:54:45.793Z,242.83
2023-05-04T01:55:45.814Z,243.15
2023-05-04T01:56:45.806Z,242.40
2023-05-04T01:57:45.808Z,243.52
2023-05-04T01:58:45.819Z,243.30
2023-05-04T01:59:45.834Z,243.77
2023-05-04T02:00:45.865Z,243.43
2023-05-04T02:01:45.935Z,243.17
2023-05-04T02:02:46.057Z,243.59
2023-05-04T02:03:46.067Z,242.17
2023-05-04T02:04:46.075Z,243.04
2023-05-04T02:05:46.149Z,242.72
2023-05-04T02:06:46.215Z,242.15
2023-05-04T02:07:46.271Z,242.57
2023-05-04T02:08:46.343Z,243.03
2023-05-04T02:09:46.417Z,242.83
2023-05-04T02:10:46.478Z,242.74
2023-05-04T02:11:46.525Z,242.35
2023-05-04T02:12:46.642Z,242.70
2023-05-04T02:13:46.623Z,242.74
2023-05-04T02:14:46.690Z,242.69
2023-05-04T02:15:46.775Z,243.66
2023-05-04T02:16:46.762Z,243.73
2023-05-04T02:17:46.791Z,243.10
2023-05-04T02:18:46.772Z,243.66
2023-05-04T02:19:46.790Z,243.03
2023-05-04T02:20:46.801Z,242.64
2023-05-04T02:21:46.805Z,242.31
2023-05-04T02:22:46.810Z,243.28
2023-05-04T02:23:46.825Z,241.90
2023-05-04T02:24:46.847Z,241.67
2023-05-04T02:25:46.851Z,242.30
2023-05-04T02:26:46.850Z,242.48
2023-05-04T02:27:46.862Z,243.16
2023-05-04T02:28:46.863Z,243.22
2023-05-04T02:29:46.882Z,243.26
2023-05-04T02:30:46.888Z,242.74
2023-05-04T02:31:46.950Z,243.16
2023-05-04T02:32:46.948Z,242.90
2023-05-04T02:33:46.906Z,242.59
2023-05-04T02:34:46.924Z,242.84
2023-05-04T02:35:46.929Z,242.90
2023-05-04T02:36:46.951Z,242.92
2023-05-04T02:37:46.965Z,243.32
2023-05-04T02:38:46.967Z,242.56
2023-05-04T02:39:46.981Z,243.52
2023-05-04T02:40:46.992Z,242.93
2023-05-04T02:41:47.005Z,242.92
2023-05-04T02:42:47.012Z,242.98
2023-05-04T02:43:47.030Z,242.91
2023-05-04T02:44:47.032Z,243.91
2023-05-04T02:45:47.121Z,242.83
2023-05-04T02:46:47.055Z,242.86
2023-05-04T02:47:47.113Z,242.48
2023-05-04T02:48:47.061Z,242.55
2023-05-04T02:49:47.089Z,243.04
2023-05-04T02:50:47.084Z,242.62
2023-05-04T02:51:47.106Z,242.93
2023-05-04T02:52:47.111Z,242.02
2023-05-04T02:53:47.124Z,243.22
2023-05-04T02:54:47.131Z,241.88
2023-05-04T02:55:47.143Z,242.06
2023-05-04T02:56:47.168Z,242.54
2023-05-04T02:57:47.182Z,242.20
2023-05-04T02:58:47.187Z,242.83
2023-05-04T02:59:47.228Z,234.99
2023-05-04T03:00:47.281Z,230.55
2023-05-04T03:01:47.432Z,227.78
2023-05-04T03:02:47.401Z,224.92
2023-05-04T03:03:47.420Z,222.05
2023-05-04T03:04:47.386Z,220.06
2023-05-04T03:05:47.421Z,217.70
2023-05-04T03:06:47.460Z,216.39
2023-05-04T03:07:47.517Z,214.23
2023-05-04T03:08:47.539Z,212.89
2023-05-04T03:09:48.039Z,210.34
2023-05-04T03:10:47.671Z,207.89
2023-05-04T03:11:47.751Z,205.04
2023-05-04T03:12:47.843Z,203.32
2023-05-04T03:13:47.921Z,201.70
2023-05-04T03:14:47.998Z,198.10
2023-05-04T03:15:48.099Z,197.65
2023-05-04T03:16:48.298Z,196.23
2023-05-04T03:17:48.336Z,193.24
2023-05-04T03:18:59.239Z,191.92
2023-05-04T03:19:48.415Z,191.97
2023-05-04T03:20:48.437Z,189.97
2023-05-04T03:21:48.449Z,187.53
2023-05-04T03:22:48.479Z,184.89
2023-05-04T03:23:48.509Z,184.58
2023-05-04T03:24:48.525Z,181.65
2023-05-04T03:25:48.551Z,181.76
2023-05-04T03:26:48.597Z,178.99
2023-05-04T03:27:48.624Z,177.47
2023-05-04T03:28:48.659Z,175.27
2023-05-04T03:29:48.694Z,173.35
2023-05-04T03:30:48.718Z,171.81
2023-05-04T03:31:48.796Z,171.03
2023-05-04T03:32:48.861Z,170.27
2023-05-04T03:33:48.803Z,169.50
2023-05-04T03:34:48.823Z,168.92
2023-05-04T03:35:48.862Z,168.90
2023-05-04T03:36:48.878Z,168.63
2023-05-04T03:37:48.919Z,168.37
2023-05-04T03:38:48.946Z,168.44
2023-05-04T03:39:48.992Z,167.48
2023-05-04T03:40:49.032Z,166.62
2023-05-04T03:41:49.059Z,166.48
2023-05-04T03:42:49.103Z,164.86
2023-05-04T03:43:49.136Z,164.23
2023-05-04T03:44:49.198Z,163.32
2023-05-04T03:45:49.256Z,162.78
2023-05-04T03:46:49.301Z,161.30
2023-05-04T03:47:49.383Z,161.34
2023-05-04T03:48:49.332Z,160.08
2023-05-04T03:49:49.406Z,157.71
2023-05-04T03:50:49.411Z,156.57
2023-05-04T03:51:49.449Z,155.94
2023-05-04T03:52:49.486Z,156.16
2023-05-04T03:53:49.522Z,157.34
2023-05-04T03:54:49.570Z,156.80
2023-05-04T03:55:49.621Z,158.33
2023-05-04T03:56:49.668Z,159.19
2023-05-04T03:57:49.705Z,159.08
2023-05-04T03:58:49.736Z,159.50
2023-05-04T03:59:49.787Z,159.04
2023-05-04T04:00:49.820Z,159.62
2023-05-04T04:01:49.871Z,159.55
2023-05-04T04:02:49.954Z,160.30
2023-05-04T04:03:50.028Z,160.32
2023-05-04T04:04:49.964Z,160.39
2023-05-04T04:05:50.026Z,160.09
2023-05-04T04:06:50.055Z,159.84
2023-05-04T04:07:50.109Z,159.94
2023-05-04T04:08:50.151Z,159.06
2023-05-04T04:09:50.193Z,157.96
2023-05-04T04:10:50.233Z,158.02
2023-05-04T04:11:50.262Z,157.13
2023-05-04T04:12:50.336Z,157.17
2023-05-04T04:13:50.357Z,157.32
2023-05-04T04:14:50.397Z,157.42
2023-05-04T04:15:50.465Z,156.98
2023-05-04T04:16:50.477Z,156.23
2023-05-04T04:17:50.575Z,156.12
2023-05-04T04:18:50.582Z,155.64
2023-05-04T04:19:50.624Z,155.85
2023-05-04T04:20:50.679Z,155.09
2023-05-04T04:21:50.730Z,155.18
2023-05-04T04:22:50.768Z,153.95
2023-05-04T04:23:50.835Z,153.69
2023-05-04T04:24:50.863Z,154.08
2023-05-04T04:25:50.906Z,152.82
2023-05-04T04:26:50.966Z,152.85
2023-05-04T04:27:51.007Z,152.85
2023-05-04T04:28:51.084Z,152.87
2023-05-04T04:29:51.093Z,153.22
2023-05-04T04:30:51.130Z,153.21
2023-05-04T04:31:51.257Z,153.47
2023-05-04T04:32:51.312Z,153.51
2023-05-04T04:33:51.276Z,153.66
2023-05-04T04:34:51.298Z,153.76
2023-05-04T04:35:51.344Z,153.84
2023-05-04T04:36:51.375Z,154.28
2023-05-04T04:37:51.431Z,154.93
2023-05-04T04:38:51.455Z,154.76
2023-05-04T04:39:51.512Z,154.67
2023-05-04T04:40:51.544Z,154.69
2023-05-04T04:41:51.595Z,154.05
2023-05-04T04:42:51.638Z,153.40
2023-05-04T04:43:51.679Z,153.22
2023-05-04T04:44:51.730Z,153.82
2023-05-04T04:45:51.755Z,153.68
2023-05-04T04:46:51.815Z,152.61
2023-05-04T04:47:51.901Z,152.62
2023-05-04T04:48:51.897Z,152.36
2023-05-04T04:49:51.951Z,153.17
2023-05-04T04:50:51.979Z,153.25
2023-05-04T04:51:52.024Z,153.35
2023-05-04T04:52:52.075Z,153.67
2023-05-04T04:53:52.143Z,153.66
2023-05-04T04:54:52.232Z,154.17
2023-05-04T04:55:52.298Z,152.99
2023-05-04T04:56:52.368Z,153.48
2023-05-04T04:57:52.454Z,153.53
2023-05-04T04:58:52.487Z,153.57
2023-05-04T04:59:52.530Z,153.59
2023-05-04T05:00:52.590Z,153.53
2023-05-04T05:01:52.623Z,152.95
2023-05-04T05:02:52.728Z,152.91
2023-05-04T05:03:52.700Z,153.31
2023-05-04T05:04:52.802Z,153.45
2023-05-04T05:05:52.785Z,154.46
2023-05-04T05:06:52.815Z,154.64
2023-05-04T05:07:52.856Z,154.70
2023-05-04T05:08:52.915Z,154.72
2023-05-04T05:09:52.941Z,154.93
2023-05-04T05:10:52.975Z,155.84
2023-05-04T05:11:53.028Z,155.18
2023-05-04T05:12:53.084Z,156.08
2023-05-04T05:13:53.111Z,155.23
2023-05-04T05:14:53.151Z,155.98
2023-05-04T05:15:53.203Z,156.36
2023-05-04T05:16:53.283Z,156.74
2023-05-04T05:17:53.329Z,157.61
2023-05-04T05:18:53.339Z,156.98
2023-05-04T05:19:53.390Z,157.57
2023-05-04T05:20:53.438Z,157.07
2023-05-04T05:21:53.481Z,157.12
2023-05-04T05:22:53.529Z,156.86
2023-05-04T05:23:53.567Z,157.13
2023-05-04T05:24:53.598Z,157.04
2023-05-04T05:25:53.655Z,157.21
2023-05-04T05:26:53.697Z,157.34
2023-05-04T05:27:53.774Z,157.19
2023-05-04T05:28:53.779Z,159.04
2023-05-04T05:29:53.873Z,160.34
2023-05-04T05:30:53.927Z,161.45
2023-05-04T05:31:53.946Z,163.53
2023-05-04T05:32:54.028Z,167.26
2023-05-04T05:33:54.031Z,169.32
2023-05-04T05:34:54.124Z,171.77
2023-05-04T05:35:54.145Z,174.48
2023-05-04T05:36:54.232Z,177.06
2023-05-04T05:37:54.320Z,179.34
2023-05-04T05:38:54.420Z,181.89
2023-05-04T05:39:54.577Z,184.44
2023-05-04T05:40:54.610Z,186.18
2023-05-04T05:41:54.705Z,189.52
2023-05-04T05:42:54.793Z,192.60
2023-05-04T05:43:54.900Z,195.03
2023-05-04T05:44:54.963Z,196.01
2023-05-04T05:45:55.083Z,199.21
2023-05-04T05:46:55.135Z,200.99
2023-05-04T05:47:55.274Z,205.32
2023-05-04T05:48:55.282Z,206.60
2023-05-04T05:49:55.366Z,209.01
2023-05-04T05:50:55.436Z,211.12
2023-05-04T05:51:55.518Z,213.37
2023-05-04T05:52:55.598Z,209.09
2023-05-04T05:53:55.662Z,197.99
2023-05-04T05:54:55.788Z,192.31
2023-05-04T05:55:55.845Z,188.06
2023-05-04T05:56:55.941Z,185.57
2023-05-04T05:57:56.035Z,183.89
2023-05-04T05:58:56.086Z,180.94
2023-05-04T05:59:56.137Z,179.85
2023-05-04T06:00:56.183Z,178.28
2023-05-04T06:01:56.255Z,175.83
2023-05-04T06:02:56.482Z,174.60
2023-05-04T06:03:56.511Z,173.15
2023-05-04T06:04:56.631Z,171.18
2023-05-04T06:05:56.612Z,170.44
2023-05-04T06:06:56.727Z,170.09
2023-05-04T06:07:56.858Z,168.54
2023-05-04T06:08:56.925Z,168.60
2023-05-04T06:09:57.018Z,168.46
2023-05-04T06:10:57.120Z,166.29
2023-05-04T06:11:57.225Z,165.54
2023-05-04T06:12:57.390Z,164.22
2023-05-04T06:13:57.456Z,162.68
2023-05-04T06:14:57.563Z,163.15
2023-05-04T06:15:57.697Z,164.99
2023-05-04T06:16:57.779Z,165.51
2023-05-04T06:17:57.937Z,164.44
2023-05-04T06:18:58.019Z,164.70
2023-05-04T06:19:58.136Z,164.64
2023-05-04T06:20:58.227Z,163.23
2023-05-04T06:21:58.362Z,162.40
2023-05-04T06:22:58.490Z,164.89
2023-05-04T06:23:58.587Z,165.93
2023-05-04T06:25:02.736Z,165.77
2023-05-04T06:25:59.757Z,165.87
2023-05-04T06:26:58.801Z,166.54
2023-05-04T06:27:58.855Z,167.97
2023-05-04T06:28:58.918Z,169.90
2023-05-04T06:29:58.936Z,166.07
2023-05-04T06:30:58.997Z,167.37
2023-05-04T06:31:59.088Z,170.07
2023-05-04T06:32:59.089Z,175.30
2023-05-04T06:33:59.099Z,183.47
2023-05-04T06:34:59.175Z,186.36
2023-05-04T06:35:59.187Z,188.48
2023-05-04T06:36:59.198Z,192.38
2023-05-04T06:37:59.236Z,196.19
2023-05-04T06:38:59.268Z,196.30
2023-05-04T06:39:59.327Z,196.72
2023-05-04T06:40:59.357Z,198.37
2023-05-04T06:41:59.370Z,200.99
2023-05-04T06:42:59.429Z,204.22
2023-05-04T06:43:59.447Z,206.81
2023-05-04T06:44:59.459Z,208.21
2023-05-04T06:45:59.617Z,210.10
2023-05-04T06:46:59.530Z,211.91
2023-05-04T06:47:59.569Z,203.78
2023-05-04T06:48:59.561Z,170.11
2023-05-04T06:49:59.596Z,154.73
2023-05-04T06:51:01.553Z,140.19
2023-05-04T06:51:59.669Z,121.47
2023-05-04T06:52:59.724Z,103.46
2023-05-04T06:53:59.757Z,93.44
2023-05-04T06:54:59.804Z,86.70
2023-05-04T06:55:59.849Z,75.40
2023-05-04T06:56:59.902Z,67.34
2023-05-04T06:57:59.953Z,71.97
2023-05-04T06:58:59.997Z,71.10
2023-05-04T07:00:00.061Z,70.85
2023-05-04T07:01:00.137Z,71.39
2023-05-04T07:02:00.158Z,68.27
2023-05-04T07:03:00.285Z,65.00
2023-05-04T07:04:00.417Z,63.24
2023-05-04T07:05:00.303Z,61.42
2023-05-04T07:06:00.354Z,51.94
2023-05-04T07:07:00.535Z,56.94
2023-05-04T07:08:00.441Z,65.15
2023-05-04T07:09:00.487Z,72.30
2023-05-04T07:10:00.540Z,79.18
2023-05-04T07:11:00.582Z,89.24
2023-05-04T07:12:00.644Z,88.84
2023-05-04T07:13:00.709Z,55.08
2023-05-04T07:14:00.684Z,32.28
2023-05-04T07:15:00.739Z,24.33
2023-05-04T07:16:00.784Z,23.73
2023-05-04T07:17:00.827Z,20.66
2023-05-04T07:18:00.907Z,23.70
2023-05-04T07:19:00.946Z,27.85
2023-05-04T07:20:00.997Z,27.91
2023-05-04T07:21:16.027Z,28.66
2023-05-04T07:22:02.085Z,19.20
2023-05-04T07:23:01.139Z,15.03
2023-05-04T07:24:01.178Z,8.77
2023-05-04T07:25:01.223Z,0.00
2023-05-04T07:26:01.260Z,1.83
2023-05-04T07:27:01.291Z,8.38
2023-05-04T07:28:01.326Z,11.72
2023-05-04T07:29:01.361Z,20.39
2023-05-04T07:30:01.506Z,25.27
2023-05-04T07:31:01.426Z,26.29
2023-05-04T07:32:01.503Z,32.79
2023-05-04T07:33:01.576Z,32.81
2023-05-04T07:34:01.545Z,32.81
2023-05-04T07:35:01.588Z,33.76
2023-05-04T07:36:01.609Z,34.85
2023-05-04T07:37:01.652Z,42.40
2023-05-04T07:38:01.705Z,54.08
2023-05-04T07:39:01.819Z,65.29
2023-05-04T07:40:01.773Z,79.79
2023-05-04T07:41:01.821Z,93.32
2023-05-04T07:42:01.825Z,105.82
2023-05-04T07:43:01.864Z,116.33
2023-05-04T07:44:01.904Z,125.74
2023-05-04T07:45:01.918Z,132.71
2023-05-04T07:46:01.979Z,137.63
2023-05-04T07:47:02.037Z,142.95
2023-05-04T07:48:02.085Z,147.23
2023-05-04T07:49:02.074Z,153.02
2023-05-04T07:50:02.265Z,157.52
2023-05-04T07:51:02.236Z,162.70
2023-05-04T07:52:02.311Z,167.01
2023-05-04T07:53:02.393Z,168.73
2023-05-04T07:54:02.466Z,171.37
2023-05-04T07:55:02.539Z,175.30
2023-05-04T07:56:02.611Z,175.61
2023-05-04T07:57:02.681Z,177.22
2023-05-04T07:58:02.756Z,177.43
2023-05-04T07:59:02.829Z,178.80
2023-05-04T08:00:03.142Z,181.58
2023-05-04T08:01:02.961Z,183.19
2023-05-04T08:02:03.077Z,186.33
2023-05-04T08:03:03.165Z,185.55
2023-05-04T08:04:03.138Z,182.72
2023-05-04T08:05:03.211Z,179.47
2023-05-04T08:06:03.275Z,183.57
2023-05-04T08:07:03.345Z,182.38
2023-05-04T08:08:03.358Z,182.50
2023-05-04T08:09:03.375Z,182.94
2023-05-04T08:10:03.551Z,183.92
2023-05-04T08:11:15.843Z,183.26
2023-05-04T08:12:04.466Z,182.42
2023-05-04T08:13:03.499Z,166.60
2023-05-04T08:14:03.471Z,156.51
2023-05-04T08:15:03.692Z,145.46
2023-05-04T08:16:03.534Z,140.87
2023-05-04T08:17:03.564Z,137.98
2023-05-04T08:18:03.647Z,133.62
2023-05-04T08:19:03.609Z,128.92
2023-05-04T08:20:03.639Z,120.90
2023-05-04T08:21:03.670Z,118.71
2023-05-04T08:22:03.707Z,115.85
2023-05-04T08:23:03.750Z,113.25
2023-05-04T08:24:03.763Z,111.33
2023-05-04T08:25:03.948Z,107.07
2023-05-04T08:26:03.843Z,107.33
2023-05-04T08:27:08.580Z,106.02
2023-05-04T08:28:04.877Z,103.17
2023-05-04T08:29:03.897Z,101.80
2023-05-04T08:30:03.946Z,96.48
2023-05-04T08:31:03.967Z,100.12
2023-05-04T08:32:04.049Z,101.21
2023-05-04T08:33:04.087Z,98.78
2023-05-04T08:34:04.044Z,100.12
2023-05-04T08:35:04.310Z,102.97
2023-05-04T08:36:04.084Z,105.30
2023-05-04T08:37:04.110Z,114.90
2023-05-04T08:38:04.142Z,123.34
2023-05-04T08:39:04.181Z,123.37
2023-05-04T08:40:04.185Z,123.46
2023-05-04T08:41:04.218Z,125.49
2023-05-04T08:42:04.230Z,124.61
2023-05-04T08:43:04.264Z,123.12
2023-05-04T08:44:04.330Z,122.19
2023-05-04T08:45:04.431Z,122.20
2023-05-04T08:46:04.345Z,121.35
2023-05-04T08:47:04.350Z,124.81
2023-05-04T08:48:04.367Z,122.28
2023-05-04T08:49:04.372Z,122.76
2023-05-04T08:50:04.381Z,122.27
2023-05-04T08:51:04.644Z,123.39
2023-05-04T08:52:04.428Z,124.71
2023-05-04T08:53:04.474Z,125.78
2023-05-04T08:54:04.483Z,128.75
2023-05-04T08:55:04.642Z,126.66
2023-05-04T08:56:04.774Z,124.56
2023-05-04T08:57:04.533Z,127.98
2023-05-04T08:58:04.573Z,122.08
2023-05-04T08:59:04.595Z,121.99
2023-05-04T09:00:04.599Z,130.96
2023-05-04T09:01:04.675Z,128.46
2023-05-04T09:02:04.778Z,132.26
2023-05-04T09:03:04.759Z,135.31
2023-05-04T09:04:04.706Z,135.87
2023-05-04T09:05:04.830Z,137.49
2023-05-04T09:06:04.739Z,135.87
2023-05-04T09:07:04.721Z,133.24
2023-05-04T09:08:04.743Z,137.24
2023-05-04T09:09:04.762Z,139.46
2023-05-04T09:10:04.774Z,139.61
2023-05-04T09:11:04.799Z,142.49
2023-05-04T09:12:04.817Z,140.08
2023-05-04T09:13:04.886Z,140.62
2023-05-04T09:14:04.873Z,142.78
2023-05-04T09:15:05.129Z,144.63
2023-05-04T09:16:04.929Z,144.67
2023-05-04T09:17:05.039Z,144.14
2023-05-04T09:18:04.994Z,145.02
2023-05-04T09:19:04.985Z,146.11
2023-05-04T09:20:05.001Z,148.43
2023-05-04T09:21:05.044Z,149.16
2023-05-04T09:22:05.040Z,149.22
2023-05-04T09:23:05.072Z,150.23
2023-05-04T09:24:05.088Z,152.45
2023-05-04T09:25:05.219Z,156.56
2023-05-04T09:26:05.128Z,163.30
2023-05-04T09:27:05.154Z,149.75
2023-05-04T09:28:05.190Z,151.97
2023-05-04T09:29:05.248Z,155.81
2023-05-04T09:30:05.227Z,160.74
2023-05-04T09:31:05.483Z,166.41
2023-05-04T09:32:05.263Z,166.62
2023-05-04T09:33:05.308Z,168.76
2023-05-04T09:34:05.295Z,167.59
2023-05-04T09:35:05.563Z,167.74
2023-05-04T09:36:05.318Z,168.55
2023-05-04T09:37:05.339Z,167.44
2023-05-04T09:38:05.338Z,163.90
2023-05-04T09:39:05.375Z,160.92
2023-05-04T09:40:05.363Z,158.31
2023-05-04T09:41:05.383Z,158.56
2023-05-04T09:42:05.401Z,164.91
2023-05-04T09:43:05.403Z,168.64
2023-05-04T09:44:05.420Z,170.50
2023-05-04T09:45:05.824Z,172.87
2023-05-04T09:46:05.463Z,174.51
2023-05-04T09:47:05.458Z,175.49
2023-05-04T09:48:05.571Z,178.36
2023-05-04T09:49:05.564Z,183.12
2023-05-04T09:50:05.734Z,184.58
2023-05-04T09:51:05.739Z,186.66
2023-05-04T09:52:05.865Z,187.21
2023-05-04T09:53:05.881Z,187.66
2023-05-04T09:54:05.957Z,188.43
2023-05-04T09:55:06.389Z,190.04
2023-05-04T09:56:08.113Z,186.75
2023-05-04T09:57:06.161Z,178.49
2023-05-04T09:58:06.223Z,178.47
2023-05-04T09:59:06.296Z,182.61
2023-05-04T10:00:06.372Z,183.29
2023-05-04T10:01:06.422Z,185.51
2023-05-04T10:02:14.522Z,187.63
2023-05-04T10:03:07.574Z,187.79
2023-05-04T10:04:06.546Z,184.74
2023-05-04T10:05:06.742Z,184.43
2023-05-04T10:06:06.563Z,187.34
2023-05-04T10:07:06.571Z,190.30
2023-05-04T10:08:06.559Z,195.12
2023-05-04T10:09:06.585Z,188.74
2023-05-04T10:10:06.581Z,190.02
2023-05-04T10:11:06.600Z,189.03
2023-05-04T10:12:06.672Z,188.74
2023-05-04T10:13:06.765Z,190.83
2023-05-04T10:14:06.806Z,191.93
2023-05-04T10:15:06.967Z,184.98
2023-05-04T10:16:06.980Z,189.35
2023-05-04T10:17:07.002Z,191.21
2023-05-04T10:18:07.091Z,193.28
2023-05-04T10:19:07.078Z,189.64
2023-05-04T10:20:07.076Z,171.03
2023-05-04T10:21:07.092Z,168.13
2023-05-04T10:22:07.098Z,164.32
2023-05-04T10:23:07.117Z,158.73
2023-05-04T10:24:07.131Z,149.25
2023-05-04T10:25:07.243Z,142.82
2023-05-04T10:26:07.121Z,138.88
2023-05-04T10:27:07.124Z,132.13
2023-05-04T10:28:07.133Z,125.74
2023-05-04T10:29:07.146Z,123.23
2023-05-04T10:30:07.149Z,122.85
2023-05-04T10:31:07.188Z,111.93
2023-05-04T10:32:07.244Z,106.91
2023-05-04T10:33:07.212Z,107.35
2023-05-04T10:34:07.191Z,107.85
2023-05-04T10:35:07.378Z,108.39
2023-05-04T10:36:07.186Z,107.52
2023-05-04T10:37:07.189Z,105.56
2023-05-04T10:38:07.199Z,103.30
2023-05-04T10:39:07.254Z,102.54
2023-05-04T10:40:08.069Z,97.81
2023-05-04T10:41:07.351Z,87.98
2023-05-04T10:42:07.488Z,86.10
2023-05-04T10:43:07.466Z,80.72
2023-05-04T10:44:07.542Z,75.81
2023-05-04T10:45:07.607Z,74.84
2023-05-04T10:46:07.716Z,78.31
2023-05-04T10:47:07.716Z,83.57
2023-05-04T10:48:07.915Z,84.25
2023-05-04T10:49:07.820Z,97.80
2023-05-04T10:50:07.889Z,102.39
2023-05-04T10:51:07.948Z,93.37
2023-05-04T10:52:08.017Z,90.08
2023-05-04T10:53:08.060Z,90.81
2023-05-04T10:54:08.141Z,88.64
2023-05-04T10:55:08.200Z,83.53
2023-05-04T10:56:08.251Z,85.77
2023-05-04T10:57:08.312Z,81.27
2023-05-04T10:58:08.381Z,80.08
2023-05-04T10:59:08.454Z,78.83
2023-05-04T11:00:08.504Z,73.38
2023-05-04T11:01:08.612Z,76.24
2023-05-04T11:02:08.664Z,75.36
2023-05-04T11:03:08.808Z,76.95
2023-05-04T11:04:08.755Z,74.59
2023-05-04T11:05:08.944Z,71.25
2023-05-04T11:06:08.878Z,74.87
2023-05-04T11:07:09.053Z,69.11
2023-05-04T11:08:09.001Z,60.67
2023-05-04T11:09:09.015Z,54.99
2023-05-04T11:10:09.008Z,60.73
2023-05-04T11:11:09.005Z,59.68
2023-05-04T11:12:09.006Z,60.76
2023-05-04T11:13:09.053Z,61.31
2023-05-04T11:14:09.018Z,62.07
2023-05-04T11:15:09.008Z,64.58
2023-05-04T11:16:09.052Z,67.45
2023-05-04T11:17:19.616Z,62.00
2023-05-04T11:18:10.106Z,57.94
2023-05-04T11:19:09.009Z,53.61
2023-05-04T11:20:08.993Z,50.94
2023-05-04T11:21:08.991Z,55.33
2023-05-04T11:22:09.004Z,67.63
2023-05-04T11:23:09.012Z,71.09
2023-05-04T11:24:09.016Z,66.24
2023-05-04T11:25:08.973Z,64.05
2023-05-04T11:26:09.301Z,61.06
2023-05-04T11:27:08.982Z,62.72
2023-05-04T11:28:08.979Z,65.63
2023-05-04T11:29:09.974Z,59.40
2023-05-04T11:30:09.004Z,48.81
2023-05-04T11:31:08.991Z,35.92
2023-05-04T11:32:08.988Z,32.74
2023-05-04T11:34:08.986Z,23.70
2023-05-04T11:35:09.110Z,16.96
2023-05-04T11:36:08.990Z,13.10
2023-05-04T11:37:08.980Z,11.58
2023-05-04T11:38:08.979Z,12.34
2023-05-04T11:39:09.003Z,10.21
2023-05-04T11:40:08.976Z,18.78
2023-05-04T11:41:08.975Z,24.07
2023-05-04T11:42:08.996Z,26.02
2023-05-04T11:43:08.972Z,25.07
2023-05-04T11:44:09.045Z,27.33
2023-05-04T11:45:09.115Z,25.34
2023-05-04T11:46:09.207Z,29.26
2023-05-04T11:47:09.254Z,30.96
2023-05-04T11:48:09.399Z,26.10
2023-05-04T11:49:09.378Z,27.24
2023-05-04T11:50:09.448Z,29.06
2023-05-04T11:51:09.490Z,27.88
2023-05-04T11:52:09.611Z,26.76
2023-05-04T11:53:09.856Z,25.49
2023-05-04T11:54:09.706Z,28.76
2023-05-04T11:55:09.867Z,29.98
2023-05-04T11:56:09.935Z,31.73
2023-05-04T11:57:09.914Z,36.76
2023-05-04T11:58:10.018Z,32.19
2023-05-04T11:59:10.055Z,37.66
2023-05-04T12:00:10.117Z,40.34
2023-05-04T12:01:10.193Z,42.25
2023-05-04T12:02:10.302Z,47.47
2023-05-04T12:03:10.407Z,52.61
2023-05-04T12:04:10.527Z,44.75
2023-05-04T12:05:10.486Z,50.97
2023-05-04T12:06:10.598Z,55.70
2023-05-04T12:07:10.609Z,61.58
2023-05-04T12:08:10.684Z,67.94
2023-05-04T12:09:10.753Z,69.18
2023-05-04T12:10:10.827Z,66.39
2023-05-04T12:11:10.912Z,65.04
2023-05-04T12:12:10.956Z,68.72
2023-05-04T12:13:11.087Z,69.43
2023-05-04T12:14:11.113Z,75.20
2023-05-04T12:15:11.160Z,78.92
2023-05-04T12:16:11.250Z,84.14
2023-05-04T12:17:11.280Z,93.74
2023-05-04T12:18:11.389Z,95.78
2023-05-04T12:19:11.663Z,95.98
2023-05-04T12:20:11.613Z,100.03
2023-05-04T12:21:11.536Z,101.87
2023-05-04T12:22:11.616Z,98.91
2023-05-04T12:23:11.617Z,98.93
2023-05-04T12:24:11.628Z,99.31
2023-05-04T12:25:11.640Z,100.57
2023-05-04T12:26:11.633Z,102.20
2023-05-04T12:27:11.628Z,107.82
2023-05-04T12:28:11.640Z,111.58
2023-05-04T12:29:11.693Z,112.01
2023-05-04T12:30:11.734Z,116.84
2023-05-04T12:31:12.360Z,122.39
2023-05-04T12:32:11.715Z,116.96
2023-05-04T12:33:11.713Z,114.18
2023-05-04T12:34:11.785Z,109.16
2023-05-04T12:35:11.824Z,106.22