createdAt,value
2022-08-29T00:00:50.687Z,-84
2022-08-29T00:03:19.481Z,-85
2022-08-29T00:05:50.297Z,-85
2022-08-29T00:08:19.442Z,-84
2022-08-29T00:10:48.669Z,-84
2022-08-29T00:13:17.368Z,-84
2022-08-29T00:15:45.879Z,-84
2022-08-29T00:18:17.838Z,-85
2022-08-29T00:20:48.491Z,-85
2022-08-29T00:23:17.457Z,-85
2022-08-29T00:25:46.178Z,-85
2022-08-29T00:28:14.755Z,-85
2022-08-29T00:30:43.753Z,-85
2022-08-29T00:33:12.518Z,-85
2022-08-29T00:35:45.110Z,-84
2022-08-29T00:38:18.238Z,-84
2022-08-29T00:40:52.280Z,-86
2022-08-29T00:43:24.742Z,-85
2022-08-29T00:46:06.933Z,-85
2022-08-29T00:48:37.490Z,-85
2022-08-29T00:51:15.160Z,-84
2022-08-29T00:53:49.455Z,-85
2022-08-29T00:56:19.383Z,-84
2022-08-29T00:58:53.216Z,-85
2022-08-29T01:01:23.315Z,-84
2022-08-29T01:03:53.069Z,-85
2022-08-29T01:06:24.009Z,-85
2022-08-29T01:08:57.280Z,-85
2022-08-29T01:11:47.815Z,-85
2022-08-29T01:14:17.833Z,-85
2022-08-29T01:16:49.696Z,-85
2022-08-29T01:19:36.081Z,-85
2022-08-29T01:22:23.786Z,-85
2022-08-29T01:24:55.776Z,-85
2022-08-29T01:27:30.454Z,-86
2022-08-29T01:29:59.144Z,-85
2022-08-29T01:32:28.376Z,-85
2022-08-29T01:34:56.936Z,-85
2022-08-29T01:37:32.498Z,-85
2022-08-29T01:40:02.461Z,-85
2022-08-29T01:42:36.747Z,-86
2022-08-29T01:45:10.098Z,-85
2022-08-29T01:47:40.581Z,-85
2022-08-29T01:50:15.356Z,-85
2022-08-29T01:52:44.596Z,-85
2022-08-29T01:55:14.510Z,-85
2022-08-29T01:57:43.036Z,-85
2022-08-29T02:00:13.236Z,-84
2022-08-29T02:02:43.873Z,-84
2022-08-29T02:05:12.617Z,-84
2022-08-29T02:07:41.459Z,-84
2022-08-29T02:10:11.391Z,-84
2022-08-29T02:12:41.440Z,-84
2022-08-29T02:15:10.797Z,-83
2022-08-29T02:17:39.733Z,-83
2022-08-29T02:20:09.442Z,-84
2022-08-29T02:22:40.058Z,-84
2022-08-29T02:25:25.277Z,-84
2022-08-29T02:27:55.645Z,-84
2022-08-29T02:30:25.693Z,-84
2022-08-29T02:32:55.210Z,-85
2022-08-29T02:35:24.462Z,-84
2022-08-29T02:37:54.106Z,-84
2022-08-29T02:40:24.764Z,-84
2022-08-29T02:43:02.471Z,-84
2022-08-29T02:45:31.226Z,-84
2022-08-29T02:48:00.582Z,-84
2022-08-29T02:50:29.705Z,-85
2022-08-29T02:52:58.688Z,-84
2022-08-29T02:55:29.383Z,-84
2022-08-29T02:57:59.045Z,-85
2022-08-29T03:00:29.703Z,-84
2022-08-29T03:02:58.552Z,-84
2022-08-29T03:05:34.979Z,-84
2022-08-29T03:08:07.818Z,-84
2022-08-29T03:10:38.236Z,-85
2022-08-29T03:13:07.140Z,-85
2022-08-29T03:15:37.017Z,-84
2022-08-29T03:18:06.391Z,-85
2022-08-29T03:20:36.766Z,-83
2022-08-29T03:23:06.994Z,-84
2022-08-29T03:25:37.436Z,-84
2022-08-29T03:28:06.386Z,-84
2022-08-29T03:30:36.942Z,-85
2022-08-29T03:33:09.948Z,-84
2022-08-29T03:35:40.776Z,-84
2022-08-29T03:38:09.417Z,-84
2022-08-29T03:40:38.085Z,-83
2022-08-29T03:43:06.580Z,-83
2022-08-29T03:45:36.540Z,-84
2022-08-29T03:48:06.343Z,-84
2022-08-29T03:50:35.413Z,-84
2022-08-29T03:53:03.894Z,-84
2022-08-29T03:55:32.365Z,-84
2022-08-29T03:58:00.888Z,-84
2022-08-29T04:00:29.384Z,-84
2022-08-29T04:02:59.469Z,-84
2022-08-29T04:05:28.085Z,-85
2022-08-29T04:07:59.574Z,-84
2022-08-29T04:10:31.539Z,-84
2022-08-29T04:13:01.715Z,-84
2022-08-29T04:15:32.610Z,-84
2022-08-29T04:18:07.721Z,-84
2022-08-29T04:20:41.732Z,-84
2022-08-29T04:23:12.607Z,-84
2022-08-29T04:25:41.953Z,-85
2022-08-29T04:28:15.073Z,-84
2022-08-29T04:30:51.734Z,-84
2022-08-29T04:33:25.887Z,-84
2022-08-29T04:35:54.908Z,-84
2022-08-29T04:38:23.530Z,-84
2022-08-29T04:40:51.962Z,-84
2022-08-29T04:43:20.417Z,-84
2022-08-29T04:45:56.523Z,-83
2022-08-29T04:48:26.437Z,-84
2022-08-29T04:50:56.539Z,-84
2022-08-29T04:53:26.795Z,-84
2022-08-29T04:55:59.573Z,-84
2022-08-29T04:58:28.244Z,-83
2022-08-29T05:00:57.830Z,-86
2022-08-29T05:03:27.970Z,-87
2022-08-29T05:06:00.696Z,-86
2022-08-29T05:08:30.532Z,-86
2022-08-29T05:10:59.316Z,-87
2022-08-29T05:13:28.623Z,-87
2022-08-29T05:15:57.185Z,-86
2022-08-29T05:18:27.390Z,-85
2022-08-29T05:20:56.056Z,-87
2022-08-29T05:23:25.308Z,-85
2022-08-29T05:25:58.596Z,-86
2022-08-29T05:28:28.127Z,-87
2022-08-29T05:30:57.141Z,-87
2022-08-29T05:33:27.491Z,-86
2022-08-29T05:35:56.448Z,-86
2022-08-29T05:38:25.483Z,-87
2022-08-29T05:40:54.272Z,-87
2022-08-29T05:43:22.954Z,-86
2022-08-29T05:45:51.577Z,-86
2022-08-29T05:48:20.040Z,-83
2022-08-29T05:50:49.845Z,-82
2022-08-29T05:53:19.355Z,-83
2022-08-29T05:55:47.868Z,-82
2022-08-29T05:58:16.669Z,-82
2022-08-29T06:00:48.067Z,-82
2022-08-29T06:03:17.044Z,-82
2022-08-29T06:05:53.979Z,-82
2022-08-29T06:08:22.604Z,-82
2022-08-29T06:10:51.085Z,-82
2022-08-29T06:13:20.379Z,-83
2022-08-29T06:15:48.900Z,-83
2022-08-29T06:18:17.425Z,-83
2022-08-29T06:20:52.238Z,-83
2022-08-29T06:23:20.761Z,-83
2022-08-29T06:25:57.613Z,-82
2022-08-29T06:28:29.400Z,-82
2022-08-29T06:30:58.005Z,-81
2022-08-29T06:33:26.539Z,-81
2022-08-29T06:35:56.359Z,-82
2022-08-29T06:38:24.889Z,-82
2022-08-29T06:40:53.643Z,-83
2022-08-29T06:43:22.802Z,-83
2022-08-29T06:45:51.355Z,-83
2022-08-29T06:48:19.862Z,-83
2022-08-29T06:50:48.311Z,-83
2022-08-29T06:53:27.605Z,-84
2022-08-29T06:56:06.170Z,-84
2022-08-29T06:58:35.408Z,-83
2022-08-29T07:01:08.992Z,-83
2022-08-29T07:03:37.646Z,-83
2022-08-29T07:06:06.645Z,-83
2022-08-29T07:08:43.623Z,-83
2022-08-29T07:11:21.864Z,-83
2022-08-29T07:13:50.327Z,-83
2022-08-29T07:16:19.338Z,-83
2022-08-29T07:18:48.742Z,-82
2022-08-29T07:21:21.063Z,-82
2022-08-29T07:23:52.074Z,-82
2022-08-29T07:26:24.562Z,-83
2022-08-29T07:28:57.457Z,-82
2022-08-29T07:31:30.986Z,-83
2022-08-29T07:34:01.943Z,-82
2022-08-29T07:36:31.556Z,-82
2022-08-29T07:39:02.119Z,-84
2022-08-29T07:41:30.956Z,-82
2022-08-29T07:43:59.564Z,-83
2022-08-29T07:46:28.390Z,-83
2022-08-29T07:48:59.143Z,-83
2022-08-29T07:51:29.177Z,-83
2022-08-29T07:54:00.146Z,-83
2022-08-29T07:56:37.734Z,-83
2022-08-29T07:59:07.987Z,-83
2022-08-29T08:01:36.711Z,-83
2022-08-29T08:04:05.971Z,-83
2022-08-29T08:06:36.745Z,-83
2022-08-29T08:09:08.628Z,-84
2022-08-29T08:11:39.852Z,-83
2022-08-29T08:14:08.909Z,-83
2022-08-29T08:16:37.881Z,-83
2022-08-29T08:19:06.693Z,-83
2022-08-29T08:21:35.891Z,-84
2022-08-29T08:24:06.406Z,-84
2022-08-29T08:26:36.657Z,-83
2022-08-29T08:29:05.731Z,-83
2022-08-29T08:31:34.500Z,-83
2022-08-29T08:34:02.985Z,-83
2022-08-29T08:36:37.445Z,-83
2022-08-29T08:39:10.947Z,-83
2022-08-29T08:41:54.368Z,-83
2022-08-29T08:44:55.633Z,-83
2022-08-29T08:47:29.690Z,-83
2022-08-29T08:50:09.992Z,-83
2022-08-29T08:52:47.588Z,-83
2022-08-29T08:55:28.675Z,-83
2022-08-29T08:58:09.991Z,-83
2022-08-29T09:00:47.558Z,-83
2022-08-29T09:03:57.208Z,-82
2022-08-29T09:06:41.769Z,-83
2022-08-29T09:09:25.465Z,-83
2022-08-29T09:12:11.766Z,-83
2022-08-29T09:15:03.580Z,-84
2022-08-29T09:17:49.034Z,-83
2022-08-29T09:20:21.152Z,-83
2022-08-29T09:23:01.596Z,-82
2022-08-29T09:25:31.605Z,-83
2022-08-29T09:28:01.800Z,-83
2022-08-29T09:30:34.424Z,-83
2022-08-29T09:33:08.936Z,-83
2022-08-29T09:35:42.742Z,-83
2022-08-29T09:38:23.832Z,-83
2022-08-29T09:40:56.898Z,-82
2022-08-29T09:43:32.143Z,-82
2022-08-29T09:46:13.271Z,-83
2022-08-29T09:48:45.186Z,-83
2022-08-29T09:51:22.525Z,-84
2022-08-29T09:53:51.781Z,-83
2022-08-29T09:56:26.168Z,-82
2022-08-29T09:59:12.045Z,-83
2022-08-29T10:01:41.075Z,-83
2022-08-29T10:04:10.783Z,-83
2022-08-29T10:06:46.255Z,-83
2022-08-29T10:09:28.331Z,-83
2022-08-29T10:12:04.601Z,-83
2022-08-29T10:14:39.538Z,-84
2022-08-29T10:17:35.235Z,-83
2022-08-29T10:20:13.049Z,-83
2022-08-29T10:22:49.054Z,-82
2022-08-29T10:25:24.249Z,-83
2022-08-29T10:28:01.558Z,-83
2022-08-29T10:30:45.391Z,-82
2022-08-29T10:33:42.652Z,-83
2022-08-29T10:36:18.703Z,-82
2022-08-29T10:38:54.177Z,-83
2022-08-29T10:41:35.437Z,-83
2022-08-29T10:44:25.417Z,-82
2022-08-29T10:47:24.773Z,-83
2022-08-29T10:50:21.754Z,-83
2022-08-29T10:53:09.915Z,-82
2022-08-29T10:55:53.539Z,-83
2022-08-29T10:58:41.898Z,-82
2022-08-29T11:01:17.527Z,-82
2022-08-29T11:04:06.046Z,-82
2022-08-29T11:06:42.428Z,-83
2022-08-29T11:09:17.630Z,-84
2022-08-29T11:12:01.193Z,-85
2022-08-29T11:14:39.279Z,-84
2022-08-29T11:17:14.529Z,-83
2022-08-29T11:20:03.878Z,-83
2022-08-29T11:22:38.462Z,-83
2022-08-29T11:25:12.753Z,-84
2022-08-29T11:27:57.488Z,-84
2022-08-29T11:30:43.771Z,-84
2022-08-29T11:33:37.850Z,-84
2022-08-29T11:36:50.367Z,-83
2022-08-29T11:39:51.279Z,-84
2022-08-29T11:45:24.103Z,-84
2022-08-29T11:48:03.642Z,-84
2022-08-29T11:50:36.284Z,-84
2022-08-29T11:53:33.659Z,-84
2022-08-29T11:56:28.211Z,-84
2022-08-29T11:58:59.743Z,-83
2022-08-29T12:02:01.212Z,-83
2022-08-29T12:04:56.002Z,-84
2022-08-29T12:07:37.456Z,-84
2022-08-29T12:10:13.791Z,-84
2022-08-29T12:12:47.421Z,-84
2022-08-29T12:15:54.940Z,-85
2022-08-29T12:18:38.330Z,-84
2022-08-29T12:21:48.645Z,-84
2022-08-29T12:24:50.922Z,-84
2022-08-29T12:28:07.798Z,-84
2022-08-29T12:30:43.302Z,-84
2022-08-29T12:33:32.578Z,-85
2022-08-29T12:36:24.947Z,-85
2022-08-29T12:39:19.585Z,-85
2022-08-29T12:42:18.987Z,-84
2022-08-29T12:45:01.080Z,-83
2022-08-29T12:47:36.021Z,-83
2022-08-29T12:50:16.430Z,-82
2022-08-29T12:52:44.949Z,-82
2022-08-29T12:55:28.912Z,-83
2022-08-29T12:57:59.264Z,-82
2022-08-29T13:00:32.887Z,-83
2022-08-29T13:03:09.313Z,-83
2022-08-29T13:05:43.481Z,-83
2022-08-29T13:08:16.369Z,-83
2022-08-29T13:10:59.687Z,-83
2022-08-29T13:13:29.464Z,-83
2022-08-29T13:16:04.374Z,-83
2022-08-29T13:18:48.854Z,-83
2022-08-29T13:21:26.375Z,-83
2022-08-29T13:24:11.420Z,-83
2022-08-29T13:27:02.798Z,-83
2022-08-29T13:29:38.950Z,-84
2022-08-29T13:32:23.920Z,-83
2022-08-29T13:35:08.932Z,-83
2022-08-29T13:37:41.235Z,-83
2022-08-29T13:40:36.763Z,-83
2022-08-29T13:43:07.678Z,-82
2022-08-29T13:45:40.314Z,-82
2022-08-29T13:48:20.581Z,-82
2022-08-29T13:50:49.089Z,-82
2022-08-29T13:53:17.866Z,-82
2022-08-29T13:55:46.315Z,-83
2022-08-29T13:58:15.827Z,-83
2022-08-29T14:00:44.856Z,-83
2022-08-29T14:03:18.236Z,-83
2022-08-29T14:05:46.901Z,-83
2022-08-29T14:08:15.958Z,-83
2022-08-29T14:10:44.921Z,-83
2022-08-29T14:13:13.405Z,-83
2022-08-29T14:15:42.032Z,-83
2022-08-29T14:18:10.539Z,-83
2022-08-29T14:20:40.552Z,-83
2022-08-29T14:23:08.971Z,-83
2022-08-29T14:25:37.759Z,-83
2022-08-29T14:28:06.461Z,-82
2022-08-29T14:30:34.951Z,-82
2022-08-29T14:33:03.467Z,-83
2022-08-29T14:35:33.392Z,-83
2022-08-29T14:38:10.478Z,-83
2022-08-29T14:40:40.379Z,-83
2022-08-29T14:43:12.221Z,-83
2022-08-29T14:45:40.881Z,-82
2022-08-29T14:48:09.307Z,-83
2022-08-29T14:50:37.943Z,-83
2022-08-29T14:53:07.825Z,-82
2022-08-29T14:55:36.398Z,-83
2022-08-29T14:58:05.289Z,-83
2022-08-29T15:00:34.482Z,-82
2022-08-29T15:03:03.040Z,-82
2022-08-29T15:05:31.890Z,-82
2022-08-29T15:08:05.879Z,-81
2022-08-29T15:10:37.176Z,-85
2022-08-29T15:13:07.317Z,-81
2022-08-29T15:15:36.294Z,-82
2022-08-29T15:18:06.529Z,-82
2022-08-29T15:20:37.839Z,-82
2022-08-29T15:23:07.983Z,-82
2022-08-29T15:25:38.632Z,-82
2022-08-29T15:28:20.927Z,-82
2022-08-29T15:30:49.505Z,-82
2022-08-29T15:33:17.933Z,-83
2022-08-29T15:35:46.405Z,-82
2022-08-29T15:38:14.925Z,-82
2022-08-29T15:40:45.128Z,-83
2022-08-29T15:43:13.890Z,-83
2022-08-29T15:45:42.313Z,-83
2022-08-29T15:48:13.352Z,-84
2022-08-29T15:50:43.196Z,-81
2022-08-29T15:53:11.672Z,-82
2022-08-29T15:55:44.190Z,-83
2022-08-29T15:58:14.771Z,-81
2022-08-29T16:00:43.414Z,-81
2022-08-29T16:03:12.534Z,-82
2022-08-29T16:05:41.574Z,-82
2022-08-29T16:08:16.464Z,-81
2022-08-29T16:10:46.678Z,-81
2022-08-29T16:13:16.644Z,-81
2022-08-29T16:15:45.640Z,-81
2022-08-29T16:18:14.140Z,-81
2022-08-29T16:20:43.072Z,-81
2022-08-29T16:23:11.931Z,-81
2022-08-29T16:25:40.604Z,-81
2022-08-29T16:28:12.775Z,-78
2022-08-29T16:30:44.370Z,-79
2022-08-29T16:33:14.848Z,-79
2022-08-29T16:35:43.328Z,-79
2022-08-29T16:38:12.433Z,-80
2022-08-29T16:40:41.162Z,-80
2022-08-29T16:43:09.821Z,-80
2022-08-29T16:45:38.389Z,-80
2022-08-29T16:48:15.535Z,-79
2022-08-29T16:50:45.710Z,-79
2022-08-29T16:53:14.132Z,-80
2022-08-29T16:55:42.668Z,-79
2022-08-29T16:58:28.658Z,-78
2022-08-29T17:00:57.227Z,-78
2022-08-29T17:03:27.141Z,-79
2022-08-29T17:05:55.638Z,-78
2022-08-29T17:08:23.070Z,-78
2022-08-29T17:10:50.710Z,-79
2022-08-29T17:13:18.174Z,-80
2022-08-29T17:15:45.428Z,-80
2022-08-29T17:18:13.926Z,-80
2022-08-29T17:20:46.244Z,-80
2022-08-29T17:23:15.807Z,-80
2022-08-29T17:25:44.325Z,-81
2022-08-29T17:28:19.972Z,-80
2022-08-29T17:30:49.455Z,-80
2022-08-29T17:33:18.926Z,-80
2022-08-29T17:35:49.835Z,-80
2022-08-29T17:38:19.150Z,-80
2022-08-29T17:40:49.168Z,-79
2022-08-29T17:43:22.428Z,-81
2022-08-29T17:45:58.573Z,-80
2022-08-29T17:48:30.312Z,-78
2022-08-29T17:51:03.731Z,-81
2022-08-29T17:53:32.642Z,-79
2022-08-29T17:56:13.396Z,-79
2022-08-29T17:58:42.213Z,-79
2022-08-29T18:01:16.260Z,-81
2022-08-29T18:03:48.177Z,-82
2022-08-29T18:06:18.119Z,-80
2022-08-29T18:08:49.814Z,-80
2022-08-29T18:11:19.426Z,-80
2022-08-29T18:13:48.191Z,-80
2022-08-29T18:16:19.462Z,-81
2022-08-29T18:18:48.124Z,-80
2022-08-29T18:21:18.700Z,-79
2022-08-29T18:23:47.306Z,-81
2022-08-29T18:26:15.811Z,-80
2022-08-29T18:28:44.242Z,-79
2022-08-29T18:31:18.375Z,-80
2022-08-29T18:34:03.892Z,-79
2022-08-29T18:36:37.815Z,-79
2022-08-29T18:39:08.024Z,-78
2022-08-29T18:41:36.782Z,-78
2022-08-29T18:44:06.163Z,-82
2022-08-29T18:46:35.415Z,-82
2022-08-29T18:49:04.355Z,-81
2022-08-29T18:51:36.298Z,-81
2022-08-29T18:54:05.744Z,-83
2022-08-29T18:56:34.223Z,-83
2022-08-29T18:59:03.196Z,-84
2022-08-29T19:01:33.426Z,-83
2022-08-29T19:04:03.461Z,-84
2022-08-29T19:06:32.008Z,-83
2022-08-29T19:09:01.853Z,-83
2022-08-29T19:11:30.433Z,-83
2022-08-29T19:13:58.965Z,-83
2022-08-29T19:16:27.592Z,-83
2022-08-29T19:18:56.079Z,-82
2022-08-29T19:21:24.140Z,-82
2022-08-29T19:23:55.948Z,-81
2022-08-29T19:26:29.302Z,-81
2022-08-29T19:29:01.300Z,-82
2022-08-29T19:31:30.297Z,-83
2022-08-29T19:33:59.542Z,-83
2022-08-29T19:36:28.042Z,-82
2022-08-29T19:38:56.564Z,-83
2022-08-29T19:41:26.922Z,-83
2022-08-29T19:43:55.504Z,-83
2022-08-29T19:46:24.984Z,-83
2022-08-29T19:48:54.412Z,-84
2022-08-29T19:51:28.061Z,-83
2022-08-29T19:53:57.746Z,-82
2022-08-29T19:56:28.612Z,-82
2022-08-29T19:58:58.003Z,-82
2022-08-29T20:01:27.664Z,-83
2022-08-29T20:03:56.496Z,-83
2022-08-29T20:06:25.111Z,-83
2022-08-29T20:08:53.536Z,-82
2022-08-29T20:11:27.336Z,-82
2022-08-29T20:13:57.958Z,-85
2022-08-29T20:16:30.522Z,-80
2022-08-29T20:19:00.158Z,-81
2022-08-29T20:21:28.853Z,-80
2022-08-29T20:23:58.433Z,-86
2022-08-29T20:26:32.470Z,-87
2022-08-29T20:29:03.379Z,-86
2022-08-29T20:31:32.426Z,-85
2022-08-29T20:34:01.106Z,-85
2022-08-29T20:36:47.408Z,-84
2022-08-29T20:39:19.075Z,-85
2022-08-29T20:41:55.355Z,-86
2022-08-29T20:44:24.619Z,-87
2022-08-29T20:46:53.300Z,-86
2022-08-29T20:49:24.631Z,-86
2022-08-29T20:51:53.668Z,-86
2022-08-29T20:54:25.063Z,-86
2022-08-29T20:56:56.153Z,-86
2022-08-29T20:59:26.694Z,-86
2022-08-29T21:01:56.546Z,-86
2022-08-29T21:04:43.547Z,-86
2022-08-29T21:07:15.461Z,-86
2022-08-29T21:09:49.145Z,-87
2022-08-29T21:12:21.286Z,-87
2022-08-29T21:14:49.825Z,-86
2022-08-29T21:17:19.380Z,-86
2022-08-29T21:19:47.878Z,-87
2022-08-29T21:22:18.294Z,-86
2022-08-29T21:24:49.086Z,-87
2022-08-29T21:27:18.993Z,-86
2022-08-29T21:29:47.516Z,-87
2022-08-29T21:32:16.021Z,-87
2022-08-29T21:34:44.679Z,-87
2022-08-29T21:37:13.185Z,-86
2022-08-29T21:39:45.181Z,-86
2022-08-29T21:42:13.785Z,-85
2022-08-29T21:44:43.741Z,-85
2022-08-29T21:47:17.201Z,-86
2022-08-29T21:49:48.481Z,-86
2022-08-29T21:52:16.974Z,-87
2022-08-29T21:54:45.911Z,-86
2022-08-29T21:57:17.346Z,-86
2022-08-29T21:59:48.524Z,-86
2022-08-29T22:02:17.572Z,-86
2022-08-29T22:04:46.092Z,-86
2022-08-29T22:07:14.690Z,-87
2022-08-29T22:09:43.146Z,-86
2022-08-29T22:12:13.110Z,-86
2022-08-29T22:14:58.951Z,-86
2022-08-29T22:17:28.887Z,-85
2022-08-29T22:19:57.405Z,-85
2022-08-29T22:22:26.200Z,-86
2022-08-29T22:24:54.734Z,-85
2022-08-29T22:27:23.301Z,-85
2022-08-29T22:29:51.761Z,-84
2022-08-29T22:32:20.207Z,-85
2022-08-29T22:34:50.052Z,-85
2022-08-29T22:37:18.878Z,-85
2022-08-29T22:39:48.353Z,-85
2022-08-29T22:42:16.868Z,-86
2022-08-29T22:45:03.196Z,-86
2022-08-29T22:47:32.416Z,-85
2022-08-29T22:50:02.758Z,-85
2022-08-29T22:52:31.460Z,-84
2022-08-29T22:55:00.428Z,-85
2022-08-29T22:57:29.161Z,-85
2022-08-29T22:59:57.609Z,-85
2022-08-29T23:02:26.173Z,-85
2022-08-29T23:04:55.820Z,-85
2022-08-29T23:07:25.676Z,-85
2022-08-29T23:09:54.228Z,-85
2022-08-29T23:12:22.702Z,-86
2022-08-29T23:14:53.623Z,-85
2022-08-29T23:17:22.247Z,-85
2022-08-29T23:19:50.808Z,-85
2022-08-29T23:22:19.476Z,-85
2022-08-29T23:24:58.681Z,-83
2022-08-29T23:27:29.129Z,-83
2022-08-29T23:29:59.265Z,-85
2022-08-29T23:32:28.688Z,-84
2022-08-29T23:34:57.453Z,-82
2022-08-29T23:37:26.374Z,-82
2022-08-29T23:39:56.251Z,-83
2022-08-29T23:42:24.976Z,-84
2022-08-29T23:44:53.494Z,-84
2022-08-29T23:47:22.057Z,-85
2022-08-29T23:49:50.503Z,-84
2022-08-29T23:52:19.170Z,-84
2022-08-29T23:54:47.634Z,-84
2022-08-29T23:57:17.752Z,-84
