createdAt,value
2022-10-06T00:00:13.260Z,17.86
2022-10-06T00:02:40.220Z,17.85
2022-10-06T00:05:07.461Z,17.83
2022-10-06T00:07:35.341Z,17.83
2022-10-06T00:10:02.377Z,17.81
2022-10-06T00:12:29.322Z,17.81
2022-10-06T00:14:56.278Z,17.81
2022-10-06T00:17:23.238Z,17.81
2022-10-06T00:19:50.220Z,17.82
2022-10-06T00:22:17.159Z,17.83
2022-10-06T00:24:44.131Z,17.84
2022-10-06T00:27:11.039Z,17.85
2022-10-06T00:29:37.979Z,17.83
2022-10-06T00:32:04.900Z,17.82
2022-10-06T00:34:31.855Z,17.82
2022-10-06T00:36:58.892Z,17.79
2022-10-06T00:39:25.966Z,17.78
2022-10-06T00:41:52.857Z,17.78
2022-10-06T00:44:19.818Z,17.75
2022-10-06T00:46:48.829Z,17.74
2022-10-06T00:49:22.443Z,17.74
2022-10-06T00:51:55.352Z,17.71
2022-10-06T00:54:22.263Z,17.70
2022-10-06T00:56:49.291Z,17.70
2022-10-06T00:59:18.488Z,17.70
2022-10-06T01:02:00.955Z,17.71
2022-10-06T01:04:30.042Z,17.72
2022-10-06T01:06:57.326Z,17.73
2022-10-06T01:09:41.357Z,17.74
2022-10-06T01:12:25.400Z,17.77
2022-10-06T01:15:07.962Z,17.75
2022-10-06T01:18:23.495Z,17.74
2022-10-06T01:21:47.930Z,17.73
2022-10-06T01:24:34.371Z,17.72
2022-10-06T01:27:01.336Z,17.71
2022-10-06T01:29:28.262Z,17.70
2022-10-06T01:31:55.199Z,17.70
2022-10-06T01:34:22.171Z,17.69
2022-10-06T01:36:49.126Z,17.68
2022-10-06T01:39:16.085Z,17.67
2022-10-06T01:41:43.046Z,17.65
2022-10-06T01:44:10.162Z,17.64
2022-10-06T01:46:37.171Z,17.64
2022-10-06T01:49:04.102Z,17.64
2022-10-06T01:51:31.056Z,17.66
2022-10-06T01:53:58.033Z,17.65
2022-10-06T01:56:24.980Z,17.67
2022-10-06T01:58:51.862Z,17.69
2022-10-06T02:01:18.837Z,17.68
2022-10-06T02:03:45.816Z,17.67
2022-10-06T02:06:12.820Z,17.66
2022-10-06T02:08:39.798Z,17.67
2022-10-06T02:11:09.265Z,17.65
2022-10-06T02:13:37.502Z,17.64
2022-10-06T02:16:06.931Z,17.64
2022-10-06T02:18:34.475Z,17.64
2022-10-06T02:21:02.026Z,17.64
2022-10-06T02:23:30.184Z,17.61
2022-10-06T02:26:01.219Z,17.61
2022-10-06T02:28:28.585Z,17.60
2022-10-06T02:30:59.877Z,17.56
2022-10-06T02:33:26.792Z,17.55
2022-10-06T02:35:56.962Z,17.57
2022-10-06T02:38:24.247Z,17.57
2022-10-06T02:40:51.803Z,17.59
2022-10-06T02:43:18.841Z,17.60
2022-10-06T02:45:53.806Z,17.60
2022-10-06T02:48:20.832Z,17.60
2022-10-06T02:50:54.889Z,17.60
2022-10-06T02:53:21.867Z,17.60
2022-10-06T02:55:48.843Z,17.59
2022-10-06T02:58:15.777Z,17.58
2022-10-06T03:00:42.803Z,17.58
2022-10-06T03:03:09.776Z,17.57
2022-10-06T03:05:36.677Z,17.57
2022-10-06T03:08:03.623Z,17.56
2022-10-06T03:10:30.575Z,17.54
2022-10-06T03:12:57.509Z,17.52
2022-10-06T03:15:24.441Z,17.52
2022-10-06T03:17:52.657Z,17.49
2022-10-06T03:20:19.592Z,17.47
2022-10-06T03:22:46.532Z,17.48
2022-10-06T03:25:13.473Z,17.48
2022-10-06T03:27:40.396Z,17.50
2022-10-06T03:30:08.105Z,17.50
2022-10-06T03:32:35.674Z,17.52
2022-10-06T03:35:02.637Z,17.53
2022-10-06T03:37:29.666Z,17.53
2022-10-06T03:39:56.583Z,17.55
2022-10-06T03:42:23.568Z,17.53
2022-10-06T03:44:50.532Z,17.54
2022-10-06T03:47:17.767Z,17.55
2022-10-06T03:49:44.842Z,17.53
2022-10-06T03:52:11.867Z,17.52
2022-10-06T03:54:38.815Z,17.52
2022-10-06T03:57:05.694Z,17.50
2022-10-06T03:59:34.484Z,17.48
2022-10-06T04:02:01.502Z,17.48
2022-10-06T04:04:28.869Z,17.47
2022-10-06T04:06:55.869Z,17.45
2022-10-06T04:09:22.941Z,17.45
2022-10-06T04:11:49.890Z,17.45
2022-10-06T04:14:16.888Z,17.46
2022-10-06T04:16:47.974Z,17.47
2022-10-06T04:19:15.442Z,17.47
2022-10-06T04:21:43.700Z,17.45
2022-10-06T04:24:11.341Z,17.43
2022-10-06T04:26:45.257Z,17.44
2022-10-06T04:29:12.935Z,17.45
2022-10-06T04:31:41.170Z,17.48
2022-10-06T04:34:09.272Z,17.47
2022-10-06T04:36:39.830Z,17.46
2022-10-06T04:39:07.412Z,17.46
2022-10-06T04:41:35.898Z,17.44
2022-10-06T04:44:03.255Z,17.45
2022-10-06T04:46:42.574Z,17.42
2022-10-06T04:49:13.549Z,17.42
2022-10-06T04:51:44.775Z,17.40
2022-10-06T04:54:11.704Z,17.38
2022-10-06T04:56:38.682Z,17.38
2022-10-06T04:59:05.621Z,17.39
2022-10-06T05:01:36.667Z,17.40
2022-10-06T05:04:04.479Z,17.44
2022-10-06T05:06:32.083Z,17.46
2022-10-06T05:09:06.390Z,17.49
2022-10-06T05:11:33.671Z,17.49
2022-10-06T05:14:00.680Z,17.48
2022-10-06T05:16:28.950Z,17.46
2022-10-06T05:18:56.065Z,17.46
2022-10-06T05:21:24.561Z,17.46
2022-10-06T05:23:51.548Z,17.46
2022-10-06T05:26:27.217Z,17.46
2022-10-06T05:28:54.125Z,17.46
2022-10-06T05:31:27.085Z,17.45
2022-10-06T05:33:54.691Z,17.44
2022-10-06T05:36:25.796Z,17.44
2022-10-06T05:38:52.985Z,17.46
2022-10-06T05:41:21.322Z,17.47
2022-10-06T05:43:48.507Z,17.47
2022-10-06T05:46:20.632Z,17.49
2022-10-06T05:48:48.334Z,17.51
2022-10-06T05:51:15.339Z,17.52
2022-10-06T05:53:42.495Z,17.54
2022-10-06T05:56:17.447Z,17.54
2022-10-06T05:58:45.710Z,17.54
2022-10-06T06:01:32.853Z,17.55
2022-10-06T06:04:04.232Z,17.56
2022-10-06T06:06:35.912Z,17.59
2022-10-06T06:09:07.781Z,17.59
2022-10-06T06:11:36.338Z,17.61
2022-10-06T06:14:13.306Z,17.61
2022-10-06T06:16:40.806Z,17.62
2022-10-06T06:19:08.899Z,17.61
2022-10-06T06:21:36.028Z,17.61
2022-10-06T06:24:03.324Z,17.62
2022-10-06T06:26:31.637Z,17.63
2022-10-06T06:29:02.855Z,17.63
2022-10-06T06:31:36.631Z,17.64
2022-10-06T06:34:05.207Z,17.65
2022-10-06T06:36:42.269Z,17.65
2022-10-06T06:39:13.525Z,17.66
2022-10-06T06:41:46.312Z,17.68
2022-10-06T06:44:14.198Z,17.68
2022-10-06T06:46:43.497Z,17.69
2022-10-06T06:49:12.296Z,17.69
2022-10-06T06:51:40.894Z,17.69
2022-10-06T06:54:08.257Z,17.70
2022-10-06T06:56:35.507Z,17.69
2022-10-06T06:59:03.672Z,17.70
2022-10-06T07:01:30.879Z,17.71
2022-10-06T07:03:59.398Z,17.71
2022-10-06T07:06:28.919Z,17.71
2022-10-06T07:08:59.456Z,17.71
2022-10-06T07:11:35.987Z,17.71
2022-10-06T07:14:06.120Z,17.71
2022-10-06T07:16:52.008Z,17.71
2022-10-06T07:19:37.986Z,17.71
2022-10-06T07:22:35.167Z,17.72
2022-10-06T07:25:08.343Z,17.72
2022-10-06T07:27:36.086Z,17.73
2022-10-06T07:30:04.943Z,17.74
2022-10-06T07:32:31.953Z,17.73
2022-10-06T07:35:03.364Z,17.74
2022-10-06T07:37:30.308Z,17.74
2022-10-06T07:39:57.252Z,17.74
2022-10-06T07:42:24.172Z,17.74
2022-10-06T07:45:09.576Z,17.75
2022-10-06T07:47:39.696Z,17.76
2022-10-06T07:50:07.703Z,17.75
2022-10-06T07:52:36.675Z,17.76
2022-10-06T07:55:03.838Z,17.78
2022-10-06T07:57:34.957Z,17.77
2022-10-06T08:00:05.547Z,17.78
2022-10-06T08:02:35.608Z,17.77
2022-10-06T08:05:04.341Z,17.78
2022-10-06T08:07:31.610Z,17.78
2022-10-06T08:09:58.639Z,17.78
2022-10-06T08:12:34.470Z,17.80
2022-10-06T08:15:07.037Z,17.79
2022-10-06T08:17:35.732Z,17.79
2022-10-06T08:20:02.866Z,17.80
2022-10-06T08:22:30.374Z,17.80
2022-10-06T08:25:05.801Z,17.81
2022-10-06T08:27:35.180Z,17.81
2022-10-06T08:30:02.431Z,17.80
2022-10-06T08:32:29.401Z,17.81
2022-10-06T08:34:56.945Z,17.81
2022-10-06T08:37:24.778Z,17.81
2022-10-06T08:39:51.970Z,17.81
2022-10-06T08:42:26.537Z,17.82
2022-10-06T08:45:01.759Z,17.82
2022-10-06T08:47:30.558Z,17.82
2022-10-06T08:49:57.844Z,17.83
2022-10-06T08:52:42.697Z,17.82
2022-10-06T08:55:34.087Z,17.84
2022-10-06T08:58:04.824Z,17.83
2022-10-06T09:00:33.608Z,17.84
2022-10-06T09:03:01.162Z,17.84
2022-10-06T09:05:30.010Z,17.84
2022-10-06T09:08:15.292Z,17.84
2022-10-06T09:11:04.998Z,17.86
2022-10-06T09:13:40.162Z,17.85
2022-10-06T09:16:08.291Z,17.84
2022-10-06T09:19:03.324Z,17.86
2022-10-06T09:21:30.824Z,17.84
2022-10-06T09:24:02.680Z,17.86
2022-10-06T09:26:33.411Z,17.86
2022-10-06T09:29:00.403Z,17.86
2022-10-06T09:31:43.880Z,17.86
2022-10-06T09:34:35.878Z,17.86
2022-10-06T09:37:05.256Z,17.86
2022-10-06T09:39:45.150Z,17.87
2022-10-06T09:42:12.025Z,17.86
2022-10-06T09:44:56.486Z,17.87
2022-10-06T09:47:29.392Z,17.87
2022-10-06T09:50:24.126Z,17.88
2022-10-06T09:53:05.811Z,17.88
2022-10-06T09:55:38.789Z,17.89
2022-10-06T09:58:38.046Z,17.88
2022-10-06T10:01:09.281Z,17.90
2022-10-06T10:04:01.843Z,17.91
2022-10-06T10:06:35.237Z,17.90
2022-10-06T10:09:20.608Z,17.90
2022-10-06T10:12:28.271Z,17.91
2022-10-06T10:14:57.664Z,17.91
2022-10-06T10:17:32.674Z,17.91
2022-10-06T10:20:01.099Z,17.91
2022-10-06T10:22:37.996Z,17.91
2022-10-06T10:25:20.528Z,17.91
2022-10-06T10:28:03.928Z,17.93
2022-10-06T10:30:37.149Z,17.91
2022-10-06T10:33:09.774Z,17.93
2022-10-06T10:35:39.044Z,17.93
2022-10-06T10:38:27.221Z,17.93
2022-10-06T10:41:04.915Z,17.94
2022-10-06T10:43:36.331Z,17.94
2022-10-06T10:46:13.438Z,17.96
2022-10-06T10:48:42.670Z,17.95
2022-10-06T10:51:26.498Z,17.96
2022-10-06T10:54:02.923Z,17.97
2022-10-06T10:56:29.846Z,17.96
2022-10-06T10:59:21.620Z,17.97
2022-10-06T11:01:51.625Z,17.98
2022-10-06T11:04:18.607Z,17.98
2022-10-06T11:06:54.839Z,17.97
2022-10-06T11:09:43.604Z,17.98
2022-10-06T11:12:19.489Z,17.97
2022-10-06T11:14:54.016Z,17.98
2022-10-06T11:17:44.651Z,17.97
2022-10-06T11:20:18.107Z,17.98
2022-10-06T11:22:54.391Z,17.97
2022-10-06T11:25:47.437Z,17.99
2022-10-06T11:28:36.371Z,17.98
2022-10-06T11:31:22.730Z,17.99
2022-10-06T11:33:54.592Z,18.00
2022-10-06T11:36:47.350Z,18.02
2022-10-06T11:39:21.820Z,18.01
2022-10-06T11:42:12.109Z,18.01
2022-10-06T11:44:44.786Z,18.01
2022-10-06T11:47:28.110Z,18.02
2022-10-06T11:50:01.444Z,18.03
2022-10-06T11:52:28.604Z,18.04
2022-10-06T11:54:56.715Z,18.04
2022-10-06T11:57:29.300Z,18.03
2022-10-06T12:00:16.566Z,18.04
2022-10-06T12:02:45.115Z,18.03
2022-10-06T12:08:08.976Z,18.04
2022-10-06T12:10:35.946Z,18.05
2022-10-06T12:14:01.561Z,18.06
2022-10-06T12:19:23.838Z,18.06
2022-10-06T12:22:15.337Z,18.08
2022-10-06T12:25:02.991Z,18.10
2022-10-06T12:27:42.104Z,18.12
2022-10-06T12:30:24.967Z,18.13
2022-10-06T12:32:53.553Z,18.14
2022-10-06T12:35:40.240Z,18.15
2022-10-06T12:38:41.545Z,18.15
2022-10-06T12:41:12.984Z,18.15
2022-10-06T12:43:57.462Z,18.17
2022-10-06T12:46:33.406Z,18.16
2022-10-06T12:49:06.041Z,18.18
2022-10-06T12:51:40.382Z,18.18
2022-10-06T12:54:28.313Z,18.18
2022-10-06T12:57:21.737Z,18.20
2022-10-06T12:59:49.787Z,18.20
2022-10-06T13:02:21.614Z,18.19
2022-10-06T13:05:02.560Z,18.19
2022-10-06T13:07:31.355Z,18.20
2022-10-06T13:10:20.038Z,18.20
2022-10-06T13:12:47.572Z,18.21
2022-10-06T13:15:28.093Z,18.20
2022-10-06T13:17:58.008Z,18.21
2022-10-06T13:20:36.906Z,18.23
2022-10-06T13:23:23.249Z,18.25
2022-10-06T13:25:59.594Z,18.28
2022-10-06T13:28:34.702Z,18.29
2022-10-06T13:31:20.762Z,18.30
2022-10-06T13:33:53.045Z,18.31
2022-10-06T13:36:20.136Z,18.29
2022-10-06T13:38:47.133Z,18.30
2022-10-06T13:41:14.036Z,18.30
2022-10-06T13:43:43.922Z,18.31
2022-10-06T13:46:12.821Z,18.31
2022-10-06T13:48:51.475Z,18.32
2022-10-06T13:51:23.264Z,18.32
2022-10-06T13:53:50.190Z,18.32
2022-10-06T13:56:33.127Z,18.34
2022-10-06T13:59:20.286Z,18.33
2022-10-06T14:01:47.490Z,18.34
2022-10-06T14:04:18.487Z,18.35
2022-10-06T14:06:50.182Z,18.36
2022-10-06T14:09:20.256Z,18.35
2022-10-06T14:11:47.202Z,18.35
2022-10-06T14:14:15.294Z,18.36
2022-10-06T14:16:50.276Z,18.36
2022-10-06T14:19:39.009Z,18.36
2022-10-06T14:22:06.157Z,18.35
2022-10-06T14:24:37.623Z,18.34
2022-10-06T14:27:06.002Z,18.35
2022-10-06T14:29:34.333Z,18.35
2022-10-06T14:32:14.863Z,18.34
2022-10-06T14:34:42.660Z,18.33
2022-10-06T14:37:15.540Z,18.34
2022-10-06T14:39:43.121Z,18.35
2022-10-06T14:42:10.273Z,18.36
2022-10-06T14:44:38.209Z,18.36
2022-10-06T14:47:09.479Z,18.37
2022-10-06T14:49:38.057Z,18.39
2022-10-06T14:52:05.775Z,18.39
2022-10-06T14:54:34.654Z,18.41
2022-10-06T14:57:01.647Z,18.42
2022-10-06T14:59:28.678Z,18.42
2022-10-06T15:01:55.696Z,18.45
2022-10-06T15:04:27.723Z,18.45
2022-10-06T15:07:13.093Z,18.47
2022-10-06T15:09:40.034Z,18.48
2022-10-06T15:12:07.058Z,18.50
2022-10-06T15:14:39.810Z,18.51
2022-10-06T15:17:07.145Z,18.52
2022-10-06T15:19:34.497Z,18.53
2022-10-06T15:22:01.512Z,18.56
2022-10-06T15:24:28.477Z,18.57
2022-10-06T15:27:27.693Z,18.56
2022-10-06T15:29:54.619Z,18.57
2022-10-06T15:32:22.703Z,18.56
2022-10-06T15:34:51.012Z,18.58
2022-10-06T15:37:19.402Z,18.58
2022-10-06T15:39:46.925Z,18.60
2022-10-06T15:42:15.756Z,18.62
2022-10-06T15:44:42.666Z,18.63
2022-10-06T15:47:10.277Z,18.65
2022-10-06T15:49:40.750Z,18.66
2022-10-06T15:52:08.352Z,18.67
2022-10-06T15:54:40.478Z,18.69
2022-10-06T15:57:09.095Z,18.69
2022-10-06T15:59:36.348Z,18.73
2022-10-06T16:02:09.906Z,18.75
2022-10-06T16:04:38.057Z,18.76
2022-10-06T16:07:06.495Z,18.77
2022-10-06T16:09:43.146Z,18.78
2022-10-06T16:12:13.384Z,18.80
2022-10-06T16:14:40.710Z,18.82
2022-10-06T16:17:10.348Z,18.84
2022-10-06T16:19:38.692Z,18.86
2022-10-06T16:22:07.511Z,18.88
2022-10-06T16:24:35.563Z,18.91
2022-10-06T16:27:02.577Z,18.93
2022-10-06T16:29:32.117Z,18.97
2022-10-06T16:32:00.272Z,18.99
2022-10-06T16:34:30.845Z,19.02
2022-10-06T16:36:59.598Z,19.05
2022-10-06T16:39:28.858Z,19.10
2022-10-06T16:41:57.901Z,19.14
2022-10-06T16:44:27.416Z,19.17
2022-10-06T16:46:55.376Z,19.21
2022-10-06T16:49:24.765Z,19.23
2022-10-06T16:51:52.475Z,19.26
2022-10-06T16:54:21.640Z,19.27
2022-10-06T16:56:53.101Z,19.30
2022-10-06T16:59:22.761Z,19.31
2022-10-06T17:01:52.019Z,19.33
2022-10-06T17:04:24.981Z,19.33
2022-10-06T17:06:54.831Z,19.34
2022-10-06T17:09:24.394Z,19.36
2022-10-06T17:11:53.973Z,19.36
2022-10-06T17:14:22.595Z,19.37
2022-10-06T17:16:52.376Z,19.38
2022-10-06T17:19:21.712Z,19.40
2022-10-06T17:21:54.166Z,19.40
2022-10-06T17:27:53.478Z,19.42
2022-10-06T17:30:20.410Z,19.42
2022-10-06T17:32:48.108Z,19.42
2022-10-06T17:35:15.153Z,19.43
2022-10-06T17:37:42.685Z,19.43
2022-10-06T17:40:09.650Z,19.44
2022-10-06T17:42:37.822Z,19.45
2022-10-06T17:45:05.361Z,19.46
2022-10-06T17:47:32.337Z,19.47
2022-10-06T17:50:00.698Z,19.48
2022-10-06T17:52:27.709Z,19.50
2022-10-06T17:54:54.820Z,19.50
2022-10-06T17:57:21.770Z,19.51
2022-10-06T17:59:48.742Z,19.51
2022-10-06T18:02:15.768Z,19.50
2022-10-06T18:04:43.411Z,19.52
2022-10-06T18:07:10.353Z,19.50
2022-10-06T18:10:19.233Z,19.51
2022-10-06T18:12:48.413Z,19.51
2022-10-06T18:15:15.685Z,19.51
2022-10-06T18:17:42.726Z,19.51
2022-10-06T18:20:09.797Z,19.50
2022-10-06T18:22:36.740Z,19.51
2022-10-06T18:25:04.648Z,19.49
2022-10-06T18:27:33.798Z,19.49
2022-10-06T18:30:00.744Z,19.49
2022-10-06T18:33:47.572Z,19.49
2022-10-06T18:38:02.478Z,19.47
2022-10-06T18:40:29.854Z,19.48
2022-10-06T18:42:56.982Z,19.46
2022-10-06T18:45:42.757Z,19.46
2022-10-06T18:48:28.206Z,19.45
2022-10-06T18:51:02.113Z,19.44
2022-10-06T18:53:31.263Z,19.43
2022-10-06T18:55:58.276Z,19.42
2022-10-06T18:58:25.213Z,19.41
2022-10-06T19:00:52.629Z,19.41
2022-10-06T19:03:19.798Z,19.40
2022-10-06T19:05:53.019Z,19.40
2022-10-06T19:08:20.231Z,19.38
2022-10-06T19:11:07.160Z,19.37
2022-10-06T19:13:34.124Z,19.35
2022-10-06T19:16:02.144Z,19.35
2022-10-06T19:18:38.305Z,19.34
2022-10-06T19:21:09.520Z,19.33
2022-10-06T19:23:39.035Z,19.34
2022-10-06T19:26:06.910Z,19.34
2022-10-06T19:28:34.270Z,19.33
2022-10-06T19:31:03.024Z,19.32
2022-10-06T19:33:30.905Z,19.31
2022-10-06T19:35:59.993Z,19.31
2022-10-06T19:38:27.457Z,19.31
2022-10-06T19:40:54.397Z,19.30
2022-10-06T19:43:21.406Z,19.29
2022-10-06T19:45:57.727Z,19.28
2022-10-06T19:48:24.773Z,19.28
2022-10-06T19:50:52.438Z,19.28
2022-10-06T19:53:19.484Z,19.27
2022-10-06T19:55:47.885Z,19.27
2022-10-06T19:58:14.806Z,19.26
2022-10-06T20:00:42.378Z,19.24
2022-10-06T20:03:09.306Z,19.25
2022-10-06T20:05:38.583Z,19.25
2022-10-06T20:08:06.286Z,19.25
2022-10-06T20:10:34.797Z,19.25
2022-10-06T20:13:01.847Z,19.24
2022-10-06T20:15:28.744Z,19.24
2022-10-06T20:17:55.764Z,19.23
2022-10-06T20:20:22.677Z,19.22
2022-10-06T20:22:50.061Z,19.22
2022-10-06T20:25:17.045Z,19.21
2022-10-06T20:27:45.591Z,19.19
2022-10-06T20:30:13.046Z,19.19
2022-10-06T20:32:41.072Z,19.17
2022-10-06T20:35:08.911Z,19.18
2022-10-06T20:37:38.527Z,19.16
2022-10-06T20:40:24.362Z,19.17
2022-10-06T20:42:55.008Z,19.16
2022-10-06T20:45:21.967Z,19.15
2022-10-06T20:47:50.853Z,19.15
2022-10-06T20:50:18.810Z,19.14
2022-10-06T20:52:47.200Z,19.14
2022-10-06T20:55:14.803Z,19.13
2022-10-06T20:57:42.740Z,19.13
2022-10-06T21:00:10.538Z,19.12
2022-10-06T21:02:37.563Z,19.12
2022-10-06T21:05:04.871Z,19.11
2022-10-06T21:07:31.854Z,19.11
2022-10-06T21:09:58.904Z,19.09
2022-10-06T21:12:26.003Z,19.08
2022-10-06T21:14:52.993Z,19.07
2022-10-06T21:17:20.111Z,19.06
2022-10-06T21:19:47.108Z,19.04
2022-10-06T21:22:14.085Z,19.03
2022-10-06T21:24:41.103Z,19.02
2022-10-06T21:27:08.119Z,19.01
2022-10-06T21:29:35.185Z,19.02
2022-10-06T21:32:02.160Z,19.01
2022-10-06T21:34:29.160Z,19.00
2022-10-06T21:36:56.396Z,19.00
2022-10-06T21:39:23.378Z,19.00
2022-10-06T21:41:50.395Z,18.99
2022-10-06T21:44:18.539Z,18.99
2022-10-06T21:46:50.130Z,18.97
2022-10-06T21:49:18.556Z,18.96
2022-10-06T21:51:47.253Z,18.95
2022-10-06T21:54:14.347Z,18.95
2022-10-06T21:56:41.356Z,18.94
2022-10-06T21:59:09.497Z,18.94
2022-10-06T22:01:38.102Z,18.94
2022-10-06T22:04:05.353Z,18.92
2022-10-06T22:06:33.177Z,18.93
2022-10-06T22:09:00.448Z,18.91
2022-10-06T22:11:29.073Z,18.89
2022-10-06T22:13:58.294Z,18.89
2022-10-06T22:16:26.399Z,18.89
2022-10-06T22:18:53.529Z,18.88
2022-10-06T22:21:26.250Z,18.89
2022-10-06T22:23:55.177Z,18.88
2022-10-06T22:26:22.236Z,18.88
2022-10-06T22:28:49.968Z,18.88
2022-10-06T22:31:19.939Z,18.87
2022-10-06T22:33:53.144Z,18.87
2022-10-06T22:36:20.198Z,18.86
2022-10-06T22:38:47.301Z,18.85
2022-10-06T22:41:14.575Z,18.82
2022-10-06T22:43:41.552Z,18.83
2022-10-06T22:46:09.155Z,18.83
2022-10-06T22:48:36.358Z,18.81
2022-10-06T22:51:03.411Z,18.79
2022-10-06T22:53:31.599Z,18.79
2022-10-06T22:55:59.463Z,18.78
2022-10-06T22:58:26.649Z,18.75
2022-10-06T23:00:53.827Z,18.69
2022-10-06T23:03:21.099Z,18.70
2022-10-06T23:05:58.720Z,18.70
2022-10-06T23:08:26.767Z,18.70
2022-10-06T23:10:56.046Z,18.71
2022-10-06T23:13:23.019Z,18.71
2022-10-06T23:15:50.120Z,18.71
2022-10-06T23:18:17.561Z,18.70
2022-10-06T23:20:44.554Z,18.70
2022-10-06T23:23:11.726Z,18.68
2022-10-06T23:25:38.865Z,18.68
2022-10-06T23:28:05.984Z,18.67
2022-10-06T23:30:35.339Z,18.68
2022-10-06T23:33:03.044Z,18.67
2022-10-06T23:35:30.015Z,18.65
2022-10-06T23:37:57.049Z,18.65
2022-10-06T23:40:24.046Z,18.63
2022-10-06T23:42:51.039Z,18.62
2022-10-06T23:45:18.076Z,18.61
2022-10-06T23:47:45.791Z,18.57
2022-10-06T23:50:13.009Z,18.54
2022-10-06T23:52:40.292Z,18.53
2022-10-06T23:55:07.794Z,18.53
2022-10-06T23:57:34.774Z,18.53
