createdAt,value
2023-04-13T00:01:01.707Z,100.00
2023-04-13T00:03:34.180Z,100.00
2023-04-13T00:06:04.770Z,100.00
2023-04-13T00:08:36.496Z,100.00
2023-04-13T00:11:08.445Z,100.00
2023-04-13T00:13:41.796Z,100.00
2023-04-13T00:16:13.178Z,100.00
2023-04-13T00:18:45.818Z,100.00
2023-04-13T00:21:17.499Z,100.00
2023-04-13T00:23:47.956Z,100.00
2023-04-13T00:26:21.233Z,100.00
2023-04-13T00:28:51.535Z,100.00
2023-04-13T00:31:22.381Z,100.00
2023-04-13T00:33:53.297Z,100.00
2023-04-13T00:36:25.153Z,100.00
2023-04-13T00:38:55.234Z,100.00
2023-04-13T00:41:24.289Z,100.00
2023-04-13T00:43:54.365Z,100.00
2023-04-13T00:46:23.854Z,100.00
2023-04-13T00:48:55.792Z,100.00
2023-04-13T00:51:26.268Z,100.00
2023-04-13T00:53:57.460Z,100.00
2023-04-13T00:56:28.486Z,100.00
2023-04-13T00:58:59.978Z,100.00
2023-04-13T01:01:30.407Z,100.00
2023-04-13T01:04:02.038Z,100.00
2023-04-13T01:06:45.176Z,100.00
2023-04-13T01:09:22.982Z,100.00
2023-04-13T01:12:01.509Z,100.00
2023-04-13T01:14:38.567Z,100.00
2023-04-13T01:17:21.775Z,100.00
2023-04-13T01:19:59.247Z,100.00
2023-04-13T01:22:33.153Z,100.00
2023-04-13T01:25:29.245Z,100.00
2023-04-13T01:28:05.999Z,100.00
2023-04-13T01:30:37.688Z,100.00
2023-04-13T01:33:09.360Z,100.00
2023-04-13T01:35:39.204Z,100.00
2023-04-13T01:38:10.603Z,100.00
2023-04-13T01:40:42.179Z,100.00
2023-04-13T01:43:13.037Z,100.00
2023-04-13T01:45:51.501Z,100.00
2023-04-13T01:48:29.934Z,100.00
2023-04-13T01:51:04.973Z,100.00
2023-04-13T01:53:41.849Z,100.00
2023-04-13T01:56:13.753Z,100.00
2023-04-13T01:58:46.246Z,100.00
2023-04-13T02:01:16.821Z,100.00
2023-04-13T02:03:46.735Z,100.00
2023-04-13T02:06:16.780Z,100.00
2023-04-13T02:08:47.015Z,100.00
2023-04-13T02:11:16.451Z,100.00
2023-04-13T02:13:48.729Z,100.00
2023-04-13T02:16:18.467Z,100.00
2023-04-13T02:18:49.901Z,100.00
2023-04-13T02:21:19.524Z,100.00
2023-04-13T02:23:49.497Z,100.00
2023-04-13T02:26:19.326Z,100.00
2023-04-13T02:28:51.395Z,100.00
2023-04-13T02:31:23.820Z,100.00
2023-04-13T02:33:54.338Z,100.00
2023-04-13T02:36:25.514Z,100.00
2023-04-13T02:38:55.491Z,100.00
2023-04-13T02:41:25.606Z,100.00
2023-04-13T02:43:57.252Z,100.00
2023-04-13T02:46:26.010Z,100.00
2023-04-13T02:48:57.045Z,100.00
2023-04-13T02:51:28.099Z,100.00
2023-04-13T02:53:59.348Z,100.00
2023-04-13T02:56:31.016Z,100.00
2023-04-13T02:59:01.894Z,100.00
2023-04-13T03:01:32.504Z,100.00
2023-04-13T03:04:01.630Z,100.00
2023-04-13T03:06:32.028Z,100.00
2023-04-13T03:09:02.442Z,100.00
2023-04-13T03:11:32.487Z,100.00
2023-04-13T03:14:03.439Z,100.00
2023-04-13T03:16:35.428Z,100.00
2023-04-13T03:19:06.104Z,100.00
2023-04-13T03:21:36.160Z,100.00
2023-04-13T03:24:06.811Z,100.00
2023-04-13T03:26:37.490Z,100.00
2023-04-13T03:29:09.690Z,100.00
2023-04-13T03:31:40.372Z,100.00
2023-04-13T03:34:10.382Z,100.00
2023-04-13T03:36:40.357Z,100.00
2023-04-13T03:39:09.193Z,100.00
2023-04-13T03:41:39.886Z,100.00
2023-04-13T03:44:11.305Z,100.00
2023-04-13T03:46:41.518Z,100.00
2023-04-13T03:49:12.805Z,100.00
2023-04-13T03:51:43.982Z,100.00
2023-04-13T03:54:13.539Z,100.00
2023-04-13T03:56:43.843Z,100.00
2023-04-13T03:59:15.525Z,100.00
2023-04-13T04:01:45.565Z,100.00
2023-04-13T04:04:15.935Z,100.00
2023-04-13T04:06:46.174Z,100.00
2023-04-13T04:09:16.658Z,100.00
2023-04-13T04:11:46.394Z,100.00
2023-04-13T04:14:17.266Z,100.00
2023-04-13T04:16:45.788Z,100.00
2023-04-13T04:19:15.649Z,100.00
2023-04-13T04:21:47.101Z,100.00
2023-04-13T04:24:21.311Z,100.00
2023-04-13T04:26:55.064Z,100.00
2023-04-13T04:29:34.639Z,100.00
2023-04-13T04:32:04.456Z,100.00
2023-04-13T04:34:34.181Z,100.00
2023-04-13T04:37:19.704Z,100.00
2023-04-13T04:39:50.059Z,100.00
2023-04-13T04:42:20.375Z,100.00
2023-04-13T04:44:52.019Z,100.00
2023-04-13T04:47:24.566Z,100.00
2023-04-13T04:49:53.977Z,100.00
2023-04-13T04:52:25.148Z,100.00
2023-04-13T04:54:56.229Z,100.00
2023-04-13T04:57:28.450Z,100.00
2023-04-13T05:00:02.310Z,100.00
2023-04-13T05:02:32.831Z,100.00
2023-04-13T05:05:02.675Z,100.00
2023-04-13T05:07:32.681Z,100.00
2023-04-13T05:10:03.234Z,100.00
2023-04-13T05:12:32.669Z,100.00
2023-04-13T05:15:04.801Z,100.00
2023-04-13T05:17:34.981Z,100.00
2023-04-13T05:20:07.290Z,100.00
2023-04-13T05:22:37.665Z,100.00
2023-04-13T05:25:08.293Z,100.00
2023-04-13T05:27:38.817Z,100.00
2023-04-13T05:30:12.808Z,100.00
2023-04-13T05:32:44.191Z,100.00
2023-04-13T05:35:12.839Z,100.00
2023-04-13T05:37:44.650Z,100.00
2023-04-13T05:40:16.126Z,100.00
2023-04-13T05:42:44.672Z,100.00
2023-04-13T05:45:17.472Z,100.00
2023-04-13T05:47:48.020Z,100.00
2023-04-13T05:50:18.561Z,100.00
2023-04-13T05:52:49.220Z,100.00
2023-04-13T05:55:20.764Z,100.00
2023-04-13T05:57:50.956Z,100.00
2023-04-13T06:00:23.796Z,100.00
2023-04-13T06:02:53.514Z,100.00
2023-04-13T06:05:24.313Z,100.00
2023-04-13T06:07:56.282Z,100.00
2023-04-13T06:10:27.526Z,100.00
2023-04-13T06:12:56.926Z,100.00
2023-04-13T06:15:27.856Z,100.00
2023-04-13T06:17:58.377Z,100.00
2023-04-13T06:20:27.949Z,100.00
2023-04-13T06:22:58.150Z,100.00
2023-04-13T06:25:28.643Z,100.00
2023-04-13T06:27:58.042Z,100.00
2023-04-13T06:30:29.061Z,100.00
2023-04-13T06:32:59.362Z,100.00
2023-04-13T06:35:31.083Z,100.00
2023-04-13T06:38:03.142Z,100.00
2023-04-13T06:40:33.877Z,100.00
2023-04-13T06:43:04.678Z,100.00
2023-04-13T06:45:36.780Z,100.00
2023-04-13T06:48:08.894Z,100.00
2023-04-13T06:50:39.248Z,100.00
2023-04-13T06:53:08.158Z,100.00
2023-04-13T06:55:38.129Z,100.00
2023-04-13T06:58:07.922Z,100.00
2023-04-13T07:00:39.553Z,100.00
2023-04-13T07:03:09.905Z,100.00
2023-04-13T07:05:40.701Z,100.00
2023-04-13T07:08:12.195Z,100.00
2023-04-13T07:10:41.709Z,100.00
2023-04-13T07:13:11.945Z,100.00
2023-04-13T07:15:43.403Z,100.00
2023-04-13T07:18:12.912Z,100.00
2023-04-13T07:20:42.766Z,100.00
2023-04-13T07:23:12.284Z,100.00
2023-04-13T07:25:42.357Z,100.00
2023-04-13T07:28:13.069Z,100.00
2023-04-13T07:30:47.314Z,100.00
2023-04-13T07:33:16.975Z,100.00
2023-04-13T07:35:46.359Z,100.00
2023-04-13T07:38:17.142Z,100.00
2023-04-13T07:40:48.573Z,100.00
2023-04-13T07:43:19.815Z,100.00
2023-04-13T07:45:52.724Z,100.00
2023-04-13T07:48:21.543Z,100.00
2023-04-13T07:50:52.860Z,100.00
2023-04-13T07:53:22.368Z,100.00
2023-04-13T07:55:51.232Z,100.00
2023-04-13T07:58:20.092Z,100.00
2023-04-13T08:00:51.118Z,100.00
2023-04-13T08:03:21.232Z,100.00
2023-04-13T08:05:50.665Z,100.00
2023-04-13T08:08:21.398Z,100.00
2023-04-13T08:10:50.984Z,100.00
2023-04-13T08:13:20.314Z,100.00
2023-04-13T08:15:51.130Z,100.00
2023-04-13T08:18:21.653Z,100.00
2023-04-13T08:20:52.273Z,100.00
2023-04-13T08:23:23.204Z,100.00
2023-04-13T08:25:52.570Z,100.00
2023-04-13T08:28:24.718Z,100.00
2023-04-13T08:30:56.005Z,100.00
2023-04-13T08:33:25.264Z,100.00
2023-04-13T08:35:54.999Z,100.00
2023-04-13T08:38:24.014Z,100.00
2023-04-13T08:40:54.639Z,100.00
2023-04-13T08:43:25.597Z,100.00
2023-04-13T08:45:57.626Z,100.00
2023-04-13T08:48:36.217Z,100.00
2023-04-13T08:51:13.050Z,100.00
2023-04-13T08:53:43.678Z,100.00
2023-04-13T08:56:17.293Z,100.00
2023-04-13T08:58:50.650Z,100.00
2023-04-13T09:01:23.051Z,100.00
2023-04-13T09:04:03.002Z,100.00
2023-04-13T09:06:40.475Z,100.00
2023-04-13T09:09:14.973Z,100.00
2023-04-13T09:11:48.430Z,100.00
2023-04-13T09:14:21.332Z,100.00
2023-04-13T09:16:52.079Z,100.00
2023-04-13T09:19:31.764Z,100.00
2023-04-13T09:22:02.668Z,100.00
2023-04-13T09:24:41.844Z,100.00
2023-04-13T09:27:20.967Z,100.00
2023-04-13T09:29:54.489Z,100.00
2023-04-13T09:32:26.736Z,100.00
2023-04-13T09:35:04.651Z,100.00
2023-04-13T09:37:34.283Z,100.00
2023-04-13T09:40:20.722Z,100.00
2023-04-13T09:42:57.774Z,100.00
2023-04-13T09:45:34.533Z,100.00
2023-04-13T09:48:07.079Z,100.00
2023-04-13T09:50:37.146Z,100.00
2023-04-13T09:53:11.233Z,100.00
2023-04-13T09:55:41.236Z,100.00
2023-04-13T09:58:12.048Z,100.00
2023-04-13T10:00:45.288Z,100.00
2023-04-13T10:03:19.127Z,100.00
2023-04-13T10:08:27.327Z,100.00
2023-04-13T10:11:02.627Z,100.00
2023-04-13T10:13:39.218Z,100.00
2023-04-13T10:17:22.881Z,100.00
2023-04-13T10:19:57.490Z,100.00
2023-04-13T10:22:28.463Z,100.00
2023-04-13T10:24:57.459Z,100.00
2023-04-13T10:27:30.235Z,100.00
2023-04-13T10:30:00.915Z,100.00
2023-04-13T10:32:32.697Z,100.00
2023-04-13T10:35:15.793Z,100.00
2023-04-13T10:37:46.659Z,100.00
2023-04-13T10:40:16.897Z,100.00
2023-04-13T10:42:52.961Z,100.00
2023-04-13T10:45:26.728Z,100.00
2023-04-13T10:47:59.076Z,100.00
2023-04-13T10:50:30.676Z,100.00
2023-04-13T10:53:05.554Z,100.00
2023-04-13T10:55:36.028Z,100.00
2023-04-13T10:58:17.015Z,100.00
2023-04-13T11:00:47.310Z,100.00
2023-04-13T11:03:19.379Z,100.00
2023-04-13T11:05:59.197Z,100.00
2023-04-13T11:08:28.296Z,100.00
2023-04-13T11:10:59.974Z,100.00
2023-04-13T11:13:29.724Z,100.00
2023-04-13T11:16:06.690Z,100.00
2023-04-13T11:18:36.705Z,100.00
2023-04-13T11:21:14.735Z,100.00
2023-04-13T11:23:43.896Z,100.00
2023-04-13T11:26:15.284Z,100.00
2023-04-13T11:28:49.071Z,100.00
2023-04-13T11:31:19.274Z,100.00
2023-04-13T11:33:52.145Z,100.00
2023-04-13T11:36:23.988Z,100.00
2023-04-13T11:38:55.478Z,100.00
2023-04-13T11:41:25.032Z,100.00
2023-04-13T11:43:55.279Z,100.00
2023-04-13T11:46:25.766Z,100.00
2023-04-13T11:48:57.122Z,100.00
2023-04-13T11:51:27.491Z,100.00
2023-04-13T11:53:57.538Z,100.00
2023-04-13T11:56:27.142Z,100.00
2023-04-13T11:58:56.256Z,100.00
2023-04-13T12:01:26.606Z,100.00
2023-04-13T12:04:14.509Z,100.00
2023-04-13T12:06:48.866Z,100.00
2023-04-13T12:09:20.814Z,100.00
2023-04-13T12:12:07.897Z,100.00
2023-04-13T12:17:37.698Z,100.00
2023-04-13T12:20:07.318Z,100.00
2023-04-13T12:25:20.623Z,100.00
2023-04-13T12:27:52.680Z,100.00
2023-04-13T12:30:23.990Z,100.00
2023-04-13T12:32:56.702Z,100.00
2023-04-13T12:35:27.363Z,100.00
2023-04-13T12:37:59.185Z,100.00
2023-04-13T12:40:28.111Z,100.00
2023-04-13T12:42:58.926Z,100.00
2023-04-13T12:45:31.731Z,100.00
2023-04-13T12:48:01.151Z,100.00
2023-04-13T12:50:32.539Z,100.00
2023-04-13T12:53:04.375Z,100.00
2023-04-13T12:55:33.661Z,100.00
2023-04-13T12:58:03.923Z,100.00
2023-04-13T13:00:32.973Z,100.00
2023-04-13T13:03:12.903Z,100.00
2023-04-13T13:05:44.869Z,100.00
2023-04-13T13:08:16.246Z,100.00
2023-04-13T13:10:46.360Z,100.00
2023-04-13T13:13:17.179Z,100.00
2023-04-13T13:15:47.555Z,100.00
2023-04-13T13:18:17.235Z,100.00
2023-04-13T13:20:49.820Z,100.00
2023-04-13T13:23:21.148Z,100.00
2023-04-13T13:26:10.587Z,100.00
2023-04-13T13:28:40.494Z,100.00
2023-04-13T13:31:10.269Z,100.00
2023-04-13T13:33:40.130Z,100.00
2023-04-13T13:36:09.395Z,100.00
2023-04-13T13:38:40.714Z,100.00
2023-04-13T13:41:10.986Z,99.65
2023-04-13T13:43:40.437Z,97.21
2023-04-13T13:46:11.132Z,96.69
2023-04-13T13:48:41.184Z,96.61
2023-04-13T13:51:10.507Z,95.12
2023-04-13T13:53:42.422Z,90.25
2023-04-13T13:56:11.529Z,87.02
2023-04-13T13:58:40.462Z,89.27
2023-04-13T14:01:10.321Z,87.00
2023-04-13T14:03:40.187Z,87.31
2023-04-13T14:06:10.412Z,87.39
2023-04-13T14:08:42.287Z,86.27
2023-04-13T14:11:13.264Z,86.58
2023-04-13T14:13:42.802Z,87.91
2023-04-13T14:16:12.345Z,87.46
2023-04-13T14:18:41.881Z,87.34
2023-04-13T14:21:11.147Z,88.04
2023-04-13T14:23:42.573Z,88.41
2023-04-13T14:26:13.515Z,87.12
2023-04-13T14:28:43.949Z,82.82
2023-04-13T14:31:15.181Z,85.82
2023-04-13T14:33:44.249Z,86.16
2023-04-13T14:36:15.768Z,85.08
2023-04-13T14:38:47.174Z,79.66
2023-04-13T14:41:16.917Z,80.13
2023-04-13T14:43:45.522Z,79.16
2023-04-13T14:46:14.555Z,78.03
2023-04-13T14:48:44.440Z,80.05
2023-04-13T14:51:19.078Z,80.89
2023-04-13T14:53:49.356Z,78.29
2023-04-13T14:56:18.867Z,75.48
2023-04-13T14:58:48.855Z,73.23
2023-04-13T15:01:19.735Z,72.19
2023-04-13T15:03:49.150Z,72.81
2023-04-13T15:06:19.519Z,68.95
2023-04-13T15:08:51.621Z,69.84
2023-04-13T15:11:22.031Z,71.80
2023-04-13T15:13:52.035Z,71.72
2023-04-13T15:16:22.757Z,71.37
2023-04-13T15:18:52.393Z,71.40
2023-04-13T15:21:22.410Z,71.21
2023-04-13T15:23:53.347Z,71.91
2023-04-13T15:26:24.912Z,72.18
2023-04-13T15:28:55.514Z,74.09
2023-04-13T15:31:25.486Z,76.57
2023-04-13T15:33:55.588Z,75.27
2023-04-13T15:36:24.828Z,76.55
2023-04-13T15:38:54.948Z,78.20
2023-04-13T15:41:27.259Z,75.81
2023-04-13T15:43:59.632Z,74.35
2023-04-13T15:46:29.432Z,73.91
2023-04-13T15:49:00.013Z,71.31
2023-04-13T15:51:30.024Z,70.61
2023-04-13T15:54:01.086Z,71.00
2023-04-13T15:56:31.051Z,72.93
2023-04-13T15:59:00.637Z,73.44
2023-04-13T16:01:45.164Z,75.09
2023-04-13T16:04:14.536Z,73.10
2023-04-13T16:06:44.509Z,71.21
2023-04-13T16:09:15.301Z,70.56
2023-04-13T16:11:45.448Z,70.06
2023-04-13T16:14:15.914Z,72.22
2023-04-13T16:16:46.645Z,72.07
2023-04-13T16:19:18.223Z,71.04
2023-04-13T16:21:50.966Z,70.99
2023-04-13T16:24:21.360Z,70.00
2023-04-13T16:26:51.890Z,70.26
2023-04-13T16:29:22.544Z,70.39
2023-04-13T16:31:52.981Z,70.82
2023-04-13T16:34:26.110Z,68.18
2023-04-13T16:36:56.776Z,68.22
2023-04-13T16:39:28.182Z,69.26
2023-04-13T16:41:57.527Z,67.66
2023-04-13T16:44:27.437Z,67.39
2023-04-13T16:46:57.218Z,69.27
2023-04-13T16:49:26.349Z,72.44
2023-04-13T16:51:56.030Z,74.97
2023-04-13T16:54:28.057Z,74.14
2023-04-13T16:56:57.662Z,73.68
2023-04-13T16:59:27.505Z,72.77
2023-04-13T17:01:58.105Z,72.28
2023-04-13T17:04:27.631Z,74.12
2023-04-13T17:07:02.244Z,74.08
2023-04-13T17:09:33.683Z,74.18
2023-04-13T17:12:02.510Z,78.50
2023-04-13T17:14:33.604Z,69.57
2023-04-13T17:17:03.622Z,69.12
2023-04-13T17:19:34.311Z,69.46
2023-04-13T17:22:04.297Z,71.77
2023-04-13T17:24:35.394Z,75.50
2023-04-13T17:27:06.978Z,78.93
2023-04-13T17:29:38.523Z,82.59
2023-04-13T17:32:07.457Z,84.27
2023-04-13T17:34:37.776Z,85.46
2023-04-13T17:37:08.136Z,86.54
2023-04-13T17:39:42.804Z,89.67
2023-04-13T17:42:12.745Z,90.71
2023-04-13T17:44:41.664Z,94.29
2023-04-13T17:47:10.902Z,96.42
2023-04-13T17:49:40.942Z,100.00
2023-04-13T17:52:10.081Z,100.00
2023-04-13T17:54:41.073Z,98.58
2023-04-13T17:57:11.502Z,96.53
2023-04-13T17:59:42.054Z,100.00
2023-04-13T18:02:11.099Z,100.00
2023-04-13T18:04:41.429Z,100.00
2023-04-13T18:07:11.039Z,100.00
2023-04-13T18:09:42.272Z,100.00
2023-04-13T18:12:12.925Z,100.00
2023-04-13T18:14:41.344Z,100.00
2023-04-13T18:17:10.837Z,100.00
2023-04-13T18:19:39.908Z,100.00
2023-04-13T18:22:10.190Z,100.00
2023-04-13T18:24:42.059Z,100.00
2023-04-13T18:27:12.589Z,100.00
2023-04-13T18:29:41.008Z,100.00
2023-04-13T18:32:10.058Z,100.00
2023-04-13T18:34:40.645Z,100.00
2023-04-13T18:37:11.500Z,100.00
2023-04-13T18:39:41.423Z,100.00
2023-04-13T18:42:11.067Z,100.00
2023-04-13T18:44:40.537Z,100.00
2023-04-13T18:47:10.195Z,100.00
2023-04-13T18:49:39.677Z,100.00
2023-04-13T18:52:10.385Z,100.00
2023-04-13T18:54:40.998Z,100.00
2023-04-13T18:57:10.010Z,100.00
2023-04-13T18:59:39.235Z,100.00
2023-04-13T19:02:08.375Z,100.00
2023-04-13T19:04:39.993Z,100.00
2023-04-13T19:07:09.876Z,100.00
2023-04-13T19:09:40.566Z,100.00
2023-04-13T19:12:09.987Z,100.00
2023-04-13T19:14:39.182Z,100.00
2023-04-13T19:17:09.131Z,100.00
2023-04-13T19:19:37.989Z,100.00
2023-04-13T19:22:08.054Z,100.00
2023-04-13T19:24:38.073Z,100.00
2023-04-13T19:27:08.335Z,100.00
2023-04-13T19:29:40.381Z,100.00
2023-04-13T19:32:12.499Z,100.00
2023-04-13T19:34:42.688Z,100.00
2023-04-13T19:37:13.425Z,100.00
2023-04-13T19:39:43.251Z,100.00
2023-04-13T19:42:15.183Z,100.00
2023-04-13T19:44:44.197Z,100.00
2023-04-13T19:47:13.447Z,100.00
2023-04-13T19:49:43.931Z,100.00
2023-04-13T19:52:16.926Z,100.00
2023-04-13T19:54:45.817Z,100.00
2023-04-13T19:57:16.761Z,100.00
2023-04-13T19:59:45.715Z,100.00
2023-04-13T20:02:16.077Z,100.00
2023-04-13T20:04:47.861Z,100.00
2023-04-13T20:07:18.354Z,100.00
2023-04-13T20:09:47.750Z,100.00
2023-04-13T20:12:19.260Z,100.00
2023-04-13T20:14:50.026Z,100.00
2023-04-13T20:17:19.005Z,100.00
2023-04-13T20:19:50.474Z,100.00
2023-04-13T20:22:22.434Z,100.00
2023-04-13T20:24:51.487Z,100.00
2023-04-13T20:27:23.405Z,100.00
2023-04-13T20:29:54.019Z,100.00
2023-04-13T20:32:22.728Z,100.00
2023-04-13T20:34:51.866Z,100.00
2023-04-13T20:37:22.970Z,100.00
2023-04-13T20:39:53.254Z,100.00
2023-04-13T20:42:23.574Z,100.00
2023-04-13T20:44:57.687Z,100.00
2023-04-13T20:47:28.501Z,100.00
2023-04-13T20:50:00.048Z,100.00
2023-04-13T20:52:30.555Z,100.00
2023-04-13T20:55:01.191Z,100.00
2023-04-13T20:57:31.833Z,100.00
2023-04-13T21:00:02.368Z,100.00
2023-04-13T21:02:32.399Z,100.00
2023-04-13T21:05:03.763Z,100.00
2023-04-13T21:07:32.401Z,100.00
2023-04-13T21:10:02.508Z,100.00
2023-04-13T21:12:34.526Z,100.00
2023-04-13T21:15:03.442Z,100.00
2023-04-13T21:17:33.227Z,100.00
2023-04-13T21:20:05.270Z,100.00
2023-04-13T21:22:35.510Z,100.00
2023-04-13T21:25:08.774Z,100.00
2023-04-13T21:27:40.054Z,100.00
2023-04-13T21:30:10.909Z,100.00
2023-04-13T21:32:41.944Z,100.00
2023-04-13T21:35:15.748Z,100.00
2023-04-13T21:37:45.196Z,100.00
2023-04-13T21:40:14.617Z,100.00
2023-04-13T21:42:45.811Z,100.00
2023-04-13T21:45:15.975Z,100.00
2023-04-13T21:47:47.753Z,100.00
2023-04-13T21:50:17.477Z,100.00
2023-04-13T21:52:46.846Z,100.00
2023-04-13T21:55:19.019Z,100.00
2023-04-13T21:57:50.544Z,100.00
2023-04-13T22:00:20.546Z,100.00
2023-04-13T22:02:49.605Z,100.00
2023-04-13T22:05:18.658Z,100.00
2023-04-13T22:07:47.013Z,100.00
2023-04-13T22:10:18.080Z,100.00
2023-04-13T22:12:49.424Z,100.00
2023-04-13T22:15:19.877Z,100.00
2023-04-13T22:17:50.034Z,100.00
2023-04-13T22:20:21.460Z,100.00
2023-04-13T22:22:51.878Z,100.00
2023-04-13T22:25:25.774Z,100.00
2023-04-13T22:27:57.305Z,100.00
2023-04-13T22:30:29.549Z,100.00
2023-04-13T22:32:59.485Z,100.00
2023-04-13T22:35:29.590Z,100.00
2023-04-13T22:37:59.311Z,100.00
2023-04-13T22:40:29.211Z,100.00
2023-04-13T22:43:00.039Z,100.00
2023-04-13T22:45:30.146Z,100.00
2023-04-13T22:47:59.479Z,100.00
2023-04-13T22:50:28.940Z,100.00
2023-04-13T22:52:58.895Z,100.00
2023-04-13T22:55:28.368Z,100.00
2023-04-13T22:57:59.755Z,100.00
2023-04-13T23:00:29.807Z,100.00
2023-04-13T23:03:00.469Z,100.00
2023-04-13T23:05:30.677Z,100.00
2023-04-13T23:08:00.221Z,100.00
2023-04-13T23:10:31.644Z,100.00
2023-04-13T23:13:02.744Z,100.00
2023-04-13T23:15:32.196Z,100.00
2023-04-13T23:18:03.164Z,100.00
2023-04-13T23:20:33.988Z,100.00
2023-04-13T23:23:03.439Z,100.00
2023-04-13T23:25:33.315Z,100.00
2023-04-13T23:28:04.613Z,100.00
2023-04-13T23:30:34.478Z,100.00
2023-04-13T23:33:04.522Z,100.00
2023-04-13T23:35:34.643Z,100.00
2023-04-13T23:38:03.880Z,100.00
2023-04-13T23:40:33.514Z,100.00
2023-04-13T23:43:04.322Z,100.00
2023-04-13T23:45:34.531Z,100.00
2023-04-13T23:48:05.641Z,100.00
2023-04-13T23:50:35.641Z,100.00
2023-04-13T23:53:06.758Z,100.00
2023-04-13T23:55:37.284Z,100.00
2023-04-13T23:58:09.282Z,100.00
