createdAt,value
2018-01-04T00:01:06.032Z,85.92
2018-01-04T00:03:33.603Z,85.15
2018-01-04T00:06:01.136Z,84.32
2018-01-04T00:08:28.717Z,84.05
2018-01-04T00:10:56.335Z,83.99
2018-01-04T00:13:23.886Z,83.96
2018-01-04T00:15:51.464Z,83.23
2018-01-04T00:18:19.032Z,83.18
2018-01-04T00:20:46.613Z,83.43
2018-01-04T00:23:14.537Z,82.67
2018-01-04T00:25:42.114Z,80.78
2018-01-04T00:28:09.691Z,80.07
2018-01-04T00:30:37.264Z,79.62
2018-01-04T00:33:05.029Z,80.87
2018-01-04T00:35:32.602Z,79.72
2018-01-04T00:38:00.171Z,79.38
2018-01-04T00:40:27.754Z,78.92
2018-01-04T00:42:55.315Z,77.38
2018-01-04T00:45:23.164Z,77.98
2018-01-04T00:47:50.767Z,76.65
2018-01-04T00:50:18.314Z,76.12
2018-01-04T00:52:45.916Z,74.18
2018-01-04T00:55:13.657Z,75.65
2018-01-04T00:57:41.215Z,73.39
2018-01-04T01:00:09.027Z,73.99
2018-01-04T01:02:36.604Z,74.56
2018-01-04T01:05:04.224Z,74.54
2018-01-04T01:07:31.889Z,74.52
2018-01-04T01:09:59.961Z,73.85
2018-01-04T01:12:27.523Z,73.37
2018-01-04T01:14:55.093Z,75.05
2018-01-04T01:17:22.952Z,75.77
2018-01-04T01:19:50.515Z,75.78
2018-01-04T01:22:18.080Z,75.61
2018-01-04T01:24:45.671Z,74.43
2018-01-04T01:27:13.317Z,74.50
2018-01-04T01:29:40.872Z,75.08
2018-01-04T01:32:08.518Z,76.24
2018-01-04T01:34:36.088Z,75.90
2018-01-04T01:37:03.782Z,76.16
2018-01-04T01:39:31.348Z,76.49
2018-01-04T01:41:58.949Z,76.22
2018-01-04T01:44:26.491Z,76.52
2018-01-04T01:46:54.041Z,77.33
2018-01-04T01:49:21.629Z,78.33
2018-01-04T01:51:49.190Z,77.54
2018-01-04T01:54:16.758Z,76.71
2018-01-04T01:56:44.479Z,77.28
2018-01-04T01:59:12.420Z,77.86
2018-01-04T02:01:40.163Z,77.93
2018-01-04T02:04:07.943Z,78.51
2018-01-04T02:06:35.503Z,77.44
2018-01-04T02:09:03.556Z,77.18
2018-01-04T02:11:31.127Z,77.00
2018-01-04T02:13:58.708Z,76.57
2018-01-04T02:16:26.288Z,75.65
2018-01-04T02:19:05.489Z,76.18
2018-01-04T02:21:44.785Z,75.23
2018-01-04T02:24:24.076Z,75.13
2018-01-04T02:27:03.449Z,75.46
2018-01-04T02:29:42.688Z,75.61
2018-01-04T02:32:22.188Z,75.48
2018-01-04T02:38:03.313Z,79.63
2018-01-04T02:43:44.668Z,80.21
2018-01-04T02:46:31.116Z,80.37
2018-01-04T02:48:58.714Z,81.60
2018-01-04T02:51:26.299Z,82.57
2018-01-04T02:53:53.931Z,82.28
2018-01-04T02:56:21.478Z,82.48
2018-01-04T02:58:49.017Z,81.45
2018-01-04T03:01:17.524Z,82.00
2018-01-04T03:03:46.746Z,81.62
2018-01-04T03:06:14.649Z,81.56
2018-01-04T03:08:43.462Z,81.09
2018-01-04T03:11:11.380Z,82.44
2018-01-04T03:13:39.001Z,82.93
2018-01-04T03:16:06.620Z,81.74
2018-01-04T03:18:34.466Z,81.66
2018-01-04T03:21:02.021Z,82.30
2018-01-04T03:23:35.099Z,82.85
2018-01-04T03:26:08.203Z,81.36
2018-01-04T03:28:42.697Z,81.07
2018-01-04T03:31:16.218Z,81.36
2018-01-04T03:33:49.319Z,80.14
2018-01-04T03:36:22.458Z,80.46
2018-01-04T03:38:56.363Z,80.25
2018-01-04T03:41:29.598Z,80.76
2018-01-04T03:44:03.095Z,81.46
2018-01-04T03:46:36.257Z,82.89
2018-01-04T03:49:09.302Z,84.60
2018-01-04T03:51:42.329Z,84.92
2018-01-04T03:54:16.134Z,85.06
2018-01-04T03:56:49.069Z,85.18
2018-01-04T03:59:22.040Z,84.67
2018-01-04T04:01:55.201Z,85.15
2018-01-04T04:04:28.854Z,85.47
2018-01-04T04:07:01.949Z,84.69
2018-01-04T04:09:29.517Z,84.90
2018-01-04T04:11:57.081Z,84.89
2018-01-04T04:14:24.650Z,85.30
2018-01-04T04:16:52.276Z,84.22
2018-01-04T04:19:19.824Z,84.98
2018-01-04T04:21:47.375Z,84.18
2018-01-04T04:24:15.049Z,82.42
2018-01-04T04:26:42.644Z,83.69
2018-01-04T04:29:10.939Z,83.95
2018-01-04T04:31:38.722Z,84.13
2018-01-04T04:34:06.265Z,83.34
2018-01-04T04:36:33.832Z,82.53
2018-01-04T04:39:01.914Z,82.21
2018-01-04T04:41:29.886Z,81.95
2018-01-04T04:43:57.441Z,81.14
2018-01-04T04:46:25.013Z,80.59
2018-01-04T04:48:52.586Z,79.48
2018-01-04T04:51:20.136Z,79.05
2018-01-04T04:53:47.689Z,78.71
2018-01-04T04:56:15.308Z,79.50
2018-01-04T04:58:42.905Z,79.56
2018-01-04T05:01:10.586Z,78.99
2018-01-04T05:03:38.254Z,78.75
2018-01-04T05:06:05.798Z,77.03
2018-01-04T05:08:33.342Z,77.62
2018-01-04T05:11:00.934Z,77.74
2018-01-04T05:13:29.652Z,78.26
2018-01-04T05:15:57.220Z,78.61
2018-01-04T05:18:24.814Z,79.07
2018-01-04T05:20:52.370Z,79.79
2018-01-04T05:23:19.922Z,82.45
2018-01-04T05:25:47.515Z,84.50
2018-01-04T05:28:15.162Z,85.30
2018-01-04T05:30:42.762Z,86.02
2018-01-04T05:33:10.669Z,85.87
2018-01-04T05:35:38.248Z,85.84
2018-01-04T05:38:05.795Z,86.99
2018-01-04T05:40:33.391Z,85.78
2018-01-04T05:43:00.948Z,86.40
2018-01-04T05:45:28.493Z,86.75
2018-01-04T05:47:56.063Z,87.17
2018-01-04T05:50:23.598Z,87.81
2018-01-04T05:52:51.151Z,88.20
2018-01-04T05:55:18.966Z,87.53
2018-01-04T05:57:46.532Z,87.28
2018-01-04T06:00:14.098Z,88.46
2018-01-04T06:02:41.699Z,89.02
2018-01-04T06:05:09.622Z,88.76
2018-01-04T06:07:37.277Z,88.33
2018-01-04T06:10:04.842Z,88.48
2018-01-04T06:12:32.415Z,88.79
2018-01-04T06:14:59.981Z,89.14
2018-01-04T06:17:27.709Z,89.69
2018-01-04T06:19:55.285Z,90.06
2018-01-04T06:22:22.844Z,89.55
2018-01-04T06:24:50.407Z,89.82
2018-01-04T06:27:17.952Z,90.18
2018-01-04T06:29:45.501Z,89.70
2018-01-04T06:32:13.261Z,88.69
2018-01-04T06:34:40.825Z,88.09
2018-01-04T06:37:08.496Z,88.38
2018-01-04T06:39:37.380Z,86.82
2018-01-04T06:42:04.935Z,85.75
2018-01-04T06:44:32.549Z,85.92
2018-01-04T06:47:00.126Z,85.02
2018-01-04T06:49:27.835Z,84.69
2018-01-04T06:51:55.437Z,83.08
2018-01-04T06:54:23.759Z,83.00
2018-01-04T06:56:51.320Z,82.98
2018-01-04T06:59:18.968Z,82.76
2018-01-04T07:01:46.556Z,82.38
2018-01-04T07:04:14.153Z,83.50
2018-01-04T07:06:41.762Z,85.41
2018-01-04T07:09:10.056Z,86.19
2018-01-04T07:11:37.654Z,87.72
2018-01-04T07:14:05.240Z,88.71
2018-01-04T07:16:32.818Z,89.28
2018-01-04T07:19:02.007Z,89.68
2018-01-04T07:21:29.578Z,89.71
2018-01-04T07:23:59.409Z,90.42
2018-01-04T07:26:27.069Z,90.66
2018-01-04T07:28:54.670Z,90.17
2018-01-04T07:31:22.368Z,89.44
2018-01-04T07:33:52.215Z,89.90
2018-01-04T07:36:19.817Z,89.85
2018-01-04T07:38:50.293Z,89.91
2018-01-04T07:41:17.833Z,89.42
2018-01-04T07:43:45.438Z,89.27
2018-01-04T07:46:12.997Z,89.47
2018-01-04T07:48:40.537Z,89.19
2018-01-04T07:51:09.662Z,89.93
2018-01-04T07:53:37.764Z,90.54
2018-01-04T07:56:05.331Z,91.04
2018-01-04T07:58:33.092Z,91.03
2018-01-04T08:01:00.648Z,90.01
2018-01-04T08:03:28.181Z,89.52
2018-01-04T08:05:55.761Z,89.60
2018-01-04T08:08:23.452Z,89.71
2018-01-04T08:10:51.615Z,90.25
2018-01-04T08:13:19.707Z,90.62
2018-01-04T08:15:47.682Z,90.68
2018-01-04T08:18:15.323Z,90.40
2018-01-04T08:20:42.918Z,90.68
2018-01-04T08:23:10.665Z,90.52
2018-01-04T08:25:39.844Z,90.40
2018-01-04T08:28:07.451Z,89.13
2018-01-04T08:30:35.037Z,89.92
2018-01-04T08:33:02.616Z,89.99
2018-01-04T08:35:30.201Z,89.67
2018-01-04T08:37:57.748Z,89.81
2018-01-04T08:40:25.415Z,89.06
2018-01-04T08:42:53.168Z,89.66
2018-01-04T08:45:21.080Z,89.98
2018-01-04T08:47:48.685Z,90.00
2018-01-04T08:50:16.257Z,90.26
2018-01-04T08:52:43.803Z,89.36
2018-01-04T08:55:11.950Z,88.85
2018-01-04T08:57:39.546Z,88.81
2018-01-04T09:00:07.129Z,89.12
2018-01-04T09:02:34.765Z,86.51
2018-01-04T09:05:02.315Z,88.18
2018-01-04T09:07:30.193Z,89.09
2018-01-04T09:09:57.838Z,87.84
2018-01-04T09:12:25.396Z,88.45
2018-01-04T09:14:52.958Z,88.78
2018-01-04T09:17:20.555Z,89.01
2018-01-04T09:19:48.120Z,88.03
2018-01-04T09:22:15.681Z,88.51
2018-01-04T09:24:43.264Z,87.93
2018-01-04T09:27:11.321Z,88.74
2018-01-04T09:29:38.902Z,87.53
2018-01-04T09:32:06.473Z,88.50
2018-01-04T09:34:34.038Z,86.84
2018-01-04T09:37:01.643Z,87.06
2018-01-04T09:39:29.273Z,87.84
2018-01-04T09:41:56.813Z,88.11
2018-01-04T09:44:24.422Z,87.47
2018-01-04T09:46:52.015Z,86.67
2018-01-04T09:49:19.728Z,86.25
2018-01-04T09:51:47.334Z,84.80
2018-01-04T09:54:14.997Z,84.96
2018-01-04T09:56:42.575Z,84.13
2018-01-04T09:59:10.154Z,83.02
2018-01-04T10:01:37.766Z,82.17
2018-01-04T10:04:05.322Z,80.88
2018-01-04T10:06:32.909Z,80.88
2018-01-04T10:09:00.465Z,80.38
2018-01-04T10:11:28.018Z,80.16
2018-01-04T10:13:55.754Z,81.54
2018-01-04T10:16:24.429Z,76.67
2018-01-04T10:18:51.965Z,77.56
2018-01-04T10:21:19.546Z,76.98
2018-01-04T10:23:47.105Z,78.98
2018-01-04T10:26:14.661Z,76.75
2018-01-04T10:28:42.285Z,76.16
2018-01-04T10:31:10.436Z,75.92
2018-01-04T10:33:38.050Z,75.74
2018-01-04T10:36:05.687Z,74.64
2018-01-04T10:38:33.244Z,75.60
2018-01-04T10:41:00.795Z,75.72
2018-01-04T10:43:28.383Z,74.93
2018-01-04T10:45:55.945Z,75.53
2018-01-04T10:48:24.452Z,75.55
2018-01-04T10:50:52.032Z,74.36
2018-01-04T10:53:19.617Z,75.22
2018-01-04T10:55:47.252Z,74.84
2018-01-04T10:58:14.985Z,75.78
2018-01-04T11:00:42.583Z,76.20
2018-01-04T11:03:10.192Z,76.83
2018-01-04T11:05:37.754Z,76.20
2018-01-04T11:08:09.190Z,76.05
2018-01-04T11:10:36.931Z,76.16
2018-01-04T11:13:04.522Z,76.16
2018-01-04T11:15:32.089Z,76.64
2018-01-04T11:17:59.666Z,76.72
2018-01-04T11:20:27.269Z,78.34
2018-01-04T11:22:54.834Z,77.74
2018-01-04T11:25:22.561Z,78.17
2018-01-04T11:27:50.097Z,78.62
2018-01-04T11:30:17.641Z,79.77
2018-01-04T11:32:45.213Z,79.99
2018-01-04T11:35:13.201Z,80.30
2018-01-04T11:37:41.696Z,79.98
2018-01-04T11:40:09.275Z,80.19
2018-01-04T11:42:37.084Z,79.69
2018-01-04T11:45:05.108Z,78.73
2018-01-04T11:47:32.700Z,79.59
2018-01-04T11:50:00.254Z,79.21
2018-01-04T11:52:27.832Z,78.82
2018-01-04T11:54:55.432Z,78.72
2018-01-04T11:57:23.006Z,79.06
2018-01-04T11:59:51.225Z,78.98
2018-01-04T12:02:18.824Z,79.13
2018-01-04T12:04:46.383Z,78.80
2018-01-04T12:07:14.533Z,79.22
2018-01-04T12:09:42.215Z,79.03
2018-01-04T12:12:09.791Z,78.64
2018-01-04T12:14:37.356Z,78.65
2018-01-04T12:17:05.154Z,78.08
2018-01-04T12:19:34.573Z,78.87
2018-01-04T12:22:02.257Z,79.15
2018-01-04T12:24:29.837Z,77.95
2018-01-04T12:26:57.378Z,78.15
2018-01-04T12:29:27.892Z,78.51
2018-01-04T12:31:55.462Z,78.25
2018-01-04T12:34:24.034Z,78.65
2018-01-04T12:36:51.622Z,78.53
2018-01-04T12:39:19.907Z,78.55
2018-01-04T12:41:47.467Z,78.09
2018-01-04T12:44:15.265Z,78.04
2018-01-04T12:46:42.838Z,78.11
2018-01-04T12:49:11.815Z,78.30
2018-01-04T12:51:39.398Z,78.08
2018-01-04T12:54:07.007Z,78.03
2018-01-04T12:56:34.565Z,78.02
2018-01-04T12:59:02.151Z,77.62
2018-01-04T13:01:29.757Z,77.80
2018-01-04T13:03:57.307Z,77.48
2018-01-04T13:06:24.894Z,77.90
2018-01-04T13:08:52.443Z,77.51
2018-01-04T13:11:19.985Z,77.70
2018-01-04T13:13:47.543Z,77.90
2018-01-04T13:16:15.160Z,77.09
2018-01-04T13:18:42.753Z,77.23
2018-01-04T13:21:11.197Z,77.76
2018-01-04T13:23:38.762Z,77.14
2018-01-04T13:26:06.330Z,77.36
2018-01-04T13:28:33.922Z,77.24
2018-01-04T13:31:01.514Z,77.73
2018-01-04T13:33:29.067Z,77.67
2018-01-04T13:35:56.656Z,77.35
2018-01-04T13:38:24.214Z,77.25
2018-01-04T13:40:51.776Z,76.89
2018-01-04T13:43:19.738Z,77.00
2018-01-04T13:45:47.297Z,77.65
2018-01-04T13:48:14.957Z,77.33
2018-01-04T13:50:42.626Z,77.34
2018-01-04T13:53:10.556Z,77.10
2018-01-04T13:55:38.123Z,77.69
2018-01-04T13:58:05.940Z,76.88
2018-01-04T14:00:33.517Z,77.55
2018-01-04T14:03:01.067Z,77.41
2018-01-04T14:05:28.663Z,77.09
2018-01-04T14:07:56.294Z,77.32
2018-01-04T14:10:23.835Z,77.18
2018-01-04T14:12:51.394Z,76.93
2018-01-04T14:15:18.973Z,77.06
2018-01-04T14:17:46.578Z,77.65
2018-01-04T14:20:14.175Z,78.09
2018-01-04T14:22:41.769Z,78.43
2018-01-04T14:25:09.555Z,78.57
2018-01-04T14:27:37.177Z,77.97
2018-01-04T14:30:04.742Z,78.18
2018-01-04T14:32:32.405Z,78.69
2018-01-04T14:34:59.983Z,78.14
2018-01-04T14:37:27.707Z,78.39
2018-01-04T14:39:55.467Z,79.29
2018-01-04T14:42:23.755Z,78.76
2018-01-04T14:44:51.524Z,79.02
2018-01-04T14:47:19.058Z,78.87
2018-01-04T14:49:46.637Z,78.99
2018-01-04T14:52:14.319Z,78.93
2018-01-04T14:54:41.852Z,78.91
2018-01-04T14:57:10.145Z,79.25
2018-01-04T14:59:37.982Z,78.93
2018-01-04T15:02:07.560Z,78.77
2018-01-04T15:04:36.353Z,78.96
2018-01-04T15:07:04.363Z,79.10
2018-01-04T15:09:33.366Z,79.74
2018-01-04T15:12:00.993Z,80.07
2018-01-04T15:14:28.541Z,80.92
2018-01-04T15:16:57.367Z,81.70
2018-01-04T15:19:24.960Z,82.52
2018-01-04T15:21:55.375Z,82.67
2018-01-04T15:24:23.028Z,83.63
2018-01-04T15:26:50.642Z,84.17
2018-01-04T15:29:18.193Z,84.49
2018-01-04T15:31:45.776Z,85.64
2018-01-04T15:34:13.788Z,86.89
2018-01-04T15:36:42.087Z,86.96
2018-01-04T15:39:10.198Z,87.27
2018-01-04T15:41:37.837Z,87.78
2018-01-04T15:44:05.648Z,88.21
2018-01-04T15:46:33.202Z,88.39
2018-01-04T15:49:00.768Z,88.73
2018-01-04T15:51:28.368Z,88.95
2018-01-04T15:53:56.025Z,89.02
2018-01-04T15:56:23.586Z,89.18
2018-01-04T15:58:51.170Z,89.17
2018-01-04T16:01:19.946Z,89.21
2018-01-04T16:03:47.739Z,88.57
2018-01-04T16:06:15.516Z,88.62
2018-01-04T16:08:43.134Z,88.54
2018-01-04T16:11:11.398Z,88.52
2018-01-04T16:13:39.801Z,88.58
2018-01-04T16:16:07.418Z,88.83
2018-01-04T16:18:34.968Z,88.96
2018-01-04T16:21:02.577Z,89.17
2018-01-04T16:23:31.025Z,89.20
2018-01-04T16:25:58.694Z,89.23
2018-01-04T16:28:26.482Z,89.27
2018-01-04T16:30:54.138Z,89.82
2018-01-04T16:33:21.933Z,90.34
2018-01-04T16:35:49.712Z,90.87
2018-01-04T16:38:18.110Z,91.06
2018-01-04T16:40:47.756Z,91.38
2018-01-04T16:43:15.397Z,91.49
2018-01-04T16:45:44.223Z,91.11
2018-01-04T16:48:11.773Z,91.44
2018-01-04T16:50:39.351Z,91.81
2018-01-04T16:53:07.278Z,91.89
2018-01-04T16:55:34.985Z,91.90
2018-01-04T16:58:02.544Z,91.82
2018-01-04T17:00:30.191Z,91.55
2018-01-04T17:02:57.938Z,91.22
2018-01-04T17:05:25.545Z,91.11
2018-01-04T17:07:53.617Z,90.88
2018-01-04T17:10:21.261Z,90.57
2018-01-04T17:12:48.839Z,90.76
2018-01-04T17:15:16.423Z,90.69
2018-01-04T17:17:44.478Z,90.61
2018-01-04T17:20:12.115Z,90.66
2018-01-04T17:22:39.688Z,89.78
2018-01-04T17:25:07.374Z,89.38
2018-01-04T17:27:34.930Z,89.68
2018-01-04T17:30:02.494Z,89.35
2018-01-04T17:32:30.081Z,89.33
2018-01-04T17:34:57.635Z,89.33
2018-01-04T17:37:26.014Z,89.13
2018-01-04T17:39:53.635Z,89.87
2018-01-04T17:42:21.243Z,89.99
2018-01-04T17:44:48.833Z,90.46
2018-01-04T17:47:16.398Z,90.83
2018-01-04T17:49:44.015Z,91.16
2018-01-04T17:52:12.002Z,91.52
2018-01-04T17:54:39.580Z,91.24
2018-01-04T17:57:08.153Z,91.03
2018-01-04T17:59:35.854Z,90.66
2018-01-04T18:02:03.437Z,90.58
2018-01-04T18:04:31.012Z,90.51
2018-01-04T18:06:58.605Z,90.53
2018-01-04T18:09:27.404Z,90.32
2018-01-04T18:11:55.056Z,90.91
2018-01-04T18:14:23.804Z,91.37
2018-01-04T18:16:51.462Z,91.97
2018-01-04T18:19:20.021Z,92.17
2018-01-04T18:21:47.685Z,92.28
2018-01-04T18:24:15.273Z,92.81
2018-01-04T18:26:42.841Z,92.88
2018-01-04T18:29:10.905Z,92.63
2018-01-04T18:31:38.513Z,92.21
2018-01-04T18:34:06.125Z,92.29
2018-01-04T18:36:33.683Z,92.16
2018-01-04T18:39:01.301Z,92.33
2018-01-04T18:41:28.842Z,92.34
2018-01-04T18:43:56.390Z,92.79
2018-01-04T18:46:24.040Z,93.06
2018-01-04T18:48:51.599Z,93.10
2018-01-04T18:51:19.634Z,93.24
2018-01-04T18:53:47.216Z,92.95
2018-01-04T18:56:14.830Z,93.17
2018-01-04T18:58:42.390Z,93.33
2018-01-04T19:01:09.984Z,93.72
2018-01-04T19:03:38.531Z,93.87
2018-01-04T19:06:06.105Z,94.22
2018-01-04T19:08:34.044Z,94.37
2018-01-04T19:11:10.386Z,94.43
2018-01-04T19:13:38.103Z,94.26
2018-01-04T19:16:05.701Z,93.96
2018-01-04T19:18:33.342Z,93.72
2018-01-04T19:21:00.951Z,93.52
2018-01-04T19:23:28.837Z,93.20
2018-01-04T19:25:56.464Z,93.70
2018-01-04T19:28:24.037Z,93.83
2018-01-04T19:30:52.127Z,93.95
2018-01-04T19:33:21.917Z,93.61
2018-01-04T19:35:49.662Z,93.51
2018-01-04T19:38:17.244Z,93.51
2018-01-04T19:40:44.827Z,93.75
2018-01-04T19:43:12.477Z,94.11
2018-01-04T19:45:40.052Z,94.50
2018-01-04T19:48:07.607Z,94.87
2018-01-04T19:50:35.248Z,94.97
2018-01-04T19:53:04.240Z,95.18
2018-01-04T19:55:31.797Z,94.92
2018-01-04T19:57:59.372Z,95.06
2018-01-04T20:00:26.939Z,95.01
2018-01-04T20:02:54.516Z,95.01
2018-01-04T20:05:22.139Z,95.00
2018-01-04T20:07:49.789Z,95.03
2018-01-04T20:10:19.288Z,95.13
2018-01-04T20:12:46.900Z,95.11
2018-01-04T20:15:14.458Z,95.15
2018-01-04T20:17:42.042Z,95.26
2018-01-04T20:20:09.651Z,95.33
2018-01-04T20:22:37.214Z,95.25
2018-01-04T20:25:04.845Z,94.99
2018-01-04T20:27:32.505Z,94.57
2018-01-04T20:30:00.481Z,94.33
2018-01-04T20:32:28.046Z,94.42
2018-01-04T20:34:55.609Z,94.68
2018-01-04T20:37:23.628Z,94.72
2018-01-04T20:39:51.225Z,94.56
2018-01-04T20:42:18.798Z,94.74
2018-01-04T20:44:46.378Z,94.57
2018-01-04T20:47:13.943Z,94.35
2018-01-04T20:49:41.504Z,94.53
2018-01-04T20:52:09.115Z,94.83
2018-01-04T20:54:36.672Z,94.93
2018-01-04T20:57:04.237Z,94.95
2018-01-04T20:59:31.828Z,95.18
2018-01-04T21:01:59.409Z,95.41
2018-01-04T21:04:27.004Z,95.37
2018-01-04T21:06:54.550Z,95.40
2018-01-04T21:09:22.891Z,95.48
2018-01-04T21:11:50.451Z,95.60
2018-01-04T21:14:18.048Z,95.66
2018-01-04T21:16:45.632Z,95.85
2018-01-04T21:19:13.361Z,96.00
2018-01-04T21:21:40.913Z,96.10
2018-01-04T21:24:08.525Z,96.16
2018-01-04T21:26:36.079Z,96.28
2018-01-04T21:29:03.646Z,96.24
2018-01-04T21:31:31.254Z,96.27
2018-01-04T21:33:58.819Z,96.24
2018-01-04T21:36:26.357Z,96.21
2018-01-04T21:38:54.135Z,94.67
2018-01-04T21:41:21.677Z,94.65
2018-01-04T21:43:49.224Z,94.34
2018-01-04T21:46:17.014Z,94.79
2018-01-04T21:48:44.568Z,95.16
2018-01-04T21:51:12.383Z,95.53
2018-01-04T21:53:40.049Z,95.53
2018-01-04T21:56:07.587Z,95.31
2018-01-04T21:58:35.153Z,95.43
2018-01-04T22:01:02.743Z,95.59
2018-01-04T22:03:30.314Z,95.74
2018-01-04T22:05:57.874Z,95.86
2018-01-04T22:08:25.473Z,95.96
2018-01-04T22:10:53.108Z,95.97
2018-01-04T22:13:21.203Z,95.96
2018-01-04T22:15:48.851Z,96.00
2018-01-04T22:18:16.430Z,96.16
2018-01-04T22:20:44.013Z,96.20
2018-01-04T22:23:12.454Z,96.25
2018-01-04T22:25:40.129Z,96.32
2018-01-04T22:28:07.805Z,96.49
2018-01-04T22:30:35.361Z,96.62
2018-01-04T22:33:02.928Z,96.73
2018-01-04T22:35:30.659Z,96.82
2018-01-04T22:37:58.241Z,96.69
2018-01-04T22:40:25.946Z,96.61
2018-01-04T22:42:53.584Z,96.60
2018-01-04T22:45:21.785Z,96.57
2018-01-04T22:47:49.393Z,96.03
2018-01-04T22:50:17.002Z,96.20
2018-01-04T22:52:44.628Z,96.33
2018-01-04T22:55:12.714Z,96.44
2018-01-04T22:57:40.283Z,96.28
2018-01-04T23:00:07.925Z,96.23
2018-01-04T23:02:35.512Z,95.30
2018-01-04T23:05:03.082Z,95.42
2018-01-04T23:07:30.669Z,95.70
2018-01-04T23:09:58.244Z,95.87
2018-01-04T23:12:25.828Z,95.30
2018-01-04T23:14:58.252Z,94.94
2018-01-04T23:17:26.868Z,94.46
2018-01-04T23:19:54.472Z,94.69
2018-01-04T23:22:22.097Z,94.91
2018-01-04T23:24:49.676Z,95.22
2018-01-04T23:27:17.280Z,95.58
2018-01-04T23:29:44.903Z,95.74
2018-01-04T23:32:12.468Z,95.86
2018-01-04T23:34:40.032Z,95.98
2018-01-04T23:37:07.832Z,96.04
2018-01-04T23:39:35.385Z,96.21
2018-01-04T23:42:02.941Z,96.37
2018-01-04T23:44:30.517Z,96.06
2018-01-04T23:47:01.052Z,96.16
2018-01-04T23:49:28.733Z,95.98
2018-01-04T23:51:56.334Z,96.03
2018-01-04T23:54:24.104Z,96.23
2018-01-04T23:56:51.712Z,96.40
2018-01-04T23:59:19.261Z,96.50
