createdAt,value
2018-09-04T00:00:45.525Z,0.10
2018-09-04T00:01:45.414Z,0.10
2018-09-04T00:02:45.321Z,0.10
2018-09-04T00:03:45.235Z,0.10
2018-09-04T00:04:45.129Z,0.10
2018-09-04T00:05:45.037Z,0.10
2018-09-04T00:06:44.935Z,0.10
2018-09-04T00:07:44.844Z,0.10
2018-09-04T00:08:44.752Z,0.10
2018-09-04T00:09:44.649Z,0.10
2018-09-04T00:10:44.859Z,0.10
2018-09-04T00:11:44.456Z,0.10
2018-09-04T00:12:44.364Z,0.10
2018-09-04T00:13:44.260Z,0.10
2018-09-04T00:14:44.170Z,0.10
2018-09-04T00:15:44.069Z,0.10
2018-09-04T00:16:43.989Z,0.10
2018-09-04T00:17:43.889Z,0.10
2018-09-04T00:18:43.782Z,0.10
2018-09-04T00:19:43.691Z,0.10
2018-09-04T00:20:43.589Z,0.10
2018-09-04T00:21:43.497Z,0.10
2018-09-04T00:22:43.394Z,0.10
2018-09-04T00:23:43.303Z,0.10
2018-09-04T00:24:43.201Z,0.10
2018-09-04T00:25:43.109Z,0.10
2018-09-04T00:26:43.020Z,0.10
2018-09-04T00:27:42.914Z,0.10
2018-09-04T00:28:42.824Z,0.10
2018-09-04T00:29:42.722Z,0.10
2018-09-04T00:30:42.629Z,0.10
2018-09-04T00:31:42.527Z,0.10
2018-09-04T00:32:42.438Z,0.10
2018-09-04T00:33:42.345Z,0.10
2018-09-04T00:34:42.241Z,0.10
2018-09-04T00:35:42.151Z,0.10
2018-09-04T00:36:42.048Z,0.10
2018-09-04T00:37:41.956Z,0.10
2018-09-04T00:38:41.852Z,0.10
2018-09-04T00:39:41.763Z,0.10
2018-09-04T00:40:41.960Z,0.10
2018-09-04T00:41:41.568Z,0.10
2018-09-04T00:42:41.467Z,0.10
2018-09-04T00:43:41.374Z,0.10
2018-09-04T00:44:41.282Z,0.10
2018-09-04T00:45:41.180Z,0.10
2018-09-04T00:46:41.093Z,0.10
2018-09-04T00:47:40.986Z,0.10
2018-09-04T00:48:40.895Z,0.10
2018-09-04T00:49:40.792Z,0.10
2018-09-04T00:50:40.701Z,0.10
2018-09-04T00:51:40.599Z,0.10
2018-09-04T00:52:40.506Z,0.10
2018-09-04T00:53:40.417Z,0.10
2018-09-04T00:54:40.313Z,0.10
2018-09-04T00:55:40.221Z,0.10
2018-09-04T00:56:40.119Z,0.10
2018-09-04T00:57:40.028Z,0.10
2018-09-04T00:58:39.949Z,0.10
2018-09-04T00:59:39.833Z,0.10
2018-09-04T01:00:39.731Z,0.10
2018-09-04T01:01:39.640Z,0.10
2018-09-04T01:02:39.538Z,0.10
2018-09-04T01:03:39.445Z,0.10
2018-09-04T01:04:39.355Z,0.10
2018-09-04T01:05:39.252Z,0.10
2018-09-04T01:06:39.161Z,0.10
2018-09-04T01:07:39.070Z,0.10
2018-09-04T01:08:38.967Z,0.10
2018-09-04T01:09:38.864Z,0.10
2018-09-04T01:10:38.772Z,0.10
2018-09-04T01:11:38.670Z,0.10
2018-09-04T01:12:38.579Z,0.10
2018-09-04T01:13:38.475Z,0.10
2018-09-04T01:14:38.383Z,0.10
2018-09-04T01:15:38.281Z,0.10
2018-09-04T01:16:38.191Z,0.10
2018-09-04T01:17:38.099Z,0.10
2018-09-04T01:18:37.999Z,0.10
2018-09-04T01:19:37.906Z,0.10
2018-09-04T01:20:37.803Z,0.10
2018-09-04T01:21:37.710Z,0.10
2018-09-04T01:22:37.607Z,0.10
2018-09-04T01:23:37.520Z,0.10
2018-09-04T01:24:37.414Z,0.10
2018-09-04T01:25:37.322Z,0.10
2018-09-04T01:26:37.220Z,0.10
2018-09-04T01:27:37.130Z,0.10
2018-09-04T01:28:37.026Z,0.00
2018-09-04T01:29:36.934Z,0.10
2018-09-04T01:30:36.831Z,0.10
2018-09-04T01:31:36.741Z,0.10
2018-09-04T01:32:36.649Z,0.10
2018-09-04T01:33:36.548Z,0.10
2018-09-04T01:34:36.456Z,0.10
2018-09-04T01:35:36.354Z,0.10
2018-09-04T01:36:36.261Z,0.10
2018-09-04T01:37:36.158Z,0.10
2018-09-04T01:38:36.068Z,0.10
2018-09-04T01:39:35.965Z,0.10
2018-09-04T01:40:36.173Z,0.10
2018-09-04T01:41:35.770Z,0.10
2018-09-04T01:42:35.679Z,0.10
2018-09-04T01:43:35.578Z,0.10
2018-09-04T01:44:35.485Z,0.10
2018-09-04T01:45:35.381Z,0.10
2018-09-04T01:46:35.295Z,0.10
2018-09-04T01:47:35.190Z,0.10
2018-09-04T01:48:35.097Z,0.10
2018-09-04T01:49:34.994Z,0.10
2018-09-04T01:50:35.153Z,0.10
2018-09-04T01:51:34.800Z,0.10
2018-09-04T01:52:34.710Z,0.10
2018-09-04T01:53:34.619Z,0.10
2018-09-04T01:54:34.514Z,0.10
2018-09-04T01:55:34.424Z,0.10
2018-09-04T01:56:34.321Z,0.10
2018-09-04T01:57:34.230Z,0.10
2018-09-04T01:58:34.127Z,0.10
2018-09-04T01:59:34.035Z,0.10
2018-09-04T02:00:33.932Z,0.10
2018-09-04T02:01:33.844Z,0.10
2018-09-04T02:02:33.742Z,0.10
2018-09-04T02:03:33.649Z,0.10
2018-09-04T02:04:33.544Z,0.10
2018-09-04T02:05:33.453Z,0.10
2018-09-04T02:06:33.349Z,0.10
2018-09-04T02:07:33.260Z,0.10
2018-09-04T02:08:33.155Z,0.10
2018-09-04T02:09:33.066Z,0.10
2018-09-04T02:10:32.961Z,0.10
2018-09-04T02:11:32.870Z,0.10
2018-09-04T02:12:32.768Z,0.10
2018-09-04T02:13:32.677Z,0.10
2018-09-04T02:14:32.574Z,0.10
2018-09-04T02:15:32.483Z,0.10
2018-09-04T02:16:32.380Z,0.10
2018-09-04T02:17:32.290Z,0.10
2018-09-04T02:18:32.186Z,0.10
2018-09-04T02:19:32.096Z,0.10
2018-09-04T02:20:31.990Z,0.00
2018-09-04T02:21:31.900Z,0.10
2018-09-04T02:22:31.801Z,0.10
2018-09-04T02:23:31.705Z,0.10
2018-09-04T02:24:31.602Z,0.10
2018-09-04T02:25:31.512Z,0.10
2018-09-04T02:26:31.409Z,0.10
2018-09-04T02:27:31.317Z,0.10
2018-09-04T02:28:31.217Z,0.10
2018-09-04T02:29:31.124Z,0.10
2018-09-04T02:30:31.021Z,0.10
2018-09-04T02:31:30.929Z,0.10
2018-09-04T02:32:30.840Z,0.10
2018-09-04T02:33:30.737Z,0.10
2018-09-04T02:34:30.633Z,0.10
2018-09-04T02:35:30.543Z,0.10
2018-09-04T02:36:30.438Z,0.10
2018-09-04T02:37:30.349Z,0.10
2018-09-04T02:38:30.246Z,0.10
2018-09-04T02:39:30.152Z,0.10
2018-09-04T02:40:30.050Z,0.10
2018-09-04T02:41:29.960Z,0.10
2018-09-04T02:42:29.857Z,0.10
2018-09-04T02:43:29.765Z,0.10
2018-09-04T02:44:29.661Z,0.10
2018-09-04T02:45:29.571Z,0.00
2018-09-04T02:46:29.467Z,0.10
2018-09-04T02:47:29.376Z,0.10
2018-09-04T02:48:29.273Z,0.10
2018-09-04T02:49:29.171Z,0.10
2018-09-04T02:50:29.080Z,0.10
2018-09-04T02:51:28.976Z,0.10
2018-09-04T02:52:28.885Z,0.10
2018-09-04T02:53:28.785Z,0.10
2018-09-04T02:54:28.692Z,0.10
2018-09-04T02:55:28.888Z,0.10
2018-09-04T02:56:28.497Z,0.10
2018-09-04T02:57:28.394Z,0.10
2018-09-04T02:58:28.304Z,0.10
2018-09-04T02:59:28.200Z,0.10
2018-09-04T03:00:28.108Z,0.10
2018-09-04T03:01:28.007Z,0.10
2018-09-04T03:02:27.915Z,0.10
2018-09-04T03:03:27.811Z,0.10
2018-09-04T03:04:27.720Z,0.10
2018-09-04T03:05:27.866Z,0.10
2018-09-04T03:06:27.529Z,0.10
2018-09-04T03:07:27.423Z,0.10
2018-09-04T03:08:27.332Z,0.10
2018-09-04T03:09:27.228Z,0.10
2018-09-04T03:10:27.138Z,0.10
2018-09-04T03:11:27.035Z,0.10
2018-09-04T03:12:26.943Z,0.10
2018-09-04T03:13:26.887Z,0.10
2018-09-04T03:14:26.741Z,0.10
2018-09-04T03:15:26.652Z,0.00
2018-09-04T03:16:26.555Z,0.10
2018-09-04T03:17:26.452Z,0.10
2018-09-04T03:18:26.362Z,0.10
2018-09-04T03:19:26.259Z,0.10
2018-09-04T03:20:26.158Z,0.10
2018-09-04T03:21:26.065Z,0.10
2018-09-04T03:22:25.960Z,0.10
2018-09-04T03:23:25.870Z,0.10
2018-09-04T03:24:25.768Z,0.10
2018-09-04T03:25:25.677Z,0.10
2018-09-04T03:26:25.573Z,0.10
2018-09-04T03:27:25.483Z,0.10
2018-09-04T03:28:25.378Z,0.10
2018-09-04T03:29:25.288Z,0.10
2018-09-04T03:30:25.185Z,0.10
2018-09-04T03:31:25.095Z,0.10
2018-09-04T03:32:24.993Z,0.10
2018-09-04T03:33:24.899Z,0.10
2018-09-04T03:34:24.796Z,0.10
2018-09-04T03:35:24.706Z,0.10
2018-09-04T03:36:24.607Z,0.10
2018-09-04T03:37:24.511Z,0.10
2018-09-04T03:38:24.407Z,0.10
2018-09-04T03:39:24.307Z,0.10
2018-09-04T03:40:24.214Z,0.10
2018-09-04T03:41:24.124Z,0.10
2018-09-04T03:42:24.058Z,0.10
2018-09-04T03:43:23.917Z,0.10
2018-09-04T03:44:23.841Z,0.10
2018-09-04T03:45:23.723Z,0.10
2018-09-04T03:46:23.631Z,0.10
2018-09-04T03:47:23.528Z,0.10
2018-09-04T03:48:23.440Z,0.10
2018-09-04T03:49:23.334Z,0.10
2018-09-04T03:50:23.255Z,0.10
2018-09-04T03:51:23.140Z,0.10
2018-09-04T03:52:23.118Z,0.10
2018-09-04T03:53:22.948Z,0.10
2018-09-04T03:54:22.855Z,0.10
2018-09-04T03:55:22.751Z,0.10
2018-09-04T03:56:22.664Z,0.10
2018-09-04T03:57:22.558Z,0.10
2018-09-04T03:58:22.467Z,0.10
2018-09-04T03:59:22.363Z,0.10
2018-09-04T04:00:22.274Z,0.10
2018-09-04T04:01:22.232Z,0.10
2018-09-04T04:02:22.078Z,0.10
2018-09-04T04:03:21.979Z,0.10
2018-09-04T04:04:21.885Z,0.10
2018-09-04T04:05:22.032Z,0.10
2018-09-04T04:06:21.681Z,0.10
2018-09-04T04:07:21.588Z,0.10
2018-09-04T04:08:21.484Z,0.10
2018-09-04T04:09:21.398Z,0.10
2018-09-04T04:10:21.295Z,0.10
2018-09-04T04:11:21.200Z,0.10
2018-09-04T04:12:21.096Z,0.00
2018-09-04T04:13:21.005Z,0.10
2018-09-04T04:14:20.903Z,0.10
2018-09-04T04:15:20.810Z,0.10
2018-09-04T04:16:20.707Z,0.00
2018-09-04T04:17:20.617Z,0.10
2018-09-04T04:18:20.513Z,0.10
2018-09-04T04:19:20.458Z,0.10
2018-09-04T04:20:20.319Z,0.10
2018-09-04T04:21:20.217Z,0.10
2018-09-04T04:22:20.125Z,0.10
2018-09-04T04:23:20.022Z,0.10
2018-09-04T04:24:19.931Z,0.10
2018-09-04T04:25:20.080Z,0.10
2018-09-04T04:26:19.741Z,0.10
2018-09-04T04:27:19.664Z,0.10
2018-09-04T04:28:19.542Z,0.10
2018-09-04T04:29:19.454Z,0.10
2018-09-04T04:30:19.352Z,0.10
2018-09-04T04:31:19.246Z,0.10
2018-09-04T04:32:19.144Z,0.10
2018-09-04T04:33:19.050Z,0.00
2018-09-04T04:34:18.948Z,0.10
2018-09-04T04:35:18.857Z,0.10
2018-09-04T04:36:18.757Z,0.10
2018-09-04T04:37:18.662Z,0.10
2018-09-04T04:38:18.559Z,0.10
2018-09-04T04:39:18.469Z,0.10
2018-09-04T04:40:18.373Z,0.10
2018-09-04T04:41:18.274Z,0.10
2018-09-04T04:42:18.171Z,0.10
2018-09-04T04:43:18.085Z,0.10
2018-09-04T04:44:17.980Z,0.10
2018-09-04T04:45:17.886Z,0.10
2018-09-04T04:46:17.782Z,0.10
2018-09-04T04:47:17.682Z,0.10
2018-09-04T04:48:17.604Z,0.10
2018-09-04T04:49:17.486Z,0.10
2018-09-04T04:50:17.394Z,0.10
2018-09-04T04:51:17.291Z,0.10
2018-09-04T04:52:17.201Z,0.10
2018-09-04T04:53:17.097Z,0.10
2018-09-04T04:54:17.006Z,0.10
2018-09-04T04:55:16.909Z,0.10
2018-09-04T04:56:16.813Z,0.10
2018-09-04T04:57:16.716Z,0.10
2018-09-04T04:58:16.631Z,0.10
2018-09-04T04:59:16.516Z,0.10
2018-09-04T05:00:16.450Z,0.10
2018-09-04T05:01:16.325Z,0.10
2018-09-04T05:02:16.229Z,0.10
2018-09-04T05:03:16.126Z,0.10
2018-09-04T05:04:16.039Z,0.10
2018-09-04T05:05:15.933Z,0.10
2018-09-04T05:06:15.842Z,0.10
2018-09-04T05:07:15.738Z,0.10
2018-09-04T05:08:15.648Z,0.10
2018-09-04T05:09:15.545Z,0.10
2018-09-04T05:10:15.454Z,0.10
2018-09-04T05:11:15.437Z,0.10
2018-09-04T05:12:15.260Z,0.10
2018-09-04T05:13:15.156Z,0.10
2018-09-04T05:14:15.065Z,0.10
2018-09-04T05:15:14.962Z,0.10
2018-09-04T05:16:14.872Z,0.10
2018-09-04T05:17:14.779Z,0.10
2018-09-04T05:18:14.680Z,0.10
2018-09-04T05:19:14.587Z,0.10
2018-09-04T05:20:14.483Z,0.10
2018-09-04T05:21:14.392Z,0.10
2018-09-04T05:22:14.294Z,0.20
2018-09-04T05:23:14.199Z,0.20
2018-09-04T05:24:14.108Z,0.20
2018-09-04T05:25:14.004Z,0.20
2018-09-04T05:26:13.913Z,0.10
2018-09-04T05:27:13.810Z,0.20
2018-09-04T05:28:13.719Z,0.20
2018-09-04T05:29:13.633Z,0.20
2018-09-04T05:30:13.529Z,0.20
2018-09-04T05:31:13.433Z,0.20
2018-09-04T05:32:13.344Z,0.20
2018-09-04T05:33:13.243Z,0.20
2018-09-04T05:34:13.149Z,0.20
2018-09-04T05:35:13.045Z,0.10
2018-09-04T05:36:12.960Z,0.20
2018-09-04T05:37:12.863Z,0.20
2018-09-04T05:38:12.760Z,0.20
2018-09-04T05:39:12.671Z,0.20
2018-09-04T05:40:12.580Z,0.20
2018-09-04T05:41:12.475Z,0.20
2018-09-04T05:42:12.386Z,0.20
2018-09-04T05:43:12.283Z,0.40
2018-09-04T05:44:12.190Z,0.20
2018-09-04T05:45:12.100Z,0.20
2018-09-04T05:46:12.012Z,0.10
2018-09-04T05:47:11.906Z,0.10
2018-09-04T05:48:11.822Z,0.10
2018-09-04T05:49:11.713Z,0.10
2018-09-04T05:50:11.620Z,0.20
2018-09-04T05:51:11.532Z,0.20
2018-09-04T05:52:11.428Z,0.20
2018-09-04T05:53:11.335Z,0.20
2018-09-04T05:54:11.245Z,0.10
2018-09-04T05:55:11.173Z,0.10
2018-09-04T05:56:11.051Z,0.20
2018-09-04T05:57:10.961Z,0.30
2018-09-04T05:58:10.858Z,0.20
2018-09-04T05:59:10.767Z,0.30
2018-09-04T06:00:10.675Z,0.30
2018-09-04T06:01:10.573Z,0.30
2018-09-04T06:02:10.481Z,0.30
2018-09-04T06:03:10.380Z,0.30
2018-09-04T06:04:10.289Z,0.30
2018-09-04T06:05:10.197Z,0.30
2018-09-04T06:06:10.105Z,0.30
2018-09-04T06:07:10.003Z,0.30
2018-09-04T06:08:09.910Z,0.30
2018-09-04T06:09:09.821Z,0.30
2018-09-04T06:10:09.717Z,0.40
2018-09-04T06:11:09.632Z,0.40
2018-09-04T06:12:09.535Z,0.40
2018-09-04T06:13:09.445Z,0.40
2018-09-04T06:14:09.342Z,0.30
2018-09-04T06:15:09.252Z,0.40
2018-09-04T06:16:09.160Z,0.40
2018-09-04T06:17:09.057Z,0.40
2018-09-04T06:18:08.966Z,0.40
2018-09-04T06:19:08.874Z,0.40
2018-09-04T06:20:09.109Z,0.30
2018-09-04T06:21:08.692Z,0.40
2018-09-04T06:22:08.591Z,0.40
2018-09-04T06:23:08.511Z,0.40
2018-09-04T06:24:08.408Z,0.40
2018-09-04T06:25:08.306Z,0.40
2018-09-04T06:26:08.222Z,0.40
2018-09-04T06:27:08.124Z,0.40
2018-09-04T06:28:08.034Z,0.40
2018-09-04T06:29:07.932Z,0.50
2018-09-04T06:30:07.838Z,0.50
2018-09-04T06:31:07.749Z,0.40
2018-09-04T06:32:07.660Z,0.40
2018-09-04T06:33:07.567Z,0.30
2018-09-04T06:34:07.478Z,0.40
2018-09-04T06:35:07.389Z,0.40
2018-09-04T06:36:07.282Z,0.50
2018-09-04T06:37:07.190Z,0.50
2018-09-04T06:38:07.101Z,0.50
2018-09-04T06:39:06.998Z,0.50
2018-09-04T06:40:07.159Z,0.50
2018-09-04T06:41:06.818Z,0.50
2018-09-04T06:42:06.724Z,0.40
2018-09-04T06:43:06.634Z,0.40
2018-09-04T06:44:06.546Z,0.50
2018-09-04T06:45:06.455Z,0.50
2018-09-04T06:46:06.353Z,0.50
2018-09-04T06:47:06.258Z,0.50
2018-09-04T06:48:06.171Z,0.60
2018-09-04T06:49:06.076Z,0.50
2018-09-04T06:50:05.986Z,0.50
2018-09-04T06:51:05.899Z,0.50
2018-09-04T06:52:05.804Z,0.50
2018-09-04T06:53:05.729Z,0.60
2018-09-04T06:54:05.611Z,0.50
2018-09-04T06:55:05.520Z,0.50
2018-09-04T06:56:05.428Z,0.50
2018-09-04T06:57:05.338Z,0.60
2018-09-04T06:58:05.246Z,0.60
2018-09-04T06:59:05.156Z,0.50
2018-09-04T07:00:05.065Z,0.60
2018-09-04T07:01:04.974Z,0.50
2018-09-04T07:02:04.882Z,0.60
2018-09-04T07:03:04.792Z,0.50
2018-09-04T07:04:04.701Z,0.50
2018-09-04T07:05:04.611Z,0.60
2018-09-04T07:06:04.535Z,0.70
2018-09-04T07:07:04.417Z,0.70
2018-09-04T07:08:04.328Z,0.50
2018-09-04T07:09:04.235Z,0.70
2018-09-04T07:10:04.145Z,0.50
2018-09-04T07:11:04.056Z,0.70
2018-09-04T07:12:03.964Z,0.60
2018-09-04T07:13:03.871Z,0.60
2018-09-04T07:14:03.785Z,0.80
2018-09-04T07:15:03.741Z,0.60
2018-09-04T07:16:03.599Z,0.80
2018-09-04T07:17:03.570Z,0.70
2018-09-04T07:18:03.418Z,0.60
2018-09-04T07:19:03.331Z,0.70
2018-09-04T07:20:03.236Z,0.80
2018-09-04T07:21:03.145Z,0.80
2018-09-04T07:22:03.050Z,0.70
2018-09-04T07:23:02.964Z,0.60
2018-09-04T07:24:02.911Z,0.50
2018-09-04T07:25:02.781Z,0.40
2018-09-04T07:26:02.692Z,0.30
2018-09-04T07:27:02.600Z,0.20
2018-09-04T07:28:02.511Z,0.20
2018-09-04T07:29:02.422Z,0.20
2018-09-04T07:30:02.316Z,0.20
2018-09-04T07:31:02.226Z,0.20
2018-09-04T07:32:02.133Z,0.20
2018-09-04T07:33:02.073Z,0.20
2018-09-04T07:34:01.952Z,0.10
2018-09-04T07:35:01.862Z,0.20
2018-09-04T07:36:01.771Z,0.10
2018-09-04T07:37:01.681Z,0.10
2018-09-04T07:38:01.581Z,0.10
2018-09-04T07:39:01.485Z,0.10
2018-09-04T07:40:01.397Z,0.20
2018-09-04T07:41:01.306Z,0.10
2018-09-04T07:42:01.239Z,0.10
2018-09-04T07:43:01.112Z,0.10
2018-09-04T07:44:01.021Z,0.10
2018-09-04T07:45:00.929Z,0.10
2018-09-04T07:46:00.837Z,0.10
2018-09-04T07:47:00.738Z,0.10
2018-09-04T07:48:00.645Z,0.10
2018-09-04T07:49:00.552Z,0.10
2018-09-04T07:50:00.463Z,0.10
2018-09-04T07:51:00.371Z,0.10
2018-09-04T07:52:00.280Z,0.10
2018-09-04T07:53:00.177Z,0.10
2018-09-04T07:54:00.088Z,0.10
2018-09-04T07:54:59.996Z,0.10
2018-09-04T07:55:59.905Z,0.10
2018-09-04T07:56:59.801Z,0.10
2018-09-04T07:57:59.711Z,0.10
2018-09-04T07:58:59.619Z,0.10
2018-09-04T07:59:59.529Z,0.10
2018-09-04T08:00:59.513Z,0.10
2018-09-04T08:01:59.337Z,0.10
2018-09-04T08:02:59.244Z,0.10
2018-09-04T08:03:59.153Z,0.10
2018-09-04T08:04:59.065Z,0.10
2018-09-04T08:05:58.960Z,0.10
2018-09-04T08:06:58.868Z,0.10
2018-09-04T08:07:58.778Z,0.10
2018-09-04T08:08:58.689Z,0.10
2018-09-04T08:09:58.595Z,0.10
2018-09-04T08:10:58.492Z,0.10
2018-09-04T08:11:58.403Z,0.10
2018-09-04T08:12:58.301Z,0.10
2018-09-04T08:13:58.208Z,0.10
2018-09-04T08:14:58.117Z,0.10
2018-09-04T08:15:58.026Z,0.10
2018-09-04T08:16:57.934Z,0.10
2018-09-04T08:17:57.831Z,0.10
2018-09-04T08:18:57.742Z,0.10
2018-09-04T08:19:57.900Z,0.10
2018-09-04T08:20:57.572Z,0.10
2018-09-04T08:21:57.457Z,0.20
2018-09-04T08:22:57.365Z,0.10
2018-09-04T08:23:57.275Z,0.20
2018-09-04T08:24:57.172Z,0.10
2018-09-04T08:25:57.097Z,0.10
2018-09-04T08:26:56.989Z,0.10
2018-09-04T08:27:56.890Z,0.20
2018-09-04T08:28:56.798Z,0.10
2018-09-04T08:29:56.706Z,0.10
2018-09-04T08:30:56.614Z,0.20
2018-09-04T08:31:56.510Z,0.20
2018-09-04T08:32:56.447Z,0.10
2018-09-04T08:33:56.333Z,0.10
2018-09-04T08:34:56.239Z,0.10
2018-09-04T08:35:56.135Z,0.10
2018-09-04T08:36:56.044Z,0.10
2018-09-04T08:37:55.956Z,0.10
2018-09-04T08:38:55.862Z,0.20
2018-09-04T08:39:55.762Z,0.10
2018-09-04T08:40:55.670Z,0.10
2018-09-04T08:41:55.577Z,0.20
2018-09-04T08:42:55.475Z,0.10
2018-09-04T08:43:55.385Z,0.20
2018-09-04T08:44:55.292Z,0.10
2018-09-04T08:45:55.202Z,0.10
2018-09-04T08:46:55.099Z,0.10
2018-09-04T08:47:55.022Z,0.10
2018-09-04T08:48:54.917Z,0.20
2018-09-04T08:49:55.076Z,0.10
2018-09-04T08:50:54.722Z,0.10
2018-09-04T08:51:54.633Z,0.10
2018-09-04T08:52:54.540Z,0.10
2018-09-04T08:53:54.454Z,0.10
2018-09-04T08:54:54.349Z,0.10
2018-09-04T08:55:54.256Z,0.10
2018-09-04T08:56:54.168Z,0.20
2018-09-04T08:57:54.074Z,0.20
2018-09-04T08:58:53.973Z,0.20
2018-09-04T08:59:53.881Z,0.20
2018-09-04T09:00:53.790Z,0.20
2018-09-04T09:01:53.699Z,0.10
2018-09-04T09:02:53.596Z,0.10
2018-09-04T09:03:53.618Z,0.10
2018-09-04T09:04:53.415Z,0.10
2018-09-04T09:05:53.323Z,0.10
2018-09-04T09:06:53.220Z,0.10
2018-09-04T09:07:53.132Z,0.10
2018-09-04T09:08:53.038Z,0.10
2018-09-04T09:09:53.002Z,0.10
2018-09-04T09:10:52.855Z,0.20
2018-09-04T09:11:52.753Z,0.10
2018-09-04T09:12:52.663Z,0.10
2018-09-04T09:13:52.572Z,0.20
2018-09-04T09:14:52.481Z,0.10
2018-09-04T09:15:52.378Z,0.10
2018-09-04T09:16:52.373Z,0.20
2018-09-04T09:17:52.199Z,0.10
2018-09-04T09:18:52.105Z,0.20
2018-09-04T09:19:52.002Z,0.10
2018-09-04T09:20:51.911Z,0.10
2018-09-04T09:21:51.820Z,0.20
2018-09-04T09:22:51.780Z,0.20
2018-09-04T09:23:51.628Z,0.20
2018-09-04T09:24:51.537Z,0.10
2018-09-04T09:25:51.447Z,0.10
2018-09-04T09:26:51.358Z,0.10
2018-09-04T09:27:51.252Z,0.10
2018-09-04T09:28:51.160Z,0.10
2018-09-04T09:29:51.070Z,0.10
2018-09-04T09:30:50.978Z,0.10
2018-09-04T09:31:50.887Z,0.10
2018-09-04T09:32:50.784Z,0.10
2018-09-04T09:33:50.693Z,0.20
2018-09-04T09:34:50.606Z,0.20
2018-09-04T09:35:50.512Z,0.20
2018-09-04T09:36:50.544Z,0.10
2018-09-04T09:37:50.317Z,0.20
2018-09-04T09:38:50.228Z,0.20
2018-09-04T09:39:50.136Z,0.20
2018-09-04T09:40:50.046Z,0.20
2018-09-04T09:41:49.945Z,0.20
2018-09-04T09:42:49.853Z,0.20
2018-09-04T09:43:49.761Z,0.20
2018-09-04T09:44:49.674Z,0.20
2018-09-04T09:45:49.584Z,0.20
2018-09-04T09:46:49.490Z,0.20
2018-09-04T09:47:49.397Z,0.20
2018-09-04T09:48:49.295Z,0.10
2018-09-04T09:49:49.203Z,0.20
2018-09-04T09:50:49.152Z,0.10
2018-09-04T09:51:49.035Z,0.10
2018-09-04T09:52:49.022Z,0.10
2018-09-04T09:53:48.839Z,0.10
2018-09-04T09:54:48.749Z,0.10
2018-09-04T09:55:48.647Z,0.20
2018-09-04T09:56:48.561Z,0.10
2018-09-04T09:57:48.464Z,0.20
2018-09-04T09:58:48.373Z,0.10
2018-09-04T09:59:48.342Z,0.10
2018-09-04T10:00:48.194Z,0.10
2018-09-04T10:01:48.097Z,0.20
2018-09-04T10:02:47.998Z,0.20
2018-09-04T10:03:47.912Z,0.10
2018-09-04T10:04:47.819Z,0.10
2018-09-04T10:05:47.725Z,0.10
2018-09-04T10:06:47.635Z,0.20
2018-09-04T10:07:47.592Z,0.10
2018-09-04T10:08:47.443Z,0.10
2018-09-04T10:09:47.410Z,0.20
2018-09-04T10:10:47.258Z,0.10
2018-09-04T10:11:47.168Z,0.20
2018-09-04T10:12:47.076Z,0.10
2018-09-04T10:13:46.986Z,0.10
2018-09-04T10:14:46.883Z,0.20
2018-09-04T10:15:46.791Z,0.10
2018-09-04T10:16:46.702Z,0.10
2018-09-04T10:17:46.622Z,0.10
2018-09-04T10:18:46.520Z,0.10
2018-09-04T10:19:46.475Z,0.10
2018-09-04T10:20:46.326Z,0.10
2018-09-04T10:21:46.235Z,0.10
2018-09-04T10:22:46.143Z,0.10
2018-09-04T10:23:46.054Z,0.20
2018-09-04T10:24:45.963Z,0.10
2018-09-04T10:25:45.872Z,0.20
2018-09-04T10:26:45.780Z,0.10
2018-09-04T10:27:45.677Z,0.10
2018-09-04T10:28:45.585Z,0.10
2018-09-04T10:29:45.494Z,0.20
2018-09-04T10:30:45.409Z,0.10
2018-09-04T10:31:45.313Z,0.20
2018-09-04T10:32:45.211Z,0.20
2018-09-04T10:33:45.120Z,0.10
2018-09-04T10:34:45.028Z,0.20
2018-09-04T10:35:45.021Z,0.10
2018-09-04T10:36:44.847Z,0.20
2018-09-04T10:37:44.757Z,0.10
2018-09-04T10:38:44.653Z,0.10
2018-09-04T10:39:44.575Z,0.20
2018-09-04T10:40:44.472Z,0.20
2018-09-04T10:41:44.380Z,0.20
2018-09-04T10:42:44.291Z,0.10
2018-09-04T10:43:44.199Z,0.20
2018-09-04T10:44:44.109Z,0.10
2018-09-04T10:45:44.006Z,0.20
2018-09-04T10:46:43.918Z,0.20
2018-09-04T10:47:43.823Z,0.20
2018-09-04T10:48:43.731Z,0.20
2018-09-04T10:49:43.642Z,0.20
2018-09-04T10:50:43.550Z,0.10
2018-09-04T10:51:43.460Z,0.20
2018-09-04T10:52:43.357Z,0.10
2018-09-04T10:53:43.265Z,0.20
2018-09-04T10:54:43.175Z,0.20
2018-09-04T10:55:43.156Z,0.20
2018-09-04T10:56:42.994Z,0.10
2018-09-04T10:57:42.963Z,0.10
2018-09-04T10:58:42.814Z,0.20
2018-09-04T10:59:42.971Z,0.20
2018-09-04T11:00:42.619Z,0.20
2018-09-04T11:01:42.527Z,0.20
2018-09-04T11:02:42.437Z,0.20
2018-09-04T11:03:42.349Z,0.20
2018-09-04T11:04:42.255Z,0.20
2018-09-04T11:05:42.166Z,0.10
2018-09-04T11:06:42.073Z,0.20
2018-09-04T11:07:41.987Z,0.20
2018-09-04T11:08:41.891Z,0.10
2018-09-04T11:09:41.877Z,0.20
2018-09-04T11:10:41.698Z,0.20
2018-09-04T11:11:41.607Z,0.20
2018-09-04T11:12:41.517Z,0.20
2018-09-04T11:13:41.424Z,0.20
2018-09-04T11:14:41.336Z,0.20
2018-09-04T11:15:41.243Z,0.20
2018-09-04T11:16:41.163Z,0.20
2018-09-04T11:17:41.061Z,0.20
2018-09-04T11:18:40.971Z,0.30
2018-09-04T11:19:41.130Z,0.20
2018-09-04T11:20:40.790Z,0.20
2018-09-04T11:21:40.698Z,0.20
2018-09-04T11:22:40.608Z,0.20
2018-09-04T11:23:40.536Z,0.20
2018-09-04T11:24:40.429Z,0.20
2018-09-04T11:25:40.325Z,0.20
2018-09-04T11:26:40.232Z,0.20
2018-09-04T11:27:40.141Z,0.20
2018-09-04T11:28:40.050Z,0.30
2018-09-04T11:29:39.960Z,0.20
2018-09-04T11:30:39.906Z,0.20
2018-09-04T11:31:39.778Z,0.30
2018-09-04T11:32:39.687Z,0.20
2018-09-04T11:33:39.597Z,0.20
2018-09-04T11:34:39.506Z,0.20
2018-09-04T11:35:39.416Z,0.20
2018-09-04T11:36:39.326Z,0.10
2018-09-04T11:37:39.234Z,0.20
2018-09-04T11:38:39.142Z,0.20
2018-09-04T11:39:39.052Z,0.20
2018-09-04T11:40:39.025Z,0.20
2018-09-04T11:41:38.871Z,0.20
2018-09-04T11:42:38.780Z,0.20
2018-09-04T11:43:38.677Z,0.20
2018-09-04T11:44:38.585Z,0.20
2018-09-04T11:45:38.509Z,0.20
2018-09-04T11:46:38.408Z,0.10
2018-09-04T11:47:38.312Z,0.20
2018-09-04T11:48:38.222Z,0.20
2018-09-04T11:49:38.144Z,0.20
2018-09-04T11:50:38.042Z,0.20
2018-09-04T11:51:37.950Z,0.20
2018-09-04T11:52:37.858Z,0.20
2018-09-04T11:53:37.767Z,0.20
2018-09-04T11:54:37.677Z,0.20
2018-09-04T11:55:37.579Z,0.20
2018-09-04T11:56:37.496Z,0.20
2018-09-04T11:57:37.404Z,0.20
2018-09-04T11:58:37.315Z,0.20
2018-09-04T11:59:37.256Z,0.10
2018-09-04T12:00:37.134Z,0.20
2018-09-04T12:01:37.030Z,0.30
2018-09-04T12:02:36.939Z,0.20
2018-09-04T12:03:36.847Z,0.20
2018-09-04T12:04:36.756Z,0.20
2018-09-04T12:05:36.722Z,0.20
2018-09-04T12:06:36.645Z,0.20
2018-09-04T12:07:36.488Z,0.20
2018-09-04T12:08:36.394Z,0.20
2018-09-04T12:09:36.302Z,0.20
2018-09-04T12:10:36.211Z,0.20
2018-09-04T12:11:36.123Z,0.10
2018-09-04T12:12:36.140Z,0.20
2018-09-04T12:13:35.942Z,0.20
2018-09-04T12:14:35.848Z,0.20
2018-09-04T12:15:35.759Z,0.30
2018-09-04T12:16:35.670Z,0.20
2018-09-04T12:17:35.577Z,0.20
2018-09-04T12:18:35.486Z,0.20
2018-09-04T12:19:35.395Z,0.20
2018-09-04T12:20:35.306Z,0.30
2018-09-04T12:21:35.201Z,0.20
2018-09-04T12:22:35.110Z,0.20
2018-09-04T12:23:35.019Z,0.20
2018-09-04T12:24:34.929Z,0.20
2018-09-04T12:25:34.837Z,0.20
2018-09-04T12:26:34.747Z,0.20
2018-09-04T12:27:34.656Z,0.20
2018-09-04T12:28:34.562Z,0.20
2018-09-04T12:29:34.488Z,0.20
2018-09-04T12:30:34.383Z,0.10
2018-09-04T12:31:34.294Z,0.20
2018-09-04T12:32:34.204Z,0.10
2018-09-04T12:33:34.110Z,0.20
2018-09-04T12:34:34.021Z,0.20
2018-09-04T12:35:33.934Z,0.20
2018-09-04T12:36:33.884Z,0.10
2018-09-04T12:37:33.747Z,0.10
2018-09-04T12:38:33.661Z,0.20
2018-09-04T12:39:33.816Z,0.20
2018-09-04T12:40:33.475Z,0.20
2018-09-04T12:41:33.383Z,0.20
2018-09-04T12:42:33.364Z,0.20
2018-09-04T12:43:33.202Z,0.20
2018-09-04T12:44:33.112Z,0.20
2018-09-04T12:45:33.021Z,0.20
2018-09-04T12:46:32.918Z,0.20
2018-09-04T12:47:32.828Z,0.20
2018-09-04T12:48:32.773Z,0.20
2018-09-04T12:49:32.649Z,0.20
2018-09-04T12:50:32.554Z,0.20
2018-09-04T12:51:32.464Z,0.20
2018-09-04T12:52:32.378Z,0.20
2018-09-04T12:53:32.283Z,0.20
2018-09-04T12:54:32.227Z,0.20
2018-09-04T12:55:32.102Z,0.20
2018-09-04T12:56:32.009Z,0.20
2018-09-04T12:57:31.919Z,0.20
2018-09-04T12:58:31.828Z,0.20
2018-09-04T12:59:31.737Z,0.30
2018-09-04T13:00:31.649Z,0.20
2018-09-04T13:01:31.555Z,0.20
2018-09-04T13:02:31.465Z,0.20
2018-09-04T13:03:31.374Z,0.20
2018-09-04T13:04:31.284Z,0.20
2018-09-04T13:05:31.192Z,0.20
2018-09-04T13:06:31.102Z,0.20
2018-09-04T13:07:31.011Z,0.20
2018-09-04T13:08:30.919Z,0.20
2018-09-04T13:09:30.833Z,0.30
2018-09-04T13:10:30.738Z,0.20
2018-09-04T13:11:30.648Z,0.20
2018-09-04T13:12:30.556Z,0.20
2018-09-04T13:13:30.467Z,0.20
2018-09-04T13:14:30.392Z,0.20
2018-09-04T13:15:30.296Z,0.20
2018-09-04T13:16:30.206Z,0.20
2018-09-04T13:17:30.104Z,0.30