createdAt,value
2023-01-10T00:00:34.762Z,20.95
2023-01-10T00:03:02.756Z,21.25
2023-01-10T00:05:30.268Z,21.15
2023-01-10T00:07:59.123Z,21.48
2023-01-10T00:10:26.504Z,21.63
2023-01-10T00:13:12.699Z,20.60
2023-01-10T00:15:40.412Z,20.67
2023-01-10T00:18:07.936Z,20.70
2023-01-10T00:20:35.363Z,21.00
2023-01-10T00:23:03.684Z,22.35
2023-01-10T00:25:33.368Z,21.15
2023-01-10T00:28:19.336Z,21.23
2023-01-10T00:31:06.924Z,21.27
2023-01-10T00:33:35.563Z,21.60
2023-01-10T00:36:04.275Z,20.88
2023-01-10T00:38:33.374Z,21.38
2023-01-10T00:41:00.769Z,21.27
2023-01-10T00:43:46.890Z,20.85
2023-01-10T00:46:14.401Z,20.40
2023-01-10T00:48:41.893Z,18.92
2023-01-10T00:51:09.296Z,20.33
2023-01-10T00:53:36.632Z,20.73
2023-01-10T00:56:04.143Z,20.50
2023-01-10T00:58:33.061Z,20.08
2023-01-10T01:01:00.583Z,20.90
2023-01-10T01:03:28.047Z,20.60
2023-01-10T01:05:55.549Z,20.77
2023-01-10T01:08:22.946Z,21.52
2023-01-10T01:10:51.907Z,21.83
2023-01-10T01:13:21.134Z,21.85
2023-01-10T01:15:49.026Z,21.25
2023-01-10T01:18:18.461Z,21.92
2023-01-10T01:20:46.253Z,21.02
2023-01-10T01:23:14.257Z,20.17
2023-01-10T01:25:42.039Z,20.95
2023-01-10T01:28:10.299Z,20.20
2023-01-10T01:30:37.627Z,21.23
2023-01-10T01:33:05.110Z,21.10
2023-01-10T01:35:33.442Z,20.92
2023-01-10T01:38:00.840Z,21.08
2023-01-10T01:40:28.273Z,21.13
2023-01-10T01:42:56.063Z,21.10
2023-01-10T01:45:23.609Z,21.13
2023-01-10T01:47:58.602Z,19.70
2023-01-10T01:50:25.971Z,20.75
2023-01-10T01:52:55.860Z,20.67
2023-01-10T01:55:24.970Z,24.80
2023-01-10T01:57:53.340Z,21.45
2023-01-10T02:00:20.921Z,21.35
2023-01-10T02:03:02.319Z,21.30
2023-01-10T02:05:32.018Z,19.30
2023-01-10T02:08:02.130Z,20.17
2023-01-10T02:10:45.227Z,20.17
2023-01-10T02:13:15.034Z,20.23
2023-01-10T02:15:42.563Z,20.42
2023-01-10T02:18:10.155Z,21.33
2023-01-10T02:20:55.585Z,20.55
2023-01-10T02:23:26.045Z,19.70
2023-01-10T02:25:56.474Z,21.02
2023-01-10T02:28:23.953Z,21.17
2023-01-10T02:30:54.321Z,21.63
2023-01-10T02:33:42.531Z,21.77
2023-01-10T02:36:26.857Z,21.20
2023-01-10T02:39:12.710Z,22.88
2023-01-10T02:41:54.385Z,23.38
2023-01-10T02:44:43.723Z,22.30
2023-01-10T02:47:11.383Z,23.27
2023-01-10T02:49:45.826Z,22.52
2023-01-10T02:52:15.033Z,23.23
2023-01-10T02:54:42.817Z,23.17
2023-01-10T02:57:13.053Z,23.08
2023-01-10T02:59:52.612Z,23.05
2023-01-10T03:02:24.871Z,23.75
2023-01-10T03:04:58.554Z,23.05
2023-01-10T03:07:52.414Z,21.50
2023-01-10T03:10:22.903Z,21.40
2023-01-10T03:13:02.480Z,23.38
2023-01-10T03:15:32.469Z,22.40
2023-01-10T03:18:02.212Z,21.90
2023-01-10T03:20:31.047Z,23.38
2023-01-10T03:22:58.765Z,23.38
2023-01-10T03:25:28.513Z,23.85
2023-01-10T03:27:58.692Z,24.27
2023-01-10T03:30:44.559Z,23.27
2023-01-10T03:33:13.449Z,21.90
2023-01-10T03:35:40.779Z,24.00
2023-01-10T03:38:10.715Z,25.17
2023-01-10T03:40:38.196Z,21.52
2023-01-10T03:43:31.902Z,24.05
2023-01-10T03:46:01.709Z,23.85
2023-01-10T03:48:32.324Z,22.35
2023-01-10T03:51:00.927Z,24.35
2023-01-10T03:53:28.327Z,24.25
2023-01-10T03:55:55.724Z,22.48
2023-01-10T03:58:23.163Z,22.35
2023-01-10T04:00:50.663Z,23.83
2023-01-10T04:03:18.181Z,24.58
2023-01-10T04:05:45.772Z,25.70
2023-01-10T04:08:13.589Z,25.20
2023-01-10T04:10:41.105Z,26.55
2023-01-10T04:13:08.446Z,27.50
2023-01-10T04:15:35.882Z,26.13
2023-01-10T04:18:03.352Z,24.35
2023-01-10T04:20:30.699Z,27.27
2023-01-10T04:22:58.226Z,31.60
2023-01-10T04:25:25.714Z,27.85
2023-01-10T04:27:54.663Z,26.02
2023-01-10T04:30:22.089Z,25.90
2023-01-10T04:32:49.506Z,27.52
2023-01-10T04:35:17.029Z,26.35
2023-01-10T04:37:44.781Z,27.50
2023-01-10T04:40:13.235Z,26.33
2023-01-10T04:42:40.579Z,29.33
2023-01-10T04:45:08.379Z,27.35
2023-01-10T04:47:35.701Z,28.63
2023-01-10T04:50:03.171Z,28.40
2023-01-10T04:52:30.514Z,29.58
2023-01-10T04:54:57.882Z,27.13
2023-01-10T04:57:25.340Z,27.52
2023-01-10T04:59:52.701Z,29.90
2023-01-10T05:02:20.173Z,29.65
2023-01-10T05:04:48.487Z,28.05
2023-01-10T05:07:15.814Z,28.35
2023-01-10T05:09:43.631Z,28.35
2023-01-10T05:12:10.981Z,30.30
2023-01-10T05:14:38.394Z,31.30
2023-01-10T05:17:05.745Z,30.55
2023-01-10T05:19:33.324Z,30.55
2023-01-10T05:22:00.742Z,30.30
2023-01-10T05:24:28.164Z,30.30
2023-01-10T05:26:55.541Z,29.02
2023-01-10T05:29:22.952Z,28.48
2023-01-10T05:31:51.898Z,29.95
2023-01-10T05:34:19.316Z,29.27
2023-01-10T05:36:46.775Z,31.58
2023-01-10T05:39:14.187Z,29.73
2023-01-10T05:41:41.700Z,29.38
2023-01-10T05:44:09.104Z,29.50
2023-01-10T05:46:36.613Z,28.55
2023-01-10T05:49:04.063Z,30.83
2023-01-10T05:51:31.576Z,31.08
2023-01-10T05:53:59.481Z,30.90
2023-01-10T05:56:27.010Z,32.95
2023-01-10T05:59:05.331Z,30.50
2023-01-10T06:01:34.047Z,32.75
2023-01-10T06:04:01.481Z,33.70
2023-01-10T06:06:28.894Z,40.17
2023-01-10T06:08:58.998Z,37.58
2023-01-10T06:11:30.473Z,38.63
2023-01-10T06:13:58.444Z,34.22
2023-01-10T06:16:26.147Z,36.97
2023-01-10T06:18:53.580Z,35.10
2023-01-10T06:21:21.171Z,35.03
2023-01-10T06:23:48.562Z,30.52
2023-01-10T06:26:15.989Z,29.45
2023-01-10T06:28:43.410Z,29.40
2023-01-10T06:31:10.983Z,28.17
2023-01-10T06:33:39.037Z,29.88
2023-01-10T06:36:06.537Z,29.95
2023-01-10T06:38:34.416Z,29.33
2023-01-10T06:41:13.155Z,28.95
2023-01-10T06:43:45.433Z,28.50
2023-01-10T06:46:13.611Z,27.48
2023-01-10T06:48:43.269Z,28.58
2023-01-10T06:51:10.796Z,28.95
2023-01-10T06:53:38.256Z,27.88
2023-01-10T06:56:06.105Z,24.85
2023-01-10T06:58:34.855Z,27.58
2023-01-10T07:01:02.409Z,30.00
2023-01-10T07:03:29.829Z,30.08
2023-01-10T07:06:00.903Z,27.35
2023-01-10T07:08:28.512Z,28.33
2023-01-10T07:10:58.336Z,28.10
2023-01-10T07:13:25.806Z,28.48
2023-01-10T07:15:53.218Z,27.98
2023-01-10T07:18:21.122Z,28.17
2023-01-10T07:20:48.461Z,27.65
2023-01-10T07:23:15.889Z,27.33
2023-01-10T07:25:43.501Z,28.45
2023-01-10T07:28:10.889Z,23.20
2023-01-10T07:30:38.291Z,27.58
2023-01-10T07:33:06.375Z,27.55
2023-01-10T07:35:33.749Z,27.02
2023-01-10T07:38:03.305Z,27.20
2023-01-10T07:40:30.855Z,28.85
2023-01-10T07:42:58.996Z,26.75
2023-01-10T07:45:27.313Z,31.63
2023-01-10T07:48:01.739Z,27.23
2023-01-10T07:50:31.102Z,28.15
2023-01-10T07:53:00.032Z,26.55
2023-01-10T07:55:28.110Z,27.67
2023-01-10T07:57:55.600Z,29.00
2023-01-10T08:00:23.060Z,24.67
2023-01-10T08:02:54.072Z,28.65
2023-01-10T08:05:22.004Z,25.45
2023-01-10T08:07:49.546Z,25.20
2023-01-10T08:10:17.199Z,26.95
2023-01-10T08:12:44.702Z,26.90
2023-01-10T08:15:12.263Z,29.30
2023-01-10T08:17:39.751Z,26.45
2023-01-10T08:20:07.417Z,27.58
2023-01-10T08:22:35.499Z,26.75
2023-01-10T08:25:02.908Z,27.73
2023-01-10T08:27:30.325Z,26.38
2023-01-10T08:29:57.789Z,25.00
2023-01-10T08:32:25.184Z,25.80
2023-01-10T08:34:53.588Z,25.35
2023-01-10T08:37:20.941Z,25.35
2023-01-10T08:39:48.352Z,25.92
2023-01-10T08:42:17.450Z,25.95
2023-01-10T08:44:45.726Z,26.30
2023-01-10T08:47:13.130Z,27.08
2023-01-10T08:49:40.633Z,26.27
2023-01-10T08:52:07.958Z,25.85
2023-01-10T08:54:35.646Z,27.75
2023-01-10T08:57:02.991Z,27.02
2023-01-10T08:59:30.408Z,28.63
2023-01-10T09:01:59.803Z,27.77
2023-01-10T09:04:29.085Z,27.10
2023-01-10T09:06:57.395Z,26.60
2023-01-10T09:09:24.765Z,26.33
2023-01-10T09:11:52.297Z,25.13
2023-01-10T09:14:19.620Z,25.65
2023-01-10T09:16:47.189Z,27.10
2023-01-10T09:19:14.584Z,26.63
2023-01-10T09:21:41.978Z,28.65
2023-01-10T09:24:09.436Z,29.48
2023-01-10T09:26:36.929Z,28.58
2023-01-10T09:29:04.609Z,28.88
2023-01-10T09:31:32.214Z,29.10
2023-01-10T09:33:59.631Z,28.05
2023-01-10T09:36:26.980Z,28.35
2023-01-10T09:38:54.393Z,27.77
2023-01-10T09:41:40.363Z,28.33
2023-01-10T09:44:16.698Z,28.73
2023-01-10T09:46:44.765Z,29.48
2023-01-10T09:49:18.319Z,28.08
2023-01-10T09:51:48.852Z,28.08
2023-01-10T09:54:28.028Z,28.10
2023-01-10T09:56:56.240Z,28.48
2023-01-10T09:59:27.859Z,27.55
2023-01-10T10:02:00.543Z,28.13
2023-01-10T10:04:38.179Z,28.50
2023-01-10T10:07:09.490Z,27.55
2023-01-10T10:09:37.035Z,27.30
2023-01-10T10:12:09.569Z,28.98
2023-01-10T10:14:58.660Z,26.95
2023-01-10T10:17:27.698Z,28.02
2023-01-10T10:20:01.454Z,28.52
2023-01-10T10:22:34.946Z,28.20
2023-01-10T10:25:12.582Z,29.83
2023-01-10T10:28:06.274Z,28.58
2023-01-10T10:30:49.085Z,30.75
2023-01-10T10:33:22.680Z,35.92
2023-01-10T10:35:56.848Z,38.15
2023-01-10T10:38:29.837Z,36.67
2023-01-10T10:40:58.889Z,39.42
2023-01-10T10:43:31.242Z,37.63
2023-01-10T10:46:01.849Z,38.35
2023-01-10T10:48:34.234Z,36.83
2023-01-10T10:51:04.571Z,35.40
2023-01-10T10:53:33.406Z,34.00
2023-01-10T10:56:02.217Z,37.83
2023-01-10T10:58:33.134Z,38.75
2023-01-10T11:01:01.214Z,36.85
2023-01-10T11:03:28.707Z,35.70
2023-01-10T11:05:56.563Z,37.22
2023-01-10T11:08:24.789Z,39.08
2023-01-10T11:10:56.130Z,36.85
2023-01-10T11:13:35.903Z,39.67
2023-01-10T11:16:05.401Z,39.30
2023-01-10T11:18:33.295Z,37.45
2023-01-10T11:21:00.770Z,38.80
2023-01-10T11:23:40.711Z,38.25
2023-01-10T11:26:09.627Z,38.72
2023-01-10T11:28:37.854Z,40.72
2023-01-10T11:31:05.361Z,40.38
2023-01-10T11:33:39.903Z,41.33
2023-01-10T11:36:09.036Z,40.42
2023-01-10T11:38:37.126Z,41.75
2023-01-10T11:41:06.373Z,42.63
2023-01-10T11:43:35.360Z,43.58
2023-01-10T11:46:04.896Z,43.80
2023-01-10T11:51:35.629Z,43.95
2023-01-10T11:54:04.348Z,45.95
2023-01-10T11:56:33.337Z,44.72
2023-01-10T11:59:01.879Z,46.72
2023-01-10T12:01:31.891Z,45.05
2023-01-10T12:03:59.955Z,46.08
2023-01-10T12:06:28.471Z,45.67
2023-01-10T12:08:58.065Z,44.55
2023-01-10T12:11:27.386Z,45.53
2023-01-10T12:13:59.114Z,48.00
2023-01-10T12:16:34.189Z,47.45
2023-01-10T12:19:03.741Z,51.88
2023-01-10T12:21:31.150Z,48.65
2023-01-10T12:24:00.648Z,48.38
2023-01-10T12:26:31.160Z,49.10
2023-01-10T12:29:00.773Z,46.38
2023-01-10T12:31:31.070Z,49.60
2023-01-10T12:34:05.559Z,49.30
2023-01-10T12:36:51.891Z,51.75
2023-01-10T12:39:30.898Z,50.28
2023-01-10T12:42:28.892Z,48.25
2023-01-10T12:44:56.353Z,47.03
2023-01-10T12:47:30.603Z,49.10
2023-01-10T12:50:01.772Z,47.03
2023-01-10T12:52:45.601Z,51.70
2023-01-10T12:55:14.302Z,51.03
2023-01-10T12:57:43.572Z,49.75
2023-01-10T13:00:24.238Z,49.40
2023-01-10T13:02:55.868Z,49.63
2023-01-10T13:05:27.461Z,49.90
2023-01-10T13:08:03.851Z,48.50
2023-01-10T13:10:32.236Z,49.88
2023-01-10T13:13:13.546Z,52.70
2023-01-10T13:15:56.306Z,54.92
2023-01-10T13:18:31.482Z,52.75
2023-01-10T13:23:30.392Z,53.03
2023-01-10T13:25:59.961Z,55.38
2023-01-10T13:28:28.705Z,56.10
2023-01-10T13:31:07.485Z,56.42
2023-01-10T13:33:40.352Z,51.22
2023-01-10T13:36:10.416Z,49.38
2023-01-10T13:38:45.405Z,49.05
2023-01-10T13:41:33.122Z,50.38
2023-01-10T13:44:07.908Z,38.03
2023-01-10T13:46:40.537Z,42.90
2023-01-10T13:49:10.869Z,40.95
2023-01-10T13:51:39.207Z,45.65
2023-01-10T13:54:18.447Z,41.13
2023-01-10T13:56:46.260Z,41.25
2023-01-10T13:59:32.572Z,38.75
2023-01-10T14:02:20.180Z,37.47
2023-01-10T14:04:49.967Z,36.03
2023-01-10T14:07:23.864Z,36.38
2023-01-10T14:09:51.978Z,32.95
2023-01-10T14:12:39.983Z,32.50
2023-01-10T14:15:26.470Z,32.67
2023-01-10T14:18:01.898Z,33.35
2023-01-10T14:20:31.248Z,36.75
2023-01-10T14:23:01.357Z,42.72
2023-01-10T14:25:29.318Z,34.92
2023-01-10T14:27:58.572Z,38.90
2023-01-10T14:30:36.637Z,45.10
2023-01-10T14:33:15.837Z,46.67
2023-01-10T14:35:47.679Z,34.42
2023-01-10T14:38:29.313Z,36.75
2023-01-10T14:40:59.733Z,35.22
2023-01-10T14:43:29.624Z,34.22
2023-01-10T14:45:57.105Z,33.88
2023-01-10T14:48:27.436Z,30.45
2023-01-10T14:51:15.181Z,33.80
2023-01-10T14:53:43.652Z,34.53
2023-01-10T14:56:18.727Z,33.70
2023-01-10T14:58:46.205Z,31.17
2023-01-10T15:01:13.704Z,31.85
2023-01-10T15:03:46.580Z,33.70
2023-01-10T15:06:14.078Z,30.70
2023-01-10T15:08:42.544Z,37.72
2023-01-10T15:11:12.460Z,32.30
2023-01-10T15:13:49.138Z,29.92
2023-01-10T15:18:48.261Z,31.63
2023-01-10T15:21:17.150Z,33.90
2023-01-10T15:23:46.917Z,36.28
2023-01-10T15:26:16.987Z,39.05
2023-01-10T15:28:49.218Z,36.88
2023-01-10T15:31:17.458Z,35.15
2023-01-10T15:33:47.565Z,36.42
2023-01-10T15:36:16.739Z,34.95
2023-01-10T15:38:46.300Z,35.78
2023-01-10T15:41:19.558Z,35.08
2023-01-10T15:43:50.112Z,36.63
2023-01-10T15:46:19.344Z,35.85
2023-01-10T15:49:04.429Z,34.10
2023-01-10T15:51:36.068Z,35.22
2023-01-10T15:54:03.854Z,36.25
2023-01-10T15:56:38.128Z,37.95
2023-01-10T15:59:24.521Z,33.88
2023-01-10T16:01:56.676Z,34.72
2023-01-10T16:04:24.996Z,28.38
2023-01-10T16:06:54.309Z,25.85
2023-01-10T16:09:23.457Z,20.65
2023-01-10T16:12:10.947Z,21.33
2023-01-10T16:14:38.576Z,17.83
2023-01-10T16:17:06.277Z,17.50
2023-01-10T16:19:34.736Z,16.80
2023-01-10T16:22:02.464Z,16.08
2023-01-10T16:24:34.703Z,15.73
2023-01-10T16:27:05.849Z,15.52
2023-01-10T16:29:33.918Z,16.27
2023-01-10T16:32:01.353Z,14.55
2023-01-10T16:34:28.712Z,12.50
2023-01-10T16:36:56.584Z,14.50
2023-01-10T16:39:24.460Z,12.65
2023-01-10T16:42:10.482Z,14.00
2023-01-10T16:44:38.630Z,13.07
2023-01-10T16:47:07.315Z,12.82
2023-01-10T16:49:35.048Z,13.35
2023-01-10T16:52:03.624Z,14.43
2023-01-10T16:54:31.342Z,15.88
2023-01-10T16:56:59.509Z,15.52
2023-01-10T16:59:26.915Z,16.60
2023-01-10T17:01:56.091Z,15.35
2023-01-10T17:04:24.994Z,12.80
2023-01-10T17:06:52.522Z,10.77
2023-01-10T17:09:30.700Z,10.52
2023-01-10T17:12:02.431Z,8.30
2023-01-10T17:14:33.324Z,8.02
2023-01-10T17:17:03.219Z,7.22
2023-01-10T17:19:31.017Z,7.85
2023-01-10T17:21:58.402Z,7.85
2023-01-10T17:24:25.800Z,8.75
2023-01-10T17:26:54.496Z,9.10
2023-01-10T17:29:23.418Z,8.75
2023-01-10T17:31:51.272Z,9.07
2023-01-10T17:34:18.784Z,9.20
2023-01-10T17:36:46.629Z,8.70
2023-01-10T17:39:14.082Z,9.15
2023-01-10T17:41:41.440Z,9.13
2023-01-10T17:44:08.879Z,9.82
2023-01-10T17:46:36.289Z,8.20
2023-01-10T17:49:03.788Z,8.70
2023-01-10T17:51:31.264Z,10.13
2023-01-10T17:53:59.000Z,8.40
2023-01-10T17:56:26.971Z,11.82
2023-01-10T17:58:54.491Z,8.60
2023-01-10T18:01:25.162Z,7.65
2023-01-10T18:03:53.401Z,8.45
2023-01-10T18:06:25.043Z,9.25
2023-01-10T18:08:53.463Z,9.30
2023-01-10T18:11:21.315Z,8.65
2023-01-10T18:13:49.764Z,7.65
2023-01-10T18:16:17.403Z,6.85
2023-01-10T18:18:44.904Z,6.70
2023-01-10T18:21:16.655Z,6.10
2023-01-10T18:23:44.244Z,5.70
2023-01-10T18:26:12.623Z,5.82
2023-01-10T18:28:42.740Z,6.13
2023-01-10T18:31:11.630Z,7.05
2023-01-10T18:33:39.053Z,6.55
2023-01-10T18:36:07.674Z,7.53
2023-01-10T18:38:36.611Z,7.30
2023-01-10T18:41:04.223Z,9.32
2023-01-10T18:43:31.770Z,10.02
2023-01-10T18:46:00.857Z,10.63
2023-01-10T18:48:28.271Z,11.25
2023-01-10T18:50:56.463Z,11.75
2023-01-10T18:53:23.991Z,11.40
2023-01-10T18:55:58.277Z,12.63
2023-01-10T18:58:26.527Z,11.20
2023-01-10T19:00:54.047Z,11.63
2023-01-10T19:03:21.663Z,12.20
2023-01-10T19:05:49.409Z,12.20
2023-01-10T19:08:17.807Z,12.10
2023-01-10T19:11:11.262Z,12.35
2023-01-10T19:13:33.642Z,12.05
2023-01-10T19:16:14.434Z,12.43
2023-01-10T19:18:42.163Z,11.52
2023-01-10T19:21:15.100Z,11.65
2023-01-10T19:23:43.727Z,11.90
2023-01-10T19:26:11.254Z,13.32
2023-01-10T19:28:38.856Z,11.30
2023-01-10T19:31:06.485Z,14.43
2023-01-10T19:33:34.719Z,11.95
2023-01-10T19:36:08.647Z,13.68
2023-01-10T19:38:36.369Z,11.18
2023-01-10T19:41:03.956Z,10.02
2023-01-10T19:43:31.468Z,10.00
2023-01-10T19:45:58.901Z,9.55
2023-01-10T19:48:26.609Z,10.00
2023-01-10T19:50:54.003Z,10.80
2023-01-10T19:53:24.936Z,10.07
2023-01-10T19:56:02.435Z,9.00
2023-01-10T19:58:29.921Z,9.57
2023-01-10T20:00:57.330Z,9.13
2023-01-10T20:03:25.629Z,10.30
2023-01-10T20:05:53.067Z,10.98
2023-01-10T20:08:22.882Z,11.68
2023-01-10T20:10:50.284Z,11.55
2023-01-10T20:13:17.694Z,11.35
2023-01-10T20:15:45.145Z,11.40
2023-01-10T20:18:12.740Z,11.48
2023-01-10T20:20:41.551Z,11.18
2023-01-10T20:23:11.472Z,10.88
2023-01-10T20:25:38.981Z,11.27
2023-01-10T20:28:06.580Z,10.45
2023-01-10T20:30:34.032Z,11.38
2023-01-10T20:33:01.419Z,10.98
2023-01-10T20:35:28.864Z,11.52
2023-01-10T20:37:56.267Z,11.23
2023-01-10T20:40:26.042Z,13.07
2023-01-10T20:42:53.567Z,13.38
2023-01-10T20:45:21.021Z,12.13
2023-01-10T20:47:51.351Z,12.68
2023-01-10T20:50:19.502Z,11.57
2023-01-10T20:52:47.056Z,12.77
2023-01-10T20:55:15.811Z,13.18
2023-01-10T20:57:43.188Z,13.75
2023-01-10T21:00:11.001Z,14.18
2023-01-10T21:02:38.385Z,12.85
2023-01-10T21:05:06.021Z,11.50
2023-01-10T21:07:33.525Z,11.95
2023-01-10T21:10:01.081Z,11.32
2023-01-10T21:12:32.961Z,11.60
2023-01-10T21:15:00.457Z,11.57
2023-01-10T21:17:27.889Z,12.45
2023-01-10T21:19:55.345Z,13.32
2023-01-10T21:22:22.777Z,14.20
2023-01-10T21:24:52.298Z,12.13
2023-01-10T21:27:19.755Z,11.20
2023-01-10T21:29:47.138Z,11.18
2023-01-10T21:32:14.488Z,12.00
2023-01-10T21:34:41.897Z,12.88
2023-01-10T21:37:09.239Z,12.40
2023-01-10T21:39:36.683Z,10.82
2023-01-10T21:42:22.930Z,10.63
2023-01-10T21:44:50.430Z,9.25
2023-01-10T21:47:17.853Z,10.00
2023-01-10T21:49:45.957Z,9.73
2023-01-10T21:52:13.326Z,9.35
2023-01-10T21:54:40.801Z,9.32
2023-01-10T21:57:08.277Z,8.98
2023-01-10T21:59:37.807Z,8.60
2023-01-10T22:02:05.461Z,7.95
2023-01-10T22:04:33.008Z,8.80
2023-01-10T22:07:00.513Z,8.23
2023-01-10T22:09:29.218Z,8.90
2023-01-10T22:11:56.730Z,9.73
2023-01-10T22:14:24.177Z,9.68
2023-01-10T22:16:51.605Z,9.02
2023-01-10T22:19:18.959Z,8.15
2023-01-10T22:21:46.429Z,8.13
2023-01-10T22:24:13.841Z,7.95
2023-01-10T22:26:41.232Z,7.32
2023-01-10T22:29:08.597Z,7.07
2023-01-10T22:31:36.176Z,6.18
2023-01-10T22:34:03.575Z,6.47
2023-01-10T22:36:31.028Z,6.45
2023-01-10T22:38:58.600Z,7.22
2023-01-10T22:41:26.900Z,5.85
2023-01-10T22:43:55.008Z,6.28
2023-01-10T22:46:22.855Z,6.35
2023-01-10T22:48:50.197Z,6.28
2023-01-10T22:51:18.653Z,6.25
2023-01-10T22:53:59.254Z,6.20
2023-01-10T22:56:26.925Z,6.00
2023-01-10T22:58:54.436Z,5.50
2023-01-10T23:01:22.554Z,5.00
2023-01-10T23:03:50.304Z,5.38
2023-01-10T23:06:18.156Z,4.80
2023-01-10T23:08:45.714Z,4.93
2023-01-10T23:11:15.067Z,4.93
2023-01-10T23:13:42.799Z,4.93
2023-01-10T23:16:12.473Z,5.10
2023-01-10T23:18:40.054Z,5.22
2023-01-10T23:21:07.471Z,4.70
2023-01-10T23:23:34.962Z,4.78
2023-01-10T23:26:06.825Z,4.50
2023-01-10T23:28:38.342Z,4.57
2023-01-10T23:31:06.528Z,4.40
2023-01-10T23:33:34.667Z,4.38
2023-01-10T23:36:02.173Z,4.72
2023-01-10T23:38:29.822Z,4.70
2023-01-10T23:40:57.248Z,4.18
2023-01-10T23:43:25.115Z,4.25
2023-01-10T23:45:52.655Z,4.60
2023-01-10T23:48:20.529Z,4.60
2023-01-10T23:50:51.738Z,4.80
2023-01-10T23:53:19.480Z,4.75
2023-01-10T23:55:47.128Z,4.72
2023-01-10T23:58:15.628Z,4.13
