createdAt,value
2022-09-22T00:01:19.801Z,23.36
2022-09-22T00:03:52.766Z,23.54
2022-09-22T00:06:22.449Z,23.55
2022-09-22T00:08:51.473Z,23.42
2022-09-22T00:11:22.109Z,23.09
2022-09-22T00:13:56.123Z,23.46
2022-09-22T00:16:27.449Z,23.34
2022-09-22T00:18:54.614Z,23.53
2022-09-22T00:21:23.284Z,23.45
2022-09-22T00:23:50.496Z,23.51
2022-09-22T00:26:21.803Z,23.52
2022-09-22T00:28:51.578Z,23.38
2022-09-22T00:31:21.704Z,23.31
2022-09-22T00:33:48.767Z,23.44
2022-09-22T00:36:17.136Z,23.45
2022-09-22T00:38:44.468Z,23.35
2022-09-22T00:41:40.923Z,23.33
2022-09-22T00:44:36.049Z,23.43
2022-09-22T00:47:25.161Z,23.41
2022-09-22T00:50:05.470Z,23.40
2022-09-22T00:52:47.308Z,23.50
2022-09-22T00:55:21.200Z,23.51
2022-09-22T00:57:49.397Z,23.37
2022-09-22T01:00:16.773Z,23.27
2022-09-22T01:02:48.904Z,23.45
2022-09-22T01:05:16.379Z,23.38
2022-09-22T01:07:44.136Z,23.35
2022-09-22T01:10:11.467Z,23.17
2022-09-22T01:12:44.788Z,23.25
2022-09-22T01:15:18.022Z,23.21
2022-09-22T01:17:47.787Z,23.24
2022-09-22T01:20:17.470Z,22.94
2022-09-22T01:22:47.861Z,22.97
2022-09-22T01:25:44.739Z,22.99
2022-09-22T01:28:26.080Z,23.10
2022-09-22T01:31:21.855Z,23.08
2022-09-22T01:34:16.264Z,23.00
2022-09-22T01:37:01.142Z,23.08
2022-09-22T01:39:40.818Z,23.07
2022-09-22T01:42:11.602Z,23.01
2022-09-22T01:44:53.348Z,22.84
2022-09-22T01:47:35.138Z,22.93
2022-09-22T01:50:08.487Z,22.89
2022-09-22T01:52:39.572Z,22.68
2022-09-22T01:55:30.223Z,22.62
2022-09-22T01:58:15.224Z,22.58
2022-09-22T02:00:45.988Z,22.52
2022-09-22T02:03:21.658Z,22.35
2022-09-22T02:05:56.697Z,22.50
2022-09-22T02:08:58.946Z,22.33
2022-09-22T02:11:26.009Z,21.96
2022-09-22T02:13:53.205Z,22.18
2022-09-22T02:16:22.830Z,22.13
2022-09-22T02:19:12.588Z,22.19
2022-09-22T02:21:42.051Z,22.24
2022-09-22T02:24:27.200Z,22.03
2022-09-22T02:26:54.828Z,22.02
2022-09-22T02:29:22.917Z,22.04
2022-09-22T02:31:51.891Z,22.16
2022-09-22T02:34:18.943Z,22.14
2022-09-22T02:37:02.349Z,22.11
2022-09-22T02:39:41.039Z,22.18
2022-09-22T02:42:39.963Z,22.08
2022-09-22T02:45:13.960Z,22.09
2022-09-22T02:47:49.213Z,21.99
2022-09-22T02:50:20.721Z,21.94
2022-09-22T02:52:57.725Z,21.93
2022-09-22T02:55:24.597Z,22.19
2022-09-22T02:57:51.478Z,22.21
2022-09-22T03:00:18.569Z,22.09
2022-09-22T03:02:45.317Z,22.21
2022-09-22T03:05:12.374Z,22.10
2022-09-22T03:07:39.537Z,22.19
2022-09-22T03:10:07.077Z,22.03
2022-09-22T03:12:33.798Z,22.28
2022-09-22T03:15:00.618Z,22.35
2022-09-22T03:17:27.445Z,22.40
2022-09-22T03:19:54.161Z,22.36
2022-09-22T03:22:20.988Z,22.39
2022-09-22T03:24:47.753Z,22.32
2022-09-22T03:27:14.939Z,22.33
2022-09-22T03:29:41.755Z,22.46
2022-09-22T03:32:08.521Z,22.35
2022-09-22T03:34:35.533Z,22.36
2022-09-22T03:37:02.410Z,22.11
2022-09-22T03:39:29.201Z,22.47
2022-09-22T03:41:56.316Z,22.04
2022-09-22T03:44:23.185Z,22.28
2022-09-22T03:46:49.878Z,22.38
2022-09-22T03:49:16.605Z,22.37
2022-09-22T03:51:43.486Z,22.26
2022-09-22T03:54:10.262Z,22.45
2022-09-22T03:56:37.084Z,22.27
2022-09-22T03:59:04.044Z,22.23
2022-09-22T04:01:30.795Z,22.16
2022-09-22T04:03:57.536Z,22.33
2022-09-22T04:06:24.475Z,22.37
2022-09-22T04:08:51.749Z,22.35
2022-09-22T04:11:18.492Z,22.48
2022-09-22T04:13:46.564Z,22.30
2022-09-22T04:16:13.837Z,22.48
2022-09-22T04:18:40.750Z,22.38
2022-09-22T04:21:08.202Z,22.37
2022-09-22T04:23:35.235Z,22.32
2022-09-22T04:26:03.079Z,22.32
2022-09-22T04:28:30.576Z,22.42
2022-09-22T04:30:58.090Z,22.28
2022-09-22T04:33:25.777Z,22.43
2022-09-22T04:35:53.240Z,22.36
2022-09-22T04:38:20.527Z,22.48
2022-09-22T04:40:49.717Z,22.33
2022-09-22T04:43:16.539Z,22.39
2022-09-22T04:45:46.057Z,22.13
2022-09-22T04:48:12.797Z,22.25
2022-09-22T04:50:41.545Z,22.35
2022-09-22T04:53:12.749Z,22.23
2022-09-22T04:55:39.765Z,22.19
2022-09-22T04:58:07.918Z,22.26
2022-09-22T05:00:34.621Z,22.25
2022-09-22T05:03:03.577Z,21.97
2022-09-22T05:05:30.313Z,22.33
2022-09-22T05:07:57.028Z,22.31
2022-09-22T05:10:25.524Z,22.09
2022-09-22T05:12:53.820Z,22.33
2022-09-22T05:15:22.153Z,22.17
2022-09-22T05:17:54.297Z,21.91
2022-09-22T05:20:21.638Z,22.13
2022-09-22T05:22:48.710Z,22.25
2022-09-22T05:25:19.847Z,22.17
2022-09-22T05:27:56.840Z,22.15
2022-09-22T05:30:25.896Z,22.30
2022-09-22T05:32:53.597Z,22.16
2022-09-22T05:35:22.464Z,22.17
2022-09-22T05:37:52.626Z,22.19
2022-09-22T05:40:20.395Z,22.16
2022-09-22T05:42:49.452Z,22.01
2022-09-22T05:45:17.201Z,22.13
2022-09-22T05:47:45.524Z,22.07
2022-09-22T05:50:14.428Z,21.93
2022-09-22T05:52:41.371Z,21.87
2022-09-22T05:55:09.193Z,21.94
2022-09-22T05:57:36.180Z,22.09
2022-09-22T06:00:05.482Z,21.95
2022-09-22T06:02:32.310Z,21.88
2022-09-22T06:04:59.051Z,21.74
2022-09-22T06:07:25.990Z,21.67
2022-09-22T06:09:52.793Z,21.94
2022-09-22T06:12:19.948Z,21.59
2022-09-22T06:14:46.797Z,21.69
2022-09-22T06:17:13.906Z,21.82
2022-09-22T06:19:41.372Z,21.58
2022-09-22T06:22:11.206Z,21.73
2022-09-22T06:24:37.909Z,21.51
2022-09-22T06:27:04.960Z,21.63
2022-09-22T06:29:31.975Z,21.47
2022-09-22T06:31:58.813Z,21.38
2022-09-22T06:34:27.297Z,21.38
2022-09-22T06:36:57.471Z,21.36
2022-09-22T06:39:24.193Z,21.53
2022-09-22T06:41:51.001Z,21.44
2022-09-22T06:44:17.972Z,21.19
2022-09-22T06:46:45.860Z,21.11
2022-09-22T06:49:13.810Z,21.30
2022-09-22T06:51:40.961Z,21.49
2022-09-22T06:54:07.914Z,21.46
2022-09-22T06:56:38.139Z,21.40
2022-09-22T06:59:12.417Z,21.44
2022-09-22T07:01:41.367Z,21.21
2022-09-22T07:04:08.645Z,21.11
2022-09-22T07:06:37.554Z,21.29
2022-09-22T07:09:05.498Z,21.35
2022-09-22T07:11:34.286Z,21.42
2022-09-22T07:14:04.485Z,21.43
2022-09-22T07:16:31.254Z,21.44
2022-09-22T07:19:01.523Z,21.58
2022-09-22T07:21:33.245Z,21.67
2022-09-22T07:24:00.482Z,21.70
2022-09-22T07:26:30.958Z,21.90
2022-09-22T07:28:59.893Z,21.68
2022-09-22T07:31:32.119Z,22.08
2022-09-22T07:34:01.842Z,21.97
2022-09-22T07:36:30.931Z,22.18
2022-09-22T07:39:03.304Z,22.40
2022-09-22T07:41:32.082Z,22.58
2022-09-22T07:44:23.234Z,22.70
2022-09-22T07:46:51.336Z,22.85
2022-09-22T07:49:19.731Z,22.99
2022-09-22T07:51:46.792Z,23.05
2022-09-22T07:54:13.720Z,22.93
2022-09-22T07:56:42.987Z,22.84
2022-09-22T07:59:12.465Z,23.20
2022-09-22T08:01:44.817Z,23.62
2022-09-22T08:04:16.748Z,23.78
2022-09-22T08:06:44.926Z,24.03
2022-09-22T08:09:12.682Z,24.42
2022-09-22T08:11:40.901Z,24.45
2022-09-22T08:14:11.841Z,25.03
2022-09-22T08:16:40.789Z,25.35
2022-09-22T08:19:12.742Z,25.56
2022-09-22T08:21:48.992Z,25.53
2022-09-22T08:24:23.520Z,25.90
2022-09-22T08:26:53.018Z,25.94
2022-09-22T08:29:20.466Z,26.18
2022-09-22T08:31:48.114Z,26.59
2022-09-22T08:34:16.968Z,27.54
2022-09-22T08:36:48.896Z,27.82
2022-09-22T08:39:17.640Z,27.84
2022-09-22T08:42:13.992Z,28.70
2022-09-22T08:45:00.040Z,29.44
2022-09-22T08:48:05.877Z,30.16
2022-09-22T08:51:14.630Z,30.44
2022-09-22T08:53:49.423Z,30.68
2022-09-22T08:56:29.443Z,31.13
2022-09-22T08:59:02.275Z,31.16
2022-09-22T09:01:35.592Z,31.32
2022-09-22T09:04:18.734Z,31.65
2022-09-22T09:07:04.143Z,31.59
2022-09-22T09:10:01.497Z,31.55
2022-09-22T09:12:53.811Z,31.79
2022-09-22T09:15:28.894Z,31.81
2022-09-22T09:18:02.596Z,31.71
2022-09-22T09:20:41.577Z,31.92
2022-09-22T09:23:17.949Z,32.04
2022-09-22T09:25:50.369Z,32.01
2022-09-22T09:28:37.663Z,32.88
2022-09-22T09:31:29.251Z,33.34
2022-09-22T09:34:03.702Z,33.60
2022-09-22T09:36:34.132Z,33.67
2022-09-22T09:39:23.778Z,33.82
2022-09-22T09:41:51.127Z,34.09
2022-09-22T09:44:26.869Z,34.37
2022-09-22T09:47:30.463Z,34.47
2022-09-22T09:49:59.854Z,34.07
2022-09-22T09:52:28.301Z,32.98
2022-09-22T09:54:55.333Z,33.69
2022-09-22T09:57:27.622Z,34.07
2022-09-22T10:00:32.473Z,34.31
2022-09-22T10:03:24.651Z,34.60
2022-09-22T10:06:04.770Z,34.72
2022-09-22T10:08:36.779Z,34.99
2022-09-22T10:11:04.445Z,35.05
2022-09-22T10:13:33.976Z,35.53
2022-09-22T10:16:05.378Z,35.68
2022-09-22T10:18:39.453Z,35.58
2022-09-22T10:21:23.720Z,34.77
2022-09-22T10:23:52.520Z,35.08
2022-09-22T10:26:28.562Z,34.91
2022-09-22T10:29:13.599Z,35.31
2022-09-22T10:31:41.977Z,35.66
2022-09-22T10:34:48.063Z,35.64
2022-09-22T10:37:18.973Z,36.06
2022-09-22T10:39:49.448Z,35.81
2022-09-22T10:42:27.933Z,36.02
2022-09-22T10:45:00.217Z,36.17
2022-09-22T10:48:06.138Z,36.24
2022-09-22T10:50:41.837Z,35.67
2022-09-22T10:53:27.709Z,35.60
2022-09-22T10:56:13.523Z,35.72
2022-09-22T10:59:35.786Z,35.50
2022-09-22T11:02:48.079Z,34.84
2022-09-22T11:05:50.761Z,34.95
2022-09-22T11:08:39.204Z,35.24
2022-09-22T11:11:33.554Z,34.96
2022-09-22T11:14:11.530Z,35.02
2022-09-22T11:16:57.072Z,34.95
2022-09-22T11:19:24.593Z,35.47
2022-09-22T11:22:01.537Z,35.42
2022-09-22T11:24:39.381Z,35.77
2022-09-22T11:27:16.986Z,35.96
2022-09-22T11:29:57.354Z,35.83
2022-09-22T11:32:47.824Z,35.75
2022-09-22T11:35:26.202Z,35.41
2022-09-22T11:38:14.234Z,36.04
2022-09-22T11:41:04.221Z,36.63
2022-09-22T11:43:59.172Z,36.80
2022-09-22T11:47:00.855Z,36.35
2022-09-22T11:49:41.317Z,35.86
2022-09-22T11:52:29.127Z,36.24
2022-09-22T11:55:29.956Z,36.93
2022-09-22T11:58:05.158Z,37.46
2022-09-22T12:00:47.114Z,38.26
2022-09-22T12:03:20.400Z,38.77
2022-09-22T12:05:57.159Z,38.62
2022-09-22T12:08:29.266Z,39.27
2022-09-22T12:10:57.525Z,39.46
2022-09-22T12:13:28.263Z,39.27
2022-09-22T12:16:18.909Z,40.21
2022-09-22T12:18:52.875Z,40.38
2022-09-22T12:21:40.841Z,40.80
2022-09-22T12:24:12.335Z,40.78
2022-09-22T12:26:45.150Z,41.48
2022-09-22T12:29:14.949Z,42.42
2022-09-22T12:31:44.808Z,43.21
2022-09-22T12:34:32.158Z,42.92
2022-09-22T12:37:09.777Z,42.53
2022-09-22T12:39:42.749Z,42.17
2022-09-22T12:42:30.570Z,43.15
2022-09-22T12:45:14.997Z,43.37
2022-09-22T12:47:43.136Z,43.29
2022-09-22T12:50:27.832Z,43.38
2022-09-22T12:52:54.555Z,43.51
2022-09-22T12:55:39.426Z,43.58
2022-09-22T12:58:21.634Z,42.85
2022-09-22T13:00:56.555Z,42.03
2022-09-22T13:03:26.552Z,41.61
2022-09-22T13:06:05.286Z,41.83
2022-09-22T13:08:32.091Z,42.11
2022-09-22T13:11:05.692Z,39.46
2022-09-22T13:13:32.560Z,36.68
2022-09-22T13:16:00.516Z,35.68
2022-09-22T13:18:36.141Z,34.52
2022-09-22T13:21:15.051Z,33.65
2022-09-22T13:24:00.427Z,32.74
2022-09-22T13:26:43.048Z,31.42
2022-09-22T13:29:16.003Z,31.03
2022-09-22T13:31:46.812Z,30.07
2022-09-22T13:34:28.001Z,29.45
2022-09-22T13:36:57.029Z,29.29
2022-09-22T13:39:26.487Z,29.09
2022-09-22T13:41:59.570Z,29.66
2022-09-22T13:44:31.112Z,29.15
2022-09-22T13:47:01.226Z,28.63
2022-09-22T13:49:37.729Z,28.79
2022-09-22T13:52:08.956Z,28.62
2022-09-22T13:54:37.711Z,28.38
2022-09-22T13:57:15.152Z,28.48
2022-09-22T13:59:42.837Z,28.16
2022-09-22T14:02:12.887Z,27.99
2022-09-22T14:04:50.962Z,27.80
2022-09-22T14:07:19.741Z,27.94
2022-09-22T14:09:46.943Z,27.91
2022-09-22T14:12:16.179Z,27.83
2022-09-22T14:14:43.308Z,27.56
2022-09-22T14:17:40.565Z,27.73
2022-09-22T14:20:09.890Z,27.74
2022-09-22T14:22:42.424Z,27.67
2022-09-22T14:25:22.315Z,27.15
2022-09-22T14:27:55.717Z,27.55
2022-09-22T14:30:31.246Z,27.62
2022-09-22T14:33:03.524Z,27.29
2022-09-22T14:35:37.421Z,27.24
2022-09-22T14:38:14.417Z,27.12
2022-09-22T14:40:55.256Z,26.78
2022-09-22T14:43:25.555Z,26.40
2022-09-22T14:46:33.998Z,26.95
2022-09-22T14:49:32.779Z,26.50
2022-09-22T14:52:00.774Z,26.38
2022-09-22T14:54:32.238Z,26.59
2022-09-22T14:57:00.920Z,26.37
2022-09-22T14:59:46.507Z,26.24
2022-09-22T15:02:33.813Z,26.27
2022-09-22T15:05:03.492Z,26.20
2022-09-22T15:07:36.328Z,25.97
2022-09-22T15:10:20.355Z,25.79
2022-09-22T15:12:49.643Z,25.91
2022-09-22T15:15:18.491Z,25.91
2022-09-22T15:18:12.159Z,25.86
2022-09-22T15:20:59.021Z,26.06
2022-09-22T15:23:42.080Z,26.01
2022-09-22T15:26:30.067Z,25.77
2022-09-22T15:28:59.594Z,25.68
2022-09-22T15:31:29.879Z,25.83
2022-09-22T15:34:00.401Z,25.46
2022-09-22T15:36:30.793Z,25.65
2022-09-22T15:39:01.709Z,25.72
2022-09-22T15:41:28.517Z,25.80
2022-09-22T15:43:55.527Z,25.81
2022-09-22T15:46:39.605Z,25.88
2022-09-22T15:49:21.157Z,26.16
2022-09-22T15:51:51.428Z,26.26
2022-09-22T15:54:23.706Z,26.42
2022-09-22T15:56:54.977Z,26.63
2022-09-22T15:59:28.375Z,26.64
2022-09-22T16:01:57.213Z,26.77
2022-09-22T16:04:24.612Z,26.75
2022-09-22T16:06:57.688Z,26.60
2022-09-22T16:09:24.545Z,26.59
2022-09-22T16:11:51.565Z,26.43
2022-09-22T16:14:18.942Z,26.71
2022-09-22T16:16:45.736Z,26.73
2022-09-22T16:19:12.621Z,26.91
2022-09-22T16:21:48.107Z,26.97
2022-09-22T16:24:15.334Z,26.80
2022-09-22T16:26:42.099Z,26.69
2022-09-22T16:29:09.445Z,26.86
2022-09-22T16:31:37.445Z,26.46
2022-09-22T16:34:05.935Z,26.63
2022-09-22T16:36:35.391Z,26.59
2022-09-22T16:39:03.656Z,26.61
2022-09-22T16:41:33.068Z,26.65
2022-09-22T16:44:00.563Z,26.68
2022-09-22T16:46:28.757Z,26.70
2022-09-22T16:49:13.117Z,26.39
2022-09-22T16:51:41.679Z,26.20
2022-09-22T16:54:13.506Z,26.53
2022-09-22T16:56:43.320Z,26.59
2022-09-22T16:59:11.474Z,26.61
2022-09-22T17:01:38.685Z,26.38
2022-09-22T17:04:06.932Z,26.42
2022-09-22T17:06:37.054Z,26.72
2022-09-22T17:09:05.557Z,26.75
2022-09-22T17:11:36.494Z,26.77
2022-09-22T17:14:12.145Z,26.45
2022-09-22T17:16:43.203Z,26.72
2022-09-22T17:19:19.633Z,26.63
2022-09-22T17:21:48.346Z,26.66
2022-09-22T17:24:16.533Z,26.60
2022-09-22T17:26:49.080Z,26.79
2022-09-22T17:29:25.220Z,26.61
2022-09-22T17:31:56.889Z,26.43
2022-09-22T17:34:24.880Z,26.16
2022-09-22T17:36:52.718Z,25.95
2022-09-22T17:39:19.568Z,25.75
2022-09-22T17:41:49.336Z,25.59
2022-09-22T17:44:21.668Z,25.42
2022-09-22T17:47:08.874Z,25.38
2022-09-22T17:49:54.336Z,25.11
2022-09-22T17:52:29.854Z,24.90
2022-09-22T17:55:07.596Z,24.97
2022-09-22T17:57:39.904Z,25.10
2022-09-22T18:00:19.540Z,24.18
2022-09-22T18:02:46.854Z,24.76
2022-09-22T18:05:16.354Z,24.50
2022-09-22T18:07:43.834Z,24.56
2022-09-22T18:10:13.691Z,24.13
2022-09-22T18:12:41.434Z,24.46
2022-09-22T18:15:12.934Z,24.25
2022-09-22T18:17:42.340Z,24.40
2022-09-22T18:20:22.222Z,24.21
2022-09-22T18:22:50.206Z,23.57
2022-09-22T18:28:05.773Z,24.01
2022-09-22T18:30:34.100Z,23.59
2022-09-22T18:33:00.982Z,23.44
2022-09-22T18:35:29.032Z,23.91
2022-09-22T18:37:56.026Z,23.51
2022-09-22T18:40:22.851Z,23.14
2022-09-22T18:42:50.309Z,23.27
2022-09-22T18:45:17.358Z,23.35
2022-09-22T18:47:44.269Z,23.40
2022-09-22T18:50:12.855Z,23.37
2022-09-22T18:52:43.772Z,23.25
2022-09-22T18:55:14.531Z,23.30
2022-09-22T18:57:41.570Z,23.22
2022-09-22T19:00:09.972Z,23.06
2022-09-22T19:02:36.923Z,23.25
2022-09-22T19:05:03.869Z,23.04
2022-09-22T19:07:43.242Z,23.06
2022-09-22T19:10:15.601Z,23.01
2022-09-22T19:12:43.011Z,22.99
2022-09-22T19:15:16.643Z,22.72
2022-09-22T19:17:46.082Z,22.51
2022-09-22T19:20:23.417Z,22.72
2022-09-22T19:22:51.078Z,22.48
2022-09-22T19:25:18.937Z,22.68
2022-09-22T19:27:46.321Z,22.50
2022-09-22T19:30:13.569Z,22.40
2022-09-22T19:32:43.187Z,22.63
2022-09-22T19:35:10.298Z,22.58
2022-09-22T19:37:37.461Z,22.54
2022-09-22T19:40:06.256Z,22.66
2022-09-22T19:42:37.982Z,22.45
2022-09-22T19:45:07.073Z,22.40
2022-09-22T19:47:34.157Z,22.05
2022-09-22T19:50:02.004Z,22.55
2022-09-22T19:52:28.941Z,22.31
2022-09-22T19:54:55.738Z,22.21
2022-09-22T19:57:22.621Z,22.21
2022-09-22T19:59:49.429Z,22.39
2022-09-22T20:02:16.638Z,21.84
2022-09-22T20:04:43.407Z,22.33
2022-09-22T20:07:11.139Z,22.03
2022-09-22T20:09:38.260Z,22.45
2022-09-22T20:12:06.095Z,22.13
2022-09-22T20:14:33.554Z,22.18
2022-09-22T20:17:02.805Z,22.45
2022-09-22T20:19:35.179Z,22.25
2022-09-22T20:22:31.829Z,22.34
2022-09-22T20:25:01.628Z,22.19
2022-09-22T20:27:29.721Z,22.20
2022-09-22T20:29:57.763Z,22.13
2022-09-22T20:32:26.543Z,22.22
2022-09-22T20:34:55.436Z,21.75
2022-09-22T20:37:23.174Z,22.28
2022-09-22T20:39:50.364Z,22.15
2022-09-22T20:42:18.255Z,22.12
2022-09-22T20:44:45.527Z,22.18
2022-09-22T20:47:18.111Z,22.18
2022-09-22T20:49:50.830Z,22.01
2022-09-22T20:52:20.483Z,22.05
2022-09-22T20:54:48.531Z,22.15
2022-09-22T20:57:15.740Z,21.80
2022-09-22T20:59:46.176Z,22.12
2022-09-22T21:02:15.137Z,21.79
2022-09-22T21:04:42.549Z,22.10
2022-09-22T21:07:10.395Z,22.32
2022-09-22T21:09:55.615Z,21.94
2022-09-22T21:12:27.340Z,22.21
2022-09-22T21:14:57.781Z,22.28
2022-09-22T21:17:25.029Z,22.09
2022-09-22T21:19:51.997Z,22.21
2022-09-22T21:22:18.903Z,22.18
2022-09-22T21:24:47.290Z,22.20
2022-09-22T21:27:14.234Z,22.17
2022-09-22T21:29:41.986Z,22.07
2022-09-22T21:32:09.834Z,22.02
2022-09-22T21:34:36.875Z,22.08
2022-09-22T21:37:05.195Z,22.06
2022-09-22T21:39:32.136Z,21.77
2022-09-22T21:41:59.022Z,22.08
2022-09-22T21:44:26.064Z,21.95
2022-09-22T21:46:54.420Z,21.97
2022-09-22T21:49:21.275Z,21.99
2022-09-22T21:51:48.215Z,21.76
2022-09-22T21:54:18.404Z,21.93
2022-09-22T21:56:46.120Z,21.91
2022-09-22T21:59:13.570Z,21.68
2022-09-22T22:01:42.554Z,21.88
2022-09-22T22:04:15.964Z,21.76
2022-09-22T22:06:44.846Z,21.85
2022-09-22T22:09:19.128Z,21.62
2022-09-22T22:11:49.077Z,21.81
2022-09-22T22:14:19.300Z,21.55
2022-09-22T22:16:48.628Z,21.25
2022-09-22T22:19:20.406Z,21.76
2022-09-22T22:21:50.853Z,21.74
2022-09-22T22:24:20.408Z,21.48
2022-09-22T22:26:51.822Z,21.61
2022-09-22T22:29:19.943Z,21.58
2022-09-22T22:31:49.190Z,21.75
2022-09-22T22:34:18.798Z,21.72
2022-09-22T22:36:46.420Z,21.55
2022-09-22T22:39:13.519Z,21.65
2022-09-22T22:41:41.512Z,21.65
2022-09-22T22:44:08.931Z,21.28
2022-09-22T22:46:36.247Z,21.04
2022-09-22T22:49:12.476Z,21.42
2022-09-22T22:51:40.570Z,21.41
2022-09-22T22:54:07.550Z,21.06
2022-09-22T22:56:34.522Z,21.05
2022-09-22T22:59:01.645Z,20.95
2022-09-22T23:01:33.558Z,21.50
2022-09-22T23:04:02.639Z,21.22
2022-09-22T23:06:35.955Z,21.46
2022-09-22T23:09:05.518Z,21.48
2022-09-22T23:11:37.778Z,21.47
2022-09-22T23:14:08.384Z,21.32
2022-09-22T23:16:43.787Z,21.15
2022-09-22T23:19:13.828Z,21.55
2022-09-22T23:21:41.086Z,21.29
2022-09-22T23:24:08.740Z,21.67
2022-09-22T23:26:37.600Z,20.24
2022-09-22T23:29:06.289Z,20.84
2022-09-22T23:31:33.174Z,21.16
2022-09-22T23:34:00.106Z,21.40
2022-09-22T23:36:31.489Z,21.56
2022-09-22T23:39:04.617Z,21.69
2022-09-22T23:41:33.464Z,21.93
2022-09-22T23:44:00.490Z,21.83
2022-09-22T23:46:27.601Z,21.64
2022-09-22T23:48:55.797Z,21.76
2022-09-22T23:51:23.000Z,21.74
2022-09-22T23:53:49.889Z,21.78
2022-09-22T23:56:16.830Z,21.96
2022-09-22T23:58:43.750Z,21.92
