createdAt,value
2023-04-20T00:01:31.824Z,73.60
2023-04-20T00:06:29.565Z,73.00
2023-04-20T00:08:57.853Z,73.10
2023-04-20T00:11:26.589Z,72.90
2023-04-20T00:13:54.698Z,73.70
2023-04-20T00:16:24.136Z,74.40
2023-04-20T00:18:52.493Z,74.30
2023-04-20T00:21:23.908Z,73.60
2023-04-20T00:23:52.080Z,73.50
2023-04-20T00:26:20.848Z,72.90
2023-04-20T00:28:52.161Z,73.10
2023-04-20T00:31:20.832Z,73.90
2023-04-20T00:33:50.322Z,73.50
2023-04-20T00:36:18.466Z,73.90
2023-04-20T00:38:46.597Z,74.10
2023-04-20T00:41:14.667Z,74.80
2023-04-20T00:43:51.247Z,74.40
2023-04-20T00:46:19.515Z,75.00
2023-04-20T00:48:48.083Z,75.70
2023-04-20T00:51:17.698Z,75.90
2023-04-20T00:53:46.024Z,76.10
2023-04-20T00:56:14.806Z,76.40
2023-04-20T00:58:43.618Z,76.40
2023-04-20T01:01:11.830Z,76.30
2023-04-20T01:03:40.696Z,76.30
2023-04-20T01:06:09.841Z,77.20
2023-04-20T01:08:47.156Z,77.40
2023-04-20T01:11:15.476Z,77.60
2023-04-20T01:13:44.542Z,78.10
2023-04-20T01:16:13.119Z,77.40
2023-04-20T01:18:46.423Z,77.70
2023-04-20T01:21:16.350Z,78.50
2023-04-20T01:23:46.365Z,79.30
2023-04-20T01:26:16.145Z,78.90
2023-04-20T01:28:44.591Z,78.60
2023-04-20T01:31:13.688Z,78.50
2023-04-20T01:33:42.091Z,77.70
2023-04-20T01:36:10.702Z,76.90
2023-04-20T01:38:38.887Z,77.00
2023-04-20T01:41:10.711Z,76.30
2023-04-20T01:43:39.672Z,76.00
2023-04-20T01:46:08.080Z,75.90
2023-04-20T01:48:36.185Z,75.60
2023-04-20T01:51:04.364Z,75.80
2023-04-20T01:53:32.412Z,76.10
2023-04-20T01:56:00.511Z,75.80
2023-04-20T01:58:29.971Z,76.10
2023-04-20T02:00:58.126Z,76.70
2023-04-20T02:03:26.416Z,77.20
2023-04-20T02:05:55.501Z,77.30
2023-04-20T02:08:23.656Z,77.90
2023-04-20T02:10:51.685Z,78.30
2023-04-20T02:13:19.855Z,78.90
2023-04-20T02:15:49.465Z,79.50
2023-04-20T02:18:17.833Z,80.20
2023-04-20T02:20:46.536Z,80.50
2023-04-20T02:23:14.685Z,81.30
2023-04-20T02:25:42.883Z,81.70
2023-04-20T02:28:13.022Z,82.00
2023-04-20T02:30:41.049Z,82.40
2023-04-20T02:33:10.525Z,82.80
2023-04-20T02:35:38.988Z,83.10
2023-04-20T02:38:06.989Z,83.70
2023-04-20T02:40:35.027Z,83.90
2023-04-20T02:43:03.677Z,83.90
2023-04-20T02:45:33.491Z,84.40
2023-04-20T02:48:01.869Z,84.70
2023-04-20T02:50:35.021Z,85.00
2023-04-20T02:53:09.564Z,85.50
2023-04-20T02:55:38.653Z,85.60
2023-04-20T02:58:18.897Z,86.00
2023-04-20T03:01:05.262Z,86.20
2023-04-20T03:03:34.915Z,86.50
2023-04-20T03:06:04.580Z,86.80
2023-04-20T03:08:32.646Z,87.10
2023-04-20T03:11:10.516Z,87.20
2023-04-20T03:13:38.550Z,87.30
2023-04-20T03:16:06.999Z,87.50
2023-04-20T03:18:38.064Z,87.70
2023-04-20T03:21:07.594Z,88.00
2023-04-20T03:23:35.902Z,88.20
2023-04-20T03:26:05.398Z,88.80
2023-04-20T03:28:59.407Z,88.60
2023-04-20T03:31:28.326Z,88.80
2023-04-20T03:33:58.493Z,89.00
2023-04-20T03:36:28.277Z,89.20
2023-04-20T03:38:57.855Z,89.50
2023-04-20T03:41:25.979Z,89.70
2023-04-20T03:43:54.010Z,90.00
2023-04-20T03:46:23.210Z,90.10
2023-04-20T03:48:51.762Z,90.20
2023-04-20T03:51:19.819Z,90.40
2023-04-20T03:53:49.205Z,90.70
2023-04-20T03:56:17.322Z,91.10
2023-04-20T03:58:46.065Z,91.70
2023-04-20T04:01:18.002Z,91.50
2023-04-20T04:03:49.412Z,91.80
2023-04-20T04:06:18.650Z,92.10
2023-04-20T04:08:46.712Z,92.30
2023-04-20T04:11:16.113Z,92.60
2023-04-20T04:13:45.449Z,92.70
2023-04-20T04:16:13.604Z,92.90
2023-04-20T04:18:45.768Z,92.90
2023-04-20T04:21:14.033Z,92.80
2023-04-20T04:23:46.315Z,93.30
2023-04-20T04:26:24.591Z,93.20
2023-04-20T04:28:53.813Z,93.40
2023-04-20T04:31:23.481Z,93.60
2023-04-20T04:33:52.554Z,94.00
2023-04-20T04:36:29.123Z,93.80
2023-04-20T04:38:59.270Z,93.90
2023-04-20T04:41:29.680Z,94.00
2023-04-20T04:44:09.077Z,94.00
2023-04-20T04:46:37.798Z,94.50
2023-04-20T04:49:05.873Z,94.40
2023-04-20T04:51:33.932Z,94.30
2023-04-20T04:54:01.993Z,94.40
2023-04-20T04:56:31.357Z,94.40
2023-04-20T04:58:59.408Z,94.60
2023-04-20T05:01:27.475Z,94.60
2023-04-20T05:03:55.944Z,94.60
2023-04-20T05:06:24.115Z,94.80
2023-04-20T05:08:52.160Z,94.80
2023-04-20T05:11:20.335Z,94.80
2023-04-20T05:13:49.866Z,94.70
2023-04-20T05:16:18.055Z,94.70
2023-04-20T05:18:46.112Z,94.80
2023-04-20T05:21:14.190Z,94.70
2023-04-20T05:23:42.197Z,95.00
2023-04-20T05:26:10.232Z,95.00
2023-04-20T05:28:38.312Z,94.90
2023-04-20T05:31:08.042Z,95.00
2023-04-20T05:33:36.163Z,95.20
2023-04-20T05:36:04.438Z,95.40
2023-04-20T05:38:32.431Z,95.30
2023-04-20T05:41:00.621Z,95.10
2023-04-20T05:43:28.633Z,95.40
2023-04-20T05:45:56.649Z,95.40
2023-04-20T05:48:29.532Z,95.10
2023-04-20T05:50:58.407Z,95.40
2023-04-20T05:53:26.891Z,95.40
2023-04-20T05:55:54.927Z,95.30
2023-04-20T05:58:22.988Z,95.40
2023-04-20T06:00:50.993Z,95.60
2023-04-20T06:03:19.226Z,95.70
2023-04-20T06:05:49.472Z,95.60
2023-04-20T06:08:18.969Z,95.60
2023-04-20T06:10:47.119Z,95.70
2023-04-20T06:13:15.202Z,96.00
2023-04-20T06:15:43.239Z,95.80
2023-04-20T06:18:11.376Z,96.00
2023-04-20T06:20:40.386Z,96.00
2023-04-20T06:23:09.744Z,96.20
2023-04-20T06:25:38.099Z,96.30
2023-04-20T06:28:06.632Z,96.20
2023-04-20T06:30:34.836Z,95.90
2023-04-20T06:33:03.073Z,95.90
2023-04-20T06:35:31.505Z,96.00
2023-04-20T06:38:02.423Z,95.50
2023-04-20T06:40:32.063Z,95.60
2023-04-20T06:43:00.169Z,95.60
2023-04-20T06:45:28.219Z,96.10
2023-04-20T06:47:56.267Z,96.30
2023-04-20T06:50:24.412Z,95.50
2023-04-20T06:52:52.430Z,96.40
2023-04-20T06:55:20.968Z,96.70
2023-04-20T06:57:50.455Z,96.40
2023-04-20T07:00:19.617Z,96.10
2023-04-20T07:02:49.727Z,96.10
2023-04-20T07:05:18.927Z,96.20
2023-04-20T07:07:47.090Z,96.00
2023-04-20T07:10:16.007Z,96.10
2023-04-20T07:12:44.505Z,96.10
2023-04-20T07:15:14.009Z,96.20
2023-04-20T07:17:42.125Z,96.40
2023-04-20T07:20:11.102Z,96.10
2023-04-20T07:22:40.180Z,96.20
2023-04-20T07:25:10.458Z,96.30
2023-04-20T07:27:39.672Z,96.60
2023-04-20T07:30:09.388Z,96.60
2023-04-20T07:32:39.749Z,96.30
2023-04-20T07:35:08.732Z,96.30
2023-04-20T07:37:36.854Z,96.40
2023-04-20T07:40:06.758Z,96.50
2023-04-20T07:42:36.780Z,96.40
2023-04-20T07:45:05.457Z,96.40
2023-04-20T07:47:34.683Z,96.40
2023-04-20T07:50:04.365Z,96.30
2023-04-20T07:52:33.830Z,96.30
2023-04-20T07:55:01.850Z,96.40
2023-04-20T07:57:30.432Z,96.60
2023-04-20T07:59:58.424Z,96.80
2023-04-20T08:02:26.545Z,96.80
2023-04-20T08:04:55.031Z,96.80
2023-04-20T08:07:25.107Z,96.60
2023-04-20T08:09:53.134Z,96.90
2023-04-20T08:12:21.122Z,96.80
2023-04-20T08:14:49.155Z,96.60
2023-04-20T08:17:17.179Z,96.90
2023-04-20T08:19:46.125Z,96.50
2023-04-20T08:22:14.367Z,96.50
2023-04-20T08:24:43.692Z,96.60
2023-04-20T08:27:11.709Z,96.70
2023-04-20T08:29:39.799Z,96.80
2023-04-20T08:32:09.663Z,96.80
2023-04-20T08:34:38.135Z,97.00
2023-04-20T08:37:06.666Z,97.10
2023-04-20T08:39:34.730Z,97.00
2023-04-20T08:42:04.267Z,97.00
2023-04-20T08:44:33.112Z,96.60
2023-04-20T08:47:01.433Z,97.30
2023-04-20T08:49:30.653Z,97.40
2023-04-20T08:51:58.704Z,97.10
2023-04-20T08:54:27.124Z,97.00
2023-04-20T08:56:55.632Z,96.90
2023-04-20T08:59:24.969Z,96.50
2023-04-20T09:01:53.027Z,96.60
2023-04-20T09:04:22.971Z,96.80
2023-04-20T09:06:52.843Z,96.80
2023-04-20T09:09:23.886Z,96.60
2023-04-20T09:12:02.102Z,97.00
2023-04-20T09:14:32.048Z,97.00
2023-04-20T09:17:04.994Z,96.70
2023-04-20T09:19:33.319Z,96.40
2023-04-20T09:22:03.856Z,96.30
2023-04-20T09:24:33.512Z,96.90
2023-04-20T09:27:02.446Z,96.50
2023-04-20T09:29:32.121Z,96.70
2023-04-20T09:32:00.308Z,96.50
2023-04-20T09:34:28.428Z,96.80
2023-04-20T09:36:57.674Z,96.60
2023-04-20T09:39:26.885Z,96.60
2023-04-20T09:41:59.730Z,96.70
2023-04-20T09:44:27.831Z,96.50
2023-04-20T09:46:57.670Z,96.50
2023-04-20T09:49:27.265Z,96.60
2023-04-20T09:51:55.661Z,96.60
2023-04-20T09:54:24.105Z,96.20
2023-04-20T09:56:52.993Z,96.10
2023-04-20T09:59:22.829Z,96.10
2023-04-20T10:01:51.153Z,96.10
2023-04-20T10:04:20.809Z,95.80
2023-04-20T10:06:58.161Z,95.60
2023-04-20T10:09:27.071Z,94.50
2023-04-20T10:12:06.017Z,95.00
2023-04-20T10:14:35.541Z,95.00
2023-04-20T10:17:06.277Z,95.10
2023-04-20T10:19:40.622Z,95.20
2023-04-20T10:22:09.486Z,95.00
2023-04-20T10:24:38.938Z,95.00
2023-04-20T10:27:18.049Z,94.70
2023-04-20T10:29:46.389Z,94.80
2023-04-20T10:32:23.913Z,94.70
2023-04-20T10:35:04.697Z,94.50
2023-04-20T10:37:32.961Z,94.60
2023-04-20T10:40:01.465Z,94.40
2023-04-20T10:42:30.305Z,94.20
2023-04-20T10:44:58.355Z,94.00
2023-04-20T10:47:30.875Z,93.10
2023-04-20T10:50:09.548Z,92.90
2023-04-20T10:52:39.717Z,92.90
2023-04-20T10:55:19.001Z,92.50
2023-04-20T10:57:47.102Z,92.30
2023-04-20T11:00:17.550Z,92.10
2023-04-20T11:02:52.632Z,92.50
2023-04-20T11:05:23.323Z,92.80
2023-04-20T11:07:55.065Z,93.00
2023-04-20T11:10:25.411Z,92.90
2023-04-20T11:12:53.428Z,92.60
2023-04-20T11:15:32.201Z,92.40
2023-04-20T11:18:09.413Z,92.80
2023-04-20T11:20:39.515Z,92.40
2023-04-20T11:23:07.528Z,92.70
2023-04-20T11:25:35.553Z,92.60
2023-04-20T11:28:08.674Z,92.30
2023-04-20T11:30:41.154Z,92.30
2023-04-20T11:33:09.634Z,92.50
2023-04-20T11:35:40.141Z,92.80
2023-04-20T11:38:08.569Z,92.80
2023-04-20T11:40:37.327Z,93.00
2023-04-20T11:43:05.501Z,92.90
2023-04-20T11:45:36.205Z,92.90
2023-04-20T11:48:06.317Z,93.30
2023-04-20T11:50:34.492Z,93.70
2023-04-20T11:53:03.844Z,93.80
2023-04-20T11:55:31.852Z,93.90
2023-04-20T11:57:59.862Z,94.20
2023-04-20T12:00:28.102Z,94.10
2023-04-20T12:02:56.305Z,94.40
2023-04-20T12:05:24.610Z,94.10
2023-04-20T12:07:52.675Z,94.20
2023-04-20T12:10:22.352Z,94.30
2023-04-20T12:12:50.392Z,94.10
2023-04-20T12:15:18.554Z,94.10
2023-04-20T12:17:46.676Z,93.90
2023-04-20T12:20:15.128Z,93.80
2023-04-20T12:22:43.127Z,93.70
2023-04-20T12:25:11.338Z,93.30
2023-04-20T12:27:40.744Z,93.40
2023-04-20T12:30:10.013Z,92.60
2023-04-20T12:32:38.097Z,93.00
2023-04-20T12:35:08.176Z,92.60
2023-04-20T12:37:36.823Z,92.90
2023-04-20T12:40:06.321Z,92.90
2023-04-20T12:42:34.530Z,92.90
2023-04-20T12:45:04.425Z,92.60
2023-04-20T12:47:32.587Z,92.20
2023-04-20T12:50:00.957Z,92.40
2023-04-20T12:52:29.274Z,92.40
2023-04-20T12:54:57.309Z,91.90
2023-04-20T12:57:25.350Z,91.80
2023-04-20T12:59:53.553Z,91.70
2023-04-20T13:02:23.069Z,91.70
2023-04-20T13:04:51.980Z,91.80
2023-04-20T13:07:20.069Z,91.70
2023-04-20T13:09:48.091Z,91.60
2023-04-20T13:12:16.132Z,91.60
2023-04-20T13:14:44.167Z,91.30
2023-04-20T13:17:12.168Z,91.50
2023-04-20T13:19:41.574Z,91.10
2023-04-20T13:22:09.643Z,90.40
2023-04-20T13:24:37.649Z,90.60
2023-04-20T13:27:05.946Z,90.40
2023-04-20T13:29:34.053Z,90.60
2023-04-20T13:32:02.241Z,90.70
2023-04-20T13:34:30.395Z,90.50
2023-04-20T13:36:59.854Z,90.30
2023-04-20T13:39:28.070Z,90.90
2023-04-20T13:41:58.194Z,91.80
2023-04-20T13:44:28.678Z,91.90
2023-04-20T13:46:56.826Z,92.50
2023-04-20T13:49:24.866Z,92.40
2023-04-20T13:51:52.904Z,92.70
2023-04-20T13:54:22.319Z,92.30
2023-04-20T13:56:50.368Z,91.90
2023-04-20T13:59:18.385Z,91.60
2023-04-20T14:01:46.398Z,91.70
2023-04-20T14:04:16.684Z,92.00
2023-04-20T14:06:45.109Z,91.90
2023-04-20T14:09:13.296Z,92.30
2023-04-20T14:11:43.560Z,93.50
2023-04-20T14:14:12.024Z,93.70
2023-04-20T14:16:44.375Z,94.20
2023-04-20T14:19:12.413Z,94.20
2023-04-20T14:21:41.023Z,94.10
2023-04-20T14:24:09.148Z,94.50
2023-04-20T14:26:37.182Z,94.50
2023-04-20T14:29:06.660Z,93.90
2023-04-20T14:31:35.408Z,94.70
2023-04-20T14:34:03.824Z,94.50
2023-04-20T14:36:32.386Z,94.20
2023-04-20T14:39:00.398Z,94.60
2023-04-20T14:41:28.422Z,94.20
2023-04-20T14:43:56.389Z,94.10
2023-04-20T14:46:25.879Z,93.80
2023-04-20T14:48:53.865Z,93.30
2023-04-20T14:51:21.878Z,93.60
2023-04-20T14:53:50.037Z,93.80
2023-04-20T14:56:18.023Z,93.70
2023-04-20T14:58:47.901Z,93.90
2023-04-20T15:01:17.038Z,93.80
2023-04-20T15:03:46.604Z,93.90
2023-04-20T15:06:14.682Z,93.90
2023-04-20T15:08:42.695Z,94.00
2023-04-20T15:11:10.707Z,94.30
2023-04-20T15:13:41.060Z,94.50
2023-04-20T15:16:09.637Z,94.50
2023-04-20T15:18:37.673Z,94.80
2023-04-20T15:21:08.302Z,95.00
2023-04-20T15:23:36.310Z,95.20
2023-04-20T15:26:05.527Z,95.00
2023-04-20T15:28:34.949Z,95.20
2023-04-20T15:31:04.229Z,95.10
2023-04-20T15:33:33.956Z,95.10
2023-04-20T15:36:03.836Z,95.40
2023-04-20T15:38:35.418Z,95.50
2023-04-20T15:41:04.908Z,95.80
2023-04-20T15:43:34.250Z,95.70
2023-04-20T15:46:03.978Z,95.50
2023-04-20T15:48:33.326Z,95.70
2023-04-20T15:51:02.649Z,95.70
2023-04-20T15:53:33.736Z,95.90
2023-04-20T15:56:03.127Z,96.10
2023-04-20T15:58:32.739Z,96.10
2023-04-20T16:01:03.142Z,96.10
2023-04-20T16:03:33.230Z,96.00
2023-04-20T16:06:03.036Z,96.10
2023-04-20T16:08:33.946Z,96.10
2023-04-20T16:11:03.199Z,96.00
2023-04-20T16:13:31.822Z,96.00
2023-04-20T16:16:00.120Z,96.10
2023-04-20T16:18:28.196Z,96.40
2023-04-20T16:20:56.632Z,96.10
2023-04-20T16:23:24.824Z,95.90
2023-04-20T16:25:54.199Z,95.90
2023-04-20T16:28:22.213Z,95.80
2023-04-20T16:30:50.252Z,95.70
2023-04-20T16:33:18.706Z,95.80
2023-04-20T16:35:46.695Z,95.60
2023-04-20T16:38:14.681Z,95.60
2023-04-20T16:40:43.609Z,95.60
2023-04-20T16:43:13.011Z,95.60
2023-04-20T16:45:41.833Z,95.60
2023-04-20T16:48:10.173Z,95.60
2023-04-20T16:50:40.211Z,95.60
2023-04-20T16:53:10.317Z,95.50
2023-04-20T16:55:38.360Z,95.50
2023-04-20T16:58:06.498Z,95.50
2023-04-20T17:00:36.367Z,95.50
2023-04-20T17:03:10.185Z,95.50
2023-04-20T17:05:41.640Z,95.50
2023-04-20T17:08:10.304Z,95.50
2023-04-20T17:10:39.193Z,95.80
2023-04-20T17:13:07.206Z,96.10
2023-04-20T17:15:36.708Z,96.40
2023-04-20T17:18:06.770Z,96.70
2023-04-20T17:20:35.324Z,96.70
2023-04-20T17:23:03.432Z,96.90
2023-04-20T17:25:31.580Z,97.10
2023-04-20T17:27:59.631Z,97.10
2023-04-20T17:30:28.402Z,97.40
2023-04-20T17:32:59.226Z,97.40
2023-04-20T17:35:27.625Z,97.60
2023-04-20T17:37:55.666Z,97.70
2023-04-20T17:40:23.661Z,97.70
2023-04-20T17:42:51.665Z,97.90
2023-04-20T17:45:19.894Z,97.80
2023-04-20T17:47:47.957Z,97.80
2023-04-20T17:50:17.588Z,98.00
2023-04-20T17:52:45.649Z,97.80
2023-04-20T17:55:13.807Z,97.80
2023-04-20T17:57:41.891Z,97.90
2023-04-20T18:00:11.902Z,98.20
2023-04-20T18:02:41.341Z,98.30
2023-04-20T18:05:09.934Z,98.40
2023-04-20T18:07:39.294Z,98.50
2023-04-20T18:10:08.568Z,98.80
2023-04-20T18:12:36.673Z,98.90
2023-04-20T18:15:07.491Z,99.00
2023-04-20T18:17:36.374Z,99.00
2023-04-20T18:20:05.764Z,99.20
2023-04-20T18:22:33.802Z,99.20
2023-04-20T18:25:03.280Z,99.20
2023-04-20T18:27:32.340Z,99.20
2023-04-20T18:30:00.634Z,99.20
2023-04-20T18:32:30.820Z,99.20
2023-04-20T18:35:00.214Z,99.10
2023-04-20T18:37:28.295Z,99.40
2023-04-20T18:39:56.522Z,99.30
2023-04-20T18:42:26.182Z,99.70
2023-04-20T18:44:56.112Z,99.70
2023-04-20T18:47:27.058Z,99.80
2023-04-20T18:49:55.319Z,99.70
2023-04-20T18:52:23.962Z,99.70
2023-04-20T18:54:55.231Z,99.90
2023-04-20T18:57:28.345Z,99.90
2023-04-20T18:59:58.194Z,99.90
2023-04-20T19:02:26.477Z,99.90
2023-04-20T19:04:54.756Z,99.90
2023-04-20T19:07:22.802Z,99.90
2023-04-20T19:09:50.841Z,99.90
2023-04-20T19:12:19.051Z,99.90
2023-04-20T19:14:49.098Z,99.90
2023-04-20T19:17:19.983Z,99.90
2023-04-20T19:19:50.920Z,99.90
2023-04-20T19:22:18.946Z,99.90
2023-04-20T19:24:46.941Z,99.90
2023-04-20T19:27:16.210Z,99.90
2023-04-20T19:29:44.231Z,99.90
2023-04-20T19:32:12.314Z,99.90
2023-04-20T19:34:42.026Z,99.90
2023-04-20T19:37:10.060Z,99.90
2023-04-20T19:39:38.110Z,99.90
2023-04-20T19:42:06.203Z,99.90
2023-04-20T19:44:35.776Z,99.90
2023-04-20T19:47:04.017Z,99.90
2023-04-20T19:49:33.420Z,99.90
2023-04-20T19:52:02.794Z,99.90
2023-04-20T19:54:30.908Z,99.90
2023-04-20T19:56:58.971Z,99.90
2023-04-20T19:59:28.358Z,99.90
2023-04-20T20:01:56.474Z,99.90
2023-04-20T20:04:24.728Z,99.90
2023-04-20T20:06:52.851Z,99.90
2023-04-20T20:09:24.231Z,99.90
2023-04-20T20:11:52.471Z,99.90
2023-04-20T20:14:20.604Z,99.90
2023-04-20T20:16:48.833Z,99.90
2023-04-20T20:19:18.215Z,99.90
2023-04-20T20:21:46.479Z,99.90
2023-04-20T20:24:14.618Z,99.90
2023-04-20T20:26:44.040Z,99.90
2023-04-20T20:29:12.032Z,99.90
2023-04-20T20:31:40.078Z,99.90
2023-04-20T20:34:09.268Z,99.90
2023-04-20T20:36:37.380Z,99.90
2023-04-20T20:39:06.629Z,99.90
2023-04-20T20:41:34.717Z,99.90
2023-04-20T20:44:04.155Z,99.90
2023-04-20T20:46:32.633Z,99.90
2023-04-20T20:49:01.335Z,99.90
2023-04-20T20:51:29.555Z,99.90
2023-04-20T20:53:57.746Z,99.90
2023-04-20T20:56:25.961Z,99.90
2023-04-20T20:58:54.587Z,99.90
2023-04-20T21:01:24.047Z,99.90
2023-04-20T21:03:52.348Z,99.90
2023-04-20T21:06:20.583Z,99.90
2023-04-20T21:08:48.656Z,99.90
2023-04-20T21:11:16.656Z,99.90
2023-04-20T21:13:44.723Z,99.90
2023-04-20T21:16:12.787Z,99.90
2023-04-20T21:18:42.290Z,99.90
2023-04-20T21:21:13.387Z,99.90
2023-04-20T21:23:41.400Z,99.90
2023-04-20T21:26:09.382Z,99.90
2023-04-20T21:28:37.430Z,99.90
2023-04-20T21:31:05.523Z,99.90
2023-04-20T21:33:34.768Z,99.90
2023-04-20T21:36:04.407Z,99.90
2023-04-20T21:38:32.468Z,99.90
2023-04-20T21:41:00.580Z,99.90
2023-04-20T21:43:28.648Z,99.90
2023-04-20T21:45:56.795Z,99.90
2023-04-20T21:48:24.977Z,99.90
2023-04-20T21:50:52.987Z,99.90
2023-04-20T21:53:22.505Z,99.90
2023-04-20T21:55:50.522Z,99.90
2023-04-20T21:58:18.583Z,99.90
2023-04-20T22:00:46.632Z,99.90
2023-04-20T22:03:14.827Z,99.90
2023-04-20T22:05:43.001Z,99.90
2023-04-20T22:08:11.655Z,99.90
2023-04-20T22:10:41.321Z,99.90
2023-04-20T22:13:09.354Z,99.90
2023-04-20T22:15:37.480Z,99.90
2023-04-20T22:18:05.839Z,99.90
2023-04-20T22:20:33.891Z,99.90
2023-04-20T22:23:01.928Z,99.90
2023-04-20T22:25:30.160Z,99.90
2023-04-20T22:27:59.565Z,99.90
2023-04-20T22:30:27.797Z,99.90
2023-04-20T22:32:55.903Z,99.90
2023-04-20T22:35:23.940Z,99.90
2023-04-20T22:37:52.019Z,99.90
2023-04-20T22:40:20.125Z,99.90
2023-04-20T22:42:48.166Z,99.90
2023-04-20T22:45:19.658Z,99.90
2023-04-20T22:47:48.035Z,99.90
2023-04-20T22:50:16.163Z,99.90
2023-04-20T22:52:44.305Z,99.90
2023-04-20T22:55:12.342Z,99.90
2023-04-20T22:57:40.473Z,99.90
2023-04-20T23:00:10.567Z,99.90
2023-04-20T23:02:40.518Z,99.90
2023-04-20T23:05:09.553Z,99.90
2023-04-20T23:07:37.629Z,99.90
2023-04-20T23:10:07.028Z,99.90
2023-04-20T23:12:35.052Z,99.90
2023-04-20T23:15:03.687Z,99.90
2023-04-20T23:17:32.264Z,99.90
2023-04-20T23:20:01.637Z,99.90
2023-04-20T23:22:29.688Z,99.90
2023-04-20T23:24:57.715Z,99.90
2023-04-20T23:27:25.749Z,99.90
2023-04-20T23:29:53.826Z,99.90
2023-04-20T23:32:21.871Z,99.90
2023-04-20T23:34:49.985Z,99.90
2023-04-20T23:37:19.358Z,99.90
2023-04-20T23:39:47.398Z,99.90
2023-04-20T23:42:15.488Z,99.90
2023-04-20T23:44:43.478Z,99.90
2023-04-20T23:47:11.501Z,99.90
2023-04-20T23:49:39.505Z,99.90
2023-04-20T23:52:07.581Z,99.90
2023-04-20T23:54:36.939Z,99.90
2023-04-20T23:57:05.059Z,99.90
2023-04-20T23:59:34.615Z,99.90
