createdAt,value
2018-03-29T00:00:24.852Z,0.00
2018-03-29T00:01:25.029Z,0.00
2018-03-29T00:02:25.207Z,0.00
2018-03-29T00:03:25.349Z,0.00
2018-03-29T00:04:25.501Z,0.00
2018-03-29T00:05:25.662Z,0.00
2018-03-29T00:06:25.831Z,0.00
2018-03-29T00:07:26.021Z,0.00
2018-03-29T00:08:26.163Z,0.00
2018-03-29T00:09:26.336Z,0.00
2018-03-29T00:10:26.543Z,0.00
2018-03-29T00:11:26.689Z,0.00
2018-03-29T00:12:26.860Z,0.00
2018-03-29T00:13:27.004Z,0.00
2018-03-29T00:14:27.181Z,0.00
2018-03-29T00:15:27.332Z,0.00
2018-03-29T00:16:27.501Z,0.00
2018-03-29T00:17:27.672Z,0.00
2018-03-29T00:18:27.868Z,0.00
2018-03-29T00:19:28.040Z,0.00
2018-03-29T00:20:28.226Z,0.00
2018-03-29T00:21:28.358Z,0.00
2018-03-29T00:22:28.528Z,0.00
2018-03-29T00:23:28.712Z,0.00
2018-03-29T00:24:28.894Z,0.00
2018-03-29T00:25:29.052Z,0.00
2018-03-29T00:26:29.239Z,0.00
2018-03-29T00:27:29.368Z,0.00
2018-03-29T00:28:29.555Z,0.00
2018-03-29T00:29:29.704Z,0.00
2018-03-29T00:30:29.877Z,0.00
2018-03-29T00:31:30.043Z,0.00
2018-03-29T00:32:30.231Z,0.00
2018-03-29T00:33:30.391Z,0.00
2018-03-29T00:34:30.545Z,0.00
2018-03-29T00:35:30.739Z,0.00
2018-03-29T00:36:30.918Z,0.00
2018-03-29T00:37:31.057Z,0.00
2018-03-29T00:38:31.239Z,0.00
2018-03-29T00:39:31.383Z,0.00
2018-03-29T00:40:31.587Z,0.00
2018-03-29T00:41:31.743Z,0.00
2018-03-29T00:42:31.894Z,0.00
2018-03-29T00:43:32.110Z,0.00
2018-03-29T00:44:32.238Z,0.00
2018-03-29T00:45:32.416Z,0.00
2018-03-29T00:46:32.611Z,0.00
2018-03-29T00:47:32.774Z,0.00
2018-03-29T00:48:32.962Z,0.00
2018-03-29T00:49:33.096Z,0.00
2018-03-29T00:50:33.296Z,0.00
2018-03-29T00:51:33.468Z,0.00
2018-03-29T00:52:33.630Z,0.00
2018-03-29T00:53:33.786Z,0.00
2018-03-29T00:54:33.997Z,0.00
2018-03-29T00:55:34.144Z,0.00
2018-03-29T00:56:34.299Z,0.00
2018-03-29T00:57:34.465Z,0.00
2018-03-29T00:58:34.652Z,0.00
2018-03-29T00:59:34.815Z,0.00
2018-03-29T01:00:34.989Z,0.00
2018-03-29T01:01:35.147Z,0.00
2018-03-29T01:02:35.321Z,0.00
2018-03-29T01:03:35.494Z,0.00
2018-03-29T01:04:35.905Z,0.00
2018-03-29T01:05:35.833Z,0.00
2018-03-29T01:06:35.993Z,0.00
2018-03-29T01:07:36.181Z,0.00
2018-03-29T01:08:36.333Z,0.00
2018-03-29T01:09:36.484Z,0.00
2018-03-29T01:10:36.662Z,0.00
2018-03-29T01:11:36.835Z,0.00
2018-03-29T01:12:36.978Z,0.00
2018-03-29T01:13:37.163Z,0.00
2018-03-29T01:14:37.306Z,0.00
2018-03-29T01:15:37.460Z,0.00
2018-03-29T01:16:37.641Z,0.00
2018-03-29T01:17:37.811Z,0.00
2018-03-29T01:18:37.982Z,0.00
2018-03-29T01:19:38.161Z,0.00
2018-03-29T01:20:38.324Z,0.00
2018-03-29T01:21:38.496Z,0.00
2018-03-29T01:22:38.653Z,0.00
2018-03-29T01:23:38.832Z,0.00
2018-03-29T01:24:39.020Z,0.00
2018-03-29T01:25:39.182Z,0.00
2018-03-29T01:26:39.342Z,0.00
2018-03-29T01:27:39.517Z,0.00
2018-03-29T01:28:39.678Z,0.00
2018-03-29T01:29:39.846Z,0.00
2018-03-29T01:30:39.997Z,0.00
2018-03-29T01:31:41.032Z,0.00
2018-03-29T01:32:40.361Z,0.00
2018-03-29T01:33:40.517Z,0.00
2018-03-29T01:34:40.698Z,0.00
2018-03-29T01:35:40.856Z,0.00
2018-03-29T01:36:41.028Z,0.00
2018-03-29T01:37:41.181Z,0.00
2018-03-29T01:38:41.349Z,0.00
2018-03-29T01:39:41.512Z,0.00
2018-03-29T01:40:41.933Z,0.00
2018-03-29T01:41:41.840Z,0.00
2018-03-29T01:42:42.012Z,0.00
2018-03-29T01:43:42.182Z,0.00
2018-03-29T01:44:42.362Z,0.00
2018-03-29T01:45:42.528Z,0.00
2018-03-29T01:46:42.696Z,0.00
2018-03-29T01:47:42.880Z,0.00
2018-03-29T01:48:43.053Z,0.00
2018-03-29T01:49:43.209Z,0.00
2018-03-29T01:50:43.372Z,0.00
2018-03-29T01:51:43.541Z,0.00
2018-03-29T01:52:43.734Z,0.00
2018-03-29T01:53:43.911Z,0.00
2018-03-29T01:54:44.084Z,0.00
2018-03-29T01:55:44.254Z,0.00
2018-03-29T01:56:44.417Z,0.00
2018-03-29T01:57:44.590Z,0.00
2018-03-29T01:58:44.759Z,0.00
2018-03-29T01:59:44.928Z,0.00
2018-03-29T02:00:45.119Z,0.00
2018-03-29T02:01:45.281Z,0.00
2018-03-29T02:02:45.467Z,0.00
2018-03-29T02:03:45.626Z,0.00
2018-03-29T02:04:45.802Z,0.00
2018-03-29T02:05:45.974Z,0.00
2018-03-29T02:06:46.153Z,0.00
2018-03-29T02:07:46.349Z,0.00
2018-03-29T02:08:46.483Z,0.00
2018-03-29T02:09:46.671Z,0.00
2018-03-29T02:10:46.879Z,0.00
2018-03-29T02:11:47.014Z,0.00
2018-03-29T02:12:47.183Z,0.00
2018-03-29T02:13:47.364Z,0.00
2018-03-29T02:14:47.512Z,0.00
2018-03-29T02:15:47.679Z,0.00
2018-03-29T02:16:47.858Z,0.00
2018-03-29T02:17:48.030Z,0.00
2018-03-29T02:18:48.199Z,0.00
2018-03-29T02:19:48.355Z,0.00
2018-03-29T02:20:48.501Z,0.00
2018-03-29T02:21:48.679Z,0.00
2018-03-29T02:22:48.856Z,0.00
2018-03-29T02:23:49.035Z,0.00
2018-03-29T02:24:49.178Z,0.00
2018-03-29T02:25:49.342Z,0.00
2018-03-29T02:26:49.506Z,0.00
2018-03-29T02:27:49.680Z,0.00
2018-03-29T02:28:49.838Z,0.00
2018-03-29T02:29:50.012Z,0.00
2018-03-29T02:30:50.186Z,0.00
2018-03-29T02:31:50.350Z,0.00
2018-03-29T02:32:50.529Z,0.00
2018-03-29T02:33:50.698Z,0.00
2018-03-29T02:34:50.852Z,0.00
2018-03-29T02:35:51.018Z,0.00
2018-03-29T02:36:51.158Z,0.00
2018-03-29T02:37:51.323Z,0.00
2018-03-29T02:38:51.487Z,0.00
2018-03-29T02:39:51.640Z,0.00
2018-03-29T02:40:51.818Z,0.00
2018-03-29T02:41:51.990Z,0.00
2018-03-29T02:42:52.148Z,0.00
2018-03-29T02:43:52.326Z,0.00
2018-03-29T02:44:52.530Z,0.00
2018-03-29T02:45:52.648Z,0.00
2018-03-29T02:46:52.831Z,0.00
2018-03-29T02:47:53.000Z,0.00
2018-03-29T02:48:53.407Z,0.00
2018-03-29T02:49:53.336Z,0.00
2018-03-29T02:50:53.513Z,0.00
2018-03-29T02:51:53.671Z,0.00
2018-03-29T02:52:53.830Z,0.00
2018-03-29T02:53:54.004Z,0.00
2018-03-29T02:54:54.173Z,0.00
2018-03-29T02:55:54.358Z,0.00
2018-03-29T02:56:54.520Z,0.00
2018-03-29T02:57:54.660Z,0.00
2018-03-29T02:58:54.843Z,0.00
2018-03-29T02:59:55.016Z,0.00
2018-03-29T03:00:55.162Z,0.00
2018-03-29T03:01:55.574Z,0.00
2018-03-29T03:02:55.480Z,0.00
2018-03-29T03:03:55.661Z,0.00
2018-03-29T03:05:55.973Z,0.00
2018-03-29T03:06:56.134Z,0.00
2018-03-29T03:07:56.320Z,0.00
2018-03-29T03:08:56.468Z,0.00
2018-03-29T03:09:56.615Z,0.00
2018-03-29T03:10:56.783Z,0.00
2018-03-29T03:11:56.969Z,0.00
2018-03-29T03:12:57.121Z,0.00
2018-03-29T03:13:57.289Z,0.00
2018-03-29T03:14:57.454Z,0.00
2018-03-29T03:15:57.629Z,0.00
2018-03-29T03:16:57.782Z,0.00
2018-03-29T03:17:57.969Z,0.00
2018-03-29T03:18:58.129Z,0.00
2018-03-29T03:19:58.306Z,0.00
2018-03-29T03:20:58.474Z,0.00
2018-03-29T03:21:58.614Z,0.00
2018-03-29T03:22:58.769Z,0.00
2018-03-29T03:23:58.942Z,0.00
2018-03-29T03:24:59.114Z,0.00
2018-03-29T03:25:59.286Z,0.00
2018-03-29T03:26:59.474Z,0.00
2018-03-29T03:27:59.638Z,0.00
2018-03-29T03:28:59.804Z,0.00
2018-03-29T03:29:59.969Z,0.00
2018-03-29T03:31:00.422Z,0.00
2018-03-29T03:32:00.314Z,0.00
2018-03-29T03:33:00.455Z,0.00
2018-03-29T03:34:00.618Z,0.00
2018-03-29T03:35:00.790Z,0.00
2018-03-29T03:36:00.939Z,0.00
2018-03-29T03:37:01.130Z,0.00
2018-03-29T03:38:01.300Z,0.00
2018-03-29T03:39:01.450Z,0.00
2018-03-29T03:40:01.618Z,0.00
2018-03-29T03:41:01.799Z,0.00
2018-03-29T03:42:01.946Z,0.00
2018-03-29T03:43:02.115Z,0.00
2018-03-29T03:44:02.267Z,0.00
2018-03-29T03:45:02.437Z,0.00
2018-03-29T03:46:02.602Z,0.00
2018-03-29T03:47:02.754Z,0.00
2018-03-29T03:48:02.920Z,0.00
2018-03-29T03:49:03.087Z,0.00
2018-03-29T03:50:03.245Z,0.00
2018-03-29T03:51:03.411Z,0.00
2018-03-29T03:52:03.556Z,0.00
2018-03-29T03:53:03.967Z,0.00
2018-03-29T03:54:03.882Z,0.00
2018-03-29T03:55:04.056Z,0.00
2018-03-29T03:56:04.200Z,0.00
2018-03-29T03:57:04.363Z,0.00
2018-03-29T03:58:04.538Z,0.00
2018-03-29T03:59:04.716Z,0.00
2018-03-29T04:00:04.918Z,0.00
2018-03-29T04:01:05.033Z,0.00
2018-03-29T04:02:05.202Z,0.00
2018-03-29T04:03:05.463Z,0.00
2018-03-29T04:04:05.521Z,0.00
2018-03-29T04:05:05.699Z,0.00
2018-03-29T04:06:05.868Z,0.00
2018-03-29T04:07:06.063Z,0.00
2018-03-29T04:08:06.219Z,0.00
2018-03-29T04:09:06.400Z,0.00
2018-03-29T04:10:06.803Z,0.00
2018-03-29T04:11:06.725Z,0.00
2018-03-29T04:12:06.869Z,0.00
2018-03-29T04:13:07.049Z,0.00
2018-03-29T04:14:07.199Z,0.00
2018-03-29T04:15:07.366Z,0.00
2018-03-29T04:16:07.810Z,0.00
2018-03-29T04:17:07.701Z,0.00
2018-03-29T04:18:07.889Z,0.00
2018-03-29T04:19:08.040Z,0.00
2018-03-29T04:20:08.212Z,0.00
2018-03-29T04:21:08.370Z,0.00
2018-03-29T04:22:08.542Z,0.00
2018-03-29T04:23:08.757Z,0.00
2018-03-29T04:24:08.883Z,0.00
2018-03-29T04:25:09.095Z,0.00
2018-03-29T04:26:10.104Z,0.00
2018-03-29T04:27:09.403Z,0.00
2018-03-29T04:28:09.593Z,0.00
2018-03-29T04:29:10.130Z,0.00
2018-03-29T04:30:09.912Z,0.00
2018-03-29T04:31:10.074Z,0.00
2018-03-29T04:32:10.248Z,0.00
2018-03-29T04:33:10.418Z,0.00
2018-03-29T04:34:10.584Z,0.00
2018-03-29T04:35:10.809Z,0.00
2018-03-29T04:36:11.633Z,0.00
2018-03-29T04:37:11.041Z,0.00
2018-03-29T04:38:11.283Z,0.00
2018-03-29T04:39:11.378Z,0.00
2018-03-29T04:40:11.552Z,4.00
2018-03-29T04:41:11.738Z,0.00
2018-03-29T04:42:11.933Z,4.00
2018-03-29T04:43:12.105Z,4.00
2018-03-29T04:44:12.252Z,4.00
2018-03-29T04:45:12.420Z,8.00
2018-03-29T04:46:12.578Z,4.00
2018-03-29T04:47:12.738Z,4.00
2018-03-29T04:48:12.909Z,12.00
2018-03-29T04:49:13.129Z,8.00
2018-03-29T04:50:13.250Z,12.00
2018-03-29T04:51:13.394Z,16.00
2018-03-29T04:52:13.558Z,20.00
2018-03-29T04:53:13.757Z,28.00
2018-03-29T04:54:13.880Z,32.00
2018-03-29T04:55:14.075Z,32.00
2018-03-29T04:56:14.221Z,32.00
2018-03-29T04:57:14.388Z,28.00
2018-03-29T04:58:14.551Z,32.00
2018-03-29T04:59:14.728Z,36.00
2018-03-29T05:00:14.875Z,44.00
2018-03-29T05:01:15.065Z,48.00
2018-03-29T05:02:15.261Z,52.00
2018-03-29T05:03:15.402Z,60.00
2018-03-29T05:04:15.547Z,64.00
2018-03-29T05:05:15.728Z,72.00
2018-03-29T05:06:15.896Z,80.00
2018-03-29T05:07:16.058Z,76.00
2018-03-29T05:08:16.224Z,76.00
2018-03-29T05:09:16.393Z,80.00
2018-03-29T05:10:16.566Z,84.00
2018-03-29T05:11:16.781Z,96.00
2018-03-29T05:12:24.528Z,104.00
2018-03-29T05:13:17.068Z,104.00
2018-03-29T05:14:17.249Z,116.00
2018-03-29T05:15:17.416Z,120.00
2018-03-29T05:16:17.574Z,116.00
2018-03-29T05:17:17.747Z,116.00
2018-03-29T05:18:17.925Z,124.00
2018-03-29T05:19:18.122Z,128.00
2018-03-29T05:20:18.276Z,136.00
2018-03-29T05:21:18.461Z,148.00
2018-03-29T05:22:18.636Z,164.00
2018-03-29T05:23:18.786Z,176.00
2018-03-29T05:24:18.976Z,184.00
2018-03-29T05:25:19.125Z,200.00
2018-03-29T05:26:19.294Z,208.00
2018-03-29T05:27:19.467Z,224.00
2018-03-29T05:28:19.632Z,244.00
2018-03-29T05:29:19.821Z,252.00
2018-03-29T05:30:19.992Z,264.00
2018-03-29T05:31:20.175Z,276.00
2018-03-29T05:32:20.349Z,296.00
2018-03-29T05:33:20.524Z,316.00
2018-03-29T05:34:20.699Z,348.00
2018-03-29T05:35:20.860Z,384.00
2018-03-29T05:36:21.031Z,408.00
2018-03-29T05:37:21.210Z,428.00
2018-03-29T05:38:21.372Z,452.00
2018-03-29T05:39:21.545Z,460.00
2018-03-29T05:40:21.732Z,432.00
2018-03-29T05:41:21.915Z,428.00
2018-03-29T05:42:22.075Z,408.00
2018-03-29T05:43:22.273Z,372.00
2018-03-29T05:44:22.431Z,372.00
2018-03-29T05:45:22.605Z,344.00
2018-03-29T05:46:22.787Z,348.00
2018-03-29T05:47:22.957Z,348.00
2018-03-29T05:48:23.131Z,348.00
2018-03-29T05:49:23.313Z,372.00
2018-03-29T05:50:23.485Z,396.00
2018-03-29T05:51:23.653Z,420.00
2018-03-29T05:52:23.899Z,428.00
2018-03-29T05:53:24.006Z,424.00
2018-03-29T05:54:24.192Z,412.00
2018-03-29T05:55:24.360Z,440.00
2018-03-29T05:56:24.540Z,460.00
2018-03-29T05:57:24.725Z,472.00
2018-03-29T05:58:24.890Z,480.00
2018-03-29T05:59:25.069Z,480.00
2018-03-29T06:00:25.273Z,500.00
2018-03-29T06:01:26.193Z,504.00
2018-03-29T06:02:25.598Z,528.00
2018-03-29T06:03:25.802Z,540.00
2018-03-29T06:04:25.961Z,556.00
2018-03-29T06:05:26.129Z,568.00
2018-03-29T06:06:26.327Z,576.00
2018-03-29T06:07:26.485Z,568.00
2018-03-29T06:08:26.653Z,560.00
2018-03-29T06:09:26.826Z,564.00
2018-03-29T06:10:27.001Z,568.00
2018-03-29T06:11:27.180Z,580.00
2018-03-29T06:12:27.354Z,604.00
2018-03-29T06:13:27.527Z,616.00
2018-03-29T06:14:27.706Z,660.00
2018-03-29T06:15:27.883Z,732.00
2018-03-29T06:16:28.063Z,824.00
2018-03-29T06:17:28.243Z,844.00
2018-03-29T06:18:28.435Z,852.00
2018-03-29T06:19:28.595Z,888.00
2018-03-29T06:20:28.777Z,924.00
2018-03-29T06:21:28.942Z,916.00
2018-03-29T06:22:29.121Z,892.00
2018-03-29T06:23:29.304Z,812.00
2018-03-29T06:25:29.662Z,732.00
2018-03-29T06:26:29.845Z,708.00
2018-03-29T06:27:30.023Z,752.00
2018-03-29T06:28:30.201Z,828.00
2018-03-29T06:29:30.379Z,896.00
2018-03-29T06:30:30.557Z,912.00
2018-03-29T06:31:30.738Z,880.00
2018-03-29T06:32:30.918Z,848.00
2018-03-29T06:33:31.092Z,816.00
2018-03-29T06:34:31.277Z,820.00
2018-03-29T06:35:31.494Z,840.00
2018-03-29T06:36:31.640Z,920.00
2018-03-29T06:37:31.820Z,992.00
2018-03-29T06:38:32.007Z,1036.00
2018-03-29T06:39:32.174Z,1044.00
2018-03-29T06:40:32.355Z,996.00
2018-03-29T06:41:32.535Z,984.00
2018-03-29T06:42:32.711Z,984.00
2018-03-29T06:43:32.891Z,1000.00
2018-03-29T06:44:33.072Z,988.00
2018-03-29T06:45:33.252Z,976.00
2018-03-29T06:46:33.457Z,984.00
2018-03-29T06:47:33.640Z,1000.00
2018-03-29T06:48:33.823Z,1028.00
2018-03-29T06:49:34.001Z,1068.00
2018-03-29T06:50:34.199Z,1096.00
2018-03-29T06:51:34.340Z,1092.00
2018-03-29T06:52:34.564Z,1108.00
2018-03-29T06:53:34.685Z,1112.00
2018-03-29T06:54:34.861Z,1124.00
2018-03-29T06:55:35.048Z,1116.00
2018-03-29T06:56:35.205Z,1128.00
2018-03-29T06:57:35.395Z,1176.00
2018-03-29T06:58:36.169Z,1272.00
2018-03-29T06:59:35.729Z,1396.00
2018-03-29T07:00:35.900Z,1452.00
2018-03-29T07:01:36.081Z,1540.00
2018-03-29T07:02:36.250Z,1604.00
2018-03-29T07:03:37.137Z,1696.00
2018-03-29T07:04:36.576Z,1864.00
2018-03-29T07:05:36.761Z,2028.00
2018-03-29T07:06:36.935Z,1980.00
2018-03-29T07:07:37.107Z,1864.00
2018-03-29T07:08:37.264Z,1840.00
2018-03-29T07:09:37.434Z,1844.00
2018-03-29T07:10:37.618Z,1884.00
2018-03-29T07:12:37.999Z,2380.00
2018-03-29T07:13:38.189Z,2700.00
2018-03-29T07:14:38.359Z,3036.00
2018-03-29T07:15:38.549Z,3748.00
2018-03-29T07:16:38.723Z,4124.00
2018-03-29T07:17:38.887Z,4332.00
2018-03-29T07:18:39.064Z,4280.00
2018-03-29T07:19:39.245Z,3912.00
2018-03-29T07:20:39.413Z,3204.00
2018-03-29T07:21:39.675Z,2876.00
2018-03-29T07:22:39.775Z,2872.00
2018-03-29T07:23:39.962Z,3104.00
2018-03-29T07:24:40.106Z,3444.00
2018-03-29T07:25:40.268Z,4108.00
2018-03-29T07:26:40.434Z,4508.00
2018-03-29T07:27:40.605Z,5348.00
2018-03-29T07:28:40.806Z,5948.00
2018-03-29T07:29:40.945Z,6004.00
2018-03-29T07:30:41.143Z,6136.00
2018-03-29T07:31:41.282Z,6832.00
2018-03-29T07:32:41.532Z,6364.00
2018-03-29T07:33:41.663Z,6312.00
2018-03-29T07:34:41.832Z,5796.00
2018-03-29T07:35:41.987Z,5740.00
2018-03-29T07:36:42.157Z,5720.00
2018-03-29T07:37:42.350Z,5720.00
2018-03-29T07:38:42.510Z,6216.00
2018-03-29T07:39:42.687Z,6596.00
2018-03-29T07:40:43.169Z,5976.00
2018-03-29T07:41:43.056Z,5164.00
2018-03-29T07:42:43.187Z,4924.00
2018-03-29T07:43:43.360Z,4836.00
2018-03-29T07:45:43.741Z,5700.00
2018-03-29T07:46:43.913Z,5472.00
2018-03-29T07:47:44.091Z,6232.00
2018-03-29T07:48:44.273Z,5476.00
2018-03-29T07:49:44.418Z,4844.00
2018-03-29T07:50:44.580Z,5052.00
2018-03-29T07:51:44.800Z,5912.00
2018-03-29T07:52:44.929Z,7172.00
2018-03-29T07:53:45.102Z,5972.00
2018-03-29T07:54:45.345Z,6036.00
2018-03-29T07:55:45.455Z,6484.00
2018-03-29T07:56:45.658Z,8688.00
2018-03-29T07:57:45.823Z,7036.00
2018-03-29T07:58:46.003Z,6544.00
2018-03-29T07:59:46.182Z,6584.00
2018-03-29T08:00:46.339Z,5928.00
2018-03-29T08:01:46.523Z,8144.00
2018-03-29T08:02:46.701Z,6444.00
2018-03-29T08:03:46.849Z,10168.00
2018-03-29T08:04:47.054Z,10660.00
2018-03-29T08:05:47.216Z,11160.00
2018-03-29T08:06:47.378Z,11600.00
2018-03-29T08:10:19.835Z,11092.00
2018-03-29T08:11:20.401Z,12332.00
2018-03-29T08:12:20.200Z,12584.00
2018-03-29T08:13:20.369Z,13112.00
2018-03-29T08:14:21.298Z,10620.00
2018-03-29T08:15:20.763Z,9988.00
2018-03-29T08:16:20.936Z,8964.00
2018-03-29T08:17:21.090Z,7560.00
2018-03-29T08:18:21.269Z,6856.00
2018-03-29T08:19:21.428Z,6812.00
2018-03-29T08:20:21.602Z,7316.00
2018-03-29T08:21:21.875Z,8132.00
2018-03-29T08:22:21.956Z,8560.00
2018-03-29T08:23:22.159Z,7536.00
2018-03-29T08:24:22.302Z,7320.00
2018-03-29T08:25:22.481Z,6896.00
2018-03-29T08:26:22.661Z,6448.00
2018-03-29T08:27:22.883Z,5748.00
2018-03-29T08:28:23.054Z,5188.00
2018-03-29T08:29:23.244Z,4672.00
2018-03-29T08:30:23.458Z,4148.00
2018-03-29T08:31:23.613Z,3744.00
2018-03-29T08:32:23.782Z,3472.00
2018-03-29T08:33:23.963Z,3460.00
2018-03-29T08:34:24.131Z,3572.00
2018-03-29T08:35:24.331Z,3784.00
2018-03-29T08:36:24.500Z,4088.00
2018-03-29T08:37:24.679Z,4228.00
2018-03-29T08:38:24.866Z,4256.00
2018-03-29T08:39:25.059Z,4300.00
2018-03-29T08:40:25.214Z,4164.00
2018-03-29T08:42:25.586Z,4124.00
2018-03-29T08:43:25.720Z,4136.00
2018-03-29T08:44:25.919Z,4000.00
2018-03-29T08:45:26.076Z,3780.00
2018-03-29T08:46:26.245Z,3552.00
2018-03-29T08:47:26.499Z,3620.00
2018-03-29T08:48:26.625Z,4000.00
2018-03-29T08:49:26.787Z,4320.00
2018-03-29T08:50:26.933Z,4968.00
2018-03-29T08:51:27.117Z,5560.00
2018-03-29T08:52:27.281Z,5376.00
2018-03-29T08:53:27.449Z,4300.00
2018-03-29T08:54:27.625Z,3868.00
2018-03-29T08:55:27.790Z,3812.00
2018-03-29T08:56:27.993Z,3912.00
2018-03-29T08:57:28.127Z,3840.00
2018-03-29T08:58:28.300Z,3712.00
2018-03-29T08:59:28.484Z,3680.00
2018-03-29T09:00:28.659Z,3668.00
2018-03-29T09:01:28.863Z,3600.00
2018-03-29T09:02:29.042Z,3724.00
2018-03-29T09:03:29.242Z,3868.00
2018-03-29T09:04:29.365Z,4004.00
2018-03-29T09:05:29.552Z,4044.00
2018-03-29T09:06:29.701Z,4068.00
2018-03-29T09:07:29.877Z,4220.00
2018-03-29T09:08:30.040Z,4544.00
2018-03-29T09:09:30.282Z,4732.00
2018-03-29T09:10:30.374Z,4624.00
2018-03-29T09:11:30.597Z,4328.00
2018-03-29T09:12:30.747Z,4148.00
2018-03-29T09:13:30.925Z,4184.00
2018-03-29T09:14:31.070Z,4000.00
2018-03-29T09:15:31.246Z,3984.00
2018-03-29T09:16:31.429Z,4020.00
2018-03-29T09:17:31.610Z,3800.00
2018-03-29T09:18:31.750Z,3568.00
2018-03-29T09:19:32.006Z,3396.00
2018-03-29T09:20:32.090Z,3308.00
2018-03-29T09:21:32.274Z,3208.00
2018-03-29T09:22:32.423Z,3388.00
2018-03-29T09:23:32.581Z,3500.00
2018-03-29T09:24:32.761Z,3524.00
2018-03-29T09:25:32.933Z,3448.00
2018-03-29T09:26:33.107Z,3424.00
2018-03-29T09:27:33.309Z,3644.00
2018-03-29T09:28:33.455Z,3636.00
2018-03-29T09:29:33.620Z,4064.00
2018-03-29T09:30:33.787Z,4072.00
2018-03-29T09:31:33.958Z,4028.00
2018-03-29T09:32:34.154Z,4216.00
2018-03-29T09:33:34.309Z,4352.00
2018-03-29T09:34:34.487Z,4176.00
2018-03-29T09:35:34.670Z,4288.00
2018-03-29T09:36:34.852Z,4548.00
2018-03-29T09:37:35.035Z,5236.00
2018-03-29T09:38:35.202Z,5984.00
2018-03-29T09:39:35.387Z,6680.00
2018-03-29T09:40:35.571Z,5188.00
2018-03-29T09:41:35.744Z,5384.00
2018-03-29T09:42:35.928Z,6472.00
2018-03-29T09:43:36.108Z,7396.00
2018-03-29T09:44:36.279Z,6572.00
2018-03-29T09:45:36.405Z,7076.00
2018-03-29T09:46:36.615Z,6768.00
2018-03-29T09:47:36.768Z,6728.00
2018-03-29T09:48:36.964Z,6632.00
2018-03-29T09:49:37.140Z,6020.00
2018-03-29T09:50:37.309Z,5500.00
2018-03-29T09:51:37.451Z,5044.00
2018-03-29T09:52:37.667Z,5012.00
2018-03-29T09:53:37.779Z,4680.00
2018-03-29T09:54:38.006Z,4552.00
2018-03-29T09:55:38.106Z,4852.00
2018-03-29T09:56:38.303Z,9284.00
2018-03-29T09:57:38.457Z,6580.00
2018-03-29T09:58:38.630Z,5968.00
2018-03-29T09:59:38.886Z,5956.00
2018-03-29T10:00:38.987Z,5380.00
2018-03-29T10:01:39.179Z,4540.00
2018-03-29T10:02:39.369Z,4340.00
2018-03-29T10:03:39.533Z,4336.00
2018-03-29T10:04:39.769Z,4208.00
2018-03-29T10:05:39.971Z,4480.00
2018-03-29T10:06:40.174Z,4468.00
2018-03-29T10:07:40.322Z,4512.00
2018-03-29T10:08:40.503Z,5164.00
2018-03-29T10:09:40.701Z,9188.00
2018-03-29T10:10:40.864Z,4784.00
2018-03-29T10:11:41.061Z,4480.00
2018-03-29T10:12:41.247Z,4088.00
2018-03-29T10:13:41.426Z,3756.00
2018-03-29T10:14:41.590Z,3520.00
2018-03-29T10:15:41.774Z,3184.00
2018-03-29T10:16:41.930Z,3124.00
2018-03-29T10:17:42.100Z,3332.00
2018-03-29T10:18:42.281Z,3540.00
2018-03-29T10:19:42.457Z,3644.00
2018-03-29T10:20:42.605Z,3752.00
2018-03-29T10:21:42.772Z,3920.00
2018-03-29T10:22:42.962Z,4076.00
2018-03-29T10:23:43.144Z,4368.00
2018-03-29T10:24:43.310Z,4640.00
2018-03-29T10:25:43.495Z,4648.00
2018-03-29T10:26:43.670Z,4812.00
2018-03-29T10:27:43.855Z,5332.00
2018-03-29T10:28:44.043Z,5564.00
2018-03-29T10:29:44.982Z,5372.00
2018-03-29T10:30:44.381Z,5456.00
2018-03-29T10:31:44.548Z,4732.00
2018-03-29T10:32:44.701Z,4684.00
2018-03-29T10:33:44.918Z,5100.00
2018-03-29T10:34:45.145Z,8184.00
2018-03-29T10:35:45.315Z,7016.00
2018-03-29T10:36:45.443Z,5740.00
2018-03-29T10:37:45.636Z,10048.00
2018-03-29T10:38:45.820Z,6360.00
2018-03-29T10:39:45.975Z,6312.00
2018-03-29T10:40:46.122Z,6108.00
2018-03-29T10:41:46.295Z,5776.00
2018-03-29T10:42:46.477Z,5772.00
2018-03-29T10:43:46.666Z,6236.00
2018-03-29T10:44:46.825Z,6272.00
2018-03-29T10:45:47.013Z,5792.00
2018-03-29T10:46:47.162Z,5896.00
2018-03-29T10:47:47.340Z,5824.00
2018-03-29T10:48:47.569Z,7884.00
2018-03-29T10:49:47.798Z,5164.00
2018-03-29T10:50:47.839Z,5096.00
2018-03-29T10:51:48.323Z,4848.00
2018-03-29T10:52:48.215Z,4688.00
2018-03-29T10:53:48.373Z,4540.00
2018-03-29T10:54:48.583Z,4648.00
2018-03-29T10:55:48.761Z,4708.00
2018-03-29T10:56:48.950Z,4736.00
2018-03-29T10:57:49.114Z,4676.00
2018-03-29T10:58:49.361Z,4612.00
2018-03-29T10:59:49.519Z,4424.00
2018-03-29T11:00:49.698Z,4336.00
2018-03-29T11:02:50.093Z,4132.00
2018-03-29T11:03:50.252Z,3948.00
2018-03-29T11:04:51.346Z,3692.00
2018-03-29T11:05:51.350Z,3548.00
2018-03-29T11:06:50.850Z,3228.00
2018-03-29T11:07:50.962Z,2972.00
2018-03-29T11:08:51.471Z,2776.00
2018-03-29T11:09:51.328Z,2740.00
2018-03-29T11:10:51.516Z,2796.00
2018-03-29T11:11:51.737Z,2912.00
2018-03-29T11:12:51.846Z,2956.00
2018-03-29T11:13:52.010Z,2960.00
2018-03-29T11:14:52.219Z,3080.00
2018-03-29T11:15:52.363Z,3156.00
2018-03-29T11:16:52.566Z,3244.00
2018-03-29T11:17:52.750Z,3256.00
2018-03-29T11:18:52.894Z,3212.00
2018-03-29T11:19:53.092Z,3144.00
2018-03-29T11:20:53.237Z,3084.00
2018-03-29T11:21:53.435Z,3024.00
2018-03-29T11:22:53.610Z,2904.00
2018-03-29T11:23:53.797Z,2732.00
2018-03-29T11:24:53.972Z,2628.00
2018-03-29T11:25:54.139Z,2604.00
2018-03-29T11:26:54.338Z,2636.00
2018-03-29T11:27:54.516Z,2768.00
2018-03-29T11:28:54.713Z,2888.00
2018-03-29T11:29:54.875Z,2836.00
2018-03-29T11:30:55.029Z,2680.00
2018-03-29T11:31:55.213Z,2800.00
2018-03-29T11:32:55.387Z,3048.00
2018-03-29T11:33:55.626Z,3324.00
2018-03-29T11:34:55.750Z,3624.00
2018-03-29T11:35:55.939Z,3812.00
2018-03-29T11:36:57.505Z,3944.00
2018-03-29T11:37:56.317Z,4024.00
2018-03-29T11:38:56.481Z,4044.00
2018-03-29T11:39:56.621Z,4024.00
2018-03-29T11:40:56.819Z,4164.00
2018-03-29T11:41:56.999Z,4324.00
2018-03-29T11:42:57.120Z,4432.00
2018-03-29T11:43:57.315Z,4492.00
2018-03-29T11:44:57.481Z,4556.00
2018-03-29T11:46:04.672Z,4636.00
2018-03-29T11:46:57.883Z,4716.00
2018-03-29T11:47:58.037Z,4732.00
2018-03-29T11:48:58.214Z,4700.00
2018-03-29T11:49:58.397Z,4640.00
2018-03-29T11:50:59.601Z,4512.00
2018-03-29T11:51:58.820Z,4408.00
2018-03-29T11:52:59.063Z,4312.00
2018-03-29T11:53:59.226Z,4188.00
2018-03-29T11:54:59.341Z,3964.00
2018-03-29T11:55:59.507Z,3752.00
2018-03-29T11:56:59.681Z,3620.00
2018-03-29T11:57:59.852Z,3488.00
2018-03-29T12:00:00.198Z,2880.00
2018-03-29T12:01:00.339Z,2544.00
2018-03-29T12:02:00.522Z,2468.00
2018-03-29T12:03:00.705Z,2744.00
2018-03-29T12:04:00.875Z,3252.00
2018-03-29T12:05:01.069Z,4000.00
2018-03-29T12:06:01.228Z,4684.00
2018-03-29T12:07:01.419Z,5676.00
2018-03-29T12:08:01.600Z,6568.00
2018-03-29T12:09:01.812Z,7836.00
2018-03-29T12:10:01.941Z,7140.00
2018-03-29T12:11:02.101Z,8000.00
2018-03-29T12:12:02.275Z,7744.00
2018-03-29T12:13:02.449Z,5836.00
2018-03-29T12:14:02.630Z,5800.00
2018-03-29T12:15:02.836Z,5688.00
2018-03-29T12:16:02.986Z,5624.00
2018-03-29T12:17:03.195Z,7244.00
2018-03-29T12:18:03.379Z,5080.00
2018-03-29T12:19:03.545Z,4776.00
2018-03-29T12:20:03.691Z,4280.00
2018-03-29T12:21:03.881Z,4292.00
2018-03-29T12:22:04.050Z,4328.00
2018-03-29T12:23:04.228Z,4552.00
2018-03-29T12:24:04.407Z,4584.00
2018-03-29T12:25:04.666Z,6576.00
2018-03-29T12:26:04.777Z,6780.00
2018-03-29T12:27:04.973Z,4508.00
2018-03-29T12:30:37.396Z,4924.00
2018-03-29T12:31:37.568Z,4608.00
2018-03-29T12:32:37.736Z,4256.00
2018-03-29T12:33:37.923Z,4204.00
2018-03-29T12:34:38.868Z,4256.00
2018-03-29T12:35:38.357Z,4948.00
2018-03-29T12:36:38.527Z,4696.00
2018-03-29T12:37:38.711Z,5096.00
2018-03-29T12:38:38.870Z,6220.00
2018-03-29T12:39:39.129Z,6552.00
2018-03-29T12:40:39.222Z,6252.00
2018-03-29T12:41:39.402Z,7244.00
2018-03-29T12:42:39.834Z,7428.00
2018-03-29T12:43:39.756Z,7584.00
2018-03-29T12:44:39.973Z,7812.00
2018-03-29T12:45:40.145Z,7444.00
2018-03-29T12:46:40.316Z,5684.00
2018-03-29T12:47:40.466Z,5680.00
2018-03-29T12:48:40.667Z,5400.00
2018-03-29T12:49:40.837Z,5224.00