createdAt,value
2023-01-21T00:01:19.967Z,-1.19
2023-01-21T00:04:23.130Z,-1.22
2023-01-21T00:07:26.164Z,-1.22
2023-01-21T00:10:28.924Z,-1.19
2023-01-21T00:13:31.509Z,-1.19
2023-01-21T00:16:34.105Z,-1.21
2023-01-21T00:19:37.311Z,-1.20
2023-01-21T00:22:40.059Z,-1.22
2023-01-21T00:25:43.071Z,-1.15
2023-01-21T00:28:46.948Z,-1.12
2023-01-21T00:31:50.242Z,-1.14
2023-01-21T00:34:52.854Z,-1.10
2023-01-21T00:37:55.479Z,-1.13
2023-01-21T00:41:06.591Z,-1.12
2023-01-21T00:44:09.447Z,-1.08
2023-01-21T00:47:12.032Z,-1.10
2023-01-21T00:50:15.524Z,-1.12
2023-01-21T00:53:18.785Z,-1.14
2023-01-21T00:56:21.531Z,-1.13
2023-01-21T00:59:24.631Z,-1.17
2023-01-21T01:02:27.378Z,-1.08
2023-01-21T01:05:30.047Z,-1.05
2023-01-21T01:08:33.078Z,-1.11
2023-01-21T01:11:36.610Z,-1.19
2023-01-21T01:14:39.424Z,-1.14
2023-01-21T01:17:42.524Z,-1.18
2023-01-21T01:20:45.256Z,-1.12
2023-01-21T01:23:49.120Z,-1.19
2023-01-21T01:26:52.448Z,-1.17
2023-01-21T01:29:54.993Z,-1.22
2023-01-21T01:32:58.106Z,-1.13
2023-01-21T01:36:06.419Z,-1.13
2023-01-21T01:39:09.048Z,-1.14
2023-01-21T01:42:16.451Z,-1.17
2023-01-21T01:45:21.458Z,-1.18
2023-01-21T01:48:27.799Z,-1.14
2023-01-21T01:51:44.079Z,-1.16
2023-01-21T01:54:50.442Z,-1.20
2023-01-21T01:57:54.457Z,-1.08
2023-01-21T02:00:58.200Z,-1.16
2023-01-21T02:04:03.008Z,-1.17
2023-01-21T02:07:05.880Z,-1.06
2023-01-21T02:10:14.393Z,-1.09
2023-01-21T02:13:17.385Z,-1.14
2023-01-21T02:16:57.924Z,-1.16
2023-01-21T02:20:20.126Z,-1.14
2023-01-21T02:23:29.088Z,-1.18
2023-01-21T02:26:57.910Z,-1.15
2023-01-21T02:30:09.613Z,-1.19
2023-01-21T02:33:30.487Z,-1.14
2023-01-21T02:36:59.247Z,-1.19
2023-01-21T02:40:15.280Z,-1.23
2023-01-21T02:43:25.627Z,-1.17
2023-01-21T02:46:53.313Z,-1.24
2023-01-21T02:50:03.964Z,-1.26
2023-01-21T02:53:07.321Z,-1.31
2023-01-21T02:56:20.842Z,-1.22
2023-01-21T02:59:23.393Z,-1.25
2023-01-21T03:02:34.355Z,-1.22
2023-01-21T03:05:43.148Z,-1.27
2023-01-21T03:08:54.410Z,-1.22
2023-01-21T03:12:09.286Z,-1.32
2023-01-21T03:15:43.649Z,-1.30
2023-01-21T03:18:49.915Z,-1.29
2023-01-21T03:21:54.576Z,-1.29
2023-01-21T03:24:58.300Z,-1.28
2023-01-21T03:28:03.073Z,-1.30
2023-01-21T03:31:26.845Z,-1.23
2023-01-21T03:34:31.425Z,-1.25
2023-01-21T03:37:57.282Z,-1.29
2023-01-21T03:41:08.849Z,-1.29
2023-01-21T03:44:11.418Z,-1.34
2023-01-21T03:47:45.185Z,-1.30
2023-01-21T03:50:54.139Z,-1.31
2023-01-21T03:53:57.929Z,-1.39
2023-01-21T03:57:00.486Z,-1.41
2023-01-21T04:00:04.787Z,-1.43
2023-01-21T04:03:07.153Z,-1.42
2023-01-21T04:06:14.809Z,-1.41
2023-01-21T04:09:17.302Z,-1.45
2023-01-21T04:12:19.795Z,-1.46
2023-01-21T04:15:22.351Z,-1.48
2023-01-21T04:18:24.932Z,-1.51
2023-01-21T04:21:27.582Z,-1.57
2023-01-21T04:24:30.150Z,-1.54
2023-01-21T04:27:32.662Z,-1.56
2023-01-21T04:30:35.353Z,-1.45
2023-01-21T04:33:38.500Z,-1.50
2023-01-21T04:36:41.242Z,-1.54
2023-01-21T04:39:43.854Z,-1.52
2023-01-21T04:42:46.493Z,-1.56
2023-01-21T04:45:50.527Z,-1.54
2023-01-21T04:48:53.105Z,-1.54
2023-01-21T04:51:55.722Z,-1.54
2023-01-21T04:54:58.283Z,-1.53
2023-01-21T04:58:03.737Z,-1.55
2023-01-21T05:01:06.488Z,-1.57
2023-01-21T05:04:09.242Z,-1.52
2023-01-21T05:07:15.180Z,-1.49
2023-01-21T05:10:18.482Z,-1.45
2023-01-21T05:13:21.236Z,-1.45
2023-01-21T05:16:24.358Z,-1.41
2023-01-21T05:19:27.007Z,-1.46
2023-01-21T05:22:29.677Z,-1.44
2023-01-21T05:25:32.373Z,-1.40
2023-01-21T05:28:35.024Z,-1.41
2023-01-21T05:31:37.756Z,-1.42
2023-01-21T05:34:40.407Z,-1.41
2023-01-21T05:37:43.200Z,-1.34
2023-01-21T05:40:45.871Z,-1.33
2023-01-21T05:43:48.551Z,-1.25
2023-01-21T05:46:51.225Z,-1.12
2023-01-21T05:49:53.779Z,-0.98
2023-01-21T05:52:56.464Z,-0.94
2023-01-21T05:55:59.378Z,-0.89
2023-01-21T05:59:01.937Z,-0.88
2023-01-21T06:02:04.506Z,-0.84
2023-01-21T06:05:07.546Z,-0.82
2023-01-21T06:08:11.528Z,-0.86
2023-01-21T06:11:14.059Z,-0.76
2023-01-21T06:14:16.913Z,-0.74
2023-01-21T06:17:19.697Z,-0.72
2023-01-21T06:20:22.824Z,-0.67
2023-01-21T06:23:25.606Z,-0.72
2023-01-21T06:26:28.691Z,-0.79
2023-01-21T06:29:31.501Z,-0.76
2023-01-21T06:32:34.654Z,-0.92
2023-01-21T06:35:38.062Z,-0.88
2023-01-21T06:38:41.191Z,-0.90
2023-01-21T06:41:44.129Z,-0.92
2023-01-21T06:44:47.076Z,-0.91
2023-01-21T06:47:49.901Z,-0.89
2023-01-21T06:50:52.836Z,-0.89
2023-01-21T06:53:55.783Z,-0.90
2023-01-21T06:57:01.407Z,-0.84
2023-01-21T07:00:05.589Z,-0.93
2023-01-21T07:03:10.563Z,-0.83
2023-01-21T07:06:13.396Z,-0.85
2023-01-21T07:09:16.285Z,-0.85
2023-01-21T07:12:18.931Z,-0.82
2023-01-21T07:15:22.003Z,-0.83
2023-01-21T07:18:24.664Z,-0.89
2023-01-21T07:21:27.650Z,-0.80
2023-01-21T07:24:30.473Z,-0.62
2023-01-21T07:27:33.390Z,-0.47
2023-01-21T07:30:36.209Z,-0.38
2023-01-21T07:33:38.769Z,-0.10
2023-01-21T07:36:41.682Z,-0.01
2023-01-21T07:39:44.436Z,-0.01
2023-01-21T07:42:52.182Z,-0.05
2023-01-21T07:45:58.576Z,-0.15
2023-01-21T07:49:02.621Z,-0.25
2023-01-21T07:52:05.456Z,-0.44
2023-01-21T07:55:10.504Z,-0.55
2023-01-21T07:58:15.077Z,-0.58
2023-01-21T08:01:18.165Z,-0.58
2023-01-21T08:04:20.955Z,-0.50
2023-01-21T08:07:23.682Z,-0.41
2023-01-21T08:10:26.842Z,-0.29
2023-01-21T08:13:30.366Z,-0.11
2023-01-21T08:16:33.075Z,-0.09
2023-01-21T08:19:36.258Z,-0.02
2023-01-21T08:22:39.391Z,0.19
2023-01-21T08:25:42.235Z,0.30
2023-01-21T08:28:45.177Z,0.58
2023-01-21T08:31:47.860Z,0.61
2023-01-21T08:34:51.155Z,0.38
2023-01-21T08:37:58.173Z,0.17
2023-01-21T08:41:00.874Z,0.14
2023-01-21T08:44:03.805Z,0.19
2023-01-21T08:47:06.769Z,0.45
2023-01-21T08:50:10.392Z,0.53
2023-01-21T08:53:13.503Z,0.74
2023-01-21T08:56:16.495Z,0.70
2023-01-21T08:59:22.055Z,0.88
2023-01-21T09:02:24.874Z,0.59
2023-01-21T09:05:27.871Z,0.53
2023-01-21T09:08:30.720Z,0.53
2023-01-21T09:11:34.406Z,0.78
2023-01-21T09:14:37.442Z,0.81
2023-01-21T09:17:40.076Z,0.55
2023-01-21T09:20:43.193Z,0.84
2023-01-21T09:23:45.884Z,0.93
2023-01-21T09:26:49.376Z,0.99
2023-01-21T09:29:52.258Z,1.00
2023-01-21T09:32:55.344Z,1.46
2023-01-21T09:36:00.441Z,1.33
2023-01-21T09:39:03.397Z,1.29
2023-01-21T09:42:06.348Z,1.19
2023-01-21T09:45:13.954Z,1.05
2023-01-21T09:48:28.415Z,0.91
2023-01-21T09:51:52.721Z,0.89
2023-01-21T09:54:56.445Z,0.86
2023-01-21T09:57:59.452Z,0.86
2023-01-21T10:01:02.142Z,0.82
2023-01-21T10:04:33.334Z,0.68
2023-01-21T10:07:40.748Z,0.89
2023-01-21T10:10:50.233Z,1.21
2023-01-21T10:14:18.973Z,1.34
2023-01-21T10:17:35.196Z,1.53
2023-01-21T10:21:04.988Z,1.40
2023-01-21T10:24:13.529Z,1.40
2023-01-21T10:27:19.115Z,1.46
2023-01-21T10:30:32.898Z,2.00
2023-01-21T10:33:35.670Z,1.86
2023-01-21T10:36:44.516Z,1.63
2023-01-21T10:40:06.254Z,1.36
2023-01-21T10:43:36.877Z,1.51
2023-01-21T10:46:49.228Z,1.50
2023-01-21T10:50:10.519Z,1.61
2023-01-21T10:53:23.200Z,1.78
2023-01-21T10:56:26.483Z,1.43
2023-01-21T10:59:33.280Z,1.32
2023-01-21T11:02:36.330Z,1.23
2023-01-21T11:05:39.600Z,1.25
2023-01-21T11:08:45.881Z,1.13
2023-01-21T11:11:48.800Z,1.23
2023-01-21T11:14:57.608Z,1.37
2023-01-21T11:18:00.618Z,1.75
2023-01-21T11:21:23.375Z,1.79
2023-01-21T11:24:26.978Z,1.70
2023-01-21T11:27:38.681Z,1.83
2023-01-21T11:30:50.633Z,1.78
2023-01-21T11:34:05.087Z,2.29
2023-01-21T11:37:09.124Z,2.00
2023-01-21T11:40:26.023Z,2.31
2023-01-21T11:43:36.225Z,2.55
2023-01-21T11:46:40.542Z,2.82
2023-01-21T11:49:49.501Z,3.33
2023-01-21T11:53:08.115Z,3.14
2023-01-21T11:56:13.916Z,2.68
2023-01-21T11:59:24.493Z,2.48
2023-01-21T12:02:32.348Z,2.11
2023-01-21T12:05:37.866Z,1.94
2023-01-21T12:08:40.999Z,1.80
2023-01-21T12:11:47.595Z,1.77
2023-01-21T12:14:59.291Z,1.71
2023-01-21T12:18:17.501Z,1.70
2023-01-21T12:21:20.356Z,1.38
2023-01-21T12:24:29.254Z,1.35
2023-01-21T12:27:51.293Z,1.63
2023-01-21T12:31:29.825Z,1.90
2023-01-21T12:34:34.974Z,2.24
2023-01-21T12:38:09.899Z,2.26
2023-01-21T12:41:19.540Z,2.69
2023-01-21T12:44:30.977Z,2.51
2023-01-21T12:47:49.207Z,2.28
2023-01-21T12:51:12.630Z,2.41
2023-01-21T12:54:23.590Z,2.26
2023-01-21T12:58:06.966Z,2.13
2023-01-21T13:01:14.041Z,1.72
2023-01-21T13:04:19.674Z,1.95
2023-01-21T13:07:22.521Z,1.67
2023-01-21T13:10:36.269Z,1.34
2023-01-21T13:13:42.899Z,1.24
2023-01-21T13:16:50.002Z,1.34
2023-01-21T13:19:53.179Z,1.38
2023-01-21T13:23:33.230Z,1.34
2023-01-21T13:26:45.428Z,1.39
2023-01-21T13:30:06.648Z,1.35
2023-01-21T13:33:24.937Z,1.21
2023-01-21T13:36:53.045Z,1.13
2023-01-21T13:40:27.118Z,1.05
2023-01-21T13:43:36.118Z,1.30
2023-01-21T13:47:21.478Z,1.29
2023-01-21T13:50:39.406Z,1.14
2023-01-21T13:54:01.353Z,1.15
2023-01-21T13:57:16.148Z,1.06
2023-01-21T14:00:34.291Z,0.98
2023-01-21T14:03:55.428Z,1.11
2023-01-21T14:07:06.796Z,1.10
2023-01-21T14:10:20.057Z,1.10
2023-01-21T14:14:13.527Z,0.85
2023-01-21T14:17:28.225Z,0.82
2023-01-21T14:20:36.673Z,0.77
2023-01-21T14:23:46.680Z,0.70
2023-01-21T14:27:13.710Z,0.61
2023-01-21T14:30:32.997Z,0.69
2023-01-21T14:33:45.236Z,0.64
2023-01-21T14:36:51.324Z,0.69
2023-01-21T14:40:12.094Z,0.67
2023-01-21T14:43:33.324Z,0.62
2023-01-21T14:46:36.235Z,0.50
2023-01-21T14:49:40.462Z,0.61
2023-01-21T14:52:45.525Z,0.67
2023-01-21T14:56:07.003Z,0.47
2023-01-21T14:59:36.390Z,0.60
2023-01-21T15:02:47.880Z,0.48
2023-01-21T15:05:52.276Z,0.32
2023-01-21T15:09:00.002Z,0.27
2023-01-21T15:12:06.238Z,0.30
2023-01-21T15:15:32.024Z,0.30
2023-01-21T15:18:51.145Z,0.19
2023-01-21T15:22:00.031Z,0.15
2023-01-21T15:25:16.398Z,0.08
2023-01-21T15:28:25.374Z,-0.02
2023-01-21T15:31:28.060Z,-0.02
2023-01-21T15:34:33.855Z,-0.04
2023-01-21T15:37:38.982Z,-0.06
2023-01-21T15:40:42.109Z,0.02
2023-01-21T15:43:55.271Z,0.03
2023-01-21T15:47:05.233Z,-0.04
2023-01-21T15:50:29.762Z,-0.11
2023-01-21T15:53:56.934Z,0.01
2023-01-21T15:57:13.145Z,-0.12
2023-01-21T16:00:29.880Z,-0.02
2023-01-21T16:03:43.630Z,-0.08
2023-01-21T16:07:06.598Z,-0.11
2023-01-21T16:10:24.460Z,-0.11
2023-01-21T16:13:55.623Z,-0.16
2023-01-21T16:17:23.306Z,-0.11
2023-01-21T16:20:26.353Z,-0.14
2023-01-21T16:23:35.426Z,-0.06
2023-01-21T16:26:38.174Z,-0.03
2023-01-21T16:29:40.898Z,0.02
2023-01-21T16:32:44.095Z,-0.05
2023-01-21T16:35:46.646Z,0.05
2023-01-21T16:38:49.473Z,0.01
2023-01-21T16:42:04.027Z,-0.04
2023-01-21T16:45:18.646Z,-0.01
2023-01-21T16:48:24.533Z,0.04
2023-01-21T16:51:33.048Z,0.03
2023-01-21T16:54:37.193Z,0.03
2023-01-21T16:57:39.998Z,0.03
2023-01-21T17:00:42.935Z,-0.06
2023-01-21T17:03:47.937Z,0.07
2023-01-21T17:06:52.171Z,0.01
2023-01-21T17:10:17.418Z,-0.05
2023-01-21T17:13:20.050Z,-0.02
2023-01-21T17:16:33.021Z,-0.01
2023-01-21T17:19:43.754Z,0.04
2023-01-21T17:22:47.059Z,0.10
2023-01-21T17:25:58.474Z,0.13
2023-01-21T17:29:18.331Z,0.12
2023-01-21T17:32:27.961Z,0.17
2023-01-21T17:35:32.323Z,0.21
2023-01-21T17:38:45.477Z,0.25
2023-01-21T17:41:49.457Z,0.18
2023-01-21T17:44:55.257Z,0.23
2023-01-21T17:48:14.692Z,0.25
2023-01-21T17:51:24.504Z,0.19
2023-01-21T17:54:28.241Z,0.09
2023-01-21T17:57:35.926Z,0.03
2023-01-21T18:00:43.368Z,0.05
2023-01-21T18:03:46.401Z,0.04
2023-01-21T18:06:51.460Z,-0.04
2023-01-21T18:09:55.160Z,-0.08
2023-01-21T18:12:58.612Z,-0.11
2023-01-21T18:16:01.596Z,-0.14
2023-01-21T18:19:04.601Z,-0.16
2023-01-21T18:22:13.068Z,-0.30
2023-01-21T18:25:16.591Z,-0.34
2023-01-21T18:28:21.948Z,-0.28
2023-01-21T18:31:25.289Z,-0.33
2023-01-21T18:34:29.493Z,-0.35
2023-01-21T18:37:32.620Z,-0.35
2023-01-21T18:40:35.722Z,-0.34
2023-01-21T18:43:38.316Z,-0.35
2023-01-21T18:46:44.103Z,-0.36
2023-01-21T18:49:49.595Z,-0.40
2023-01-21T18:52:53.096Z,-0.45
2023-01-21T18:55:55.853Z,-0.39
2023-01-21T18:58:59.842Z,-0.38
2023-01-21T19:02:02.851Z,-0.38
2023-01-21T19:05:06.169Z,-0.33
2023-01-21T19:08:18.105Z,-0.32
2023-01-21T19:11:21.292Z,-0.29
2023-01-21T19:14:24.600Z,-0.32
2023-01-21T19:17:30.937Z,-0.39
2023-01-21T19:20:33.646Z,-0.39
2023-01-21T19:23:37.686Z,-0.35
2023-01-21T19:26:42.780Z,-0.33
2023-01-21T19:29:46.514Z,-0.37
2023-01-21T19:32:50.699Z,-0.31
2023-01-21T19:35:59.940Z,-0.37
2023-01-21T19:39:02.928Z,-0.36
2023-01-21T19:42:08.626Z,-0.38
2023-01-21T19:45:12.619Z,-0.38
2023-01-21T19:48:18.656Z,-0.36
2023-01-21T19:51:21.616Z,-0.41
2023-01-21T19:54:24.605Z,-0.42
2023-01-21T19:57:29.662Z,-0.36
2023-01-21T20:00:36.026Z,-0.33
2023-01-21T20:03:48.086Z,-0.29
2023-01-21T20:06:58.095Z,-0.31
2023-01-21T20:10:01.219Z,-0.27
2023-01-21T20:13:04.133Z,-0.31
2023-01-21T20:16:17.988Z,-0.38
2023-01-21T20:19:23.206Z,-0.32
2023-01-21T20:22:28.619Z,-0.31
2023-01-21T20:25:39.319Z,-0.32
2023-01-21T20:28:47.536Z,-0.30
2023-01-21T20:31:52.311Z,-0.30
2023-01-21T20:34:56.250Z,-0.25
2023-01-21T20:38:00.681Z,-0.31
2023-01-21T20:41:05.012Z,-0.26
2023-01-21T20:44:07.900Z,-0.22
2023-01-21T20:47:11.734Z,-0.23
2023-01-21T20:50:24.219Z,-0.23
2023-01-21T20:53:28.130Z,-0.28
2023-01-21T20:56:32.793Z,-0.30
2023-01-21T20:59:36.657Z,-0.37
2023-01-21T21:02:40.537Z,-0.40
2023-01-21T21:05:45.184Z,-0.34
2023-01-21T21:08:49.364Z,-0.37
2023-01-21T21:11:52.539Z,-0.33
2023-01-21T21:14:55.723Z,-0.40
2023-01-21T21:17:59.491Z,-0.40
2023-01-21T21:21:02.558Z,-0.41
2023-01-21T21:24:06.963Z,-0.46
2023-01-21T21:27:13.075Z,-0.46
2023-01-21T21:30:18.765Z,-0.40
2023-01-21T21:33:23.019Z,-0.39
2023-01-21T21:36:26.419Z,-0.39
2023-01-21T21:39:29.410Z,-0.42
2023-01-21T21:42:51.171Z,-0.44
2023-01-21T21:46:12.882Z,-0.42
2023-01-21T21:49:16.727Z,-0.39
2023-01-21T21:52:20.897Z,-0.44
2023-01-21T21:55:24.588Z,-0.47
2023-01-21T21:58:28.024Z,-0.47
2023-01-21T22:01:31.887Z,-0.49
2023-01-21T22:04:34.998Z,-0.49
2023-01-21T22:07:39.329Z,-0.43
2023-01-21T22:10:42.389Z,-0.42
2023-01-21T22:13:51.593Z,-0.36
2023-01-21T22:16:54.698Z,-0.38
2023-01-21T22:19:58.238Z,-0.44
2023-01-21T22:23:01.585Z,-0.51
2023-01-21T22:26:07.561Z,-0.45
2023-01-21T22:29:10.913Z,-0.52
2023-01-21T22:32:16.546Z,-0.55
2023-01-21T22:35:22.473Z,-0.52
2023-01-21T22:38:25.783Z,-0.51
2023-01-21T22:41:29.097Z,-0.51
2023-01-21T22:44:31.904Z,-0.53
2023-01-21T22:47:36.170Z,-0.53
2023-01-21T22:50:41.080Z,-0.50
2023-01-21T22:53:46.559Z,-0.49
2023-01-21T22:56:52.579Z,-0.46
2023-01-21T22:59:56.040Z,-0.47
2023-01-21T23:02:58.983Z,-0.45
2023-01-21T23:06:06.584Z,-0.44
2023-01-21T23:09:11.490Z,-0.46
2023-01-21T23:12:18.895Z,-0.50
2023-01-21T23:15:22.418Z,-0.47
2023-01-21T23:18:27.042Z,-0.48
2023-01-21T23:21:29.586Z,-0.36
2023-01-21T23:24:32.223Z,-0.32
2023-01-21T23:27:35.204Z,-0.40
2023-01-21T23:30:38.048Z,-0.43
2023-01-21T23:33:41.812Z,-0.48
2023-01-21T23:36:44.651Z,-0.50
2023-01-21T23:39:47.324Z,-0.54
2023-01-21T23:42:50.740Z,-0.65
2023-01-21T23:45:54.416Z,-0.56
2023-01-21T23:48:57.545Z,-0.51
2023-01-21T23:52:00.131Z,-0.50
2023-01-21T23:55:03.377Z,-0.45
2023-01-21T23:58:06.115Z,-0.42
