createdAt,value
2022-08-28T00:09:21.790Z,1012.52
2022-08-28T01:27:48.088Z,1012.69
2022-08-28T05:53:30.768Z,1013.69
2022-08-28T05:54:32.496Z,1013.67
2022-08-28T05:55:31.997Z,1013.74
2022-08-28T05:56:30.749Z,1013.68
2022-08-28T05:57:32.419Z,1013.64
2022-08-28T05:58:32.353Z,1013.69
2022-08-28T05:59:31.220Z,1013.64
2022-08-28T06:00:30.872Z,1013.72
2022-08-28T06:01:30.733Z,1013.71
2022-08-28T06:02:30.660Z,1013.74
2022-08-28T06:03:30.721Z,1013.75
2022-08-28T06:04:30.711Z,1013.74
2022-08-28T06:05:31.250Z,1013.73
2022-08-28T06:06:30.614Z,1013.86
2022-08-28T06:07:30.598Z,1013.85
2022-08-28T06:08:30.588Z,1013.83
2022-08-28T06:09:30.678Z,1013.79
2022-08-28T06:10:30.574Z,1013.78
2022-08-28T06:11:31.258Z,1013.80
2022-08-28T06:12:30.544Z,1013.79
2022-08-28T06:13:30.533Z,1013.78
2022-08-28T06:14:30.522Z,1013.85
2022-08-28T06:15:30.517Z,1013.84
2022-08-28T06:16:30.563Z,1013.88
2022-08-28T06:17:30.492Z,1013.88
2022-08-28T06:18:30.489Z,1013.82
2022-08-28T06:19:30.464Z,1013.88
2022-08-28T06:20:30.481Z,1013.84
2022-08-28T06:21:30.454Z,1013.84
2022-08-28T06:22:30.430Z,1013.84
2022-08-28T06:23:30.421Z,1013.85
2022-08-28T06:24:30.431Z,1013.90
2022-08-28T06:25:30.399Z,1013.91
2022-08-28T06:26:30.383Z,1013.92
2022-08-28T06:27:30.382Z,1013.98
2022-08-28T06:28:30.373Z,1013.90
2022-08-28T06:29:30.356Z,1014.06
2022-08-28T06:30:30.343Z,1014.02
2022-08-28T06:31:33.479Z,1014.11
2022-08-28T06:32:30.386Z,1014.02
2022-08-28T06:33:30.304Z,1014.07
2022-08-28T06:34:30.313Z,1014.04
2022-08-28T06:35:30.301Z,1014.08
2022-08-28T06:36:30.271Z,1014.12
2022-08-28T06:37:30.259Z,1014.11
2022-08-28T06:38:30.251Z,1014.07
2022-08-28T06:39:30.234Z,1014.01
2022-08-28T06:40:30.330Z,1013.96
2022-08-28T06:41:30.222Z,1014.09
2022-08-28T06:42:30.207Z,1014.04
2022-08-28T06:43:30.190Z,1013.98
2022-08-28T06:44:30.191Z,1014.09
2022-08-28T06:45:30.349Z,1014.09
2022-08-28T06:46:30.168Z,1014.10
2022-08-28T06:47:30.150Z,1014.23
2022-08-28T06:48:30.146Z,1014.14
2022-08-28T06:49:30.125Z,1013.99
2022-08-28T06:50:30.115Z,1014.11
2022-08-28T06:51:30.124Z,1014.17
2022-08-28T06:52:30.096Z,1014.18
2022-08-28T06:53:30.083Z,1014.12
2022-08-28T06:54:30.071Z,1014.10
2022-08-28T06:55:30.056Z,1014.20
2022-08-28T06:56:30.046Z,1014.18
2022-08-28T06:57:30.051Z,1014.21
2022-08-28T06:58:30.036Z,1014.21
2022-08-28T06:59:30.014Z,1014.20
2022-08-28T07:00:30.006Z,1014.02
2022-08-28T07:01:30.148Z,1014.15
2022-08-28T07:02:30.048Z,1014.25
2022-08-28T07:03:29.980Z,1014.16
2022-08-28T07:04:29.967Z,1014.11
2022-08-28T07:05:29.941Z,1014.05
2022-08-28T07:06:29.951Z,1013.95
2022-08-28T07:07:32.369Z,1013.98
2022-08-28T07:08:29.912Z,1013.96
2022-08-28T07:09:29.906Z,1014.06
2022-08-28T07:10:29.907Z,1014.06
2022-08-28T07:11:29.878Z,1014.08
2022-08-28T07:12:29.879Z,1014.19
2022-08-28T07:13:33.382Z,1014.27
2022-08-28T07:14:29.848Z,1014.22
2022-08-28T07:15:29.863Z,1014.25
2022-08-28T07:16:29.843Z,1014.25
2022-08-28T07:17:29.836Z,1014.25
2022-08-28T07:18:29.807Z,1014.19
2022-08-28T07:19:29.792Z,1014.16
2022-08-28T07:20:29.786Z,1014.11
2022-08-28T07:21:29.784Z,1014.11
2022-08-28T07:22:29.758Z,1014.10
2022-08-28T07:23:29.760Z,1014.07
2022-08-28T07:24:29.747Z,1014.07
2022-08-28T07:25:29.736Z,1014.08
2022-08-28T07:26:29.715Z,1014.08
2022-08-28T07:27:29.729Z,1014.09
2022-08-28T07:28:29.692Z,1014.03
2022-08-28T07:29:29.677Z,1014.05
2022-08-28T07:30:29.674Z,1014.10
2022-08-28T07:31:29.720Z,1014.08
2022-08-28T07:32:29.673Z,1014.12
2022-08-28T07:33:29.648Z,1014.09
2022-08-28T07:34:29.633Z,1014.13
2022-08-28T07:35:29.623Z,1014.12
2022-08-28T07:36:30.177Z,1014.13
2022-08-28T07:37:29.596Z,1014.10
2022-08-28T07:38:29.591Z,1014.20
2022-08-28T07:39:29.586Z,1014.09
2022-08-28T07:40:29.688Z,1014.19
2022-08-28T07:41:29.543Z,1014.16
2022-08-28T07:42:32.823Z,1014.08
2022-08-28T07:43:30.547Z,1014.16
2022-08-28T07:44:29.518Z,1014.12
2022-08-28T07:45:29.542Z,1014.14
2022-08-28T07:46:29.494Z,1014.13
2022-08-28T07:47:29.480Z,1014.16
2022-08-28T07:48:29.498Z,1014.18
2022-08-28T07:49:29.470Z,1014.18
2022-08-28T07:50:29.445Z,1014.17
2022-08-28T07:51:29.435Z,1014.12
2022-08-28T07:52:29.423Z,1014.24
2022-08-28T07:53:33.198Z,1014.21
2022-08-28T07:54:30.404Z,1014.21
2022-08-28T07:55:29.387Z,1014.19
2022-08-28T07:56:29.391Z,1014.17
2022-08-28T07:57:29.370Z,1014.18
2022-08-28T07:58:29.359Z,1014.20
2022-08-28T07:59:32.851Z,1014.15
2022-08-28T08:00:30.345Z,1014.14
2022-08-28T08:01:30.734Z,1014.24
2022-08-28T08:02:29.317Z,1014.20
2022-08-28T08:03:29.374Z,1014.23
2022-08-28T08:04:29.304Z,1014.15
2022-08-28T08:05:29.281Z,1014.17
2022-08-28T08:06:33.869Z,1014.21
2022-08-28T08:07:30.257Z,1014.15
2022-08-28T08:08:29.251Z,1014.25
2022-08-28T08:09:29.271Z,1014.26
2022-08-28T08:10:33.832Z,1014.27
2022-08-28T08:11:32.161Z,1014.26
2022-08-28T08:12:29.367Z,1014.23
2022-08-28T08:13:29.189Z,1014.23
2022-08-28T08:14:29.220Z,1014.21
2022-08-28T08:15:31.342Z,1014.29
2022-08-28T08:16:29.159Z,1014.24
2022-08-28T08:17:29.142Z,1014.26
2022-08-28T08:18:29.138Z,1014.26
2022-08-28T08:19:29.149Z,1014.34
2022-08-28T08:20:29.131Z,1014.26
2022-08-28T08:21:30.427Z,1014.23
2022-08-28T08:22:29.094Z,1014.23
2022-08-28T08:23:29.075Z,1014.26
2022-08-28T08:24:29.068Z,1014.28
2022-08-28T08:25:29.057Z,1014.36
2022-08-28T08:26:29.083Z,1014.29
2022-08-28T08:27:29.033Z,1014.28
2022-08-28T08:28:29.026Z,1014.31
2022-08-28T08:29:29.009Z,1014.32
2022-08-28T08:30:29.015Z,1014.36
2022-08-28T08:31:29.026Z,1014.38
2022-08-28T08:32:28.978Z,1014.36
2022-08-28T08:33:28.981Z,1014.35
2022-08-28T08:34:28.957Z,1014.27
2022-08-28T08:35:28.940Z,1014.39
2022-08-28T08:36:29.033Z,1014.33
2022-08-28T08:37:28.917Z,1014.31
2022-08-28T08:38:28.913Z,1014.33
2022-08-28T08:39:28.895Z,1014.39
2022-08-28T08:40:28.940Z,1014.43
2022-08-28T08:41:28.875Z,1014.45
2022-08-28T08:42:28.882Z,1014.36
2022-08-28T08:43:28.851Z,1014.38
2022-08-28T08:44:33.609Z,1014.40
2022-08-28T08:45:29.848Z,1014.36
2022-08-28T08:46:28.938Z,1014.33
2022-08-28T08:47:28.811Z,1014.31
2022-08-28T08:48:28.802Z,1014.32
2022-08-28T08:49:28.789Z,1014.35
2022-08-28T08:50:28.775Z,1014.28
2022-08-28T08:51:28.782Z,1014.38
2022-08-28T08:52:28.787Z,1014.32
2022-08-28T08:53:28.738Z,1014.32
2022-08-28T08:54:28.731Z,1014.38
2022-08-28T08:55:28.718Z,1014.34
2022-08-28T08:56:34.758Z,1014.26
2022-08-28T08:57:29.710Z,1014.28
2022-08-28T08:58:28.700Z,1014.27
2022-08-28T08:59:28.680Z,1014.31
2022-08-28T09:00:28.671Z,1014.32
2022-08-28T09:01:28.712Z,1014.33
2022-08-28T09:02:31.342Z,1014.36
2022-08-28T09:03:28.691Z,1014.32
2022-08-28T09:04:28.619Z,1014.33
2022-08-28T09:05:28.608Z,1014.33
2022-08-28T09:06:28.621Z,1014.35
2022-08-28T09:07:28.599Z,1014.33
2022-08-28T09:08:28.571Z,1014.32
2022-08-28T09:09:28.563Z,1014.36
2022-08-28T09:10:28.550Z,1014.38
2022-08-28T09:11:28.540Z,1014.38
2022-08-28T09:12:28.618Z,1014.42
2022-08-28T09:13:28.523Z,1014.42
2022-08-28T09:14:29.603Z,1014.44
2022-08-28T09:15:28.530Z,1014.45
2022-08-28T09:16:28.480Z,1014.43
2022-08-28T09:17:28.475Z,1014.42
2022-08-28T09:18:28.481Z,1014.45
2022-08-28T09:19:28.475Z,1014.33
2022-08-28T09:20:32.607Z,1014.42
2022-08-28T09:21:29.419Z,1014.43
2022-08-28T09:22:28.431Z,1014.43
2022-08-28T09:23:29.957Z,1014.40
2022-08-28T09:24:28.394Z,1014.46
2022-08-28T09:25:28.395Z,1014.45
2022-08-28T09:26:28.370Z,1014.47
2022-08-28T09:27:28.376Z,1014.41
2022-08-28T09:28:28.360Z,1014.45
2022-08-28T09:29:28.340Z,1014.42
2022-08-28T09:30:28.326Z,1014.39
2022-08-28T09:31:28.361Z,1014.40
2022-08-28T09:32:28.303Z,1014.42
2022-08-28T09:33:28.314Z,1014.44
2022-08-28T09:34:28.300Z,1014.33
2022-08-28T09:35:28.280Z,1014.45
2022-08-28T09:36:28.259Z,1014.47
2022-08-28T09:37:28.256Z,1014.44
2022-08-28T09:38:28.253Z,1014.39
2022-08-28T09:39:28.254Z,1014.39
2022-08-28T09:40:28.344Z,1014.38
2022-08-28T09:41:28.227Z,1014.42
2022-08-28T09:42:28.195Z,1014.44
2022-08-28T09:43:28.202Z,1014.44
2022-08-28T09:44:28.179Z,1014.37
2022-08-28T09:45:28.166Z,1014.42
2022-08-28T09:46:28.221Z,1014.44
2022-08-28T09:47:28.138Z,1014.42
2022-08-28T09:48:28.141Z,1014.42
2022-08-28T09:49:28.116Z,1014.39
2022-08-28T09:50:28.119Z,1014.58
2022-08-28T09:51:28.092Z,1014.56
2022-08-28T09:52:28.085Z,1014.40
2022-08-28T09:53:28.102Z,1014.48
2022-08-28T09:54:28.061Z,1014.55
2022-08-28T09:55:28.050Z,1014.41
2022-08-28T09:56:28.038Z,1014.48
2022-08-28T09:57:28.033Z,1014.44
2022-08-28T09:58:28.020Z,1014.46
2022-08-28T09:59:28.032Z,1014.45
2022-08-28T10:00:27.992Z,1014.44
2022-08-28T10:01:28.043Z,1014.48
2022-08-28T10:02:27.989Z,1014.45
2022-08-28T10:03:27.961Z,1014.36
2022-08-28T10:04:27.996Z,1014.35
2022-08-28T10:05:27.937Z,1014.38
2022-08-28T10:06:27.931Z,1014.38
2022-08-28T10:07:27.923Z,1014.44
2022-08-28T10:08:27.902Z,1014.37
2022-08-28T10:09:27.946Z,1014.40
2022-08-28T10:10:27.899Z,1014.41
2022-08-28T10:11:27.887Z,1014.47
2022-08-28T10:12:27.896Z,1014.38
2022-08-28T10:13:27.863Z,1014.38
2022-08-28T10:14:27.867Z,1014.40
2022-08-28T10:15:27.882Z,1014.43
2022-08-28T10:16:27.891Z,1014.41
2022-08-28T10:17:27.823Z,1014.49
2022-08-28T10:18:27.793Z,1014.45
2022-08-28T10:19:27.782Z,1014.46
2022-08-28T10:20:27.788Z,1014.44
2022-08-28T10:21:27.764Z,1014.36
2022-08-28T10:22:27.756Z,1014.44
2022-08-28T10:23:27.732Z,1014.36
2022-08-28T10:24:28.796Z,1014.39
2022-08-28T10:25:27.736Z,1014.33
2022-08-28T10:26:27.699Z,1014.36
2022-08-28T10:27:27.693Z,1014.41
2022-08-28T10:28:27.698Z,1014.49
2022-08-28T10:29:27.667Z,1014.45
2022-08-28T10:30:27.681Z,1014.44
2022-08-28T10:31:27.772Z,1014.54
2022-08-28T10:32:27.640Z,1014.44
2022-08-28T10:33:27.658Z,1014.48
2022-08-28T10:34:27.614Z,1014.44
2022-08-28T10:35:27.615Z,1014.29
2022-08-28T10:36:34.228Z,1014.33
2022-08-28T10:37:28.589Z,1014.33
2022-08-28T10:38:27.566Z,1014.29
2022-08-28T10:39:27.569Z,1014.33
2022-08-28T10:40:27.647Z,1014.33
2022-08-28T10:41:27.535Z,1014.35
2022-08-28T10:42:35.717Z,1014.45
2022-08-28T10:43:28.520Z,1014.52
2022-08-28T10:44:27.503Z,1014.49
2022-08-28T10:45:27.496Z,1014.58
2022-08-28T10:46:27.625Z,1014.47
2022-08-28T10:47:27.470Z,1014.48
2022-08-28T10:48:27.457Z,1014.38
2022-08-28T10:49:27.448Z,1014.39
2022-08-28T10:50:27.464Z,1014.42
2022-08-28T10:51:30.133Z,1014.29
2022-08-28T10:52:28.411Z,1014.24
2022-08-28T10:53:27.404Z,1014.30
2022-08-28T10:54:27.386Z,1014.25
2022-08-28T10:55:27.380Z,1014.29
2022-08-28T10:56:27.376Z,1014.25
2022-08-28T10:57:27.361Z,1014.36
2022-08-28T10:58:27.346Z,1014.41
2022-08-28T10:59:27.332Z,1014.36
2022-08-28T11:00:27.331Z,1014.34
2022-08-28T11:01:27.400Z,1014.28
2022-08-28T11:02:27.368Z,1014.25
2022-08-28T11:03:35.264Z,1014.30
2022-08-28T11:04:28.282Z,1014.28
2022-08-28T11:05:27.268Z,1014.32
2022-08-28T11:06:27.265Z,1014.29
2022-08-28T11:07:27.253Z,1014.24
2022-08-28T11:08:27.236Z,1014.23
2022-08-28T11:09:27.227Z,1014.30
2022-08-28T11:10:27.227Z,1014.37
2022-08-28T11:11:27.204Z,1014.30
2022-08-28T11:12:27.188Z,1014.32
2022-08-28T11:13:27.184Z,1014.26
2022-08-28T11:14:27.167Z,1014.32
2022-08-28T11:15:31.563Z,1014.28
2022-08-28T11:16:28.250Z,1014.27
2022-08-28T11:17:27.138Z,1014.30
2022-08-28T11:18:27.120Z,1014.35
2022-08-28T11:19:27.110Z,1014.32
2022-08-28T11:20:27.108Z,1014.43
2022-08-28T11:21:27.108Z,1014.42
2022-08-28T11:22:27.091Z,1014.39
2022-08-28T11:23:27.069Z,1014.43
2022-08-28T11:24:27.060Z,1014.43
2022-08-28T11:25:32.534Z,1014.42
2022-08-28T11:26:28.048Z,1014.42
2022-08-28T11:27:27.029Z,1014.44
2022-08-28T11:28:27.007Z,1014.37
2022-08-28T11:29:27.007Z,1014.33
2022-08-28T11:30:27.045Z,1014.37
2022-08-28T11:31:29.022Z,1014.38
2022-08-28T11:32:26.964Z,1014.50
2022-08-28T11:33:26.958Z,1014.44
2022-08-28T11:34:26.942Z,1014.39
2022-08-28T11:35:26.950Z,1014.30
2022-08-28T11:36:26.918Z,1014.38
2022-08-28T11:37:26.914Z,1014.32
2022-08-28T11:38:26.905Z,1014.34
2022-08-28T11:39:26.894Z,1014.34
2022-08-28T11:40:27.029Z,1014.32
2022-08-28T11:41:26.870Z,1014.33
2022-08-28T11:42:26.853Z,1014.38
2022-08-28T11:43:26.852Z,1014.36
2022-08-28T11:44:26.841Z,1014.40
2022-08-28T11:45:26.824Z,1014.35
2022-08-28T11:46:26.852Z,1014.47
2022-08-28T11:47:26.802Z,1014.39
2022-08-28T11:48:26.798Z,1014.44
2022-08-28T11:49:26.836Z,1014.42
2022-08-28T11:50:26.798Z,1014.41
2022-08-28T11:51:26.759Z,1014.32
2022-08-28T11:52:26.753Z,1014.39
2022-08-28T11:53:26.749Z,1014.37
2022-08-28T11:54:26.739Z,1014.37
2022-08-28T11:55:26.708Z,1014.43
2022-08-28T11:56:31.024Z,1014.43
2022-08-28T11:57:26.689Z,1014.49
2022-08-28T11:58:26.676Z,1014.40
2022-08-28T11:59:35.037Z,1014.43
2022-08-28T12:00:26.653Z,1014.37
2022-08-28T12:01:26.644Z,1014.41
2022-08-28T12:02:26.713Z,1014.35
2022-08-28T12:03:26.623Z,1014.39
2022-08-28T12:04:26.652Z,1014.45
2022-08-28T12:05:26.613Z,1014.37
2022-08-28T12:06:26.589Z,1014.41
2022-08-28T12:07:26.578Z,1014.38
2022-08-28T12:08:26.567Z,1014.41
2022-08-28T12:09:26.563Z,1014.39
2022-08-28T12:10:27.766Z,1014.37
2022-08-28T12:11:26.544Z,1014.47
2022-08-28T12:12:26.526Z,1014.44
2022-08-28T12:13:26.521Z,1014.42
2022-08-28T12:14:26.542Z,1014.35
2022-08-28T12:15:26.503Z,1014.40
2022-08-28T12:16:26.548Z,1014.36
2022-08-28T12:17:30.540Z,1014.31
2022-08-28T12:18:26.452Z,1014.44
2022-08-28T12:19:26.445Z,1014.23
2022-08-28T12:20:26.437Z,1014.25
2022-08-28T12:21:26.437Z,1014.26
2022-08-28T12:22:26.419Z,1014.33
2022-08-28T12:23:26.397Z,1014.28
2022-08-28T12:24:26.384Z,1014.33
2022-08-28T12:25:26.385Z,1014.24
2022-08-28T12:26:26.377Z,1014.28
2022-08-28T12:27:26.366Z,1014.24
2022-08-28T12:28:26.347Z,1014.35
2022-08-28T12:29:27.157Z,1014.41
2022-08-28T12:30:26.358Z,1014.36
2022-08-28T12:31:26.339Z,1014.35
2022-08-28T12:32:26.293Z,1014.34
2022-08-28T12:33:26.288Z,1014.32
2022-08-28T12:34:26.282Z,1014.35
2022-08-28T12:35:26.271Z,1014.23
2022-08-28T12:36:26.265Z,1014.16
2022-08-28T12:37:26.248Z,1014.23
2022-08-28T12:38:26.234Z,1014.22
2022-08-28T12:39:26.220Z,1014.26
2022-08-28T12:40:26.445Z,1014.24
2022-08-28T12:41:26.214Z,1014.26
2022-08-28T12:42:26.186Z,1014.23
2022-08-28T12:43:26.177Z,1014.18
2022-08-28T12:44:26.171Z,1014.22
2022-08-28T12:45:26.155Z,1014.27
2022-08-28T12:46:26.192Z,1014.33
2022-08-28T12:47:26.133Z,1014.23
2022-08-28T12:48:26.129Z,1014.28
2022-08-28T12:49:26.122Z,1014.34
2022-08-28T12:50:26.098Z,1014.30
2022-08-28T12:51:26.099Z,1014.35
2022-08-28T12:52:26.077Z,1014.38
2022-08-28T12:53:26.072Z,1014.32
2022-08-28T12:54:26.055Z,1014.34
2022-08-28T12:55:26.043Z,1014.38
2022-08-28T12:56:26.043Z,1014.25
2022-08-28T12:57:26.018Z,1014.31
2022-08-28T12:58:26.008Z,1014.26
2022-08-28T12:59:27.306Z,1014.28
2022-08-28T13:00:25.984Z,1014.22
2022-08-28T13:01:26.073Z,1014.30
2022-08-28T13:02:26.029Z,1014.25
2022-08-28T13:03:25.962Z,1014.26
2022-08-28T13:04:25.944Z,1014.25
2022-08-28T13:05:25.937Z,1014.28
2022-08-28T13:06:25.938Z,1014.23
2022-08-28T13:07:25.931Z,1014.16
2022-08-28T13:08:25.898Z,1014.16
2022-08-28T13:09:25.895Z,1014.09
2022-08-28T13:10:25.873Z,1014.04
2022-08-28T13:11:25.881Z,1014.05
2022-08-28T13:12:37.319Z,1014.06
2022-08-28T13:13:26.850Z,1014.02
2022-08-28T13:14:25.832Z,1014.11
2022-08-28T13:15:25.823Z,1014.11
2022-08-28T13:16:25.865Z,1014.07
2022-08-28T13:17:25.815Z,1014.13
2022-08-28T13:18:28.294Z,1014.08
2022-08-28T13:19:25.787Z,1014.18
2022-08-28T13:20:25.772Z,1014.13
2022-08-28T13:21:33.972Z,1014.14
2022-08-28T13:22:26.742Z,1014.18
2022-08-28T13:23:25.744Z,1014.15
2022-08-28T13:24:25.720Z,1014.21
2022-08-28T13:25:25.707Z,1014.13
2022-08-28T13:26:25.701Z,1014.17
2022-08-28T13:27:25.694Z,1014.18
2022-08-28T13:28:25.700Z,1014.23
2022-08-28T13:29:25.666Z,1014.15
2022-08-28T13:30:25.692Z,1014.10
2022-08-28T13:31:25.643Z,1014.16
2022-08-28T13:32:25.637Z,1014.17
2022-08-28T13:33:25.633Z,1014.11
2022-08-28T13:34:25.612Z,1014.18
2022-08-28T13:35:25.612Z,1014.15
2022-08-28T13:36:25.591Z,1014.01
2022-08-28T13:37:25.574Z,1014.05
2022-08-28T13:38:25.580Z,1014.07
2022-08-28T13:39:25.563Z,1014.03
2022-08-28T13:40:55.740Z,1014.10
2022-08-28T13:41:26.586Z,1014.09
2022-08-28T13:42:25.531Z,1014.06
2022-08-28T13:43:25.531Z,1014.05
2022-08-28T13:44:25.498Z,1014.13
2022-08-28T13:45:25.496Z,1014.09
2022-08-28T13:46:25.542Z,1014.07
2022-08-28T13:47:25.466Z,1013.99
2022-08-28T13:48:25.465Z,1013.96
2022-08-28T13:49:25.455Z,1013.92
2022-08-28T13:50:25.434Z,1013.94
2022-08-28T13:51:25.424Z,1013.97
2022-08-28T13:52:25.419Z,1013.98
2022-08-28T13:53:25.410Z,1013.98
2022-08-28T13:54:25.410Z,1013.94
2022-08-28T13:55:25.391Z,1014.04
2022-08-28T13:56:25.366Z,1013.96
2022-08-28T13:57:25.357Z,1014.02
2022-08-28T13:58:25.357Z,1014.07
2022-08-28T13:59:25.340Z,1014.01
2022-08-28T14:00:25.324Z,1014.05
2022-08-28T14:01:40.077Z,1013.94
2022-08-28T14:02:26.385Z,1013.96
2022-08-28T14:03:25.310Z,1013.99
2022-08-28T14:04:25.309Z,1013.96
2022-08-28T14:05:25.264Z,1013.97
2022-08-28T14:06:31.454Z,1014.02
2022-08-28T14:07:26.250Z,1014.01
2022-08-28T14:08:25.243Z,1013.95
2022-08-28T14:09:25.240Z,1013.89
2022-08-28T14:10:25.243Z,1013.93
2022-08-28T14:11:25.199Z,1013.92
2022-08-28T14:12:32.783Z,1013.91
2022-08-28T14:13:26.185Z,1013.85
2022-08-28T14:14:25.186Z,1013.96
2022-08-28T14:15:25.163Z,1013.88
2022-08-28T14:16:25.255Z,1013.86
2022-08-28T14:17:32.845Z,1013.79
2022-08-28T14:18:25.200Z,1013.89
2022-08-28T14:19:25.185Z,1013.86
2022-08-28T14:20:25.183Z,1013.91
2022-08-28T14:21:26.108Z,1013.88
2022-08-28T14:22:25.136Z,1013.85
2022-08-28T14:23:25.118Z,1013.97
2022-08-28T14:24:25.097Z,1013.92
2022-08-28T14:25:25.088Z,1013.90
2022-08-28T14:26:25.047Z,1013.92
2022-08-28T14:27:25.020Z,1013.88
2022-08-28T14:28:25.026Z,1013.90
2022-08-28T14:29:25.006Z,1013.79
2022-08-28T14:30:25.009Z,1013.83
2022-08-28T14:31:26.764Z,1013.89
2022-08-28T14:32:24.970Z,1013.89
2022-08-28T14:33:24.953Z,1013.91
2022-08-28T14:34:24.944Z,1013.86
2022-08-28T14:35:24.928Z,1013.88
2022-08-28T14:36:24.936Z,1013.89
2022-08-28T14:37:24.917Z,1013.93
2022-08-28T14:38:24.902Z,1013.90
2022-08-28T14:39:24.891Z,1013.90
2022-08-28T14:40:25.005Z,1013.87
2022-08-28T14:41:24.875Z,1013.96
2022-08-28T14:42:24.864Z,1013.96
2022-08-28T14:43:24.856Z,1013.94
2022-08-28T14:44:24.832Z,1013.91
2022-08-28T14:45:24.862Z,1013.97
2022-08-28T14:46:24.922Z,1014.02
2022-08-28T14:47:24.813Z,1013.98
2022-08-28T14:48:24.789Z,1014.04
2022-08-28T14:49:24.785Z,1014.02
2022-08-28T14:50:24.763Z,1013.92
2022-08-28T14:51:24.769Z,1013.93
2022-08-28T14:52:24.761Z,1013.93
2022-08-28T14:53:24.815Z,1013.95
2022-08-28T14:54:24.745Z,1013.87
2022-08-28T14:55:24.709Z,1013.93
2022-08-28T14:56:24.738Z,1013.91
2022-08-28T14:57:24.710Z,1013.89
2022-08-28T14:58:24.753Z,1013.88
2022-08-28T14:59:24.802Z,1013.93
2022-08-28T15:00:24.670Z,1013.93
2022-08-28T15:01:24.693Z,1013.90
2022-08-28T15:02:25.658Z,1013.97
2022-08-28T15:03:24.621Z,1013.94
2022-08-28T15:04:24.776Z,1013.96
2022-08-28T15:05:24.620Z,1013.96
2022-08-28T15:06:24.592Z,1013.87
2022-08-28T15:07:24.584Z,1013.91
2022-08-28T15:08:24.640Z,1013.86
2022-08-28T15:09:24.567Z,1013.97
2022-08-28T15:10:24.544Z,1014.00
2022-08-28T15:11:24.546Z,1013.92
2022-08-28T15:12:24.534Z,1013.99
2022-08-28T15:13:24.526Z,1014.02
2022-08-28T15:14:25.512Z,1014.00
2022-08-28T15:15:24.493Z,1013.98
2022-08-28T15:16:27.942Z,1013.92
2022-08-28T15:17:34.010Z,1014.00
2022-08-28T15:18:25.495Z,1013.92
2022-08-28T15:19:24.442Z,1013.92
2022-08-28T15:20:24.433Z,1013.96
2022-08-28T15:21:24.419Z,1013.91
2022-08-28T15:22:27.288Z,1013.95
2022-08-28T15:23:24.447Z,1013.97
2022-08-28T15:24:24.416Z,1013.97
2022-08-28T15:25:24.385Z,1013.97
2022-08-28T15:26:24.375Z,1013.99
2022-08-28T15:27:24.361Z,1013.95
2022-08-28T15:28:24.363Z,1013.92
2022-08-28T15:29:24.338Z,1014.00
2022-08-28T15:30:24.329Z,1014.02
2022-08-28T15:31:24.381Z,1014.00
2022-08-28T15:32:24.302Z,1013.93
2022-08-28T15:33:24.303Z,1014.05
2022-08-28T15:34:24.279Z,1013.97
2022-08-28T15:35:24.280Z,1013.99
2022-08-28T15:36:24.259Z,1013.91
2022-08-28T15:37:24.252Z,1013.95
2022-08-28T15:38:24.240Z,1014.00
2022-08-28T15:39:24.218Z,1013.92
2022-08-28T15:40:24.290Z,1014.01
2022-08-28T15:41:24.199Z,1013.95
2022-08-28T15:42:24.196Z,1014.00
2022-08-28T15:43:24.259Z,1014.04
2022-08-28T15:44:24.175Z,1014.02
2022-08-28T15:45:24.229Z,1014.03
2022-08-28T15:46:24.149Z,1014.02
2022-08-28T15:47:24.155Z,1013.99
2022-08-28T15:48:24.122Z,1014.07
2022-08-28T15:49:24.193Z,1014.04
2022-08-28T15:50:24.125Z,1013.97
2022-08-28T15:51:26.089Z,1014.02
2022-08-28T15:52:24.086Z,1013.94
2022-08-28T15:53:24.066Z,1013.95
2022-08-28T15:54:24.073Z,1013.99
2022-08-28T15:55:24.063Z,1013.95
2022-08-28T15:56:24.031Z,1014.02
2022-08-28T15:57:24.022Z,1013.98
2022-08-28T15:58:24.014Z,1013.95
2022-08-28T15:59:24.010Z,1013.91
2022-08-28T16:00:24.998Z,1013.94
2022-08-28T16:01:24.058Z,1013.92
2022-08-28T16:02:24.091Z,1013.88
2022-08-28T16:03:23.951Z,1013.84
2022-08-28T16:04:23.963Z,1013.86
2022-08-28T16:05:26.936Z,1013.90
2022-08-28T16:06:23.926Z,1013.97
2022-08-28T16:07:23.933Z,1013.86
2022-08-28T16:08:23.900Z,1013.93
2022-08-28T16:09:23.889Z,1013.92
2022-08-28T16:10:23.881Z,1013.98
2022-08-28T16:11:23.871Z,1013.86
2022-08-28T16:12:23.860Z,1013.89
2022-08-28T16:13:23.851Z,1013.95
2022-08-28T16:14:23.843Z,1013.93
2022-08-28T16:15:23.817Z,1013.95
2022-08-28T16:16:23.871Z,1013.90
2022-08-28T16:17:23.917Z,1013.90
2022-08-28T16:18:23.808Z,1013.89
2022-08-28T16:19:23.821Z,1013.94
2022-08-28T16:20:23.773Z,1013.89
2022-08-28T16:21:23.747Z,1013.91
2022-08-28T16:22:23.836Z,1014.01
2022-08-28T16:23:24.766Z,1014.02
2022-08-28T16:24:23.732Z,1014.04
2022-08-28T16:25:23.719Z,1014.08
2022-08-28T16:26:23.699Z,1013.95
2022-08-28T16:27:23.721Z,1014.03
2022-08-28T16:28:23.683Z,1013.98
2022-08-28T16:29:23.681Z,1014.00
2022-08-28T16:30:24.431Z,1013.99
2022-08-28T16:31:23.728Z,1014.00
2022-08-28T16:32:23.642Z,1013.99
2022-08-28T16:33:23.645Z,1014.05
2022-08-28T16:34:25.304Z,1014.01
2022-08-28T16:35:23.607Z,1013.95
2022-08-28T16:36:23.814Z,1013.98
2022-08-28T16:37:23.568Z,1013.96
2022-08-28T16:38:23.571Z,1014.03
2022-08-28T16:39:23.553Z,1014.08
2022-08-28T16:40:23.587Z,1014.04
2022-08-28T16:41:23.544Z,1014.02
2022-08-28T16:42:23.518Z,1013.96
2022-08-28T16:43:23.517Z,1014.03
2022-08-28T16:44:23.521Z,1014.00
2022-08-28T16:45:23.484Z,1013.99
2022-08-28T16:46:23.560Z,1014.00
2022-08-28T16:47:23.474Z,1014.00
2022-08-28T16:48:23.448Z,1014.03
2022-08-28T16:49:23.441Z,1013.96
2022-08-28T16:50:23.430Z,1013.99
2022-08-28T16:51:23.413Z,1013.97
2022-08-28T16:52:23.417Z,1014.03
2022-08-28T16:53:26.997Z,1013.97
2022-08-28T16:54:24.380Z,1014.06
2022-08-28T16:55:23.404Z,1013.94
2022-08-28T16:56:23.355Z,1013.92
2022-08-28T16:57:23.356Z,1014.02
2022-08-28T16:58:23.333Z,1013.98
2022-08-28T16:59:24.177Z,1013.98
2022-08-28T17:00:23.324Z,1014.05
2022-08-28T17:01:24.036Z,1014.07
2022-08-28T17:02:23.365Z,1014.03
2022-08-28T17:03:26.477Z,1014.02
2022-08-28T17:04:23.269Z,1014.03
2022-08-28T17:05:23.254Z,1014.02
2022-08-28T17:06:23.274Z,1014.03
2022-08-28T17:07:23.241Z,1014.01
2022-08-28T17:08:23.222Z,1013.96
2022-08-28T17:09:23.204Z,1013.97
2022-08-28T17:10:23.198Z,1014.02
2022-08-28T17:11:23.210Z,1013.99
2022-08-28T17:12:23.188Z,1013.94
2022-08-28T17:13:23.160Z,1013.95
2022-08-28T17:14:23.162Z,1013.95
2022-08-28T17:15:23.137Z,1014.00
2022-08-28T17:16:23.269Z,1013.97
2022-08-28T17:17:23.137Z,1013.94
2022-08-28T17:18:23.118Z,1014.04
2022-08-28T17:19:23.093Z,1013.96
2022-08-28T17:20:23.085Z,1013.93
2022-08-28T17:21:23.110Z,1013.95
2022-08-28T17:22:23.079Z,1013.97
2022-08-28T17:23:23.051Z,1013.92
2022-08-28T17:24:23.040Z,1013.92
2022-08-28T17:25:23.038Z,1013.97
2022-08-28T17:26:23.015Z,1013.97
2022-08-28T17:27:23.471Z,1014.02
2022-08-28T17:28:22.996Z,1014.04
2022-08-28T17:29:22.978Z,1014.04
2022-08-28T17:30:22.967Z,1013.97
2022-08-28T17:31:23.024Z,1014.00
2022-08-28T17:32:22.983Z,1014.01
2022-08-28T17:33:22.942Z,1014.00
2022-08-28T17:34:25.765Z,1014.02
2022-08-28T17:35:23.919Z,1014.05
2022-08-28T17:36:33.683Z,1014.07
2022-08-28T17:37:23.915Z,1014.08
2022-08-28T17:38:22.878Z,1014.03
2022-08-28T17:39:22.868Z,1014.12
2022-08-28T17:40:22.916Z,1014.11
2022-08-28T17:41:22.848Z,1014.15
2022-08-28T17:42:22.832Z,1014.09
2022-08-28T17:43:22.867Z,1014.18
2022-08-28T17:44:22.813Z,1014.15
2022-08-28T17:45:22.805Z,1014.16
2022-08-28T17:46:22.848Z,1014.21
2022-08-28T17:47:30.543Z,1014.24
2022-08-28T17:48:23.819Z,1014.23
2022-08-28T17:49:22.757Z,1014.24
2022-08-28T17:50:22.741Z,1014.25
2022-08-28T17:51:23.475Z,1014.26
2022-08-28T17:52:23.718Z,1014.23
2022-08-28T17:53:27.570Z,1014.29
2022-08-28T17:54:23.780Z,1014.32
2022-08-28T17:55:22.698Z,1014.33
2022-08-28T17:56:22.680Z,1014.33