createdAt,value
2019-01-14T00:02:09.082Z,1.03
2019-01-14T00:04:19.903Z,1.10
2019-01-14T00:06:30.820Z,1.97
2019-01-14T00:08:41.626Z,0.97
2019-01-14T00:10:52.425Z,1.17
2019-01-14T00:13:03.568Z,0.87
2019-01-14T00:15:14.469Z,1.07
2019-01-14T00:17:25.308Z,0.73
2019-01-14T00:19:36.125Z,1.27
2019-01-14T00:21:46.914Z,0.90
2019-01-14T00:23:57.720Z,1.10
2019-01-14T00:26:08.547Z,1.20
2019-01-14T00:28:19.357Z,1.40
2019-01-14T00:30:30.169Z,1.00
2019-01-14T00:32:40.974Z,0.83
2019-01-14T00:34:51.794Z,1.23
2019-01-14T00:37:02.606Z,0.90
2019-01-14T00:39:13.415Z,1.00
2019-01-14T00:41:24.252Z,0.90
2019-01-14T00:43:35.050Z,1.03
2019-01-14T00:45:45.880Z,0.90
2019-01-14T00:47:56.695Z,0.90
2019-01-14T00:50:49.164Z,1.00
2019-01-14T00:52:59.969Z,1.17
2019-01-14T00:55:52.424Z,1.07
2019-01-14T00:58:03.333Z,0.93
2019-01-14T01:01:02.437Z,1.07
2019-01-14T01:05:28.246Z,1.17
2019-01-14T01:07:39.037Z,1.10
2019-01-14T01:09:49.897Z,0.90
2019-01-14T01:12:00.648Z,0.90
2019-01-14T01:14:11.435Z,1.40
2019-01-14T01:16:22.359Z,0.73
2019-01-14T01:18:33.157Z,0.90
2019-01-14T01:20:44.076Z,1.10
2019-01-14T01:22:54.886Z,0.80
2019-01-14T01:25:47.346Z,0.80
2019-01-14T01:27:58.156Z,1.20
2019-01-14T01:30:28.829Z,1.17
2019-01-14T01:32:39.652Z,0.90
2019-01-14T01:34:50.443Z,1.17
2019-01-14T01:37:01.257Z,1.10
2019-01-14T01:39:12.054Z,1.13
2019-01-14T01:41:22.847Z,1.03
2019-01-14T01:43:33.673Z,1.20
2019-01-14T01:45:44.470Z,1.10
2019-01-14T01:47:55.399Z,1.17
2019-01-14T01:50:26.073Z,1.07
2019-01-14T01:52:36.885Z,1.10
2019-01-14T01:54:47.685Z,1.13
2019-01-14T01:56:58.579Z,1.23
2019-01-14T01:59:09.413Z,0.90
2019-01-14T02:01:20.211Z,1.10
2019-01-14T02:03:31.014Z,1.30
2019-01-14T02:05:41.865Z,1.10
2019-01-14T02:07:52.639Z,1.10
2019-01-14T02:10:45.097Z,1.23
2019-01-14T02:12:55.894Z,1.00
2019-01-14T02:15:48.377Z,1.20
2019-01-14T02:17:59.186Z,1.00
2019-01-14T02:20:51.662Z,0.90
2019-01-14T02:23:02.651Z,1.30
2019-01-14T02:27:52.537Z,1.20
2019-01-14T02:30:44.989Z,1.10
2019-01-14T02:32:55.789Z,1.00
2019-01-14T02:35:48.251Z,0.90
2019-01-14T02:37:59.070Z,1.23
2019-01-14T02:40:51.515Z,1.00
2019-01-14T02:43:02.417Z,1.10
2019-01-14T02:45:54.881Z,1.30
2019-01-14T02:48:05.690Z,1.07
2019-01-14T02:50:16.570Z,1.00
2019-01-14T02:52:27.391Z,1.20
2019-01-14T02:54:38.185Z,1.10
2019-01-14T02:56:49.008Z,1.00
2019-01-14T02:58:59.805Z,1.27
2019-01-14T03:01:10.636Z,1.20
2019-01-14T03:03:21.416Z,1.60
2019-01-14T03:05:32.423Z,0.90
2019-01-14T03:07:43.234Z,1.10
2019-01-14T03:09:54.028Z,1.00
2019-01-14T03:12:04.845Z,1.30
2019-01-14T03:14:15.654Z,1.27
2019-01-14T03:16:26.469Z,1.40
2019-01-14T03:18:37.282Z,1.17
2019-01-14T03:20:48.075Z,1.10
2019-01-14T03:22:58.901Z,0.97
2019-01-14T03:25:58.132Z,1.40
2019-01-14T03:28:04.062Z,1.23
2019-01-14T03:30:56.538Z,1.63
2019-01-14T03:33:07.376Z,1.20
2019-01-14T03:35:18.186Z,1.07
2019-01-14T03:37:28.986Z,1.30
2019-01-14T03:39:39.789Z,1.20
2019-01-14T03:41:50.645Z,1.20
2019-01-14T03:44:01.629Z,1.70
2019-01-14T03:46:12.520Z,1.20
2019-01-14T03:48:23.551Z,1.30
2019-01-14T03:50:34.340Z,1.00
2019-01-14T03:52:45.152Z,1.17
2019-01-14T03:54:55.978Z,1.20
2019-01-14T03:57:07.037Z,1.00
2019-01-14T03:59:17.920Z,1.00
2019-01-14T04:01:28.744Z,1.10
2019-01-14T04:03:39.549Z,1.20
2019-01-14T04:05:50.348Z,1.13
2019-01-14T04:08:42.844Z,1.40
2019-01-14T04:10:53.636Z,1.20
2019-01-14T04:13:04.462Z,0.80
2019-01-14T04:15:56.940Z,1.00
2019-01-14T04:18:07.747Z,1.00
2019-01-14T04:20:18.754Z,1.40
2019-01-14T04:22:29.544Z,1.00
2019-01-14T04:24:40.373Z,1.30
2019-01-14T04:26:51.161Z,1.10
2019-01-14T04:29:01.964Z,0.90
2019-01-14T04:31:12.772Z,1.50
2019-01-14T04:33:23.572Z,1.53
2019-01-14T04:35:34.385Z,1.20
2019-01-14T04:37:45.191Z,0.80
2019-01-14T04:39:55.986Z,1.00
2019-01-14T04:42:07.031Z,1.30
2019-01-14T04:44:17.805Z,1.37
2019-01-14T04:46:28.636Z,1.10
2019-01-14T04:48:39.431Z,0.97
2019-01-14T04:50:50.251Z,1.50
2019-01-14T04:53:01.054Z,1.67
2019-01-14T04:55:11.993Z,1.27
2019-01-14T04:57:22.796Z,1.50
2019-01-14T04:59:33.589Z,1.23
2019-01-14T05:01:44.446Z,1.70
2019-01-14T05:03:55.230Z,1.20
2019-01-14T05:06:06.045Z,1.37
2019-01-14T05:08:16.840Z,1.60
2019-01-14T05:10:27.652Z,1.47
2019-01-14T05:12:38.468Z,1.33
2019-01-14T05:14:49.284Z,1.27
2019-01-14T05:17:00.154Z,1.30
2019-01-14T05:19:10.941Z,1.50
2019-01-14T05:21:21.734Z,1.30
2019-01-14T05:23:32.563Z,1.40
2019-01-14T05:25:43.385Z,1.60
2019-01-14T05:27:54.211Z,1.30
2019-01-14T05:30:46.643Z,1.10
2019-01-14T05:32:57.459Z,1.50
2019-01-14T05:35:49.914Z,1.33
2019-01-14T05:38:00.758Z,1.60
2019-01-14T05:40:53.215Z,1.70
2019-01-14T05:43:04.048Z,1.30
2019-01-14T05:45:14.939Z,1.53
2019-01-14T05:47:25.776Z,1.53
2019-01-14T05:49:36.576Z,1.40
2019-01-14T05:51:47.370Z,1.50
2019-01-14T05:53:58.177Z,1.57
2019-01-14T05:56:08.974Z,1.87
2019-01-14T05:58:19.789Z,1.87
2019-01-14T06:01:12.223Z,1.67
2019-01-14T06:03:23.028Z,1.80
2019-01-14T06:05:33.822Z,1.77
2019-01-14T06:07:45.168Z,2.00
2019-01-14T06:09:57.342Z,1.90
2019-01-14T06:12:08.130Z,2.00
2019-01-14T06:14:18.944Z,1.97
2019-01-14T06:16:29.773Z,1.63
2019-01-14T06:18:40.582Z,1.57
2019-01-14T06:20:51.385Z,2.30
2019-01-14T06:23:02.382Z,1.80
2019-01-14T06:25:54.855Z,2.00
2019-01-14T06:28:05.651Z,2.17
2019-01-14T06:30:36.432Z,1.50
2019-01-14T06:32:47.236Z,1.50
2019-01-14T06:34:58.049Z,2.07
2019-01-14T06:37:08.950Z,1.50
2019-01-14T06:39:19.775Z,1.90
2019-01-14T06:41:30.606Z,1.90
2019-01-14T06:43:41.424Z,1.70
2019-01-14T06:45:52.244Z,2.33
2019-01-14T06:48:44.697Z,1.80
2019-01-14T06:50:55.500Z,2.00
2019-01-14T06:53:06.286Z,1.53
2019-01-14T06:55:17.413Z,1.63
2019-01-14T06:57:28.209Z,1.80
2019-01-14T06:59:39.002Z,1.67
2019-01-14T07:01:49.844Z,1.43
2019-01-14T07:04:00.646Z,1.80
2019-01-14T07:06:11.466Z,1.50
2019-01-14T07:08:22.254Z,2.30
2019-01-14T07:10:33.072Z,1.60
2019-01-14T07:12:43.901Z,1.87
2019-01-14T07:14:54.697Z,1.43
2019-01-14T07:17:05.532Z,1.47
2019-01-14T07:19:16.321Z,1.63
2019-01-14T07:21:27.145Z,1.90
2019-01-14T07:23:37.948Z,1.90
2019-01-14T07:25:48.744Z,1.67
2019-01-14T07:27:59.556Z,1.70
2019-01-14T07:30:30.217Z,1.50
2019-01-14T07:32:41.056Z,1.80
2019-01-14T07:34:51.842Z,1.73
2019-01-14T07:37:02.854Z,1.50
2019-01-14T07:39:13.642Z,1.60
2019-01-14T07:41:24.473Z,1.50
2019-01-14T07:43:35.306Z,2.10
2019-01-14T07:45:46.229Z,1.50
2019-01-14T07:47:57.075Z,1.50
2019-01-14T07:50:49.577Z,1.60
2019-01-14T07:53:00.344Z,1.70
2019-01-14T07:55:11.350Z,1.37
2019-01-14T07:57:22.162Z,2.00
2019-01-14T07:59:32.958Z,1.50
2019-01-14T08:01:43.850Z,1.77
2019-01-14T08:03:54.681Z,1.53
2019-01-14T08:06:05.489Z,1.87
2019-01-14T08:08:16.298Z,2.17
2019-01-14T08:10:27.089Z,1.83
2019-01-14T08:12:37.946Z,1.87
2019-01-14T08:14:48.740Z,1.90
2019-01-14T08:16:59.562Z,2.00
2019-01-14T08:19:10.365Z,1.90
2019-01-14T08:21:21.152Z,1.93
2019-01-14T08:23:31.961Z,2.17
2019-01-14T08:25:42.857Z,1.97
2019-01-14T08:27:53.653Z,2.17
2019-01-14T08:30:24.457Z,2.10
2019-01-14T08:32:35.243Z,2.10
2019-01-14T08:34:46.064Z,2.60
2019-01-14T08:37:00.740Z,2.03
2019-01-14T08:39:09.582Z,2.60
2019-01-14T08:46:11.883Z,2.50
2019-01-14T08:48:22.694Z,2.40
2019-01-14T08:50:33.522Z,2.43
2019-01-14T08:52:44.432Z,2.87
2019-01-14T08:54:55.225Z,2.70
2019-01-14T08:57:06.071Z,2.40
2019-01-14T08:59:16.901Z,2.23
2019-01-14T09:01:27.727Z,3.10
2019-01-14T09:03:38.538Z,2.67
2019-01-14T09:05:49.550Z,2.53
2019-01-14T09:08:00.356Z,2.40
2019-01-14T09:10:52.823Z,2.23
2019-01-14T09:13:03.920Z,2.53
2019-01-14T09:15:56.392Z,2.40
2019-01-14T09:18:07.197Z,1.63
2019-01-14T09:20:59.645Z,2.13
2019-01-14T09:23:10.542Z,2.40
2019-01-14T09:25:21.344Z,2.30
2019-01-14T09:27:32.164Z,2.30
2019-01-14T09:29:42.962Z,2.60
2019-01-14T09:36:34.583Z,2.33
2019-01-14T09:38:45.385Z,2.40
2019-01-14T09:41:04.072Z,2.37
2019-01-14T09:43:16.366Z,2.70
2019-01-14T09:45:27.186Z,2.40
2019-01-14T09:47:38.019Z,3.53
2019-01-14T09:49:48.786Z,2.70
2019-01-14T09:51:59.616Z,2.70
2019-01-14T09:54:10.463Z,2.80
2019-01-14T09:56:21.266Z,3.00
2019-01-14T09:58:32.074Z,3.53
2019-01-14T10:00:42.882Z,3.60
2019-01-14T10:02:55.561Z,3.60
2019-01-14T10:05:48.059Z,2.80
2019-01-14T10:07:58.888Z,2.80
2019-01-14T10:10:51.392Z,2.80
2019-01-14T10:13:02.416Z,2.73
2019-01-14T10:15:54.855Z,2.97
2019-01-14T10:18:05.721Z,3.23
2019-01-14T10:20:16.522Z,2.93
2019-01-14T10:22:27.511Z,2.63
2019-01-14T10:24:38.346Z,2.67
2019-01-14T10:26:49.153Z,2.60
2019-01-14T10:28:59.968Z,2.60
2019-01-14T10:31:10.773Z,2.73
2019-01-14T10:33:21.611Z,2.40
2019-01-14T10:35:32.398Z,2.70
2019-01-14T10:37:43.229Z,2.73
2019-01-14T10:39:54.052Z,2.67
2019-01-14T10:42:05.239Z,3.07
2019-01-14T10:44:17.723Z,2.50
2019-01-14T10:46:28.565Z,2.93
2019-01-14T10:48:39.369Z,2.37
2019-01-14T10:50:50.165Z,2.63
2019-01-14T10:53:00.973Z,2.40
2019-01-14T10:57:50.825Z,2.33
2019-01-14T11:00:43.302Z,2.70
2019-01-14T11:02:54.351Z,2.83
2019-01-14T11:05:46.821Z,2.60
2019-01-14T11:07:57.631Z,2.73
2019-01-14T11:10:50.088Z,3.13
2019-01-14T11:13:00.886Z,2.60
2019-01-14T11:15:53.364Z,2.27
2019-01-14T11:18:04.354Z,2.60
2019-01-14T11:20:56.837Z,2.80
2019-01-14T11:23:07.635Z,3.20
2019-01-14T11:25:18.530Z,2.63
2019-01-14T11:27:29.351Z,2.50
2019-01-14T11:32:12.508Z,2.17
2019-01-14T11:34:23.305Z,2.40
2019-01-14T11:36:34.136Z,2.60
2019-01-14T11:39:26.599Z,2.67
2019-01-14T11:41:37.433Z,2.73
2019-01-14T11:43:48.459Z,2.67
2019-01-14T11:45:59.260Z,2.63
2019-01-14T11:48:10.186Z,2.50
2019-01-14T11:50:21.101Z,2.47
2019-01-14T11:52:31.934Z,2.67
2019-01-14T11:54:42.747Z,1.93
2019-01-14T11:56:53.679Z,2.60
2019-01-14T11:59:04.499Z,3.20
2019-01-14T12:01:15.316Z,2.67
2019-01-14T12:03:26.111Z,2.60
2019-01-14T12:05:36.923Z,2.80
2019-01-14T12:07:47.952Z,2.73
2019-01-14T12:09:58.746Z,2.60
2019-01-14T12:12:09.616Z,2.90
2019-01-14T12:14:20.413Z,2.60
2019-01-14T12:16:31.254Z,2.90
2019-01-14T12:18:42.049Z,2.40
2019-01-14T12:20:52.868Z,2.60
2019-01-14T12:23:03.784Z,2.60
2019-01-14T12:25:14.572Z,2.40
2019-01-14T12:27:25.430Z,2.40
2019-01-14T12:29:36.223Z,2.47
2019-01-14T12:31:47.041Z,2.40
2019-01-14T12:33:57.857Z,2.07
2019-01-14T12:36:08.657Z,2.43
2019-01-14T12:38:19.483Z,2.13
2019-01-14T12:40:30.295Z,2.17
2019-01-14T12:42:41.116Z,2.00
2019-01-14T12:44:51.981Z,2.47
2019-01-14T12:47:02.872Z,2.00
2019-01-14T12:49:13.691Z,2.30
2019-01-14T12:51:24.484Z,1.93
2019-01-14T12:53:35.293Z,2.53
2019-01-14T12:55:46.096Z,1.97
2019-01-14T12:57:56.897Z,1.90
2019-01-14T13:00:49.375Z,1.87
2019-01-14T13:03:00.196Z,1.97
2019-01-14T13:05:52.644Z,2.00
2019-01-14T13:08:03.544Z,1.73
2019-01-14T13:10:14.484Z,1.90
2019-01-14T13:12:25.305Z,1.20
2019-01-14T13:14:36.138Z,1.00
2019-01-14T13:16:46.955Z,1.10
2019-01-14T13:18:57.755Z,1.10
2019-01-14T13:21:08.576Z,1.53
2019-01-14T13:23:19.378Z,2.43
2019-01-14T13:25:30.199Z,1.80
2019-01-14T13:27:41.213Z,2.60
2019-01-14T13:29:52.032Z,2.07
2019-01-14T13:32:03.044Z,2.10
2019-01-14T13:34:13.938Z,2.80
2019-01-14T13:36:24.872Z,1.73
2019-01-14T13:38:35.677Z,1.03
2019-01-14T13:40:46.631Z,0.63
2019-01-14T13:42:57.439Z,0.80
2019-01-14T13:45:52.458Z,0.50
2019-01-14T13:48:24.402Z,0.80
2019-01-14T13:50:35.217Z,1.37
2019-01-14T13:52:46.025Z,1.97
2019-01-14T13:54:56.822Z,1.60
2019-01-14T13:57:07.682Z,1.10
2019-01-14T13:59:18.496Z,0.90
2019-01-14T14:01:29.315Z,1.10
2019-01-14T14:03:40.156Z,0.70
2019-01-14T14:05:50.992Z,0.60
2019-01-14T14:08:01.980Z,0.77
2019-01-14T14:10:54.484Z,0.70
2019-01-14T14:13:05.296Z,0.50
2019-01-14T14:15:57.787Z,0.80
2019-01-14T14:18:08.594Z,0.60
2019-01-14T14:20:19.505Z,0.80
2019-01-14T14:22:30.425Z,1.30
2019-01-14T14:24:41.244Z,0.83
2019-01-14T14:26:52.059Z,0.80
2019-01-14T14:29:02.962Z,0.93
2019-01-14T14:31:13.764Z,1.00
2019-01-14T14:33:24.597Z,1.33
2019-01-14T14:35:35.418Z,1.00
2019-01-14T14:37:46.382Z,1.43
2019-01-14T14:39:57.181Z,1.60
2019-01-14T14:42:08.022Z,1.20
2019-01-14T14:44:18.825Z,1.50
2019-01-14T14:46:29.654Z,1.33
2019-01-14T14:48:40.476Z,1.07
2019-01-14T14:50:51.311Z,1.87
2019-01-14T14:53:02.342Z,1.40
2019-01-14T14:55:13.308Z,1.23
2019-01-14T14:57:24.089Z,1.80
2019-01-14T14:59:34.895Z,1.40
2019-01-14T15:01:45.703Z,1.80
2019-01-14T15:03:56.552Z,1.63
2019-01-14T15:06:07.381Z,1.37
2019-01-14T15:08:18.204Z,1.70
2019-01-14T15:10:29.007Z,1.63
2019-01-14T15:12:40.043Z,1.60
2019-01-14T15:14:50.862Z,1.60
2019-01-14T15:17:01.692Z,1.60
2019-01-14T15:19:12.519Z,1.70
2019-01-14T15:21:23.363Z,2.00
2019-01-14T15:23:34.181Z,2.10
2019-01-14T15:25:45.000Z,2.07
2019-01-14T15:27:55.847Z,1.73
2019-01-14T15:30:48.302Z,1.70
2019-01-14T15:32:59.123Z,2.57
2019-01-14T15:35:10.051Z,2.67
2019-01-14T15:37:20.839Z,2.33
2019-01-14T15:39:31.680Z,2.00
2019-01-14T15:41:42.484Z,2.17
2019-01-14T15:43:53.338Z,2.07
2019-01-14T15:46:04.155Z,2.33
2019-01-14T15:48:14.965Z,2.20
2019-01-14T15:50:25.798Z,1.57
2019-01-14T15:52:36.713Z,2.07
2019-01-14T15:54:47.640Z,1.80
2019-01-14T15:56:58.449Z,2.10
2019-01-14T15:59:09.263Z,2.10
2019-01-14T16:01:20.229Z,2.17
2019-01-14T16:03:31.008Z,2.00
2019-01-14T16:05:41.821Z,2.27
2019-01-14T16:07:52.645Z,2.00
2019-01-14T16:10:23.343Z,2.13
2019-01-14T16:12:34.151Z,1.87
2019-01-14T16:14:44.947Z,2.40
2019-01-14T16:16:55.808Z,1.87
2019-01-14T16:19:06.589Z,1.70
2019-01-14T16:21:17.409Z,1.80
2019-01-14T16:23:28.223Z,2.00
2019-01-14T16:25:39.052Z,1.43
2019-01-14T16:27:49.860Z,1.93
2019-01-14T16:30:20.545Z,1.80
2019-01-14T16:32:31.394Z,1.40
2019-01-14T16:34:42.250Z,2.27
2019-01-14T16:36:53.147Z,2.00
2019-01-14T16:39:45.638Z,2.00
2019-01-14T16:41:56.556Z,1.83
2019-01-14T16:44:07.396Z,1.97
2019-01-14T16:46:18.215Z,2.00
2019-01-14T16:48:29.045Z,2.50
2019-01-14T16:50:39.864Z,3.00
2019-01-14T16:52:50.798Z,2.60
2019-01-14T16:55:01.735Z,2.40
2019-01-14T16:57:12.541Z,2.80
2019-01-14T16:59:23.341Z,2.70
2019-01-14T17:01:34.186Z,2.50
2019-01-14T17:03:45.043Z,2.63
2019-01-14T17:05:55.835Z,2.80
2019-01-14T17:08:06.765Z,2.70
2019-01-14T17:10:17.572Z,2.70
2019-01-14T17:12:28.389Z,2.30
2019-01-14T17:14:39.233Z,2.67
2019-01-14T17:16:50.164Z,2.53
2019-01-14T17:19:01.068Z,2.10
2019-01-14T17:21:11.850Z,3.07
2019-01-14T17:23:22.673Z,2.70
2019-01-14T17:25:33.482Z,2.30
2019-01-14T17:27:45.352Z,2.80
2019-01-14T17:29:57.035Z,2.77
2019-01-14T17:32:07.831Z,3.07
2019-01-14T17:34:18.650Z,3.60
2019-01-14T17:36:29.472Z,3.07
2019-01-14T17:38:40.307Z,2.90
2019-01-14T17:40:51.115Z,3.40
2019-01-14T17:43:02.037Z,3.40
2019-01-14T17:45:12.991Z,2.97
2019-01-14T17:47:23.778Z,2.87
2019-01-14T17:49:34.701Z,3.17
2019-01-14T17:51:45.616Z,2.93
2019-01-14T17:53:56.427Z,3.60
2019-01-14T17:56:07.283Z,3.10
2019-01-14T17:58:18.096Z,3.10
2019-01-14T18:00:29.021Z,2.90
2019-01-14T18:02:39.816Z,2.57
2019-01-14T18:04:50.618Z,2.13
2019-01-14T18:07:01.469Z,2.40
2019-01-14T18:09:12.261Z,2.70
2019-01-14T18:11:23.122Z,2.40
2019-01-14T18:13:33.933Z,2.10
2019-01-14T18:15:44.767Z,2.50
2019-01-14T18:17:55.599Z,2.70
2019-01-14T18:20:26.322Z,2.70
2019-01-14T18:22:37.129Z,2.80
2019-01-14T18:24:47.951Z,2.60
2019-01-14T18:26:58.792Z,2.90
2019-01-14T18:29:09.615Z,2.33
2019-01-14T18:31:20.502Z,2.40
2019-01-14T18:33:31.297Z,2.37
2019-01-14T18:35:42.231Z,2.23
2019-01-14T18:37:53.049Z,2.47
2019-01-14T18:40:47.254Z,2.20
2019-01-14T18:42:58.357Z,2.67
2019-01-14T18:45:50.810Z,2.60
2019-01-14T18:48:01.642Z,2.37
2019-01-14T18:50:54.141Z,2.20
2019-01-14T18:53:05.022Z,2.63
2019-01-14T18:55:57.531Z,2.47
2019-01-14T18:58:08.334Z,2.40
2019-01-14T19:01:00.814Z,2.50
2019-01-14T19:03:11.672Z,2.10
2019-01-14T19:05:22.498Z,2.60
2019-01-14T19:07:33.374Z,2.40
2019-01-14T19:09:44.172Z,2.30
2019-01-14T19:11:55.053Z,2.00
2019-01-14T19:14:05.922Z,2.20
2019-01-14T19:16:16.737Z,1.90
2019-01-14T19:18:27.604Z,2.00
2019-01-14T19:20:38.454Z,2.50
2019-01-14T19:22:49.545Z,1.93
2019-01-14T19:25:00.378Z,1.50
2019-01-14T19:27:16.395Z,1.80
2019-01-14T19:29:24.042Z,1.83
2019-01-14T19:31:34.874Z,2.10
2019-01-14T19:33:45.748Z,1.80
2019-01-14T19:35:56.552Z,2.20
2019-01-14T19:38:07.478Z,2.03
2019-01-14T19:41:01.996Z,2.30
2019-01-14T19:43:12.715Z,1.97
2019-01-14T19:46:05.220Z,2.20
2019-01-14T19:48:16.084Z,1.97
2019-01-14T19:50:27.007Z,2.63
2019-01-14T19:52:37.832Z,2.20
2019-01-14T19:54:48.666Z,2.10
2019-01-14T19:56:59.454Z,2.33
2019-01-14T19:59:10.280Z,1.70
2019-01-14T20:01:21.093Z,2.00
2019-01-14T20:03:31.958Z,2.80
2019-01-14T20:05:42.823Z,2.60
2019-01-14T20:10:26.069Z,2.30
2019-01-14T20:12:36.904Z,2.33
2019-01-14T20:14:47.765Z,1.63
2019-01-14T20:16:58.563Z,1.70
2019-01-14T20:19:09.396Z,1.37
2019-01-14T20:21:20.329Z,2.17
2019-01-14T20:23:31.138Z,1.80
2019-01-14T20:25:42.096Z,2.20
2019-01-14T20:27:52.918Z,1.60
2019-01-14T20:30:23.782Z,1.70
2019-01-14T20:32:34.586Z,1.77
2019-01-14T20:34:45.438Z,1.80
2019-01-14T20:36:56.353Z,1.60
2019-01-14T20:41:39.685Z,1.80
2019-01-14T20:43:50.613Z,2.03
2019-01-14T20:46:01.507Z,2.30
2019-01-14T20:48:12.330Z,2.23
2019-01-14T20:50:23.357Z,2.37
2019-01-14T20:52:34.179Z,2.30
2019-01-14T20:54:44.978Z,2.43
2019-01-14T20:56:55.816Z,2.87
2019-01-14T20:59:06.710Z,2.83
2019-01-14T21:01:17.532Z,2.90
2019-01-14T21:03:28.358Z,2.60
2019-01-14T21:05:39.284Z,2.77
2019-01-14T21:07:50.298Z,2.97
2019-01-14T21:10:01.097Z,2.70
2019-01-14T21:12:11.919Z,2.30
2019-01-14T21:14:22.763Z,2.40
2019-01-14T21:16:33.568Z,2.10
2019-01-14T21:18:44.380Z,2.60
2019-01-14T21:20:55.197Z,2.20
2019-01-14T21:23:05.998Z,2.70
2019-01-14T21:25:16.910Z,2.30
2019-01-14T21:27:27.726Z,2.40
2019-01-14T21:29:38.627Z,2.10
2019-01-14T21:31:49.443Z,2.30
2019-01-14T21:34:00.287Z,2.23
2019-01-14T21:36:11.100Z,2.80
2019-01-14T21:38:21.930Z,2.70
2019-01-14T21:40:32.863Z,2.17
2019-01-14T21:42:43.710Z,2.70
2019-01-14T21:44:54.554Z,3.17
2019-01-14T21:47:05.360Z,2.50
2019-01-14T21:49:16.188Z,2.57
2019-01-14T21:51:27.078Z,2.70
2019-01-14T21:53:37.877Z,2.60
2019-01-14T21:55:48.704Z,2.57
2019-01-14T21:57:59.495Z,2.60
2019-01-14T22:00:30.213Z,2.73
2019-01-14T22:02:41.016Z,2.83
2019-01-14T22:04:51.855Z,3.30
2019-01-14T22:07:02.771Z,2.53
2019-01-14T22:09:13.626Z,2.30
2019-01-14T22:11:24.423Z,2.37
2019-01-14T22:13:35.321Z,2.27
2019-01-14T22:15:46.248Z,2.50
2019-01-14T22:17:57.056Z,2.30
2019-01-14T22:20:29.638Z,2.53
2019-01-14T22:22:40.447Z,2.33
2019-01-14T22:24:51.255Z,2.50
2019-01-14T22:27:02.101Z,3.00
2019-01-14T22:29:12.903Z,2.90
2019-01-14T22:31:23.736Z,3.00
2019-01-14T22:33:34.535Z,2.97
2019-01-14T22:35:45.361Z,2.57
2019-01-14T22:37:56.170Z,2.93
2019-01-14T22:40:48.647Z,2.87
2019-01-14T22:42:59.452Z,3.20
2019-01-14T22:45:51.949Z,2.97
2019-01-14T22:48:02.965Z,3.17
2019-01-14T22:50:55.410Z,2.93
2019-01-14T22:53:06.227Z,3.40
2019-01-14T22:55:17.038Z,2.97
2019-01-14T22:57:27.911Z,2.73
2019-01-14T22:59:38.733Z,3.40
2019-01-14T23:04:12.417Z,3.10
2019-01-14T23:06:23.235Z,2.97
2019-01-14T23:08:34.050Z,3.20
2019-01-14T23:10:44.954Z,3.47
2019-01-14T23:12:55.772Z,3.10
2019-01-14T23:15:06.588Z,3.37
2019-01-14T23:17:17.418Z,3.43
2019-01-14T23:19:28.229Z,3.70
2019-01-14T23:21:39.041Z,3.20
2019-01-14T23:23:49.919Z,3.17
2019-01-14T23:26:00.719Z,3.20
2019-01-14T23:28:11.575Z,3.33
2019-01-14T23:30:22.373Z,2.97
2019-01-14T23:32:33.173Z,3.17
2019-01-14T23:34:44.001Z,2.90
2019-01-14T23:36:54.803Z,3.07
2019-01-14T23:39:47.270Z,3.10
2019-01-14T23:42:00.589Z,3.33
2019-01-14T23:44:10.810Z,3.00
2019-01-14T23:46:21.623Z,2.93
2019-01-14T23:48:32.417Z,2.67
2019-01-14T23:50:43.254Z,2.90
2019-01-14T23:52:54.048Z,3.00
2019-01-14T23:55:46.516Z,3.27
2019-01-14T23:57:57.312Z,3.37
