createdAt,value
2023-10-09T00:04:46.524Z,17.40
2023-10-09T00:09:51.932Z,17.20
2023-10-09T00:14:57.534Z,17.10
2023-10-09T00:20:09.533Z,17.20
2023-10-09T00:25:22.651Z,17.10
2023-10-09T00:30:31.241Z,17.10
2023-10-09T00:35:47.706Z,17.30
2023-10-09T00:41:04.050Z,17.30
2023-10-09T00:46:13.430Z,17.50
2023-10-09T00:51:19.579Z,17.60
2023-10-09T00:56:39.399Z,17.60
2023-10-09T04:25:43.373Z,17.80
2023-10-09T04:30:54.463Z,17.80
2023-10-09T04:36:15.532Z,17.80
2023-10-09T04:41:28.592Z,17.80
2023-10-09T04:46:44.665Z,17.80
2023-10-09T04:52:03.590Z,17.80
2023-10-09T04:57:18.897Z,17.90
2023-10-09T05:02:24.388Z,17.80
2023-10-09T05:07:47.516Z,17.90
2023-10-09T05:12:57.932Z,17.90
2023-10-09T05:18:10.465Z,18.10
2023-10-09T05:23:26.849Z,18.10
2023-10-09T05:28:49.684Z,18.10
2023-10-09T05:33:54.518Z,18.10
2023-10-09T05:39:17.487Z,18.10
2023-10-09T05:44:39.455Z,18.10
2023-10-09T05:49:48.407Z,18.10
2023-10-09T06:00:45.683Z,18.20
2023-10-09T06:06:03.245Z,18.20
2023-10-09T06:11:27.732Z,18.20
2023-10-09T06:16:43.370Z,18.10
2023-10-09T06:22:02.852Z,18.10
2023-10-09T06:27:14.815Z,18.10
2023-10-09T06:32:38.197Z,18.00
2023-10-09T06:38:01.215Z,18.00
2023-10-09T06:43:09.466Z,18.10
2023-10-09T06:48:32.542Z,18.10
2023-10-09T06:53:58.431Z,18.10
2023-10-09T06:59:05.553Z,18.10
2023-10-09T07:04:20.638Z,18.20
2023-10-09T07:09:24.110Z,18.20
2023-10-09T07:14:44.739Z,18.20
2023-10-09T07:20:09.781Z,18.20
2023-10-09T07:25:28.873Z,18.10
2023-10-09T07:30:37.814Z,18.10
2023-10-09T07:35:48.855Z,18.10
2023-10-09T07:40:57.560Z,18.00
2023-10-09T07:46:22.369Z,18.10
2023-10-09T07:51:32.336Z,18.10
2023-10-09T07:56:39.467Z,18.10
2023-10-09T08:01:53.630Z,18.20
2023-10-09T08:07:05.503Z,18.20
2023-10-09T08:12:59.019Z,18.20
2023-10-09T08:18:04.983Z,18.20
2023-10-09T08:23:23.215Z,18.20
2023-10-09T08:28:40.798Z,18.20
2023-10-09T08:38:53.269Z,18.30
2023-10-09T08:43:56.726Z,18.20
2023-10-09T08:49:00.904Z,18.20
2023-10-09T08:54:06.049Z,18.20
2023-10-09T08:59:08.917Z,18.30
2023-10-09T09:04:12.588Z,18.20
2023-10-09T09:09:17.290Z,18.20
2023-10-09T09:14:23.437Z,18.30
2023-10-09T09:19:34.364Z,18.30
2023-10-09T09:24:39.854Z,18.30
2023-10-09T09:29:53.780Z,18.30
2023-10-09T09:34:57.254Z,18.40
2023-10-09T09:40:15.990Z,18.40
2023-10-09T09:45:24.423Z,18.40
2023-10-09T09:50:27.588Z,18.40
2023-10-09T09:55:37.053Z,18.50
2023-10-09T10:00:44.788Z,18.50
2023-10-09T10:05:49.996Z,18.50
2023-10-09T10:10:58.610Z,18.50
2023-10-09T10:16:10.286Z,18.50
2023-10-09T10:21:18.219Z,18.60
2023-10-09T10:26:27.334Z,18.60
2023-10-09T10:32:07.942Z,18.60
2023-10-09T10:37:14.303Z,18.60
2023-10-09T10:42:35.061Z,18.70
2023-10-09T10:47:38.177Z,18.60
2023-10-09T10:52:44.244Z,18.60
2023-10-09T10:58:10.952Z,18.60
2023-10-09T11:03:30.615Z,18.70
2023-10-09T11:08:34.446Z,18.70
2023-10-09T11:13:53.525Z,18.70
2023-10-09T11:18:58.243Z,18.70
2023-10-09T11:24:23.317Z,18.80
2023-10-09T11:29:53.572Z,18.80
2023-10-09T11:35:15.991Z,18.80
2023-10-09T11:40:48.872Z,18.80
2023-10-09T11:45:56.920Z,18.90
2023-10-09T11:51:19.982Z,18.90
2023-10-09T11:56:28.079Z,18.90
2023-10-09T12:01:36.704Z,18.90
2023-10-09T12:06:40.548Z,18.90
2023-10-09T12:12:01.382Z,18.90
2023-10-09T12:17:09.787Z,18.90
2023-10-09T12:22:17.637Z,19.10
2023-10-09T12:27:21.541Z,19.20
2023-10-09T12:32:25.820Z,19.40
2023-10-09T12:37:29.785Z,19.40
2023-10-09T12:42:34.018Z,19.50
2023-10-09T12:47:39.130Z,19.60
2023-10-09T12:52:42.140Z,19.60
2023-10-09T12:57:45.330Z,19.60
2023-10-09T13:02:49.605Z,19.60
2023-10-09T13:07:52.749Z,19.60
2023-10-09T13:12:57.286Z,19.60
2023-10-09T13:18:01.587Z,19.60
2023-10-09T13:23:05.849Z,19.50
2023-10-09T13:28:08.874Z,19.50
2023-10-09T13:33:18.205Z,19.50
2023-10-09T13:38:22.048Z,19.60
2023-10-09T13:43:26.865Z,19.50
2023-10-09T13:48:38.942Z,19.50
2023-10-09T13:53:46.895Z,19.50
2023-10-09T13:58:51.962Z,19.50
2023-10-09T14:03:59.969Z,19.60
2023-10-09T14:09:06.116Z,19.60
2023-10-09T14:19:15.902Z,19.50
2023-10-09T14:24:20.470Z,19.50
2023-10-09T14:29:27.777Z,19.60
2023-10-09T14:34:36.971Z,19.60
2023-10-09T14:39:40.829Z,19.50
2023-10-09T14:44:46.460Z,19.50
2023-10-09T14:49:51.279Z,19.50
2023-10-09T14:54:54.330Z,19.50
2023-10-09T14:59:57.559Z,19.50
2023-10-09T15:05:01.873Z,19.50
2023-10-09T15:10:10.125Z,19.50
2023-10-09T15:15:14.726Z,19.50
2023-10-09T15:20:19.229Z,19.50
2023-10-09T15:25:22.102Z,19.50
2023-10-09T15:30:25.002Z,19.50
2023-10-09T15:35:30.926Z,19.50
2023-10-09T15:40:35.814Z,19.50
2023-10-09T15:45:43.854Z,19.50
2023-10-09T15:50:51.938Z,19.50
2023-10-09T15:55:58.315Z,19.50
2023-10-09T16:01:01.796Z,19.50
2023-10-09T16:06:09.585Z,19.50
2023-10-09T16:11:14.983Z,19.50
2023-10-09T16:16:27.208Z,19.50
2023-10-09T16:21:32.424Z,19.50
2023-10-09T16:26:40.521Z,19.50
2023-10-09T16:31:43.676Z,19.50
2023-10-09T16:36:47.998Z,19.50
2023-10-09T16:41:51.006Z,19.50
2023-10-09T16:46:55.387Z,19.50
2023-10-09T16:51:59.901Z,19.50
2023-10-09T16:57:02.830Z,19.50
2023-10-09T17:02:07.556Z,19.50
2023-10-09T17:07:15.547Z,19.50
2023-10-09T17:12:21.361Z,19.50
2023-10-09T17:17:24.602Z,19.50
2023-10-09T17:22:29.025Z,19.50
2023-10-09T17:27:31.943Z,19.40
2023-10-09T17:32:36.284Z,19.40
2023-10-09T17:37:42.656Z,19.50
2023-10-09T17:42:46.099Z,19.50
2023-10-09T17:47:52.320Z,19.40
2023-10-09T17:53:01.289Z,19.50
2023-10-09T17:58:07.764Z,19.40
2023-10-09T18:03:12.700Z,19.40
2023-10-09T18:08:17.263Z,19.40
2023-10-09T18:13:20.525Z,19.40
2023-10-09T18:18:23.554Z,19.40
2023-10-09T18:23:30.337Z,19.40
2023-10-09T18:28:37.415Z,19.30
2023-10-09T18:33:42.188Z,19.30
2023-10-09T18:38:51.435Z,19.30
2023-10-09T18:43:55.852Z,19.30
2023-10-09T18:49:02.156Z,19.30
2023-10-09T18:54:07.330Z,19.30
2023-10-09T18:59:10.338Z,19.20
2023-10-09T19:04:13.831Z,19.20
2023-10-09T19:09:21.711Z,19.20
2023-10-09T19:14:26.581Z,19.20
2023-10-09T19:19:29.540Z,19.20
2023-10-09T19:24:36.246Z,19.20
2023-10-09T19:29:39.171Z,19.20
2023-10-09T19:34:42.079Z,19.10
2023-10-09T19:39:46.870Z,19.10
2023-10-09T19:44:49.777Z,19.10
2023-10-09T19:49:52.802Z,19.10
2023-10-09T19:54:57.039Z,19.00
2023-10-09T20:00:00.010Z,19.00
2023-10-09T20:05:02.983Z,19.00
2023-10-09T20:10:09.334Z,19.00
2023-10-09T20:15:14.334Z,19.00
2023-10-09T20:20:18.038Z,19.00
2023-10-09T20:25:23.760Z,19.00
2023-10-09T20:30:26.657Z,18.90
2023-10-09T20:35:29.596Z,18.90
2023-10-09T20:40:34.226Z,18.90
2023-10-09T20:45:40.461Z,18.80
2023-10-09T20:50:44.058Z,18.80
2023-10-09T20:55:55.999Z,18.80
2023-10-09T21:00:59.384Z,18.70
2023-10-09T21:06:03.147Z,18.70
2023-10-09T21:11:10.181Z,18.80
2023-10-09T21:16:15.338Z,18.80
2023-10-09T21:21:18.580Z,18.80
2023-10-09T21:26:24.048Z,18.80
2023-10-09T21:31:27.263Z,18.80
2023-10-09T21:36:30.577Z,18.90
2023-10-09T21:41:34.863Z,18.90
2023-10-09T21:46:37.792Z,18.90
2023-10-09T21:51:41.571Z,18.80
2023-10-09T21:56:46.814Z,18.80
2023-10-09T22:01:52.950Z,18.80
2023-10-09T22:06:56.098Z,18.80
2023-10-09T22:12:00.290Z,18.80
2023-10-09T22:17:04.781Z,18.80
2023-10-09T22:22:12.103Z,18.70
2023-10-09T22:27:24.982Z,18.80
2023-10-09T22:32:28.965Z,18.80
2023-10-09T22:37:32.437Z,18.80
2023-10-09T22:42:37.354Z,18.80
2023-10-09T22:47:43.619Z,18.70
2023-10-09T22:52:47.081Z,18.80
2023-10-09T22:57:57.269Z,18.80
2023-10-09T23:03:00.331Z,18.80
2023-10-09T23:08:05.292Z,18.80
2023-10-09T23:13:16.452Z,18.70
2023-10-09T23:18:47.631Z,18.80
2023-10-09T23:23:51.510Z,18.70
2023-10-09T23:28:56.159Z,18.70
2023-10-09T23:33:59.344Z,18.70
2023-10-09T23:39:13.175Z,18.80
2023-10-09T23:44:21.557Z,18.80
2023-10-09T23:49:25.244Z,18.80
2023-10-09T23:54:28.783Z,18.80
2023-10-09T23:59:40.317Z,18.80
