createdAt,value
2022-08-21T00:00:03.971Z,20.88
2022-08-21T00:03:45.960Z,20.88
2022-08-21T00:06:55.729Z,20.65
2022-08-21T00:17:03.272Z,20.76
2022-08-21T00:19:32.606Z,20.72
2022-08-21T00:22:01.426Z,20.71
2022-08-21T00:24:30.097Z,20.72
2022-08-21T00:26:58.679Z,20.72
2022-08-21T00:29:27.131Z,20.72
2022-08-21T00:31:55.616Z,20.72
2022-08-21T00:34:24.164Z,20.72
2022-08-21T00:36:52.542Z,20.71
2022-08-21T00:39:21.008Z,20.66
2022-08-21T00:41:49.431Z,20.56
2022-08-21T00:44:18.306Z,20.47
2022-08-21T00:46:47.782Z,20.43
2022-08-21T00:49:18.527Z,20.42
2022-08-21T00:52:01.038Z,20.42
2022-08-21T00:54:32.185Z,20.41
2022-08-21T00:57:08.395Z,20.38
2022-08-21T00:59:39.623Z,20.34
2022-08-21T01:02:10.750Z,20.29
2022-08-21T01:04:39.616Z,20.23
2022-08-21T01:07:08.446Z,20.18
2022-08-21T01:09:37.526Z,20.15
2022-08-21T01:12:06.559Z,20.14
2022-08-21T01:14:35.829Z,20.12
2022-08-21T01:17:06.157Z,20.08
2022-08-21T01:19:35.001Z,20.04
2022-08-21T01:22:03.940Z,19.99
2022-08-21T01:24:35.424Z,19.94
2022-08-21T01:27:04.206Z,19.87
2022-08-21T01:29:58.592Z,19.78
2022-08-21T01:32:27.338Z,19.65
2022-08-21T01:34:55.871Z,19.52
2022-08-21T01:37:24.365Z,19.38
2022-08-21T01:39:53.129Z,19.28
2022-08-21T01:42:21.791Z,19.20
2022-08-21T01:44:50.533Z,19.16
2022-08-21T01:47:23.360Z,19.13
2022-08-21T01:49:52.700Z,19.09
2022-08-21T01:52:21.188Z,19.05
2022-08-21T01:54:54.902Z,19.03
2022-08-21T01:57:26.286Z,19.01
2022-08-21T01:59:55.444Z,18.99
2022-08-21T02:02:23.889Z,18.97
2022-08-21T02:04:52.307Z,18.95
2022-08-21T02:07:20.656Z,18.96
2022-08-21T02:09:49.107Z,18.96
2022-08-21T02:12:17.734Z,18.96
2022-08-21T02:14:46.693Z,18.98
2022-08-21T02:17:15.176Z,18.98
2022-08-21T02:19:43.607Z,18.99
2022-08-21T02:22:12.805Z,19.00
2022-08-21T02:24:53.973Z,19.01
2022-08-21T02:27:27.260Z,19.01
2022-08-21T02:29:58.807Z,19.02
2022-08-21T02:32:27.381Z,19.03
2022-08-21T02:34:56.202Z,19.05
2022-08-21T02:37:25.479Z,19.05
2022-08-21T02:39:54.046Z,19.03
2022-08-21T02:42:22.462Z,19.00
2022-08-21T02:44:51.007Z,19.00
2022-08-21T02:47:19.577Z,19.00
2022-08-21T02:49:48.048Z,19.00
2022-08-21T02:52:16.483Z,18.99
2022-08-21T02:54:44.931Z,18.99
2022-08-21T02:57:13.330Z,18.98
2022-08-21T02:59:41.857Z,18.95
2022-08-21T03:02:10.343Z,18.89
2022-08-21T03:04:40.612Z,18.82
2022-08-21T03:07:11.926Z,18.72
2022-08-21T03:09:45.564Z,18.61
2022-08-21T03:12:29.792Z,18.53
2022-08-21T03:14:58.983Z,18.48
2022-08-21T03:17:29.420Z,18.46
2022-08-21T03:19:59.028Z,18.45
2022-08-21T03:22:30.804Z,18.44
2022-08-21T03:25:00.454Z,18.42
2022-08-21T03:27:32.088Z,18.42
2022-08-21T03:30:01.933Z,18.40
2022-08-21T03:32:32.651Z,18.39
2022-08-21T03:35:01.454Z,18.38
2022-08-21T03:37:30.221Z,18.38
2022-08-21T03:39:58.689Z,18.38
2022-08-21T03:42:27.203Z,18.39
2022-08-21T03:44:55.614Z,18.41
2022-08-21T03:47:24.087Z,18.42
2022-08-21T03:49:52.605Z,18.46
2022-08-21T03:52:21.278Z,18.48
2022-08-21T03:54:51.426Z,18.54
2022-08-21T03:57:19.827Z,18.58
2022-08-21T03:59:48.759Z,18.64
2022-08-21T04:02:21.061Z,18.68
2022-08-21T04:04:49.569Z,18.72
2022-08-21T04:07:18.727Z,18.77
2022-08-21T04:09:47.558Z,18.82
2022-08-21T04:12:15.964Z,18.86
2022-08-21T04:14:44.431Z,18.93
2022-08-21T04:17:12.905Z,19.01
2022-08-21T04:19:41.308Z,19.08
2022-08-21T04:22:09.810Z,19.14
2022-08-21T04:24:38.535Z,19.20
2022-08-21T04:27:07.001Z,19.27
2022-08-21T04:29:39.849Z,19.34
2022-08-21T04:32:08.603Z,19.42
2022-08-21T04:34:37.606Z,19.49
2022-08-21T04:37:06.019Z,19.56
2022-08-21T04:39:34.507Z,19.60
2022-08-21T04:42:03.057Z,19.63
2022-08-21T04:44:32.194Z,19.65
2022-08-21T04:47:00.599Z,19.68
2022-08-21T04:49:29.133Z,19.74
2022-08-21T04:51:57.620Z,19.82
2022-08-21T04:54:26.469Z,19.89
2022-08-21T04:57:04.833Z,19.96
2022-08-21T04:59:41.666Z,20.04
2022-08-21T05:02:11.314Z,20.11
2022-08-21T05:04:48.163Z,20.18
2022-08-21T05:07:42.550Z,20.28
2022-08-21T05:10:13.913Z,20.41
2022-08-21T05:12:44.964Z,20.52
2022-08-21T05:15:18.329Z,20.62
2022-08-21T05:17:59.384Z,20.74
2022-08-21T05:20:30.223Z,20.90
2022-08-21T05:22:59.400Z,21.04
2022-08-21T05:25:29.750Z,21.20
2022-08-21T05:28:00.760Z,21.34
2022-08-21T05:30:29.372Z,21.49
2022-08-21T05:33:00.690Z,21.68
2022-08-21T05:35:30.918Z,21.91
2022-08-21T05:38:01.176Z,22.13
2022-08-21T05:40:30.386Z,22.33
2022-08-21T05:43:01.758Z,22.57
2022-08-21T05:45:42.672Z,22.74
2022-08-21T05:48:25.351Z,22.84
2022-08-21T05:50:55.502Z,22.87
2022-08-21T05:53:25.597Z,22.87
2022-08-21T05:55:54.072Z,22.84
2022-08-21T05:58:23.963Z,22.77
2022-08-21T06:00:53.959Z,22.71
2022-08-21T06:03:35.481Z,22.67
2022-08-21T06:06:04.488Z,22.65
2022-08-21T06:08:33.498Z,22.63
2022-08-21T06:11:05.602Z,22.63
2022-08-21T06:13:40.678Z,22.62
2022-08-21T06:16:16.497Z,22.67
2022-08-21T06:18:47.018Z,22.72
2022-08-21T06:21:16.128Z,22.77
2022-08-21T06:23:44.824Z,22.84
2022-08-21T06:26:15.527Z,22.89
2022-08-21T06:28:44.574Z,22.96
2022-08-21T06:31:23.059Z,23.03
2022-08-21T06:33:52.555Z,23.16
2022-08-21T06:36:24.656Z,23.26
2022-08-21T06:38:53.095Z,23.33
2022-08-21T06:41:24.332Z,23.39
2022-08-21T06:43:57.472Z,23.48
2022-08-21T06:46:28.825Z,23.57
2022-08-21T06:48:58.445Z,23.62
2022-08-21T06:51:28.074Z,23.71
2022-08-21T06:53:59.379Z,23.83
2022-08-21T06:56:28.058Z,23.91
2022-08-21T06:58:56.712Z,23.97
2022-08-21T07:01:27.756Z,24.06
2022-08-21T07:03:56.668Z,24.17
2022-08-21T07:06:25.947Z,24.32
2022-08-21T07:08:54.516Z,24.44
2022-08-21T07:11:27.608Z,24.54
2022-08-21T07:13:57.592Z,24.62
2022-08-21T07:16:26.344Z,24.64
2022-08-21T07:18:55.134Z,24.67
2022-08-21T07:21:26.018Z,24.70
2022-08-21T07:23:56.245Z,24.70
2022-08-21T07:26:25.563Z,24.71
2022-08-21T07:28:55.425Z,24.71
2022-08-21T07:31:27.332Z,24.70
2022-08-21T07:33:56.674Z,24.70
2022-08-21T07:36:25.370Z,24.72
2022-08-21T07:38:53.754Z,24.71
2022-08-21T07:41:26.640Z,24.82
2022-08-21T07:43:56.217Z,24.92
2022-08-21T07:46:26.679Z,25.06
2022-08-21T07:48:56.150Z,25.19
2022-08-21T07:51:28.858Z,25.27
2022-08-21T07:54:02.513Z,25.31
2022-08-21T07:56:32.597Z,25.27
2022-08-21T07:59:01.163Z,25.25
2022-08-21T08:01:30.423Z,25.27
2022-08-21T08:03:59.048Z,25.40
2022-08-21T08:06:27.521Z,25.48
2022-08-21T08:08:55.925Z,25.48
2022-08-21T08:11:24.622Z,25.47
2022-08-21T08:13:54.198Z,25.49
2022-08-21T08:16:22.716Z,25.60
2022-08-21T08:18:52.553Z,25.82
2022-08-21T08:21:22.264Z,25.92
2022-08-21T08:23:50.824Z,25.93
2022-08-21T08:26:19.550Z,26.07
2022-08-21T08:28:48.896Z,26.28
2022-08-21T08:31:17.341Z,26.49
2022-08-21T08:33:45.966Z,26.62
2022-08-21T08:36:17.208Z,26.82
2022-08-21T08:38:49.154Z,27.08
2022-08-21T08:41:23.985Z,27.31
2022-08-21T08:44:08.137Z,27.42
2022-08-21T08:46:43.300Z,27.49
2022-08-21T08:49:20.548Z,27.65
2022-08-21T08:52:19.998Z,27.73
2022-08-21T08:55:04.695Z,27.81
2022-08-21T08:57:35.041Z,27.88
2022-08-21T09:00:13.110Z,27.97
2022-08-21T09:02:44.930Z,28.09
2022-08-21T09:05:57.786Z,28.07
2022-08-21T09:08:50.795Z,28.01
2022-08-21T09:11:29.686Z,28.00
2022-08-21T09:14:34.862Z,28.00
2022-08-21T09:17:20.641Z,28.08
2022-08-21T09:19:49.089Z,28.26
2022-08-21T09:22:58.944Z,28.43
2022-08-21T09:25:42.572Z,28.43
2022-08-21T09:28:15.220Z,28.44
2022-08-21T09:30:43.728Z,28.48
2022-08-21T09:33:14.607Z,28.55
2022-08-21T09:35:58.729Z,28.58
2022-08-21T09:38:38.371Z,28.58
2022-08-21T09:41:11.263Z,28.56
2022-08-21T09:43:40.116Z,28.48
2022-08-21T09:46:23.853Z,28.40
2022-08-21T09:49:02.530Z,28.40
2022-08-21T09:51:38.174Z,28.43
2022-08-21T09:54:09.664Z,28.43
2022-08-21T09:57:19.507Z,28.38
2022-08-21T09:59:48.728Z,28.30
2022-08-21T10:02:30.876Z,28.23
2022-08-21T10:05:16.648Z,28.12
2022-08-21T10:07:47.842Z,28.03
2022-08-21T10:10:24.778Z,27.94
2022-08-21T10:13:16.752Z,27.98
2022-08-21T10:16:15.794Z,28.01
2022-08-21T10:19:12.476Z,28.08
2022-08-21T10:22:26.342Z,28.14
2022-08-21T10:25:15.941Z,28.31
2022-08-21T10:27:56.087Z,28.45
2022-08-21T10:31:01.619Z,28.57
2022-08-21T10:34:13.112Z,28.73
2022-08-21T10:37:11.535Z,28.79
2022-08-21T10:40:25.247Z,28.78
2022-08-21T10:43:40.018Z,28.81
2022-08-21T10:46:29.926Z,28.87
2022-08-21T10:49:45.850Z,28.97
2022-08-21T10:52:51.781Z,29.04
2022-08-21T10:55:27.512Z,29.12
2022-08-21T10:58:05.479Z,29.29
2022-08-21T11:00:47.036Z,29.34
2022-08-21T11:03:44.129Z,29.42
2022-08-21T11:06:28.929Z,29.60
2022-08-21T11:09:09.726Z,29.88
2022-08-21T11:12:19.059Z,30.21
2022-08-21T11:15:08.879Z,30.76
2022-08-21T11:18:15.361Z,31.13
2022-08-21T11:21:08.133Z,31.39
2022-08-21T11:24:18.442Z,31.30
2022-08-21T11:26:53.060Z,31.16
2022-08-21T11:29:36.907Z,31.32
2022-08-21T11:32:37.088Z,31.78
2022-08-21T11:35:37.222Z,32.31
2022-08-21T11:38:38.955Z,32.81
2022-08-21T11:41:33.245Z,33.10
2022-08-21T11:44:48.148Z,33.24
2022-08-21T11:47:54.995Z,33.41
2022-08-21T11:50:36.109Z,33.79
2022-08-21T11:53:04.823Z,33.99
2022-08-21T11:55:58.082Z,34.17
2022-08-21T11:58:38.041Z,34.32
2022-08-21T12:01:20.345Z,34.52
2022-08-21T12:04:33.684Z,34.77
2022-08-21T12:07:16.307Z,34.92
2022-08-21T12:09:59.761Z,34.54
2022-08-21T12:12:38.261Z,33.96
2022-08-21T12:15:21.040Z,33.46
2022-08-21T12:18:31.704Z,33.03
2022-08-21T12:21:06.006Z,32.63
2022-08-21T12:24:03.312Z,32.30
2022-08-21T12:26:56.351Z,32.02
2022-08-21T12:29:28.032Z,31.77
2022-08-21T12:32:06.681Z,31.65
2022-08-21T12:35:25.068Z,31.45
2022-08-21T12:38:30.870Z,31.19
2022-08-21T12:41:14.099Z,31.02
2022-08-21T12:43:58.710Z,30.96
2022-08-21T12:46:54.507Z,30.92
2022-08-21T12:49:36.062Z,30.86
2022-08-21T12:52:39.197Z,31.01
2022-08-21T12:55:29.431Z,31.35
2022-08-21T12:57:58.960Z,31.70
2022-08-21T13:00:35.128Z,32.32
2022-08-21T13:03:06.953Z,32.87
2022-08-21T13:05:38.329Z,33.43
2022-08-21T13:08:13.609Z,33.92
2022-08-21T13:11:00.227Z,34.40
2022-08-21T13:13:44.637Z,34.83
2022-08-21T13:16:28.883Z,35.14
2022-08-21T13:19:06.544Z,35.50
2022-08-21T13:21:44.040Z,35.75
2022-08-21T13:24:41.728Z,35.94
2022-08-21T13:27:32.188Z,36.14
2022-08-21T13:30:21.880Z,36.28
2022-08-21T13:32:57.578Z,36.52
2022-08-21T13:35:48.282Z,36.90
2022-08-21T13:38:20.872Z,37.13
2022-08-21T13:41:17.723Z,37.29
2022-08-21T13:43:52.736Z,37.32
2022-08-21T13:46:23.615Z,37.30
2022-08-21T13:48:52.431Z,37.19
2022-08-21T13:51:21.101Z,37.11
2022-08-21T13:53:53.455Z,37.08
2022-08-21T13:56:34.531Z,37.07
2022-08-21T13:59:05.305Z,37.13
2022-08-21T14:01:55.922Z,37.22
2022-08-21T14:05:02.783Z,37.11
2022-08-21T14:07:43.629Z,37.08
2022-08-21T14:10:24.467Z,37.07
2022-08-21T14:13:04.474Z,36.96
2022-08-21T14:15:35.822Z,36.86
2022-08-21T14:18:18.678Z,36.82
2022-08-21T14:20:47.842Z,36.84
2022-08-21T14:23:28.449Z,36.92
2022-08-21T14:26:02.207Z,36.95
2022-08-21T14:28:40.753Z,36.86
2022-08-21T14:31:34.610Z,36.70
2022-08-21T14:34:03.768Z,36.47
2022-08-21T14:36:49.964Z,36.47
2022-08-21T14:39:18.977Z,36.50
2022-08-21T14:41:49.547Z,36.50
2022-08-21T14:44:20.271Z,36.50
2022-08-21T14:46:55.479Z,36.28
2022-08-21T14:49:29.012Z,35.86
2022-08-21T14:51:59.099Z,35.62
2022-08-21T14:54:32.255Z,35.28
2022-08-21T14:57:09.758Z,35.06
2022-08-21T14:59:40.061Z,34.77
2022-08-21T15:02:09.659Z,34.36
2022-08-21T15:04:38.427Z,33.95
2022-08-21T15:07:06.967Z,33.60
2022-08-21T15:09:35.543Z,33.34
2022-08-21T15:12:06.487Z,33.15
2022-08-21T15:14:39.316Z,32.93
2022-08-21T15:17:10.795Z,32.72
2022-08-21T15:19:39.626Z,32.51
2022-08-21T15:22:15.328Z,32.36
2022-08-21T15:24:47.605Z,32.25
2022-08-21T15:27:19.876Z,32.11
2022-08-21T15:29:48.413Z,31.96
2022-08-21T15:32:21.800Z,31.86
2022-08-21T15:34:55.238Z,31.71
2022-08-21T15:37:25.054Z,31.58
2022-08-21T15:39:54.504Z,31.43
2022-08-21T15:42:24.467Z,31.31
2022-08-21T15:44:54.111Z,31.25
2022-08-21T15:47:30.828Z,31.20
2022-08-21T15:49:59.170Z,31.10
2022-08-21T15:52:27.789Z,31.00
2022-08-21T15:54:56.211Z,30.86
2022-08-21T15:57:26.019Z,30.72
2022-08-21T16:00:13.380Z,30.56
2022-08-21T16:02:48.285Z,30.39
2022-08-21T16:05:18.276Z,30.27
2022-08-21T16:07:49.310Z,30.19
2022-08-21T16:10:20.327Z,30.14
2022-08-21T16:12:57.140Z,30.08
2022-08-21T16:15:27.100Z,30.01
2022-08-21T16:17:56.198Z,29.95
2022-08-21T16:20:29.198Z,29.88
2022-08-21T16:22:59.071Z,29.79
2022-08-21T16:25:28.146Z,29.71
2022-08-21T16:28:01.801Z,29.61
2022-08-21T16:30:31.523Z,29.50
2022-08-21T16:33:05.564Z,29.40
2022-08-21T16:35:34.189Z,29.29
2022-08-21T16:38:02.639Z,29.17
2022-08-21T16:40:31.160Z,29.02
2022-08-21T16:42:59.803Z,28.89
2022-08-21T16:45:32.581Z,28.75
2022-08-21T16:48:04.636Z,28.61
2022-08-21T16:50:33.099Z,28.47
2022-08-21T16:53:02.317Z,28.34
2022-08-21T16:55:30.957Z,28.23
2022-08-21T16:58:01.271Z,28.11
2022-08-21T17:00:49.331Z,27.96
2022-08-21T17:04:07.428Z,27.85
2022-08-21T17:06:38.064Z,27.72
2022-08-21T17:09:39.825Z,27.61
2022-08-21T17:12:38.059Z,27.49
2022-08-21T17:15:24.805Z,27.27
2022-08-21T17:17:53.847Z,27.24
2022-08-21T17:20:23.874Z,27.18
2022-08-21T17:22:52.760Z,27.12
2022-08-21T17:25:21.365Z,27.06
2022-08-21T17:27:50.669Z,27.00
2022-08-21T17:30:20.626Z,26.94
2022-08-21T17:32:53.087Z,26.90
2022-08-21T17:35:22.277Z,26.85
2022-08-21T17:37:51.143Z,26.82
2022-08-21T17:40:19.888Z,26.77
2022-08-21T17:42:49.613Z,26.70
2022-08-21T17:45:21.909Z,26.63
2022-08-21T17:47:50.527Z,26.57
2022-08-21T17:50:22.464Z,26.47
2022-08-21T17:52:51.655Z,26.36
2022-08-21T17:55:21.209Z,26.27
2022-08-21T17:57:52.388Z,26.17
2022-08-21T18:00:22.988Z,26.06
2022-08-21T18:03:07.684Z,25.94
2022-08-21T18:05:36.466Z,25.82
2022-08-21T18:08:05.132Z,25.72
2022-08-21T18:10:33.905Z,25.63
2022-08-21T18:13:07.113Z,25.53
2022-08-21T18:15:38.910Z,25.44
2022-08-21T18:20:59.827Z,25.28
2022-08-21T18:23:43.756Z,25.23
2022-08-21T18:26:28.501Z,25.16
2022-08-21T18:29:00.630Z,25.10
2022-08-21T18:31:31.768Z,25.04
2022-08-21T18:34:17.096Z,24.98
2022-08-21T18:36:49.200Z,24.94
2022-08-21T18:42:13.698Z,24.82
2022-08-21T18:44:48.436Z,24.80
2022-08-21T18:47:37.368Z,24.78
2022-08-21T18:50:10.592Z,24.76
2022-08-21T18:52:57.174Z,24.75
2022-08-21T18:55:27.524Z,24.74
2022-08-21T18:57:58.167Z,24.73
2022-08-21T19:00:32.036Z,24.69
2022-08-21T19:03:02.085Z,24.65
2022-08-21T19:05:36.738Z,24.65
2022-08-21T19:08:05.219Z,24.66
2022-08-21T19:10:33.862Z,24.68
2022-08-21T19:13:04.136Z,24.71
2022-08-21T19:15:38.002Z,24.73
2022-08-21T19:18:10.932Z,24.76
2022-08-21T19:20:42.216Z,24.76
2022-08-21T19:23:16.022Z,24.76
2022-08-21T19:25:51.835Z,24.76
2022-08-21T19:28:46.089Z,24.75
2022-08-21T19:31:19.794Z,24.76
2022-08-21T19:34:16.814Z,24.75
2022-08-21T19:36:46.162Z,24.75
2022-08-21T19:39:18.271Z,24.76
2022-08-21T19:41:52.654Z,24.76
2022-08-21T19:44:25.429Z,24.75
2022-08-21T19:46:57.572Z,24.72
2022-08-21T19:49:33.365Z,24.63
2022-08-21T19:52:13.156Z,24.51
2022-08-21T19:54:51.556Z,24.42
2022-08-21T19:57:20.163Z,24.36
2022-08-21T19:59:48.597Z,24.27
2022-08-21T20:02:20.101Z,24.26
2022-08-21T20:04:54.021Z,24.29
2022-08-21T20:07:26.552Z,24.27
2022-08-21T20:09:57.169Z,24.22
2022-08-21T20:12:27.188Z,24.16
2022-08-21T20:14:57.162Z,24.08
2022-08-21T20:17:29.574Z,23.98
2022-08-21T20:20:01.971Z,23.90
2022-08-21T20:22:34.142Z,23.82
2022-08-21T20:25:03.246Z,23.73
2022-08-21T20:27:32.048Z,23.64
2022-08-21T20:30:13.572Z,23.56
2022-08-21T20:32:43.570Z,23.48
2022-08-21T20:35:13.747Z,23.41
2022-08-21T20:37:45.222Z,23.35
2022-08-21T20:40:32.819Z,23.31
2022-08-21T20:43:12.891Z,23.29
2022-08-21T20:45:42.197Z,23.28
2022-08-21T20:48:49.098Z,23.28
2022-08-21T20:51:42.906Z,23.24
2022-08-21T20:54:37.465Z,23.22
2022-08-21T20:57:27.616Z,23.23
2022-08-21T21:03:17.787Z,23.28
2022-08-21T21:06:04.807Z,23.29
2022-08-21T21:08:37.842Z,23.29
2022-08-21T21:11:19.506Z,23.26
2022-08-21T21:13:58.806Z,23.24
2022-08-21T21:20:10.064Z,23.16
2022-08-21T21:22:48.185Z,23.13
2022-08-21T21:25:41.513Z,23.11
2022-08-21T21:28:22.279Z,23.06
2022-08-21T21:30:57.862Z,22.94
2022-08-21T21:33:28.637Z,22.79
2022-08-21T21:36:43.962Z,22.66
2022-08-21T21:39:25.311Z,22.53
2022-08-21T21:42:02.198Z,22.43
2022-08-21T21:45:03.044Z,22.34
2022-08-21T21:48:26.717Z,22.25
2022-08-21T21:51:24.602Z,22.15
2022-08-21T21:54:30.363Z,22.05
2022-08-21T21:57:39.613Z,21.92
2022-08-21T22:00:26.417Z,21.81
2022-08-21T22:03:50.949Z,21.72
2022-08-21T22:06:52.689Z,21.59
2022-08-21T22:09:50.220Z,21.49
2022-08-21T22:15:27.589Z,21.38
2022-08-21T22:18:10.239Z,21.35
2022-08-21T22:21:16.486Z,21.29
2022-08-21T22:23:53.204Z,21.24
2022-08-21T22:26:36.028Z,21.22
2022-08-21T22:29:13.107Z,21.21
2022-08-21T22:31:42.115Z,21.20
2022-08-21T22:34:19.575Z,21.17
2022-08-21T22:37:11.895Z,21.12
2022-08-21T22:39:46.252Z,21.10
2022-08-21T22:42:25.478Z,21.08
2022-08-21T22:45:04.688Z,21.07
2022-08-21T22:47:36.745Z,21.06
2022-08-21T22:50:27.079Z,21.05
2022-08-21T22:53:09.252Z,21.04
2022-08-21T22:55:46.588Z,21.02
2022-08-21T22:58:18.004Z,20.99
2022-08-21T23:01:03.773Z,20.98
2022-08-21T23:03:34.482Z,20.92
2022-08-21T23:06:21.730Z,20.84
2022-08-21T23:08:50.656Z,20.77
2022-08-21T23:11:26.516Z,20.76
2022-08-21T23:13:56.977Z,20.76
2022-08-21T23:16:51.161Z,20.74
2022-08-21T23:19:52.786Z,20.71
2022-08-21T23:23:05.603Z,20.67
2022-08-21T23:26:17.616Z,20.66
2022-08-21T23:29:30.098Z,20.64
2022-08-21T23:32:23.273Z,20.61
2022-08-21T23:35:09.941Z,20.60
2022-08-21T23:38:20.303Z,20.55
2022-08-21T23:40:58.622Z,20.48
2022-08-21T23:44:11.448Z,20.42
2022-08-21T23:47:30.305Z,20.38
2022-08-21T23:50:22.835Z,20.33
2022-08-21T23:53:37.818Z,20.28
2022-08-21T23:56:50.188Z,20.24
2022-08-21T23:59:28.409Z,20.21
