createdAt,value
2022-11-24T00:53:02.837Z,37.39
2022-11-24T00:56:16.346Z,38.14
2022-11-24T00:57:18.339Z,36.28
2022-11-24T00:58:21.497Z,39.83
2022-11-24T00:59:23.519Z,40.10
2022-11-24T01:00:25.705Z,39.07
2022-11-24T01:01:29.426Z,42.67
2022-11-24T01:02:31.763Z,37.54
2022-11-24T01:03:34.905Z,41.18
2022-11-24T01:04:39.143Z,38.08
2022-11-24T01:05:41.681Z,38.12
2022-11-24T01:06:43.809Z,37.83
2022-11-24T01:07:45.869Z,38.65
2022-11-24T01:08:48.251Z,39.09
2022-11-24T01:09:50.251Z,38.16
2022-11-24T01:10:52.349Z,37.13
2022-11-24T01:11:54.266Z,37.94
2022-11-24T01:12:56.266Z,38.12
2022-11-24T01:13:59.253Z,35.01
2022-11-24T01:15:01.406Z,38.41
2022-11-24T01:16:06.494Z,35.59
2022-11-24T01:17:08.675Z,36.36
2022-11-24T01:18:10.992Z,35.81
2022-11-24T01:19:13.347Z,35.13
2022-11-24T01:20:15.648Z,35.19
2022-11-24T01:21:18.073Z,33.01
2022-11-24T01:22:20.107Z,38.43
2022-11-24T01:23:23.319Z,35.29
2022-11-24T01:24:25.345Z,35.53
2022-11-24T01:25:27.345Z,36.74
2022-11-24T01:26:29.443Z,33.66
2022-11-24T01:27:32.002Z,40.38
2022-11-24T01:28:34.553Z,35.99
2022-11-24T01:29:36.576Z,36.24
2022-11-24T01:30:38.706Z,33.82
2022-11-24T01:31:40.818Z,34.11
2022-11-24T01:32:42.909Z,31.97
2022-11-24T01:33:44.974Z,37.83
2022-11-24T01:34:46.992Z,36.10
2022-11-24T01:35:49.000Z,31.95
2022-11-24T01:36:51.132Z,32.67
2022-11-24T01:37:53.136Z,36.71
2022-11-24T01:38:55.171Z,31.89
2022-11-24T01:39:57.084Z,32.41
2022-11-24T01:41:11.757Z,35.51
2022-11-24T01:42:14.717Z,33.49
2022-11-24T01:44:31.912Z,36.51
2022-11-24T01:45:37.950Z,35.21
2022-11-24T01:46:49.892Z,34.24
2022-11-24T01:47:52.172Z,37.37
2022-11-24T01:49:13.571Z,35.25
2022-11-24T01:50:16.811Z,33.24
2022-11-24T01:51:25.527Z,34.74
2022-11-24T01:52:36.899Z,33.82
2022-11-24T01:53:42.764Z,36.59
2022-11-24T01:57:07.152Z,35.80
2022-11-24T01:58:12.968Z,34.97
2022-11-24T01:59:18.203Z,35.49
2022-11-24T02:00:20.382Z,37.46
2022-11-24T02:01:22.837Z,37.23
2022-11-24T02:02:28.199Z,35.43
2022-11-24T02:03:34.021Z,36.68
2022-11-24T02:04:37.047Z,38.89
2022-11-24T02:05:43.026Z,33.97
2022-11-24T02:06:46.963Z,33.61
2022-11-24T02:07:51.709Z,33.16
2022-11-24T02:09:00.714Z,34.60
2022-11-24T02:10:12.439Z,31.57
2022-11-24T02:11:14.886Z,31.19
2022-11-24T02:12:16.999Z,34.39
2022-11-24T02:13:20.727Z,34.15
2022-11-24T02:14:24.286Z,34.28
2022-11-24T02:15:28.367Z,35.19
2022-11-24T02:16:34.414Z,32.39
2022-11-24T02:17:37.290Z,33.89
2022-11-24T02:18:41.448Z,32.22
2022-11-24T02:20:01.448Z,31.58
2022-11-24T02:21:05.071Z,30.63
2022-11-24T02:22:20.002Z,28.19
2022-11-24T02:23:34.948Z,31.84
2022-11-24T02:24:41.231Z,30.61
2022-11-24T02:26:14.841Z,34.77
2022-11-24T02:27:19.067Z,28.01
2022-11-24T02:28:22.708Z,29.72
2022-11-24T02:29:24.866Z,31.08
2022-11-24T02:30:27.668Z,30.41
2022-11-24T02:31:30.067Z,31.91
2022-11-24T02:32:33.348Z,28.87
2022-11-24T02:33:36.363Z,31.56
2022-11-24T02:34:40.068Z,33.26
2022-11-24T02:35:43.452Z,28.21
2022-11-24T02:36:45.760Z,28.39
2022-11-24T02:37:47.771Z,34.37
2022-11-24T02:38:49.837Z,29.23
2022-11-24T02:39:51.889Z,30.35
2022-11-24T02:40:56.244Z,26.84
2022-11-24T02:42:01.031Z,26.36
2022-11-24T02:43:06.822Z,24.65
2022-11-24T02:44:09.127Z,30.67
2022-11-24T02:45:13.849Z,28.19
2022-11-24T02:46:16.096Z,27.86
2022-11-24T02:47:18.662Z,28.77
2022-11-24T02:48:20.944Z,26.10
2022-11-24T02:49:23.039Z,30.08
2022-11-24T02:50:25.288Z,29.04
2022-11-24T02:51:28.486Z,28.41
2022-11-24T02:52:30.998Z,29.82
2022-11-24T02:53:33.425Z,25.05
2022-11-24T02:54:35.737Z,28.65
2022-11-24T02:55:37.959Z,27.23
2022-11-24T02:56:40.003Z,27.04
2022-11-24T02:57:42.415Z,30.77
2022-11-24T02:58:44.455Z,32.23
2022-11-24T02:59:47.444Z,26.41
2022-11-24T03:00:49.735Z,25.12
2022-11-24T03:01:52.985Z,27.28
2022-11-24T03:02:56.334Z,26.31
2022-11-24T03:03:59.348Z,27.43
2022-11-24T03:05:02.155Z,25.76
2022-11-24T03:06:04.552Z,27.16
2022-11-24T03:07:06.938Z,26.49
2022-11-24T03:08:08.900Z,27.91
2022-11-24T03:09:12.254Z,27.25
2022-11-24T03:10:15.333Z,30.12
2022-11-24T03:11:17.404Z,28.24
2022-11-24T03:12:19.340Z,27.75
2022-11-24T03:13:21.602Z,28.89
2022-11-24T03:14:23.617Z,29.41
2022-11-24T03:15:25.686Z,28.99
2022-11-24T03:16:27.915Z,27.02
2022-11-24T03:17:30.096Z,28.34
2022-11-24T03:18:32.102Z,28.95
2022-11-24T03:19:34.427Z,28.53
2022-11-24T03:20:36.696Z,25.65
2022-11-24T03:21:38.747Z,26.79
2022-11-24T03:22:40.804Z,28.34
2022-11-24T03:23:43.970Z,29.48
2022-11-24T03:24:45.987Z,24.25
2022-11-24T03:25:47.993Z,25.61
2022-11-24T03:26:50.132Z,26.15
2022-11-24T03:27:53.130Z,25.88
2022-11-24T03:28:55.650Z,27.85
2022-11-24T03:29:57.695Z,29.63
2022-11-24T03:31:00.231Z,27.92
2022-11-24T03:32:02.366Z,26.06
2022-11-24T03:33:05.266Z,25.06
2022-11-24T03:34:09.056Z,27.41
2022-11-24T03:35:11.076Z,26.76
2022-11-24T03:36:13.356Z,24.36
2022-11-24T03:37:15.446Z,24.97
2022-11-24T03:38:17.484Z,28.28
2022-11-24T03:39:20.259Z,25.59
2022-11-24T03:40:22.369Z,27.64
2022-11-24T03:41:24.431Z,27.13
2022-11-24T03:42:26.352Z,24.48
2022-11-24T03:43:28.362Z,23.58
2022-11-24T03:44:30.432Z,25.89
2022-11-24T03:45:47.798Z,26.23
2022-11-24T03:46:36.565Z,24.22
2022-11-24T03:47:38.750Z,27.35
2022-11-24T03:48:41.664Z,23.35
2022-11-24T03:49:43.709Z,25.06
2022-11-24T03:50:55.374Z,24.00
2022-11-24T03:51:57.568Z,27.32
2022-11-24T03:52:59.626Z,26.54
2022-11-24T03:54:01.714Z,25.13
2022-11-24T03:55:04.871Z,24.10
2022-11-24T03:56:07.106Z,23.76
2022-11-24T03:57:09.350Z,27.13
2022-11-24T03:58:11.671Z,25.79
2022-11-24T03:59:13.791Z,25.79
2022-11-24T04:00:17.517Z,23.17
2022-11-24T04:01:19.577Z,27.29
2022-11-24T04:02:21.725Z,26.07
2022-11-24T04:03:25.381Z,28.08
2022-11-24T04:04:27.453Z,26.57
2022-11-24T04:05:30.294Z,25.08
2022-11-24T04:06:32.428Z,26.22
2022-11-24T04:07:34.953Z,23.08
2022-11-24T04:08:37.036Z,28.04
2022-11-24T04:09:39.612Z,25.19
2022-11-24T04:10:42.335Z,27.30
2022-11-24T04:11:44.333Z,26.58
2022-11-24T04:12:46.253Z,25.51
2022-11-24T04:13:48.289Z,26.20
2022-11-24T04:14:50.278Z,24.53
2022-11-24T04:15:53.000Z,27.47
2022-11-24T04:16:55.116Z,23.16
2022-11-24T04:17:57.421Z,26.96
2022-11-24T04:19:00.444Z,26.65
2022-11-24T04:20:03.465Z,26.58
2022-11-24T04:21:05.495Z,27.31
2022-11-24T04:22:08.611Z,25.65
2022-11-24T04:23:11.265Z,23.47
2022-11-24T04:24:13.460Z,25.16
2022-11-24T04:25:15.644Z,25.13
2022-11-24T04:26:17.929Z,26.16
2022-11-24T04:27:20.104Z,27.07
2022-11-24T04:28:22.182Z,25.31
2022-11-24T04:29:24.214Z,26.61
2022-11-24T04:30:29.005Z,23.36
2022-11-24T04:31:31.119Z,24.68
2022-11-24T04:32:33.277Z,28.25
2022-11-24T04:33:35.251Z,26.42
2022-11-24T04:34:37.667Z,24.77
2022-11-24T04:35:40.219Z,27.55
2022-11-24T04:36:42.373Z,27.46
2022-11-24T04:37:48.024Z,26.21
2022-11-24T04:39:24.932Z,25.76
2022-11-24T04:39:56.828Z,29.53
2022-11-24T04:41:04.521Z,26.33
2022-11-24T04:42:06.929Z,23.21
2022-11-24T04:43:10.338Z,25.12
2022-11-24T04:44:13.110Z,24.41
2022-11-24T04:45:15.292Z,26.21
2022-11-24T04:46:17.828Z,24.97
2022-11-24T04:47:22.117Z,25.54
2022-11-24T04:48:24.065Z,26.98
2022-11-24T04:49:26.318Z,23.30
2022-11-24T04:50:28.661Z,27.29
2022-11-24T04:51:30.984Z,22.02
2022-11-24T04:52:33.896Z,24.21
2022-11-24T04:53:36.038Z,24.70
2022-11-24T04:54:38.398Z,23.32
2022-11-24T04:55:40.291Z,24.36
2022-11-24T04:56:42.929Z,24.73
2022-11-24T04:57:45.252Z,24.78
2022-11-24T04:58:49.395Z,25.30
2022-11-24T04:59:53.560Z,23.05
2022-11-24T05:00:55.711Z,25.72
2022-11-24T05:01:57.904Z,24.55
2022-11-24T05:03:00.088Z,24.46
2022-11-24T05:04:02.188Z,26.51
2022-11-24T05:05:06.073Z,23.57
2022-11-24T05:06:08.248Z,26.68
2022-11-24T05:07:17.990Z,26.14
2022-11-24T05:08:16.553Z,28.49
2022-11-24T05:09:18.495Z,26.38
2022-11-24T05:10:20.668Z,27.17
2022-11-24T05:11:22.566Z,25.53
2022-11-24T05:12:25.574Z,25.53
2022-11-24T05:13:27.442Z,25.58
2022-11-24T05:14:29.310Z,24.69
2022-11-24T05:15:31.981Z,26.24
2022-11-24T05:16:35.044Z,27.05
2022-11-24T05:17:39.479Z,24.79
2022-11-24T05:18:41.369Z,26.93
2022-11-24T05:19:43.278Z,23.73
2022-11-24T05:20:45.261Z,24.72
2022-11-24T05:21:47.111Z,26.59
2022-11-24T05:22:49.492Z,25.31
2022-11-24T05:23:51.379Z,25.01
2022-11-24T05:24:53.263Z,24.95
2022-11-24T05:28:10.164Z,24.67
2022-11-24T05:29:12.485Z,25.33
2022-11-24T05:30:15.055Z,27.57
2022-11-24T05:31:16.994Z,25.18
2022-11-24T05:32:19.156Z,27.09
2022-11-24T05:33:21.055Z,24.17
2022-11-24T05:34:22.908Z,25.11
2022-11-24T05:35:24.765Z,24.29
2022-11-24T05:36:26.766Z,23.73
2022-11-24T05:37:28.672Z,25.01
2022-11-24T05:38:31.633Z,27.89
2022-11-24T05:39:35.222Z,26.39
2022-11-24T05:40:37.522Z,27.74
2022-11-24T05:41:41.303Z,26.94
2022-11-24T05:42:47.651Z,25.15
2022-11-24T05:43:47.898Z,26.74
2022-11-24T05:44:52.421Z,27.23
2022-11-24T05:45:54.363Z,25.25
2022-11-24T05:46:56.399Z,26.33
2022-11-24T05:48:02.137Z,27.65
2022-11-24T05:49:04.030Z,24.99
2022-11-24T05:50:10.148Z,29.44
2022-11-24T05:51:12.147Z,28.45
2022-11-24T05:52:14.626Z,25.75
2022-11-24T05:53:16.519Z,25.49
2022-11-24T05:54:18.491Z,26.29
2022-11-24T05:55:20.369Z,26.83
2022-11-24T05:56:22.443Z,23.16
2022-11-24T05:57:24.354Z,27.55
2022-11-24T05:58:26.246Z,25.39
2022-11-24T05:59:29.995Z,22.91
2022-11-24T06:00:34.343Z,25.45
2022-11-24T06:01:36.321Z,26.78
2022-11-24T06:02:38.763Z,27.85
2022-11-24T06:03:41.042Z,25.16
2022-11-24T06:04:42.904Z,25.54
2022-11-24T06:05:46.324Z,28.43
2022-11-24T06:06:48.362Z,24.12
2022-11-24T06:07:51.721Z,25.22
2022-11-24T06:08:53.783Z,26.01
2022-11-24T06:09:55.872Z,23.49
2022-11-24T06:11:01.868Z,25.65
2022-11-24T06:12:06.009Z,28.87
2022-11-24T06:13:07.985Z,25.06
2022-11-24T06:14:11.490Z,24.71
2022-11-24T06:15:13.695Z,27.32
2022-11-24T06:16:15.733Z,26.09
2022-11-24T06:17:17.885Z,24.92
2022-11-24T06:18:19.747Z,26.93
2022-11-24T06:19:21.639Z,28.02
2022-11-24T06:20:29.748Z,20.69
2022-11-24T06:21:28.437Z,27.36
2022-11-24T06:22:30.425Z,27.17
2022-11-24T06:23:33.041Z,26.13
2022-11-24T06:24:35.079Z,29.47
2022-11-24T06:25:37.314Z,26.48
2022-11-24T06:26:40.300Z,25.19
2022-11-24T06:27:43.349Z,28.03
2022-11-24T06:28:46.887Z,23.70
2022-11-24T06:29:48.802Z,26.26
2022-11-24T06:30:50.894Z,31.79
2022-11-24T06:31:52.977Z,26.94
2022-11-24T06:32:56.301Z,27.66
2022-11-24T06:33:59.559Z,24.03
2022-11-24T06:35:01.701Z,24.55
2022-11-24T06:36:06.799Z,25.25
2022-11-24T06:37:08.728Z,26.61
2022-11-24T06:38:10.696Z,26.71
2022-11-24T06:39:12.593Z,24.87
2022-11-24T06:40:15.280Z,27.44
2022-11-24T06:41:17.604Z,25.38
2022-11-24T06:42:20.051Z,26.31
2022-11-24T06:43:22.408Z,24.02
2022-11-24T06:44:26.134Z,26.67
2022-11-24T06:45:29.211Z,26.84
2022-11-24T06:46:32.780Z,26.82
2022-11-24T06:47:34.679Z,24.32
2022-11-24T06:48:37.366Z,23.48
2022-11-24T06:49:40.111Z,24.90
2022-11-24T06:50:42.107Z,26.85
2022-11-24T06:51:44.183Z,27.17
2022-11-24T06:52:46.110Z,24.18
2022-11-24T06:53:47.948Z,24.85
2022-11-24T06:54:49.860Z,23.38
2022-11-24T06:55:52.626Z,25.67
2022-11-24T06:56:59.882Z,22.24
2022-11-24T06:58:01.938Z,25.80
2022-11-24T06:59:03.893Z,26.17
2022-11-24T07:00:07.216Z,25.30
2022-11-24T07:01:09.602Z,29.26
2022-11-24T07:02:11.674Z,24.56
2022-11-24T07:03:16.876Z,23.83
2022-11-24T07:04:19.422Z,21.77
2022-11-24T07:05:21.386Z,24.33
2022-11-24T07:06:25.433Z,59.95
2022-11-24T07:07:28.135Z,64.44
2022-11-24T07:08:31.950Z,48.28
2022-11-24T07:09:34.554Z,30.13
2022-11-24T07:10:37.018Z,25.10
2022-11-24T07:11:40.212Z,25.20
2022-11-24T07:12:42.299Z,23.49
2022-11-24T07:13:46.172Z,23.40
2022-11-24T07:14:48.189Z,23.05
2022-11-24T07:15:50.156Z,24.84
2022-11-24T07:16:52.202Z,23.93
2022-11-24T07:17:54.361Z,25.05
2022-11-24T07:18:57.692Z,23.05
2022-11-24T07:19:59.541Z,23.68
2022-11-24T07:21:05.271Z,22.07
2022-11-24T07:22:07.308Z,26.37
2022-11-24T07:23:09.246Z,23.45
2022-11-24T07:24:11.781Z,21.04
2022-11-24T07:25:13.901Z,24.57
2022-11-24T07:26:17.399Z,22.95
2022-11-24T07:27:19.329Z,23.86
2022-11-24T07:28:21.415Z,20.71
2022-11-24T07:29:23.339Z,24.62
2022-11-24T07:30:28.475Z,21.60
2022-11-24T07:31:31.911Z,22.42
2022-11-24T07:32:36.065Z,22.94
2022-11-24T07:33:39.736Z,23.16
2022-11-24T07:34:41.789Z,23.05
2022-11-24T07:35:43.880Z,24.09
2022-11-24T07:36:46.468Z,21.93
2022-11-24T07:37:50.747Z,22.81
2022-11-24T07:38:52.632Z,25.82
2022-11-24T07:39:54.500Z,24.12
2022-11-24T07:41:05.769Z,23.35
2022-11-24T07:42:08.935Z,24.59
2022-11-24T07:43:13.494Z,26.13
2022-11-24T07:44:14.649Z,24.18
2022-11-24T07:45:16.634Z,23.32
2022-11-24T07:46:20.488Z,23.30
2022-11-24T07:47:22.728Z,22.68
2022-11-24T07:48:24.707Z,24.60
2022-11-24T07:49:26.704Z,27.46
2022-11-24T07:50:28.835Z,26.01
2022-11-24T07:51:31.092Z,24.12
2022-11-24T07:52:33.069Z,25.26
2022-11-24T07:53:36.191Z,23.65
2022-11-24T07:54:38.177Z,26.49
2022-11-24T07:55:40.058Z,22.91
2022-11-24T07:56:42.298Z,24.31
2022-11-24T07:57:44.172Z,25.01
2022-11-24T07:58:51.344Z,24.82
2022-11-24T07:59:49.938Z,24.59
2022-11-24T08:00:51.921Z,22.78
2022-11-24T08:01:54.053Z,25.65
2022-11-24T08:02:56.077Z,24.50
2022-11-24T08:03:58.042Z,22.67
2022-11-24T08:05:00.155Z,22.11
2022-11-24T08:07:06.687Z,26.35
2022-11-24T08:08:08.809Z,25.87
2022-11-24T08:09:10.675Z,25.69
2022-11-24T08:10:12.661Z,25.56
2022-11-24T08:11:17.218Z,24.91
2022-11-24T08:12:19.493Z,26.92
2022-11-24T08:13:21.451Z,22.97
2022-11-24T08:14:23.353Z,23.63
2022-11-24T08:15:25.289Z,25.07
2022-11-24T08:16:28.231Z,32.67
2022-11-24T08:17:30.557Z,26.59
2022-11-24T08:18:33.750Z,24.95
2022-11-24T08:19:35.846Z,23.18
2022-11-24T08:20:38.246Z,22.94
2022-11-24T08:21:41.221Z,24.34
2022-11-24T08:22:43.413Z,22.48
2022-11-24T08:23:45.698Z,25.80
2022-11-24T08:24:47.568Z,21.74
2022-11-24T08:25:54.171Z,23.91
2022-11-24T08:26:53.371Z,22.13
2022-11-24T08:27:55.299Z,24.27
2022-11-24T08:28:58.813Z,20.35
2022-11-24T08:30:00.800Z,22.74
2022-11-24T08:33:21.787Z,23.24
2022-11-24T08:34:26.528Z,22.05
2022-11-24T08:35:29.382Z,24.36
2022-11-24T08:36:32.466Z,24.09
2022-11-24T08:37:34.525Z,25.91
2022-11-24T08:38:36.905Z,24.69
2022-11-24T08:39:38.832Z,20.68
2022-11-24T08:40:40.909Z,26.27
2022-11-24T08:41:43.338Z,23.29
2022-11-24T08:42:45.210Z,27.37
2022-11-24T08:43:47.194Z,25.49
2022-11-24T08:44:49.126Z,24.16
2022-11-24T08:45:51.052Z,24.03
2022-11-24T08:46:53.544Z,28.90
2022-11-24T08:47:56.728Z,27.50
2022-11-24T08:48:58.835Z,27.61
2022-11-24T08:50:01.181Z,27.26
2022-11-24T08:52:20.024Z,24.67
2022-11-24T08:53:21.973Z,24.11
2022-11-24T08:54:24.950Z,23.41
2022-11-24T08:55:26.823Z,26.69
2022-11-24T08:56:31.772Z,26.71
2022-11-24T08:57:33.769Z,22.75
2022-11-24T08:58:38.179Z,21.23
2022-11-24T08:59:40.220Z,21.18
2022-11-24T09:00:43.099Z,20.98
2022-11-24T09:01:45.095Z,23.79
2022-11-24T09:02:57.000Z,23.01
2022-11-24T09:03:58.920Z,22.87
2022-11-24T09:05:00.958Z,22.76
2022-11-24T09:06:04.355Z,23.27
2022-11-24T09:07:06.298Z,22.82
2022-11-24T09:08:08.264Z,26.13
2022-11-24T09:09:10.354Z,25.65
2022-11-24T09:10:32.247Z,25.87
2022-11-24T09:11:34.135Z,22.61
2022-11-24T09:12:35.990Z,25.25
2022-11-24T09:13:39.019Z,23.24
2022-11-24T09:14:40.903Z,23.18
2022-11-24T09:15:42.752Z,21.48
2022-11-24T09:16:44.836Z,25.54
2022-11-24T09:17:46.718Z,23.83
2022-11-24T09:18:52.398Z,23.11
2022-11-24T09:19:54.291Z,22.12
2022-11-24T09:23:20.387Z,22.29
2022-11-24T09:24:22.519Z,27.00
2022-11-24T09:25:24.503Z,24.11
2022-11-24T09:26:30.060Z,24.01
2022-11-24T09:27:32.467Z,24.81
2022-11-24T09:28:34.856Z,22.32
2022-11-24T09:29:37.054Z,24.57
2022-11-24T09:30:40.234Z,23.35
2022-11-24T09:31:42.390Z,22.71
2022-11-24T09:32:45.633Z,20.24
2022-11-24T09:33:47.900Z,23.89
2022-11-24T09:34:50.900Z,23.07
2022-11-24T09:35:52.798Z,22.01
2022-11-24T09:36:54.897Z,25.98
2022-11-24T09:37:56.768Z,22.51
2022-11-24T09:38:59.155Z,25.52
2022-11-24T09:40:01.512Z,22.26
2022-11-24T09:42:32.563Z,23.35
2022-11-24T09:43:46.589Z,22.33
2022-11-24T09:45:01.517Z,20.52
2022-11-24T09:46:11.794Z,24.24
2022-11-24T09:47:49.349Z,22.74
2022-11-24T09:48:55.098Z,24.10
2022-11-24T09:52:41.521Z,22.52
2022-11-24T09:53:49.764Z,20.71
2022-11-24T09:54:58.309Z,23.24
2022-11-24T09:56:20.513Z,26.41
2022-11-24T09:57:25.988Z,21.67
2022-11-24T10:00:55.053Z,19.33
2022-11-24T10:01:57.013Z,22.85
2022-11-24T10:02:59.287Z,24.73
2022-11-24T10:04:06.233Z,25.57
2022-11-24T10:05:07.599Z,24.91
2022-11-24T10:06:19.980Z,23.04
2022-11-24T10:07:34.973Z,23.13
2022-11-24T10:08:44.369Z,22.22
2022-11-24T10:10:07.046Z,21.81
2022-11-24T10:11:12.538Z,20.96
2022-11-24T10:12:47.594Z,23.21
2022-11-24T10:13:56.421Z,19.77
2022-11-24T10:15:02.159Z,22.90
2022-11-24T10:16:17.705Z,20.51
2022-11-24T10:17:38.588Z,19.00
2022-11-24T10:18:53.530Z,21.94
2022-11-24T10:20:14.013Z,21.66
2022-11-24T10:21:39.560Z,18.76
2022-11-24T10:23:03.024Z,23.26
2022-11-24T10:24:40.714Z,23.93
2022-11-24T10:25:56.218Z,22.98
2022-11-24T10:27:04.612Z,24.52
2022-11-24T10:28:10.279Z,24.49
2022-11-24T10:29:18.916Z,22.54
2022-11-24T10:30:22.734Z,21.14
2022-11-24T10:31:34.382Z,22.44
2022-11-24T10:32:39.186Z,20.39
2022-11-24T10:33:42.257Z,23.75
2022-11-24T10:34:48.347Z,20.89
2022-11-24T10:35:57.968Z,18.04
2022-11-24T10:37:09.649Z,18.59
2022-11-24T10:39:24.656Z,20.20
2022-11-24T10:42:41.874Z,23.06
2022-11-24T10:43:44.156Z,20.76
2022-11-24T10:44:50.682Z,19.84
2022-11-24T10:45:54.199Z,19.44
2022-11-24T10:46:56.624Z,19.52
2022-11-24T10:47:58.650Z,18.49
2022-11-24T10:49:04.317Z,18.27
2022-11-24T10:50:22.600Z,20.27
2022-11-24T10:51:34.289Z,19.53
2022-11-24T10:53:48.012Z,21.71
2022-11-24T10:54:55.377Z,19.82
2022-11-24T10:55:59.286Z,19.29
2022-11-24T10:57:02.672Z,21.42
2022-11-24T10:58:16.202Z,21.42
2022-11-24T10:59:28.390Z,22.33
2022-11-24T11:00:32.731Z,19.73
2022-11-24T11:01:35.073Z,19.42
2022-11-24T11:02:39.198Z,19.03
2022-11-24T11:03:51.020Z,18.05
2022-11-24T11:04:52.996Z,16.91
2022-11-24T11:06:11.210Z,18.08
2022-11-24T11:07:20.247Z,19.25
2022-11-24T11:08:25.558Z,19.40
2022-11-24T11:09:28.662Z,19.62
2022-11-24T11:10:30.656Z,18.31
2022-11-24T11:11:33.673Z,17.61
2022-11-24T11:12:43.832Z,19.21
2022-11-24T11:13:48.716Z,17.81
2022-11-24T11:14:50.656Z,19.32
2022-11-24T11:15:54.759Z,19.27
2022-11-24T11:16:58.209Z,22.00
2022-11-24T11:18:01.379Z,20.99
2022-11-24T11:19:26.146Z,20.50
2022-11-24T11:20:20.176Z,20.06
2022-11-24T11:21:28.856Z,18.03
2022-11-24T11:22:33.627Z,18.29
2022-11-24T11:23:36.438Z,20.33
2022-11-24T11:24:40.815Z,18.82
2022-11-24T11:25:42.806Z,18.74
2022-11-24T11:26:45.224Z,18.98
2022-11-24T11:27:48.573Z,20.46
2022-11-24T11:31:28.049Z,16.56
2022-11-24T11:34:41.730Z,18.52
2022-11-24T11:35:45.284Z,18.73
2022-11-24T11:41:38.423Z,18.04
2022-11-24T11:43:05.771Z,17.29
2022-11-24T11:43:58.059Z,19.61
2022-11-24T11:45:15.809Z,18.39
2022-11-24T11:46:18.146Z,20.49
2022-11-24T11:47:26.932Z,20.09
2022-11-24T11:48:42.820Z,20.87
2022-11-24T11:49:38.709Z,19.80
2022-11-24T11:51:22.374Z,19.65
2022-11-24T11:54:07.152Z,20.43
2022-11-24T11:55:48.167Z,21.42
2022-11-24T11:56:53.020Z,21.28
2022-11-24T11:57:58.788Z,22.64
2022-11-24T11:59:07.400Z,21.83
2022-11-24T12:00:16.226Z,22.33
2022-11-24T12:01:31.375Z,22.92
2022-11-24T12:02:55.653Z,20.64
2022-11-24T12:04:16.349Z,20.09
2022-11-24T12:05:27.749Z,18.65
2022-11-24T12:06:51.952Z,20.21
2022-11-24T12:08:14.562Z,23.90
2022-11-24T12:09:49.849Z,19.50
2022-11-24T12:10:58.610Z,19.07
2022-11-24T12:12:21.130Z,21.81
2022-11-24T12:13:50.749Z,22.58
2022-11-24T12:14:59.477Z,17.91
2022-11-24T12:16:24.853Z,19.45
2022-11-24T12:17:31.381Z,18.70
2022-11-24T12:18:57.134Z,19.01
2022-11-24T12:20:08.150Z,18.55
2022-11-24T12:21:26.031Z,19.51
2022-11-24T12:22:38.888Z,17.78
2022-11-24T12:24:03.953Z,19.54
2022-11-24T12:25:29.476Z,19.08
2022-11-24T12:26:56.227Z,21.62
2022-11-24T12:28:31.066Z,18.78
2022-11-24T12:29:42.625Z,20.53
2022-11-24T12:30:48.375Z,21.16
2022-11-24T12:32:23.279Z,20.16
2022-11-24T12:33:31.472Z,21.86
2022-11-24T12:34:49.367Z,23.06
2022-11-24T12:38:36.512Z,24.11
2022-11-24T12:39:55.187Z,22.17
2022-11-24T12:41:41.758Z,20.66
2022-11-24T12:42:44.871Z,21.20
2022-11-24T12:43:52.618Z,22.79
2022-11-24T12:45:10.343Z,21.98
2022-11-24T12:46:38.770Z,21.05
2022-11-24T12:49:03.884Z,19.58
2022-11-24T12:50:09.667Z,20.62
2022-11-24T12:51:17.889Z,19.02
2022-11-24T12:52:26.264Z,22.08
2022-11-24T12:53:31.971Z,22.00
2022-11-24T12:54:39.427Z,22.81
2022-11-24T12:55:43.380Z,21.77
2022-11-24T12:56:54.949Z,23.46
2022-11-24T12:59:07.002Z,23.32
2022-11-24T13:00:21.938Z,22.54
2022-11-24T13:01:34.352Z,25.08
2022-11-24T13:02:43.294Z,22.06
2022-11-24T13:04:01.730Z,20.36
2022-11-24T13:05:13.352Z,22.48
2022-11-24T13:06:22.363Z,21.78
2022-11-24T13:11:35.044Z,23.06
2022-11-24T13:12:55.347Z,22.58
2022-11-24T13:14:06.155Z,24.01
2022-11-24T13:15:43.382Z,24.45
2022-11-24T13:16:53.223Z,24.30
2022-11-24T13:17:47.607Z,23.16
2022-11-24T13:18:46.110Z,21.42
2022-11-24T13:19:49.237Z,22.96
2022-11-24T13:20:51.241Z,24.16
2022-11-24T13:22:11.983Z,21.77
2022-11-24T13:23:23.668Z,24.08
2022-11-24T13:24:37.246Z,55.04
2022-11-24T13:25:40.618Z,52.78
2022-11-24T13:26:53.409Z,37.64
2022-11-24T13:28:03.390Z,24.32
2022-11-24T13:29:18.276Z,21.41
2022-11-24T13:30:34.574Z,19.72
2022-11-24T13:31:37.480Z,21.90
2022-11-24T13:32:43.267Z,20.57
2022-11-24T13:33:45.306Z,19.44
2022-11-24T13:34:50.916Z,21.39
2022-11-24T13:36:05.669Z,22.85
2022-11-24T13:37:31.150Z,19.90
2022-11-24T13:38:43.118Z,21.34
2022-11-24T13:39:51.744Z,19.66
2022-11-24T13:41:13.501Z,21.16
2022-11-24T13:42:01.391Z,20.59
2022-11-24T13:43:07.169Z,19.28
2022-11-24T13:44:18.918Z,22.39
2022-11-24T13:45:42.870Z,18.64
2022-11-24T13:49:29.182Z,22.89
2022-11-24T13:50:53.148Z,20.94
2022-11-24T13:52:01.817Z,21.90
2022-11-24T13:53:24.199Z,21.14
2022-11-24T13:54:28.329Z,19.96
2022-11-24T13:55:34.000Z,22.62
2022-11-24T13:56:36.138Z,21.11
2022-11-24T13:57:47.535Z,19.07
2022-11-24T13:59:56.857Z,19.57
2022-11-24T14:01:20.827Z,21.29
2022-11-24T14:02:24.415Z,21.22
2022-11-24T14:03:32.496Z,21.96
2022-11-24T14:04:34.786Z,21.73
2022-11-24T14:05:39.626Z,21.99
2022-11-24T14:09:00.146Z,25.70
2022-11-24T14:10:02.413Z,22.56
2022-11-24T14:11:14.501Z,23.39
2022-11-24T14:12:19.227Z,21.86
2022-11-24T14:13:30.727Z,22.44
2022-11-24T14:15:34.563Z,22.39
2022-11-24T14:16:36.568Z,18.45
2022-11-24T14:17:38.703Z,20.98
2022-11-24T14:18:43.247Z,18.85
2022-11-24T14:19:47.762Z,23.48
2022-11-24T14:20:49.861Z,20.17
2022-11-24T14:21:51.861Z,17.83
2022-11-24T14:22:54.019Z,19.47
2022-11-24T14:26:34.778Z,17.21
2022-11-24T14:27:38.795Z,18.87
2022-11-24T14:28:42.148Z,18.50
2022-11-24T14:32:15.555Z,18.62
2022-11-24T14:33:19.072Z,23.23
2022-11-24T14:34:23.305Z,75.68
2022-11-24T14:35:31.085Z,80.58
2022-11-24T14:36:33.833Z,40.79
2022-11-24T14:37:36.097Z,34.20
2022-11-24T14:38:37.992Z,29.67
2022-11-24T14:39:43.014Z,24.84
2022-11-24T14:40:51.006Z,21.29
2022-11-24T14:42:05.694Z,21.86
2022-11-24T14:43:28.293Z,20.65
2022-11-24T14:44:34.192Z,20.75
2022-11-24T14:45:37.952Z,19.73
2022-11-24T14:46:40.352Z,23.99
2022-11-24T14:47:45.661Z,23.37
2022-11-24T14:48:51.362Z,23.09
2022-11-24T14:49:55.273Z,23.04
2022-11-24T14:51:07.481Z,22.05
2022-11-24T14:52:13.202Z,21.22
2022-11-24T14:53:21.953Z,20.54
2022-11-24T14:54:23.874Z,19.40
2022-11-24T14:55:32.983Z,22.51
2022-11-24T14:56:37.720Z,20.27
2022-11-24T14:57:43.028Z,23.19
2022-11-24T14:58:44.960Z,20.82
2022-11-24T14:59:50.590Z,22.57
2022-11-24T15:01:11.231Z,22.76
2022-11-24T15:02:40.052Z,22.41
2022-11-24T15:03:42.279Z,21.76
2022-11-24T15:05:02.606Z,24.44
2022-11-24T15:06:00.456Z,24.80
2022-11-24T15:07:12.283Z,23.03
2022-11-24T15:08:15.162Z,21.59
2022-11-24T15:09:29.640Z,21.84
2022-11-24T15:10:35.395Z,21.21
2022-11-24T15:11:37.556Z,25.70
2022-11-24T15:12:42.668Z,21.21
2022-11-24T15:13:53.431Z,23.39
2022-11-24T15:15:08.051Z,22.78
2022-11-24T15:16:20.045Z,23.90
2022-11-24T15:17:25.555Z,23.46
2022-11-24T15:18:33.749Z,22.09
2022-11-24T15:19:35.847Z,21.76
2022-11-24T15:20:41.197Z,24.49
2022-11-24T15:21:43.102Z,21.09
2022-11-24T15:22:45.010Z,23.17
2022-11-24T15:24:16.313Z,19.92
2022-11-24T15:25:33.205Z,21.21
2022-11-24T15:26:41.485Z,21.51
2022-11-24T15:27:39.565Z,20.77
2022-11-24T15:28:41.479Z,17.84
2022-11-24T15:29:43.351Z,22.05
2022-11-24T15:30:47.352Z,22.53
2022-11-24T15:31:52.856Z,23.47
2022-11-24T15:32:56.028Z,20.32
2022-11-24T15:33:57.928Z,20.85
2022-11-24T15:34:59.817Z,19.40
2022-11-24T15:36:01.898Z,20.73
2022-11-24T15:37:03.895Z,19.61
2022-11-24T15:38:07.999Z,21.25
2022-11-24T15:39:09.931Z,19.75
2022-11-24T15:40:13.146Z,24.85
2022-11-24T15:41:30.230Z,22.85
2022-11-24T15:42:32.427Z,22.58
2022-11-24T15:43:37.736Z,21.61
2022-11-24T15:44:39.625Z,22.44
2022-11-24T15:45:41.809Z,24.74
2022-11-24T15:46:44.038Z,25.97
2022-11-24T15:47:46.661Z,22.75
2022-11-24T15:48:48.549Z,23.39
2022-11-24T15:49:50.416Z,62.82
2022-11-24T15:50:53.493Z,59.44
2022-11-24T15:51:55.463Z,39.82
2022-11-24T15:52:58.049Z,31.40
2022-11-24T15:54:01.557Z,27.64