createdAt,value
2023-04-11T00:01:49.656Z,9.92
2023-04-11T00:04:55.637Z,9.83
2023-04-11T00:08:00.922Z,9.79
2023-04-11T00:11:06.897Z,9.88
2023-04-11T00:14:12.819Z,9.79
2023-04-11T00:17:18.420Z,9.87
2023-04-11T00:20:23.892Z,9.74
2023-04-11T00:23:29.723Z,9.68
2023-04-11T00:26:35.453Z,9.73
2023-04-11T00:29:41.078Z,9.75
2023-04-11T00:32:47.826Z,9.81
2023-04-11T00:35:53.252Z,9.64
2023-04-11T00:38:58.811Z,9.61
2023-04-11T00:42:06.986Z,9.65
2023-04-11T00:45:12.568Z,9.19
2023-04-11T00:48:18.039Z,9.25
2023-04-11T00:51:24.315Z,9.32
2023-04-11T00:54:30.697Z,9.33
2023-04-11T00:57:38.050Z,9.34
2023-04-11T01:00:43.562Z,9.32
2023-04-11T01:03:49.118Z,9.42
2023-04-11T01:06:59.631Z,9.32
2023-04-11T01:10:06.159Z,9.29
2023-04-11T01:13:13.233Z,9.26
2023-04-11T01:16:21.963Z,9.13
2023-04-11T01:19:27.954Z,9.32
2023-04-11T01:22:34.156Z,9.31
2023-04-11T01:25:42.163Z,9.27
2023-04-11T01:28:49.856Z,9.16
2023-04-11T01:31:55.836Z,9.16
2023-04-11T01:35:04.491Z,9.30
2023-04-11T01:38:10.157Z,9.23
2023-04-11T01:41:18.205Z,9.36
2023-04-11T01:44:25.513Z,9.24
2023-04-11T01:47:30.610Z,9.17
2023-04-11T01:50:36.440Z,9.23
2023-04-11T01:53:41.831Z,9.04
2023-04-11T01:56:47.510Z,9.02
2023-04-11T01:59:53.173Z,9.21
2023-04-11T02:02:59.077Z,9.49
2023-04-11T02:06:05.335Z,9.31
2023-04-11T02:09:11.129Z,9.25
2023-04-11T02:12:16.442Z,8.91
2023-04-11T02:15:21.598Z,8.85
2023-04-11T02:18:27.455Z,8.64
2023-04-11T02:21:34.200Z,8.97
2023-04-11T02:24:39.629Z,8.96
2023-04-11T02:27:45.029Z,9.13
2023-04-11T02:30:51.244Z,8.82
2023-04-11T02:33:56.775Z,8.86
2023-04-11T02:37:01.929Z,9.04
2023-04-11T02:40:08.430Z,8.87
2023-04-11T02:43:16.996Z,8.83
2023-04-11T02:46:22.773Z,8.85
2023-04-11T02:49:28.584Z,9.09
2023-04-11T02:52:34.936Z,9.17
2023-04-11T02:55:42.092Z,9.22
2023-04-11T02:58:47.721Z,8.88
2023-04-11T03:02:01.352Z,8.92
2023-04-11T03:05:09.426Z,8.96
2023-04-11T03:08:17.961Z,8.82
2023-04-11T03:11:28.970Z,9.05
2023-04-11T03:14:34.282Z,9.07
2023-04-11T03:17:40.130Z,9.09
2023-04-11T03:20:47.498Z,9.26
2023-04-11T03:23:54.872Z,9.26
2023-04-11T03:27:01.792Z,9.19
2023-04-11T03:30:08.676Z,9.23
2023-04-11T03:33:20.369Z,9.18
2023-04-11T03:36:28.790Z,9.18
2023-04-11T03:39:40.073Z,9.16
2023-04-11T03:42:49.984Z,9.02
2023-04-11T03:45:59.851Z,9.02
2023-04-11T03:49:21.944Z,9.03
2023-04-11T03:52:32.292Z,9.15
2023-04-11T03:55:37.486Z,9.18
2023-04-11T03:58:44.654Z,9.26
2023-04-11T04:01:50.132Z,9.27
2023-04-11T04:04:58.629Z,9.19
2023-04-11T04:08:08.061Z,9.26
2023-04-11T04:11:22.219Z,9.19
2023-04-11T04:14:28.344Z,9.12
2023-04-11T04:17:34.402Z,9.18
2023-04-11T04:20:43.707Z,9.14
2023-04-11T04:23:49.154Z,9.17
2023-04-11T04:27:04.254Z,9.23
2023-04-11T04:30:29.728Z,9.30
2023-04-11T04:33:46.503Z,9.31
2023-04-11T04:37:02.937Z,9.29
2023-04-11T04:40:21.050Z,9.16
2023-04-11T04:43:34.358Z,9.12
2023-04-11T04:46:57.645Z,9.14
2023-04-11T04:50:06.871Z,9.28
2023-04-11T04:53:12.797Z,9.24
2023-04-11T04:56:24.213Z,9.22
2023-04-11T04:59:32.177Z,9.29
2023-04-11T05:02:48.385Z,9.28
2023-04-11T05:05:54.680Z,9.22
2023-04-11T05:09:01.809Z,9.29
2023-04-11T05:12:08.002Z,9.18
2023-04-11T05:15:16.332Z,9.13
2023-04-11T05:18:21.754Z,9.13
2023-04-11T05:21:27.231Z,9.23
2023-04-11T05:24:33.680Z,9.39
2023-04-11T05:27:40.179Z,9.48
2023-04-11T05:30:46.524Z,9.42
2023-04-11T05:33:52.996Z,9.49
2023-04-11T05:36:59.937Z,9.39
2023-04-11T05:40:08.791Z,9.47
2023-04-11T05:43:15.253Z,9.45
2023-04-11T05:46:21.713Z,9.53
2023-04-11T05:49:27.476Z,9.49
2023-04-11T05:52:32.771Z,9.70
2023-04-11T05:55:38.413Z,9.66
2023-04-11T05:58:44.540Z,9.82
2023-04-11T06:01:51.289Z,9.75
2023-04-11T06:04:56.810Z,9.99
2023-04-11T06:08:03.426Z,10.27
2023-04-11T06:11:09.799Z,10.32
2023-04-11T06:14:15.843Z,10.44
2023-04-11T06:17:21.156Z,10.56
2023-04-11T06:20:26.590Z,10.45
2023-04-11T06:23:31.653Z,10.79
2023-04-11T06:26:37.598Z,10.77
2023-04-11T06:29:46.554Z,10.75
2023-04-11T06:32:52.699Z,10.83
2023-04-11T06:35:58.972Z,10.86
2023-04-11T06:39:05.889Z,11.00
2023-04-11T06:42:11.659Z,11.16
2023-04-11T06:45:21.883Z,11.17
2023-04-11T06:48:27.960Z,11.37
2023-04-11T06:51:36.968Z,11.45
2023-04-11T06:54:42.595Z,11.70
2023-04-11T06:57:47.680Z,11.57
2023-04-11T07:00:53.264Z,11.78
2023-04-11T07:03:59.432Z,11.83
2023-04-11T07:07:05.970Z,11.83
2023-04-11T07:10:11.324Z,11.96
2023-04-11T07:13:17.555Z,12.01
2023-04-11T07:16:23.355Z,12.21
2023-04-11T07:19:28.851Z,12.47
2023-04-11T07:22:33.947Z,12.61
2023-04-11T07:25:39.741Z,12.74
2023-04-11T07:28:45.299Z,12.87
2023-04-11T07:31:51.712Z,12.76
2023-04-11T07:34:57.031Z,12.96
2023-04-11T07:38:02.522Z,13.09
2023-04-11T07:41:08.738Z,12.93
2023-04-11T07:44:13.792Z,13.29
2023-04-11T07:47:18.917Z,13.50
2023-04-11T07:50:24.395Z,13.31
2023-04-11T07:53:31.633Z,13.33
2023-04-11T07:56:37.463Z,13.62
2023-04-11T07:59:43.580Z,13.71
2023-04-11T08:02:50.038Z,13.72
2023-04-11T08:05:56.360Z,13.81
2023-04-11T08:09:01.696Z,13.85
2023-04-11T08:12:07.007Z,14.07
2023-04-11T08:15:12.626Z,14.07
2023-04-11T08:18:21.746Z,14.13
2023-04-11T08:21:26.767Z,14.20
2023-04-11T08:24:32.259Z,14.07
2023-04-11T08:27:38.917Z,14.09
2023-04-11T08:30:44.762Z,14.33
2023-04-11T08:33:50.962Z,14.42
2023-04-11T08:36:56.396Z,14.79
2023-04-11T08:40:01.985Z,14.69
2023-04-11T08:43:12.632Z,15.00
2023-04-11T08:46:18.715Z,14.63
2023-04-11T08:49:24.117Z,14.89
2023-04-11T08:52:31.335Z,14.99
2023-04-11T08:55:46.183Z,15.08
2023-04-11T08:58:51.761Z,15.06
2023-04-11T09:02:09.849Z,15.01
2023-04-11T09:05:36.408Z,15.23
2023-04-11T09:08:41.738Z,15.57
2023-04-11T09:11:54.825Z,15.44
2023-04-11T09:15:23.401Z,15.83
2023-04-11T09:18:42.532Z,15.58
2023-04-11T09:21:50.855Z,15.55
2023-04-11T09:25:03.836Z,15.90
2023-04-11T09:28:11.039Z,15.81
2023-04-11T09:31:16.483Z,15.67
2023-04-11T09:34:27.797Z,15.86
2023-04-11T09:38:04.054Z,15.67
2023-04-11T09:41:09.544Z,15.92
2023-04-11T09:44:14.901Z,15.86
2023-04-11T09:47:20.746Z,16.32
2023-04-11T09:50:27.973Z,16.13
2023-04-11T09:53:37.694Z,16.36
2023-04-11T09:56:43.482Z,16.50
2023-04-11T09:59:50.154Z,16.30
2023-04-11T10:02:55.981Z,16.27
2023-04-11T10:06:12.771Z,16.20
2023-04-11T10:09:19.655Z,16.39
2023-04-11T10:12:32.337Z,16.66
2023-04-11T10:15:37.957Z,16.50
2023-04-11T10:18:52.533Z,16.80
2023-04-11T10:21:57.931Z,16.73
2023-04-11T10:25:25.536Z,16.69
2023-04-11T10:28:40.857Z,16.80
2023-04-11T10:32:15.800Z,16.98
2023-04-11T10:35:22.825Z,16.92
2023-04-11T10:38:49.192Z,17.10
2023-04-11T10:41:54.990Z,17.17
2023-04-11T10:45:26.845Z,17.34
2023-04-11T10:48:32.009Z,17.39
2023-04-11T10:51:37.149Z,17.65
2023-04-11T10:54:42.563Z,17.49
2023-04-11T10:58:08.577Z,17.66
2023-04-11T11:01:26.317Z,17.64
2023-04-11T11:04:41.451Z,17.79
2023-04-11T11:07:48.394Z,17.62
2023-04-11T11:10:54.675Z,17.73
2023-04-11T11:14:01.607Z,17.98
2023-04-11T11:17:09.083Z,17.76
2023-04-11T11:20:20.472Z,17.94
2023-04-11T11:23:27.461Z,17.91
2023-04-11T11:26:40.917Z,17.77
2023-04-11T11:29:46.274Z,18.00
2023-04-11T11:32:51.695Z,17.82
2023-04-11T11:36:00.741Z,17.81
2023-04-11T11:39:06.994Z,17.86
2023-04-11T11:42:13.420Z,17.87
2023-04-11T11:45:23.568Z,18.15
2023-04-11T11:48:28.968Z,18.03
2023-04-11T11:51:42.819Z,18.27
2023-04-11T11:54:48.424Z,18.38
2023-04-11T11:57:54.217Z,18.33
2023-04-11T12:00:59.553Z,18.40
2023-04-11T12:04:11.689Z,18.11
2023-04-11T12:07:22.130Z,18.25
2023-04-11T12:10:46.970Z,18.38
2023-04-11T12:13:53.568Z,18.30
2023-04-11T12:16:59.344Z,18.35
2023-04-11T12:20:08.882Z,18.46
2023-04-11T12:23:14.080Z,18.70
2023-04-11T12:26:21.242Z,18.29
2023-04-11T12:29:26.858Z,18.35
2023-04-11T12:32:35.796Z,18.83
2023-04-11T12:35:41.615Z,18.66
2023-04-11T12:38:47.206Z,18.77
2023-04-11T12:41:52.696Z,18.74
2023-04-11T12:44:57.931Z,18.95
2023-04-11T12:48:03.056Z,18.57
2023-04-11T12:51:08.494Z,18.62
2023-04-11T12:54:13.824Z,18.79
2023-04-11T12:57:19.571Z,18.88
2023-04-11T13:00:25.628Z,18.79
2023-04-11T13:03:31.458Z,18.77
2023-04-11T13:06:37.752Z,18.94
2023-04-11T13:09:42.973Z,18.68
2023-04-11T13:12:48.800Z,18.69
2023-04-11T13:15:54.576Z,18.92
2023-04-11T13:19:00.161Z,18.82
2023-04-11T13:22:05.571Z,18.95
2023-04-11T13:25:12.578Z,19.07
2023-04-11T13:28:18.473Z,18.97
2023-04-11T13:31:27.980Z,19.10
2023-04-11T13:34:34.415Z,19.18
2023-04-11T13:37:39.769Z,19.03
2023-04-11T13:40:45.192Z,19.23
2023-04-11T13:43:52.489Z,18.77
2023-04-11T13:46:57.662Z,18.86
2023-04-11T13:50:03.412Z,18.71
2023-04-11T13:53:09.951Z,18.78
2023-04-11T13:56:15.548Z,18.71
2023-04-11T13:59:20.977Z,18.73
2023-04-11T14:02:26.432Z,18.69
2023-04-11T14:05:35.797Z,18.69
2023-04-11T14:08:41.572Z,18.74
2023-04-11T14:11:47.102Z,18.76
2023-04-11T14:14:52.863Z,18.99
2023-04-11T14:17:58.172Z,18.91
2023-04-11T14:21:06.073Z,18.79
2023-04-11T14:24:11.679Z,18.77
2023-04-11T14:27:17.572Z,18.90
2023-04-11T14:30:23.029Z,18.77
2023-04-11T14:33:28.998Z,18.91
2023-04-11T14:36:34.437Z,19.04
2023-04-11T14:39:40.186Z,19.14
2023-04-11T14:42:45.417Z,19.12
2023-04-11T14:45:56.028Z,19.08
2023-04-11T14:49:02.268Z,19.06
2023-04-11T14:52:08.041Z,18.96
2023-04-11T14:55:13.365Z,18.91
2023-04-11T14:58:18.574Z,18.99
2023-04-11T15:01:24.543Z,19.23
2023-04-11T15:04:30.174Z,19.26
2023-04-11T15:07:37.004Z,19.15
2023-04-11T15:10:42.580Z,19.16
2023-04-11T15:13:48.543Z,19.02
2023-04-11T15:16:54.064Z,18.83
2023-04-11T15:19:59.390Z,18.73
2023-04-11T15:23:04.542Z,18.73
2023-04-11T15:26:09.940Z,18.83
2023-04-11T15:29:18.236Z,18.82
2023-04-11T15:32:24.563Z,18.85
2023-04-11T15:35:29.913Z,18.86
2023-04-11T15:38:36.806Z,18.79
2023-04-11T15:41:42.046Z,18.72
2023-04-11T15:44:50.740Z,18.67
2023-04-11T15:47:56.663Z,18.69
2023-04-11T15:51:10.055Z,18.78
2023-04-11T15:54:15.668Z,18.78
2023-04-11T15:57:21.459Z,19.00
2023-04-11T16:00:27.991Z,19.08
2023-04-11T16:03:34.416Z,19.09
2023-04-11T16:06:40.975Z,19.23
2023-04-11T16:09:47.125Z,19.21
2023-04-11T16:12:52.894Z,19.16
2023-04-11T16:15:59.417Z,19.13
2023-04-11T16:19:04.753Z,19.09
2023-04-11T16:22:10.189Z,18.99
2023-04-11T16:25:19.072Z,18.77
2023-04-11T16:28:24.447Z,18.61
2023-04-11T16:31:31.671Z,18.57
2023-04-11T16:34:37.203Z,18.47
2023-04-11T16:37:42.861Z,18.49
2023-04-11T16:40:48.159Z,18.63
2023-04-11T16:43:53.789Z,18.81
2023-04-11T16:46:59.550Z,18.69
2023-04-11T16:50:06.056Z,18.72
2023-04-11T16:53:11.303Z,18.70
2023-04-11T16:56:20.283Z,18.53
2023-04-11T16:59:25.629Z,18.32
2023-04-11T17:02:31.246Z,18.30
2023-04-11T17:05:36.707Z,18.24
2023-04-11T17:08:43.332Z,18.40
2023-04-11T17:11:49.263Z,18.14
2023-04-11T17:14:56.178Z,18.04
2023-04-11T17:18:01.978Z,17.91
2023-04-11T17:21:07.651Z,17.77
2023-04-11T17:24:13.094Z,17.55
2023-04-11T17:27:18.555Z,17.48
2023-04-11T17:30:24.207Z,17.40
2023-04-11T17:33:29.744Z,17.24
2023-04-11T17:36:42.638Z,17.19
2023-04-11T17:39:49.986Z,17.13
2023-04-11T17:42:57.393Z,17.02
2023-04-11T17:46:02.991Z,16.92
2023-04-11T17:49:08.355Z,16.85
2023-04-11T17:52:13.628Z,16.74
2023-04-11T17:55:20.069Z,16.75
2023-04-11T17:58:25.630Z,16.58
2023-04-11T18:01:32.939Z,16.41
2023-04-11T18:04:38.646Z,16.39
2023-04-11T18:07:45.605Z,16.39
2023-04-11T18:10:51.873Z,16.35
2023-04-11T18:13:57.504Z,16.13
2023-04-11T18:17:03.148Z,16.04
2023-04-11T18:20:09.441Z,15.96
2023-04-11T18:23:14.839Z,15.85
2023-04-11T18:26:20.289Z,15.80
2023-04-11T18:29:26.233Z,15.72
2023-04-11T18:32:39.519Z,15.65
2023-04-11T18:35:47.849Z,15.64
2023-04-11T18:38:53.588Z,15.61
2023-04-11T18:41:59.197Z,15.59
2023-04-11T18:45:06.055Z,15.51
2023-04-11T18:48:12.087Z,15.42
2023-04-11T18:51:17.504Z,15.27
2023-04-11T18:54:23.654Z,15.25
2023-04-11T18:57:34.750Z,15.16
2023-04-11T19:00:42.996Z,15.09
2023-04-11T19:03:50.297Z,15.13
2023-04-11T19:06:56.908Z,15.18
2023-04-11T19:10:02.726Z,15.11
2023-04-11T19:13:08.390Z,15.04
2023-04-11T19:16:14.743Z,14.85
2023-04-11T19:19:20.633Z,14.78
2023-04-11T19:22:26.389Z,14.56
2023-04-11T19:25:33.066Z,14.39
2023-04-11T19:28:39.217Z,14.21
2023-04-11T19:31:45.349Z,14.14
2023-04-11T19:34:50.867Z,14.11
2023-04-11T19:37:57.465Z,13.92
2023-04-11T19:41:18.313Z,13.89
2023-04-11T19:44:25.124Z,13.78
2023-04-11T19:47:32.810Z,13.62
2023-04-11T19:50:39.172Z,13.65
2023-04-11T19:53:44.877Z,13.48
2023-04-11T19:56:53.695Z,13.41
2023-04-11T19:59:59.577Z,13.31
2023-04-11T20:03:07.842Z,13.31
2023-04-11T20:06:14.305Z,13.35
2023-04-11T20:09:20.176Z,13.31
2023-04-11T20:12:25.699Z,13.23
2023-04-11T20:15:32.006Z,13.28
2023-04-11T20:18:37.285Z,13.14
2023-04-11T20:21:42.715Z,13.14
2023-04-11T20:24:51.086Z,13.06
2023-04-11T20:27:56.768Z,12.97
2023-04-11T20:31:04.872Z,12.91
2023-04-11T20:34:11.407Z,12.91
2023-04-11T20:37:18.797Z,12.88
2023-04-11T20:40:26.999Z,12.84
2023-04-11T20:43:32.422Z,12.81
2023-04-11T20:46:40.085Z,12.74
2023-04-11T20:49:49.985Z,12.74
2023-04-11T20:52:55.261Z,12.68
2023-04-11T20:56:00.822Z,12.66
2023-04-11T20:59:07.568Z,12.64
2023-04-11T21:02:13.154Z,12.57
2023-04-11T21:05:25.338Z,12.66
2023-04-11T21:08:30.647Z,12.61
2023-04-11T21:11:36.526Z,12.61
2023-04-11T21:14:42.264Z,12.61
2023-04-11T21:17:47.770Z,12.57
2023-04-11T21:20:53.073Z,12.60
2023-04-11T21:23:58.615Z,12.61
2023-04-11T21:27:04.454Z,12.60
2023-04-11T21:30:10.897Z,12.63
2023-04-11T21:33:16.416Z,12.48
2023-04-11T21:36:21.719Z,12.64
2023-04-11T21:39:27.141Z,12.58
2023-04-11T21:42:32.400Z,12.55
2023-04-11T21:45:37.797Z,12.57
2023-04-11T21:48:43.293Z,12.59
2023-04-11T21:51:48.763Z,12.65
2023-04-11T21:54:54.053Z,12.66
2023-04-11T21:57:59.881Z,12.62
2023-04-11T22:01:05.934Z,12.76
2023-04-11T22:04:11.701Z,12.82
2023-04-11T22:07:18.170Z,12.73
2023-04-11T22:10:32.460Z,12.76
2023-04-11T22:13:46.949Z,12.72
2023-04-11T22:16:52.971Z,12.74
2023-04-11T22:20:01.157Z,12.64
2023-04-11T22:23:14.065Z,12.72
2023-04-11T22:26:26.646Z,12.75
2023-04-11T22:29:34.543Z,12.81
2023-04-11T22:32:40.155Z,12.75
2023-04-11T22:35:47.853Z,12.66
2023-04-11T22:38:53.844Z,12.68
2023-04-11T22:41:59.645Z,12.60
2023-04-11T22:45:06.333Z,12.66
2023-04-11T22:48:14.277Z,12.64
2023-04-11T22:51:22.154Z,12.56
2023-04-11T22:54:28.601Z,12.53
2023-04-11T22:57:35.206Z,12.54
2023-04-11T23:00:41.760Z,12.51
2023-04-11T23:03:47.639Z,12.51
2023-04-11T23:06:54.200Z,12.49
2023-04-11T23:10:06.549Z,12.55
2023-04-11T23:13:12.828Z,12.49
2023-04-11T23:16:18.499Z,12.52
2023-04-11T23:19:23.978Z,12.56
2023-04-11T23:22:29.306Z,12.54
2023-04-11T23:25:40.138Z,12.49
2023-04-11T23:28:47.158Z,12.49
2023-04-11T23:31:52.741Z,12.52
2023-04-11T23:34:58.186Z,12.51
2023-04-11T23:38:03.739Z,12.53
2023-04-11T23:41:08.973Z,12.50
2023-04-11T23:44:14.608Z,12.43
2023-04-11T23:47:20.636Z,12.50
2023-04-11T23:50:26.113Z,12.57
2023-04-11T23:53:31.888Z,12.43
2023-04-11T23:56:37.054Z,12.46
2023-04-11T23:59:42.285Z,12.50
