createdAt,value
2017-03-30T00:00:43.852Z,14.40
2017-03-30T00:01:43.917Z,14.30
2017-03-30T00:02:43.934Z,14.50
2017-03-30T00:03:43.983Z,14.00
2017-03-30T00:04:44.071Z,14.40
2017-03-30T00:05:44.800Z,13.90
2017-03-30T00:06:44.943Z,14.20
2017-03-30T00:07:45.137Z,13.80
2017-03-30T00:08:45.121Z,14.00
2017-03-30T00:09:45.173Z,14.30
2017-03-30T00:10:45.187Z,14.20
2017-03-30T00:11:45.534Z,14.20
2017-03-30T00:12:45.753Z,14.20
2017-03-30T00:13:45.813Z,14.10
2017-03-30T00:14:46.322Z,14.10
2017-03-30T00:15:46.346Z,14.00
2017-03-30T00:16:46.344Z,14.10
2017-03-30T00:17:48.491Z,13.80
2017-03-30T00:18:49.244Z,14.20
2017-03-30T00:19:49.383Z,13.90
2017-03-30T00:20:49.918Z,13.90
2017-03-30T00:21:51.500Z,13.90
2017-03-30T00:22:51.662Z,14.00
2017-03-30T00:23:51.770Z,14.10
2017-03-30T00:24:51.841Z,13.90
2017-03-30T00:25:51.810Z,14.00
2017-03-30T00:26:51.850Z,13.90
2017-03-30T00:27:51.959Z,14.10
2017-03-30T00:28:52.098Z,13.90
2017-03-30T00:29:52.127Z,13.90
2017-03-30T00:30:52.115Z,14.20
2017-03-30T00:31:52.207Z,13.80
2017-03-30T00:32:53.113Z,13.90
2017-03-30T00:33:53.373Z,14.20
2017-03-30T00:34:54.185Z,13.80
2017-03-30T00:35:54.245Z,13.50
2017-03-30T00:36:54.249Z,14.10
2017-03-30T00:37:54.275Z,13.60
2017-03-30T00:38:54.865Z,13.90
2017-03-30T00:39:55.521Z,14.10
2017-03-30T00:40:56.034Z,13.80
2017-03-30T00:41:55.991Z,14.10
2017-03-30T00:42:56.510Z,14.10
2017-03-30T00:43:56.527Z,14.00
2017-03-30T00:44:56.645Z,13.80
2017-03-30T00:45:56.681Z,13.80
2017-03-30T00:46:56.769Z,14.10
2017-03-30T00:47:56.819Z,13.80
2017-03-30T00:48:56.829Z,14.00
2017-03-30T00:49:58.181Z,14.10
2017-03-30T00:50:58.230Z,14.00
2017-03-30T00:51:58.242Z,14.00
2017-03-30T00:52:58.244Z,13.80
2017-03-30T00:53:58.918Z,14.10
2017-03-30T00:54:59.673Z,13.80
2017-03-30T00:55:59.685Z,13.80
2017-03-30T00:57:00.789Z,13.80
2017-03-30T00:58:00.758Z,14.00
2017-03-30T00:59:00.768Z,14.10
2017-03-30T01:00:00.749Z,14.10
2017-03-30T01:01:00.726Z,13.80
2017-03-30T01:02:00.702Z,13.90
2017-03-30T01:03:00.689Z,14.10
2017-03-30T01:04:00.687Z,13.80
2017-03-30T01:05:00.718Z,14.00
2017-03-30T01:06:00.694Z,13.80
2017-03-30T01:07:00.686Z,13.40
2017-03-30T01:08:00.758Z,13.90
2017-03-30T01:09:00.712Z,13.50
2017-03-30T01:10:00.695Z,13.80
2017-03-30T01:11:00.711Z,13.70
2017-03-30T01:12:00.714Z,13.70
2017-03-30T01:13:00.723Z,13.80
2017-03-30T01:14:01.425Z,13.40
2017-03-30T01:15:02.188Z,13.50
2017-03-30T01:16:02.151Z,13.50
2017-03-30T01:17:02.096Z,13.80
2017-03-30T01:18:02.079Z,13.60
2017-03-30T01:19:01.993Z,14.00
2017-03-30T01:20:02.001Z,13.80
2017-03-30T01:21:01.984Z,13.70
2017-03-30T01:22:01.940Z,13.60
2017-03-30T01:23:01.889Z,13.70
2017-03-30T01:24:02.622Z,14.00
2017-03-30T01:25:02.613Z,13.80
2017-03-30T01:26:02.614Z,13.90
2017-03-30T01:27:02.550Z,14.00
2017-03-30T01:28:02.514Z,13.80
2017-03-30T01:29:02.461Z,13.50
2017-03-30T01:30:02.424Z,14.00
2017-03-30T01:31:02.384Z,13.70
2017-03-30T01:32:02.312Z,13.60
2017-03-30T01:33:02.298Z,14.10
2017-03-30T01:34:02.269Z,13.90
2017-03-30T01:35:02.248Z,13.80
2017-03-30T01:36:02.233Z,13.80
2017-03-30T01:37:02.260Z,14.10
2017-03-30T01:38:02.310Z,13.90
2017-03-30T01:39:02.353Z,14.10
2017-03-30T01:40:02.359Z,13.70
2017-03-30T01:41:02.346Z,14.10
2017-03-30T01:42:02.321Z,13.90
2017-03-30T01:43:02.274Z,13.90
2017-03-30T01:44:02.287Z,13.90
2017-03-30T01:45:02.263Z,13.80
2017-03-30T01:46:03.015Z,13.80
2017-03-30T01:47:02.990Z,14.00
2017-03-30T01:48:02.965Z,14.10
2017-03-30T01:49:02.915Z,13.80
2017-03-30T01:50:03.638Z,13.90
2017-03-30T01:51:03.666Z,13.80
2017-03-30T01:52:03.646Z,14.10
2017-03-30T01:53:03.594Z,14.00
2017-03-30T01:54:03.562Z,13.80
2017-03-30T01:55:03.565Z,13.70
2017-03-30T01:56:03.517Z,14.00
2017-03-30T01:57:03.470Z,13.90
2017-03-30T01:58:04.194Z,13.80
2017-03-30T01:59:04.121Z,14.10
2017-03-30T02:00:04.082Z,13.80
2017-03-30T02:01:05.647Z,13.80
2017-03-30T02:02:05.602Z,14.00
2017-03-30T02:03:05.613Z,14.00
2017-03-30T02:04:05.564Z,14.00
2017-03-30T02:05:05.542Z,13.90
2017-03-30T02:06:05.572Z,13.90
2017-03-30T02:07:06.329Z,14.10
2017-03-30T02:08:06.332Z,13.80
2017-03-30T02:09:06.338Z,13.80
2017-03-30T02:10:06.326Z,14.10
2017-03-30T02:11:06.328Z,13.90
2017-03-30T02:12:07.086Z,13.80
2017-03-30T02:13:07.097Z,13.80
2017-03-30T02:14:07.066Z,13.90
2017-03-30T02:15:07.067Z,13.90
2017-03-30T02:16:07.834Z,14.00
2017-03-30T02:17:07.793Z,14.10
2017-03-30T02:18:07.754Z,14.00
2017-03-30T02:19:07.755Z,13.80
2017-03-30T02:20:07.798Z,13.80
2017-03-30T02:21:07.805Z,14.00
2017-03-30T02:22:07.796Z,13.80
2017-03-30T02:23:07.749Z,14.10
2017-03-30T02:24:07.723Z,13.80
2017-03-30T02:25:07.733Z,14.10
2017-03-30T02:26:07.698Z,13.80
2017-03-30T02:27:07.717Z,14.00
2017-03-30T02:28:07.652Z,13.90
2017-03-30T02:29:07.642Z,14.00
2017-03-30T02:30:07.630Z,14.10
2017-03-30T02:31:07.623Z,13.80
2017-03-30T02:32:07.575Z,14.10
2017-03-30T02:33:07.684Z,13.90
2017-03-30T02:34:07.626Z,13.80
2017-03-30T02:35:07.636Z,13.50
2017-03-30T02:36:07.626Z,13.70
2017-03-30T02:37:07.630Z,13.40
2017-03-30T02:38:07.626Z,14.00
2017-03-30T02:39:07.623Z,13.70
2017-03-30T02:40:07.606Z,13.80
2017-03-30T02:41:07.598Z,13.80
2017-03-30T02:42:07.599Z,13.80
2017-03-30T02:43:07.647Z,13.70
2017-03-30T02:44:07.639Z,14.00
2017-03-30T02:45:07.651Z,13.70
2017-03-30T02:46:07.678Z,14.00
2017-03-30T02:47:07.667Z,14.00
2017-03-30T02:48:07.670Z,14.10
2017-03-30T02:49:07.662Z,13.80
2017-03-30T02:50:07.694Z,13.50
2017-03-30T02:51:07.782Z,13.80
2017-03-30T02:52:07.790Z,14.00
2017-03-30T02:53:07.831Z,13.80
2017-03-30T02:54:07.828Z,13.90
2017-03-30T02:55:08.529Z,13.80
2017-03-30T02:56:08.589Z,13.70
2017-03-30T02:57:08.526Z,14.10
2017-03-30T02:58:08.536Z,13.90
2017-03-30T02:59:08.563Z,13.80
2017-03-30T03:00:08.562Z,14.10
2017-03-30T03:01:08.602Z,14.00
2017-03-30T03:02:08.646Z,13.80
2017-03-30T03:03:08.717Z,13.80
2017-03-30T03:04:09.480Z,14.00
2017-03-30T03:05:09.479Z,13.50
2017-03-30T03:06:09.491Z,14.10
2017-03-30T03:07:09.466Z,13.50
2017-03-30T03:08:09.419Z,13.70
2017-03-30T03:09:09.433Z,14.00
2017-03-30T03:10:09.414Z,14.00
2017-03-30T03:11:09.446Z,13.80
2017-03-30T03:12:09.454Z,13.70
2017-03-30T03:13:09.451Z,13.80
2017-03-30T03:14:09.442Z,13.70
2017-03-30T03:15:09.418Z,13.80
2017-03-30T03:16:09.590Z,13.70
2017-03-30T03:17:09.545Z,13.40
2017-03-30T03:18:09.524Z,13.80
2017-03-30T03:19:09.558Z,13.80
2017-03-30T03:20:09.586Z,14.00
2017-03-30T03:21:09.618Z,14.00
2017-03-30T03:22:09.614Z,13.70
2017-03-30T03:23:09.638Z,13.90
2017-03-30T03:24:09.634Z,13.70
2017-03-30T03:25:09.654Z,14.10
2017-03-30T03:26:09.691Z,14.00
2017-03-30T03:27:09.698Z,13.80
2017-03-30T03:28:09.693Z,14.00
2017-03-30T03:29:09.841Z,14.00
2017-03-30T03:30:09.855Z,13.70
2017-03-30T03:31:09.865Z,13.50
2017-03-30T03:32:09.839Z,13.50
2017-03-30T03:33:10.553Z,13.50
2017-03-30T03:34:10.588Z,13.70
2017-03-30T03:35:10.584Z,13.90
2017-03-30T03:36:10.612Z,14.00
2017-03-30T03:37:10.618Z,13.90
2017-03-30T03:38:10.637Z,13.80
2017-03-30T03:39:10.609Z,14.00
2017-03-30T03:40:11.307Z,13.50
2017-03-30T03:41:11.362Z,13.70
2017-03-30T03:42:11.401Z,13.50
2017-03-30T03:43:11.415Z,13.40
2017-03-30T03:44:11.442Z,13.70
2017-03-30T03:45:11.414Z,13.90
2017-03-30T03:46:11.463Z,13.40
2017-03-30T03:47:12.195Z,13.80
2017-03-30T03:48:12.211Z,13.50
2017-03-30T03:49:12.147Z,13.40
2017-03-30T03:50:12.133Z,13.70
2017-03-30T03:51:12.101Z,13.40
2017-03-30T03:52:12.827Z,13.50
2017-03-30T03:53:12.773Z,13.50
2017-03-30T03:54:12.774Z,13.40
2017-03-30T03:55:12.770Z,13.60
2017-03-30T03:56:12.750Z,13.50
2017-03-30T03:57:12.692Z,13.40
2017-03-30T03:58:12.672Z,13.50
2017-03-30T03:59:12.634Z,13.40
2017-03-30T04:00:12.592Z,13.70
2017-03-30T04:01:12.576Z,13.30
2017-03-30T04:02:12.573Z,13.70
2017-03-30T04:03:12.576Z,13.60
2017-03-30T04:04:12.525Z,13.40
2017-03-30T04:05:12.545Z,13.70
2017-03-30T04:06:12.560Z,13.40
2017-03-30T04:07:12.554Z,13.70
2017-03-30T04:08:12.565Z,13.40
2017-03-30T04:09:12.522Z,13.50
2017-03-30T04:10:13.283Z,13.60
2017-03-30T04:11:13.232Z,13.50
2017-03-30T04:12:13.202Z,13.40
2017-03-30T04:13:13.130Z,13.40
2017-03-30T04:14:13.054Z,13.50
2017-03-30T04:15:13.014Z,13.70
2017-03-30T04:16:13.058Z,13.40
2017-03-30T04:17:13.023Z,13.60
2017-03-30T04:18:13.010Z,13.40
2017-03-30T04:19:12.964Z,13.50
2017-03-30T04:20:12.942Z,13.40
2017-03-30T04:21:12.985Z,13.40
2017-03-30T04:22:13.630Z,13.30
2017-03-30T04:23:13.593Z,13.30
2017-03-30T04:24:13.743Z,13.40
2017-03-30T04:25:13.752Z,13.40
2017-03-30T04:26:13.777Z,13.70
2017-03-30T04:27:13.799Z,13.50
2017-03-30T04:28:13.779Z,13.40
2017-03-30T04:29:13.729Z,13.70
2017-03-30T04:30:13.679Z,13.50
2017-03-30T04:31:13.605Z,13.50
2017-03-30T04:32:13.655Z,13.70
2017-03-30T04:33:13.639Z,13.50
2017-03-30T04:34:13.678Z,13.50
2017-03-30T04:35:13.717Z,13.40
2017-03-30T04:36:13.731Z,13.70
2017-03-30T04:37:14.449Z,13.50
2017-03-30T04:38:14.447Z,13.50
2017-03-30T04:39:14.404Z,13.80
2017-03-30T04:40:14.370Z,13.50
2017-03-30T04:41:15.103Z,13.40
2017-03-30T04:42:15.854Z,13.40
2017-03-30T04:43:15.870Z,13.60
2017-03-30T04:44:15.823Z,13.70
2017-03-30T04:45:15.848Z,13.40
2017-03-30T04:46:16.556Z,13.50
2017-03-30T04:47:16.601Z,13.70
2017-03-30T04:48:16.669Z,13.60
2017-03-30T04:49:16.674Z,13.40
2017-03-30T04:50:17.144Z,13.60
2017-03-30T04:51:17.337Z,13.30
2017-03-30T04:52:17.328Z,13.40
2017-03-30T04:53:17.482Z,13.50
2017-03-30T04:54:17.479Z,13.40
2017-03-30T04:55:17.437Z,13.50
2017-03-30T04:56:17.895Z,13.30
2017-03-30T04:57:17.928Z,13.40
2017-03-30T04:58:17.898Z,13.40
2017-03-30T04:59:17.893Z,13.40
2017-03-30T05:00:17.901Z,13.40
2017-03-30T05:01:17.882Z,13.60
2017-03-30T05:02:17.877Z,13.40
2017-03-30T05:03:17.844Z,13.40
2017-03-30T05:04:17.821Z,13.40
2017-03-30T05:05:17.900Z,13.60
2017-03-30T05:06:17.849Z,13.40
2017-03-30T05:07:17.798Z,13.40
2017-03-30T05:08:17.845Z,13.30
2017-03-30T05:09:17.845Z,13.50
2017-03-30T05:10:17.802Z,13.40
2017-03-30T05:11:17.833Z,13.10
2017-03-30T05:12:17.955Z,13.30
2017-03-30T05:13:17.935Z,13.60
2017-03-30T05:14:17.923Z,13.30
2017-03-30T05:15:17.870Z,13.30
2017-03-30T05:16:18.027Z,13.00
2017-03-30T05:17:18.082Z,13.00
2017-03-30T05:18:18.070Z,13.30
2017-03-30T05:19:18.372Z,13.00
2017-03-30T05:20:18.340Z,13.20
2017-03-30T05:21:18.402Z,13.30
2017-03-30T05:22:18.476Z,13.10
2017-03-30T05:23:19.153Z,13.00
2017-03-30T05:24:19.107Z,13.10
2017-03-30T05:25:19.066Z,13.30
2017-03-30T05:26:19.798Z,13.00
2017-03-30T05:27:19.738Z,13.10
2017-03-30T05:28:19.734Z,13.50
2017-03-30T05:29:20.443Z,13.60
2017-03-30T05:30:20.398Z,13.10
2017-03-30T05:31:20.433Z,13.30
2017-03-30T05:32:21.129Z,13.50
2017-03-30T05:33:21.178Z,13.50
2017-03-30T05:34:21.165Z,13.40
2017-03-30T05:35:21.198Z,13.60
2017-03-30T05:36:21.237Z,13.40
2017-03-30T05:37:21.337Z,13.60
2017-03-30T05:38:21.409Z,13.60
2017-03-30T05:39:22.391Z,13.70
2017-03-30T05:40:22.405Z,13.70
2017-03-30T05:41:22.557Z,13.50
2017-03-30T05:42:22.606Z,13.60
2017-03-30T05:43:23.188Z,13.50
2017-03-30T05:44:23.263Z,13.50
2017-03-30T05:45:23.277Z,13.80
2017-03-30T05:46:23.407Z,13.70
2017-03-30T05:47:24.054Z,13.70
2017-03-30T05:48:24.279Z,13.90
2017-03-30T05:49:24.225Z,14.00
2017-03-30T05:50:24.200Z,13.90
2017-03-30T05:51:24.362Z,13.80
2017-03-30T05:52:24.396Z,13.70
2017-03-30T05:53:24.388Z,14.00
2017-03-30T05:54:25.124Z,13.70
2017-03-30T05:55:25.909Z,14.10
2017-03-30T05:56:26.650Z,13.90
2017-03-30T05:57:26.650Z,13.90
2017-03-30T05:58:26.775Z,14.10
2017-03-30T05:59:26.797Z,13.90
2017-03-30T06:00:27.623Z,13.90
2017-03-30T06:01:27.630Z,13.80
2017-03-30T06:02:27.648Z,14.10
2017-03-30T06:03:27.624Z,13.80
2017-03-30T06:04:28.322Z,14.00
2017-03-30T06:05:29.054Z,14.10
2017-03-30T06:06:29.009Z,14.00
2017-03-30T06:07:29.666Z,14.20
2017-03-30T06:08:29.685Z,14.30
2017-03-30T06:09:29.733Z,14.40
2017-03-30T06:10:29.671Z,14.10
2017-03-30T06:11:29.744Z,14.40
2017-03-30T06:12:30.447Z,14.50
2017-03-30T06:13:30.426Z,14.30
2017-03-30T06:14:30.566Z,14.50
2017-03-30T06:15:30.546Z,14.50
2017-03-30T06:16:30.534Z,14.20
2017-03-30T06:17:31.493Z,14.40
2017-03-30T06:18:31.641Z,14.40
2017-03-30T06:19:31.638Z,14.50
2017-03-30T06:20:31.610Z,14.50
2017-03-30T06:21:31.598Z,14.30
2017-03-30T06:22:31.551Z,14.00
2017-03-30T06:23:31.510Z,14.20
2017-03-30T06:24:31.639Z,14.50
2017-03-30T06:25:31.623Z,14.00
2017-03-30T06:26:31.584Z,14.40
2017-03-30T06:27:31.564Z,14.50
2017-03-30T06:28:31.561Z,14.40
2017-03-30T06:29:31.574Z,14.20
2017-03-30T06:30:32.335Z,14.40
2017-03-30T06:31:32.328Z,14.40
2017-03-30T06:32:32.348Z,14.30
2017-03-30T06:33:32.285Z,14.40
2017-03-30T06:34:32.296Z,14.50
2017-03-30T06:35:32.330Z,14.50
2017-03-30T06:36:32.306Z,14.30
2017-03-30T06:37:32.344Z,14.40
2017-03-30T06:38:32.865Z,14.60
2017-03-30T06:39:33.678Z,14.60
2017-03-30T06:40:33.737Z,14.60
2017-03-30T06:41:33.761Z,14.50
2017-03-30T06:42:33.746Z,14.30
2017-03-30T06:43:33.751Z,14.90
2017-03-30T06:44:33.844Z,14.90
2017-03-30T06:45:33.823Z,14.50
2017-03-30T06:46:33.827Z,14.80
2017-03-30T06:47:33.889Z,14.90
2017-03-30T06:48:33.858Z,15.00
2017-03-30T06:49:33.890Z,14.50
2017-03-30T06:50:34.785Z,14.90
2017-03-30T06:51:34.754Z,14.90
2017-03-30T06:52:35.443Z,15.10
2017-03-30T06:53:36.248Z,15.00
2017-03-30T06:54:36.344Z,15.10
2017-03-30T06:55:36.370Z,14.90
2017-03-30T06:56:36.378Z,15.00
2017-03-30T06:57:36.496Z,15.00
2017-03-30T06:58:36.495Z,15.10
2017-03-30T06:59:36.457Z,15.10
2017-03-30T07:00:36.491Z,15.10
2017-03-30T07:01:37.237Z,15.20
2017-03-30T07:02:39.688Z,15.00
2017-03-30T07:03:39.762Z,15.00
2017-03-30T07:04:39.852Z,15.20
2017-03-30T07:05:39.901Z,15.20
2017-03-30T07:06:39.929Z,15.40
2017-03-30T07:07:39.984Z,15.30
2017-03-30T07:08:39.932Z,15.40
2017-03-30T07:09:39.997Z,15.10
2017-03-30T07:10:40.517Z,15.30
2017-03-30T07:11:46.357Z,15.30
2017-03-30T07:12:46.357Z,15.40
2017-03-30T07:13:46.384Z,15.60
2017-03-30T07:14:46.382Z,15.40
2017-03-30T07:15:46.412Z,15.30
2017-03-30T07:16:46.356Z,15.50
2017-03-30T07:17:46.418Z,15.50
2017-03-30T07:18:46.450Z,15.40
2017-03-30T07:19:46.452Z,15.40
2017-03-30T07:20:47.208Z,15.60
2017-03-30T07:21:47.190Z,15.60
2017-03-30T07:22:47.230Z,15.40
2017-03-30T07:23:47.226Z,15.40
2017-03-30T07:24:47.179Z,15.50
2017-03-30T07:25:47.181Z,15.70
2017-03-30T07:26:47.193Z,15.70
2017-03-30T07:27:47.203Z,16.40
2017-03-30T07:28:47.238Z,16.50
2017-03-30T07:29:47.269Z,17.00
2017-03-30T07:30:47.276Z,17.10
2017-03-30T07:31:47.344Z,17.40
2017-03-30T07:32:47.344Z,17.60
2017-03-30T07:33:47.316Z,17.70
2017-03-30T07:34:47.299Z,17.60
2017-03-30T07:35:47.276Z,17.40
2017-03-30T07:36:47.238Z,17.60
2017-03-30T07:37:47.206Z,17.60
2017-03-30T07:38:47.219Z,17.60
2017-03-30T07:39:47.232Z,17.70
2017-03-30T07:40:47.291Z,17.70
2017-03-30T07:41:47.397Z,17.90
2017-03-30T07:42:47.389Z,17.60
2017-03-30T07:43:47.458Z,17.60
2017-03-30T07:44:47.416Z,17.40
2017-03-30T07:45:47.387Z,17.40
2017-03-30T07:46:47.943Z,17.50
2017-03-30T07:47:47.898Z,17.90
2017-03-30T07:48:48.941Z,17.70
2017-03-30T07:49:48.865Z,17.60
2017-03-30T07:50:49.220Z,17.60
2017-03-30T07:51:49.215Z,17.50
2017-03-30T07:52:49.198Z,17.40
2017-03-30T07:53:49.172Z,17.30
2017-03-30T07:54:49.174Z,17.30
2017-03-30T07:55:49.141Z,17.40
2017-03-30T07:56:49.139Z,17.50
2017-03-30T07:57:49.118Z,17.50
2017-03-30T07:58:49.070Z,17.60
2017-03-30T07:59:49.052Z,17.50
2017-03-30T08:00:49.062Z,17.30
2017-03-30T08:01:49.065Z,17.30
2017-03-30T08:02:49.035Z,17.30
2017-03-30T08:03:49.010Z,17.20
2017-03-30T08:04:48.960Z,17.20
2017-03-30T08:05:48.947Z,17.40
2017-03-30T08:06:49.658Z,17.30
2017-03-30T08:07:49.664Z,17.10
2017-03-30T08:08:50.363Z,17.00
2017-03-30T08:09:50.351Z,17.30
2017-03-30T08:10:50.471Z,17.60
2017-03-30T08:11:50.464Z,17.80
2017-03-30T08:12:50.445Z,18.20
2017-03-30T08:13:50.395Z,18.50
2017-03-30T08:14:50.357Z,18.90
2017-03-30T08:15:50.365Z,19.20
2017-03-30T08:16:50.414Z,19.70
2017-03-30T08:17:50.410Z,20.20
2017-03-30T08:18:50.403Z,20.60
2017-03-30T08:19:50.341Z,21.10
2017-03-30T08:20:50.316Z,21.40
2017-03-30T08:21:50.258Z,21.60
2017-03-30T08:22:51.034Z,21.70
2017-03-30T08:23:51.019Z,21.80
2017-03-30T08:24:51.795Z,22.00
2017-03-30T08:25:51.785Z,22.10
2017-03-30T08:26:51.762Z,22.30
2017-03-30T08:27:51.797Z,22.20
2017-03-30T08:28:51.765Z,22.10
2017-03-30T08:29:51.748Z,22.30
2017-03-30T08:30:51.745Z,22.50
2017-03-30T08:31:51.678Z,22.20
2017-03-30T08:32:51.764Z,21.80
2017-03-30T08:33:51.766Z,22.00
2017-03-30T08:34:51.803Z,22.60
2017-03-30T08:35:51.808Z,22.80
2017-03-30T08:36:51.771Z,22.70
2017-03-30T08:37:51.730Z,22.80
2017-03-30T08:38:51.684Z,22.90
2017-03-30T08:39:51.685Z,23.00
2017-03-30T08:40:51.610Z,23.40
2017-03-30T08:41:51.571Z,23.80
2017-03-30T08:42:51.640Z,23.80
2017-03-30T08:43:52.308Z,24.00
2017-03-30T08:44:52.242Z,24.00
2017-03-30T08:45:52.253Z,23.80
2017-03-30T08:46:52.949Z,23.70
2017-03-30T08:47:52.970Z,23.80
2017-03-30T08:48:52.955Z,24.00
2017-03-30T08:49:52.943Z,24.30
2017-03-30T08:50:52.918Z,24.40
2017-03-30T08:51:52.890Z,24.10
2017-03-30T08:52:52.906Z,24.10
2017-03-30T08:53:52.859Z,24.50
2017-03-30T08:54:52.836Z,24.50
2017-03-30T08:55:53.675Z,24.30
2017-03-30T08:56:53.661Z,24.20
2017-03-30T08:57:54.385Z,24.30
2017-03-30T08:58:54.362Z,24.50
2017-03-30T08:59:54.293Z,24.70
2017-03-30T09:00:54.276Z,24.70
2017-03-30T09:01:54.292Z,24.50
2017-03-30T09:02:54.232Z,24.40
2017-03-30T09:03:54.312Z,24.50
2017-03-30T09:04:54.295Z,24.20
2017-03-30T09:05:54.409Z,23.50
2017-03-30T09:06:54.441Z,23.30
2017-03-30T09:07:58.820Z,23.60
2017-03-30T09:08:58.797Z,23.80
2017-03-30T09:09:58.807Z,24.10
2017-03-30T09:10:58.809Z,24.40
2017-03-30T09:11:58.774Z,24.50
2017-03-30T09:12:58.756Z,24.80
2017-03-30T09:13:58.762Z,24.90
2017-03-30T09:14:58.754Z,24.90
2017-03-30T09:15:58.709Z,25.00
2017-03-30T09:16:59.551Z,24.80
2017-03-30T09:17:59.537Z,24.80
2017-03-30T09:18:59.610Z,25.10
2017-03-30T09:19:59.626Z,25.30
2017-03-30T09:20:59.661Z,25.80
2017-03-30T09:21:59.638Z,25.90
2017-03-30T09:22:59.636Z,25.90
2017-03-30T09:23:59.699Z,26.10
2017-03-30T09:24:59.701Z,26.40
2017-03-30T09:25:59.735Z,26.90
2017-03-30T09:26:59.753Z,27.20
2017-03-30T09:27:59.745Z,27.30
2017-03-30T09:28:59.795Z,27.20
2017-03-30T09:30:00.621Z,27.10
2017-03-30T09:31:00.578Z,26.90
2017-03-30T09:32:00.582Z,26.80
2017-03-30T09:33:00.675Z,26.90
2017-03-30T09:34:01.462Z,27.10
2017-03-30T09:35:01.432Z,27.10
2017-03-30T09:36:01.467Z,26.90
2017-03-30T09:37:01.467Z,26.60
2017-03-30T09:38:01.498Z,26.40
2017-03-30T09:39:01.517Z,26.50
2017-03-30T09:40:02.236Z,26.60
2017-03-30T09:41:02.211Z,26.70
2017-03-30T09:42:02.292Z,26.80
2017-03-30T09:43:02.299Z,27.00
2017-03-30T09:44:02.410Z,27.10
2017-03-30T09:45:02.431Z,27.60
2017-03-30T09:46:02.927Z,27.90
2017-03-30T09:47:02.925Z,28.40
2017-03-30T09:48:02.946Z,28.60
2017-03-30T09:49:02.957Z,28.50
2017-03-30T09:50:02.978Z,28.10
2017-03-30T09:51:02.943Z,28.20
2017-03-30T09:52:02.922Z,28.00
2017-03-30T09:53:02.932Z,28.00
2017-03-30T09:54:02.967Z,27.80
2017-03-30T09:55:03.071Z,27.70
2017-03-30T09:56:03.814Z,27.70
2017-03-30T09:57:03.889Z,27.70
2017-03-30T09:58:03.869Z,27.70
2017-03-30T09:59:03.985Z,27.80
2017-03-30T10:00:04.247Z,28.10
2017-03-30T10:01:04.425Z,28.40
2017-03-30T10:02:04.390Z,28.90
2017-03-30T10:03:04.414Z,28.40
2017-03-30T10:04:04.401Z,28.50
2017-03-30T10:05:04.437Z,28.80
2017-03-30T10:06:04.447Z,29.00
2017-03-30T10:07:04.427Z,28.80
2017-03-30T10:08:04.455Z,28.70
2017-03-30T10:09:05.744Z,28.70
2017-03-30T10:10:05.858Z,29.20
2017-03-30T10:11:06.015Z,29.60
2017-03-30T10:12:06.077Z,29.70
2017-03-30T10:13:06.225Z,29.80
2017-03-30T10:14:06.248Z,29.70
2017-03-30T10:15:06.250Z,29.30
2017-03-30T10:16:06.325Z,29.30
2017-03-30T10:17:06.295Z,28.70
2017-03-30T10:18:07.135Z,28.40
2017-03-30T10:19:07.137Z,28.40
2017-03-30T10:20:07.193Z,28.50
2017-03-30T10:21:07.833Z,28.10
2017-03-30T10:22:07.910Z,27.80
2017-03-30T10:23:08.343Z,28.30
2017-03-30T10:24:08.388Z,28.70
2017-03-30T10:25:08.363Z,29.30
2017-03-30T10:26:09.149Z,29.40
2017-03-30T10:27:09.140Z,29.50
2017-03-30T10:28:09.137Z,29.70
2017-03-30T10:29:09.164Z,30.10
2017-03-30T10:30:09.139Z,30.70
2017-03-30T10:31:09.143Z,30.90
2017-03-30T10:32:09.073Z,31.10
2017-03-30T10:33:09.076Z,31.20
2017-03-30T10:34:09.080Z,29.50
2017-03-30T10:35:09.084Z,29.20
2017-03-30T10:36:09.836Z,28.80
2017-03-30T10:37:09.825Z,29.00
2017-03-30T10:38:09.789Z,28.80
2017-03-30T10:39:09.834Z,29.10
2017-03-30T10:40:09.788Z,29.60
2017-03-30T10:41:09.816Z,30.20
2017-03-30T10:42:09.868Z,30.70
2017-03-30T10:43:09.830Z,30.50
2017-03-30T10:44:10.574Z,30.60
2017-03-30T10:45:10.783Z,30.00
2017-03-30T10:46:11.525Z,29.50
2017-03-30T10:47:11.582Z,29.80
2017-03-30T10:48:11.590Z,30.10
2017-03-30T10:49:11.590Z,29.80
2017-03-30T10:50:11.538Z,29.20
2017-03-30T10:51:11.539Z,29.20
2017-03-30T10:52:11.535Z,29.40
2017-03-30T10:53:11.535Z,29.60
2017-03-30T10:54:11.643Z,30.20
2017-03-30T10:55:11.630Z,30.50
2017-03-30T10:56:11.631Z,30.20
2017-03-30T10:57:11.546Z,29.60
2017-03-30T10:58:11.511Z,30.30
2017-03-30T10:59:11.859Z,30.90
2017-03-30T11:00:11.943Z,30.70
2017-03-30T11:01:11.902Z,30.90
2017-03-30T11:02:12.022Z,31.10
2017-03-30T11:03:11.994Z,31.40
2017-03-30T11:04:11.952Z,31.60
2017-03-30T11:05:11.841Z,32.00
2017-03-30T11:06:11.826Z,32.20
2017-03-30T11:07:11.853Z,32.80
2017-03-30T11:08:11.853Z,33.20
2017-03-30T11:09:11.805Z,33.20
2017-03-30T11:10:11.832Z,33.70
2017-03-30T11:11:12.018Z,33.70
2017-03-30T11:12:12.050Z,33.30
2017-03-30T11:13:11.986Z,33.60
2017-03-30T11:14:12.022Z,33.80
2017-03-30T11:15:11.983Z,33.80
2017-03-30T11:16:11.948Z,33.60
2017-03-30T11:17:11.919Z,33.80
2017-03-30T11:18:11.941Z,34.40
2017-03-30T11:19:11.923Z,34.50
2017-03-30T11:20:11.962Z,34.80
2017-03-30T11:21:12.021Z,33.50
2017-03-30T11:22:11.974Z,33.10
2017-03-30T11:23:12.037Z,33.60
2017-03-30T11:24:12.092Z,34.00
2017-03-30T11:25:12.115Z,34.30
2017-03-30T11:26:12.058Z,34.50
2017-03-30T11:27:12.083Z,34.00
2017-03-30T11:28:12.059Z,33.80
2017-03-30T11:29:12.002Z,34.10
2017-03-30T11:30:12.003Z,34.30
2017-03-30T11:31:12.057Z,33.80
2017-03-30T11:32:12.079Z,33.60
2017-03-30T11:33:12.059Z,33.50
2017-03-30T11:34:12.130Z,33.50
2017-03-30T11:35:12.314Z,33.80
2017-03-30T11:36:12.335Z,34.10
2017-03-30T11:37:12.346Z,34.30
2017-03-30T11:38:12.351Z,33.80
2017-03-30T11:39:12.520Z,32.50
2017-03-30T11:40:12.644Z,32.20
2017-03-30T11:41:12.678Z,32.30
2017-03-30T11:42:12.769Z,32.60
2017-03-30T11:43:12.751Z,32.30
2017-03-30T11:44:12.815Z,32.00
2017-03-30T11:45:13.648Z,32.10
2017-03-30T11:46:13.687Z,32.20
2017-03-30T11:47:13.730Z,32.30
2017-03-30T11:48:13.925Z,32.20
2017-03-30T11:49:13.946Z,31.10
2017-03-30T11:50:13.954Z,31.30
2017-03-30T11:51:13.985Z,31.00
2017-03-30T11:52:13.974Z,30.20
2017-03-30T11:53:13.976Z,29.70
2017-03-30T11:54:13.989Z,30.00
2017-03-30T11:55:14.046Z,30.60
2017-03-30T11:56:14.118Z,31.00
2017-03-30T11:57:14.089Z,31.20
2017-03-30T11:58:14.141Z,30.90
2017-03-30T11:59:14.166Z,30.20
2017-03-30T12:00:14.214Z,29.00
2017-03-30T12:01:14.207Z,28.90
2017-03-30T12:02:14.238Z,29.40
2017-03-30T12:03:14.268Z,29.30
2017-03-30T12:04:14.287Z,29.50
2017-03-30T12:05:14.303Z,30.00
2017-03-30T12:06:14.288Z,30.40
2017-03-30T12:07:14.249Z,30.90
2017-03-30T12:08:14.218Z,30.90
2017-03-30T12:09:14.270Z,31.00
2017-03-30T12:10:14.279Z,31.10
2017-03-30T12:11:14.287Z,31.30
2017-03-30T12:12:14.327Z,31.30
2017-03-30T12:13:14.372Z,31.20
2017-03-30T12:14:14.379Z,31.10
2017-03-30T12:15:14.725Z,31.10
2017-03-30T12:16:14.760Z,31.20
2017-03-30T12:17:14.734Z,31.50
2017-03-30T12:18:14.777Z,31.60
2017-03-30T12:19:14.812Z,31.80
2017-03-30T12:20:14.847Z,31.80
2017-03-30T12:21:14.905Z,31.70
2017-03-30T12:22:14.913Z,31.10
2017-03-30T12:23:14.915Z,31.50
2017-03-30T12:24:14.875Z,31.30
2017-03-30T12:25:14.203Z,31.30
2017-03-30T12:26:14.975Z,30.50
2017-03-30T12:27:15.007Z,29.30
2017-03-30T12:28:15.030Z,29.60
2017-03-30T12:29:15.115Z,30.50
2017-03-30T12:30:15.137Z,31.00
2017-03-30T12:31:15.176Z,31.50
2017-03-30T12:32:15.181Z,31.70
2017-03-30T12:33:15.190Z,31.90
2017-03-30T12:34:15.174Z,31.80
2017-03-30T12:35:15.166Z,31.60
2017-03-30T12:36:15.180Z,30.60
2017-03-30T12:37:15.249Z,30.60
2017-03-30T12:38:15.221Z,30.70
2017-03-30T12:39:15.190Z,30.70
2017-03-30T12:40:15.191Z,30.90
2017-03-30T12:41:15.189Z,31.00
2017-03-30T12:42:15.254Z,31.20
2017-03-30T12:43:15.230Z,31.50
2017-03-30T12:44:15.249Z,31.10
2017-03-30T12:45:15.859Z,31.10
2017-03-30T12:46:15.854Z,31.20
2017-03-30T12:47:15.870Z,31.40
2017-03-30T12:48:15.901Z,31.40
2017-03-30T12:49:15.946Z,31.30
2017-03-30T12:50:15.954Z,31.20
2017-03-30T12:51:15.920Z,31.40
2017-03-30T12:52:16.720Z,30.90
2017-03-30T12:53:16.758Z,30.20
2017-03-30T12:54:16.756Z,29.30