createdAt,value
2023-04-10T00:00:26.712Z,4.90
2023-04-10T00:05:49.886Z,6.70
2023-04-10T00:10:56.341Z,7.30
2023-04-10T00:15:59.480Z,4.60
2023-04-10T00:21:04.046Z,7.90
2023-04-10T00:26:07.428Z,7.00
2023-04-10T00:31:10.672Z,7.00
2023-04-10T00:36:13.996Z,7.60
2023-04-10T00:41:17.073Z,8.70
2023-04-10T00:46:20.623Z,7.70
2023-04-10T00:51:23.988Z,6.70
2023-04-10T00:56:27.315Z,5.50
2023-04-10T01:01:31.157Z,8.70
2023-04-10T01:06:50.411Z,10.70
2023-04-10T01:12:18.411Z,7.60
2023-04-10T01:17:39.922Z,6.70
2023-04-10T01:23:21.543Z,7.00
2023-04-10T01:28:47.283Z,6.20
2023-04-10T01:33:58.634Z,7.60
2023-04-10T01:39:03.952Z,7.00
2023-04-10T01:44:09.363Z,4.80
2023-04-10T01:49:14.129Z,7.50
2023-04-10T01:54:18.071Z,8.30
2023-04-10T01:59:22.047Z,7.90
2023-04-10T02:04:28.653Z,9.20
2023-04-10T02:09:58.432Z,8.50
2023-04-10T02:15:06.563Z,6.40
2023-04-10T02:20:11.840Z,7.80
2023-04-10T02:25:15.747Z,6.40
2023-04-10T02:30:18.839Z,6.60
2023-04-10T02:35:22.381Z,10.40
2023-04-10T02:40:25.455Z,6.90
2023-04-10T02:45:28.478Z,8.90
2023-04-10T02:50:32.690Z,11.00
2023-04-10T02:55:35.702Z,9.50
2023-04-10T03:00:39.624Z,11.10
2023-04-10T03:05:42.725Z,9.30
2023-04-10T03:10:48.867Z,6.70
2023-04-10T03:15:52.039Z,7.40
2023-04-10T03:20:55.732Z,11.00
2023-04-10T03:25:58.943Z,10.80
2023-04-10T03:31:03.799Z,8.50
2023-04-10T03:36:07.924Z,9.80
2023-04-10T03:41:11.390Z,6.70
2023-04-10T03:46:14.536Z,8.20
2023-04-10T03:51:17.676Z,8.70
2023-04-10T03:56:20.976Z,10.10
2023-04-10T04:01:24.093Z,11.50
2023-04-10T04:06:27.678Z,10.80
2023-04-10T04:11:31.625Z,12.00
2023-04-10T04:16:35.096Z,7.80
2023-04-10T04:21:38.229Z,9.50
2023-04-10T04:26:41.329Z,10.90
2023-04-10T04:31:44.674Z,9.80
2023-04-10T04:36:47.750Z,10.50
2023-04-10T04:41:50.971Z,7.50
2023-04-10T04:46:53.996Z,9.60
2023-04-10T04:51:57.069Z,13.20
2023-04-10T04:57:00.081Z,10.10
2023-04-10T05:02:03.656Z,10.10
2023-04-10T05:07:06.824Z,11.40
2023-04-10T05:12:09.905Z,11.50
2023-04-10T05:17:12.931Z,13.90
2023-04-10T05:22:18.519Z,11.50
2023-04-10T05:27:22.536Z,14.00
2023-04-10T05:32:25.676Z,13.60
2023-04-10T05:37:29.021Z,12.60
2023-04-10T05:42:32.171Z,17.30
2023-04-10T05:47:35.548Z,10.80
2023-04-10T05:52:38.657Z,10.40
2023-04-10T05:57:41.655Z,6.00
2023-04-10T06:02:44.882Z,9.10
2023-04-10T06:07:48.700Z,10.80
2023-04-10T06:12:52.313Z,8.30
2023-04-10T06:17:55.781Z,11.50
2023-04-10T06:22:59.746Z,8.20
2023-04-10T06:28:03.164Z,9.10
2023-04-10T06:33:06.545Z,7.60
2023-04-10T06:38:09.691Z,8.60
2023-04-10T06:43:12.792Z,7.00
2023-04-10T06:48:16.096Z,6.60
2023-04-10T06:53:19.200Z,4.40
2023-04-10T06:58:22.614Z,4.90
2023-04-10T07:03:25.702Z,5.70
2023-04-10T07:08:29.034Z,3.80
2023-04-10T07:13:32.137Z,4.30
2023-04-10T07:18:36.100Z,4.70
2023-04-10T07:23:39.479Z,5.40
2023-04-10T07:28:42.608Z,8.60
2023-04-10T07:33:46.979Z,5.60
2023-04-10T07:38:50.125Z,4.60
2023-04-10T07:43:53.342Z,4.20
2023-04-10T07:48:56.741Z,5.50
2023-04-10T07:54:00.369Z,4.20
2023-04-10T07:59:03.811Z,4.10
2023-04-10T08:04:07.028Z,3.70
2023-04-10T08:09:10.519Z,4.10
2023-04-10T08:14:13.938Z,4.30
2023-04-10T08:19:21.633Z,4.00
2023-04-10T08:24:24.759Z,6.20
2023-04-10T08:29:30.632Z,2.80
2023-04-10T08:34:36.824Z,3.90
2023-04-10T08:39:44.237Z,3.40
2023-04-10T08:44:53.666Z,4.70
2023-04-10T08:50:04.049Z,6.50
2023-04-10T08:55:11.610Z,6.20
2023-04-10T09:05:38.850Z,3.00
2023-04-10T09:10:42.363Z,3.10
2023-04-10T09:16:00.474Z,5.00
2023-04-10T09:21:08.317Z,4.60
2023-04-10T09:26:32.808Z,5.10
2023-04-10T09:31:38.475Z,5.50
2023-04-10T09:36:44.203Z,2.70
2023-04-10T09:41:53.048Z,4.10
2023-04-10T09:46:56.253Z,5.70
2023-04-10T09:51:59.539Z,3.90
2023-04-10T09:57:04.600Z,4.10
2023-04-10T10:02:08.212Z,4.80
2023-04-10T10:07:11.639Z,3.20
2023-04-10T10:12:40.731Z,6.70
2023-04-10T10:18:15.790Z,6.00
2023-04-10T10:23:22.655Z,4.70
2023-04-10T10:28:28.399Z,3.50
2023-04-10T10:33:36.175Z,3.90
2023-04-10T10:38:53.892Z,4.80
2023-04-10T10:44:22.431Z,5.00
2023-04-10T10:50:03.548Z,4.20
2023-04-10T10:55:22.042Z,5.80
2023-04-10T11:00:27.210Z,5.80
2023-04-10T11:05:56.675Z,7.30
2023-04-10T11:11:06.061Z,5.00
2023-04-10T11:16:11.493Z,3.70
2023-04-10T11:21:22.789Z,5.00
2023-04-10T11:26:35.226Z,6.60
2023-04-10T11:31:39.650Z,3.10
2023-04-10T11:36:44.946Z,3.40
2023-04-10T11:41:53.263Z,3.10
2023-04-10T11:46:58.164Z,3.90
2023-04-10T11:52:01.626Z,3.10
2023-04-10T11:57:10.399Z,4.20
2023-04-10T12:02:16.264Z,3.60
2023-04-10T12:07:19.630Z,4.10
2023-04-10T12:12:37.026Z,3.00
2023-04-10T12:17:40.937Z,2.40
2023-04-10T12:22:45.717Z,6.40
2023-04-10T12:27:52.739Z,4.50
2023-04-10T12:32:55.979Z,3.40
2023-04-10T12:37:59.147Z,4.30
2023-04-10T12:43:02.354Z,3.00
2023-04-10T12:48:05.554Z,3.00
2023-04-10T12:53:09.692Z,4.40
2023-04-10T12:58:18.322Z,4.20
2023-04-10T13:03:22.371Z,5.50
2023-04-10T13:08:26.363Z,3.90
2023-04-10T13:13:33.069Z,4.00
2023-04-10T13:18:36.184Z,3.20
2023-04-10T13:23:42.770Z,3.70
2023-04-10T13:28:46.068Z,2.80
2023-04-10T13:33:49.296Z,3.60
2023-04-10T13:38:52.726Z,2.80
2023-04-10T13:43:56.449Z,3.60
2023-04-10T13:49:00.083Z,3.90
2023-04-10T13:54:05.193Z,4.10
2023-04-10T13:59:08.299Z,3.90
2023-04-10T14:04:11.633Z,4.50
2023-04-10T14:09:14.822Z,3.80
2023-04-10T14:14:18.232Z,3.10
2023-04-10T14:19:21.654Z,2.90
2023-04-10T14:24:24.853Z,3.20
2023-04-10T14:29:37.181Z,4.10
2023-04-10T14:34:42.270Z,4.30
2023-04-10T14:39:45.543Z,3.70
2023-04-10T14:44:49.877Z,4.10
2023-04-10T14:49:52.977Z,4.20
2023-04-10T14:54:56.193Z,3.10
2023-04-10T15:00:01.663Z,2.20
2023-04-10T15:05:06.086Z,3.80
2023-04-10T15:10:12.995Z,3.80
2023-04-10T15:22:11.931Z,2.60
2023-04-10T15:27:15.081Z,3.20
2023-04-10T15:32:18.471Z,6.00
2023-04-10T15:37:21.869Z,2.90
2023-04-10T15:42:25.082Z,3.20
2023-04-10T15:47:28.326Z,2.60
2023-04-10T15:52:34.172Z,2.30
2023-04-10T15:57:37.269Z,3.40
2023-04-10T16:02:40.631Z,3.10
2023-04-10T16:07:44.086Z,3.60
2023-04-10T16:12:47.517Z,6.60
2023-04-10T16:17:50.686Z,6.10
2023-04-10T16:22:53.935Z,4.20
2023-04-10T16:27:57.335Z,5.00
2023-04-10T16:33:01.148Z,7.30
2023-04-10T16:38:04.283Z,6.00
2023-04-10T16:43:07.380Z,6.30
2023-04-10T16:48:10.838Z,3.50
2023-04-10T16:53:14.037Z,7.60
2023-04-10T16:58:17.263Z,6.00
2023-04-10T17:03:20.422Z,5.60
2023-04-10T17:08:23.623Z,5.50
2023-04-10T17:13:26.736Z,6.70
2023-04-10T17:18:30.249Z,11.30
2023-04-10T17:23:33.356Z,7.60
2023-04-10T17:28:38.041Z,6.30
2023-04-10T17:33:42.451Z,5.80
2023-04-10T17:38:45.641Z,5.70
2023-04-10T17:43:48.956Z,3.90
2023-04-10T17:48:52.176Z,8.20
2023-04-10T17:53:55.684Z,6.20
2023-04-10T17:59:00.750Z,7.70
2023-04-10T18:04:04.795Z,12.20
2023-04-10T18:09:08.067Z,9.40
2023-04-10T18:14:11.168Z,6.30
2023-04-10T18:19:14.351Z,6.00
2023-04-10T18:24:17.691Z,6.80
2023-04-10T18:29:21.005Z,6.20
2023-04-10T18:34:24.030Z,8.90
2023-04-10T18:39:27.249Z,10.80
2023-04-10T18:44:31.704Z,7.10
2023-04-10T18:49:36.756Z,5.50
2023-04-10T18:54:40.017Z,4.80
2023-04-10T18:59:43.256Z,5.60
2023-04-10T19:04:46.663Z,33.00
2023-04-10T19:09:50.059Z,7.70
2023-04-10T19:14:53.160Z,10.90
2023-04-10T19:19:57.308Z,12.00
2023-04-10T19:25:00.615Z,14.50
2023-04-10T19:30:04.346Z,8.70
2023-04-10T19:35:08.359Z,9.80
2023-04-10T19:40:12.171Z,9.90
2023-04-10T19:45:16.211Z,8.10
2023-04-10T19:50:19.749Z,6.20
2023-04-10T19:55:23.224Z,5.70
2023-04-10T20:00:26.541Z,7.50
2023-04-10T20:05:30.196Z,7.20
2023-04-10T20:10:33.399Z,14.90
2023-04-10T20:15:36.671Z,12.10
2023-04-10T20:20:39.720Z,9.80
2023-04-10T20:25:43.502Z,7.50
2023-04-10T20:30:46.528Z,7.30
2023-04-10T20:35:49.653Z,7.80
2023-04-10T20:40:52.838Z,4.80
2023-04-10T20:45:56.190Z,10.60
2023-04-10T20:50:59.546Z,22.70
2023-04-10T20:56:04.934Z,41.20
2023-04-10T21:01:10.274Z,51.70
2023-04-10T21:06:15.474Z,58.00
2023-04-10T21:11:22.412Z,51.80
2023-04-10T21:16:25.759Z,47.70
2023-04-10T21:21:30.514Z,47.80
2023-04-10T21:26:33.546Z,44.40
2023-04-10T21:31:36.695Z,46.80
2023-04-10T21:36:39.810Z,44.00
2023-04-10T21:41:44.385Z,39.60
2023-04-10T21:46:47.753Z,42.20
2023-04-10T21:51:50.749Z,44.40
2023-04-10T21:56:53.851Z,47.80
2023-04-10T22:01:57.427Z,48.70
2023-04-10T22:07:00.475Z,40.60
2023-04-10T22:12:03.548Z,50.40
2023-04-10T22:17:06.633Z,47.60
2023-04-10T22:22:09.906Z,46.30
2023-04-10T22:27:13.017Z,56.10
2023-04-10T22:32:16.219Z,49.90
2023-04-10T22:37:19.222Z,43.30
2023-04-10T22:42:22.263Z,35.80
2023-04-10T22:47:25.636Z,37.80
2023-04-10T22:52:28.742Z,41.10
2023-04-10T22:57:32.151Z,46.90
2023-04-10T23:02:35.626Z,33.50
2023-04-10T23:07:38.980Z,23.40
2023-04-10T23:12:41.984Z,44.10
2023-04-10T23:17:45.133Z,27.80
2023-04-10T23:22:48.298Z,23.90
2023-04-10T23:27:52.572Z,18.50
2023-04-10T23:32:56.781Z,19.80
2023-04-10T23:37:59.794Z,25.90
2023-04-10T23:43:02.897Z,35.90
2023-04-10T23:48:09.141Z,25.30
2023-04-10T23:53:14.434Z,17.60
2023-04-10T23:58:17.745Z,11.70
