createdAt,value
2018-11-12T00:00:16.597Z,65.00
2018-11-12T00:02:46.848Z,64.70
2018-11-12T00:05:15.317Z,64.60
2018-11-12T00:07:43.603Z,64.50
2018-11-12T00:10:11.909Z,64.60
2018-11-12T00:12:40.477Z,64.70
2018-11-12T00:15:10.195Z,64.80
2018-11-12T00:17:38.493Z,65.10
2018-11-12T00:20:07.804Z,65.10
2018-11-12T00:22:36.358Z,65.00
2018-11-12T00:25:04.867Z,65.00
2018-11-12T00:27:33.159Z,65.10
2018-11-12T00:30:01.459Z,65.10
2018-11-12T00:32:29.803Z,65.20
2018-11-12T00:34:58.115Z,65.40
2018-11-12T00:37:26.419Z,65.50
2018-11-12T00:39:54.715Z,65.50
2018-11-12T00:42:23.031Z,65.30
2018-11-12T00:44:51.333Z,65.50
2018-11-12T00:47:19.621Z,64.80
2018-11-12T00:49:48.229Z,64.80
2018-11-12T00:52:16.531Z,64.90
2018-11-12T00:54:44.825Z,65.10
2018-11-12T00:57:13.130Z,65.60
2018-11-12T00:59:41.433Z,64.90
2018-11-12T01:02:09.717Z,64.80
2018-11-12T01:04:38.049Z,64.90
2018-11-12T01:07:06.375Z,65.00
2018-11-12T01:09:34.665Z,65.10
2018-11-12T01:12:03.118Z,65.40
2018-11-12T01:14:31.411Z,65.40
2018-11-12T01:16:59.761Z,65.30
2018-11-12T01:19:28.160Z,65.10
2018-11-12T01:21:56.468Z,64.90
2018-11-12T01:24:24.753Z,65.00
2018-11-12T01:26:53.262Z,65.10
2018-11-12T01:29:21.548Z,65.30
2018-11-12T01:31:50.115Z,65.20
2018-11-12T01:34:18.417Z,65.00
2018-11-12T01:36:46.712Z,65.10
2018-11-12T01:39:14.993Z,65.10
2018-11-12T01:41:43.553Z,65.10
2018-11-12T01:44:11.874Z,65.30
2018-11-12T01:46:40.158Z,65.40
2018-11-12T01:49:08.482Z,65.40
2018-11-12T01:51:37.106Z,65.30
2018-11-12T01:54:05.707Z,65.10
2018-11-12T01:56:33.989Z,65.00
2018-11-12T01:59:02.289Z,64.80
2018-11-12T02:01:30.617Z,64.90
2018-11-12T02:03:58.973Z,65.00
2018-11-12T02:06:27.252Z,65.00
2018-11-12T02:08:55.569Z,65.00
2018-11-12T02:11:23.837Z,65.00
2018-11-12T02:13:52.153Z,65.00
2018-11-12T02:16:20.441Z,65.00
2018-11-12T02:18:48.729Z,65.20
2018-11-12T02:21:17.057Z,65.30
2018-11-12T02:23:45.361Z,65.20
2018-11-12T02:26:13.667Z,65.20
2018-11-12T02:28:42.168Z,65.20
2018-11-12T02:31:10.517Z,65.20
2018-11-12T02:33:38.804Z,65.20
2018-11-12T02:36:07.122Z,65.40
2018-11-12T02:38:35.426Z,65.60
2018-11-12T02:41:03.717Z,65.60
2018-11-12T02:43:31.986Z,65.50
2018-11-12T02:46:00.274Z,65.00
2018-11-12T02:48:28.539Z,65.00
2018-11-12T02:50:56.869Z,64.70
2018-11-12T02:53:25.171Z,64.60
2018-11-12T02:55:54.379Z,64.50
2018-11-12T02:58:22.678Z,64.60
2018-11-12T03:00:50.956Z,64.70
2018-11-12T03:03:19.241Z,64.90
2018-11-12T03:05:47.522Z,65.10
2018-11-12T03:08:15.846Z,65.90
2018-11-12T03:10:44.137Z,65.00
2018-11-12T03:13:12.451Z,65.10
2018-11-12T03:15:40.737Z,65.10
2018-11-12T03:18:09.035Z,65.10
2018-11-12T03:20:37.328Z,65.30
2018-11-12T03:23:05.622Z,65.40
2018-11-12T03:25:33.924Z,65.60
2018-11-12T03:28:02.222Z,65.50
2018-11-12T03:30:30.526Z,65.30
2018-11-12T03:32:58.822Z,65.10
2018-11-12T03:35:27.148Z,64.90
2018-11-12T03:37:55.422Z,65.00
2018-11-12T03:40:24.338Z,64.60
2018-11-12T03:42:53.777Z,65.20
2018-11-12T03:45:24.133Z,65.00
2018-11-12T03:47:52.445Z,65.00
2018-11-12T03:50:22.946Z,65.00
2018-11-12T03:52:51.229Z,65.10
2018-11-12T03:55:20.716Z,65.20
2018-11-12T03:57:49.008Z,65.40
2018-11-12T04:00:20.583Z,65.30
2018-11-12T04:02:48.799Z,65.30
2018-11-12T04:05:17.084Z,65.30
2018-11-12T04:07:45.405Z,65.10
2018-11-12T04:10:15.591Z,66.00
2018-11-12T04:12:43.888Z,65.40
2018-11-12T04:15:28.511Z,65.60
2018-11-12T04:17:56.802Z,65.50
2018-11-12T04:20:25.604Z,65.40
2018-11-12T04:23:02.300Z,65.30
2018-11-12T04:25:31.050Z,65.10
2018-11-12T04:27:59.376Z,64.90
2018-11-12T04:30:27.661Z,65.10
2018-11-12T04:32:55.939Z,65.20
2018-11-12T04:35:24.225Z,65.00
2018-11-12T04:37:52.579Z,65.00
2018-11-12T04:40:20.926Z,65.00
2018-11-12T04:42:49.498Z,65.00
2018-11-12T04:45:19.063Z,65.10
2018-11-12T04:47:48.014Z,65.10
2018-11-12T04:50:19.552Z,65.30
2018-11-12T04:52:48.170Z,65.30
2018-11-12T04:55:17.753Z,65.20
2018-11-12T04:57:47.295Z,65.10
2018-11-12T05:00:18.652Z,65.20
2018-11-12T05:02:46.978Z,65.10
2018-11-12T05:05:16.534Z,65.20
2018-11-12T05:07:45.244Z,65.30
2018-11-12T05:10:14.827Z,65.40
2018-11-12T05:12:43.600Z,65.40
2018-11-12T05:15:13.728Z,65.90
2018-11-12T05:17:42.186Z,65.00
2018-11-12T05:20:13.180Z,64.80
2018-11-12T05:22:41.690Z,64.70
2018-11-12T05:25:10.138Z,65.00
2018-11-12T05:27:38.474Z,64.90
2018-11-12T05:30:20.333Z,64.80
2018-11-12T05:32:48.637Z,64.90
2018-11-12T05:35:20.177Z,64.80
2018-11-12T05:37:48.534Z,64.90
2018-11-12T05:40:18.489Z,65.10
2018-11-12T05:42:46.774Z,65.20
2018-11-12T05:45:16.146Z,65.10
2018-11-12T05:47:44.452Z,65.10
2018-11-12T05:50:16.562Z,65.10
2018-11-12T05:52:45.932Z,65.00
2018-11-12T05:55:15.538Z,65.70
2018-11-12T05:57:44.428Z,65.20
2018-11-12T06:00:13.872Z,65.30
2018-11-12T06:02:42.531Z,65.30
2018-11-12T06:05:12.450Z,65.30
2018-11-12T06:07:40.815Z,65.00
2018-11-12T06:10:11.368Z,64.80
2018-11-12T06:12:40.178Z,64.60
2018-11-12T06:15:09.499Z,64.40
2018-11-12T06:17:37.902Z,64.30
2018-11-12T06:20:10.423Z,64.50
2018-11-12T06:22:38.775Z,64.50
2018-11-12T06:25:07.615Z,64.60
2018-11-12T06:27:36.030Z,64.80
2018-11-12T06:30:05.221Z,64.80
2018-11-12T06:32:33.516Z,64.70
2018-11-12T06:35:01.832Z,64.70
2018-11-12T06:37:30.137Z,64.80
2018-11-12T06:39:58.423Z,65.40
2018-11-12T06:42:26.898Z,64.80
2018-11-12T06:44:55.126Z,65.00
2018-11-12T06:47:23.446Z,65.20
2018-11-12T06:49:51.744Z,65.10
2018-11-12T06:52:20.039Z,64.90
2018-11-12T06:54:48.312Z,64.70
2018-11-12T06:57:16.606Z,64.30
2018-11-12T06:59:44.929Z,64.40
2018-11-12T07:02:13.225Z,64.70
2018-11-12T07:04:41.508Z,64.80
2018-11-12T07:07:09.829Z,64.60
2018-11-12T07:09:38.255Z,64.80
2018-11-12T07:12:06.545Z,64.70
2018-11-12T07:14:34.884Z,64.70
2018-11-12T07:17:03.194Z,64.70
2018-11-12T07:19:31.495Z,64.90
2018-11-12T07:21:59.804Z,64.80
2018-11-12T07:24:28.077Z,64.70
2018-11-12T07:26:56.397Z,65.50
2018-11-12T07:29:24.683Z,64.90
2018-11-12T07:31:52.984Z,64.80
2018-11-12T07:34:21.287Z,64.80
2018-11-12T07:36:49.586Z,65.00
2018-11-12T07:39:17.869Z,65.10
2018-11-12T07:41:46.183Z,65.00
2018-11-12T07:44:14.988Z,64.90
2018-11-12T07:46:43.295Z,64.80
2018-11-12T07:49:11.615Z,64.20
2018-11-12T07:51:39.905Z,64.40
2018-11-12T07:54:08.193Z,64.60
2018-11-12T07:56:36.501Z,64.50
2018-11-12T07:59:04.814Z,64.40
2018-11-12T08:01:33.106Z,64.50
2018-11-12T08:04:01.405Z,64.40
2018-11-12T08:06:29.691Z,65.40
2018-11-12T08:08:58.082Z,64.70
2018-11-12T08:11:26.329Z,64.80
2018-11-12T08:13:54.923Z,64.60
2018-11-12T08:16:23.233Z,64.70
2018-11-12T08:18:51.543Z,64.90
2018-11-12T08:21:19.845Z,64.80
2018-11-12T08:23:48.133Z,64.80
2018-11-12T08:26:16.489Z,65.00
2018-11-12T08:28:44.784Z,65.10
2018-11-12T08:31:13.095Z,65.10
2018-11-12T08:33:41.371Z,65.00
2018-11-12T08:36:09.684Z,64.70
2018-11-12T08:38:37.967Z,64.40
2018-11-12T08:41:06.353Z,64.20
2018-11-12T08:43:34.580Z,64.50
2018-11-12T08:46:02.927Z,64.50
2018-11-12T08:48:31.199Z,64.20
2018-11-12T08:50:59.469Z,64.30
2018-11-12T08:53:27.749Z,64.50
2018-11-12T08:55:56.053Z,64.50
2018-11-12T08:58:24.355Z,64.50
2018-11-12T09:00:52.699Z,64.60
2018-11-12T09:03:20.959Z,64.80
2018-11-12T09:05:49.379Z,64.60
2018-11-12T09:08:17.633Z,64.70
2018-11-12T09:10:46.653Z,64.80
2018-11-12T09:13:14.971Z,64.80
2018-11-12T09:15:43.360Z,64.70
2018-11-12T09:18:11.602Z,64.90
2018-11-12T09:20:39.900Z,65.10
2018-11-12T09:23:08.191Z,65.00
2018-11-12T09:25:36.471Z,65.00
2018-11-12T09:28:04.750Z,64.80
2018-11-12T09:30:33.057Z,64.40
2018-11-12T09:33:01.359Z,64.10
2018-11-12T09:35:30.883Z,63.80
2018-11-12T09:38:00.071Z,63.90
2018-11-12T09:40:31.056Z,63.90
2018-11-12T09:42:59.412Z,64.10
2018-11-12T09:45:27.735Z,64.10
2018-11-12T09:47:56.657Z,64.50
2018-11-12T09:50:26.000Z,64.20
2018-11-12T09:52:55.305Z,64.40
2018-11-12T09:55:24.566Z,64.50
2018-11-12T09:58:00.749Z,64.20
2018-11-12T10:00:29.224Z,64.50
2018-11-12T10:02:58.075Z,64.70
2018-11-12T10:05:27.347Z,64.70
2018-11-12T10:08:02.166Z,64.70
2018-11-12T10:10:38.744Z,64.70
2018-11-12T10:13:08.031Z,64.70
2018-11-12T10:15:36.857Z,64.80
2018-11-12T10:18:06.206Z,64.80
2018-11-12T10:20:30.933Z,64.90
2018-11-12T10:22:59.215Z,65.10
2018-11-12T10:25:27.505Z,65.10
2018-11-12T10:27:55.809Z,64.90
2018-11-12T10:30:24.116Z,64.70
2018-11-12T10:32:52.405Z,64.50
2018-11-12T10:35:20.739Z,64.30
2018-11-12T10:37:49.041Z,64.20
2018-11-12T10:40:18.683Z,64.30
2018-11-12T10:42:47.058Z,64.30
2018-11-12T10:45:15.633Z,64.40
2018-11-12T10:47:44.678Z,64.50
2018-11-12T10:50:13.224Z,64.70
2018-11-12T10:52:41.510Z,64.80
2018-11-12T10:55:11.755Z,64.60
2018-11-12T10:57:40.343Z,64.60
2018-11-12T11:00:15.854Z,64.70
2018-11-12T11:02:49.619Z,64.70
2018-11-12T11:05:17.936Z,64.80
2018-11-12T11:07:46.248Z,65.00
2018-11-12T11:10:14.596Z,65.10
2018-11-12T11:12:43.895Z,65.00
2018-11-12T11:15:13.153Z,64.90
2018-11-12T11:17:41.433Z,64.70
2018-11-12T11:20:10.371Z,64.50
2018-11-12T11:22:38.719Z,64.50
2018-11-12T11:25:07.605Z,64.70
2018-11-12T11:27:35.886Z,64.70
2018-11-12T11:30:04.776Z,64.70
2018-11-12T11:32:33.090Z,64.60
2018-11-12T11:35:01.416Z,65.40
2018-11-12T11:37:29.731Z,64.60
2018-11-12T11:39:59.065Z,64.70
2018-11-12T11:42:27.621Z,64.90
2018-11-12T11:44:55.888Z,65.00
2018-11-12T11:47:24.291Z,65.00
2018-11-12T11:49:52.514Z,64.90
2018-11-12T11:52:20.812Z,64.80
2018-11-12T11:54:49.113Z,64.50
2018-11-12T11:57:17.478Z,64.60
2018-11-12T11:59:45.721Z,64.70
2018-11-12T12:02:14.092Z,64.80
2018-11-12T12:04:42.322Z,64.80
2018-11-12T12:07:10.673Z,65.00
2018-11-12T12:09:38.998Z,64.70
2018-11-12T12:12:07.306Z,65.50
2018-11-12T12:14:35.604Z,64.80
2018-11-12T12:17:03.892Z,64.90
2018-11-12T12:19:32.204Z,65.00
2018-11-12T12:22:00.503Z,64.90
2018-11-12T12:24:28.872Z,64.90
2018-11-12T12:26:57.111Z,64.90
2018-11-12T12:29:25.444Z,64.90
2018-11-12T12:31:53.856Z,64.90
2018-11-12T12:34:22.159Z,65.00
2018-11-12T12:36:50.513Z,65.00
2018-11-12T12:39:18.752Z,65.00
2018-11-12T12:41:53.795Z,65.00
2018-11-12T12:44:22.130Z,64.80
2018-11-12T12:46:50.413Z,64.60
2018-11-12T12:49:18.840Z,64.40
2018-11-12T12:51:47.114Z,64.50
2018-11-12T12:54:15.424Z,64.60
2018-11-12T12:56:43.726Z,64.50
2018-11-12T12:59:12.114Z,64.40
2018-11-12T13:01:40.553Z,64.50
2018-11-12T13:04:10.304Z,64.50
2018-11-12T13:06:38.668Z,64.60
2018-11-12T13:09:09.016Z,64.80
2018-11-12T13:11:37.314Z,64.90
2018-11-12T13:14:05.676Z,64.80
2018-11-12T13:16:33.938Z,64.80
2018-11-12T13:19:02.506Z,64.60
2018-11-12T13:21:30.845Z,64.50
2018-11-12T13:23:59.128Z,64.40
2018-11-12T13:26:27.468Z,64.60
2018-11-12T13:28:55.842Z,64.50
2018-11-12T13:31:24.150Z,64.50
2018-11-12T13:33:52.448Z,64.50
2018-11-12T13:36:20.756Z,64.60
2018-11-12T13:38:49.067Z,64.70
2018-11-12T13:41:17.360Z,64.80
2018-11-12T13:43:45.682Z,65.00
2018-11-12T13:46:13.984Z,65.50
2018-11-12T13:48:42.523Z,64.80
2018-11-12T13:51:10.820Z,64.70
2018-11-12T13:53:39.152Z,64.70
2018-11-12T13:56:08.058Z,65.50
2018-11-12T13:58:36.410Z,64.90
2018-11-12T14:01:04.684Z,65.10
2018-11-12T14:03:32.966Z,65.10
2018-11-12T14:06:01.271Z,65.00
2018-11-12T14:08:29.562Z,64.80
2018-11-12T14:10:57.978Z,64.50
2018-11-12T14:13:26.297Z,64.50
2018-11-12T14:15:54.625Z,64.60
2018-11-12T14:18:22.925Z,64.50
2018-11-12T14:20:51.246Z,64.60
2018-11-12T14:23:19.514Z,64.60
2018-11-12T14:25:47.818Z,64.70
2018-11-12T14:28:16.275Z,64.80
2018-11-12T14:30:44.524Z,64.80
2018-11-12T14:33:12.867Z,64.90
2018-11-12T14:35:41.289Z,65.00
2018-11-12T14:38:09.565Z,65.30
2018-11-12T14:40:37.839Z,64.90
2018-11-12T14:43:06.160Z,65.00
2018-11-12T14:45:34.474Z,65.00
2018-11-12T14:48:02.760Z,64.90
2018-11-12T14:50:31.108Z,65.10
2018-11-12T14:52:59.417Z,65.50
2018-11-12T14:55:27.747Z,65.10
2018-11-12T14:57:56.040Z,64.90
2018-11-12T15:00:25.664Z,64.80
2018-11-12T15:02:54.659Z,64.30
2018-11-12T15:05:24.283Z,64.20
2018-11-12T15:07:52.672Z,64.00
2018-11-12T15:10:21.011Z,64.10
2018-11-12T15:12:49.846Z,64.20
2018-11-12T15:15:18.740Z,64.30
2018-11-12T15:17:47.031Z,64.30
2018-11-12T15:20:16.526Z,64.40
2018-11-12T15:22:45.209Z,64.40
2018-11-12T15:25:22.411Z,64.40
2018-11-12T15:27:50.736Z,64.40
2018-11-12T15:30:20.458Z,64.50
2018-11-12T15:32:49.936Z,64.50
2018-11-12T15:35:18.256Z,64.50
2018-11-12T15:37:47.260Z,64.50
2018-11-12T15:40:15.764Z,64.80
2018-11-12T15:42:44.084Z,64.80
2018-11-12T15:45:15.810Z,64.70
2018-11-12T15:47:45.227Z,64.60
2018-11-12T15:50:19.500Z,64.30
2018-11-12T15:52:47.769Z,64.50
2018-11-12T15:55:16.089Z,64.60
2018-11-12T15:57:44.557Z,64.50
2018-11-12T16:00:14.202Z,64.50
2018-11-12T16:02:42.560Z,64.60
2018-11-12T16:05:11.595Z,64.60
2018-11-12T16:07:39.984Z,64.70
2018-11-12T16:10:13.159Z,64.80
2018-11-12T16:12:41.721Z,64.80
2018-11-12T16:15:10.986Z,64.80
2018-11-12T16:17:39.684Z,64.90
2018-11-12T16:20:13.673Z,64.80
2018-11-12T16:22:42.171Z,64.90
2018-11-12T16:25:10.539Z,65.00
2018-11-12T16:27:38.874Z,65.20
2018-11-12T16:30:08.237Z,65.20
2018-11-12T16:32:36.648Z,65.10
2018-11-12T16:35:05.937Z,65.00
2018-11-12T16:37:34.223Z,64.70
2018-11-12T16:40:02.634Z,64.70
2018-11-12T16:42:30.885Z,64.80
2018-11-12T16:44:59.278Z,65.00
2018-11-12T16:47:27.639Z,64.90
2018-11-12T16:49:56.248Z,64.90
2018-11-12T16:52:24.573Z,64.90
2018-11-12T16:54:52.907Z,65.00
2018-11-12T16:57:21.815Z,64.90
2018-11-12T16:59:50.139Z,65.00
2018-11-12T17:02:18.467Z,65.10
2018-11-12T17:04:46.795Z,65.20
2018-11-12T17:07:15.338Z,65.20
2018-11-12T17:09:43.703Z,65.00
2018-11-12T17:12:12.065Z,64.80
2018-11-12T17:14:40.371Z,64.70
2018-11-12T17:17:08.894Z,65.50
2018-11-12T17:19:38.444Z,64.90
2018-11-12T17:22:06.801Z,64.90
2018-11-12T17:24:35.125Z,64.90
2018-11-12T17:27:03.445Z,64.90
2018-11-12T17:29:31.819Z,64.90
2018-11-12T17:32:00.158Z,65.00
2018-11-12T17:34:28.516Z,65.00
2018-11-12T17:36:56.860Z,65.50
2018-11-12T17:39:25.219Z,65.30
2018-11-12T17:41:53.603Z,65.30
2018-11-12T17:44:21.925Z,65.20
2018-11-12T17:46:50.363Z,65.00
2018-11-12T17:49:18.700Z,64.90
2018-11-12T17:51:47.027Z,64.80
2018-11-12T17:54:15.408Z,65.10
2018-11-12T17:56:43.756Z,65.20
2018-11-12T17:59:12.061Z,65.00
2018-11-12T18:01:40.597Z,65.00
2018-11-12T18:04:08.846Z,65.10
2018-11-12T18:06:37.233Z,65.20
2018-11-12T18:09:08.083Z,64.70
2018-11-12T18:11:37.140Z,65.40
2018-11-12T18:14:06.880Z,65.60
2018-11-12T18:16:35.492Z,65.50
2018-11-12T18:19:04.057Z,65.30
2018-11-12T18:21:32.448Z,65.10
2018-11-12T18:24:00.822Z,65.00
2018-11-12T18:26:29.200Z,65.00
2018-11-12T18:28:57.595Z,64.60
2018-11-12T18:31:26.089Z,64.60
2018-11-12T18:33:54.452Z,64.60
2018-11-12T18:36:22.906Z,64.60
2018-11-12T18:38:51.953Z,64.50
2018-11-12T18:41:20.776Z,64.60
2018-11-12T18:43:49.144Z,64.60
2018-11-12T18:46:17.558Z,64.60
2018-11-12T18:48:45.947Z,64.60
2018-11-12T18:51:14.447Z,64.60
2018-11-12T18:53:42.970Z,64.60
2018-11-12T18:56:11.401Z,64.60
2018-11-12T18:58:40.836Z,64.60
2018-11-12T19:01:09.228Z,64.60
2018-11-12T19:03:37.601Z,64.60
2018-11-12T19:06:06.241Z,64.60
2018-11-12T19:08:34.685Z,64.50
2018-11-12T19:11:03.196Z,64.30
2018-11-12T19:13:31.782Z,64.10
2018-11-12T19:16:00.145Z,64.00
2018-11-12T19:18:28.582Z,64.00
2018-11-12T19:20:57.064Z,64.10
2018-11-12T19:23:25.908Z,64.30
2018-11-12T19:25:54.335Z,64.10
2018-11-12T19:28:23.344Z,64.10
2018-11-12T19:30:51.832Z,64.20
2018-11-12T19:33:20.271Z,64.30
2018-11-12T19:35:49.683Z,64.30
2018-11-12T19:38:18.123Z,64.30
2018-11-12T19:40:46.671Z,64.20
2018-11-12T19:43:15.184Z,64.30
2018-11-12T19:45:43.839Z,64.30
2018-11-12T19:48:12.820Z,64.40
2018-11-12T19:50:41.271Z,64.40
2018-11-12T19:53:11.071Z,64.50
2018-11-12T19:55:39.787Z,64.50
2018-11-12T19:58:09.431Z,64.40
2018-11-12T20:00:37.943Z,64.30
2018-11-12T20:03:06.400Z,64.10
2018-11-12T20:05:35.842Z,64.00
2018-11-12T20:08:04.992Z,63.80
2018-11-12T20:10:33.410Z,63.70
2018-11-12T20:13:02.193Z,63.80
2018-11-12T20:15:30.798Z,63.90
2018-11-12T20:17:59.240Z,64.00
2018-11-12T20:20:29.256Z,64.00
2018-11-12T20:22:57.705Z,64.10
2018-11-12T20:25:26.360Z,64.10
2018-11-12T20:27:55.670Z,64.20
2018-11-12T20:30:29.893Z,64.20
2018-11-12T20:32:58.412Z,64.20
2018-11-12T20:35:27.358Z,64.20
2018-11-12T20:37:56.109Z,64.30
2018-11-12T20:40:24.524Z,64.30
2018-11-12T20:42:52.953Z,64.20
2018-11-12T20:45:22.097Z,64.10
2018-11-12T20:47:51.882Z,64.00
2018-11-12T20:50:20.306Z,64.10
2018-11-12T20:52:48.763Z,63.90
2018-11-12T20:55:18.021Z,64.10
2018-11-12T20:57:46.551Z,64.00
2018-11-12T21:00:18.852Z,64.00
2018-11-12T21:02:48.710Z,63.90
2018-11-12T21:05:17.445Z,64.00
2018-11-12T21:07:46.637Z,64.00
2018-11-12T21:10:16.824Z,64.00
2018-11-12T21:12:45.790Z,64.00
2018-11-12T21:15:15.190Z,64.00
2018-11-12T21:17:43.864Z,64.00
2018-11-12T21:20:14.290Z,64.10
2018-11-12T21:22:42.636Z,64.10
2018-11-12T21:25:12.321Z,64.20
2018-11-12T21:27:40.720Z,64.10
2018-11-12T21:30:11.182Z,63.80
2018-11-12T21:32:39.610Z,64.20
2018-11-12T21:35:09.395Z,65.00
2018-11-12T21:37:37.772Z,64.10
2018-11-12T21:40:09.574Z,63.90
2018-11-12T21:42:37.978Z,63.70
2018-11-12T21:45:07.244Z,63.60
2018-11-12T21:47:35.894Z,63.60
2018-11-12T21:50:04.756Z,63.60
2018-11-12T21:52:33.050Z,63.80
2018-11-12T21:55:01.346Z,63.80
2018-11-12T21:57:29.668Z,64.00
2018-11-12T21:59:58.096Z,64.00
2018-11-12T22:02:26.374Z,64.00
2018-11-12T22:04:54.688Z,64.00
2018-11-12T22:07:23.002Z,64.00
2018-11-12T22:09:51.341Z,64.00
2018-11-12T22:12:19.650Z,64.10
2018-11-12T22:14:47.979Z,64.20
2018-11-12T22:17:16.293Z,65.10
2018-11-12T22:19:44.785Z,64.40
2018-11-12T22:22:12.905Z,64.30
2018-11-12T22:24:41.211Z,64.10
2018-11-12T22:27:09.520Z,64.00
2018-11-12T22:29:37.827Z,63.70
2018-11-12T22:32:06.258Z,63.90
2018-11-12T22:34:34.566Z,63.90
2018-11-12T22:37:02.879Z,63.90
2018-11-12T22:39:31.199Z,63.80
2018-11-12T22:41:59.518Z,63.90
2018-11-12T22:44:27.836Z,63.90
2018-11-12T22:46:56.147Z,64.00
2018-11-12T22:49:24.440Z,64.00
2018-11-12T22:51:52.738Z,64.10
2018-11-12T22:54:21.019Z,64.20
2018-11-12T22:56:49.326Z,64.10
2018-11-12T22:59:17.655Z,64.30
2018-11-12T23:01:46.922Z,63.80
2018-11-12T23:04:15.212Z,63.80
2018-11-12T23:06:43.514Z,64.00
2018-11-12T23:09:14.860Z,64.10
2018-11-12T23:11:43.142Z,64.00
2018-11-12T23:14:12.034Z,64.00
2018-11-12T23:16:40.717Z,63.90
2018-11-12T23:19:09.970Z,63.90
2018-11-12T23:21:38.844Z,64.10
2018-11-12T23:24:07.509Z,64.10
2018-11-12T23:26:35.905Z,64.20
2018-11-12T23:29:04.248Z,64.20
2018-11-12T23:31:32.567Z,64.00
2018-11-12T23:34:00.853Z,63.90
2018-11-12T23:36:29.139Z,63.70
2018-11-12T23:38:57.458Z,63.70
2018-11-12T23:41:25.754Z,63.80
2018-11-12T23:43:54.049Z,63.70
2018-11-12T23:46:22.359Z,63.80
2018-11-12T23:48:50.669Z,63.70
2018-11-12T23:51:19.013Z,63.70
2018-11-12T23:53:47.313Z,63.70
2018-11-12T23:56:15.625Z,63.70
2018-11-12T23:58:44.426Z,63.80
