createdAt,value
2018-07-10T00:00:22.436Z,4.83
2018-07-10T00:03:21.672Z,4.57
2018-07-10T00:07:58.132Z,4.50
2018-07-10T00:10:36.190Z,6.70
2018-07-10T00:13:03.908Z,8.50
2018-07-10T00:15:31.512Z,6.53
2018-07-10T00:17:58.866Z,2.40
2018-07-10T00:20:26.442Z,5.57
2018-07-10T00:22:54.025Z,3.87
2018-07-10T00:25:21.469Z,4.93
2018-07-10T00:27:48.907Z,3.33
2018-07-10T00:30:16.255Z,5.77
2018-07-10T00:32:44.067Z,5.43
2018-07-10T00:35:11.461Z,5.63
2018-07-10T00:37:38.878Z,5.60
2018-07-10T00:40:06.408Z,6.10
2018-07-10T00:42:34.005Z,2.40
2018-07-10T00:45:01.265Z,3.57
2018-07-10T00:47:28.753Z,4.63
2018-07-10T00:49:56.008Z,4.97
2018-07-10T00:52:26.493Z,4.97
2018-07-10T00:54:54.072Z,6.17
2018-07-10T00:57:21.423Z,5.67
2018-07-10T00:59:49.032Z,3.90
2018-07-10T01:02:16.318Z,5.90
2018-07-10T01:04:43.649Z,8.07
2018-07-10T01:07:11.451Z,5.43
2018-07-10T01:09:38.761Z,8.27
2018-07-10T01:12:13.366Z,7.83
2018-07-10T01:14:40.692Z,7.27
2018-07-10T01:17:08.019Z,5.67
2018-07-10T01:19:35.289Z,5.77
2018-07-10T01:22:02.575Z,4.60
2018-07-10T01:24:30.155Z,4.67
2018-07-10T01:26:57.484Z,6.83
2018-07-10T01:29:30.178Z,3.77
2018-07-10T01:31:57.505Z,6.57
2018-07-10T01:34:24.819Z,3.13
2018-07-10T01:36:52.843Z,4.33
2018-07-10T01:39:20.109Z,2.87
2018-07-10T01:41:47.685Z,4.73
2018-07-10T01:44:15.102Z,3.37
2018-07-10T01:46:42.818Z,8.93
2018-07-10T01:49:10.376Z,4.53
2018-07-10T01:51:37.739Z,3.10
2018-07-10T01:54:05.447Z,2.50
2018-07-10T01:56:33.404Z,7.93
2018-07-10T01:59:01.177Z,3.17
2018-07-10T02:01:28.479Z,3.07
2018-07-10T02:03:56.698Z,3.50
2018-07-10T02:06:24.076Z,7.10
2018-07-10T02:08:51.405Z,3.90
2018-07-10T02:11:19.344Z,11.10
2018-07-10T02:13:46.882Z,4.20
2018-07-10T02:16:14.166Z,5.17
2018-07-10T02:18:41.528Z,6.30
2018-07-10T02:21:09.787Z,4.20
2018-07-10T02:23:38.936Z,7.83
2018-07-10T02:26:07.151Z,5.57
2018-07-10T02:28:34.557Z,3.37
2018-07-10T02:31:02.404Z,5.47
2018-07-10T02:33:29.876Z,5.77
2018-07-10T02:35:58.282Z,6.67
2018-07-10T02:38:26.169Z,8.30
2018-07-10T02:40:53.540Z,7.30
2018-07-10T02:43:21.212Z,6.80
2018-07-10T02:45:48.760Z,1.93
2018-07-10T02:48:16.194Z,3.20
2018-07-10T02:50:44.449Z,8.37
2018-07-10T02:53:11.697Z,8.40
2018-07-10T02:55:39.381Z,6.57
2018-07-10T02:58:06.768Z,6.00
2018-07-10T03:00:34.134Z,9.03
2018-07-10T03:03:01.978Z,5.50
2018-07-10T03:05:30.339Z,6.07
2018-07-10T03:07:57.591Z,5.93
2018-07-10T03:10:24.923Z,3.93
2018-07-10T03:12:52.271Z,7.67
2018-07-10T03:15:19.547Z,7.37
2018-07-10T03:17:46.887Z,6.33
2018-07-10T03:20:14.219Z,6.27
2018-07-10T03:22:42.224Z,9.13
2018-07-10T03:25:10.135Z,5.03
2018-07-10T03:27:37.579Z,4.93
2018-07-10T03:30:04.889Z,6.10
2018-07-10T03:32:32.571Z,3.70
2018-07-10T03:34:59.846Z,3.83
2018-07-10T03:37:27.593Z,6.50
2018-07-10T03:39:54.861Z,3.60
2018-07-10T03:42:22.178Z,7.83
2018-07-10T03:44:49.519Z,5.67
2018-07-10T03:47:18.420Z,6.37
2018-07-10T03:49:47.121Z,6.17
2018-07-10T03:52:16.776Z,6.43
2018-07-10T03:54:44.137Z,6.23
2018-07-10T03:57:12.365Z,3.83
2018-07-10T03:59:41.132Z,8.33
2018-07-10T04:02:08.454Z,3.33
2018-07-10T04:04:35.737Z,6.37
2018-07-10T04:07:03.045Z,4.50
2018-07-10T04:09:30.322Z,4.27
2018-07-10T04:11:57.671Z,5.07
2018-07-10T04:14:25.560Z,6.90
2018-07-10T04:16:52.864Z,7.93
2018-07-10T04:19:20.172Z,8.30
2018-07-10T04:21:55.835Z,4.87
2018-07-10T04:24:23.208Z,7.03
2018-07-10T04:26:53.104Z,9.67
2018-07-10T04:29:23.907Z,8.17
2018-07-10T04:31:56.583Z,10.30
2018-07-10T04:34:24.186Z,7.57
2018-07-10T04:36:51.862Z,5.07
2018-07-10T04:39:19.658Z,4.50
2018-07-10T04:41:51.320Z,6.53
2018-07-10T04:44:18.614Z,4.73
2018-07-10T04:46:49.640Z,4.50
2018-07-10T04:49:33.029Z,5.47
2018-07-10T04:52:01.140Z,7.27
2018-07-10T04:54:40.361Z,5.93
2018-07-10T04:57:11.406Z,5.87
2018-07-10T04:59:38.833Z,10.73
2018-07-10T05:02:06.328Z,7.70
2018-07-10T05:04:33.629Z,8.00
2018-07-10T05:07:02.682Z,9.27
2018-07-10T05:09:29.954Z,8.60
2018-07-10T05:11:57.324Z,6.27
2018-07-10T05:14:24.874Z,7.33
2018-07-10T05:16:52.479Z,12.33
2018-07-10T05:19:19.788Z,6.83
2018-07-10T05:21:47.125Z,10.63
2018-07-10T05:24:17.415Z,9.93
2018-07-10T05:26:45.132Z,7.80
2018-07-10T05:29:12.776Z,7.83
2018-07-10T05:31:40.278Z,9.70
2018-07-10T05:34:08.052Z,7.80
2018-07-10T05:36:35.400Z,8.27
2018-07-10T05:39:06.491Z,12.70
2018-07-10T05:41:38.373Z,6.63
2018-07-10T05:44:05.718Z,7.60
2018-07-10T05:46:33.393Z,7.03
2018-07-10T05:49:02.440Z,5.63
2018-07-10T05:51:30.236Z,2.90
2018-07-10T05:53:57.908Z,7.90
2018-07-10T05:56:25.388Z,9.37
2018-07-10T05:58:53.536Z,6.43
2018-07-10T06:01:21.228Z,5.67
2018-07-10T06:03:49.302Z,8.63
2018-07-10T06:06:17.443Z,5.73
2018-07-10T06:08:44.856Z,6.30
2018-07-10T06:11:12.127Z,8.17
2018-07-10T06:13:39.462Z,6.17
2018-07-10T06:16:06.964Z,9.23
2018-07-10T06:18:34.321Z,7.03
2018-07-10T06:21:01.671Z,7.17
2018-07-10T06:23:32.608Z,9.73
2018-07-10T06:26:00.144Z,13.17
2018-07-10T06:28:27.771Z,9.43
2018-07-10T06:30:55.058Z,10.10
2018-07-10T06:33:24.830Z,7.67
2018-07-10T06:36:28.405Z,12.60
2018-07-10T06:39:00.595Z,13.27
2018-07-10T06:41:27.932Z,8.30
2018-07-10T06:43:56.597Z,10.00
2018-07-10T06:46:43.075Z,7.50
2018-07-10T06:49:18.154Z,13.10
2018-07-10T06:51:45.477Z,6.87
2018-07-10T06:54:12.791Z,11.23
2018-07-10T06:56:40.137Z,8.90
2018-07-10T06:59:07.408Z,9.33
2018-07-10T07:01:34.733Z,9.47
2018-07-10T07:04:05.515Z,7.80
2018-07-10T07:06:32.837Z,13.10
2018-07-10T07:09:00.204Z,7.70
2018-07-10T07:11:27.637Z,10.37
2018-07-10T07:13:55.015Z,7.93
2018-07-10T07:16:22.422Z,14.57
2018-07-10T07:18:49.984Z,11.60
2018-07-10T07:21:17.475Z,7.37
2018-07-10T07:23:45.185Z,10.33
2018-07-10T07:26:13.142Z,10.13
2018-07-10T07:28:40.599Z,13.33
2018-07-10T07:31:08.010Z,8.03
2018-07-10T07:33:35.391Z,9.63
2018-07-10T07:36:02.677Z,15.03
2018-07-10T07:38:29.959Z,7.57
2018-07-10T07:40:57.772Z,13.47
2018-07-10T07:43:25.089Z,11.67
2018-07-10T07:45:52.589Z,9.03
2018-07-10T07:48:19.895Z,10.50
2018-07-10T07:50:47.275Z,9.97
2018-07-10T07:53:14.645Z,7.80
2018-07-10T07:55:42.239Z,16.43
2018-07-10T07:58:09.567Z,11.53
2018-07-10T08:00:36.919Z,9.70
2018-07-10T08:03:04.337Z,11.87
2018-07-10T08:05:31.944Z,12.53
2018-07-10T08:07:59.386Z,10.47
2018-07-10T08:10:26.865Z,15.43
2018-07-10T08:12:54.459Z,13.83
2018-07-10T08:15:22.022Z,11.57
2018-07-10T08:17:49.863Z,15.77
2018-07-10T08:20:17.468Z,13.00
2018-07-10T08:22:45.220Z,15.33
2018-07-10T08:25:12.812Z,13.43
2018-07-10T08:27:40.191Z,12.60
2018-07-10T08:30:08.123Z,11.97
2018-07-10T08:32:35.680Z,21.40
2018-07-10T08:35:03.084Z,10.90
2018-07-10T08:37:30.740Z,14.23
2018-07-10T08:39:58.452Z,16.10
2018-07-10T08:42:25.956Z,17.03
2018-07-10T08:44:53.953Z,12.90
2018-07-10T08:47:21.336Z,13.70
2018-07-10T08:49:49.209Z,13.53
2018-07-10T08:52:16.584Z,16.50
2018-07-10T08:54:44.036Z,14.73
2018-07-10T08:57:11.446Z,14.50
2018-07-10T08:59:39.050Z,11.90
2018-07-10T09:02:06.494Z,8.33
2018-07-10T09:04:33.974Z,13.33
2018-07-10T09:07:01.325Z,12.50
2018-07-10T09:09:28.688Z,18.57
2018-07-10T09:11:56.130Z,17.63
2018-07-10T09:14:24.236Z,11.60
2018-07-10T09:16:51.745Z,17.70
2018-07-10T09:19:21.528Z,19.30
2018-07-10T09:21:56.885Z,12.80
2018-07-10T09:24:24.185Z,12.43
2018-07-10T09:26:52.691Z,15.50
2018-07-10T09:29:21.223Z,14.57
2018-07-10T09:31:48.734Z,16.73
2018-07-10T09:34:16.801Z,16.30
2018-07-10T09:36:44.976Z,13.37
2018-07-10T09:39:12.428Z,16.47
2018-07-10T09:41:39.862Z,11.70
2018-07-10T09:44:07.561Z,16.10
2018-07-10T09:46:34.931Z,12.20
2018-07-10T09:49:02.398Z,21.23
2018-07-10T09:51:31.027Z,20.93
2018-07-10T09:53:58.535Z,23.40
2018-07-10T09:56:26.187Z,20.27
2018-07-10T09:58:55.279Z,22.60
2018-07-10T10:01:31.474Z,22.90
2018-07-10T10:03:58.911Z,17.83
2018-07-10T10:06:26.276Z,16.47
2018-07-10T10:08:53.683Z,16.40
2018-07-10T10:11:21.147Z,21.40
2018-07-10T10:13:48.525Z,18.07
2018-07-10T10:16:15.964Z,18.10
2018-07-10T10:18:44.133Z,18.80
2018-07-10T10:21:12.336Z,21.90
2018-07-10T10:23:40.436Z,20.50
2018-07-10T10:26:07.949Z,18.57
2018-07-10T10:28:36.020Z,24.03
2018-07-10T10:31:03.467Z,22.57
2018-07-10T10:33:30.866Z,16.50
2018-07-10T10:35:58.192Z,16.63
2018-07-10T10:38:25.637Z,16.70
2018-07-10T10:40:53.376Z,13.37
2018-07-10T10:43:20.799Z,14.50
2018-07-10T10:45:48.189Z,15.03
2018-07-10T10:48:16.756Z,21.27
2018-07-10T10:50:46.685Z,22.00
2018-07-10T10:53:14.016Z,14.83
2018-07-10T10:55:41.380Z,17.90
2018-07-10T10:58:08.708Z,18.30
2018-07-10T11:00:36.202Z,16.93
2018-07-10T11:03:03.523Z,19.37
2018-07-10T11:05:31.286Z,22.27
2018-07-10T11:07:59.971Z,20.57
2018-07-10T11:10:27.649Z,28.43
2018-07-10T11:12:55.647Z,29.13
2018-07-10T11:15:22.975Z,28.43
2018-07-10T11:17:51.394Z,21.17
2018-07-10T11:22:27.464Z,32.70
2018-07-10T11:25:04.928Z,27.17
2018-07-10T11:27:37.817Z,23.07
2018-07-10T11:30:05.166Z,25.80
2018-07-10T11:32:32.519Z,31.80
2018-07-10T11:34:59.851Z,28.27
2018-07-10T11:37:27.196Z,30.83
2018-07-10T11:39:54.632Z,30.20
2018-07-10T11:42:23.006Z,24.37
2018-07-10T11:44:50.640Z,24.97
2018-07-10T11:47:18.447Z,31.60
2018-07-10T11:49:45.749Z,23.27
2018-07-10T11:52:13.309Z,27.23
2018-07-10T11:54:41.003Z,25.77
2018-07-10T11:57:08.656Z,36.33
2018-07-10T11:59:36.119Z,24.30
2018-07-10T12:02:03.484Z,31.37
2018-07-10T12:04:35.313Z,27.40
2018-07-10T12:07:02.986Z,31.00
2018-07-10T12:09:30.315Z,28.30
2018-07-10T12:11:57.909Z,30.80
2018-07-10T12:14:25.554Z,23.47
2018-07-10T12:16:53.012Z,21.77
2018-07-10T12:19:20.393Z,23.73
2018-07-10T12:21:47.716Z,23.87
2018-07-10T12:24:15.047Z,31.47
2018-07-10T12:26:42.461Z,26.83
2018-07-10T12:29:10.454Z,23.27
2018-07-10T12:31:37.797Z,18.50
2018-07-10T12:34:05.129Z,24.03
2018-07-10T12:36:32.489Z,25.83
2018-07-10T12:38:59.824Z,27.13
2018-07-10T12:41:27.161Z,27.43
2018-07-10T12:43:54.860Z,34.87
2018-07-10T12:46:22.233Z,29.23
2018-07-10T12:48:49.735Z,31.80
2018-07-10T12:51:17.070Z,29.57
2018-07-10T12:53:44.492Z,29.30
2018-07-10T12:56:12.052Z,18.87
2018-07-10T12:58:41.330Z,34.63
2018-07-10T13:01:08.908Z,29.50
2018-07-10T13:03:36.295Z,34.70
2018-07-10T13:06:03.584Z,35.50
2018-07-10T13:08:30.920Z,27.10
2018-07-10T13:10:58.220Z,36.17
2018-07-10T13:13:25.606Z,34.10
2018-07-10T13:15:53.257Z,27.10
2018-07-10T13:18:21.639Z,37.23
2018-07-10T13:20:49.037Z,31.37
2018-07-10T13:23:16.430Z,26.13
2018-07-10T13:25:44.846Z,28.40
2018-07-10T13:28:12.480Z,28.47
2018-07-10T13:30:40.281Z,27.53
2018-07-10T13:33:07.663Z,24.80
2018-07-10T13:35:35.125Z,28.57
2018-07-10T13:38:02.490Z,30.83
2018-07-10T13:40:30.291Z,41.80
2018-07-10T13:42:59.849Z,29.47
2018-07-10T13:45:28.369Z,31.73
2018-07-10T13:47:55.772Z,31.93
2018-07-10T13:50:24.490Z,29.63
2018-07-10T13:52:52.164Z,40.13
2018-07-10T13:55:19.720Z,30.87
2018-07-10T13:57:52.673Z,32.63
2018-07-10T14:00:20.076Z,38.43
2018-07-10T14:02:47.392Z,32.00
2018-07-10T14:05:14.701Z,34.13
2018-07-10T14:07:42.035Z,38.83
2018-07-10T14:10:09.333Z,33.27
2018-07-10T14:12:36.816Z,33.93
2018-07-10T14:15:04.119Z,32.37
2018-07-10T14:17:31.495Z,29.10
2018-07-10T14:19:58.894Z,31.97
2018-07-10T14:22:26.624Z,28.00
2018-07-10T14:24:53.932Z,24.90
2018-07-10T14:27:21.424Z,34.47
2018-07-10T14:29:48.752Z,33.03
2018-07-10T14:32:16.148Z,33.73
2018-07-10T14:34:43.495Z,32.60
2018-07-10T14:37:10.807Z,33.37
2018-07-10T14:39:38.188Z,36.80
2018-07-10T14:42:05.538Z,38.67
2018-07-10T14:44:34.257Z,25.83
2018-07-10T14:47:03.456Z,33.93
2018-07-10T14:49:30.889Z,40.03
2018-07-10T14:51:58.301Z,31.13
2018-07-10T14:54:26.515Z,37.13
2018-07-10T14:56:53.986Z,35.77
2018-07-10T14:59:21.448Z,39.80
2018-07-10T15:01:48.822Z,33.20
2018-07-10T15:04:16.162Z,32.27
2018-07-10T15:06:43.504Z,35.57
2018-07-10T15:09:10.815Z,36.23
2018-07-10T15:11:38.368Z,33.60
2018-07-10T15:14:09.041Z,37.77
2018-07-10T15:16:41.838Z,31.23
2018-07-10T15:19:09.212Z,35.63
2018-07-10T15:21:36.680Z,31.63
2018-07-10T15:24:05.212Z,35.13
2018-07-10T15:26:33.476Z,34.03
2018-07-10T15:29:00.765Z,33.33
2018-07-10T15:31:28.673Z,27.30
2018-07-10T15:33:56.069Z,30.20
2018-07-10T15:36:23.499Z,37.83
2018-07-10T15:38:51.393Z,26.70
2018-07-10T15:41:19.407Z,31.80
2018-07-10T15:43:47.146Z,31.37
2018-07-10T15:46:15.421Z,28.10
2018-07-10T15:48:42.749Z,33.43
2018-07-10T15:51:10.356Z,33.27
2018-07-10T15:53:37.845Z,28.57
2018-07-10T15:56:05.729Z,27.33
2018-07-10T15:58:33.040Z,25.23
2018-07-10T16:01:00.507Z,31.33
2018-07-10T16:03:27.769Z,25.50
2018-07-10T16:05:55.325Z,32.53
2018-07-10T16:08:22.688Z,37.07
2018-07-10T16:10:53.002Z,29.43
2018-07-10T16:13:20.467Z,29.43
2018-07-10T16:15:48.766Z,28.77
2018-07-10T16:18:16.153Z,35.07
2018-07-10T16:20:44.970Z,28.87
2018-07-10T16:23:13.664Z,35.27
2018-07-10T16:25:42.328Z,28.83
2018-07-10T16:28:10.047Z,26.73
2018-07-10T16:30:37.537Z,30.70
2018-07-10T16:33:04.947Z,24.40
2018-07-10T16:35:32.305Z,30.87
2018-07-10T16:38:00.752Z,26.73
2018-07-10T16:40:28.097Z,25.60
2018-07-10T16:42:56.646Z,30.07
2018-07-10T16:45:25.242Z,30.30
2018-07-10T16:47:59.071Z,27.10
2018-07-10T16:50:27.741Z,26.83
2018-07-10T16:52:57.117Z,29.23
2018-07-10T16:55:24.575Z,28.63
2018-07-10T16:57:52.512Z,27.37
2018-07-10T17:00:20.093Z,24.13
2018-07-10T17:02:47.479Z,22.17
2018-07-10T17:05:14.843Z,27.67
2018-07-10T17:07:42.145Z,38.97
2018-07-10T17:10:09.682Z,26.83
2018-07-10T17:12:36.966Z,24.43
2018-07-10T17:15:04.346Z,24.07
2018-07-10T17:17:31.617Z,23.80
2018-07-10T17:19:58.997Z,24.10
2018-07-10T17:22:26.293Z,22.27
2018-07-10T17:24:54.614Z,18.87
2018-07-10T17:27:24.545Z,21.90
2018-07-10T17:29:52.131Z,20.30
2018-07-10T17:32:19.497Z,23.93
2018-07-10T17:34:47.040Z,23.77
2018-07-10T17:37:14.501Z,28.17
2018-07-10T17:39:41.996Z,20.33
2018-07-10T17:42:09.448Z,21.43
2018-07-10T17:44:36.835Z,20.97
2018-07-10T17:47:04.193Z,19.93
2018-07-10T17:49:31.676Z,27.27
2018-07-10T17:51:58.983Z,20.90
2018-07-10T17:54:26.307Z,28.17
2018-07-10T17:56:53.620Z,25.77
2018-07-10T17:59:21.361Z,22.17
2018-07-10T18:01:48.780Z,20.27
2018-07-10T18:04:16.554Z,22.53
2018-07-10T18:06:44.112Z,30.13
2018-07-10T18:09:11.459Z,22.80
2018-07-10T18:11:38.755Z,21.77
2018-07-10T18:14:06.133Z,25.17
2018-07-10T18:16:33.552Z,28.63
2018-07-10T18:19:01.144Z,19.40
2018-07-10T18:21:28.491Z,21.63
2018-07-10T18:23:55.795Z,24.03
2018-07-10T18:26:23.356Z,28.10
2018-07-10T18:28:50.845Z,22.70
2018-07-10T18:31:18.113Z,17.03
2018-07-10T18:33:45.453Z,24.30
2018-07-10T18:36:12.748Z,18.27
2018-07-10T18:38:40.133Z,23.53
2018-07-10T18:41:07.433Z,24.23
2018-07-10T18:43:34.735Z,22.03
2018-07-10T18:46:02.249Z,25.47
2018-07-10T18:48:29.627Z,21.53
2018-07-10T18:50:57.415Z,18.57
2018-07-10T18:53:24.744Z,30.03
2018-07-10T18:55:52.905Z,27.73
2018-07-10T18:58:25.467Z,24.10
2018-07-10T19:00:54.715Z,23.77
2018-07-10T19:03:22.074Z,23.73
2018-07-10T19:05:50.641Z,21.87
2018-07-10T19:08:18.160Z,24.60
2018-07-10T19:10:46.869Z,24.43
2018-07-10T19:13:14.666Z,30.43
2018-07-10T19:15:42.405Z,23.03
2018-07-10T19:18:10.165Z,23.73
2018-07-10T19:20:37.620Z,30.23
2018-07-10T19:23:08.080Z,23.80
2018-07-10T19:25:35.418Z,26.00
2018-07-10T19:28:04.432Z,25.33
2018-07-10T19:30:35.945Z,25.97
2018-07-10T19:33:03.432Z,21.30
2018-07-10T19:35:30.822Z,30.03
2018-07-10T19:37:58.092Z,24.20
2018-07-10T19:40:25.753Z,19.07
2018-07-10T19:42:53.047Z,21.43
2018-07-10T19:45:20.503Z,23.80
2018-07-10T19:47:47.811Z,25.73
2018-07-10T19:50:18.351Z,21.13
2018-07-10T19:52:46.593Z,27.50
2018-07-10T19:55:13.839Z,27.43
2018-07-10T19:57:46.409Z,32.97
2018-07-10T20:00:13.796Z,21.70
2018-07-10T20:02:41.565Z,30.97
2018-07-10T20:05:11.962Z,28.20
2018-07-10T20:07:41.409Z,21.77
2018-07-10T20:10:09.870Z,19.03
2018-07-10T20:14:45.676Z,19.50
2018-07-10T20:17:16.169Z,29.60
2018-07-10T20:19:45.810Z,27.47
2018-07-10T20:22:17.773Z,24.57
2018-07-10T20:24:49.771Z,27.07
2018-07-10T20:27:18.931Z,27.30
2018-07-10T20:29:49.205Z,30.33
2018-07-10T20:32:19.473Z,27.77
2018-07-10T20:35:17.900Z,22.70
2018-07-10T20:37:47.284Z,24.90
2018-07-10T20:40:15.559Z,29.93
2018-07-10T20:42:43.523Z,26.80
2018-07-10T20:45:10.862Z,29.63
2018-07-10T20:47:43.701Z,26.47
2018-07-10T20:50:11.230Z,30.17
2018-07-10T20:52:43.181Z,32.37
2018-07-10T20:55:10.875Z,29.17
2018-07-10T20:57:42.229Z,29.13
2018-07-10T21:00:11.312Z,30.83
2018-07-10T21:03:44.460Z,35.00
2018-07-10T21:06:19.310Z,29.40
2018-07-10T21:09:14.540Z,28.50
2018-07-10T21:11:48.279Z,25.50
2018-07-10T21:14:19.238Z,24.80
2018-07-10T21:16:54.438Z,29.37
2018-07-10T21:19:27.315Z,25.00
2018-07-10T21:24:02.268Z,29.27
2018-07-10T21:27:32.990Z,26.73
2018-07-10T21:30:03.185Z,28.73
2018-07-10T21:32:35.888Z,25.77
2018-07-10T21:35:06.598Z,34.53
2018-07-10T21:37:36.008Z,25.83
2018-07-10T21:40:19.284Z,23.00
2018-07-10T21:42:59.444Z,28.37
2018-07-10T21:45:31.811Z,34.33
2018-07-10T21:48:04.589Z,39.17
2018-07-10T21:50:38.932Z,29.23
2018-07-10T21:53:06.344Z,21.97
2018-07-10T21:55:33.816Z,21.13
2018-07-10T21:58:01.100Z,26.67
2018-07-10T22:01:31.687Z,23.67
2018-07-10T22:08:50.045Z,26.77
2018-07-10T22:13:07.467Z,25.17
2018-07-10T22:15:36.120Z,75.93
2018-07-10T22:18:04.550Z,29.37
2018-07-10T22:20:33.156Z,24.20
2018-07-10T22:23:01.638Z,22.83
2018-07-10T22:25:30.528Z,27.83
2018-07-10T22:27:59.015Z,27.80
2018-07-10T22:30:35.167Z,26.43
2018-07-10T22:33:03.901Z,29.20
2018-07-10T22:35:32.355Z,22.00
2018-07-10T22:38:00.794Z,30.03
2018-07-10T22:43:41.405Z,31.87
2018-07-10T22:46:09.639Z,22.57
2018-07-10T22:48:37.805Z,22.87
2018-07-10T22:51:06.374Z,29.03
2018-07-10T22:53:34.812Z,26.47
2018-07-10T22:56:03.075Z,26.43
2018-07-10T22:58:31.301Z,28.67
2018-07-10T23:00:59.463Z,28.20
2018-07-10T23:03:27.705Z,28.07
2018-07-10T23:05:55.915Z,25.43
2018-07-10T23:08:25.018Z,28.00
2018-07-10T23:10:53.144Z,29.63
2018-07-10T23:13:21.251Z,25.87
2018-07-10T23:15:49.947Z,22.17
2018-07-10T23:18:18.629Z,26.97
2018-07-10T23:20:46.847Z,26.40
2018-07-10T23:23:15.099Z,22.93
2018-07-10T23:25:43.723Z,33.63
2018-07-10T23:28:11.877Z,27.53
2018-07-10T23:30:40.848Z,32.03
2018-07-10T23:33:11.774Z,31.57
2018-07-10T23:35:41.167Z,27.43
2018-07-10T23:38:13.006Z,25.40
2018-07-10T23:40:42.270Z,25.03
2018-07-10T23:43:10.500Z,25.90
2018-07-10T23:45:38.771Z,25.97
2018-07-10T23:48:07.365Z,31.17
2018-07-10T23:50:37.036Z,21.27
2018-07-10T23:53:45.413Z,30.27
2018-07-10T23:56:13.580Z,27.27
2018-07-10T23:58:41.738Z,27.93
