createdAt,value
2017-04-01T00:06:17.046Z,12.92
2017-04-01T00:16:16.994Z,12.67
2017-04-01T00:26:17.049Z,12.57
2017-04-01T00:36:17.015Z,12.44
2017-04-01T00:46:16.987Z,12.34
2017-04-01T00:56:17.048Z,12.41
2017-04-01T01:06:17.006Z,12.31
2017-04-01T01:16:17.075Z,12.42
2017-04-01T01:26:17.031Z,12.38
2017-04-01T01:36:17.008Z,12.11
2017-04-01T01:46:17.049Z,12.2
2017-04-01T01:56:17.003Z,12.59
2017-04-01T02:06:16.969Z,12.71
2017-04-01T02:16:17.094Z,12.75
2017-04-01T02:26:16.982Z,12.77
2017-04-01T02:36:17.063Z,12.71
2017-04-01T02:46:17.022Z,12.7
2017-04-01T02:56:16.970Z,12.77
2017-04-01T03:06:17.041Z,12.66
2017-04-01T03:16:17.002Z,12.51
2017-04-01T03:26:17.060Z,12.48
2017-04-01T03:36:17.033Z,12.21
2017-04-01T03:46:16.992Z,12.01
2017-04-01T03:56:17.058Z,11.71
2017-04-01T04:06:17.054Z,11.47
2017-04-01T04:16:16.975Z,11.29
2017-04-01T04:26:17.052Z,11.1
2017-04-01T04:36:17.134Z,11.19
2017-04-01T04:46:16.956Z,11.21
2017-04-01T04:56:17.041Z,10.99
2017-04-01T05:06:16.994Z,10.73
2017-04-01T05:16:17.060Z,10.84
2017-04-01T05:26:17.006Z,10.76
2017-04-01T05:36:16.979Z,10.84
2017-04-01T05:46:17.027Z,11.11
2017-04-01T05:56:16.974Z,11.27
2017-04-01T06:06:16.939Z,11.82
2017-04-01T06:16:17.122Z,12.29
2017-04-01T06:26:16.971Z,12.54
2017-04-01T06:36:17.074Z,12.79
2017-04-01T06:51:40.542Z,13.33
2017-04-01T07:01:40.533Z,13.56
2017-04-01T07:11:40.487Z,14.04
2017-04-01T07:21:40.494Z,14.32
2017-04-01T07:31:40.490Z,14.65
2017-04-01T07:41:40.589Z,15.11
2017-04-01T07:51:40.557Z,15.43
2017-04-01T08:01:40.555Z,15.81
2017-04-01T08:11:40.499Z,16.25
2017-04-01T08:21:40.544Z,16.68
2017-04-01T08:31:40.489Z,16.83
2017-04-01T08:41:40.504Z,17.59
2017-04-01T08:51:40.497Z,18.1
2017-04-01T09:01:40.507Z,18.34
2017-04-01T09:11:40.502Z,18.04
2017-04-01T09:21:40.518Z,18.8
2017-04-01T09:31:40.560Z,19.13
2017-04-01T09:41:40.545Z,19.91
2017-04-01T09:51:40.508Z,20.47
2017-04-01T10:01:40.528Z,20.66
2017-04-01T10:11:40.554Z,20.76
2017-04-01T10:21:40.616Z,21.45
2017-04-01T10:31:40.537Z,21.76
2017-04-01T10:41:40.539Z,22.09
2017-04-01T10:51:40.553Z,22.09
2017-04-01T11:01:40.526Z,22.04
2017-04-01T11:11:40.596Z,22.16
2017-04-01T11:21:43.224Z,22.27
2017-04-01T11:31:40.525Z,22.56
2017-04-01T11:41:41.542Z,22.87
2017-04-01T11:51:40.602Z,23.45
2017-04-01T12:01:41.183Z,22.89
2017-04-01T12:11:40.881Z,22.16
2017-04-01T12:21:40.571Z,22.29
2017-04-01T12:31:40.578Z,22.57
2017-04-01T12:41:40.580Z,22.1
2017-04-01T12:51:40.557Z,21.87
2017-04-01T13:01:41.139Z,22.43
2017-04-01T13:11:40.570Z,22.49
2017-04-01T13:21:40.597Z,22.29
2017-04-01T13:31:40.580Z,22.25
2017-04-01T13:41:40.594Z,22.2
2017-04-01T13:51:40.669Z,21.91
2017-04-01T14:01:40.582Z,21.29
2017-04-01T14:11:40.611Z,21.13
2017-04-01T14:21:40.582Z,21.29
2017-04-01T14:31:40.600Z,20.9
2017-04-01T14:41:40.700Z,20.72
2017-04-01T14:51:40.600Z,20.74
2017-04-01T15:01:40.676Z,20.84
2017-04-01T15:12:05.101Z,20.83
2017-04-01T15:22:05.098Z,20.72
2017-04-01T15:32:05.091Z,20.27
2017-04-01T15:42:05.077Z,19.9
2017-04-01T15:52:05.082Z,19.61
2017-04-01T16:02:05.114Z,18.9
2017-04-01T16:12:05.101Z,18.54
2017-04-01T16:22:05.383Z,18.09
2017-04-01T16:32:06.259Z,17.91
2017-04-01T16:42:05.168Z,17.84
2017-04-01T16:52:05.487Z,17.91
2017-04-01T17:02:05.096Z,17.62
2017-04-01T17:12:05.123Z,17.26
2017-04-01T17:22:05.138Z,16.86
2017-04-01T17:32:05.192Z,16.37
2017-04-01T17:42:05.123Z,15.81
2017-04-01T17:52:05.211Z,15.45
2017-04-01T18:02:05.857Z,15.15
2017-04-01T18:12:05.894Z,14.86
2017-04-01T18:22:05.948Z,14.5
2017-04-01T18:32:05.113Z,14.47
2017-04-01T18:42:05.088Z,14.24
2017-04-01T18:52:05.111Z,14.38
2017-04-01T19:02:05.147Z,14.52
2017-04-01T19:12:05.213Z,14.53
2017-04-01T19:22:05.102Z,14.38
2017-04-01T19:32:05.093Z,14.25
2017-04-01T19:42:05.159Z,14.19
2017-04-01T19:52:05.111Z,14.24
2017-04-01T20:02:05.295Z,14.02
2017-04-01T20:12:14.974Z,13.73
2017-04-01T20:22:05.590Z,13.47
2017-04-01T20:32:05.233Z,13.3
2017-04-01T20:42:05.113Z,13.14
2017-04-01T20:52:05.496Z,13.15
2017-04-01T21:02:05.116Z,13.14
2017-04-01T21:12:05.125Z,13.02
2017-04-01T21:22:05.198Z,12.95
2017-04-01T21:32:05.123Z,12.71
2017-04-01T21:42:05.214Z,12.69
2017-04-01T21:52:05.199Z,12.69
2017-04-01T22:02:05.150Z,12.69
2017-04-01T22:12:05.096Z,12.51
2017-04-01T22:22:05.358Z,12.52
2017-04-01T22:32:05.543Z,12.49
2017-04-01T22:42:05.097Z,12.64
2017-04-01T22:52:05.090Z,12.44
2017-04-01T23:02:05.542Z,12.67
2017-04-01T23:12:05.078Z,12.59
2017-04-01T23:22:05.087Z,12.52
2017-04-01T23:32:05.170Z,12.56
2017-04-01T23:42:05.090Z,12.63
2017-04-01T23:52:05.065Z,12.67
