createdAt,value
2023-05-11T00:00:33.685Z,99.13
2023-05-11T00:02:38.010Z,99.33
2023-05-11T00:04:42.069Z,99.59
2023-05-11T00:06:46.442Z,99.71
2023-05-11T00:08:52.511Z,100.00
2023-05-11T00:10:56.746Z,99.96
2023-05-11T00:13:00.847Z,100.00
2023-05-11T00:15:05.241Z,100.00
2023-05-11T00:17:09.630Z,100.00
2023-05-11T00:19:13.878Z,100.00
2023-05-11T00:21:18.110Z,100.00
2023-05-11T00:23:22.208Z,100.00
2023-05-11T00:25:27.633Z,100.00
2023-05-11T00:27:31.495Z,100.00
2023-05-11T00:29:35.678Z,100.00
2023-05-11T00:31:39.537Z,100.00
2023-05-11T00:33:43.674Z,100.00
2023-05-11T00:35:49.531Z,100.00
2023-05-11T00:37:53.518Z,100.00
2023-05-11T00:39:57.404Z,100.00
2023-05-11T00:42:03.969Z,100.00
2023-05-11T00:44:08.538Z,100.00
2023-05-11T00:46:12.510Z,100.00
2023-05-11T00:48:16.785Z,100.00
2023-05-11T00:50:20.942Z,100.00
2023-05-11T00:52:25.217Z,100.00
2023-05-11T00:54:29.400Z,100.00
2023-05-11T00:56:33.388Z,100.00
2023-05-11T00:58:39.858Z,100.00
2023-05-11T01:00:44.873Z,100.00
2023-05-11T01:02:49.378Z,100.00
2023-05-11T01:04:53.336Z,100.00
2023-05-11T01:07:05.922Z,100.00
2023-05-11T01:09:18.886Z,100.00
2023-05-11T01:11:31.072Z,100.00
2023-05-11T01:13:41.099Z,100.00
2023-05-11T01:15:47.647Z,100.00
2023-05-11T01:17:57.515Z,100.00
2023-05-11T01:20:07.473Z,100.00
2023-05-11T01:22:23.474Z,100.00
2023-05-11T01:24:39.314Z,100.00
2023-05-11T01:27:00.813Z,100.00
2023-05-11T01:29:26.125Z,100.00
2023-05-11T01:31:32.642Z,100.00
2023-05-11T01:33:41.014Z,100.00
2023-05-11T01:35:52.421Z,100.00
2023-05-11T01:37:58.872Z,100.00
2023-05-11T01:40:06.168Z,100.00
2023-05-11T01:42:11.572Z,100.00
2023-05-11T01:44:18.291Z,100.00
2023-05-11T01:46:25.390Z,100.00
2023-05-11T01:48:33.334Z,100.00
2023-05-11T01:50:39.123Z,100.00
2023-05-11T01:52:44.134Z,100.00
2023-05-11T01:54:48.765Z,100.00
2023-05-11T01:56:54.368Z,100.00
2023-05-11T01:59:01.072Z,100.00
2023-05-11T02:01:05.439Z,100.00
2023-05-11T02:03:11.409Z,100.00
2023-05-11T02:05:20.874Z,100.00
2023-05-11T02:07:26.004Z,100.00
2023-05-11T02:09:33.352Z,100.00
2023-05-11T02:11:39.536Z,100.00
2023-05-11T02:13:46.344Z,100.00
2023-05-11T02:15:54.281Z,100.00
2023-05-11T02:18:00.286Z,100.00
2023-05-11T02:20:04.707Z,100.00
2023-05-11T02:22:12.689Z,100.00
2023-05-11T02:24:17.390Z,100.00
2023-05-11T02:26:20.828Z,100.00
2023-05-11T02:28:24.367Z,100.00
2023-05-11T02:30:30.319Z,100.00
2023-05-11T02:32:39.491Z,100.00
2023-05-11T02:34:44.836Z,100.00
2023-05-11T02:36:50.477Z,100.00
2023-05-11T02:39:04.022Z,100.00
2023-05-11T02:41:14.804Z,100.00
2023-05-11T02:43:24.684Z,100.00
2023-05-11T02:45:36.858Z,100.00
2023-05-11T02:47:47.305Z,100.00
2023-05-11T02:49:58.643Z,100.00
2023-05-11T02:52:05.347Z,100.00
2023-05-11T02:54:15.590Z,100.00
2023-05-11T02:56:25.776Z,100.00
2023-05-11T02:58:31.499Z,100.00
2023-05-11T03:00:48.093Z,100.00
2023-05-11T03:02:51.697Z,100.00
2023-05-11T03:04:57.900Z,100.00
2023-05-11T03:07:01.727Z,100.00
2023-05-11T03:09:05.837Z,100.00
2023-05-11T03:11:16.232Z,100.00
2023-05-11T03:13:24.012Z,100.00
2023-05-11T03:15:30.556Z,100.00
2023-05-11T03:17:37.216Z,100.00
2023-05-11T03:19:43.629Z,100.00
2023-05-11T03:21:48.969Z,100.00
2023-05-11T03:23:52.891Z,100.00
2023-05-11T03:25:56.894Z,100.00
2023-05-11T03:28:03.037Z,100.00
2023-05-11T03:30:11.158Z,100.00
2023-05-11T03:32:19.290Z,100.00
2023-05-11T03:34:23.527Z,100.00
2023-05-11T03:36:28.405Z,100.00
2023-05-11T03:38:33.682Z,100.00
2023-05-11T03:40:39.628Z,100.00
2023-05-11T03:42:44.847Z,100.00
2023-05-11T03:44:51.144Z,100.00
2023-05-11T03:46:55.825Z,100.00
2023-05-11T03:49:00.534Z,100.00
2023-05-11T03:51:06.534Z,100.00
2023-05-11T03:53:10.396Z,100.00
2023-05-11T03:55:13.889Z,100.00
2023-05-11T03:57:17.830Z,100.00
2023-05-11T03:59:22.668Z,100.00
2023-05-11T04:01:28.498Z,100.00
2023-05-11T04:03:32.002Z,100.00
2023-05-11T04:05:35.761Z,100.00
2023-05-11T04:07:41.620Z,100.00
2023-05-11T04:09:44.915Z,100.00
2023-05-11T04:11:48.793Z,100.00
2023-05-11T04:13:52.292Z,100.00
2023-05-11T04:15:55.646Z,100.00
2023-05-11T04:18:00.525Z,100.00
2023-05-11T04:20:04.050Z,100.00
2023-05-11T04:22:07.462Z,100.00
2023-05-11T04:24:11.002Z,100.00
2023-05-11T04:26:16.717Z,100.00
2023-05-11T04:28:20.353Z,100.00
2023-05-11T04:30:24.537Z,100.00
2023-05-11T04:32:28.672Z,100.00
2023-05-11T04:34:35.183Z,100.00
2023-05-11T04:36:42.322Z,100.00
2023-05-11T04:38:46.193Z,100.00
2023-05-11T04:40:50.963Z,100.00
2023-05-11T04:42:56.406Z,100.00
2023-05-11T04:45:00.691Z,100.00
2023-05-11T04:47:05.064Z,100.00
2023-05-11T04:49:09.702Z,100.00
2023-05-11T04:51:17.762Z,100.00
2023-05-11T04:53:22.515Z,100.00
2023-05-11T04:55:26.833Z,100.00
2023-05-11T04:57:32.952Z,100.00
2023-05-11T04:59:38.329Z,100.00
2023-05-11T05:01:42.288Z,100.00
2023-05-11T05:03:49.548Z,100.00
2023-05-11T05:05:55.534Z,100.00
2023-05-11T05:08:01.212Z,100.00
2023-05-11T05:10:09.387Z,100.00
2023-05-11T05:12:13.633Z,100.00
2023-05-11T05:14:17.802Z,100.00
2023-05-11T05:16:21.941Z,100.00
2023-05-11T05:18:26.234Z,100.00
2023-05-11T05:20:30.003Z,100.00
2023-05-11T05:22:35.421Z,100.00
2023-05-11T05:24:41.297Z,100.00
2023-05-11T05:26:45.928Z,100.00
2023-05-11T05:28:50.375Z,100.00
2023-05-11T05:30:56.510Z,100.00
2023-05-11T05:33:00.934Z,100.00
2023-05-11T05:35:05.109Z,100.00
2023-05-11T05:37:08.672Z,100.00
2023-05-11T05:39:12.914Z,100.00
2023-05-11T05:41:18.865Z,100.00
2023-05-11T05:43:23.352Z,100.00
2023-05-11T05:45:27.411Z,100.00
2023-05-11T05:47:32.112Z,100.00
2023-05-11T05:49:36.296Z,100.00
2023-05-11T05:51:41.845Z,100.00
2023-05-11T05:53:45.870Z,100.00
2023-05-11T05:55:50.255Z,100.00
2023-05-11T05:57:55.544Z,100.00
2023-05-11T05:59:59.466Z,100.00
2023-05-11T06:02:03.522Z,100.00
2023-05-11T06:04:08.451Z,100.00
2023-05-11T06:06:13.203Z,100.00
2023-05-11T06:08:17.458Z,100.00
2023-05-11T06:10:22.016Z,100.00
2023-05-11T06:12:26.141Z,100.00
2023-05-11T06:14:33.817Z,100.00
2023-05-11T06:16:38.943Z,100.00
2023-05-11T06:18:42.829Z,100.00
2023-05-11T06:20:47.069Z,100.00
2023-05-11T06:22:52.335Z,100.00
2023-05-11T06:24:56.676Z,100.00
2023-05-11T06:27:01.911Z,100.00
2023-05-11T06:29:16.697Z,100.00
2023-05-11T06:31:25.226Z,100.00
2023-05-11T06:33:29.957Z,100.00
2023-05-11T06:35:34.008Z,100.00
2023-05-11T06:37:38.418Z,100.00
2023-05-11T06:39:42.546Z,98.97
2023-05-11T06:41:46.429Z,98.35
2023-05-11T06:43:50.490Z,97.74
2023-05-11T06:46:06.495Z,96.75
2023-05-11T06:48:12.061Z,94.93
2023-05-11T06:50:16.395Z,93.83
2023-05-11T06:52:20.170Z,93.74
2023-05-11T06:54:27.143Z,91.17
2023-05-11T06:56:32.353Z,91.19
2023-05-11T06:58:36.264Z,92.05
2023-05-11T07:00:39.991Z,92.94
2023-05-11T07:02:43.754Z,94.23
2023-05-11T07:04:49.119Z,94.30
2023-05-11T07:06:53.141Z,95.24
2023-05-11T07:08:57.029Z,96.23
2023-05-11T07:11:01.535Z,96.04
2023-05-11T07:13:05.610Z,96.40
2023-05-11T07:15:10.689Z,96.92
2023-05-11T07:17:14.150Z,97.67
2023-05-11T07:19:18.118Z,98.29
2023-05-11T07:21:23.532Z,98.82
2023-05-11T07:23:27.449Z,98.75
2023-05-11T07:25:31.206Z,99.08
2023-05-11T07:27:35.132Z,99.06
2023-05-11T07:29:38.816Z,99.48
2023-05-11T07:31:43.161Z,99.82
2023-05-11T07:33:47.533Z,99.27
2023-05-11T07:35:52.544Z,99.54
2023-05-11T07:37:57.771Z,99.51
2023-05-11T07:40:01.371Z,99.18
2023-05-11T07:42:05.223Z,99.09
2023-05-11T07:44:08.866Z,99.11
2023-05-11T07:46:12.493Z,98.43
2023-05-11T07:48:16.651Z,99.19
2023-05-11T07:50:22.929Z,99.63
2023-05-11T07:52:28.017Z,99.19
2023-05-11T07:54:33.047Z,98.50
2023-05-11T07:56:36.714Z,98.31
2023-05-11T07:58:40.394Z,97.17
2023-05-11T08:00:44.223Z,96.76
2023-05-11T08:02:48.104Z,96.29
2023-05-11T08:04:51.954Z,95.47
2023-05-11T08:06:56.853Z,94.40
2023-05-11T08:09:00.651Z,94.39
2023-05-11T08:11:06.584Z,94.31
2023-05-11T08:13:10.424Z,93.37
2023-05-11T08:15:14.533Z,94.03
2023-05-11T08:17:18.758Z,93.20
2023-05-11T08:19:22.745Z,93.25
2023-05-11T08:21:26.826Z,92.68
2023-05-11T08:23:30.773Z,92.52
2023-05-11T08:25:35.306Z,92.85
2023-05-11T08:27:41.319Z,92.30
2023-05-11T08:29:45.705Z,92.08
2023-05-11T08:31:50.984Z,92.84
2023-05-11T08:33:54.850Z,92.51
2023-05-11T08:35:58.758Z,91.08
2023-05-11T08:38:02.518Z,90.10
2023-05-11T08:40:07.036Z,89.79
2023-05-11T08:42:14.132Z,89.75
2023-05-11T08:44:20.348Z,89.74
2023-05-11T08:46:27.538Z,88.46
2023-05-11T08:48:31.897Z,87.46
2023-05-11T08:50:36.002Z,86.68
2023-05-11T08:52:41.019Z,85.96
2023-05-11T08:54:45.164Z,85.77
2023-05-11T08:56:51.904Z,86.17
2023-05-11T08:58:57.630Z,84.78
2023-05-11T09:01:04.064Z,84.29
2023-05-11T09:03:08.602Z,85.30
2023-05-11T09:05:12.978Z,85.81
2023-05-11T09:07:18.809Z,86.90
2023-05-11T09:09:23.378Z,87.38
2023-05-11T09:11:28.020Z,87.59
2023-05-11T09:13:32.542Z,86.87
2023-05-11T09:15:38.297Z,85.38
2023-05-11T09:17:43.921Z,84.95
2023-05-11T09:20:01.364Z,84.93
2023-05-11T09:22:07.975Z,84.34
2023-05-11T09:24:14.449Z,85.48
2023-05-11T09:26:18.457Z,85.92
2023-05-11T09:28:26.956Z,86.33
2023-05-11T09:30:31.230Z,86.12
2023-05-11T09:32:50.656Z,85.55
2023-05-11T09:34:54.594Z,86.64
2023-05-11T09:36:58.625Z,87.26
2023-05-11T09:39:04.052Z,88.33
2023-05-11T09:41:08.525Z,89.66
2023-05-11T09:43:18.832Z,89.89
2023-05-11T09:45:42.242Z,90.17
2023-05-11T09:47:47.630Z,91.76
2023-05-11T09:49:54.042Z,91.29
2023-05-11T09:52:02.669Z,92.27
2023-05-11T09:54:18.603Z,92.11
2023-05-11T09:56:22.310Z,90.74
2023-05-11T09:58:26.237Z,89.19
2023-05-11T10:00:30.024Z,88.70
2023-05-11T10:02:34.736Z,87.71
2023-05-11T10:04:38.735Z,87.38
2023-05-11T10:06:49.146Z,86.92
2023-05-11T10:08:52.942Z,87.76
2023-05-11T10:10:58.890Z,88.32
2023-05-11T10:13:04.435Z,89.06
2023-05-11T10:15:10.259Z,88.83
2023-05-11T10:17:16.003Z,89.88
2023-05-11T10:19:21.072Z,90.65
2023-05-11T10:21:24.975Z,91.39
2023-05-11T10:23:33.913Z,92.34
2023-05-11T10:25:37.624Z,92.20
2023-05-11T10:27:41.906Z,92.65
2023-05-11T10:29:45.906Z,93.80
2023-05-11T10:31:51.942Z,93.99
2023-05-11T10:33:57.448Z,94.51
2023-05-11T10:36:01.673Z,94.18
2023-05-11T10:38:06.879Z,94.39
2023-05-11T10:40:12.908Z,94.68
2023-05-11T10:42:39.712Z,95.07
2023-05-11T10:45:01.943Z,94.84
2023-05-11T10:47:22.998Z,95.13
2023-05-11T10:49:44.535Z,95.27
2023-05-11T10:52:03.631Z,94.43
2023-05-11T10:54:22.692Z,93.83
2023-05-11T10:56:42.511Z,92.46
2023-05-11T10:59:05.374Z,91.13
2023-05-11T11:01:28.243Z,87.92
2023-05-11T11:03:32.930Z,87.24
2023-05-11T11:05:38.285Z,86.62
2023-05-11T11:08:04.240Z,86.58
2023-05-11T11:10:10.234Z,86.27
2023-05-11T11:12:16.170Z,87.79
2023-05-11T11:14:20.359Z,88.42
2023-05-11T11:16:26.244Z,90.04
2023-05-11T11:18:30.944Z,90.56
2023-05-11T11:20:51.050Z,91.16
2023-05-11T11:22:54.636Z,91.65
2023-05-11T11:24:58.280Z,91.71
2023-05-11T11:27:01.907Z,92.64
2023-05-11T11:29:13.557Z,93.73
2023-05-11T11:31:27.839Z,95.61
2023-05-11T11:33:35.142Z,95.72
2023-05-11T11:35:49.036Z,96.45
2023-05-11T11:38:02.341Z,97.17
2023-05-11T11:40:14.605Z,98.87
2023-05-11T11:42:20.637Z,99.61
2023-05-11T11:44:25.886Z,100.00
2023-05-11T11:46:30.686Z,100.00
2023-05-11T11:48:35.861Z,100.00
2023-05-11T11:50:41.673Z,100.00
2023-05-11T11:52:45.231Z,100.00
2023-05-11T11:54:49.094Z,100.00
2023-05-11T11:56:52.681Z,100.00
2023-05-11T11:59:00.534Z,100.00
2023-05-11T12:01:05.786Z,100.00
2023-05-11T12:03:11.721Z,100.00
2023-05-11T12:05:18.702Z,100.00
2023-05-11T12:07:23.069Z,100.00
2023-05-11T12:09:27.047Z,100.00
2023-05-11T12:11:31.500Z,100.00
2023-05-11T12:13:36.713Z,100.00
2023-05-11T12:15:40.314Z,100.00
2023-05-11T12:17:45.425Z,100.00
2023-05-11T12:19:48.991Z,100.00
2023-05-11T12:21:52.593Z,100.00
2023-05-11T12:23:57.515Z,100.00
2023-05-11T12:26:05.008Z,100.00
2023-05-11T12:28:09.615Z,100.00
2023-05-11T12:30:22.257Z,100.00
2023-05-11T12:32:30.727Z,100.00
2023-05-11T12:34:36.575Z,100.00
2023-05-11T12:36:41.390Z,100.00
2023-05-11T12:38:46.310Z,100.00
2023-05-11T12:40:53.780Z,100.00
2023-05-11T12:42:59.142Z,100.00
2023-05-11T12:45:03.387Z,100.00
2023-05-11T12:47:07.647Z,100.00
2023-05-11T12:49:14.097Z,100.00
2023-05-11T12:51:50.829Z,100.00
2023-05-11T12:53:55.048Z,100.00
2023-05-11T12:56:02.203Z,100.00
2023-05-11T12:58:10.127Z,100.00
2023-05-11T13:00:15.920Z,100.00
2023-05-11T13:02:21.962Z,100.00
2023-05-11T13:04:33.095Z,100.00
2023-05-11T13:06:36.745Z,100.00
2023-05-11T13:08:47.140Z,100.00
2023-05-11T13:10:51.519Z,100.00
2023-05-11T13:12:56.428Z,100.00
2023-05-11T13:15:13.019Z,100.00
2023-05-11T13:17:31.578Z,100.00
2023-05-11T13:19:35.614Z,100.00
2023-05-11T13:21:39.542Z,100.00
2023-05-11T13:23:50.740Z,100.00
2023-05-11T13:25:55.363Z,100.00
2023-05-11T13:27:59.168Z,100.00
2023-05-11T13:30:02.880Z,100.00
2023-05-11T13:32:07.374Z,100.00
2023-05-11T13:34:12.062Z,100.00
2023-05-11T13:36:15.702Z,100.00
2023-05-11T13:38:19.776Z,100.00
2023-05-11T13:40:25.600Z,100.00
2023-05-11T13:42:30.369Z,100.00
2023-05-11T13:44:34.244Z,100.00
2023-05-11T13:46:38.583Z,100.00
2023-05-11T13:48:42.154Z,100.00
2023-05-11T13:50:45.565Z,100.00
2023-05-11T13:52:48.846Z,100.00
2023-05-11T13:54:52.306Z,100.00
2023-05-11T13:56:57.894Z,100.00
2023-05-11T13:59:01.404Z,99.83
2023-05-11T14:01:08.323Z,99.95
2023-05-11T14:03:12.569Z,99.70
2023-05-11T14:05:16.384Z,99.32
2023-05-11T14:07:19.896Z,98.84
2023-05-11T14:09:24.413Z,98.98
2023-05-11T14:11:29.488Z,98.11
2023-05-11T14:13:34.401Z,97.91
2023-05-11T14:15:38.666Z,98.30
2023-05-11T14:17:43.419Z,98.37
2023-05-11T14:19:47.633Z,98.86
2023-05-11T14:21:51.273Z,98.87
2023-05-11T14:24:09.794Z,99.11
2023-05-11T14:26:14.297Z,98.98
2023-05-11T14:28:18.189Z,98.68
2023-05-11T14:30:23.220Z,98.47
2023-05-11T14:32:27.638Z,98.55
2023-05-11T14:34:31.593Z,98.32
2023-05-11T14:36:35.637Z,97.54
2023-05-11T14:38:39.201Z,96.72
2023-05-11T14:40:42.971Z,95.43
2023-05-11T14:42:47.050Z,94.74
2023-05-11T14:44:51.136Z,94.35
2023-05-11T14:46:56.405Z,93.75
2023-05-11T14:49:07.109Z,93.53
2023-05-11T14:51:10.588Z,93.43
2023-05-11T14:53:14.019Z,92.56
2023-05-11T14:55:17.792Z,92.46
2023-05-11T14:57:21.709Z,92.02
2023-05-11T14:59:25.602Z,91.97
2023-05-11T15:01:29.052Z,92.49
2023-05-11T15:03:34.487Z,92.38
2023-05-11T15:05:38.333Z,92.56
2023-05-11T15:07:42.038Z,91.83
2023-05-11T15:09:46.294Z,92.67
2023-05-11T15:11:50.214Z,92.51
2023-05-11T15:13:53.984Z,92.31
2023-05-11T15:15:58.636Z,92.33
2023-05-11T15:18:02.160Z,91.92
2023-05-11T15:20:08.748Z,92.62
2023-05-11T15:22:12.725Z,93.43
2023-05-11T15:24:17.279Z,92.78
2023-05-11T15:26:21.832Z,93.06
2023-05-11T15:28:26.238Z,92.45
2023-05-11T15:30:32.528Z,91.46
2023-05-11T15:32:37.008Z,91.42
2023-05-11T15:34:54.975Z,91.84
2023-05-11T15:37:03.968Z,91.89
2023-05-11T15:39:07.985Z,90.54
2023-05-11T15:41:11.529Z,90.59
2023-05-11T15:43:14.994Z,90.32
2023-05-11T15:45:18.862Z,89.44
2023-05-11T15:47:22.461Z,90.08
2023-05-11T15:49:25.873Z,91.15
2023-05-11T15:51:29.426Z,91.55
2023-05-11T15:53:34.186Z,91.82
2023-05-11T15:55:39.178Z,92.40
2023-05-11T15:57:42.646Z,93.15
2023-05-11T15:59:46.672Z,92.73
2023-05-11T16:01:50.360Z,93.56
2023-05-11T16:03:53.772Z,92.88
2023-05-11T16:05:57.184Z,93.24
2023-05-11T16:08:00.620Z,93.31
2023-05-11T16:10:06.788Z,91.90
2023-05-11T16:12:11.822Z,91.84
2023-05-11T16:14:16.027Z,92.53
2023-05-11T16:16:20.226Z,92.15
2023-05-11T16:18:24.125Z,90.56
2023-05-11T16:20:27.921Z,90.67
2023-05-11T16:22:32.649Z,89.76
2023-05-11T16:24:36.235Z,90.24
2023-05-11T16:26:41.384Z,89.90
2023-05-11T16:28:45.347Z,89.34
2023-05-11T16:30:49.045Z,88.57
2023-05-11T16:32:53.593Z,89.51
2023-05-11T16:34:57.414Z,88.78
2023-05-11T16:37:01.218Z,87.89
2023-05-11T16:39:06.559Z,87.85
2023-05-11T16:41:11.592Z,88.72
2023-05-11T16:43:16.838Z,89.70
2023-05-11T16:45:21.115Z,89.47
2023-05-11T16:47:25.610Z,89.51
2023-05-11T16:49:30.036Z,89.82
2023-05-11T16:51:34.527Z,89.68
2023-05-11T16:53:38.431Z,90.85
2023-05-11T16:55:42.662Z,89.95
2023-05-11T16:57:46.372Z,90.00
2023-05-11T16:59:51.963Z,89.91
2023-05-11T17:01:55.582Z,90.28
2023-05-11T17:04:00.022Z,91.43
2023-05-11T17:06:03.949Z,91.97
2023-05-11T17:08:07.958Z,92.35
2023-05-11T17:10:12.620Z,91.83
2023-05-11T17:12:16.333Z,92.62
2023-05-11T17:14:19.965Z,91.91
2023-05-11T17:16:25.315Z,92.38
2023-05-11T17:18:29.604Z,91.28
2023-05-11T17:20:33.634Z,90.02
2023-05-11T17:22:37.754Z,89.89
2023-05-11T17:24:42.103Z,89.47
2023-05-11T17:26:48.295Z,89.98
2023-05-11T17:28:52.800Z,89.94
2023-05-11T17:30:56.699Z,90.43
2023-05-11T17:33:02.327Z,90.11
2023-05-11T17:35:08.461Z,90.83
2023-05-11T17:37:23.728Z,90.67
2023-05-11T17:39:36.073Z,90.08
2023-05-11T17:41:39.949Z,90.98
2023-05-11T17:43:43.487Z,90.37
2023-05-11T17:45:47.229Z,90.69
2023-05-11T17:47:50.851Z,91.05
2023-05-11T17:49:56.328Z,91.08
2023-05-11T17:52:00.178Z,92.20
2023-05-11T17:54:04.039Z,91.63
2023-05-11T17:56:10.094Z,92.21
2023-05-11T17:58:13.848Z,92.40
2023-05-11T18:00:18.755Z,93.04
2023-05-11T18:02:23.308Z,92.76
2023-05-11T18:04:27.414Z,93.35
2023-05-11T18:06:34.869Z,92.65
2023-05-11T18:08:38.595Z,92.81
2023-05-11T18:10:42.835Z,93.54
2023-05-11T18:12:47.744Z,93.45
2023-05-11T18:14:53.100Z,93.39
2023-05-11T18:16:58.118Z,94.57
2023-05-11T18:19:03.657Z,95.26
2023-05-11T18:21:10.953Z,95.16
2023-05-11T18:23:16.618Z,95.42
2023-05-11T18:25:21.677Z,96.07
2023-05-11T18:27:26.205Z,96.97
2023-05-11T18:29:30.760Z,97.09
2023-05-11T18:31:34.582Z,97.38
2023-05-11T18:33:38.429Z,96.66
2023-05-11T18:35:42.447Z,96.86
2023-05-11T18:37:46.053Z,96.47
2023-05-11T18:39:51.370Z,96.52
2023-05-11T18:41:55.171Z,96.92
2023-05-11T18:43:59.044Z,97.94
2023-05-11T18:46:02.740Z,97.38
2023-05-11T18:48:07.006Z,98.09
2023-05-11T18:50:11.811Z,98.66
2023-05-11T18:52:15.386Z,99.47
2023-05-11T18:54:19.308Z,99.79
2023-05-11T18:56:24.379Z,100.00
2023-05-11T18:58:27.952Z,100.00
2023-05-11T19:00:37.180Z,100.00
2023-05-11T19:02:41.405Z,100.00
2023-05-11T19:04:45.222Z,100.00
2023-05-11T19:06:49.160Z,100.00
2023-05-11T19:08:53.893Z,100.00
2023-05-11T19:10:59.137Z,100.00
2023-05-11T19:13:04.357Z,100.00
2023-05-11T19:15:10.061Z,100.00
2023-05-11T19:17:13.861Z,100.00
2023-05-11T19:19:17.819Z,100.00
2023-05-11T19:21:22.594Z,100.00
2023-05-11T19:23:26.237Z,100.00
2023-05-11T19:25:29.855Z,100.00
2023-05-11T19:27:33.513Z,100.00
2023-05-11T19:29:38.905Z,100.00
2023-05-11T19:31:42.910Z,100.00
2023-05-11T19:33:46.662Z,100.00
2023-05-11T19:35:50.181Z,100.00
2023-05-11T19:37:54.137Z,100.00
2023-05-11T19:40:13.533Z,100.00
2023-05-11T19:42:35.708Z,100.00
2023-05-11T19:44:44.718Z,100.00
2023-05-11T19:46:48.436Z,100.00
2023-05-11T19:48:52.141Z,100.00
2023-05-11T19:50:55.793Z,100.00
2023-05-11T19:52:59.704Z,100.00
2023-05-11T19:55:04.061Z,100.00
2023-05-11T19:57:08.013Z,100.00
2023-05-11T19:59:11.719Z,100.00
2023-05-11T20:01:17.090Z,100.00
2023-05-11T20:03:21.604Z,100.00
2023-05-11T20:05:25.736Z,100.00
2023-05-11T20:07:29.932Z,100.00
2023-05-11T20:09:34.084Z,100.00
2023-05-11T20:11:38.757Z,100.00
2023-05-11T20:13:44.483Z,100.00
2023-05-11T20:15:49.046Z,100.00
2023-05-11T20:17:54.310Z,100.00
2023-05-11T20:19:58.687Z,100.00
2023-05-11T20:22:03.426Z,100.00
2023-05-11T20:24:07.974Z,100.00
2023-05-11T20:26:12.116Z,100.00
2023-05-11T20:28:16.280Z,100.00
2023-05-11T20:30:20.679Z,100.00
2023-05-11T20:32:24.830Z,100.00
2023-05-11T20:34:31.015Z,100.00
2023-05-11T20:36:35.627Z,100.00
2023-05-11T20:38:39.746Z,100.00
2023-05-11T20:40:44.964Z,100.00
2023-05-11T20:42:49.459Z,100.00
2023-05-11T20:44:54.456Z,100.00
2023-05-11T20:46:59.351Z,100.00
2023-05-11T20:49:03.822Z,100.00
2023-05-11T20:51:10.019Z,100.00
2023-05-11T20:53:15.785Z,100.00
2023-05-11T20:55:20.787Z,100.00
2023-05-11T20:57:25.895Z,100.00
2023-05-11T21:01:39.690Z,100.00
2023-05-11T21:03:43.771Z,100.00
2023-05-11T21:05:47.871Z,100.00
2023-05-11T21:07:53.751Z,100.00
2023-05-11T21:09:58.034Z,100.00
2023-05-11T21:12:02.535Z,100.00
2023-05-11T21:14:07.081Z,100.00
2023-05-11T21:16:11.009Z,100.00
2023-05-11T21:18:16.113Z,100.00
2023-05-11T21:20:22.020Z,100.00
2023-05-11T21:22:26.665Z,100.00
2023-05-11T21:24:32.925Z,100.00
2023-05-11T21:26:36.645Z,100.00
2023-05-11T21:28:40.912Z,100.00
2023-05-11T21:30:44.659Z,100.00
2023-05-11T21:32:50.784Z,100.00
2023-05-11T21:34:54.905Z,100.00
2023-05-11T21:36:59.927Z,100.00
2023-05-11T21:39:05.069Z,100.00
2023-05-11T21:41:11.409Z,100.00
2023-05-11T21:43:15.318Z,100.00
2023-05-11T21:45:20.099Z,100.00
2023-05-11T21:47:23.718Z,100.00
2023-05-11T21:49:27.382Z,100.00
2023-05-11T21:51:31.445Z,100.00
2023-05-11T21:53:35.671Z,100.00
2023-05-11T21:55:39.811Z,100.00
2023-05-11T21:57:45.185Z,100.00
2023-05-11T21:59:50.580Z,100.00
2023-05-11T22:01:57.366Z,100.00
2023-05-11T22:04:01.631Z,100.00
2023-05-11T22:06:06.295Z,100.00
2023-05-11T22:08:14.913Z,100.00
2023-05-11T22:10:19.929Z,100.00
2023-05-11T22:12:23.866Z,100.00
2023-05-11T22:14:29.320Z,100.00
2023-05-11T22:16:33.558Z,100.00
2023-05-11T22:18:40.654Z,100.00
2023-05-11T22:20:46.583Z,100.00
2023-05-11T22:22:50.330Z,100.00
2023-05-11T22:24:54.643Z,100.00
2023-05-11T22:26:59.568Z,100.00
2023-05-11T22:29:03.511Z,100.00
2023-05-11T22:31:09.392Z,100.00
2023-05-11T22:33:13.851Z,100.00
2023-05-11T22:35:17.999Z,100.00
2023-05-11T22:37:22.485Z,100.00
2023-05-11T22:39:26.320Z,100.00
2023-05-11T22:41:30.646Z,100.00
2023-05-11T22:43:34.448Z,100.00
2023-05-11T22:45:38.740Z,100.00
2023-05-11T22:47:43.969Z,100.00
2023-05-11T22:49:48.311Z,100.00
2023-05-11T22:51:52.924Z,100.00
2023-05-11T22:53:56.748Z,100.00
2023-05-11T22:56:04.323Z,100.00
2023-05-11T22:58:08.300Z,100.00
2023-05-11T23:00:13.697Z,100.00
2023-05-11T23:02:17.509Z,100.00
2023-05-11T23:04:22.975Z,100.00
2023-05-11T23:06:27.021Z,100.00
2023-05-11T23:08:30.874Z,100.00
2023-05-11T23:10:34.590Z,100.00
2023-05-11T23:12:38.111Z,100.00
2023-05-11T23:14:42.045Z,100.00
2023-05-11T23:16:45.684Z,100.00
2023-05-11T23:18:49.363Z,100.00
2023-05-11T23:20:58.551Z,100.00
2023-05-11T23:23:02.276Z,100.00
2023-05-11T23:25:06.317Z,100.00
2023-05-11T23:27:10.036Z,100.00
2023-05-11T23:29:13.948Z,100.00
2023-05-11T23:31:18.206Z,100.00
2023-05-11T23:33:22.161Z,100.00
2023-05-11T23:35:25.785Z,100.00
2023-05-11T23:37:34.051Z,100.00
2023-05-11T23:39:38.629Z,100.00
2023-05-11T23:41:42.473Z,100.00
2023-05-11T23:43:46.127Z,100.00
2023-05-11T23:45:50.077Z,100.00
2023-05-11T23:47:53.942Z,100.00
2023-05-11T23:49:57.682Z,100.00
2023-05-11T23:52:01.397Z,100.00
2023-05-11T23:54:06.866Z,100.00
2023-05-11T23:56:10.757Z,100.00
2023-05-11T23:58:14.273Z,100.00
