createdAt,value
2022-09-03T00:04:47.434Z,8.10
2022-09-03T00:09:55.799Z,4.35
2022-09-03T00:15:19.783Z,7.15
2022-09-03T00:20:37.631Z,5.50
2022-09-03T00:25:42.822Z,5.32
2022-09-03T00:30:54.432Z,5.65
2022-09-03T00:36:12.354Z,6.07
2022-09-03T00:41:33.750Z,7.23
2022-09-03T00:46:42.008Z,7.25
2022-09-03T00:51:50.059Z,5.05
2022-09-03T00:57:32.219Z,4.63
2022-09-03T01:03:10.009Z,6.68
2022-09-03T01:08:41.441Z,5.10
2022-09-03T01:14:11.846Z,5.90
2022-09-03T01:19:52.127Z,8.73
2022-09-03T01:25:12.111Z,8.65
2022-09-03T01:30:24.128Z,6.35
2022-09-03T01:35:46.641Z,6.03
2022-09-03T01:40:55.413Z,5.57
2022-09-03T01:51:20.969Z,8.25
2022-09-03T01:57:04.082Z,6.57
2022-09-03T02:02:12.778Z,6.70
2022-09-03T02:07:14.678Z,7.15
2022-09-03T02:12:19.498Z,6.72
2022-09-03T02:17:21.687Z,5.10
2022-09-03T02:22:23.649Z,5.00
2022-09-03T02:27:25.969Z,5.93
2022-09-03T02:32:28.511Z,5.88
2022-09-03T02:37:30.272Z,5.40
2022-09-03T02:42:32.609Z,4.07
2022-09-03T02:47:37.749Z,4.30
2022-09-03T02:52:39.635Z,4.07
2022-09-03T02:57:42.343Z,6.53
2022-09-03T03:02:44.212Z,12.15
2022-09-03T03:07:46.245Z,4.53
2022-09-03T03:12:48.447Z,7.00
2022-09-03T03:17:50.297Z,4.55
2022-09-03T03:22:52.100Z,4.05
2022-09-03T03:27:57.077Z,4.13
2022-09-03T03:32:59.224Z,5.15
2022-09-03T03:38:01.063Z,3.92
2022-09-03T03:43:02.863Z,4.13
2022-09-03T03:48:04.728Z,5.00
2022-09-03T03:53:06.901Z,6.47
2022-09-03T03:58:08.668Z,7.60
2022-09-03T04:03:10.452Z,5.07
2022-09-03T04:08:13.059Z,7.07
2022-09-03T04:13:15.032Z,5.88
2022-09-03T04:18:16.855Z,5.22
2022-09-03T04:23:19.032Z,6.85
2022-09-03T04:28:20.811Z,3.88
2022-09-03T04:33:25.280Z,4.35
2022-09-03T04:38:29.663Z,5.63
2022-09-03T04:43:31.924Z,3.80
2022-09-03T04:48:35.163Z,3.65
2022-09-03T04:53:42.314Z,4.55
2022-09-03T04:58:44.788Z,4.57
2022-09-03T05:03:47.028Z,5.65
2022-09-03T05:08:50.404Z,3.22
2022-09-03T05:13:55.157Z,5.18
2022-09-03T05:19:06.030Z,5.28
2022-09-03T05:24:07.875Z,6.85
2022-09-03T05:29:09.937Z,4.55
2022-09-03T05:34:16.574Z,5.80
2022-09-03T05:39:20.300Z,6.55
2022-09-03T05:44:23.228Z,6.25
2022-09-03T05:49:25.819Z,5.03
2022-09-03T05:54:27.612Z,3.25
2022-09-03T05:59:29.507Z,4.05
2022-09-03T06:04:31.329Z,13.57
2022-09-03T06:09:35.231Z,4.90
2022-09-03T06:14:37.088Z,6.20
2022-09-03T06:19:39.210Z,5.22
2022-09-03T06:24:41.007Z,7.15
2022-09-03T06:29:43.171Z,6.90
2022-09-03T06:34:44.918Z,2.10
2022-09-03T06:39:47.009Z,4.15
2022-09-03T06:44:49.057Z,6.40
2022-09-03T06:49:50.831Z,2.30
2022-09-03T06:54:53.026Z,1.50
2022-09-03T06:59:55.428Z,1.58
2022-09-03T07:04:57.224Z,2.70
2022-09-03T07:09:59.029Z,1.38
2022-09-03T07:15:00.782Z,1.27
2022-09-03T07:20:02.743Z,3.58
2022-09-03T07:25:05.063Z,3.75
2022-09-03T07:30:09.799Z,0.95
2022-09-03T07:35:11.615Z,1.50
2022-09-03T07:40:14.056Z,0.93
2022-09-03T07:45:15.889Z,1.45
2022-09-03T07:50:17.985Z,1.17
2022-09-03T07:55:20.103Z,2.80
2022-09-03T08:00:21.931Z,2.47
2022-09-03T08:05:23.764Z,0.88
2022-09-03T08:10:28.471Z,4.68
2022-09-03T08:15:30.228Z,14.57
2022-09-03T08:20:32.391Z,1.23
2022-09-03T08:25:34.227Z,1.42
2022-09-03T08:30:37.258Z,1.27
2022-09-03T08:35:39.404Z,0.95
2022-09-03T08:40:42.723Z,2.88
2022-09-03T08:45:45.336Z,1.65
2022-09-03T08:50:52.745Z,1.15
2022-09-03T08:56:00.780Z,3.50
2022-09-03T09:01:31.786Z,3.53
2022-09-03T09:06:59.092Z,2.88
2022-09-03T09:12:41.149Z,1.55
2022-09-03T09:18:24.256Z,2.97
2022-09-03T09:23:54.168Z,11.95
2022-09-03T09:29:02.155Z,13.63
2022-09-03T09:34:07.629Z,10.48
2022-09-03T09:39:11.804Z,2.50
2022-09-03T09:44:21.240Z,2.75
2022-09-03T09:49:38.299Z,3.05
2022-09-03T09:54:42.432Z,4.38
2022-09-03T09:59:46.208Z,5.20
2022-09-03T10:04:48.030Z,5.72
2022-09-03T10:10:13.122Z,4.82
2022-09-03T10:15:27.946Z,3.60
2022-09-03T10:20:49.867Z,2.38
2022-09-03T10:25:58.066Z,1.73
2022-09-03T10:31:31.983Z,3.83
2022-09-03T10:36:42.632Z,2.15
2022-09-03T10:41:55.914Z,1.50
2022-09-03T10:47:19.753Z,3.85
2022-09-03T10:52:27.407Z,4.90
2022-09-03T10:57:47.811Z,4.82
2022-09-03T11:03:01.828Z,2.20
2022-09-03T11:08:09.810Z,2.72
2022-09-03T11:13:23.024Z,6.93
2022-09-03T11:18:38.193Z,2.25
2022-09-03T11:23:47.634Z,2.00
2022-09-03T11:29:02.344Z,2.33
2022-09-03T11:34:22.163Z,2.15
2022-09-03T11:39:40.149Z,5.22
2022-09-03T11:44:51.656Z,2.90
2022-09-03T11:50:07.435Z,4.10
2022-09-03T11:55:09.239Z,7.70
2022-09-03T12:00:15.967Z,2.80
2022-09-03T12:05:25.541Z,1.90
2022-09-03T12:10:56.526Z,12.43
2022-09-03T12:16:16.193Z,3.25
2022-09-03T12:21:18.120Z,6.03
2022-09-03T12:26:25.971Z,2.85
2022-09-03T12:31:30.877Z,5.70
2022-09-03T12:36:53.788Z,2.03
2022-09-03T12:42:08.142Z,2.03
2022-09-03T12:52:39.130Z,1.00
2022-09-03T12:58:13.814Z,1.23
2022-09-03T13:03:48.779Z,1.58
2022-09-03T13:09:03.293Z,2.72
2022-09-03T13:14:13.876Z,1.88
2022-09-03T13:19:47.594Z,0.90
2022-09-03T13:24:49.418Z,1.20
2022-09-03T13:29:55.165Z,2.80
2022-09-03T13:35:25.145Z,1.67
2022-09-03T13:40:48.579Z,2.00
2022-09-03T13:46:15.881Z,1.25
2022-09-03T13:51:29.785Z,1.40
2022-09-03T13:56:49.767Z,0.70
2022-09-03T14:02:17.231Z,1.92
2022-09-03T14:07:28.695Z,1.52
2022-09-03T14:13:15.139Z,4.97
2022-09-03T14:18:31.391Z,2.60
2022-09-03T14:23:41.729Z,1.10
2022-09-03T14:28:50.086Z,0.82
2022-09-03T14:33:59.355Z,1.20
2022-09-03T14:39:32.769Z,1.70
2022-09-03T14:44:44.021Z,3.30
2022-09-03T14:50:01.038Z,4.68
2022-09-03T14:55:31.516Z,4.13
2022-09-03T15:01:13.384Z,2.83
2022-09-03T15:06:38.309Z,2.63
2022-09-03T15:12:01.207Z,12.43
2022-09-03T15:17:24.825Z,19.05
2022-09-03T15:22:49.317Z,7.70
2022-09-03T15:28:18.157Z,6.78
2022-09-03T15:33:59.756Z,8.77
2022-09-03T15:39:34.030Z,5.53
2022-09-03T15:45:00.905Z,3.83
2022-09-03T15:50:15.364Z,3.85
2022-09-03T15:55:37.434Z,7.63
2022-09-03T16:00:45.327Z,4.15
2022-09-03T16:05:57.916Z,1.50
2022-09-03T16:11:12.634Z,2.40
2022-09-03T16:16:42.456Z,2.00
2022-09-03T16:22:13.644Z,2.42
2022-09-03T16:27:26.268Z,2.67
2022-09-03T16:32:50.806Z,3.03
2022-09-03T16:37:59.615Z,2.90
2022-09-03T16:48:46.999Z,3.92
2022-09-03T16:54:09.320Z,4.40
2022-09-03T16:59:35.193Z,7.78
2022-09-03T17:05:01.951Z,5.38
2022-09-03T17:10:22.260Z,4.57
2022-09-03T17:15:37.914Z,4.30
2022-09-03T17:21:01.208Z,2.95
2022-09-03T17:26:41.877Z,7.25
2022-09-03T17:32:07.589Z,7.68
2022-09-03T17:37:30.202Z,16.45
2022-09-03T17:43:08.079Z,16.13
2022-09-03T17:48:18.976Z,27.13
2022-09-03T17:53:26.172Z,21.58
2022-09-03T17:59:09.592Z,22.73
2022-09-03T18:04:36.963Z,18.65
2022-09-03T18:10:11.718Z,29.58
2022-09-03T18:15:25.524Z,13.10
2022-09-03T18:21:08.607Z,16.65
2022-09-03T18:26:40.227Z,27.27
2022-09-03T18:32:01.766Z,15.40
2022-09-03T18:37:22.198Z,20.15
2022-09-03T18:43:03.933Z,17.27
2022-09-03T18:48:40.458Z,14.70
2022-09-03T18:54:22.374Z,12.98
2022-09-03T19:00:05.295Z,11.55
2022-09-03T19:05:37.306Z,12.73
2022-09-03T19:11:19.808Z,14.85
2022-09-03T19:17:00.655Z,10.23
2022-09-03T19:22:31.780Z,14.68
2022-09-03T19:28:01.143Z,20.38
2022-09-03T19:33:40.446Z,16.88
2022-09-03T19:39:30.152Z,15.02
2022-09-03T19:45:12.730Z,17.55
2022-09-03T19:50:41.310Z,10.82
2022-09-03T19:56:14.943Z,17.08
2022-09-03T20:01:37.484Z,12.77
2022-09-03T20:06:58.550Z,13.38
2022-09-03T20:12:09.216Z,13.65
2022-09-03T20:17:20.906Z,14.60
2022-09-03T20:22:53.829Z,11.07
2022-09-03T20:28:01.830Z,12.25
2022-09-03T20:33:30.995Z,13.97
2022-09-03T20:39:04.870Z,17.48
2022-09-03T20:44:31.297Z,14.80
2022-09-03T20:49:55.030Z,15.70
2022-09-03T20:55:12.941Z,16.80
2022-09-03T21:00:18.583Z,15.65
2022-09-03T21:05:34.556Z,17.45
2022-09-03T21:11:01.806Z,16.75
2022-09-03T21:16:34.742Z,15.98
2022-09-03T21:22:00.073Z,18.30
2022-09-03T21:27:16.095Z,21.45
2022-09-03T21:32:24.948Z,20.55
2022-09-03T21:42:43.411Z,19.85
2022-09-03T21:47:51.542Z,14.13
2022-09-03T21:53:31.783Z,15.47
2022-09-03T21:58:33.539Z,16.80
2022-09-03T22:03:35.344Z,15.68
2022-09-03T22:08:45.421Z,18.13
2022-09-03T22:14:16.945Z,18.92
2022-09-03T22:19:18.827Z,19.20
2022-09-03T22:24:34.624Z,15.65
2022-09-03T22:30:05.929Z,14.82
2022-09-03T22:35:33.662Z,15.80
2022-09-03T22:40:52.440Z,16.40
2022-09-03T22:46:05.725Z,16.00
2022-09-03T22:51:09.203Z,14.68
2022-09-03T22:56:13.587Z,13.35
2022-09-03T23:01:34.539Z,17.25
2022-09-03T23:06:57.462Z,21.80
2022-09-03T23:12:24.504Z,17.15
2022-09-03T23:22:42.118Z,11.52
2022-09-03T23:27:53.567Z,17.23
2022-09-03T23:32:58.971Z,11.88
2022-09-03T23:38:11.398Z,12.68
2022-09-03T23:43:40.349Z,13.93
2022-09-03T23:49:23.656Z,18.67
2022-09-03T23:54:47.107Z,16.50
2022-09-03T23:59:58.047Z,13.82
