createdAt,value
2023-02-27T00:00:56.725Z,66.80
2023-02-27T00:03:23.847Z,67.51
2023-02-27T00:05:50.724Z,61.61
2023-02-27T00:08:17.635Z,61.64
2023-02-27T00:10:44.493Z,63.60
2023-02-27T00:13:11.347Z,65.86
2023-02-27T00:15:41.038Z,66.01
2023-02-27T00:18:08.398Z,62.41
2023-02-27T00:20:38.275Z,63.93
2023-02-27T00:23:06.139Z,65.25
2023-02-27T00:25:34.845Z,64.14
2023-02-27T00:28:01.801Z,64.25
2023-02-27T00:30:28.999Z,63.30
2023-02-27T00:32:56.127Z,63.75
2023-02-27T00:35:22.966Z,61.57
2023-02-27T00:37:50.008Z,62.39
2023-02-27T00:40:17.451Z,62.97
2023-02-27T00:42:46.291Z,60.36
2023-02-27T00:45:13.160Z,65.90
2023-02-27T00:47:40.076Z,65.23
2023-02-27T00:50:07.146Z,65.29
2023-02-27T00:52:34.642Z,61.48
2023-02-27T00:55:01.411Z,66.79
2023-02-27T00:57:28.597Z,68.13
2023-02-27T00:59:55.384Z,67.65
2023-02-27T01:02:22.326Z,59.85
2023-02-27T01:04:49.376Z,61.56
2023-02-27T01:07:16.421Z,62.76
2023-02-27T01:09:43.228Z,61.43
2023-02-27T01:12:10.659Z,58.69
2023-02-27T01:14:37.453Z,61.79
2023-02-27T01:17:04.510Z,64.85
2023-02-27T01:19:31.782Z,69.04
2023-02-27T01:21:58.608Z,70.54
2023-02-27T01:24:26.662Z,71.41
2023-02-27T01:26:53.525Z,70.81
2023-02-27T01:29:20.656Z,71.58
2023-02-27T01:31:49.171Z,71.03
2023-02-27T01:34:16.554Z,70.83
2023-02-27T01:36:43.495Z,70.37
2023-02-27T01:39:10.224Z,71.37
2023-02-27T01:41:37.093Z,73.42
2023-02-27T01:44:09.734Z,69.55
2023-02-27T01:46:38.354Z,69.35
2023-02-27T01:49:22.014Z,71.16
2023-02-27T01:51:50.627Z,68.97
2023-02-27T01:54:22.600Z,61.72
2023-02-27T01:56:50.585Z,59.79
2023-02-27T01:59:18.938Z,61.74
2023-02-27T02:01:46.549Z,62.67
2023-02-27T02:04:25.270Z,64.12
2023-02-27T02:07:04.788Z,64.88
2023-02-27T02:09:34.809Z,66.12
2023-02-27T02:12:02.224Z,67.11
2023-02-27T02:14:28.995Z,66.89
2023-02-27T02:17:07.877Z,64.64
2023-02-27T02:19:49.633Z,62.91
2023-02-27T02:22:54.773Z,63.12
2023-02-27T02:25:36.770Z,63.12
2023-02-27T02:28:25.313Z,62.73
2023-02-27T02:30:55.273Z,62.92
2023-02-27T02:33:22.056Z,63.65
2023-02-27T02:36:09.664Z,66.41
2023-02-27T02:38:39.375Z,68.05
2023-02-27T02:41:25.612Z,66.24
2023-02-27T02:44:03.826Z,66.91
2023-02-27T02:46:30.579Z,66.44
2023-02-27T02:49:11.694Z,68.18
2023-02-27T02:51:41.357Z,71.93
2023-02-27T02:54:20.710Z,72.53
2023-02-27T02:56:57.106Z,72.72
2023-02-27T02:59:36.800Z,71.52
2023-02-27T03:02:09.824Z,73.29
2023-02-27T03:05:07.448Z,73.47
2023-02-27T03:07:44.272Z,72.25
2023-02-27T03:10:21.250Z,73.87
2023-02-27T03:12:56.593Z,75.95
2023-02-27T03:15:30.219Z,75.32
2023-02-27T03:18:08.713Z,76.73
2023-02-27T03:20:44.162Z,77.32
2023-02-27T03:23:17.454Z,76.80
2023-02-27T03:25:46.471Z,78.04
2023-02-27T03:28:18.776Z,76.49
2023-02-27T03:30:53.541Z,76.64
2023-02-27T03:33:31.307Z,77.01
2023-02-27T03:36:19.401Z,76.83
2023-02-27T03:39:17.470Z,77.63
2023-02-27T03:41:54.370Z,76.76
2023-02-27T03:45:48.446Z,77.25
2023-02-27T03:48:15.454Z,79.05
2023-02-27T03:50:42.264Z,79.38
2023-02-27T03:53:21.027Z,79.96
2023-02-27T03:55:50.468Z,80.09
2023-02-27T03:58:17.369Z,80.17
2023-02-27T04:00:44.303Z,80.45
2023-02-27T04:03:11.826Z,80.12
2023-02-27T04:05:38.691Z,80.36
2023-02-27T04:08:32.654Z,80.63
2023-02-27T04:11:21.267Z,78.80
2023-02-27T04:13:59.995Z,80.14
2023-02-27T04:17:09.148Z,79.52
2023-02-27T04:20:02.026Z,79.82
2023-02-27T04:22:39.999Z,80.05
2023-02-27T04:25:24.109Z,80.10
2023-02-27T04:28:02.966Z,79.15
2023-02-27T04:31:01.503Z,80.23
2023-02-27T04:33:43.651Z,81.02
2023-02-27T04:36:25.075Z,80.97
2023-02-27T04:38:55.327Z,80.45
2023-02-27T04:41:28.910Z,81.19
2023-02-27T04:43:57.202Z,80.26
2023-02-27T04:46:28.056Z,79.49
2023-02-27T04:49:10.299Z,78.73
2023-02-27T04:51:44.459Z,77.89
2023-02-27T04:54:16.131Z,77.86
2023-02-27T04:56:51.509Z,77.46
2023-02-27T04:59:27.141Z,78.72
2023-02-27T05:02:02.077Z,79.28
2023-02-27T05:04:33.967Z,78.84
2023-02-27T05:07:03.181Z,78.70
2023-02-27T05:09:36.966Z,78.51
2023-02-27T05:12:23.012Z,79.41
2023-02-27T05:14:56.512Z,79.60
2023-02-27T05:17:31.909Z,80.21
2023-02-27T05:19:59.504Z,80.32
2023-02-27T05:22:58.866Z,80.51
2023-02-27T05:25:51.845Z,79.71
2023-02-27T05:28:24.573Z,79.58
2023-02-27T05:31:03.882Z,80.87
2023-02-27T05:33:41.700Z,80.79
2023-02-27T05:36:15.576Z,80.67
2023-02-27T05:38:48.582Z,79.30
2023-02-27T05:41:25.032Z,80.13
2023-02-27T05:43:57.143Z,80.19
2023-02-27T05:46:30.461Z,80.70
2023-02-27T05:49:12.213Z,80.44
2023-02-27T05:51:43.054Z,80.79
2023-02-27T05:54:36.649Z,78.51
2023-02-27T05:57:08.791Z,78.28
2023-02-27T06:00:06.501Z,78.35
2023-02-27T06:02:39.778Z,77.25
2023-02-27T06:05:08.987Z,77.86
2023-02-27T06:07:36.598Z,76.51
2023-02-27T06:10:06.158Z,76.91
2023-02-27T06:12:32.953Z,76.71
2023-02-27T06:14:59.697Z,74.57
2023-02-27T06:17:26.458Z,74.67
2023-02-27T06:19:53.133Z,75.47
2023-02-27T06:22:19.915Z,73.33
2023-02-27T06:24:46.714Z,72.34
2023-02-27T06:27:13.498Z,71.14
2023-02-27T06:29:40.480Z,71.29
2023-02-27T06:32:07.260Z,71.89
2023-02-27T06:34:34.188Z,72.58
2023-02-27T06:37:03.908Z,72.22
2023-02-27T06:39:31.215Z,74.23
2023-02-27T06:41:57.986Z,75.17
2023-02-27T06:44:24.872Z,73.33
2023-02-27T06:46:51.619Z,71.98
2023-02-27T06:49:19.106Z,71.69
2023-02-27T06:51:46.054Z,72.30
2023-02-27T06:54:13.061Z,73.67
2023-02-27T06:56:39.818Z,73.99
2023-02-27T06:59:06.868Z,72.69
2023-02-27T07:01:33.709Z,74.24
2023-02-27T07:04:01.230Z,72.45
2023-02-27T07:07:31.144Z,73.07
2023-02-27T07:09:14.811Z,74.39
2023-02-27T07:11:41.508Z,74.98
2023-02-27T07:14:08.335Z,75.18
2023-02-27T07:16:35.158Z,76.01
2023-02-27T07:19:01.955Z,77.19
2023-02-27T07:21:28.734Z,77.09
2023-02-27T07:23:55.625Z,76.93
2023-02-27T07:26:22.336Z,74.23
2023-02-27T07:28:49.124Z,71.30
2023-02-27T07:31:15.953Z,70.36
2023-02-27T07:33:42.708Z,70.91
2023-02-27T07:36:09.566Z,72.88
2023-02-27T07:38:36.295Z,75.00
2023-02-27T07:41:03.020Z,75.79
2023-02-27T07:43:29.803Z,74.80
2023-02-27T07:45:57.233Z,73.73
2023-02-27T07:48:24.343Z,72.34
2023-02-27T07:50:51.042Z,71.53
2023-02-27T07:53:20.309Z,71.49
2023-02-27T07:55:47.316Z,71.14
2023-02-27T07:58:14.109Z,71.34
2023-02-27T08:00:40.835Z,70.35
2023-02-27T08:03:07.661Z,69.77
2023-02-27T08:05:34.510Z,65.99
2023-02-27T08:08:01.798Z,66.08
2023-02-27T08:10:28.572Z,69.57
2023-02-27T08:12:55.422Z,68.66
2023-02-27T08:15:22.276Z,68.84
2023-02-27T08:17:49.137Z,69.81
2023-02-27T08:20:16.372Z,70.83
2023-02-27T08:22:43.401Z,71.41
2023-02-27T08:25:11.302Z,70.27
2023-02-27T08:27:38.921Z,69.08
2023-02-27T08:30:07.862Z,63.54
2023-02-27T08:32:34.927Z,66.58
2023-02-27T08:35:02.261Z,68.71
2023-02-27T08:37:29.565Z,69.25
2023-02-27T08:39:56.258Z,69.26
2023-02-27T08:42:23.529Z,68.98
2023-02-27T08:44:51.181Z,66.63
2023-02-27T08:47:18.889Z,66.04
2023-02-27T08:49:45.607Z,57.96
2023-02-27T08:52:12.395Z,55.44
2023-02-27T08:54:39.112Z,57.54
2023-02-27T08:57:06.158Z,57.76
2023-02-27T08:59:33.039Z,57.79
2023-02-27T09:02:00.779Z,58.82
2023-02-27T09:04:27.632Z,56.56
2023-02-27T09:06:54.558Z,57.61
2023-02-27T09:09:23.701Z,55.47
2023-02-27T09:11:51.772Z,56.50
2023-02-27T09:14:18.999Z,59.91
2023-02-27T09:16:46.401Z,60.60
2023-02-27T09:19:14.527Z,61.79
2023-02-27T09:21:42.624Z,60.95
2023-02-27T09:24:19.255Z,61.58
2023-02-27T09:26:48.031Z,57.81
2023-02-27T09:29:15.126Z,57.08
2023-02-27T09:31:42.272Z,57.39
2023-02-27T09:34:09.252Z,54.65
2023-02-27T09:36:36.025Z,58.56
2023-02-27T09:39:02.980Z,56.62
2023-02-27T09:41:48.705Z,54.55
2023-02-27T09:44:46.167Z,55.91
2023-02-27T09:47:25.520Z,57.51
2023-02-27T09:50:03.399Z,56.13
2023-02-27T09:52:32.737Z,53.80
2023-02-27T09:54:59.719Z,54.95
2023-02-27T09:57:47.012Z,51.22
2023-02-27T10:00:25.629Z,52.82
2023-02-27T10:03:11.669Z,48.56
2023-02-27T10:05:41.241Z,52.96
2023-02-27T10:08:43.208Z,48.97
2023-02-27T10:11:15.337Z,53.00
2023-02-27T10:13:53.882Z,48.73
2023-02-27T10:16:22.571Z,49.68
2023-02-27T10:19:02.521Z,50.40
2023-02-27T10:21:43.530Z,46.00
2023-02-27T10:24:34.009Z,47.73
2023-02-27T10:27:05.738Z,47.33
2023-02-27T10:29:39.822Z,48.13
2023-02-27T10:32:19.335Z,49.09
2023-02-27T10:34:54.979Z,48.97
2023-02-27T10:37:25.861Z,49.09
2023-02-27T10:39:59.866Z,50.03
2023-02-27T10:42:32.202Z,46.80
2023-02-27T10:44:59.265Z,49.02
2023-02-27T10:47:26.563Z,50.52
2023-02-27T10:49:54.972Z,46.85
2023-02-27T10:52:22.414Z,50.46
2023-02-27T10:54:49.359Z,50.58
2023-02-27T10:57:21.569Z,47.54
2023-02-27T10:59:54.932Z,50.41
2023-02-27T11:02:25.848Z,54.81
2023-02-27T11:04:58.794Z,55.82
2023-02-27T11:07:32.691Z,54.80
2023-02-27T11:10:14.656Z,54.18
2023-02-27T11:12:56.254Z,51.93
2023-02-27T11:15:32.278Z,51.36
2023-02-27T11:18:29.346Z,49.97
2023-02-27T11:21:14.816Z,52.92
2023-02-27T11:24:07.824Z,46.50
2023-02-27T11:26:40.733Z,50.07
2023-02-27T11:29:14.172Z,46.23
2023-02-27T11:31:51.683Z,46.57
2023-02-27T11:34:20.785Z,45.28
2023-02-27T11:36:49.748Z,48.67
2023-02-27T11:39:51.308Z,44.52
2023-02-27T11:42:30.885Z,45.79
2023-02-27T11:45:05.295Z,46.41
2023-02-27T11:47:38.737Z,46.53
2023-02-27T11:50:05.587Z,46.90
2023-02-27T11:52:41.668Z,46.64
2023-02-27T11:55:17.983Z,45.57
2023-02-27T11:57:50.382Z,46.94
2023-02-27T12:00:30.964Z,47.09
2023-02-27T12:03:06.679Z,45.20
2023-02-27T12:05:40.765Z,45.95
2023-02-27T12:08:14.626Z,47.51
2023-02-27T12:11:12.420Z,43.33
2023-02-27T12:13:43.079Z,44.02
2023-02-27T12:16:15.801Z,44.41
2023-02-27T12:18:57.906Z,45.75
2023-02-27T12:21:28.858Z,44.31
2023-02-27T12:24:02.785Z,45.82
2023-02-27T12:26:40.029Z,48.13
2023-02-27T12:29:17.754Z,47.31
2023-02-27T12:31:54.340Z,48.15
2023-02-27T12:34:28.662Z,48.31
2023-02-27T12:37:03.331Z,47.55
2023-02-27T12:39:32.215Z,46.54
2023-02-27T12:42:17.001Z,47.23
2023-02-27T12:44:55.928Z,48.23
2023-02-27T12:48:00.169Z,46.78
2023-02-27T12:50:50.706Z,46.37
2023-02-27T12:53:46.248Z,47.72
2023-02-27T12:56:19.996Z,46.53
2023-02-27T12:59:30.183Z,45.43
2023-02-27T13:02:18.934Z,45.29
2023-02-27T13:04:48.870Z,45.65
2023-02-27T13:07:26.900Z,44.84
2023-02-27T13:10:02.471Z,46.17
2023-02-27T13:12:36.857Z,46.06
2023-02-27T13:15:11.303Z,47.40
2023-02-27T13:18:15.394Z,48.28
2023-02-27T13:20:53.953Z,47.02
2023-02-27T13:23:48.831Z,45.47
2023-02-27T13:26:24.774Z,46.05
2023-02-27T13:28:53.983Z,44.48
2023-02-27T13:31:42.536Z,45.78
2023-02-27T13:34:37.075Z,46.68
2023-02-27T13:37:11.716Z,44.93
2023-02-27T13:39:45.739Z,45.43
2023-02-27T13:42:27.834Z,45.87
2023-02-27T13:44:56.612Z,45.18
2023-02-27T13:47:29.576Z,44.95
2023-02-27T13:50:04.339Z,45.76
2023-02-27T13:52:34.051Z,46.57
2023-02-27T13:55:11.361Z,47.02
2023-02-27T13:57:39.333Z,45.37
2023-02-27T14:00:19.296Z,47.93
2023-02-27T14:03:00.534Z,45.23
2023-02-27T14:05:35.121Z,46.73
2023-02-27T14:08:08.261Z,48.72
2023-02-27T14:10:38.740Z,46.33
2023-02-27T14:13:27.053Z,46.18
2023-02-27T14:15:57.417Z,46.70
2023-02-27T14:18:50.423Z,46.64
2023-02-27T14:21:51.312Z,46.93
2023-02-27T14:24:44.826Z,47.60
2023-02-27T14:27:22.741Z,46.70
2023-02-27T14:29:52.479Z,47.55
2023-02-27T14:32:26.084Z,47.92
2023-02-27T14:34:55.986Z,46.47
2023-02-27T14:37:26.714Z,46.73
2023-02-27T14:39:55.928Z,46.98
2023-02-27T14:42:45.181Z,45.94
2023-02-27T14:45:24.319Z,46.68
2023-02-27T14:47:53.295Z,47.89
2023-02-27T14:50:28.084Z,48.19
2023-02-27T14:52:55.702Z,45.42
2023-02-27T14:55:32.642Z,47.63
2023-02-27T14:58:17.899Z,48.38
2023-02-27T15:00:51.009Z,48.34
2023-02-27T15:03:17.996Z,47.28
2023-02-27T15:05:46.276Z,47.09
2023-02-27T15:08:20.605Z,47.15
2023-02-27T15:10:47.879Z,48.05
2023-02-27T15:13:23.841Z,47.26
2023-02-27T15:15:53.786Z,48.13
2023-02-27T15:18:24.491Z,49.15
2023-02-27T15:20:58.912Z,47.42
2023-02-27T15:23:28.624Z,49.12
2023-02-27T15:25:58.324Z,48.33
2023-02-27T15:28:30.830Z,48.07
2023-02-27T15:30:58.015Z,48.48
2023-02-27T15:33:29.240Z,48.52
2023-02-27T15:35:56.996Z,48.62
2023-02-27T15:38:31.159Z,49.32
2023-02-27T15:40:59.854Z,49.10
2023-02-27T15:43:28.479Z,50.49
2023-02-27T15:45:56.347Z,50.37
2023-02-27T15:48:23.615Z,51.46
2023-02-27T15:50:58.175Z,51.74
2023-02-27T15:53:30.801Z,53.98
2023-02-27T15:56:00.884Z,53.58
2023-02-27T15:58:28.991Z,54.58
2023-02-27T16:01:00.915Z,55.64
2023-02-27T16:03:40.404Z,55.57
2023-02-27T16:06:32.615Z,55.37
2023-02-27T16:09:01.728Z,56.41
2023-02-27T16:11:33.086Z,55.15
2023-02-27T16:14:00.381Z,55.20
2023-02-27T16:16:38.855Z,55.65
2023-02-27T16:19:22.768Z,55.26
2023-02-27T16:22:16.587Z,54.76
2023-02-27T16:24:44.395Z,54.24
2023-02-27T16:27:22.482Z,54.02
2023-02-27T16:29:49.866Z,56.39
2023-02-27T16:32:28.408Z,57.82
2023-02-27T16:35:28.554Z,58.25
2023-02-27T16:38:01.644Z,57.32
2023-02-27T16:40:29.891Z,57.56
2023-02-27T16:42:57.356Z,59.28
2023-02-27T16:45:26.957Z,55.76
2023-02-27T16:47:57.087Z,55.37
2023-02-27T16:50:29.965Z,55.80
2023-02-27T16:52:57.588Z,58.46
2023-02-27T16:55:25.969Z,59.48
2023-02-27T16:57:52.910Z,60.48
2023-02-27T17:00:21.419Z,60.86
2023-02-27T17:02:48.814Z,62.25
2023-02-27T17:05:15.958Z,62.97
2023-02-27T17:07:43.373Z,63.33
2023-02-27T17:10:16.973Z,63.02
2023-02-27T17:12:44.260Z,61.92
2023-02-27T17:15:11.425Z,62.19
2023-02-27T17:17:38.327Z,62.31
2023-02-27T17:20:08.727Z,63.21
2023-02-27T17:22:37.134Z,64.63
2023-02-27T17:25:04.493Z,65.00
2023-02-27T17:27:32.121Z,64.55
2023-02-27T17:29:59.329Z,63.84
2023-02-27T17:32:26.356Z,63.52
2023-02-27T17:34:55.192Z,64.30
2023-02-27T17:37:23.255Z,65.12
2023-02-27T17:39:50.620Z,65.53
2023-02-27T17:42:20.693Z,66.73
2023-02-27T17:44:47.864Z,66.30
2023-02-27T17:47:15.815Z,65.69
2023-02-27T17:49:43.507Z,66.42
2023-02-27T17:52:10.727Z,65.90
2023-02-27T17:54:37.965Z,65.50
2023-02-27T17:57:06.963Z,65.84
2023-02-27T17:59:34.257Z,66.14
2023-02-27T18:02:01.129Z,66.80
2023-02-27T18:04:28.741Z,66.39
2023-02-27T18:06:55.609Z,65.85
2023-02-27T18:09:23.198Z,66.67
2023-02-27T18:11:50.405Z,66.80
2023-02-27T18:14:17.649Z,67.76
2023-02-27T18:16:45.185Z,68.62
2023-02-27T18:19:12.547Z,69.22
2023-02-27T18:21:39.728Z,68.30
2023-02-27T18:24:07.393Z,67.33
2023-02-27T18:26:34.921Z,67.11
2023-02-27T18:29:11.173Z,65.90
2023-02-27T18:31:44.327Z,66.16
2023-02-27T18:34:12.396Z,67.16
2023-02-27T18:36:41.880Z,66.30
2023-02-27T18:39:09.326Z,66.92
2023-02-27T18:41:37.045Z,66.10
2023-02-27T18:44:05.267Z,66.61
2023-02-27T18:46:32.995Z,66.47
2023-02-27T18:49:01.219Z,66.11
2023-02-27T18:51:28.111Z,66.30
2023-02-27T18:53:55.100Z,67.48
2023-02-27T18:56:25.702Z,64.55
2023-02-27T18:58:54.052Z,66.47
2023-02-27T19:01:32.300Z,65.64
2023-02-27T19:04:03.809Z,65.17
2023-02-27T19:06:36.714Z,66.04
2023-02-27T19:09:08.405Z,66.90
2023-02-27T19:11:35.905Z,66.65
2023-02-27T19:14:04.830Z,66.36
2023-02-27T19:16:32.361Z,68.69
2023-02-27T19:19:00.676Z,68.85
2023-02-27T19:21:28.867Z,68.21
2023-02-27T19:23:55.933Z,68.39
2023-02-27T19:26:24.494Z,67.84
2023-02-27T19:28:55.371Z,68.78
2023-02-27T19:31:24.290Z,68.61
2023-02-27T19:33:51.667Z,67.17
2023-02-27T19:36:21.135Z,67.66
2023-02-27T19:38:48.768Z,68.32
2023-02-27T19:41:19.459Z,68.31
2023-02-27T19:43:48.074Z,68.26
2023-02-27T19:46:18.603Z,68.37
2023-02-27T19:48:45.724Z,67.79
2023-02-27T19:51:14.586Z,68.34
2023-02-27T19:53:45.610Z,69.28
2023-02-27T19:56:18.784Z,68.65
2023-02-27T19:58:47.986Z,69.95
2023-02-27T20:01:27.062Z,70.47
2023-02-27T20:03:56.239Z,71.13
2023-02-27T20:06:26.113Z,70.10
2023-02-27T20:08:54.250Z,69.76
2023-02-27T20:11:22.101Z,70.44
2023-02-27T20:13:50.902Z,67.99
2023-02-27T20:16:25.808Z,68.82
2023-02-27T20:18:53.302Z,66.75
2023-02-27T20:21:22.581Z,67.50
2023-02-27T20:23:51.781Z,67.79
2023-02-27T20:26:26.713Z,68.93
2023-02-27T20:28:56.836Z,68.80
2023-02-27T20:31:27.640Z,69.60
2023-02-27T20:33:55.399Z,70.01
2023-02-27T20:36:23.167Z,69.80
2023-02-27T20:38:50.379Z,70.09
2023-02-27T20:41:20.216Z,71.51
2023-02-27T20:43:47.731Z,69.29
2023-02-27T20:46:17.947Z,68.90
2023-02-27T20:48:45.490Z,68.60
2023-02-27T20:51:16.100Z,69.02
2023-02-27T20:53:48.380Z,69.13
2023-02-27T20:56:18.513Z,70.24
2023-02-27T20:58:52.631Z,71.28
2023-02-27T21:01:20.441Z,70.91
2023-02-27T21:03:50.503Z,70.03
2023-02-27T21:06:20.044Z,69.16
2023-02-27T21:08:51.832Z,68.33
2023-02-27T21:11:29.771Z,67.24
2023-02-27T21:14:05.005Z,66.76
2023-02-27T21:16:33.491Z,66.87
2023-02-27T21:19:02.192Z,66.26
2023-02-27T21:21:32.716Z,66.41
2023-02-27T21:24:01.504Z,64.75
2023-02-27T21:26:39.359Z,65.61
2023-02-27T21:29:11.195Z,65.90
2023-02-27T21:31:39.958Z,66.54
2023-02-27T21:34:12.512Z,66.51
2023-02-27T21:36:43.522Z,67.03
2023-02-27T21:39:16.918Z,66.55
2023-02-27T21:41:45.627Z,67.30
2023-02-27T21:44:15.988Z,66.75
2023-02-27T21:46:43.341Z,69.01
2023-02-27T21:49:16.855Z,69.15
2023-02-27T21:51:44.817Z,69.86
2023-02-27T21:54:13.666Z,70.10
2023-02-27T21:56:43.491Z,69.00
2023-02-27T21:59:12.157Z,69.85
2023-02-27T22:01:39.796Z,69.09
2023-02-27T22:04:07.365Z,69.79
2023-02-27T22:06:35.544Z,71.13
2023-02-27T22:09:05.785Z,69.59
2023-02-27T22:11:35.665Z,71.50
2023-02-27T22:14:05.807Z,71.04
2023-02-27T22:16:32.927Z,70.56
2023-02-27T22:19:04.630Z,70.53
2023-02-27T22:21:32.491Z,71.14
2023-02-27T22:24:00.005Z,72.09
2023-02-27T22:26:29.334Z,71.53
2023-02-27T22:28:57.551Z,71.28
2023-02-27T22:31:27.938Z,71.32
2023-02-27T22:33:56.651Z,71.43
2023-02-27T22:36:26.386Z,71.68
2023-02-27T22:38:53.917Z,72.15
2023-02-27T22:41:24.451Z,71.99
2023-02-27T22:43:51.885Z,71.79
2023-02-27T22:46:28.429Z,71.05
2023-02-27T22:48:57.547Z,71.37
2023-02-27T22:51:27.865Z,72.24
2023-02-27T22:53:56.907Z,72.10
2023-02-27T22:56:24.133Z,71.28
2023-02-27T22:58:51.368Z,71.26
2023-02-27T23:01:21.608Z,69.87
2023-02-27T23:03:50.803Z,70.05
2023-02-27T23:06:22.880Z,70.11
2023-02-27T23:08:50.119Z,70.19
2023-02-27T23:11:18.530Z,70.00
2023-02-27T23:13:46.102Z,69.48
2023-02-27T23:16:17.169Z,69.02
2023-02-27T23:18:48.628Z,68.86
2023-02-27T23:21:17.811Z,69.58
2023-02-27T23:23:45.184Z,69.78
2023-02-27T23:26:13.224Z,70.28
2023-02-27T23:28:40.220Z,71.00
2023-02-27T23:31:08.392Z,70.98
2023-02-27T23:33:35.438Z,70.55
2023-02-27T23:36:03.191Z,70.15
2023-02-27T23:38:30.771Z,70.94
2023-02-27T23:40:58.146Z,70.63
2023-02-27T23:43:43.491Z,70.54
2023-02-27T23:46:13.454Z,70.73
2023-02-27T23:48:41.464Z,70.41
2023-02-27T23:51:15.316Z,70.05
2023-02-27T23:53:42.967Z,70.23
2023-02-27T23:56:14.031Z,71.45
2023-02-27T23:58:41.002Z,72.48
