createdAt,value
2016-07-23T07:48:53.876Z,98603
2016-07-23T07:49:11.924Z,98606
2016-07-23T07:49:25.262Z,98609
2016-07-23T07:49:42.382Z,98624
2016-07-23T07:49:53.838Z,98606
2016-07-23T07:50:05.710Z,98618
2016-07-23T07:50:20.968Z,98601
2016-07-23T07:50:32.967Z,98615
2016-07-23T07:50:45.367Z,98604
2016-07-23T07:50:57.819Z,98609
2016-07-23T07:51:09.714Z,98609
2016-07-23T07:51:26.885Z,98604
2016-07-23T07:51:41.176Z,98609
2016-07-23T07:51:59.320Z,98604
2016-07-23T07:52:10.468Z,98609
2016-07-23T07:52:24.783Z,98609
2016-07-23T07:52:43.727Z,98618
2016-07-23T07:53:11.852Z,98615
2016-07-23T07:53:29.093Z,98610
2016-07-23T07:53:46.299Z,98608
2016-07-23T07:54:00.900Z,98611
2016-07-23T07:54:18.504Z,98617
2016-07-23T07:54:35.743Z,98600
2016-07-23T07:54:47.675Z,98609
2016-07-23T07:55:02.037Z,98600
2016-07-23T07:55:19.636Z,98609
2016-07-23T07:55:33.957Z,98603
2016-07-23T07:55:48.338Z,98612
2016-07-23T07:56:02.578Z,98612
2016-07-23T07:56:17.377Z,98606
2016-07-23T07:56:29.323Z,98609
2016-07-23T07:56:40.764Z,98606
2016-07-23T07:56:58.292Z,98606
2016-07-23T07:57:12.593Z,98597
2016-07-23T07:57:24.034Z,98603
2016-07-23T07:57:38.165Z,98617
2016-07-23T07:57:55.951Z,98600
2016-07-23T07:58:14.606Z,98609
2016-07-23T07:58:26.037Z,98603
2016-07-23T07:58:40.340Z,98614
2016-07-23T07:58:51.822Z,98609
2016-07-23T07:59:08.997Z,98611
2016-07-23T07:59:20.399Z,98603
2016-07-23T07:59:31.864Z,98611
2016-07-23T07:59:46.914Z,98603
2016-07-23T08:00:01.680Z,98608
2016-07-23T08:00:19.547Z,98617
2016-07-23T08:00:34.283Z,98611
2016-07-23T08:00:46.580Z,98605
2016-07-23T08:01:04.030Z,98614
2016-07-23T08:01:24.498Z,98605
2016-07-23T08:01:45.500Z,98611
2016-07-23T08:01:59.765Z,98608
2016-07-23T08:02:17.761Z,98611
2016-07-23T08:02:29.653Z,98606
2016-07-23T08:02:46.878Z,98606
2016-07-23T08:03:08.440Z,98623
2016-07-23T08:03:21.190Z,98612
2016-07-23T08:03:35.800Z,98603
2016-07-23T08:03:50.011Z,98603
2016-07-23T08:04:04.193Z,98603
2016-07-23T08:04:19.774Z,98603
2016-07-23T08:04:34.040Z,98609
2016-07-23T08:04:49.265Z,98609
2016-07-23T08:05:03.522Z,98598
2016-07-23T08:05:15.227Z,98615
2016-07-23T08:05:41.006Z,98612
2016-07-23T08:05:58.015Z,98615
2016-07-23T08:06:13.055Z,98603
2016-07-23T08:06:24.523Z,98612
2016-07-23T08:06:46.993Z,98609
2016-07-23T08:07:01.339Z,98609
2016-07-23T08:07:13.096Z,98618
2016-07-23T08:07:27.396Z,98609
2016-07-23T08:07:41.838Z,98615
2016-07-23T08:07:53.559Z,98615
2016-07-23T08:08:10.769Z,98615
2016-07-23T08:08:25.141Z,98621
2016-07-23T08:08:40.120Z,98612
2016-07-23T08:08:54.414Z,98604
2016-07-23T08:09:06.202Z,98618
2016-07-23T08:09:23.741Z,98604
2016-07-23T08:09:40.897Z,98610
2016-07-23T08:10:02.731Z,98615
2016-07-23T08:10:14.573Z,98612
2016-07-23T08:10:32.484Z,98609
2016-07-23T08:10:47.214Z,98609
2016-07-23T08:11:04.954Z,98609
2016-07-23T08:11:22.551Z,98618
2016-07-23T08:11:42.660Z,98618
2016-07-23T08:11:54.571Z,98609
2016-07-23T08:12:08.887Z,98626
2016-07-23T08:12:29.946Z,98621
2016-07-23T08:12:44.087Z,98618
2016-07-23T08:12:59.408Z,98615
2016-07-23T08:13:14.138Z,98615
2016-07-23T08:13:28.279Z,98612
2016-07-23T08:13:39.761Z,98615
2016-07-23T08:13:57.534Z,98615
2016-07-23T08:14:11.880Z,98615
2016-07-23T08:14:23.552Z,98609
2016-07-23T08:14:35.215Z,98609
2016-07-23T08:14:49.635Z,98609
2016-07-23T08:15:03.976Z,98618
2016-07-23T08:15:19.018Z,98615
2016-07-23T08:15:36.232Z,98612
2016-07-23T08:15:50.656Z,98609
2016-07-23T08:16:02.128Z,98603
2016-07-23T08:16:16.298Z,98620
2016-07-23T08:16:27.892Z,98609
2016-07-23T08:16:45.537Z,98615
2016-07-23T08:17:00.867Z,98618
2016-07-23T08:17:18.675Z,98612
2016-07-23T08:17:31.050Z,98615
2016-07-23T08:17:49.566Z,98620
2016-07-23T08:18:01.838Z,98615
2016-07-23T08:18:19.456Z,98612
2016-07-23T08:18:31.151Z,98609
2016-07-23T08:18:48.886Z,98615
2016-07-23T08:19:00.317Z,98612
2016-07-23T08:19:14.577Z,98614
2016-07-23T08:19:34.457Z,98609
2016-07-23T08:19:48.714Z,98623
2016-07-23T08:20:00.938Z,98623
2016-07-23T08:20:15.769Z,98611
2016-07-23T08:20:30.572Z,98609
2016-07-23T08:20:45.664Z,98618
2016-07-23T08:21:06.360Z,98612
2016-07-23T08:21:23.591Z,98612
2016-07-23T08:21:38.150Z,98618
2016-07-23T08:21:49.664Z,98621
2016-07-23T08:22:07.888Z,98621
2016-07-23T08:22:20.627Z,98618
2016-07-23T08:22:34.922Z,98615
2016-07-23T08:22:46.446Z,98615
2016-07-23T08:23:04.477Z,98609
2016-07-23T08:23:18.693Z,98620
2016-07-23T08:23:38.723Z,98620
2016-07-23T08:23:58.761Z,98617
2016-07-23T08:24:13.046Z,98626
2016-07-23T08:24:30.698Z,98615
2016-07-23T08:24:53.597Z,98632
2016-07-23T08:25:07.996Z,98612
2016-07-23T08:25:19.916Z,98626
2016-07-23T08:25:31.398Z,98612
2016-07-23T08:25:54.406Z,98623
2016-07-23T08:26:05.818Z,98623
2016-07-23T08:26:21.815Z,98614
2016-07-23T08:26:40.864Z,98617
2016-07-23T08:26:56.179Z,98620
2016-07-23T08:27:14.085Z,98620
2016-07-23T08:27:31.786Z,98626
2016-07-23T08:27:43.591Z,98617
2016-07-23T08:27:59.839Z,98614
2016-07-23T08:28:11.312Z,98620
2016-07-23T08:28:26.851Z,98617
2016-07-23T08:28:41.145Z,98623
2016-07-23T08:28:52.966Z,98614
2016-07-23T08:29:07.165Z,98622
2016-07-23T08:29:21.824Z,98616
2016-07-23T08:29:39.315Z,98625
2016-07-23T08:29:53.769Z,98628
2016-07-23T08:30:08.473Z,98610
2016-07-23T08:30:22.796Z,98627
2016-07-23T08:30:37.152Z,98625
2016-07-23T08:30:51.399Z,98616
2016-07-23T08:31:06.193Z,98628
2016-07-23T08:31:23.280Z,98636
2016-07-23T08:31:45.711Z,98625
2016-07-23T08:31:57.061Z,98630
2016-07-23T08:32:12.250Z,98625
2016-07-23T08:32:23.478Z,98619
2016-07-23T08:32:37.821Z,98622
2016-07-23T08:32:53.459Z,98628
2016-07-23T08:33:10.775Z,98633
2016-07-23T08:33:24.918Z,98622
2016-07-23T08:33:45.010Z,98619
2016-07-23T08:33:59.846Z,98619
2016-07-23T08:34:14.089Z,98622
2016-07-23T08:34:25.347Z,98624
2016-07-23T08:34:40.147Z,98627
2016-07-23T08:34:52.451Z,98627
2016-07-23T08:35:06.800Z,98633
2016-07-23T08:35:24.985Z,98630
2016-07-23T08:35:39.312Z,98630
2016-07-23T08:35:54.082Z,98627
2016-07-23T08:36:11.328Z,98633
2016-07-23T08:36:27.130Z,98638
2016-07-23T08:36:39.551Z,98630
2016-07-23T08:36:54.072Z,98638
2016-07-23T08:37:14.761Z,98636
2016-07-23T08:37:27.242Z,98630
2016-07-23T08:37:41.226Z,98638
2016-07-23T08:37:57.068Z,98624
2016-07-23T08:38:14.237Z,98627
2016-07-23T08:38:29.564Z,98624
2016-07-23T08:38:42.630Z,98629
2016-07-23T08:38:56.819Z,98632
2016-07-23T08:39:14.499Z,98624
2016-07-23T08:39:29.965Z,98627
2016-07-23T08:39:42.729Z,98629
2016-07-23T08:40:00.710Z,98638
2016-07-23T08:40:15.020Z,98635
2016-07-23T08:40:28.060Z,98641
2016-07-23T08:40:49.250Z,98641
2016-07-23T08:41:00.617Z,98638
2016-07-23T08:41:16.186Z,98638
2016-07-23T08:41:36.291Z,98635
2016-07-23T08:41:50.784Z,98637
2016-07-23T08:42:05.161Z,98646
2016-07-23T08:42:22.855Z,98634
2016-07-23T08:42:37.095Z,98640
2016-07-23T08:42:48.579Z,98637
2016-07-23T08:43:01.444Z,98646
2016-07-23T08:43:18.630Z,98643
2016-07-23T08:43:33.536Z,98637
2016-07-23T08:43:45.032Z,98640
2016-07-23T08:43:56.647Z,98628
2016-07-23T08:44:08.516Z,98640
2016-07-23T08:44:26.097Z,98642
2016-07-23T08:44:38.985Z,98639
2016-07-23T08:44:56.181Z,98637
2016-07-23T11:18:08.630Z,98625
2016-07-23T11:18:20.936Z,98613
2016-07-23T11:18:32.342Z,98613
2016-07-23T11:18:44.985Z,98619
2016-07-23T11:18:56.262Z,98625
2016-07-23T11:19:13.766Z,98625
2016-07-23T11:19:27.958Z,98624
2016-07-23T11:19:40.167Z,98619
2016-07-23T11:19:51.565Z,98622
