createdAt,value
2018-02-11T00:00:01.746Z,1.90
2018-02-11T00:02:34.814Z,1.90
2018-02-11T00:05:10.493Z,1.60
2018-02-11T00:07:49.810Z,1.60
2018-02-11T00:10:24.312Z,1.50
2018-02-11T00:13:01.911Z,1.50
2018-02-11T00:15:40.657Z,1.40
2018-02-11T00:18:18.594Z,1.30
2018-02-11T00:20:57.348Z,1.20
2018-02-11T00:23:35.623Z,1.20
2018-02-11T00:26:13.490Z,1.30
2018-02-11T00:28:56.383Z,1.20
2018-02-11T00:31:30.241Z,1.20
2018-02-11T00:34:04.386Z,1.20
2018-02-11T00:36:39.697Z,1.20
2018-02-11T00:39:12.760Z,1.20
2018-02-11T00:41:47.785Z,1.20
2018-02-11T00:44:21.586Z,1.30
2018-02-11T00:47:03.166Z,1.30
2018-02-11T00:49:45.245Z,1.30
2018-02-11T00:52:26.551Z,1.30
2018-02-11T00:55:06.474Z,1.30
2018-02-11T00:57:49.919Z,1.30
2018-02-11T01:00:28.732Z,1.30
2018-02-11T01:03:08.202Z,1.30
2018-02-11T01:05:46.382Z,1.30
2018-02-11T01:08:22.875Z,1.20
2018-02-11T01:11:04.019Z,1.10
2018-02-11T01:13:38.451Z,1.10
2018-02-11T01:16:11.333Z,1.10
2018-02-11T01:18:49.164Z,1.10
2018-02-11T01:21:28.990Z,1.00
2018-02-11T01:24:09.435Z,1.00
2018-02-11T01:26:48.636Z,1.00
2018-02-11T01:29:30.186Z,1.00
2018-02-11T01:32:10.461Z,1.00
2018-02-11T01:34:49.834Z,1.00
2018-02-11T01:37:22.767Z,1.10
2018-02-11T01:40:03.229Z,1.10
2018-02-11T01:42:42.448Z,1.10
2018-02-11T01:45:17.981Z,1.10
2018-02-11T01:47:50.852Z,1.10
2018-02-11T01:50:30.448Z,1.10
2018-02-11T01:53:11.906Z,1.20
2018-02-11T01:55:51.944Z,1.30
2018-02-11T01:58:24.522Z,1.30
2018-02-11T02:01:01.948Z,1.30
2018-02-11T02:03:45.419Z,1.30
2018-02-11T02:06:24.043Z,1.40
2018-02-11T02:08:58.765Z,1.40
2018-02-11T02:11:39.088Z,1.40
2018-02-11T02:14:16.939Z,1.50
2018-02-11T02:16:55.915Z,1.50
2018-02-11T02:19:35.118Z,1.40
2018-02-11T02:22:15.589Z,1.50
2018-02-11T02:24:56.590Z,1.50
2018-02-11T02:27:38.040Z,1.50
2018-02-11T02:30:19.620Z,1.60
2018-02-11T02:32:55.144Z,1.60
2018-02-11T02:35:28.487Z,1.60
2018-02-11T02:38:10.053Z,1.60
2018-02-11T02:40:51.141Z,1.60
2018-02-11T02:43:24.745Z,1.70
2018-02-11T02:46:03.476Z,1.70
2018-02-11T02:48:41.939Z,1.70
2018-02-11T02:51:19.853Z,1.70
2018-02-11T02:53:58.556Z,1.70
2018-02-11T02:56:39.553Z,1.80
2018-02-11T02:59:20.393Z,1.80
2018-02-11T03:01:58.955Z,1.90
2018-02-11T03:04:41.257Z,1.90
2018-02-11T03:07:22.493Z,1.90
2018-02-11T03:10:02.538Z,1.90
2018-02-11T03:12:41.791Z,1.90
2018-02-11T03:15:19.978Z,2.00
2018-02-11T03:17:59.140Z,2.00
2018-02-11T03:20:39.256Z,2.10
2018-02-11T03:23:16.934Z,2.10
2018-02-11T03:25:55.102Z,2.10
2018-02-11T03:28:33.107Z,2.10
2018-02-11T03:31:14.218Z,2.10
2018-02-11T03:33:53.587Z,2.10
2018-02-11T03:36:35.714Z,2.10
2018-02-11T03:39:15.391Z,2.10
2018-02-11T03:41:55.418Z,2.10
2018-02-11T03:44:36.495Z,2.10
2018-02-11T03:47:15.790Z,2.10
2018-02-11T03:49:56.673Z,2.10
2018-02-11T03:52:35.226Z,2.20
2018-02-11T03:55:09.682Z,2.20
2018-02-11T03:57:48.687Z,2.20
2018-02-11T04:00:30.151Z,2.40
2018-02-11T04:03:13.245Z,2.40
2018-02-11T04:05:55.099Z,2.50
2018-02-11T04:08:35.880Z,2.70
2018-02-11T04:11:19.144Z,2.80
2018-02-11T04:14:00.187Z,2.90
2018-02-11T04:16:40.764Z,3.00
2018-02-11T04:19:19.693Z,3.10
2018-02-11T04:21:53.241Z,3.20
2018-02-11T04:24:34.563Z,3.30
2018-02-11T04:27:14.154Z,3.30
2018-02-11T04:29:53.016Z,3.40
2018-02-11T04:32:30.665Z,3.30
2018-02-11T04:35:12.060Z,3.40
2018-02-11T04:37:51.971Z,3.30
2018-02-11T04:40:29.296Z,3.30
2018-02-11T04:43:08.360Z,3.40
2018-02-11T04:45:47.573Z,3.40
2018-02-11T04:48:27.412Z,3.40
2018-02-11T04:51:08.051Z,3.40
2018-02-11T04:53:46.058Z,3.40
2018-02-11T04:56:24.840Z,3.40
2018-02-11T04:59:02.633Z,3.50
2018-02-11T05:01:40.677Z,3.50
2018-02-11T05:04:20.096Z,3.50
2018-02-11T05:06:58.556Z,3.60
2018-02-11T05:09:35.769Z,3.60
2018-02-11T05:12:14.499Z,3.60
2018-02-11T05:14:51.853Z,3.60
2018-02-11T05:17:30.135Z,3.70
2018-02-11T05:20:08.578Z,3.70
2018-02-11T05:22:48.190Z,3.60
2018-02-11T05:25:25.367Z,3.60
2018-02-11T05:28:02.796Z,3.60
2018-02-11T05:30:42.031Z,3.70
2018-02-11T05:33:23.098Z,3.60
2018-02-11T05:36:02.069Z,3.70
2018-02-11T05:38:41.427Z,3.60
2018-02-11T05:41:15.803Z,3.60
2018-02-11T05:43:55.226Z,3.70
2018-02-11T05:46:35.319Z,3.70
2018-02-11T05:49:15.835Z,3.70
2018-02-11T05:51:56.359Z,3.60
2018-02-11T05:54:37.189Z,3.60
2018-02-11T05:57:15.306Z,3.60
2018-02-11T05:59:53.330Z,3.50
2018-02-11T06:02:31.730Z,3.50
2018-02-11T06:05:10.161Z,3.60
2018-02-11T06:07:48.247Z,3.60
2018-02-11T06:10:28.583Z,3.50
2018-02-11T06:13:07.974Z,3.60
2018-02-11T06:15:46.471Z,3.60
2018-02-11T06:18:24.613Z,3.60
2018-02-11T06:21:02.732Z,3.70
2018-02-11T06:23:42.110Z,3.70
2018-02-11T06:26:20.523Z,3.70
2018-02-11T06:28:59.022Z,3.80
2018-02-11T06:31:36.876Z,3.90
2018-02-11T06:34:15.276Z,3.90
2018-02-11T06:36:52.761Z,4.00
2018-02-11T06:39:33.381Z,4.00
2018-02-11T06:42:12.261Z,4.20
2018-02-11T06:44:48.948Z,4.20
2018-02-11T06:47:28.288Z,4.20
2018-02-11T06:50:05.651Z,4.20
2018-02-11T06:52:46.370Z,4.30
2018-02-11T06:55:29.469Z,4.30
2018-02-11T06:58:08.716Z,4.30
2018-02-11T07:00:49.016Z,4.30
2018-02-11T07:03:31.855Z,4.30
2018-02-11T07:06:14.164Z,4.40
2018-02-11T07:08:52.944Z,4.40
2018-02-11T07:11:31.755Z,4.40
2018-02-11T07:14:08.599Z,4.50
2018-02-11T07:16:47.432Z,4.40
2018-02-11T07:19:28.849Z,4.60
2018-02-11T07:22:09.154Z,4.60
2018-02-11T07:24:42.103Z,4.60
2018-02-11T07:27:20.617Z,4.60
2018-02-11T07:29:58.816Z,4.60
2018-02-11T07:32:41.106Z,4.60
2018-02-11T07:35:14.999Z,4.60
2018-02-11T07:37:53.836Z,4.60
2018-02-11T07:40:35.720Z,4.60
2018-02-11T07:43:08.203Z,4.60
2018-02-11T07:45:47.031Z,4.70
2018-02-11T07:48:27.750Z,4.80
2018-02-11T07:51:04.921Z,4.70
2018-02-11T07:53:42.219Z,4.80
2018-02-11T07:56:19.753Z,4.80
2018-02-11T07:58:59.859Z,4.80
2018-02-11T08:01:40.572Z,4.80
2018-02-11T08:04:21.767Z,4.90
2018-02-11T08:07:07.881Z,4.90
2018-02-11T08:09:44.332Z,4.90
2018-02-11T08:12:18.183Z,4.90
2018-02-11T08:14:57.303Z,4.20
2018-02-11T08:17:34.467Z,5.00
2018-02-11T08:20:13.286Z,5.00
2018-02-11T08:22:53.427Z,5.00
2018-02-11T08:25:32.517Z,5.10
2018-02-11T08:28:13.901Z,5.10
2018-02-11T08:30:51.149Z,5.10
2018-02-11T08:33:26.616Z,5.10
2018-02-11T08:36:02.005Z,5.20
2018-02-11T08:38:41.559Z,5.30
2018-02-11T08:41:20.558Z,5.30
2018-02-11T08:44:00.585Z,5.30
2018-02-11T08:46:35.323Z,5.30
2018-02-11T08:49:08.719Z,5.30
2018-02-11T08:51:45.545Z,5.30
2018-02-11T08:54:23.694Z,5.40
2018-02-11T08:57:02.566Z,5.50
2018-02-11T08:59:36.663Z,5.40
2018-02-11T09:02:15.252Z,5.40
2018-02-11T09:04:55.310Z,5.40
2018-02-11T09:07:29.165Z,5.50
2018-02-11T09:10:09.224Z,5.50
2018-02-11T09:12:44.261Z,5.50
2018-02-11T09:15:20.511Z,5.50
2018-02-11T09:17:54.185Z,5.70
2018-02-11T09:20:32.156Z,5.80
2018-02-11T09:23:12.676Z,5.80
2018-02-11T09:25:53.179Z,5.90
2018-02-11T09:28:26.358Z,5.90
2018-02-11T09:31:06.001Z,5.90
2018-02-11T09:33:38.390Z,6.00
2018-02-11T09:36:12.864Z,6.20
2018-02-11T09:38:45.946Z,6.30
2018-02-11T09:41:25.505Z,6.50
2018-02-11T09:44:03.847Z,6.50
2018-02-11T09:46:44.363Z,6.40
2018-02-11T09:49:22.168Z,6.50
2018-02-11T09:51:59.882Z,6.50
2018-02-11T09:54:36.837Z,6.40
2018-02-11T09:57:17.304Z,6.20
2018-02-11T09:59:54.614Z,6.20
2018-02-11T10:02:33.955Z,6.20
2018-02-11T10:05:11.756Z,6.20
2018-02-11T10:07:54.032Z,6.30
2018-02-11T10:10:26.911Z,6.20
2018-02-11T10:13:07.237Z,6.20
2018-02-11T10:15:45.240Z,6.10
2018-02-11T10:18:25.026Z,6.00
2018-02-11T10:20:58.183Z,6.00
2018-02-11T10:23:37.484Z,5.90
2018-02-11T10:26:10.504Z,6.00
2018-02-11T10:28:49.496Z,6.00
2018-02-11T10:31:27.847Z,6.00
2018-02-11T10:34:07.344Z,6.10
2018-02-11T10:36:40.614Z,6.30
2018-02-11T10:39:18.513Z,6.90
2018-02-11T10:41:56.829Z,7.10
2018-02-11T10:44:30.205Z,7.30
2018-02-11T10:47:03.485Z,7.40
2018-02-11T10:49:36.921Z,7.40
2018-02-11T10:52:14.536Z,7.40
2018-02-11T10:55:03.646Z,7.60
2018-02-11T10:57:42.663Z,7.50
2018-02-11T11:00:23.005Z,7.30
2018-02-11T11:03:01.406Z,7.30
2018-02-11T11:05:40.479Z,7.90
2018-02-11T11:08:14.415Z,8.50
2018-02-11T11:10:46.827Z,8.50
2018-02-11T11:13:25.148Z,8.40
2018-02-11T11:16:02.837Z,7.70
2018-02-11T11:18:43.197Z,7.30
2018-02-11T11:21:20.846Z,6.90
2018-02-11T11:23:59.265Z,6.90
2018-02-11T11:26:38.703Z,7.10
2018-02-11T11:29:12.091Z,7.10
2018-02-11T11:31:44.564Z,7.20
2018-02-11T11:34:21.964Z,7.30
2018-02-11T11:36:55.155Z,7.40
2018-02-11T11:39:32.266Z,7.50
2018-02-11T11:42:10.299Z,7.60
2018-02-11T11:44:48.662Z,7.60
2018-02-11T11:47:22.146Z,7.60
2018-02-11T11:49:56.155Z,7.50
2018-02-11T11:52:33.313Z,7.50
2018-02-11T11:55:09.849Z,7.70
2018-02-11T11:57:52.389Z,7.80
2018-02-11T12:00:30.109Z,7.60
2018-02-11T12:03:08.779Z,7.40
2018-02-11T12:05:41.578Z,7.40
2018-02-11T12:08:18.599Z,7.40
2018-02-11T12:10:57.783Z,7.40
2018-02-11T12:13:36.897Z,7.40
2018-02-11T12:16:15.215Z,7.50
2018-02-11T12:18:44.992Z,7.50
2018-02-11T12:21:22.179Z,7.40
2018-02-11T12:24:00.968Z,7.30
2018-02-11T12:26:39.255Z,7.10
2018-02-11T12:29:08.260Z,7.10
2018-02-11T12:31:46.849Z,6.80
2018-02-11T12:34:27.152Z,6.80
2018-02-11T12:37:01.645Z,6.60
2018-02-11T12:39:40.768Z,6.50
2018-02-11T12:42:18.720Z,6.50
2018-02-11T12:44:59.150Z,6.00
2018-02-11T12:47:33.059Z,6.00
2018-02-11T12:50:05.900Z,5.70
2018-02-11T12:52:43.007Z,5.70
2018-02-11T12:55:19.826Z,5.90
2018-02-11T12:57:58.634Z,6.30
2018-02-11T13:00:41.120Z,6.30
2018-02-11T13:03:21.394Z,6.50
2018-02-11T13:06:01.447Z,6.60
2018-02-11T13:08:39.965Z,6.80
2018-02-11T13:11:19.215Z,6.90
2018-02-11T13:13:53.510Z,7.00
2018-02-11T13:16:32.897Z,6.90
2018-02-11T13:19:11.602Z,6.90
2018-02-11T13:21:50.374Z,6.50
2018-02-11T13:24:31.213Z,6.20
2018-02-11T13:27:08.944Z,5.90
2018-02-11T13:29:45.434Z,5.70
2018-02-11T13:32:22.881Z,5.70
2018-02-11T13:34:56.580Z,5.60
2018-02-11T13:37:36.467Z,5.50
2018-02-11T13:40:15.415Z,5.40
2018-02-11T13:42:55.023Z,5.20
2018-02-11T13:45:32.641Z,5.20
2018-02-11T13:48:06.890Z,5.10
2018-02-11T13:50:47.159Z,5.00
2018-02-11T13:53:26.620Z,4.90
2018-02-11T13:55:59.444Z,5.00
2018-02-11T13:58:33.289Z,5.00
2018-02-11T14:01:11.685Z,5.00
2018-02-11T14:03:50.050Z,5.10
2018-02-11T14:06:23.550Z,5.20
2018-02-11T14:08:56.817Z,5.30
2018-02-11T14:11:37.270Z,5.30
2018-02-11T14:14:15.874Z,5.50
2018-02-11T14:16:55.249Z,5.60
2018-02-11T14:19:30.019Z,5.70
2018-02-11T14:22:09.460Z,5.70
2018-02-11T14:24:48.064Z,5.70
2018-02-11T14:27:27.237Z,5.90
2018-02-11T14:30:05.340Z,5.90
2018-02-11T14:32:43.507Z,6.00
2018-02-11T14:35:21.857Z,6.00
2018-02-11T14:37:56.728Z,6.10
2018-02-11T14:40:30.063Z,6.10
2018-02-11T14:43:09.205Z,6.20
2018-02-11T14:45:42.855Z,6.20
2018-02-11T14:48:16.853Z,6.30
2018-02-11T14:50:55.506Z,6.30
2018-02-11T14:53:33.762Z,6.30
2018-02-11T14:56:15.604Z,6.30
2018-02-11T14:58:55.048Z,6.20
2018-02-11T15:01:34.713Z,6.20
2018-02-11T15:04:14.083Z,6.20
2018-02-11T15:06:51.168Z,6.20
2018-02-11T15:09:25.305Z,6.30
2018-02-11T15:11:58.311Z,6.30
2018-02-11T15:14:37.228Z,6.30
2018-02-11T15:17:11.607Z,6.20
2018-02-11T15:19:51.531Z,6.30
2018-02-11T15:22:30.526Z,6.30
2018-02-11T15:25:12.837Z,6.30
2018-02-11T15:27:52.680Z,6.30
2018-02-11T15:30:32.718Z,6.30
2018-02-11T15:33:10.046Z,6.30
2018-02-11T15:35:48.121Z,6.30
2018-02-11T15:38:28.205Z,6.20
2018-02-11T15:41:06.783Z,6.20
2018-02-11T15:43:43.613Z,6.10
2018-02-11T15:46:22.713Z,6.10
2018-02-11T15:49:02.048Z,6.00
2018-02-11T15:51:36.725Z,6.00
2018-02-11T15:54:09.449Z,6.00
2018-02-11T15:56:51.551Z,5.90
2018-02-11T15:59:25.568Z,5.90
2018-02-11T16:02:05.706Z,5.80
2018-02-11T16:04:44.330Z,5.80
2018-02-11T16:07:22.446Z,5.80
2018-02-11T16:10:02.865Z,5.70
2018-02-11T16:12:35.726Z,5.70
2018-02-11T16:15:08.251Z,5.60
2018-02-11T16:17:49.053Z,5.70
2018-02-11T16:20:27.119Z,5.60
2018-02-11T16:23:08.428Z,5.60
2018-02-11T16:25:47.696Z,5.50
2018-02-11T16:28:21.594Z,5.40
2018-02-11T16:30:56.130Z,5.40
2018-02-11T16:33:29.496Z,5.40
2018-02-11T16:36:08.163Z,5.30
2018-02-11T16:38:41.028Z,5.30
2018-02-11T16:41:21.011Z,5.30
2018-02-11T16:43:59.901Z,5.10
2018-02-11T16:46:32.781Z,5.00
2018-02-11T16:49:05.909Z,4.90
2018-02-11T16:51:38.559Z,4.80
2018-02-11T16:54:20.189Z,4.70
2018-02-11T16:56:58.172Z,4.70
2018-02-11T16:59:37.413Z,4.60
2018-02-11T17:02:16.876Z,4.50
2018-02-11T17:04:57.526Z,4.40
2018-02-11T17:07:37.813Z,4.30
2018-02-11T17:10:17.566Z,4.20
2018-02-11T17:12:56.226Z,4.20
2018-02-11T17:15:33.423Z,4.20
2018-02-11T17:18:12.624Z,4.20
2018-02-11T17:20:52.615Z,4.10
2018-02-11T17:23:29.866Z,4.00
2018-02-11T17:26:03.841Z,4.10
2018-02-11T17:28:41.820Z,4.10
2018-02-11T17:31:20.642Z,4.20
2018-02-11T17:33:54.647Z,4.20
2018-02-11T17:36:34.584Z,4.20
2018-02-11T17:39:13.206Z,4.30
2018-02-11T17:41:51.945Z,4.20
2018-02-11T17:44:25.947Z,4.20
2018-02-11T17:47:03.295Z,4.20
2018-02-11T17:49:41.481Z,4.20
2018-02-11T17:52:20.464Z,4.10
2018-02-11T17:54:58.984Z,4.00
2018-02-11T17:57:37.167Z,3.90
2018-02-11T18:00:18.159Z,3.90
2018-02-11T18:02:52.143Z,3.90
2018-02-11T18:05:26.495Z,3.80
2018-02-11T18:08:05.273Z,3.70
2018-02-11T18:10:42.749Z,3.70
2018-02-11T18:13:19.241Z,3.70
2018-02-11T18:15:56.634Z,3.70
2018-02-11T18:18:34.979Z,3.70
2018-02-11T18:21:07.257Z,3.70
2018-02-11T18:23:45.092Z,3.70
2018-02-11T18:26:23.089Z,3.70
2018-02-11T18:29:02.157Z,3.70
2018-02-11T18:31:34.895Z,3.60
2018-02-11T18:34:13.527Z,3.70
2018-02-11T18:36:46.716Z,3.70
2018-02-11T18:39:24.526Z,3.70
2018-02-11T18:41:57.447Z,3.70
2018-02-11T18:44:32.444Z,3.70
2018-02-11T18:47:10.316Z,3.70
2018-02-11T18:49:48.969Z,3.60
2018-02-11T18:52:22.827Z,3.60
2018-02-11T18:55:02.273Z,3.50
2018-02-11T18:57:40.515Z,3.40
2018-02-11T19:00:20.628Z,3.40
2018-02-11T19:03:01.131Z,3.30
2018-02-11T19:05:34.778Z,3.30
2018-02-11T19:08:09.571Z,3.30
2018-02-11T19:10:47.137Z,3.20
2018-02-11T19:13:26.357Z,3.20
2018-02-11T19:16:04.713Z,3.10
2018-02-11T19:18:39.066Z,3.10
2018-02-11T19:21:13.387Z,3.10
2018-02-11T19:23:49.569Z,3.00
2018-02-11T19:26:28.830Z,3.00
2018-02-11T19:29:07.901Z,3.00
2018-02-11T19:31:45.212Z,3.00
2018-02-11T19:34:23.537Z,3.00
2018-02-11T19:37:01.224Z,3.00
2018-02-11T19:39:40.482Z,2.90
2018-02-11T19:42:20.329Z,2.90
2018-02-11T19:44:59.933Z,2.90
2018-02-11T19:47:37.674Z,2.90
2018-02-11T19:50:11.765Z,2.80
2018-02-11T19:52:50.126Z,2.80
2018-02-11T19:55:29.196Z,2.80
2018-02-11T19:58:10.794Z,2.80
2018-02-11T20:00:49.507Z,2.70
2018-02-11T20:03:30.053Z,2.70
2018-02-11T20:06:08.764Z,2.60
2018-02-11T20:08:49.724Z,2.60
2018-02-11T20:11:27.576Z,2.60
2018-02-11T20:14:06.609Z,2.60
2018-02-11T20:16:43.536Z,2.60
2018-02-11T20:19:25.908Z,2.60
2018-02-11T20:22:04.278Z,2.60
2018-02-11T20:24:39.897Z,2.60
2018-02-11T20:27:12.990Z,2.60
2018-02-11T20:29:50.324Z,2.60
2018-02-11T20:32:29.662Z,2.60
2018-02-11T20:35:04.482Z,2.60
2018-02-11T20:37:43.560Z,2.60
2018-02-11T20:40:22.767Z,2.60
2018-02-11T20:42:55.759Z,2.60
2018-02-11T20:45:30.104Z,2.60
2018-02-11T20:48:08.862Z,2.60
2018-02-11T20:50:50.732Z,2.70
2018-02-11T20:53:28.676Z,2.60
2018-02-11T20:56:08.645Z,2.60
2018-02-11T20:58:46.919Z,2.60
2018-02-11T21:01:30.417Z,2.60
2018-02-11T21:04:08.904Z,2.60
2018-02-11T21:06:48.055Z,2.60
2018-02-11T21:09:27.270Z,2.70
2018-02-11T21:12:10.113Z,2.70
2018-02-11T21:14:42.736Z,2.60
2018-02-11T21:17:16.834Z,2.50
2018-02-11T21:19:57.073Z,2.50
2018-02-11T21:22:37.353Z,2.50
2018-02-11T21:25:18.640Z,2.50
2018-02-11T21:27:58.211Z,2.40
2018-02-11T21:30:32.378Z,2.40
2018-02-11T21:33:11.460Z,2.40
2018-02-11T21:35:45.119Z,2.40
2018-02-11T21:38:19.855Z,2.30
2018-02-11T21:40:58.542Z,2.30
2018-02-11T21:43:39.104Z,2.30
2018-02-11T21:46:20.022Z,2.30
2018-02-11T21:48:53.621Z,2.30
2018-02-11T21:51:32.220Z,2.30
2018-02-11T21:54:06.873Z,2.30
2018-02-11T21:56:45.892Z,2.30
2018-02-11T21:59:26.030Z,2.30
2018-02-11T22:02:05.172Z,2.20
2018-02-11T22:04:43.585Z,2.20
2018-02-11T22:07:17.642Z,2.10
2018-02-11T22:09:51.256Z,2.10
2018-02-11T22:12:28.895Z,2.20
2018-02-11T22:15:06.945Z,2.20
2018-02-11T22:17:46.986Z,2.30
2018-02-11T22:20:21.119Z,2.30
2018-02-11T22:22:55.281Z,2.40
2018-02-11T22:25:33.614Z,2.50
2018-02-11T22:28:12.599Z,2.50
2018-02-11T22:30:52.935Z,2.50
2018-02-11T22:33:31.335Z,2.40
2018-02-11T22:36:06.166Z,2.40
2018-02-11T22:38:45.282Z,2.40
2018-02-11T22:41:26.424Z,2.40
2018-02-11T22:44:00.621Z,2.30
2018-02-11T22:46:35.093Z,2.20
2018-02-11T22:49:12.437Z,2.20
2018-02-11T22:51:52.165Z,2.20
2018-02-11T22:54:33.432Z,2.20
2018-02-11T22:57:06.776Z,2.10
2018-02-11T22:59:39.767Z,2.10
2018-02-11T23:02:18.363Z,2.10
2018-02-11T23:04:57.183Z,2.10
2018-02-11T23:07:31.857Z,2.10
2018-02-11T23:10:10.447Z,2.00
2018-02-11T23:12:49.631Z,2.10
2018-02-11T23:15:26.593Z,2.10
2018-02-11T23:18:05.760Z,2.10
2018-02-11T23:20:45.230Z,2.20
2018-02-11T23:23:23.391Z,2.20
2018-02-11T23:26:01.434Z,2.40
2018-02-11T23:28:44.242Z,2.40
2018-02-11T23:31:21.623Z,2.40
2018-02-11T23:34:00.738Z,2.40
2018-02-11T23:36:34.161Z,2.40
2018-02-11T23:39:12.925Z,2.50
2018-02-11T23:41:50.410Z,2.50
2018-02-11T23:44:29.583Z,2.60
2018-02-11T23:47:08.133Z,2.50
2018-02-11T23:49:46.545Z,2.50
2018-02-11T23:52:24.757Z,2.40
2018-02-11T23:55:03.948Z,2.40
2018-02-11T23:57:42.020Z,2.40
