createdAt,value
2019-04-26T00:00:42.191Z,10.20
2019-04-26T00:03:39.645Z,10.10
2019-04-26T00:06:31.320Z,9.87
2019-04-26T00:09:32.985Z,10.40
2019-04-26T00:12:31.196Z,9.90
2019-04-26T00:15:37.283Z,9.60
2019-04-26T00:18:27.608Z,9.50
2019-04-26T00:21:19.140Z,9.60
2019-04-26T00:24:11.643Z,9.63
2019-04-26T00:27:02.332Z,9.90
2019-04-26T00:29:52.841Z,10.00
2019-04-26T00:32:44.187Z,9.50
2019-04-26T00:35:46.932Z,9.43
2019-04-26T00:38:27.551Z,9.70
2019-04-26T00:41:20.559Z,10.17
2019-04-26T00:44:12.250Z,9.70
2019-04-26T00:47:06.089Z,10.40
2019-04-26T00:49:57.701Z,10.17
2019-04-26T00:52:49.208Z,9.70
2019-04-26T00:55:40.663Z,10.10
2019-04-26T00:58:33.639Z,10.30
2019-04-26T01:01:26.114Z,10.07
2019-04-26T01:04:17.514Z,9.80
2019-04-26T01:07:08.443Z,9.60
2019-04-26T01:09:59.789Z,10.40
2019-04-26T01:12:51.203Z,9.80
2019-04-26T01:15:42.756Z,10.50
2019-04-26T01:18:34.834Z,10.40
2019-04-26T01:21:32.261Z,9.80
2019-04-26T01:24:25.420Z,10.40
2019-04-26T01:27:19.609Z,10.20
2019-04-26T01:30:14.555Z,10.53
2019-04-26T01:33:06.429Z,10.53
2019-04-26T01:35:57.875Z,10.40
2019-04-26T01:38:51.849Z,10.37
2019-04-26T01:41:47.377Z,10.90
2019-04-26T01:44:51.217Z,10.00
2019-04-26T01:47:42.587Z,10.30
2019-04-26T01:50:36.013Z,10.23
2019-04-26T01:53:26.655Z,10.50
2019-04-26T01:56:21.826Z,10.10
2019-04-26T01:59:16.728Z,10.97
2019-04-26T02:02:27.770Z,11.83
2019-04-26T02:05:23.979Z,10.87
2019-04-26T02:08:14.232Z,11.03
2019-04-26T02:11:04.715Z,10.43
2019-04-26T02:13:55.037Z,11.07
2019-04-26T02:16:46.145Z,10.50
2019-04-26T02:19:36.665Z,10.30
2019-04-26T02:22:38.450Z,10.03
2019-04-26T02:25:28.892Z,10.10
2019-04-26T02:28:20.490Z,10.50
2019-04-26T02:31:11.976Z,10.37
2019-04-26T02:34:04.853Z,10.00
2019-04-26T02:36:59.368Z,9.90
2019-04-26T02:39:50.045Z,10.17
2019-04-26T02:42:43.978Z,10.33
2019-04-26T02:46:08.490Z,10.00
2019-04-26T02:49:27.360Z,9.87
2019-04-26T02:53:04.333Z,10.50
2019-04-26T02:56:21.954Z,10.70
2019-04-26T02:59:38.776Z,10.30
2019-04-26T03:02:32.285Z,10.30
2019-04-26T03:05:22.026Z,10.90
2019-04-26T03:08:21.369Z,10.00
2019-04-26T03:11:21.302Z,10.30
2019-04-26T03:14:45.593Z,10.77
2019-04-26T03:18:00.900Z,10.00
2019-04-26T03:21:00.370Z,10.20
2019-04-26T03:24:15.274Z,9.77
2019-04-26T03:27:32.688Z,10.33
2019-04-26T03:30:53.961Z,10.03
2019-04-26T03:34:17.548Z,9.70
2019-04-26T03:38:01.679Z,10.53
2019-04-26T03:41:24.452Z,9.50
2019-04-26T03:44:29.446Z,10.57
2019-04-26T03:47:26.107Z,10.40
2019-04-26T03:50:31.285Z,10.43
2019-04-26T03:53:54.151Z,10.10
2019-04-26T03:57:19.102Z,11.33
2019-04-26T04:00:22.602Z,11.30
2019-04-26T04:03:29.420Z,10.60
2019-04-26T04:06:28.157Z,11.47
2019-04-26T04:09:20.685Z,10.90
2019-04-26T04:12:27.856Z,10.60
2019-04-26T04:15:29.812Z,10.50
2019-04-26T04:18:25.155Z,10.70
2019-04-26T04:21:32.203Z,11.07
2019-04-26T04:24:52.616Z,10.50
2019-04-26T04:28:03.428Z,10.30
2019-04-26T04:31:13.959Z,10.33
2019-04-26T04:34:32.328Z,10.33
2019-04-26T04:37:28.834Z,10.00
2019-04-26T04:40:48.997Z,10.77
2019-04-26T04:43:50.967Z,10.47
2019-04-26T04:47:31.064Z,10.70
2019-04-26T04:50:46.598Z,10.50
2019-04-26T04:53:51.673Z,10.87
2019-04-26T04:57:07.544Z,10.80
2019-04-26T05:00:47.148Z,10.70
2019-04-26T05:04:20.108Z,11.00
2019-04-26T05:07:34.215Z,10.43
2019-04-26T05:10:46.332Z,10.90
2019-04-26T05:14:00.836Z,10.37
2019-04-26T05:17:21.083Z,10.20
2019-04-26T05:20:44.448Z,9.97
2019-04-26T05:24:09.950Z,10.00
2019-04-26T05:27:43.228Z,10.60
2019-04-26T05:31:09.021Z,10.37
2019-04-26T05:34:57.031Z,10.43
2019-04-26T05:38:42.823Z,9.30
2019-04-26T05:42:29.608Z,9.60
2019-04-26T05:46:02.354Z,9.80
2019-04-26T05:49:46.823Z,9.80
2019-04-26T05:53:27.224Z,9.93
2019-04-26T05:56:43.353Z,9.90
2019-04-26T06:00:28.066Z,9.00
2019-04-26T06:04:23.638Z,9.80
2019-04-26T06:08:03.018Z,9.20
2019-04-26T06:11:02.685Z,9.87
2019-04-26T06:14:43.804Z,9.30
2019-04-26T06:18:09.430Z,9.20
2019-04-26T06:21:29.141Z,9.40
2019-04-26T06:25:26.283Z,9.60
2019-04-26T06:28:35.945Z,9.70
2019-04-26T06:31:40.618Z,9.50
2019-04-26T06:34:55.248Z,9.40
2019-04-26T06:38:27.901Z,9.30
2019-04-26T06:42:11.287Z,9.90
2019-04-26T06:46:08.089Z,9.60
2019-04-26T06:49:49.218Z,8.90
2019-04-26T06:53:11.180Z,8.73
2019-04-26T06:56:40.764Z,8.63
2019-04-26T07:00:24.289Z,8.78
2019-04-26T07:03:40.547Z,8.78
2019-04-26T07:06:39.956Z,8.35
2019-04-26T07:09:40.005Z,8.40
2019-04-26T07:12:40.383Z,8.30
2019-04-26T07:15:50.115Z,9.03
2019-04-26T07:19:54.252Z,9.30
2019-04-26T07:23:55.981Z,8.80
2019-04-26T07:27:17.592Z,8.78
2019-04-26T07:30:42.711Z,8.40
2019-04-26T07:34:15.540Z,8.40
2019-04-26T07:38:16.674Z,8.40
2019-04-26T07:42:09.496Z,8.30
2019-04-26T07:45:48.482Z,8.10
2019-04-26T07:50:07.383Z,8.33
2019-04-26T07:53:47.944Z,8.40
2019-04-26T07:57:13.956Z,8.00
2019-04-26T08:00:26.923Z,8.33
2019-04-26T08:03:32.095Z,8.10
2019-04-26T08:06:55.938Z,8.30
2019-04-26T08:10:14.941Z,8.10
2019-04-26T08:13:13.076Z,7.87
2019-04-26T08:16:20.059Z,8.67
2019-04-26T08:19:18.151Z,8.35
2019-04-26T08:22:20.460Z,8.20
2019-04-26T08:25:06.692Z,8.00
2019-04-26T08:28:00.538Z,8.40
2019-04-26T08:30:54.925Z,7.92
2019-04-26T08:33:50.686Z,7.97
2019-04-26T08:36:51.549Z,7.85
2019-04-26T08:39:45.118Z,8.05
2019-04-26T08:42:43.484Z,8.38
2019-04-26T08:46:01.723Z,8.15
2019-04-26T08:49:09.633Z,7.85
2019-04-26T08:52:13.928Z,7.78
2019-04-26T08:54:57.531Z,7.95
2019-04-26T08:57:52.140Z,8.60
2019-04-26T09:00:53.113Z,8.10
2019-04-26T09:03:53.023Z,7.78
2019-04-26T09:06:53.640Z,7.90
2019-04-26T09:09:57.213Z,7.85
2019-04-26T09:12:42.862Z,8.13
2019-04-26T09:16:04.581Z,8.00
2019-04-26T09:18:59.449Z,8.10
2019-04-26T09:21:53.701Z,8.68
2019-04-26T09:24:59.455Z,8.30
2019-04-26T09:27:51.512Z,8.38
2019-04-26T09:30:59.087Z,8.50
2019-04-26T09:33:58.790Z,8.17
2019-04-26T09:36:49.296Z,8.10
2019-04-26T09:39:41.975Z,8.30
2019-04-26T09:42:45.428Z,8.13
2019-04-26T09:46:08.312Z,8.37
2019-04-26T09:49:07.014Z,8.58
2019-04-26T09:51:56.149Z,8.30
2019-04-26T09:54:47.412Z,8.03
2019-04-26T09:57:37.826Z,8.00
2019-04-26T10:00:30.216Z,8.13
2019-04-26T10:03:22.160Z,8.20
2019-04-26T10:06:13.231Z,8.00
2019-04-26T10:09:05.527Z,7.95
2019-04-26T10:12:03.210Z,8.10
2019-04-26T10:15:04.713Z,7.80
2019-04-26T10:17:55.491Z,7.70
2019-04-26T10:20:46.700Z,8.70
2019-04-26T10:23:39.108Z,8.00
2019-04-26T10:26:30.094Z,8.10
2019-04-26T10:29:21.691Z,8.20
2019-04-26T10:32:14.801Z,8.33
2019-04-26T10:35:05.743Z,8.40
2019-04-26T10:37:57.154Z,8.15
2019-04-26T10:40:48.255Z,8.20
2019-04-26T10:43:39.371Z,7.70
2019-04-26T10:46:30.745Z,8.07
2019-04-26T10:49:46.870Z,8.10
2019-04-26T10:52:45.703Z,7.90
2019-04-26T10:56:03.952Z,8.07
2019-04-26T10:59:31.784Z,8.10
2019-04-26T11:02:24.237Z,8.35
2019-04-26T11:05:18.549Z,8.60
2019-04-26T11:08:08.610Z,8.20
2019-04-26T11:10:59.873Z,8.75
2019-04-26T11:13:51.385Z,8.70
2019-04-26T11:16:43.432Z,8.70
2019-04-26T11:19:35.509Z,8.57
2019-04-26T11:22:29.366Z,8.67
2019-04-26T11:25:18.502Z,9.03
2019-04-26T11:28:09.640Z,8.63
2019-04-26T11:31:00.944Z,8.80
2019-04-26T11:34:04.433Z,9.70
2019-04-26T11:36:44.757Z,9.07
2019-04-26T11:39:36.489Z,9.30
2019-04-26T11:42:28.095Z,9.57
2019-04-26T11:45:19.442Z,9.20
2019-04-26T11:48:10.999Z,9.20
2019-04-26T11:51:02.366Z,9.50
2019-04-26T11:53:52.798Z,9.33
2019-04-26T11:56:44.142Z,9.83
2019-04-26T11:59:35.467Z,9.77
2019-04-26T12:02:25.875Z,9.73
2019-04-26T12:05:35.372Z,9.30
2019-04-26T12:08:31.243Z,9.20
2019-04-26T12:11:31.344Z,9.00
2019-04-26T12:14:20.501Z,9.20
2019-04-26T12:17:06.605Z,9.30
2019-04-26T12:19:57.239Z,9.90
2019-04-26T12:22:47.806Z,9.90
2019-04-26T12:25:38.783Z,9.53
2019-04-26T12:28:30.049Z,9.80
2019-04-26T12:31:21.435Z,9.50
2019-04-26T12:34:14.136Z,10.10
2019-04-26T12:37:04.623Z,10.70
2019-04-26T12:39:55.820Z,9.60
2019-04-26T12:42:47.276Z,9.50
2019-04-26T12:45:52.618Z,9.60
2019-04-26T12:48:45.985Z,9.30
2019-04-26T12:51:35.146Z,10.10
2019-04-26T12:54:26.576Z,9.47
2019-04-26T12:57:18.264Z,9.70
2019-04-26T13:00:11.726Z,9.67
2019-04-26T13:03:04.645Z,10.00
2019-04-26T13:05:57.927Z,10.40
2019-04-26T13:08:51.526Z,9.93
2019-04-26T13:12:03.312Z,10.40
2019-04-26T13:15:13.130Z,10.30
2019-04-26T13:18:07.340Z,9.67
2019-04-26T13:20:58.491Z,9.90
2019-04-26T13:23:50.040Z,9.30
2019-04-26T13:26:40.938Z,9.60
2019-04-26T13:29:32.163Z,9.67
2019-04-26T13:32:23.296Z,9.03
2019-04-26T13:35:15.086Z,9.30
2019-04-26T13:38:08.737Z,9.80
2019-04-26T13:40:59.805Z,9.33
2019-04-26T13:43:49.939Z,9.73
2019-04-26T13:47:07.950Z,9.30
2019-04-26T13:50:03.199Z,10.30
2019-04-26T13:52:54.448Z,10.10
2019-04-26T13:55:44.975Z,9.70
2019-04-26T13:58:35.733Z,9.70
2019-04-26T14:01:25.937Z,9.67
2019-04-26T14:04:16.766Z,10.00
2019-04-26T14:07:07.974Z,9.60
2019-04-26T14:09:58.992Z,9.50
2019-04-26T14:12:50.008Z,9.50
2019-04-26T14:15:44.020Z,9.97
2019-04-26T14:18:34.514Z,9.60
2019-04-26T14:21:25.388Z,9.27
2019-04-26T14:24:24.037Z,10.03
2019-04-26T14:27:22.081Z,9.33
2019-04-26T14:30:12.874Z,9.43
2019-04-26T14:33:03.537Z,9.80
2019-04-26T14:35:54.564Z,9.80
2019-04-26T14:38:45.256Z,9.77
2019-04-26T14:41:37.159Z,9.50
2019-04-26T14:44:31.182Z,9.30
2019-04-26T14:47:21.215Z,9.67
2019-04-26T14:50:14.231Z,10.00
2019-04-26T14:53:05.219Z,10.00
2019-04-26T14:55:55.830Z,9.67
2019-04-26T14:58:47.449Z,10.40
2019-04-26T15:02:10.354Z,10.20
2019-04-26T15:05:09.706Z,9.53
2019-04-26T15:08:05.399Z,9.60
2019-04-26T15:10:57.639Z,9.50
2019-04-26T15:13:44.466Z,9.83
2019-04-26T15:16:34.866Z,10.33
2019-04-26T15:19:26.003Z,10.30
2019-04-26T15:22:18.502Z,10.43
2019-04-26T15:25:11.926Z,10.13
2019-04-26T15:28:02.431Z,10.20
2019-04-26T15:30:53.967Z,10.40
2019-04-26T15:33:48.645Z,11.57
2019-04-26T15:36:37.447Z,10.80
2019-04-26T15:39:42.387Z,10.10
2019-04-26T15:43:00.850Z,11.03
2019-04-26T15:45:52.769Z,10.60
2019-04-26T15:49:15.392Z,11.43
2019-04-26T15:52:05.708Z,11.80
2019-04-26T15:54:58.988Z,11.43
2019-04-26T15:57:48.126Z,12.20
2019-04-26T16:00:39.155Z,12.43
2019-04-26T16:03:29.622Z,14.40
2019-04-26T16:06:20.809Z,14.10
2019-04-26T16:09:13.894Z,12.63
2019-04-26T16:12:04.705Z,13.57
2019-04-26T16:14:56.605Z,13.60
2019-04-26T16:17:46.963Z,13.63
2019-04-26T16:20:42.182Z,13.50
2019-04-26T16:23:40.836Z,13.30
2019-04-26T16:26:22.883Z,14.10
2019-04-26T16:29:24.457Z,14.27
2019-04-26T16:32:47.431Z,13.23
2019-04-26T16:35:38.218Z,13.03
2019-04-26T16:38:38.210Z,12.20
2019-04-26T16:41:35.528Z,11.90
2019-04-26T16:44:28.024Z,12.40
2019-04-26T16:47:13.436Z,11.33
2019-04-26T16:50:04.878Z,11.73
2019-04-26T16:52:55.254Z,11.70
2019-04-26T16:55:52.153Z,11.50
2019-04-26T16:58:44.912Z,12.20
2019-04-26T17:01:32.988Z,11.83
2019-04-26T17:04:29.081Z,11.70
2019-04-26T17:07:22.038Z,12.37
2019-04-26T17:10:08.666Z,12.90
2019-04-26T17:12:59.718Z,12.30
2019-04-26T17:15:52.054Z,12.77
2019-04-26T17:18:42.986Z,12.10
2019-04-26T17:21:40.002Z,11.83
2019-04-26T17:25:02.561Z,12.23
2019-04-26T17:27:54.118Z,11.97
2019-04-26T17:30:45.615Z,11.93
2019-04-26T17:33:37.030Z,12.70
2019-04-26T17:36:27.515Z,11.70
2019-04-26T17:39:18.465Z,12.30
2019-04-26T17:42:10.504Z,12.40
2019-04-26T17:45:03.981Z,12.30
2019-04-26T17:47:53.657Z,12.27
2019-04-26T17:50:43.951Z,13.00
2019-04-26T17:53:35.080Z,12.80
2019-04-26T17:56:31.509Z,12.70
2019-04-26T17:59:31.398Z,13.90
2019-04-26T18:02:24.261Z,14.10
2019-04-26T18:05:03.826Z,12.93
2019-04-26T18:07:59.413Z,13.33
2019-04-26T18:10:48.340Z,13.00
2019-04-26T18:13:39.451Z,12.73
2019-04-26T18:16:29.872Z,13.97
2019-04-26T18:19:49.355Z,14.77
2019-04-26T18:22:58.994Z,14.70
2019-04-26T18:25:50.685Z,15.20
2019-04-26T18:28:46.202Z,13.47
2019-04-26T18:31:33.726Z,14.10
2019-04-26T18:34:25.070Z,15.40
2019-04-26T18:37:15.471Z,14.80
2019-04-26T18:40:06.192Z,14.67
2019-04-26T18:42:58.532Z,14.90
2019-04-26T18:45:51.290Z,14.73
2019-04-26T18:48:42.541Z,15.13
2019-04-26T18:51:34.054Z,14.13
2019-04-26T18:54:51.267Z,12.83
2019-04-26T18:57:43.033Z,11.40
2019-04-26T19:00:39.379Z,10.80
2019-04-26T19:03:31.021Z,10.70
2019-04-26T19:06:31.020Z,10.93
2019-04-26T19:09:16.130Z,10.70
2019-04-26T19:12:07.944Z,10.90
2019-04-26T19:15:33.640Z,10.07
2019-04-26T19:18:37.940Z,9.90
2019-04-26T19:21:40.619Z,10.10
2019-04-26T19:24:31.672Z,9.50
2019-04-26T19:27:26.559Z,9.33
2019-04-26T19:30:16.128Z,9.60
2019-04-26T19:33:11.763Z,9.10
2019-04-26T19:36:00.637Z,9.90
2019-04-26T19:38:53.276Z,9.43
2019-04-26T19:41:44.701Z,9.53
2019-04-26T19:44:35.129Z,9.40
2019-04-26T19:47:56.854Z,9.40
2019-04-26T19:50:55.171Z,9.30
2019-04-26T19:53:54.152Z,9.20
2019-04-26T19:57:05.784Z,9.67
2019-04-26T19:59:56.743Z,9.23
2019-04-26T20:02:48.012Z,9.13
2019-04-26T20:05:40.606Z,9.27
2019-04-26T20:08:35.340Z,10.00
2019-04-26T20:11:23.957Z,9.40
2019-04-26T20:14:15.411Z,9.40
2019-04-26T20:17:06.518Z,9.07
2019-04-26T20:19:58.065Z,9.50
2019-04-26T20:22:49.051Z,9.57
2019-04-26T20:25:39.790Z,9.20
2019-04-26T20:28:35.890Z,9.23
2019-04-26T20:31:44.926Z,9.20
2019-04-26T20:34:32.070Z,9.37
2019-04-26T20:37:25.608Z,9.80
2019-04-26T20:40:22.247Z,9.50
2019-04-26T20:43:20.971Z,9.30
2019-04-26T20:46:13.784Z,9.50
2019-04-26T20:48:53.546Z,9.23
2019-04-26T20:51:46.345Z,9.37
2019-04-26T20:54:36.536Z,9.53
2019-04-26T20:57:31.351Z,9.53
2019-04-26T21:00:22.504Z,9.50
2019-04-26T21:03:22.772Z,9.87
2019-04-26T21:06:05.828Z,9.70
2019-04-26T21:08:59.104Z,10.27
2019-04-26T21:11:48.307Z,10.20
2019-04-26T21:14:44.463Z,10.10
2019-04-26T21:17:32.317Z,9.80
2019-04-26T21:20:27.808Z,9.90
2019-04-26T21:23:15.606Z,9.30
2019-04-26T21:26:37.314Z,9.80
2019-04-26T21:29:53.439Z,9.90
2019-04-26T21:33:05.238Z,10.10
2019-04-26T21:36:04.711Z,10.37
2019-04-26T21:39:04.108Z,10.53
2019-04-26T21:41:54.646Z,9.80
2019-04-26T21:44:51.591Z,9.90
2019-04-26T21:47:38.105Z,10.20
2019-04-26T21:50:29.092Z,10.03
2019-04-26T21:53:21.140Z,10.00
2019-04-26T21:56:12.538Z,10.27
2019-04-26T21:59:04.494Z,9.90
2019-04-26T22:01:59.266Z,10.53
2019-04-26T22:04:48.262Z,10.10
2019-04-26T22:07:39.513Z,9.87
2019-04-26T22:10:39.592Z,9.93
2019-04-26T22:13:47.677Z,9.40
2019-04-26T22:16:47.638Z,10.10
2019-04-26T22:20:07.006Z,10.10
2019-04-26T22:23:21.318Z,9.97
2019-04-26T22:26:10.790Z,9.67
2019-04-26T22:29:03.722Z,9.70
2019-04-26T22:31:55.242Z,9.77
2019-04-26T22:34:46.386Z,9.43
2019-04-26T22:37:41.411Z,9.77
2019-04-26T22:40:30.410Z,10.27
2019-04-26T22:43:44.154Z,9.90
2019-04-26T22:46:58.893Z,9.90
2019-04-26T22:49:50.847Z,9.80
2019-04-26T22:52:44.988Z,9.87
2019-04-26T22:55:33.986Z,10.10
2019-04-26T22:58:28.592Z,9.97
2019-04-26T23:01:17.618Z,9.80
2019-04-26T23:04:09.345Z,10.00
2019-04-26T23:07:00.732Z,10.33
2019-04-26T23:09:55.221Z,9.50
2019-04-26T23:13:07.575Z,9.83
2019-04-26T23:16:33.608Z,9.73
2019-04-26T23:19:49.481Z,10.13
2019-04-26T23:22:38.101Z,9.80
2019-04-26T23:25:31.218Z,9.97
2019-04-26T23:28:20.647Z,9.70
2019-04-26T23:31:11.185Z,9.80
2019-04-26T23:34:02.964Z,9.60
2019-04-26T23:36:54.107Z,10.23
2019-04-26T23:39:49.811Z,9.97
2019-04-26T23:42:37.130Z,9.67
2019-04-26T23:45:27.296Z,9.50
2019-04-26T23:48:17.565Z,9.87
2019-04-26T23:51:08.472Z,10.07
2019-04-26T23:54:00.039Z,10.40
2019-04-26T23:56:50.161Z,9.90
2019-04-26T23:59:43.122Z,10.10
