createdAt,value
2022-10-15T00:00:06.109Z,98.02
2022-10-15T00:01:05.989Z,98.07
2022-10-15T00:02:06.081Z,97.92
2022-10-15T00:03:06.029Z,97.96
2022-10-15T00:04:05.922Z,97.92
2022-10-15T00:05:05.919Z,97.92
2022-10-15T00:06:05.912Z,97.92
2022-10-15T00:07:05.897Z,97.96
2022-10-15T00:08:05.911Z,97.96
2022-10-15T00:09:05.889Z,97.96
2022-10-15T00:10:05.857Z,97.92
2022-10-15T00:11:05.888Z,97.92
2022-10-15T00:12:05.859Z,97.92
2022-10-15T00:13:05.872Z,97.92
2022-10-15T00:14:05.814Z,97.92
2022-10-15T00:15:06.106Z,97.92
2022-10-15T00:16:05.800Z,97.92
2022-10-15T00:17:05.817Z,97.96
2022-10-15T00:18:05.759Z,97.92
2022-10-15T00:19:05.791Z,97.92
2022-10-15T00:20:05.739Z,97.92
2022-10-15T00:21:05.781Z,97.96
2022-10-15T00:22:05.724Z,97.92
2022-10-15T00:23:05.932Z,97.92
2022-10-15T00:24:05.741Z,97.96
2022-10-15T00:25:05.760Z,97.96
2022-10-15T00:26:05.704Z,97.92
2022-10-15T00:27:05.671Z,97.92
2022-10-15T00:28:05.675Z,97.92
2022-10-15T00:29:05.856Z,97.92
2022-10-15T00:30:05.690Z,97.92
2022-10-15T00:31:05.614Z,97.92
2022-10-15T00:32:05.633Z,97.92
2022-10-15T00:33:05.592Z,97.92
2022-10-15T00:34:05.583Z,97.92
2022-10-15T00:35:05.573Z,97.92
2022-10-15T00:36:05.547Z,97.92
2022-10-15T00:37:05.572Z,97.92
2022-10-15T00:38:05.575Z,97.81
2022-10-15T00:39:05.544Z,97.92
2022-10-15T00:40:05.516Z,97.92
2022-10-15T00:41:05.495Z,97.81
2022-10-15T00:42:05.478Z,97.92
2022-10-15T00:43:05.504Z,97.92
2022-10-15T00:44:05.473Z,97.81
2022-10-15T00:45:05.466Z,97.81
2022-10-15T00:46:05.456Z,97.81
2022-10-15T00:47:05.429Z,97.81
2022-10-15T00:48:05.417Z,97.81
2022-10-15T00:49:05.444Z,97.81
2022-10-15T00:50:05.386Z,97.81
2022-10-15T00:51:05.384Z,97.81
2022-10-15T00:52:05.368Z,97.81
2022-10-15T00:53:05.357Z,97.81
2022-10-15T00:54:05.357Z,97.81
2022-10-15T00:55:05.379Z,97.81
2022-10-15T00:56:05.317Z,97.81
2022-10-15T00:57:05.308Z,97.81
2022-10-15T00:58:05.346Z,97.86
2022-10-15T00:59:05.304Z,97.81
2022-10-15T01:00:05.279Z,97.86
2022-10-15T01:01:05.302Z,97.86
2022-10-15T01:02:05.258Z,97.86
2022-10-15T01:03:05.251Z,97.86
2022-10-15T01:04:05.235Z,97.81
2022-10-15T01:05:05.219Z,97.81
2022-10-15T01:06:05.237Z,97.81
2022-10-15T01:07:05.238Z,97.81
2022-10-15T01:08:05.181Z,97.81
2022-10-15T01:09:05.179Z,97.81
2022-10-15T01:10:05.171Z,97.81
2022-10-15T01:11:05.161Z,97.81
2022-10-15T01:12:05.180Z,97.81
2022-10-15T01:13:05.131Z,97.81
2022-10-15T01:14:05.126Z,97.71
2022-10-15T01:15:05.133Z,97.81
2022-10-15T01:16:05.182Z,97.81
2022-10-15T01:17:05.092Z,97.71
2022-10-15T01:18:05.103Z,97.71
2022-10-15T01:19:05.062Z,97.86
2022-10-15T01:20:05.053Z,97.76
2022-10-15T01:21:05.041Z,97.76
2022-10-15T01:22:05.028Z,97.71
2022-10-15T01:23:05.023Z,97.71
2022-10-15T01:24:05.022Z,97.71
2022-10-15T01:25:05.029Z,97.71
2022-10-15T01:26:04.975Z,97.71
2022-10-15T01:27:04.965Z,97.76
2022-10-15T01:28:04.953Z,97.76
2022-10-15T01:29:04.975Z,97.76
2022-10-15T01:30:05.022Z,97.76
2022-10-15T01:31:04.937Z,97.76
2022-10-15T01:32:04.903Z,97.76
2022-10-15T01:33:04.894Z,97.76
2022-10-15T01:34:04.935Z,97.76
2022-10-15T01:35:04.905Z,97.76
2022-10-15T01:36:06.447Z,97.76
2022-10-15T01:37:04.846Z,97.76
2022-10-15T01:38:04.834Z,97.76
2022-10-15T01:39:04.824Z,97.76
2022-10-15T01:40:04.815Z,97.76
2022-10-15T01:41:04.817Z,97.71
2022-10-15T01:42:04.804Z,97.71
2022-10-15T01:43:04.778Z,97.71
2022-10-15T01:44:04.766Z,97.76
2022-10-15T01:45:04.755Z,97.76
2022-10-15T01:46:04.778Z,97.76
2022-10-15T01:47:04.742Z,97.76
2022-10-15T01:48:04.719Z,97.71
2022-10-15T01:49:04.707Z,97.76
2022-10-15T01:50:04.718Z,97.76
2022-10-15T01:51:04.687Z,97.76
2022-10-15T01:52:04.709Z,97.76
2022-10-15T01:53:04.659Z,97.76
2022-10-15T01:54:04.657Z,97.76
2022-10-15T01:55:04.642Z,97.76
2022-10-15T01:56:04.641Z,97.76
2022-10-15T01:57:04.621Z,97.76
2022-10-15T01:58:04.640Z,97.76
2022-10-15T01:59:04.592Z,97.76
2022-10-15T02:00:04.592Z,97.76
2022-10-15T02:01:04.640Z,97.76
2022-10-15T02:02:04.571Z,97.76
2022-10-15T02:03:04.551Z,97.76
2022-10-15T02:04:04.573Z,97.71
2022-10-15T02:05:04.523Z,97.76
2022-10-15T02:06:04.560Z,97.76
2022-10-15T02:07:04.510Z,97.66
2022-10-15T02:08:04.492Z,97.76
2022-10-15T02:09:04.544Z,97.66
2022-10-15T02:10:04.462Z,97.76
2022-10-15T02:11:04.461Z,97.66
2022-10-15T02:12:04.442Z,97.76
2022-10-15T02:13:04.435Z,97.76
2022-10-15T02:14:04.433Z,97.66
2022-10-15T02:15:04.452Z,97.66
2022-10-15T02:16:04.384Z,97.66
2022-10-15T02:17:04.373Z,97.66
2022-10-15T02:18:04.375Z,97.66
2022-10-15T02:19:04.355Z,97.66
2022-10-15T02:20:04.345Z,97.66
2022-10-15T02:21:04.357Z,97.66
2022-10-15T02:22:04.328Z,97.66
2022-10-15T02:23:04.305Z,97.66
2022-10-15T02:24:04.295Z,97.66
2022-10-15T02:25:04.277Z,97.66
2022-10-15T02:26:04.308Z,97.66
2022-10-15T02:27:04.256Z,97.66
2022-10-15T02:28:04.255Z,97.66
2022-10-15T02:29:04.344Z,97.61
2022-10-15T02:30:04.280Z,97.61
2022-10-15T02:31:04.219Z,97.61
2022-10-15T02:32:04.259Z,97.61
2022-10-15T02:33:04.193Z,97.61
2022-10-15T02:34:04.183Z,97.61
2022-10-15T02:35:04.169Z,97.61
2022-10-15T02:36:04.149Z,97.61
2022-10-15T02:37:04.164Z,97.61
2022-10-15T02:38:04.200Z,97.61
2022-10-15T02:39:04.116Z,97.61
2022-10-15T02:40:04.149Z,97.61
2022-10-15T02:41:04.097Z,97.61
2022-10-15T02:42:04.079Z,97.61
2022-10-15T02:43:04.099Z,97.61
2022-10-15T02:44:04.073Z,97.61
2022-10-15T02:45:04.055Z,97.61
2022-10-15T02:46:04.044Z,97.61
2022-10-15T02:47:04.035Z,97.61
2022-10-15T02:48:04.012Z,97.61
2022-10-15T02:49:04.025Z,97.61
2022-10-15T02:50:03.992Z,97.61
2022-10-15T02:51:03.981Z,97.61
2022-10-15T02:52:03.970Z,97.61
2022-10-15T02:53:03.962Z,97.61
2022-10-15T02:54:03.995Z,97.61
2022-10-15T02:55:03.937Z,97.61
2022-10-15T02:56:03.921Z,97.61
2022-10-15T02:57:03.951Z,97.61
2022-10-15T02:58:03.891Z,97.61
2022-10-15T02:59:03.893Z,97.51
2022-10-15T03:00:03.911Z,97.51
2022-10-15T03:01:03.934Z,97.61
2022-10-15T03:02:03.851Z,97.51
2022-10-15T03:03:03.849Z,97.51
2022-10-15T03:04:03.832Z,97.56
2022-10-15T03:05:03.903Z,97.51
2022-10-15T03:06:03.833Z,97.51
2022-10-15T03:07:03.795Z,97.51
2022-10-15T03:08:03.785Z,97.51
2022-10-15T03:09:03.806Z,97.51
2022-10-15T03:10:03.769Z,97.61
2022-10-15T03:11:03.827Z,97.51
2022-10-15T03:12:03.735Z,97.51
2022-10-15T03:13:03.727Z,97.56
2022-10-15T03:14:03.719Z,97.56
2022-10-15T03:15:03.718Z,97.56
2022-10-15T03:16:03.696Z,97.56
2022-10-15T03:17:03.843Z,97.56
2022-10-15T03:18:03.667Z,97.56
2022-10-15T03:19:03.690Z,97.56
2022-10-15T03:20:03.652Z,97.56
2022-10-15T03:21:03.656Z,97.56
2022-10-15T03:22:03.627Z,97.56
2022-10-15T03:23:03.656Z,97.56
2022-10-15T03:24:03.600Z,97.56
2022-10-15T03:25:03.592Z,97.56
2022-10-15T03:26:03.580Z,97.56
2022-10-15T03:27:03.567Z,97.56
2022-10-15T03:28:03.578Z,97.56
2022-10-15T03:29:03.551Z,97.56
2022-10-15T03:30:03.529Z,97.56
2022-10-15T03:31:03.529Z,97.56
2022-10-15T03:32:03.535Z,97.56
2022-10-15T03:33:03.506Z,97.56
2022-10-15T03:34:03.519Z,97.56
2022-10-15T03:35:03.503Z,97.56
2022-10-15T03:36:03.480Z,97.56
2022-10-15T03:37:03.452Z,97.56
2022-10-15T03:38:03.451Z,97.56
2022-10-15T03:39:03.451Z,97.56
2022-10-15T03:40:03.423Z,97.56
2022-10-15T03:41:03.421Z,97.56
2022-10-15T03:42:03.408Z,97.56
2022-10-15T03:43:03.401Z,97.56
2022-10-15T03:44:03.383Z,97.56
2022-10-15T03:45:03.399Z,97.56
2022-10-15T03:46:03.351Z,97.56
2022-10-15T03:47:03.341Z,97.56
2022-10-15T03:48:03.332Z,97.56
2022-10-15T03:49:03.330Z,97.56
2022-10-15T03:50:03.312Z,97.56
2022-10-15T03:51:03.318Z,97.56
2022-10-15T03:52:03.288Z,97.56
2022-10-15T03:53:03.273Z,97.56
2022-10-15T03:54:03.261Z,97.56
2022-10-15T03:55:03.244Z,97.60
2022-10-15T03:56:03.275Z,97.60
2022-10-15T03:57:03.263Z,97.60
2022-10-15T03:58:03.226Z,97.60
2022-10-15T03:59:03.200Z,97.60
2022-10-15T04:00:03.196Z,97.60
2022-10-15T04:01:03.219Z,97.60
2022-10-15T04:02:03.183Z,97.60
2022-10-15T04:03:03.186Z,97.60
2022-10-15T04:04:03.149Z,97.60
2022-10-15T04:05:03.153Z,97.60
2022-10-15T04:06:03.506Z,97.60
2022-10-15T04:07:03.118Z,97.60
2022-10-15T04:08:03.129Z,97.60
2022-10-15T04:09:03.111Z,97.60
2022-10-15T04:10:03.101Z,97.60
2022-10-15T04:11:03.107Z,97.60
2022-10-15T04:12:03.085Z,97.60
2022-10-15T04:13:03.046Z,97.60
2022-10-15T04:14:04.308Z,97.60
2022-10-15T04:15:03.017Z,97.60
2022-10-15T04:16:03.020Z,97.60
2022-10-15T04:17:02.997Z,97.60
2022-10-15T04:18:03.010Z,97.60
2022-10-15T04:19:05.099Z,97.60
2022-10-15T04:20:02.988Z,97.60
2022-10-15T04:21:02.951Z,97.60
2022-10-15T04:22:02.949Z,97.60
2022-10-15T04:23:02.929Z,97.60
2022-10-15T04:24:02.918Z,97.60
2022-10-15T04:25:02.941Z,97.60
2022-10-15T04:26:02.919Z,97.60
2022-10-15T04:27:02.990Z,97.60
2022-10-15T04:28:02.876Z,97.60
2022-10-15T04:29:02.999Z,97.60
2022-10-15T04:30:02.850Z,97.60
2022-10-15T04:31:02.896Z,97.60
2022-10-15T04:32:02.821Z,97.50
2022-10-15T04:33:02.827Z,97.60
2022-10-15T04:34:02.801Z,97.60
2022-10-15T04:35:02.791Z,97.60
2022-10-15T04:36:02.872Z,97.60
2022-10-15T04:37:02.771Z,97.50
2022-10-15T04:38:02.754Z,97.60
2022-10-15T04:39:02.756Z,97.60
2022-10-15T04:40:02.745Z,97.60
2022-10-15T04:41:02.727Z,97.50
2022-10-15T04:42:02.748Z,97.50
2022-10-15T04:43:02.707Z,97.50
2022-10-15T04:44:02.696Z,97.50
2022-10-15T04:45:02.692Z,97.50
2022-10-15T04:46:02.664Z,97.50
2022-10-15T04:47:02.657Z,97.50
2022-10-15T04:48:02.674Z,97.50
2022-10-15T04:49:02.634Z,97.50
2022-10-15T04:50:02.636Z,97.50
2022-10-15T04:51:02.684Z,97.50
2022-10-15T04:52:02.615Z,97.50
2022-10-15T04:53:02.644Z,97.50
2022-10-15T04:54:02.574Z,97.50
2022-10-15T04:55:02.588Z,97.50
2022-10-15T04:56:02.559Z,97.50
2022-10-15T04:57:02.567Z,97.50
2022-10-15T04:58:02.538Z,97.50
2022-10-15T04:59:02.806Z,97.50
2022-10-15T05:00:02.536Z,97.50
2022-10-15T05:01:02.496Z,97.50
2022-10-15T05:02:02.542Z,97.50
2022-10-15T05:03:02.507Z,97.50
2022-10-15T05:04:02.460Z,97.50
2022-10-15T05:05:02.518Z,97.50
2022-10-15T05:06:02.453Z,97.50
2022-10-15T05:07:02.429Z,97.50
2022-10-15T05:08:02.421Z,97.50
2022-10-15T05:09:02.423Z,97.50
2022-10-15T05:10:02.399Z,97.40
2022-10-15T05:11:02.410Z,97.50
2022-10-15T05:12:02.379Z,97.50
2022-10-15T05:13:02.371Z,97.50
2022-10-15T05:14:02.358Z,97.50
2022-10-15T05:15:02.591Z,97.40
2022-10-15T05:16:02.360Z,97.35
2022-10-15T05:17:02.323Z,97.35
2022-10-15T05:18:02.331Z,97.40
2022-10-15T05:19:02.320Z,97.40
2022-10-15T05:20:02.296Z,97.40
2022-10-15T05:21:02.289Z,97.40
2022-10-15T05:22:02.334Z,97.40
2022-10-15T05:23:02.269Z,97.40
2022-10-15T05:24:02.242Z,97.40
2022-10-15T05:25:02.452Z,97.40
2022-10-15T05:26:02.241Z,97.40
2022-10-15T05:27:03.174Z,97.40
2022-10-15T05:28:02.248Z,97.40
2022-10-15T05:29:02.245Z,97.40
2022-10-15T05:30:02.183Z,97.40
2022-10-15T05:31:02.174Z,97.40
2022-10-15T05:32:02.190Z,97.40
2022-10-15T05:33:02.135Z,97.35
2022-10-15T05:34:02.154Z,97.35
2022-10-15T05:35:02.113Z,97.35
2022-10-15T05:36:02.104Z,97.35
2022-10-15T05:37:02.096Z,97.40
2022-10-15T05:38:02.079Z,97.40
2022-10-15T05:39:02.111Z,97.40
2022-10-15T05:40:02.155Z,97.40
2022-10-15T05:41:02.056Z,97.40
2022-10-15T05:42:02.035Z,97.40
2022-10-15T05:43:02.071Z,97.40
2022-10-15T05:44:02.030Z,97.40
2022-10-15T05:45:02.049Z,97.40
2022-10-15T05:46:01.994Z,97.40
2022-10-15T05:47:02.147Z,97.30
2022-10-15T05:48:02.058Z,97.40
2022-10-15T05:49:01.990Z,97.40
2022-10-15T05:50:01.978Z,97.40
2022-10-15T05:51:01.962Z,97.40
2022-10-15T05:52:01.929Z,97.30
2022-10-15T05:53:01.935Z,97.30
2022-10-15T05:54:01.905Z,97.40
2022-10-15T05:55:01.908Z,97.40
2022-10-15T05:56:01.900Z,97.40
2022-10-15T05:57:01.859Z,97.30
2022-10-15T05:58:01.858Z,97.30
2022-10-15T05:59:01.851Z,97.30
2022-10-15T06:00:01.843Z,97.30
2022-10-15T06:01:01.842Z,97.25
2022-10-15T06:02:01.877Z,97.30
2022-10-15T06:03:01.792Z,97.25
2022-10-15T06:04:01.782Z,97.25
2022-10-15T06:05:01.771Z,97.25
2022-10-15T06:06:01.784Z,97.25
2022-10-15T06:07:01.780Z,97.25
2022-10-15T06:08:01.741Z,97.25
2022-10-15T06:09:01.727Z,97.25
2022-10-15T06:10:01.747Z,97.25
2022-10-15T06:11:05.235Z,97.25
2022-10-15T06:12:02.724Z,97.25
2022-10-15T06:13:01.672Z,97.25
2022-10-15T06:14:01.663Z,97.25
2022-10-15T06:15:01.652Z,97.25
2022-10-15T06:16:01.642Z,97.25
2022-10-15T06:17:01.634Z,97.25
2022-10-15T06:18:01.645Z,97.25
2022-10-15T06:19:01.612Z,97.25
2022-10-15T06:20:01.612Z,97.25
2022-10-15T06:21:01.622Z,97.25
2022-10-15T06:22:01.604Z,97.15
2022-10-15T06:23:01.605Z,97.15
2022-10-15T06:24:03.142Z,97.15
2022-10-15T06:25:01.546Z,97.15
2022-10-15T06:26:01.557Z,97.15
2022-10-15T06:27:01.684Z,97.15
2022-10-15T06:28:01.507Z,97.15
2022-10-15T06:29:05.525Z,97.15
2022-10-15T06:30:01.566Z,97.15
2022-10-15T06:31:01.477Z,97.15
2022-10-15T06:32:01.478Z,97.15
2022-10-15T06:33:01.536Z,97.15
2022-10-15T06:34:01.434Z,97.15
2022-10-15T06:35:01.460Z,97.15
2022-10-15T06:36:01.406Z,97.15
2022-10-15T06:37:01.415Z,97.15
2022-10-15T06:38:03.148Z,97.15
2022-10-15T06:39:01.387Z,97.15
2022-10-15T06:40:01.368Z,97.11
2022-10-15T06:41:01.387Z,97.11
2022-10-15T06:42:01.347Z,97.11
2022-10-15T06:43:01.358Z,97.11
2022-10-15T06:44:01.337Z,97.00
2022-10-15T06:45:01.330Z,97.00
2022-10-15T06:46:01.297Z,97.00
2022-10-15T06:47:01.348Z,97.00
2022-10-15T06:48:01.268Z,97.00
2022-10-15T06:49:01.293Z,97.00
2022-10-15T06:50:01.349Z,97.00
2022-10-15T06:51:01.267Z,96.96
2022-10-15T06:52:03.724Z,96.96
2022-10-15T06:53:01.232Z,96.86
2022-10-15T06:54:01.210Z,96.90
2022-10-15T06:55:01.201Z,97.00
2022-10-15T06:56:01.202Z,96.90
2022-10-15T06:57:01.180Z,96.90
2022-10-15T06:58:01.182Z,96.86
2022-10-15T06:59:01.152Z,96.86
2022-10-15T07:00:01.143Z,96.86
2022-10-15T07:01:01.125Z,96.86
2022-10-15T07:02:01.111Z,96.86
2022-10-15T07:03:01.102Z,96.86
2022-10-15T07:04:01.120Z,96.86
2022-10-15T07:05:01.082Z,96.86
2022-10-15T07:06:01.072Z,96.86
2022-10-15T07:07:01.058Z,96.90
2022-10-15T07:08:01.054Z,96.90
2022-10-15T07:09:01.059Z,96.90
2022-10-15T07:10:01.053Z,96.75
2022-10-15T07:11:01.005Z,96.75
2022-10-15T07:12:01.028Z,96.75
2022-10-15T07:13:00.989Z,96.75
2022-10-15T07:14:00.964Z,96.75
2022-10-15T07:15:01.176Z,96.75
2022-10-15T07:16:01.060Z,96.75
2022-10-15T07:17:00.977Z,96.70
2022-10-15T07:18:00.977Z,96.80
2022-10-15T07:19:00.946Z,96.80
2022-10-15T07:20:00.904Z,96.75
2022-10-15T07:21:01.250Z,96.66
2022-10-15T07:22:00.885Z,96.66
2022-10-15T07:23:00.874Z,96.66
2022-10-15T07:24:00.867Z,96.66
2022-10-15T07:25:00.866Z,96.66
2022-10-15T07:26:00.870Z,96.66
2022-10-15T07:27:05.141Z,96.66
2022-10-15T07:28:01.827Z,96.66
2022-10-15T07:29:00.877Z,96.66
2022-10-15T07:30:00.814Z,96.66
2022-10-15T07:31:00.799Z,96.66
2022-10-15T07:32:00.797Z,96.55
2022-10-15T07:33:00.778Z,96.66
2022-10-15T07:34:00.738Z,96.66
2022-10-15T07:35:00.736Z,96.55
2022-10-15T07:36:00.709Z,96.55
2022-10-15T07:37:00.730Z,96.55
2022-10-15T07:38:00.740Z,96.55
2022-10-15T07:39:00.685Z,96.55
2022-10-15T07:40:00.679Z,96.55
2022-10-15T07:41:00.669Z,96.55
2022-10-15T07:42:00.686Z,96.55
2022-10-15T07:43:00.630Z,96.55
2022-10-15T07:44:00.663Z,96.55
2022-10-15T07:45:00.613Z,96.45
2022-10-15T07:46:00.601Z,96.45
2022-10-15T07:47:00.609Z,96.45
2022-10-15T07:48:00.566Z,96.45
2022-10-15T07:49:00.597Z,96.45
2022-10-15T07:50:00.573Z,96.45
2022-10-15T07:51:00.534Z,96.45
2022-10-15T07:52:00.545Z,96.45
2022-10-15T07:53:00.535Z,96.45
2022-10-15T07:54:00.513Z,96.35
2022-10-15T07:55:01.426Z,96.35
2022-10-15T07:56:00.498Z,96.30
2022-10-15T07:57:00.462Z,96.30
2022-10-15T07:58:00.458Z,96.30
2022-10-15T07:59:00.465Z,96.30
2022-10-15T08:00:00.430Z,96.20
2022-10-15T08:01:00.472Z,96.20
2022-10-15T08:02:01.184Z,96.20
2022-10-15T08:03:00.383Z,96.20
2022-10-15T08:04:00.420Z,96.15
2022-10-15T08:05:00.357Z,96.15
2022-10-15T08:06:00.415Z,96.15
2022-10-15T08:07:00.366Z,96.06
2022-10-15T08:08:00.354Z,96.06
2022-10-15T08:09:00.310Z,96.06
2022-10-15T08:10:00.317Z,96.06
2022-10-15T08:11:00.286Z,95.95
2022-10-15T08:12:00.295Z,96.06
2022-10-15T08:13:00.318Z,96.00
2022-10-15T08:14:00.278Z,95.95
2022-10-15T08:15:00.239Z,95.95
2022-10-15T08:16:00.457Z,95.95
2022-10-15T08:17:00.219Z,95.95
2022-10-15T08:18:00.199Z,95.86
2022-10-15T08:19:00.244Z,95.95
2022-10-15T08:20:00.211Z,95.86
2022-10-15T08:21:00.207Z,95.86
2022-10-15T08:22:00.171Z,95.86
2022-10-15T08:23:00.200Z,95.81
2022-10-15T08:24:00.140Z,95.71
2022-10-15T08:25:00.126Z,95.71
2022-10-15T08:26:00.160Z,95.71
2022-10-15T08:27:00.093Z,95.71
2022-10-15T08:28:00.191Z,95.61
2022-10-15T08:29:00.171Z,95.61
2022-10-15T08:30:00.085Z,95.61
2022-10-15T08:31:02.793Z,95.61
2022-10-15T08:32:01.100Z,95.61
2022-10-15T08:33:00.074Z,95.61
2022-10-15T08:34:00.076Z,95.50
2022-10-15T08:35:00.012Z,95.46
2022-10-15T08:36:00.001Z,95.36
2022-10-15T08:37:00.031Z,95.36
2022-10-15T08:37:59.973Z,95.36
2022-10-15T08:39:00.005Z,95.36
2022-10-15T08:39:59.954Z,95.21
2022-10-15T08:40:59.950Z,95.21
2022-10-15T08:41:59.961Z,95.21
2022-10-15T08:42:59.963Z,95.31
2022-10-15T08:43:59.918Z,95.21
2022-10-15T08:44:59.893Z,95.11
2022-10-15T08:45:59.885Z,95.11
2022-10-15T08:46:59.869Z,95.11
2022-10-15T08:47:59.854Z,95.11
2022-10-15T08:48:59.875Z,95.11
2022-10-15T08:49:59.874Z,95.11
2022-10-15T08:50:59.816Z,95.01
2022-10-15T08:51:59.814Z,94.91
2022-10-15T08:52:59.820Z,95.01
2022-10-15T08:53:59.820Z,95.01
2022-10-15T08:54:59.787Z,94.91
2022-10-15T08:55:59.770Z,94.86
2022-10-15T08:56:59.758Z,94.86
2022-10-15T08:57:59.758Z,94.81
2022-10-15T08:58:59.728Z,94.81
2022-10-15T08:59:59.760Z,94.76
2022-10-15T09:00:59.717Z,94.66
2022-10-15T09:01:59.736Z,94.66
2022-10-15T09:02:59.744Z,94.76
2022-10-15T09:03:59.669Z,94.66
2022-10-15T09:04:59.662Z,94.66
2022-10-15T09:05:59.670Z,94.66
2022-10-15T09:06:59.638Z,94.51
2022-10-15T09:07:59.631Z,94.51
2022-10-15T09:08:59.624Z,94.62
2022-10-15T09:09:59.599Z,94.37
2022-10-15T09:10:59.598Z,94.47
2022-10-15T09:11:59.613Z,94.37
2022-10-15T09:12:59.572Z,94.31
2022-10-15T09:13:59.592Z,94.37
2022-10-15T09:14:59.565Z,94.42
2022-10-15T09:15:59.531Z,94.31
2022-10-15T09:16:59.524Z,94.31
2022-10-15T09:17:59.546Z,94.31
2022-10-15T09:18:59.505Z,94.31
2022-10-15T09:19:59.504Z,94.31
2022-10-15T09:20:59.492Z,94.31
2022-10-15T09:21:59.479Z,94.42
2022-10-15T09:22:59.461Z,94.31
2022-10-15T09:23:59.472Z,94.31
2022-10-15T09:24:59.431Z,94.36
2022-10-15T09:25:59.420Z,94.26
2022-10-15T09:26:59.413Z,94.36
2022-10-15T09:27:59.394Z,94.31
2022-10-15T09:28:59.412Z,94.42
2022-10-15T09:29:59.385Z,94.36
2022-10-15T09:30:59.366Z,94.36
2022-10-15T09:31:59.346Z,94.26
2022-10-15T09:32:59.336Z,94.36
2022-10-15T09:33:59.349Z,94.36
2022-10-15T09:34:59.350Z,94.36
2022-10-15T09:35:59.305Z,94.36
2022-10-15T09:36:59.295Z,94.40
2022-10-15T09:38:03.456Z,94.40
2022-10-15T09:39:00.268Z,94.40
2022-10-15T09:39:59.267Z,94.36
2022-10-15T09:40:59.414Z,94.36
2022-10-15T09:41:59.226Z,94.36
2022-10-15T09:42:59.219Z,94.36
2022-10-15T09:43:59.221Z,94.36
2022-10-15T09:44:59.201Z,94.36
2022-10-15T09:45:59.189Z,94.46
2022-10-15T09:46:59.197Z,94.36
2022-10-15T09:47:59.157Z,94.26
2022-10-15T09:48:59.155Z,94.36
2022-10-15T09:49:59.129Z,94.36
2022-10-15T09:50:59.140Z,94.36
2022-10-15T09:51:59.120Z,94.31
2022-10-15T09:52:59.142Z,94.31
2022-10-15T09:53:59.096Z,94.36
2022-10-15T09:54:59.094Z,94.21
2022-10-15T09:55:59.084Z,94.31
2022-10-15T09:56:59.062Z,94.21
2022-10-15T09:57:59.129Z,94.21
2022-10-15T09:58:59.043Z,94.17
2022-10-15T09:59:59.037Z,94.07
2022-10-15T10:00:59.010Z,94.07
2022-10-15T10:01:59.067Z,94.07
2022-10-15T10:02:58.991Z,94.02
2022-10-15T10:03:58.993Z,94.02
2022-10-15T10:04:58.972Z,93.92
2022-10-15T10:05:58.953Z,93.92
2022-10-15T10:06:58.946Z,94.12
2022-10-15T10:07:58.932Z,93.92
2022-10-15T10:08:58.943Z,93.92
2022-10-15T10:09:58.913Z,93.82
2022-10-15T10:10:58.915Z,93.82
2022-10-15T10:11:58.894Z,93.72
2022-10-15T10:12:58.884Z,93.92
2022-10-15T10:13:58.864Z,93.82
2022-10-15T10:14:58.922Z,93.68
2022-10-15T10:15:59.620Z,93.68
2022-10-15T10:16:58.826Z,93.77
2022-10-15T10:17:58.826Z,93.98
2022-10-15T10:18:58.796Z,93.57
2022-10-15T10:19:58.799Z,93.57
2022-10-15T10:20:58.795Z,93.57
2022-10-15T10:21:58.776Z,93.57
2022-10-15T10:22:58.762Z,93.57
2022-10-15T10:23:58.752Z,93.68
2022-10-15T10:24:58.739Z,93.48
2022-10-15T10:25:58.728Z,93.57
2022-10-15T10:26:58.837Z,93.68
2022-10-15T10:27:58.711Z,93.48
2022-10-15T10:29:05.058Z,93.37
2022-10-15T10:29:59.683Z,93.53
2022-10-15T10:30:58.660Z,93.43
2022-10-15T10:31:58.658Z,93.53
2022-10-15T10:32:58.668Z,93.43
2022-10-15T10:33:58.626Z,93.43
2022-10-15T10:34:58.619Z,93.33
2022-10-15T10:35:58.663Z,93.33
2022-10-15T10:36:58.611Z,93.33
2022-10-15T10:37:58.580Z,93.18
2022-10-15T10:38:58.612Z,93.18
2022-10-15T10:39:58.565Z,93.18
2022-10-15T10:40:58.542Z,93.18
2022-10-15T10:41:58.534Z,93.14
2022-10-15T10:42:59.613Z,93.24
2022-10-15T10:43:58.522Z,93.04
2022-10-15T10:44:58.525Z,93.04
2022-10-15T10:45:58.483Z,92.94
2022-10-15T10:46:58.483Z,92.94
2022-10-15T10:47:58.462Z,92.83
2022-10-15T10:48:58.453Z,92.83
2022-10-15T10:49:58.444Z,93.04
2022-10-15T10:50:58.463Z,92.94
2022-10-15T10:51:58.413Z,92.83
2022-10-15T10:52:58.405Z,92.94
2022-10-15T10:53:58.409Z,92.94
2022-10-15T10:54:58.385Z,92.94
2022-10-15T10:55:58.378Z,92.74
2022-10-15T10:56:58.415Z,92.74
2022-10-15T10:57:58.363Z,92.74
2022-10-15T10:58:58.337Z,92.94
2022-10-15T10:59:58.314Z,92.78
2022-10-15T11:00:58.359Z,92.74
2022-10-15T11:01:58.426Z,92.83
2022-10-15T11:02:58.313Z,92.78
2022-10-15T11:03:58.289Z,92.78
2022-10-15T11:04:58.273Z,92.98
2022-10-15T11:05:58.253Z,92.88
2022-10-15T11:06:58.268Z,92.88
2022-10-15T11:07:58.394Z,92.88
2022-10-15T11:08:58.232Z,92.93
2022-10-15T11:09:58.214Z,92.88
2022-10-15T11:10:58.208Z,92.88
2022-10-15T11:11:58.218Z,92.88
2022-10-15T11:12:58.209Z,93.08
2022-10-15T11:13:58.180Z,92.83
2022-10-15T11:14:58.152Z,92.94
2022-10-15T11:15:58.143Z,92.74
2022-10-15T11:16:58.119Z,92.63
2022-10-15T11:17:58.118Z,92.59
2022-10-15T11:18:58.100Z,92.74
2022-10-15T11:20:27.034Z,92.43
2022-10-15T11:21:01.788Z,92.54
2022-10-15T11:21:59.060Z,92.49
2022-10-15T11:22:58.063Z,92.59
2022-10-15T11:23:58.033Z,92.29
2022-10-15T11:25:06.652Z,92.19
2022-10-15T11:25:59.011Z,92.25
2022-10-15T11:27:09.866Z,92.25
2022-10-15T11:27:59.031Z,92.25
2022-10-15T11:28:58.043Z,92.05
2022-10-15T11:29:57.972Z,92.14
2022-10-15T11:30:58.113Z,92.05
2022-10-15T11:32:02.768Z,92.05
2022-10-15T11:33:07.753Z,92.14
2022-10-15T11:33:58.924Z,91.85
2022-10-15T11:34:57.918Z,92.19
2022-10-15T11:35:57.901Z,92.19
2022-10-15T11:36:57.914Z,92.29
2022-10-15T11:37:57.895Z,92.39
2022-10-15T11:38:57.906Z,92.19
2022-10-15T11:39:57.857Z,92.29
2022-10-15T11:40:57.930Z,92.59
2022-10-15T11:41:57.862Z,92.29
2022-10-15T11:42:57.834Z,91.99
2022-10-15T11:43:57.805Z,92.29
2022-10-15T11:44:57.797Z,92.29
2022-10-15T11:45:57.792Z,92.09
2022-10-15T11:46:57.787Z,92.29
2022-10-15T11:47:57.858Z,92.19
2022-10-15T11:48:57.741Z,92.29
2022-10-15T11:49:57.748Z,92.19
2022-10-15T11:50:57.735Z,92.14
2022-10-15T11:51:57.707Z,92.35
2022-10-15T11:52:57.691Z,92.29
2022-10-15T11:53:57.720Z,92.09
2022-10-15T11:54:57.697Z,92.29
2022-10-15T11:55:57.671Z,92.39
2022-10-15T11:56:57.658Z,92.39
2022-10-15T11:57:57.646Z,92.39
2022-10-15T11:59:57.651Z,92.39
2022-10-15T12:00:57.621Z,92.25
2022-10-15T12:01:57.590Z,92.49
2022-10-15T12:02:57.617Z,92.29
2022-10-15T12:03:57.604Z,92.29
2022-10-15T12:04:57.563Z,92.39
2022-10-15T12:05:57.574Z,92.29
2022-10-15T12:06:57.556Z,92.69
2022-10-15T12:07:57.548Z,92.39
2022-10-15T12:08:57.514Z,92.29
2022-10-15T12:09:57.498Z,92.49
2022-10-15T12:10:57.508Z,92.29
2022-10-15T12:11:59.551Z,92.29
2022-10-15T12:12:57.489Z,92.19
2022-10-15T12:13:57.469Z,92.39
2022-10-15T12:14:57.443Z,92.39
2022-10-15T12:15:57.434Z,92.49
2022-10-15T12:16:57.435Z,92.35
2022-10-15T12:17:57.425Z,92.25
2022-10-15T12:18:57.406Z,92.14
2022-10-15T12:19:57.378Z,92.10
2022-10-15T12:20:57.376Z,92.14
2022-10-15T12:21:57.356Z,92.05
2022-10-15T12:22:57.345Z,92.14
2022-10-15T12:23:57.369Z,92.14
2022-10-15T12:24:57.328Z,92.05
2022-10-15T12:25:57.327Z,92.14
2022-10-15T12:26:57.306Z,92.05
2022-10-15T12:27:57.289Z,91.90
2022-10-15T12:28:59.499Z,92.10
2022-10-15T12:29:58.301Z,91.90
2022-10-15T12:30:57.267Z,91.90
2022-10-15T12:31:57.249Z,91.90
2022-10-15T12:32:57.251Z,91.75
2022-10-15T12:33:57.229Z,91.90
2022-10-15T12:34:57.241Z,91.90
2022-10-15T12:35:57.234Z,92.00
2022-10-15T12:36:57.190Z,92.05
2022-10-15T12:37:57.180Z,92.00
2022-10-15T12:38:57.171Z,92.05
2022-10-15T12:39:57.177Z,92.14
2022-10-15T12:40:57.162Z,92.14
2022-10-15T12:41:57.161Z,92.05
2022-10-15T12:42:57.121Z,92.05
2022-10-15T12:43:57.140Z,92.25
2022-10-15T12:44:57.132Z,92.14
2022-10-15T12:45:57.082Z,92.14
2022-10-15T12:46:57.117Z,92.25
2022-10-15T12:47:57.061Z,92.25
2022-10-15T12:48:57.053Z,92.25
2022-10-15T12:49:57.058Z,92.25
2022-10-15T12:50:57.032Z,92.25
2022-10-15T12:51:57.031Z,92.14
2022-10-15T12:52:57.045Z,92.25