createdAt,value
2019-01-06T00:01:49.348Z,308.25
2019-01-06T00:04:40.079Z,332.25
2019-01-06T00:07:39.459Z,340.75
2019-01-06T00:10:32.644Z,337.00
2019-01-06T00:13:14.891Z,333.50
2019-01-06T00:16:17.732Z,330.75
2019-01-06T00:19:06.590Z,344.75
2019-01-06T00:21:56.268Z,334.75
2019-01-06T00:24:45.129Z,334.50
2019-01-06T00:27:34.588Z,326.50
2019-01-06T00:30:40.549Z,350.00
2019-01-06T00:33:37.605Z,353.50
2019-01-06T00:36:32.165Z,347.25
2019-01-06T00:39:21.158Z,355.25
2019-01-06T00:42:18.605Z,297.75
2019-01-06T00:45:07.768Z,351.75
2019-01-06T00:48:07.696Z,331.50
2019-01-06T00:50:58.245Z,313.75
2019-01-06T00:53:47.350Z,337.00
2019-01-06T00:56:38.260Z,323.50
2019-01-06T00:59:40.997Z,326.25
2019-01-06T01:02:41.003Z,362.25
2019-01-06T01:05:37.414Z,324.25
2019-01-06T01:08:30.878Z,337.50
2019-01-06T01:11:19.741Z,340.75
2019-01-06T01:14:19.138Z,341.25
2019-01-06T01:17:09.425Z,323.75
2019-01-06T01:19:58.395Z,312.25
2019-01-06T01:22:51.861Z,343.25
2019-01-06T01:25:51.883Z,328.50
2019-01-06T01:28:53.951Z,334.25
2019-01-06T01:31:43.735Z,321.00
2019-01-06T01:34:27.741Z,333.00
2019-01-06T01:37:30.450Z,349.75
2019-01-06T01:40:19.114Z,373.25
2019-01-06T01:43:08.796Z,374.75
2019-01-06T01:45:59.882Z,349.75
2019-01-06T01:48:50.575Z,300.75
2019-01-06T01:51:55.939Z,336.00
2019-01-06T01:54:45.521Z,384.75
2019-01-06T01:57:51.063Z,344.50
2019-01-06T02:00:41.044Z,310.50
2019-01-06T02:03:37.388Z,352.25
2019-01-06T02:06:40.099Z,354.00
2019-01-06T02:09:36.165Z,344.50
2019-01-06T02:12:25.671Z,346.50
2019-01-06T02:15:22.913Z,351.75
2019-01-06T02:18:21.952Z,332.00
2019-01-06T02:21:10.354Z,310.75
2019-01-06T02:23:59.423Z,349.25
2019-01-06T02:26:48.284Z,368.25
2019-01-06T02:29:40.021Z,342.25
2019-01-06T02:32:29.237Z,318.50
2019-01-06T02:35:12.164Z,322.50
2019-01-06T02:38:17.637Z,373.50
2019-01-06T02:41:06.905Z,362.25
2019-01-06T02:43:56.275Z,377.00
2019-01-06T02:46:47.402Z,358.50
2019-01-06T02:49:38.505Z,377.50
2019-01-06T02:52:27.962Z,365.75
2019-01-06T02:55:18.278Z,400.75
2019-01-06T02:58:08.884Z,386.25
2019-01-06T03:01:02.568Z,342.50
2019-01-06T03:03:49.729Z,370.75
2019-01-06T03:06:49.370Z,390.75
2019-01-06T03:09:35.290Z,375.25
2019-01-06T03:12:24.127Z,385.25
2019-01-06T03:15:13.797Z,398.75
2019-01-06T03:18:02.971Z,386.50
2019-01-06T03:21:01.313Z,394.75
2019-01-06T03:24:15.670Z,351.75
2019-01-06T03:27:05.753Z,355.25
2019-01-06T03:29:55.907Z,385.25
2019-01-06T03:32:57.624Z,365.75
2019-01-06T03:35:46.991Z,392.75
2019-01-06T03:38:47.324Z,448.25
2019-01-06T03:41:36.397Z,493.50
2019-01-06T03:44:26.461Z,525.25
2019-01-06T03:47:23.100Z,482.00
2019-01-06T03:50:27.844Z,464.00
2019-01-06T03:53:16.155Z,456.00
2019-01-06T03:56:05.555Z,467.00
2019-01-06T03:58:53.283Z,472.00
2019-01-06T04:05:00.639Z,458.75
2019-01-06T04:07:53.755Z,443.25
2019-01-06T04:11:02.486Z,443.50
2019-01-06T04:13:53.337Z,436.50
2019-01-06T04:16:50.574Z,428.25
2019-01-06T04:19:42.949Z,435.75
2019-01-06T04:22:52.241Z,420.00
2019-01-06T04:25:43.237Z,415.75
2019-01-06T04:28:32.725Z,388.00
2019-01-06T04:31:32.770Z,425.75
2019-01-06T04:34:22.702Z,416.75
2019-01-06T04:37:25.067Z,408.75
2019-01-06T04:40:10.773Z,425.75
2019-01-06T04:43:04.335Z,422.25
2019-01-06T04:46:08.331Z,410.75
2019-01-06T04:48:57.709Z,470.75
2019-01-06T04:52:03.839Z,462.00
2019-01-06T04:55:00.429Z,428.25
2019-01-06T04:57:51.601Z,397.00
2019-01-06T05:00:59.196Z,404.00
2019-01-06T05:03:55.449Z,415.50
2019-01-06T05:06:44.028Z,400.75
2019-01-06T05:09:32.287Z,379.50
2019-01-06T05:12:40.767Z,297.00
2019-01-06T05:15:34.961Z,415.00
2019-01-06T05:18:23.919Z,338.50
2019-01-06T05:21:13.543Z,395.50
2019-01-06T05:24:09.425Z,388.00
2019-01-06T05:26:58.432Z,399.50
2019-01-06T05:29:49.277Z,399.50
2019-01-06T05:32:52.570Z,376.50
2019-01-06T05:35:45.837Z,395.25
2019-01-06T05:38:46.369Z,374.75
2019-01-06T05:41:39.711Z,382.50
2019-01-06T05:44:29.516Z,323.50
2019-01-06T05:47:38.624Z,395.00
2019-01-06T05:50:44.708Z,381.75
2019-01-06T05:53:33.870Z,372.50
2019-01-06T05:56:23.244Z,384.00
2019-01-06T05:59:12.298Z,370.00
2019-01-06T06:02:12.318Z,386.25
2019-01-06T06:05:02.813Z,388.50
2019-01-06T06:07:59.649Z,363.25
2019-01-06T06:10:50.161Z,350.75
2019-01-06T06:13:50.071Z,369.25
2019-01-06T06:16:40.566Z,346.50
2019-01-06T06:19:26.264Z,341.50
2019-01-06T06:22:16.660Z,351.50
2019-01-06T06:25:05.873Z,372.25
2019-01-06T06:27:55.075Z,361.75
2019-01-06T06:30:58.015Z,342.75
2019-01-06T06:33:49.262Z,345.50
2019-01-06T06:36:38.352Z,364.75
2019-01-06T06:39:26.987Z,381.50
2019-01-06T06:42:08.793Z,339.00
2019-01-06T06:44:57.856Z,304.50
2019-01-06T06:47:55.371Z,343.00
2019-01-06T06:50:52.065Z,325.00
2019-01-06T06:53:51.567Z,349.75
2019-01-06T06:56:46.417Z,320.25
2019-01-06T06:59:49.575Z,344.50
2019-01-06T07:03:21.316Z,325.50
2019-01-06T07:06:18.139Z,342.00
2019-01-06T07:09:11.413Z,289.00
2019-01-06T07:12:00.799Z,342.00
2019-01-06T07:14:51.598Z,343.25
2019-01-06T07:18:05.536Z,313.75
2019-01-06T07:20:55.526Z,338.75
2019-01-06T07:23:45.391Z,352.50
2019-01-06T07:26:34.038Z,317.00
2019-01-06T07:29:23.214Z,320.75
2019-01-06T07:32:16.777Z,318.00
2019-01-06T07:35:12.093Z,335.25
2019-01-06T07:38:06.825Z,296.25
2019-01-06T07:41:03.432Z,310.00
2019-01-06T07:43:53.829Z,330.75
2019-01-06T07:46:44.549Z,329.00
2019-01-06T07:49:25.376Z,307.25
2019-01-06T07:52:13.306Z,305.75
2019-01-06T07:54:57.480Z,299.00
2019-01-06T07:57:41.247Z,286.00
2019-01-06T08:00:43.588Z,341.50
2019-01-06T08:03:33.163Z,286.75
2019-01-06T08:06:22.431Z,271.00
2019-01-06T08:09:12.210Z,284.75
2019-01-06T08:12:01.572Z,287.75
2019-01-06T08:14:50.943Z,312.75
2019-01-06T08:17:59.765Z,303.50
2019-01-06T08:20:49.653Z,352.00
2019-01-06T08:23:50.031Z,335.75
2019-01-06T08:26:46.512Z,334.75
2019-01-06T08:29:49.092Z,300.25
2019-01-06T08:32:38.359Z,307.25
2019-01-06T08:35:27.526Z,333.50
2019-01-06T08:38:33.691Z,339.50
2019-01-06T08:41:23.263Z,355.25
2019-01-06T08:44:16.313Z,316.25
2019-01-06T08:47:12.718Z,288.00
2019-01-06T08:50:12.356Z,306.50
2019-01-06T08:53:02.640Z,335.25
2019-01-06T08:55:53.039Z,294.25
2019-01-06T08:58:52.661Z,287.00
2019-01-06T09:01:44.243Z,326.50
2019-01-06T09:04:37.023Z,318.50
2019-01-06T09:07:30.199Z,285.25
2019-01-06T09:10:33.388Z,287.25
2019-01-06T09:13:24.390Z,301.50
2019-01-06T09:16:31.065Z,292.75
2019-01-06T09:19:22.064Z,329.50
2019-01-06T09:22:14.091Z,305.25
2019-01-06T09:25:10.634Z,287.75
2019-01-06T09:28:13.007Z,265.75
2019-01-06T09:31:06.677Z,264.50
2019-01-06T09:34:03.002Z,287.25
2019-01-06T09:36:52.073Z,279.50
2019-01-06T09:39:37.561Z,286.00
2019-01-06T09:42:31.022Z,303.50
2019-01-06T09:45:22.016Z,301.50
2019-01-06T09:48:10.984Z,279.50
2019-01-06T09:51:03.622Z,276.00
2019-01-06T09:53:57.698Z,292.50
2019-01-06T09:56:46.480Z,301.25
2019-01-06T09:59:36.070Z,293.50
2019-01-06T10:02:44.891Z,315.50
2019-01-06T10:05:42.028Z,283.50
2019-01-06T10:08:32.644Z,327.25
2019-01-06T10:11:26.405Z,317.25
2019-01-06T10:14:20.188Z,268.75
2019-01-06T10:17:10.066Z,276.75
2019-01-06T10:19:59.199Z,285.75
2019-01-06T10:22:52.905Z,299.00
2019-01-06T10:25:45.651Z,273.00
2019-01-06T10:28:34.816Z,303.00
2019-01-06T10:31:28.689Z,312.50
2019-01-06T10:34:18.521Z,280.00
2019-01-06T10:37:15.578Z,288.00
2019-01-06T10:40:15.136Z,298.25
2019-01-06T10:43:18.115Z,306.00
2019-01-06T10:46:09.121Z,302.00
2019-01-06T10:49:09.403Z,284.75
2019-01-06T10:52:00.156Z,286.75
2019-01-06T10:54:49.220Z,308.75
2019-01-06T10:57:39.721Z,303.75
2019-01-06T11:00:45.876Z,237.75
2019-01-06T11:03:35.041Z,309.75
2019-01-06T11:06:44.069Z,296.00
2019-01-06T11:09:40.175Z,290.75
2019-01-06T11:12:42.888Z,318.00
2019-01-06T11:15:32.712Z,303.50
2019-01-06T11:18:23.528Z,307.00
2019-01-06T11:21:23.173Z,318.00
2019-01-06T11:24:22.877Z,299.00
2019-01-06T11:26:56.693Z,306.00
2019-01-06T11:30:05.515Z,290.75
2019-01-06T11:33:05.743Z,308.25
2019-01-06T11:35:56.655Z,303.50
2019-01-06T11:38:45.808Z,293.75
2019-01-06T11:41:34.978Z,284.50
2019-01-06T11:44:40.736Z,298.25
2019-01-06T11:47:49.461Z,284.75
2019-01-06T11:50:49.579Z,266.75
2019-01-06T11:53:38.502Z,282.50
2019-01-06T11:56:32.707Z,292.25
2019-01-06T11:59:29.053Z,295.00
2019-01-06T12:02:18.218Z,311.50
2019-01-06T12:05:27.118Z,279.00
2019-01-06T12:08:25.736Z,297.00
2019-01-06T12:11:28.217Z,302.75
2019-01-06T12:14:16.919Z,298.50
2019-01-06T12:17:18.931Z,257.00
2019-01-06T12:20:08.289Z,280.50
2019-01-06T12:22:57.362Z,297.25
2019-01-06T12:25:57.792Z,299.25
2019-01-06T12:28:51.573Z,307.00
2019-01-06T12:31:55.772Z,342.50
2019-01-06T12:34:44.533Z,317.50
2019-01-06T12:37:44.238Z,325.75
2019-01-06T12:40:35.338Z,307.00
2019-01-06T12:43:19.663Z,318.00
2019-01-06T12:46:18.598Z,288.25
2019-01-06T12:49:24.936Z,366.75
2019-01-06T12:52:27.521Z,354.50
2019-01-06T12:55:17.810Z,349.00
2019-01-06T12:58:08.515Z,343.25
2019-01-06T13:00:57.386Z,322.75
2019-01-06T13:03:56.470Z,367.25
2019-01-06T13:06:45.523Z,365.25
2019-01-06T13:09:33.975Z,350.00
2019-01-06T13:12:27.537Z,361.25
2019-01-06T13:15:20.293Z,349.75
2019-01-06T13:18:09.246Z,383.25
2019-01-06T13:20:58.023Z,346.25
2019-01-06T13:23:46.663Z,367.25
2019-01-06T13:26:52.445Z,379.75
2019-01-06T13:29:43.188Z,372.25
2019-01-06T13:32:51.355Z,375.00
2019-01-06T13:35:41.547Z,391.50
2019-01-06T13:38:31.476Z,372.00
2019-01-06T13:41:28.197Z,381.50
2019-01-06T13:44:36.593Z,367.50
2019-01-06T13:47:33.205Z,369.75
2019-01-06T13:50:24.929Z,380.75
2019-01-06T13:53:15.660Z,376.25
2019-01-06T13:56:05.322Z,390.75
2019-01-06T13:59:14.245Z,368.50
2019-01-06T14:02:03.622Z,389.50
2019-01-06T14:04:54.933Z,346.25
2019-01-06T14:07:48.493Z,374.50
2019-01-06T14:10:48.113Z,367.50
2019-01-06T14:13:36.566Z,347.25
2019-01-06T14:16:30.567Z,375.00
2019-01-06T14:19:30.049Z,371.75
2019-01-06T14:22:27.137Z,367.75
2019-01-06T14:25:15.965Z,357.00
2019-01-06T14:28:06.346Z,347.25
2019-01-06T14:30:56.629Z,380.00
2019-01-06T14:34:03.724Z,363.50
2019-01-06T14:37:00.047Z,331.00
2019-01-06T14:39:48.258Z,353.50
2019-01-06T14:42:44.422Z,348.50
2019-01-06T14:46:04.004Z,367.00
2019-01-06T14:48:54.084Z,384.00
2019-01-06T14:51:44.687Z,365.00
2019-01-06T14:54:32.151Z,365.00
2019-01-06T14:57:17.864Z,402.25
2019-01-06T15:00:13.811Z,401.25
2019-01-06T15:03:10.147Z,392.75
2019-01-06T15:06:14.993Z,396.25
2019-01-06T15:09:04.349Z,364.75
2019-01-06T15:12:04.711Z,363.75
2019-01-06T15:15:04.298Z,386.50
2019-01-06T15:17:55.203Z,382.50
2019-01-06T15:20:45.591Z,389.25
2019-01-06T15:23:39.166Z,406.50
2019-01-06T15:26:28.214Z,393.25
2019-01-06T15:29:27.525Z,383.75
2019-01-06T15:32:09.947Z,361.75
2019-01-06T15:35:00.151Z,305.75
2019-01-06T15:37:41.378Z,376.50
2019-01-06T15:40:30.372Z,349.75
2019-01-06T15:43:35.800Z,376.00
2019-01-06T15:46:32.342Z,359.50
2019-01-06T15:49:21.348Z,367.50
2019-01-06T15:52:20.399Z,368.25
2019-01-06T15:55:20.114Z,344.25
2019-01-06T15:58:26.070Z,329.75
2019-01-06T16:01:26.185Z,348.00
2019-01-06T16:04:15.164Z,341.50
2019-01-06T16:07:04.419Z,321.00
2019-01-06T16:09:55.137Z,357.25
2019-01-06T16:12:43.879Z,354.25
2019-01-06T16:15:32.935Z,329.25
2019-01-06T16:18:23.634Z,362.00
2019-01-06T16:21:12.516Z,377.50
2019-01-06T16:24:18.146Z,367.75
2019-01-06T16:27:02.721Z,329.50
2019-01-06T16:29:51.553Z,347.00
2019-01-06T16:32:48.012Z,353.50
2019-01-06T16:35:41.469Z,342.75
2019-01-06T16:38:32.621Z,349.00
2019-01-06T16:41:23.288Z,376.50
2019-01-06T16:44:12.028Z,368.00
2019-01-06T16:47:05.594Z,355.75
2019-01-06T16:49:53.939Z,333.25
2019-01-06T16:53:02.421Z,350.00
2019-01-06T16:55:55.731Z,342.75
2019-01-06T16:58:46.845Z,350.75
2019-01-06T17:01:49.629Z,331.50
2019-01-06T17:04:40.712Z,378.25
2019-01-06T17:07:26.636Z,354.75
2019-01-06T17:10:28.914Z,363.25
2019-01-06T17:13:19.993Z,327.25
2019-01-06T17:16:10.304Z,327.75
2019-01-06T17:19:03.753Z,338.25
2019-01-06T17:21:57.006Z,303.00
2019-01-06T17:25:06.195Z,311.00
2019-01-06T17:27:55.128Z,341.00
2019-01-06T17:30:51.451Z,336.75
2019-01-06T17:33:42.934Z,340.75
2019-01-06T17:36:34.043Z,327.50
2019-01-06T17:39:35.432Z,304.25
2019-01-06T17:42:24.094Z,320.00
2019-01-06T17:45:15.490Z,317.00
2019-01-06T17:48:04.264Z,329.75
2019-01-06T17:50:58.048Z,299.50
2019-01-06T17:54:03.163Z,320.25
2019-01-06T17:56:53.390Z,342.50
2019-01-06T17:59:43.428Z,312.25
2019-01-06T18:02:36.997Z,339.50
2019-01-06T18:05:25.675Z,341.25
2019-01-06T18:08:14.216Z,289.75
2019-01-06T18:11:02.648Z,295.75
2019-01-06T18:14:11.796Z,308.25
2019-01-06T18:17:00.949Z,303.75
2019-01-06T18:19:57.299Z,314.75
2019-01-06T18:22:59.576Z,298.50
2019-01-06T18:25:48.844Z,316.00
2019-01-06T18:28:39.131Z,339.50
2019-01-06T18:31:28.293Z,329.75
2019-01-06T18:34:21.556Z,344.75
2019-01-06T18:37:10.926Z,324.50
2019-01-06T18:39:59.791Z,322.50
2019-01-06T18:42:44.780Z,324.50
2019-01-06T18:45:27.976Z,332.75
2019-01-06T18:48:30.754Z,408.50
2019-01-06T18:51:36.085Z,294.00
2019-01-06T18:54:38.679Z,349.00
2019-01-06T18:57:41.068Z,322.75
2019-01-06T19:00:37.698Z,328.00
2019-01-06T19:03:43.634Z,316.50
2019-01-06T19:06:52.071Z,328.25
2019-01-06T19:09:41.381Z,343.25
2019-01-06T19:12:39.205Z,303.50
2019-01-06T19:15:38.612Z,329.25
2019-01-06T19:18:28.383Z,305.50
2019-01-06T19:21:24.513Z,320.00
2019-01-06T19:24:25.048Z,319.00
2019-01-06T19:27:27.838Z,286.50
2019-01-06T19:30:21.286Z,299.25
2019-01-06T19:33:09.974Z,305.75
2019-01-06T19:36:06.687Z,306.25
2019-01-06T19:39:09.679Z,320.50
2019-01-06T19:42:03.438Z,289.25
2019-01-06T19:45:05.505Z,306.75
2019-01-06T19:48:01.650Z,284.50
2019-01-06T19:50:51.549Z,301.25
2019-01-06T19:53:48.474Z,325.50
2019-01-06T19:56:38.896Z,320.00
2019-01-06T19:59:33.518Z,276.75
2019-01-06T20:02:24.019Z,290.25
2019-01-06T20:05:26.976Z,324.00
2019-01-06T20:08:15.999Z,307.75
2019-01-06T20:11:18.516Z,340.50
2019-01-06T20:14:07.545Z,321.25
2019-01-06T20:16:56.710Z,304.50
2019-01-06T20:19:49.759Z,331.50
2019-01-06T20:22:46.923Z,317.00
2019-01-06T20:25:52.774Z,317.25
2019-01-06T20:28:52.786Z,296.50
2019-01-06T20:31:41.786Z,321.25
2019-01-06T20:34:48.321Z,317.25
2019-01-06T20:37:47.048Z,324.25
2019-01-06T20:40:43.772Z,312.75
2019-01-06T20:43:32.724Z,335.25
2019-01-06T20:46:21.577Z,346.75
2019-01-06T20:49:30.221Z,339.00
2019-01-06T20:52:20.791Z,309.75
2019-01-06T20:55:26.864Z,305.75
2019-01-06T20:58:23.879Z,301.75
2019-01-06T21:01:16.748Z,329.50
2019-01-06T21:04:13.623Z,318.25
2019-01-06T21:07:06.760Z,338.00
2019-01-06T21:09:55.404Z,324.50
2019-01-06T21:12:44.562Z,338.25
2019-01-06T21:15:50.117Z,298.75
2019-01-06T21:18:44.678Z,317.50
2019-01-06T21:21:29.380Z,312.00
2019-01-06T21:24:31.961Z,343.00
2019-01-06T21:27:21.416Z,322.25
2019-01-06T21:30:10.071Z,310.00
2019-01-06T21:33:15.418Z,311.50
2019-01-06T21:36:04.175Z,329.75
2019-01-06T21:38:52.944Z,328.50
2019-01-06T21:41:43.303Z,330.25
2019-01-06T21:44:45.504Z,328.75
2019-01-06T21:47:33.947Z,329.75
2019-01-06T21:50:27.203Z,320.50
2019-01-06T21:53:17.401Z,349.75
2019-01-06T21:56:13.945Z,349.25
2019-01-06T21:59:15.383Z,333.75
2019-01-06T22:02:04.668Z,350.75
2019-01-06T22:05:13.698Z,339.25
2019-01-06T22:08:02.657Z,371.75
2019-01-06T22:10:51.711Z,359.25
2019-01-06T22:13:35.664Z,352.00
2019-01-06T22:16:24.527Z,341.25
2019-01-06T22:19:30.568Z,361.50
2019-01-06T22:22:19.537Z,333.00
2019-01-06T22:25:28.966Z,369.00
2019-01-06T22:28:17.737Z,342.00
2019-01-06T22:31:06.891Z,353.00
2019-01-06T22:34:06.518Z,325.00
2019-01-06T22:37:02.638Z,339.50
2019-01-06T22:40:01.838Z,349.25
2019-01-06T22:42:52.626Z,336.25
2019-01-06T22:45:52.141Z,339.25
2019-01-06T22:48:55.240Z,321.25
2019-01-06T22:51:44.202Z,338.00
2019-01-06T22:54:33.235Z,313.50
2019-01-06T22:57:22.413Z,334.75
2019-01-06T23:00:18.949Z,336.75
2019-01-06T23:03:17.363Z,321.25
2019-01-06T23:06:06.715Z,367.75
2019-01-06T23:08:50.563Z,362.75
2019-01-06T23:11:39.491Z,370.75
2019-01-06T23:14:28.681Z,351.25
2019-01-06T23:17:17.852Z,349.25
2019-01-06T23:20:08.127Z,361.25
2019-01-06T23:23:17.466Z,329.25
2019-01-06T23:26:10.622Z,361.50
2019-01-06T23:29:06.717Z,364.00
2019-01-06T23:32:03.231Z,376.25
2019-01-06T23:34:53.992Z,359.00
2019-01-06T23:37:43.151Z,370.50
2019-01-06T23:40:33.959Z,345.75
2019-01-06T23:43:22.937Z,387.75
2019-01-06T23:46:11.878Z,349.50
2019-01-06T23:49:14.459Z,359.00
2019-01-06T23:52:08.037Z,361.00
2019-01-06T23:54:56.674Z,353.50
2019-01-06T23:57:50.055Z,345.25
