createdAt,value
2023-12-10T00:01:20.212Z,94235.69
2023-12-10T00:04:26.435Z,94242.84
2023-12-10T00:07:31.996Z,94243.63
2023-12-10T00:10:35.365Z,94256.59
2023-12-10T00:13:39.550Z,94258.09
2023-12-10T00:16:42.884Z,94263.25
2023-12-10T00:19:47.209Z,94278.66
2023-12-10T00:22:50.766Z,94275.31
2023-12-10T00:25:54.276Z,94281.13
2023-12-10T00:28:57.793Z,94293.63
2023-12-10T00:32:01.368Z,94289.59
2023-12-10T00:35:05.517Z,94292.28
2023-12-10T00:38:09.156Z,94289.78
2023-12-10T00:41:12.844Z,94289.03
2023-12-10T00:44:16.301Z,94296.88
2023-12-10T00:47:19.929Z,94300.38
2023-12-10T00:50:23.634Z,94300.91
2023-12-10T00:53:28.151Z,94302.69
2023-12-10T00:56:31.469Z,94309.66
2023-12-10T00:59:34.883Z,94313.53
2023-12-10T01:02:38.369Z,94311.31
2023-12-10T01:05:41.789Z,94309.88
2023-12-10T01:08:45.790Z,94318.41
2023-12-10T01:11:53.853Z,94320.75
2023-12-10T01:14:57.345Z,94323.09
2023-12-10T01:18:04.540Z,94325.41
2023-12-10T01:21:11.502Z,94322.78
2023-12-10T01:24:21.515Z,94314.72
2023-12-10T01:27:25.029Z,94319.78
2023-12-10T01:30:29.155Z,94325.66
2023-12-10T01:33:32.706Z,94333.56
2023-12-10T01:36:36.287Z,94324.16
2023-12-10T01:39:39.842Z,94332.06
2023-12-10T01:42:46.627Z,94336.13
2023-12-10T01:45:52.543Z,94329.66
2023-12-10T01:48:58.325Z,94329.16
2023-12-10T01:52:02.274Z,94332.56
2023-12-10T01:55:07.146Z,94334.34
2023-12-10T01:58:11.552Z,94342.94
2023-12-10T02:01:15.663Z,94346.47
2023-12-10T02:04:19.629Z,94347.66
2023-12-10T02:07:23.834Z,94354.25
2023-12-10T02:10:27.354Z,94349.78
2023-12-10T02:13:30.771Z,94353.22
2023-12-10T02:16:34.536Z,94355.34
2023-12-10T02:19:39.295Z,94347.53
2023-12-10T02:22:49.318Z,94362.88
2023-12-10T02:25:53.608Z,94349.53
2023-12-10T02:28:57.148Z,94360.56
2023-12-10T02:32:00.473Z,94353.44
2023-12-10T02:35:04.471Z,94358.94
2023-12-10T02:38:07.880Z,94352.59
2023-12-10T02:41:12.264Z,94349.72
2023-12-10T02:44:15.701Z,94352.00
2023-12-10T02:47:19.081Z,94352.44
2023-12-10T02:50:22.595Z,94351.41
2023-12-10T02:53:25.998Z,94350.16
2023-12-10T02:56:29.682Z,94356.09
2023-12-10T02:59:33.055Z,94346.06
2023-12-10T03:02:36.613Z,94352.44
2023-12-10T03:05:40.152Z,94352.56
2023-12-10T03:08:43.794Z,94351.34
2023-12-10T03:11:47.202Z,94350.84
2023-12-10T03:14:50.558Z,94349.72
2023-12-10T03:17:53.663Z,94348.81
2023-12-10T03:20:57.130Z,94352.59
2023-12-10T03:24:00.517Z,94346.25
2023-12-10T03:27:03.609Z,94354.41
2023-12-10T03:30:07.685Z,94363.19
2023-12-10T03:33:11.298Z,94375.09
2023-12-10T03:36:16.862Z,94369.88
2023-12-10T03:39:20.290Z,94372.94
2023-12-10T03:42:23.425Z,94360.84
2023-12-10T03:45:27.008Z,94368.06
2023-12-10T03:48:30.551Z,94366.53
2023-12-10T03:51:34.289Z,94360.88
2023-12-10T03:54:37.952Z,94357.56
2023-12-10T03:57:41.536Z,94352.06
2023-12-10T04:00:45.309Z,94360.09
2023-12-10T04:03:48.814Z,94358.31
2023-12-10T04:06:52.267Z,94354.19
2023-12-10T04:09:55.399Z,94358.53
2023-12-10T04:12:59.616Z,94363.97
2023-12-10T04:16:03.161Z,94366.59
2023-12-10T04:19:06.275Z,94364.94
2023-12-10T04:22:09.736Z,94360.81
2023-12-10T04:25:12.792Z,94364.41
2023-12-10T04:28:16.182Z,94363.16
2023-12-10T04:31:19.614Z,94368.56
2023-12-10T04:34:23.181Z,94365.53
2023-12-10T04:37:26.689Z,94358.97
2023-12-10T04:40:30.115Z,94360.94
2023-12-10T04:43:33.686Z,94358.53
2023-12-10T04:46:36.784Z,94364.44
2023-12-10T04:49:40.538Z,94370.19
2023-12-10T04:52:43.920Z,94357.78
2023-12-10T04:55:47.358Z,94354.09
2023-12-10T04:58:50.681Z,94350.13
2023-12-10T05:01:56.943Z,94350.25
2023-12-10T05:05:00.329Z,94354.16
2023-12-10T05:08:03.801Z,94356.81
2023-12-10T05:11:07.643Z,94354.16
2023-12-10T05:14:11.003Z,94352.88
2023-12-10T05:17:15.465Z,94350.75
2023-12-10T05:20:18.937Z,94341.88
2023-12-10T05:23:22.381Z,94343.59
2023-12-10T05:26:25.967Z,94333.84
2023-12-10T05:29:29.327Z,94335.09
2023-12-10T05:32:32.984Z,94338.06
2023-12-10T05:35:36.695Z,94331.97
2023-12-10T05:38:40.085Z,94342.66
2023-12-10T05:41:43.838Z,94332.66
2023-12-10T05:44:46.895Z,94335.06
2023-12-10T05:47:50.449Z,94326.19
2023-12-10T05:50:53.893Z,94327.22
2023-12-10T05:53:58.255Z,94324.47
2023-12-10T05:57:01.681Z,94327.06
2023-12-10T06:00:06.232Z,94319.53
2023-12-10T06:03:09.823Z,94318.41
2023-12-10T06:06:14.211Z,94316.69
2023-12-10T06:09:17.848Z,94323.50
2023-12-10T06:12:21.295Z,94324.28
2023-12-10T06:15:24.926Z,94323.28
2023-12-10T06:18:28.667Z,94316.28
2023-12-10T06:21:32.160Z,94312.88
2023-12-10T06:24:35.708Z,94316.06
2023-12-10T06:27:39.046Z,94310.22
2023-12-10T06:30:42.599Z,94321.00
2023-12-10T06:33:48.226Z,94322.03
2023-12-10T06:36:51.699Z,94321.25
2023-12-10T06:39:56.648Z,94324.84
2023-12-10T06:43:00.582Z,94314.97
2023-12-10T06:46:04.144Z,94327.00
2023-12-10T06:49:07.892Z,94324.78
2023-12-10T06:52:11.497Z,94333.09
2023-12-10T06:55:14.895Z,94330.06
2023-12-10T06:58:18.863Z,94333.03
2023-12-10T07:01:22.034Z,94331.28
2023-12-10T07:04:25.463Z,94325.56
2023-12-10T07:07:28.832Z,94323.97
2023-12-10T07:10:32.288Z,94314.47
2023-12-10T07:13:35.648Z,94311.59
2023-12-10T07:16:39.195Z,94314.47
2023-12-10T07:19:42.974Z,94311.16
2023-12-10T07:22:46.344Z,94311.47
2023-12-10T07:25:50.191Z,94317.72
2023-12-10T07:28:53.506Z,94303.59
2023-12-10T07:31:56.877Z,94310.00
2023-12-10T07:35:00.493Z,94318.44
2023-12-10T07:38:03.968Z,94313.63
2023-12-10T07:41:07.458Z,94319.00
2023-12-10T07:44:11.457Z,94311.78
2023-12-10T07:47:14.993Z,94307.03
2023-12-10T07:50:18.247Z,94308.34
2023-12-10T07:53:21.755Z,94319.56
2023-12-10T07:56:25.316Z,94308.59
2023-12-10T07:59:28.953Z,94315.38
2023-12-10T08:02:32.661Z,94318.19
2023-12-10T08:05:36.165Z,94320.97
2023-12-10T08:08:39.727Z,94323.28
2023-12-10T08:11:43.151Z,94338.94
2023-12-10T08:14:46.663Z,94333.63
2023-12-10T08:17:50.176Z,94342.22
2023-12-10T08:20:53.873Z,94336.28
2023-12-10T08:23:57.297Z,94328.13
2023-12-10T08:27:01.358Z,94326.75
2023-12-10T08:30:05.046Z,94330.34
2023-12-10T08:33:08.553Z,94333.13
2023-12-10T08:36:11.770Z,94334.91
2023-12-10T08:39:15.570Z,94338.38
2023-12-10T08:42:19.066Z,94341.53
2023-12-10T08:45:22.394Z,94345.00
2023-12-10T08:48:26.668Z,94343.63
2023-12-10T08:51:30.527Z,94345.03
2023-12-10T08:54:34.077Z,94352.78
2023-12-10T08:57:37.168Z,94352.94
2023-12-10T09:00:40.669Z,94345.03
2023-12-10T09:03:44.552Z,94345.03
2023-12-10T09:06:47.966Z,94358.72
2023-12-10T09:09:59.026Z,94349.00
2023-12-10T09:13:06.090Z,94353.59
2023-12-10T09:16:09.929Z,94350.41
2023-12-10T09:19:13.538Z,94348.63
2023-12-10T09:22:17.822Z,94353.44
2023-12-10T09:25:21.224Z,94355.50
2023-12-10T09:28:24.513Z,94361.88
2023-12-10T09:31:27.867Z,94359.84
2023-12-10T09:34:31.446Z,94360.50
2023-12-10T09:37:35.024Z,94355.41
2023-12-10T09:40:38.263Z,94365.22
2023-12-10T09:43:41.676Z,94363.44
2023-12-10T09:46:45.018Z,94368.72
2023-12-10T09:49:49.175Z,94374.53
2023-12-10T09:52:52.713Z,94372.72
2023-12-10T09:55:55.832Z,94372.47
2023-12-10T09:58:59.226Z,94368.41
2023-12-10T10:02:02.422Z,94374.50
2023-12-10T10:05:09.492Z,94376.59
2023-12-10T10:08:12.998Z,94375.94
2023-12-10T10:11:16.114Z,94379.38
2023-12-10T10:14:20.743Z,94375.59
2023-12-10T10:17:35.483Z,94374.34
2023-12-10T10:20:41.213Z,94374.88
2023-12-10T10:23:44.972Z,94379.66
2023-12-10T10:26:48.552Z,94383.66
2023-12-10T10:29:55.734Z,94377.47
2023-12-10T10:32:59.836Z,94386.56
2023-12-10T10:36:04.690Z,94388.50
2023-12-10T10:39:09.523Z,94389.88
2023-12-10T10:42:13.147Z,94385.81
2023-12-10T10:45:16.634Z,94389.03
2023-12-10T10:48:20.083Z,94395.63
2023-12-10T10:51:27.826Z,94388.81
2023-12-10T10:54:34.033Z,94380.81
2023-12-10T10:57:40.916Z,94377.59
2023-12-10T11:00:44.481Z,94377.09
2023-12-10T11:03:48.382Z,94379.69
2023-12-10T11:06:55.935Z,94376.53
2023-12-10T11:10:04.295Z,94388.75
2023-12-10T11:13:07.817Z,94383.22
2023-12-10T11:16:11.186Z,94388.75
2023-12-10T11:19:16.233Z,94387.69
2023-12-10T11:22:19.742Z,94377.56
2023-12-10T11:25:23.219Z,94386.53
2023-12-10T11:28:27.203Z,94387.63
2023-12-10T11:31:30.781Z,94390.41
2023-12-10T11:34:34.348Z,94377.72
2023-12-10T11:37:37.979Z,94387.91
2023-12-10T11:40:43.932Z,94379.91
2023-12-10T11:43:47.826Z,94378.06
2023-12-10T11:46:52.725Z,94376.59
2023-12-10T11:49:57.747Z,94369.53
2023-12-10T11:53:02.109Z,94383.13
2023-12-10T11:56:08.687Z,94377.00
2023-12-10T11:59:13.377Z,94389.22
2023-12-10T12:02:18.090Z,94388.78
2023-12-10T12:05:22.103Z,94392.72
2023-12-10T12:08:30.404Z,94394.28
2023-12-10T12:11:34.374Z,94391.56
2023-12-10T12:14:37.869Z,94392.56
2023-12-10T12:17:44.507Z,94398.34
2023-12-10T12:20:48.491Z,94394.16
2023-12-10T12:23:52.095Z,94398.19
2023-12-10T12:26:56.616Z,94388.72
2023-12-10T12:30:00.165Z,94395.31
2023-12-10T12:33:03.778Z,94402.75
2023-12-10T12:36:07.767Z,94402.31
2023-12-10T12:39:11.870Z,94405.38
2023-12-10T12:42:15.264Z,94410.94
2023-12-10T12:45:20.632Z,94408.38
2023-12-10T12:48:24.335Z,94409.25
2023-12-10T12:51:27.777Z,94422.97
2023-12-10T12:54:31.296Z,94433.19
2023-12-10T12:57:35.085Z,94427.78
2023-12-10T13:00:39.457Z,94426.56
2023-12-10T13:03:43.054Z,94419.56
2023-12-10T13:06:46.632Z,94421.56
2023-12-10T13:09:50.079Z,94420.50
2023-12-10T13:12:53.764Z,94418.50
2023-12-10T13:15:57.661Z,94415.03
2023-12-10T13:19:01.965Z,94426.47
2023-12-10T13:22:05.572Z,94422.28
2023-12-10T13:25:09.590Z,94423.56
2023-12-10T13:28:14.184Z,94424.00
2023-12-10T13:31:21.808Z,94420.31
2023-12-10T13:34:25.323Z,94425.66
2023-12-10T13:37:29.256Z,94422.00
2023-12-10T13:40:32.850Z,94426.19
2023-12-10T13:43:37.577Z,94418.84
2023-12-10T13:46:41.531Z,94410.88
2023-12-10T13:49:45.197Z,94421.03
2023-12-10T13:52:48.864Z,94413.97
2023-12-10T13:55:52.504Z,94416.75
2023-12-10T13:58:55.975Z,94422.72
2023-12-10T14:02:00.013Z,94423.66
2023-12-10T14:05:04.036Z,94423.22
2023-12-10T14:08:07.579Z,94419.34
2023-12-10T14:11:11.072Z,94408.13
2023-12-10T14:14:16.957Z,94412.78
2023-12-10T14:17:21.636Z,94412.19
2023-12-10T14:20:25.125Z,94400.13
2023-12-10T14:23:28.521Z,94408.47
2023-12-10T14:26:32.860Z,94390.16
2023-12-10T14:29:36.355Z,94400.16
2023-12-10T14:32:43.332Z,94391.38
2023-12-10T14:35:46.798Z,94390.78
2023-12-10T14:38:50.293Z,94390.31
2023-12-10T14:41:54.116Z,94390.19
2023-12-10T14:44:57.843Z,94377.97
2023-12-10T14:48:01.524Z,94380.47
2023-12-10T14:51:05.851Z,94382.56
2023-12-10T14:54:09.267Z,94388.50
2023-12-10T14:57:12.697Z,94386.19
2023-12-10T15:00:21.296Z,94377.03
2023-12-10T15:03:25.360Z,94376.03
2023-12-10T15:06:33.608Z,94379.06
2023-12-10T15:09:38.041Z,94382.56
2023-12-10T15:12:42.160Z,94381.63
2023-12-10T15:15:46.382Z,94381.25
2023-12-10T15:18:49.972Z,94382.94
2023-12-10T15:21:53.517Z,94380.16
2023-12-10T15:24:57.103Z,94377.44
2023-12-10T15:28:02.271Z,94374.09
2023-12-10T15:31:06.073Z,94369.56
2023-12-10T15:34:09.705Z,94358.47
2023-12-10T15:37:13.326Z,94372.44
2023-12-10T15:40:16.933Z,94372.78
2023-12-10T15:43:20.494Z,94369.88
2023-12-10T15:46:26.184Z,94364.59
2023-12-10T15:49:29.931Z,94358.25
2023-12-10T15:52:40.055Z,94362.84
2023-12-10T15:55:45.173Z,94364.81
2023-12-10T15:58:48.531Z,94369.00
2023-12-10T16:01:52.291Z,94371.84
2023-12-10T16:04:58.942Z,94373.03
2023-12-10T16:08:05.304Z,94377.91
2023-12-10T16:11:09.032Z,94384.53
2023-12-10T16:14:13.097Z,94379.59
2023-12-10T16:17:17.532Z,94374.56
2023-12-10T16:20:20.959Z,94377.09
2023-12-10T16:23:24.320Z,94373.03
2023-12-10T16:26:37.387Z,94373.91
2023-12-10T16:29:40.992Z,94373.91
2023-12-10T16:32:44.612Z,94371.84
2023-12-10T16:35:48.014Z,94364.03
2023-12-10T16:38:51.451Z,94366.09
2023-12-10T16:41:55.572Z,94353.25
2023-12-10T16:45:00.542Z,94361.38
2023-12-10T16:48:04.239Z,94355.81
2023-12-10T16:51:07.753Z,94352.78
2023-12-10T16:54:11.501Z,94346.16
2023-12-10T16:57:14.960Z,94344.63
2023-12-10T17:00:18.430Z,94340.00
2023-12-10T17:03:21.970Z,94337.03
2023-12-10T17:06:27.906Z,94349.72
2023-12-10T17:09:31.451Z,94342.00
2023-12-10T17:12:35.016Z,94340.13
2023-12-10T17:15:38.458Z,94342.50
2023-12-10T17:18:42.094Z,94324.94
2023-12-10T17:21:47.536Z,94327.31
2023-12-10T17:24:51.038Z,94326.97
2023-12-10T17:27:54.861Z,94323.75
2023-12-10T17:30:58.347Z,94332.72
2023-12-10T17:34:01.998Z,94330.38
2023-12-10T17:37:06.299Z,94336.25
2023-12-10T17:40:12.760Z,94333.78
2023-12-10T17:43:16.465Z,94336.09
2023-12-10T17:46:19.891Z,94340.75
2023-12-10T17:49:23.436Z,94344.63
2023-12-10T17:52:27.218Z,94341.97
2023-12-10T17:55:30.583Z,94340.19
2023-12-10T17:58:34.087Z,94335.56
2023-12-10T18:01:37.844Z,94336.97
2023-12-10T18:04:41.380Z,94334.41
2023-12-10T18:07:44.853Z,94331.56
2023-12-10T18:10:48.266Z,94334.53
2023-12-10T18:13:51.617Z,94328.38
2023-12-10T18:16:56.855Z,94335.88
2023-12-10T18:20:00.490Z,94336.53
2023-12-10T18:23:04.034Z,94334.06
2023-12-10T18:26:07.544Z,94332.38
2023-12-10T18:29:10.902Z,94332.03
2023-12-10T18:32:14.452Z,94327.06
2023-12-10T18:35:21.637Z,94329.28
2023-12-10T18:38:25.094Z,94322.81
2023-12-10T18:41:28.550Z,94320.00
2023-12-10T18:44:36.329Z,94326.28
2023-12-10T18:47:39.686Z,94330.03
2023-12-10T18:50:43.238Z,94331.34
2023-12-10T18:53:46.567Z,94331.53
2023-12-10T18:56:50.040Z,94325.16
2023-12-10T18:59:53.394Z,94319.00
2023-12-10T19:02:56.950Z,94311.44
2023-12-10T19:06:02.151Z,94308.38
2023-12-10T19:09:05.844Z,94312.78
2023-12-10T19:12:09.293Z,94311.59
2023-12-10T19:15:12.950Z,94308.63
2023-12-10T19:18:16.522Z,94301.53
2023-12-10T19:21:20.056Z,94314.19
2023-12-10T19:24:24.043Z,94309.38
2023-12-10T19:27:27.875Z,94307.28
2023-12-10T19:30:31.525Z,94306.91
2023-12-10T19:33:35.835Z,94303.72
2023-12-10T19:36:39.432Z,94306.28
2023-12-10T19:39:42.890Z,94291.66
2023-12-10T19:42:46.356Z,94286.59
2023-12-10T19:45:49.835Z,94285.22
2023-12-10T19:48:53.372Z,94269.91
2023-12-10T19:51:56.914Z,94262.75
2023-12-10T19:55:00.903Z,94265.53
2023-12-10T19:58:06.615Z,94264.34
2023-12-10T20:01:10.262Z,94259.34
2023-12-10T20:04:15.570Z,94253.38
2023-12-10T20:07:19.058Z,94250.28
2023-12-10T20:10:22.550Z,94251.81
2023-12-10T20:13:26.201Z,94250.53
2023-12-10T20:16:29.888Z,94243.63
2023-12-10T20:19:34.051Z,94244.63
2023-12-10T20:22:37.437Z,94251.22
2023-12-10T20:25:41.080Z,94250.88
2023-12-10T20:28:44.523Z,94249.72
2023-12-10T20:31:47.961Z,94242.63
2023-12-10T20:34:52.017Z,94239.31
2023-12-10T20:37:55.550Z,94244.50
2023-12-10T20:41:00.083Z,94233.94
2023-12-10T20:44:03.492Z,94231.56
2023-12-10T20:47:07.492Z,94229.19
2023-12-10T20:50:11.206Z,94225.03
2023-12-10T20:53:20.520Z,94215.19
2023-12-10T20:56:23.938Z,94217.09
2023-12-10T20:59:27.582Z,94210.84
2023-12-10T21:02:30.925Z,94209.22
2023-12-10T21:05:34.447Z,94208.69
2023-12-10T21:08:38.078Z,94204.81
2023-12-10T21:11:41.824Z,94213.59
2023-12-10T21:14:45.524Z,94202.72
2023-12-10T21:17:49.318Z,94208.13
2023-12-10T21:20:52.753Z,94204.88
2023-12-10T21:23:56.176Z,94206.06
2023-12-10T21:26:59.836Z,94202.38
2023-12-10T21:30:03.605Z,94196.69
2023-12-10T21:33:07.018Z,94188.94
2023-12-10T21:36:10.555Z,94189.09
2023-12-10T21:39:14.105Z,94194.34
2023-12-10T21:42:18.409Z,94192.41
2023-12-10T21:45:21.903Z,94195.31
2023-12-10T21:48:25.403Z,94196.03
2023-12-10T21:51:28.959Z,94189.38
2023-12-10T21:54:33.392Z,94189.50
2023-12-10T21:57:37.362Z,94183.41
2023-12-10T22:00:40.942Z,94180.19
2023-12-10T22:03:46.100Z,94171.31
2023-12-10T22:06:49.541Z,94171.56
2023-12-10T22:09:53.876Z,94162.13
2023-12-10T22:12:58.038Z,94163.75
2023-12-10T22:16:01.643Z,94165.34
2023-12-10T22:19:05.492Z,94162.66
2023-12-10T22:22:09.117Z,94160.50
2023-12-10T22:25:14.639Z,94159.44
2023-12-10T22:28:19.820Z,94168.31
2023-12-10T22:31:24.405Z,94167.34
2023-12-10T22:34:27.961Z,94172.31
2023-12-10T22:37:31.808Z,94171.84
2023-12-10T22:40:35.248Z,94172.97
2023-12-10T22:43:38.934Z,94166.41
2023-12-10T22:46:42.269Z,94170.19
2023-12-10T22:49:46.512Z,94173.91
2023-12-10T22:52:50.217Z,94168.97
2023-12-10T22:55:56.601Z,94176.25
2023-12-10T22:59:00.094Z,94177.19
2023-12-10T23:02:03.588Z,94184.22
2023-12-10T23:05:07.538Z,94179.38
2023-12-10T23:08:11.060Z,94176.25
2023-12-10T23:11:14.487Z,94172.56
2023-12-10T23:14:17.827Z,94173.16
2023-12-10T23:17:21.203Z,94176.06
2023-12-10T23:20:24.671Z,94169.41
2023-12-10T23:23:28.075Z,94170.91
2023-12-10T23:26:31.438Z,94172.31
2023-12-10T23:29:34.800Z,94167.50
2023-12-10T23:32:38.370Z,94166.69
2023-12-10T23:35:41.819Z,94161.66
2023-12-10T23:38:45.188Z,94165.28
2023-12-10T23:41:48.579Z,94173.44
2023-12-10T23:44:51.975Z,94172.53
2023-12-10T23:47:55.381Z,94173.88
2023-12-10T23:50:58.784Z,94171.16
2023-12-10T23:54:02.213Z,94178.78
2023-12-10T23:57:05.717Z,94168.56
