createdAt,value
2018-02-25T00:19:29.130Z,0.0
2018-02-25T00:29:45.157Z,0.0
2018-02-25T00:41:49.878Z,0.0
2018-02-25T00:52:05.412Z,0.0
2018-02-25T01:03:00.989Z,0.0
2018-02-25T01:17:03.657Z,0.0
2018-02-25T01:30:09.492Z,0.0
2018-02-25T01:40:24.455Z,0.0
2018-02-25T01:50:43.978Z,0.0
2018-02-25T02:03:14.650Z,0.0
2018-02-25T02:13:29.458Z,0.0
2018-02-25T02:23:44.453Z,0.0
2018-02-25T02:33:59.117Z,0.0
2018-02-25T02:45:59.468Z,0.0
2018-02-25T02:56:14.850Z,0.0
2018-02-25T03:06:29.383Z,0.0
2018-02-25T03:16:43.356Z,0.0
2018-02-25T03:28:07.324Z,0.0
2018-02-25T03:39:26.490Z,0.0
2018-02-25T03:59:57.632Z,0.0
2018-02-25T04:10:45.081Z,0.0
2018-02-25T04:21:30.649Z,0.0
2018-02-25T04:31:44.233Z,0.0
2018-02-25T04:41:59.725Z,0.0
2018-02-25T04:52:19.813Z,0.0
2018-02-25T05:12:57.773Z,0.0
2018-02-25T05:23:12.279Z,0.0
2018-02-25T05:33:26.761Z,0.0
2018-02-25T05:43:44.045Z,0.0
2018-02-25T05:54:05.449Z,4.0
2018-02-25T06:04:21.880Z,12.0
2018-02-25T06:14:43.930Z,48.0
2018-02-25T06:24:57.358Z,172.0
2018-02-25T06:35:11.749Z,416.0
2018-02-25T06:45:26.013Z,756.0
2018-02-25T06:55:41.830Z,1140.0
2018-02-25T07:05:53.874Z,1516.0
2018-02-25T07:16:07.785Z,1880.0
2018-02-25T07:26:19.768Z,2300.0
2018-02-25T07:36:34.235Z,2856.0
2018-02-25T07:47:19.561Z,3200.0
2018-02-25T07:57:33.639Z,30016.0
2018-02-25T08:08:19.054Z,35424.0
2018-02-25T08:18:34.800Z,36608.0
2018-02-25T08:28:48.211Z,43200.0
2018-02-25T08:39:02.597Z,46656.0
2018-02-25T08:49:16.602Z,26528.0
2018-02-25T08:59:31.017Z,16640.0
2018-02-25T09:10:16.435Z,17696.0
2018-02-25T09:20:32.873Z,11928.0
2018-02-25T09:30:46.415Z,10276.0
2018-02-25T09:40:58.796Z,8028.0
2018-02-25T09:51:14.454Z,64256.0
2018-02-25T10:01:28.082Z,64416.0
2018-02-25T10:12:13.886Z,84192.0
2018-02-25T10:22:29.437Z,72352.0
2018-02-25T10:32:41.690Z,66880.0
2018-02-25T10:42:55.752Z,67264.0
2018-02-25T10:53:08.065Z,78368.0
2018-02-25T11:03:22.367Z,81792.0
2018-02-25T11:13:36.566Z,71360.0
2018-02-25T11:23:50.769Z,87744.0
2018-02-25T11:34:07.221Z,75200.0
2018-02-25T11:44:26.228Z,82624.0
2018-02-25T11:55:13.635Z,86016.0
2018-02-25T12:05:59.457Z,83552.0
2018-02-25T12:16:48.593Z,80768.0
2018-02-25T12:27:02.674Z,76736.0
2018-02-25T12:37:48.853Z,54208.0
2018-02-25T12:48:08.279Z,77600.0
2018-02-25T12:58:24.753Z,76160.0
2018-02-25T13:09:48.104Z,75008.0
2018-02-25T13:20:46.490Z,67392.0
2018-02-25T13:31:34.248Z,65408.0
2018-02-25T13:43:03.734Z,73120.0
2018-02-25T13:55:20.316Z,68544.0
2018-02-25T14:05:40.233Z,68896.0
2018-02-25T14:16:28.831Z,60960.0
2018-02-25T14:26:46.036Z,57056.0
2018-02-25T14:37:04.092Z,47904.0
2018-02-25T14:47:20.794Z,21344.0
2018-02-25T15:07:49.076Z,13568.0
2018-02-25T15:18:48.817Z,6044.0
2018-02-25T15:29:23.108Z,8604.0
2018-02-25T15:39:52.560Z,7044.0
2018-02-25T15:50:15.950Z,4624.0
2018-02-25T16:00:44.996Z,1900.0
2018-02-25T16:10:58.899Z,1140.0
2018-02-25T16:21:13.709Z,772.0
2018-02-25T16:31:59.845Z,532.0
2018-02-25T16:42:14.383Z,324.0
2018-02-25T16:52:26.212Z,172.0
2018-02-25T17:02:40.503Z,88.0
2018-02-25T17:13:28.444Z,32.0
2018-02-25T17:23:42.876Z,8.0
2018-02-25T17:34:28.154Z,0.0
2018-02-25T17:44:39.811Z,0.0
2018-02-25T17:54:53.772Z,0.0
2018-02-25T18:05:07.837Z,0.0
2018-02-25T18:15:22.028Z,0.0
2018-02-25T18:25:36.606Z,0.0
2018-02-25T18:35:50.761Z,0.0
2018-02-25T18:46:36.597Z,0.0
2018-02-25T18:57:24.133Z,0.0
2018-02-25T19:07:35.376Z,0.0
2018-02-25T19:17:48.685Z,0.0
2018-02-25T19:29:21.455Z,0.0
2018-02-25T19:40:43.012Z,0.0
2018-02-25T19:51:53.243Z,0.0
2018-02-25T20:03:32.631Z,0.0
2018-02-25T21:00:22.543Z,0.0
2018-02-25T21:10:39.473Z,0.0
2018-02-25T21:20:56.186Z,0.0
2018-02-25T21:34:42.763Z,0.0
2018-02-25T21:44:57.201Z,0.0
2018-02-25T21:55:11.556Z,0.0
2018-02-25T22:05:23.569Z,0.0
2018-02-25T22:15:41.132Z,0.0
2018-02-25T22:25:54.978Z,0.0
2018-02-25T22:36:16.931Z,0.0
2018-02-25T22:46:31.172Z,0.0
2018-02-25T22:56:45.416Z,0.0
2018-02-25T23:07:31.153Z,0.0
2018-02-25T23:17:46.176Z,0.0
2018-02-25T23:28:00.191Z,0.0
2018-02-25T23:38:12.863Z,0.0
2018-02-25T23:48:27.395Z,0.0
2018-02-25T23:58:42.158Z,0.0
