createdAt,value
2023-04-10T00:00:20.096Z,98815.22
2023-04-10T00:02:48.777Z,98811.06
2023-04-10T00:05:18.300Z,98806.81
2023-04-10T00:07:47.018Z,98792.28
2023-04-10T00:10:16.172Z,98800.84
2023-04-10T00:12:45.064Z,98782.94
2023-04-10T00:15:15.191Z,98795.63
2023-04-10T00:17:44.128Z,98802.44
2023-04-10T00:20:13.413Z,98809.16
2023-04-10T00:22:42.035Z,98804.00
2023-04-10T00:25:11.530Z,98789.56
2023-04-10T00:27:39.840Z,98792.97
2023-04-10T00:30:09.769Z,98786.22
2023-04-10T00:32:42.289Z,98787.84
2023-04-10T00:35:11.373Z,98787.84
2023-04-10T00:37:40.078Z,98789.47
2023-04-10T00:40:10.520Z,98794.53
2023-04-10T00:42:38.897Z,98778.34
2023-04-10T00:45:08.948Z,98785.13
2023-04-10T00:47:41.279Z,98768.84
2023-04-10T00:50:10.280Z,98773.13
2023-04-10T00:52:39.397Z,98777.31
2023-04-10T00:55:09.142Z,98774.69
2023-04-10T00:57:37.802Z,98775.47
2023-04-10T01:00:08.733Z,98773.69
2023-04-10T01:02:37.182Z,98776.19
2023-04-10T01:05:09.479Z,98772.66
2023-04-10T01:07:52.207Z,98789.56
2023-04-10T01:10:31.107Z,98786.97
2023-04-10T01:13:09.721Z,98784.47
2023-04-10T01:15:44.914Z,98781.94
2023-04-10T01:18:21.338Z,98786.22
2023-04-10T01:20:51.205Z,98784.44
2023-04-10T01:23:44.303Z,98779.25
2023-04-10T01:26:17.600Z,98779.91
2023-04-10T01:29:00.334Z,98775.63
2023-04-10T01:31:37.085Z,98771.53
2023-04-10T01:34:09.539Z,98769.84
2023-04-10T01:36:45.906Z,98764.84
2023-04-10T01:39:14.892Z,98768.94
2023-04-10T01:41:46.269Z,98757.84
2023-04-10T01:44:19.639Z,98774.91
2023-04-10T01:46:51.139Z,98768.00
2023-04-10T01:49:20.955Z,98774.72
2023-04-10T01:51:49.881Z,98778.06
2023-04-10T01:54:19.148Z,98777.97
2023-04-10T01:56:47.772Z,98787.22
2023-04-10T01:59:18.223Z,98786.34
2023-04-10T02:01:46.588Z,98793.94
2023-04-10T02:04:15.147Z,98786.44
2023-04-10T02:06:51.484Z,98788.13
2023-04-10T02:09:27.595Z,98788.88
2023-04-10T02:12:00.678Z,98785.44
2023-04-10T02:14:33.995Z,98785.44
2023-04-10T02:17:04.084Z,98781.19
2023-04-10T02:19:34.874Z,98789.66
2023-04-10T02:22:06.258Z,98782.00
2023-04-10T02:24:36.268Z,98787.03
2023-04-10T02:27:05.220Z,98778.66
2023-04-10T02:29:35.125Z,98784.69
2023-04-10T02:32:03.603Z,98779.72
2023-04-10T02:34:31.922Z,98777.22
2023-04-10T02:37:00.203Z,98789.72
2023-04-10T02:39:28.422Z,98793.91
2023-04-10T02:41:56.917Z,98794.59
2023-04-10T02:44:25.441Z,98798.72
2023-04-10T02:46:55.236Z,98788.38
2023-04-10T02:49:23.336Z,98778.06
2023-04-10T02:51:51.601Z,98800.97
2023-04-10T02:54:19.991Z,98796.28
2023-04-10T02:56:48.620Z,98785.06
2023-04-10T02:59:16.953Z,98789.41
2023-04-10T03:01:45.535Z,98787.53
2023-04-10T03:04:15.723Z,98786.63
2023-04-10T03:06:44.149Z,98785.75
2023-04-10T03:09:12.226Z,98786.41
2023-04-10T03:11:40.554Z,98789.78
2023-04-10T03:14:10.408Z,98790.53
2023-04-10T03:16:38.595Z,98784.44
2023-04-10T03:19:07.998Z,98775.00
2023-04-10T03:21:37.884Z,98776.75
2023-04-10T03:24:06.447Z,98783.53
2023-04-10T03:26:34.709Z,98784.28
2023-04-10T03:29:02.964Z,98782.50
2023-04-10T03:31:31.631Z,98780.75
2023-04-10T03:34:00.004Z,98784.97
2023-04-10T03:36:28.942Z,98794.25
2023-04-10T03:38:58.959Z,98784.00
2023-04-10T03:41:27.357Z,98784.72
2023-04-10T03:43:56.056Z,98776.13
2023-04-10T03:46:24.695Z,98780.22
2023-04-10T03:48:54.401Z,98782.63
2023-04-10T03:51:24.902Z,98778.28
2023-04-10T03:53:53.479Z,98776.38
2023-04-10T03:56:23.921Z,98778.06
2023-04-10T03:58:51.900Z,98778.25
2023-04-10T04:01:20.719Z,98780.59
2023-04-10T04:03:49.342Z,98761.66
2023-04-10T04:06:17.467Z,98783.75
2023-04-10T04:08:45.955Z,98781.09
2023-04-10T04:11:14.111Z,98782.84
2023-04-10T04:13:43.747Z,98777.63
2023-04-10T04:16:12.335Z,98776.56
2023-04-10T04:18:40.524Z,98778.22
2023-04-10T04:21:09.778Z,98775.44
2023-04-10T04:23:37.864Z,98768.53
2023-04-10T04:26:06.982Z,98764.63
2023-04-10T04:28:35.136Z,98768.13
2023-04-10T04:31:04.750Z,98775.59
2023-04-10T04:33:32.863Z,98773.91
2023-04-10T04:36:01.059Z,98777.16
2023-04-10T04:38:29.178Z,98782.22
2023-04-10T04:40:57.264Z,98783.88
2023-04-10T04:43:25.465Z,98792.31
2023-04-10T04:45:53.696Z,98793.19
2023-04-10T04:48:23.164Z,98793.16
2023-04-10T04:50:51.427Z,98795.84
2023-04-10T04:53:19.487Z,98799.38
2023-04-10T04:55:47.519Z,98799.47
2023-04-10T04:58:15.735Z,98801.31
2023-04-10T05:00:43.744Z,98806.44
2023-04-10T05:03:12.420Z,98808.25
2023-04-10T05:05:42.108Z,98816.78
2023-04-10T05:08:10.758Z,98813.50
2023-04-10T05:10:39.106Z,98815.47
2023-04-10T05:13:07.284Z,98806.38
2023-04-10T05:15:35.347Z,98814.03
2023-04-10T05:18:03.912Z,98814.03
2023-04-10T05:20:32.512Z,98808.81
2023-04-10T05:23:02.133Z,98819.16
2023-04-10T05:25:30.658Z,98817.69
2023-04-10T05:27:58.734Z,98821.16
2023-04-10T05:30:26.797Z,98822.25
2023-04-10T05:32:54.914Z,98823.41
2023-04-10T05:35:23.070Z,98808.22
2023-04-10T05:37:51.508Z,98808.28
2023-04-10T05:40:21.693Z,98805.75
2023-04-10T05:42:50.115Z,98801.53
2023-04-10T05:45:18.536Z,98801.59
2023-04-10T05:47:46.846Z,98796.56
2023-04-10T05:50:14.906Z,98794.06
2023-04-10T05:52:42.979Z,98795.94
2023-04-10T05:55:11.512Z,98797.06
2023-04-10T05:57:41.348Z,98793.97
2023-04-10T06:00:10.693Z,98803.38
2023-04-10T06:02:39.267Z,98800.16
2023-04-10T06:05:08.207Z,98795.97
2023-04-10T06:07:36.344Z,98797.84
2023-04-10T06:10:04.727Z,98798.09
2023-04-10T06:12:33.200Z,98788.97
2023-04-10T06:15:02.719Z,98787.41
2023-04-10T06:17:31.038Z,98789.28
2023-04-10T06:20:01.125Z,98781.81
2023-04-10T06:22:29.277Z,98786.41
2023-04-10T06:25:00.527Z,98788.31
2023-04-10T06:27:28.838Z,98780.84
2023-04-10T06:29:57.740Z,98767.34
2023-04-10T06:32:27.475Z,98771.75
2023-04-10T06:34:56.004Z,98760.78
2023-04-10T06:37:29.296Z,98771.06
2023-04-10T06:40:04.044Z,98772.84
2023-04-10T06:42:32.229Z,98782.31
2023-04-10T06:45:00.481Z,98766.25
2023-04-10T06:47:30.056Z,98767.19
2023-04-10T06:49:58.395Z,98757.84
2023-04-10T06:52:26.685Z,98757.88
2023-04-10T06:54:55.141Z,98761.31
2023-04-10T06:57:23.321Z,98742.63
2023-04-10T06:59:51.328Z,98751.13
2023-04-10T07:02:19.616Z,98763.03
2023-04-10T07:04:49.440Z,98758.75
2023-04-10T07:07:19.535Z,98756.16
2023-04-10T07:09:47.939Z,98758.69
2023-04-10T07:12:16.632Z,98759.50
2023-04-10T07:14:44.792Z,98759.44
2023-04-10T07:17:12.904Z,98767.09
2023-04-10T07:19:41.132Z,98761.84
2023-04-10T07:22:11.672Z,98752.38
2023-04-10T07:24:39.789Z,98754.09
2023-04-10T07:27:07.929Z,98752.34
2023-04-10T07:29:36.138Z,98749.63
2023-04-10T07:32:04.307Z,98750.47
2023-04-10T07:34:33.516Z,98746.13
2023-04-10T07:37:02.084Z,98740.09
2023-04-10T07:39:31.705Z,98734.91
2023-04-10T07:41:59.873Z,98731.47
2023-04-10T07:44:29.150Z,98727.91
2023-04-10T07:46:57.846Z,98727.88
2023-04-10T07:49:26.062Z,98721.78
2023-04-10T07:51:54.545Z,98714.88
2023-04-10T07:54:22.743Z,98713.91
2023-04-10T07:56:53.663Z,98718.09
2023-04-10T07:59:22.167Z,98719.69
2023-04-10T08:01:50.835Z,98714.34
2023-04-10T08:04:19.478Z,98710.84
2023-04-10T08:06:49.640Z,98717.75
2023-04-10T08:09:18.356Z,98709.84
2023-04-10T08:11:46.446Z,98713.88
2023-04-10T08:14:18.514Z,98699.28
2023-04-10T08:16:47.121Z,98703.47
2023-04-10T08:19:15.828Z,98705.00
2023-04-10T08:21:44.135Z,98707.22
2023-04-10T08:24:12.398Z,98699.56
2023-04-10T08:26:41.216Z,98709.81
2023-04-10T08:29:09.580Z,98705.28
2023-04-10T08:31:39.390Z,98704.28
2023-04-10T08:34:08.016Z,98702.50
2023-04-10T08:36:36.422Z,98697.41
2023-04-10T08:39:05.313Z,98708.47
2023-04-10T08:41:33.794Z,98696.38
2023-04-10T08:44:02.249Z,98676.16
2023-04-10T08:46:31.890Z,98690.53
2023-04-10T08:49:04.166Z,98697.19
2023-04-10T08:51:37.673Z,98693.47
2023-04-10T08:54:09.487Z,98684.63
2023-04-10T08:56:42.501Z,98687.03
2023-04-10T08:59:11.174Z,98691.34
2023-04-10T09:01:42.472Z,98692.75
2023-04-10T09:04:14.180Z,98694.97
2023-04-10T09:06:43.304Z,98688.00
2023-04-10T09:09:11.827Z,98693.19
2023-04-10T09:12:01.553Z,98693.91
2023-04-10T09:14:32.005Z,98690.56
2023-04-10T09:17:18.051Z,98692.13
2023-04-10T09:19:49.557Z,98677.44
2023-04-10T09:22:18.178Z,98682.41
2023-04-10T09:24:48.959Z,98674.56
2023-04-10T09:27:31.770Z,98667.13
2023-04-10T09:30:00.848Z,98649.63
2023-04-10T09:32:41.662Z,98663.34
2023-04-10T09:35:13.486Z,98657.94
2023-04-10T09:37:43.071Z,98659.59
2023-04-10T09:40:22.277Z,98654.91
2023-04-10T09:42:51.237Z,98642.69
2023-04-10T09:45:20.955Z,98641.72
2023-04-10T09:48:04.794Z,98632.78
2023-04-10T09:50:40.267Z,98634.75
2023-04-10T09:53:09.441Z,98635.44
2023-04-10T09:55:38.241Z,98628.34
2023-04-10T09:58:06.935Z,98628.75
2023-04-10T10:00:41.227Z,98617.78
2023-04-10T10:03:12.280Z,98614.81
2023-04-10T10:05:45.077Z,98609.63
2023-04-10T10:08:15.154Z,98607.13
2023-04-10T10:10:47.220Z,98592.81
2023-04-10T10:13:19.074Z,98588.28
2023-04-10T10:15:53.691Z,98578.38
2023-04-10T10:18:28.740Z,98584.13
2023-04-10T10:21:01.056Z,98572.00
2023-04-10T10:23:30.201Z,98582.81
2023-04-10T10:26:03.300Z,98575.19
2023-04-10T10:28:35.706Z,98569.41
2023-04-10T10:31:05.450Z,98568.16
2023-04-10T10:33:37.141Z,98558.38
2023-04-10T10:36:11.074Z,98553.88
2023-04-10T10:38:44.590Z,98553.03
2023-04-10T10:41:19.539Z,98540.44
2023-04-10T10:43:56.362Z,98551.72
2023-04-10T10:46:33.781Z,98542.88
2023-04-10T10:49:02.726Z,98552.38
2023-04-10T10:51:49.318Z,98549.69
2023-04-10T10:54:30.752Z,98535.28
2023-04-10T10:56:59.231Z,98537.72
2023-04-10T10:59:56.384Z,98529.56
2023-04-10T11:02:25.137Z,98537.97
2023-04-10T11:04:53.629Z,98519.72
2023-04-10T11:07:23.239Z,98523.47
2023-04-10T11:09:53.750Z,98514.75
2023-04-10T11:12:24.469Z,98501.06
2023-04-10T11:15:01.030Z,98511.69
2023-04-10T11:17:49.411Z,98511.31
2023-04-10T11:20:18.700Z,98504.84
2023-04-10T11:23:11.691Z,98500.88
2023-04-10T11:25:51.558Z,98495.38
2023-04-10T11:28:39.121Z,98493.69
2023-04-10T11:31:19.982Z,98500.22
2023-04-10T11:33:49.727Z,98504.84
2023-04-10T11:36:18.977Z,98494.78
2023-04-10T11:38:59.643Z,98475.91
2023-04-10T11:41:30.691Z,98494.59
2023-04-10T11:43:59.649Z,98475.38
2023-04-10T11:46:28.408Z,98474.84
2023-04-10T11:48:59.287Z,98482.16
2023-04-10T11:51:31.872Z,98477.91
2023-04-10T11:54:09.228Z,98472.19
2023-04-10T11:56:38.620Z,98463.75
2023-04-10T11:59:11.117Z,98462.66
2023-04-10T12:01:42.780Z,98458.22
2023-04-10T12:04:18.419Z,98454.63
2023-04-10T12:06:48.856Z,98447.66
2023-04-10T12:09:22.397Z,98450.09
2023-04-10T12:11:53.070Z,98446.91
2023-04-10T12:14:22.907Z,98442.84
2023-04-10T12:16:51.637Z,98445.03
2023-04-10T12:19:20.876Z,98431.81
2023-04-10T12:21:49.882Z,98439.97
2023-04-10T12:24:44.868Z,98449.78
2023-04-10T12:27:20.416Z,98436.97
2023-04-10T12:29:50.423Z,98428.84
2023-04-10T12:32:19.366Z,98429.22
2023-04-10T12:34:52.245Z,98429.38
2023-04-10T12:37:20.733Z,98425.78
2023-04-10T12:39:50.734Z,98421.59
2023-04-10T12:42:21.162Z,98413.91
2023-04-10T12:44:54.518Z,98411.88
2023-04-10T12:47:23.870Z,98410.50
2023-04-10T12:50:07.726Z,98396.94
2023-04-10T12:52:36.781Z,98390.00
2023-04-10T12:55:16.322Z,98396.25
2023-04-10T12:57:47.062Z,98385.63
2023-04-10T13:00:17.650Z,98381.78
2023-04-10T13:02:47.289Z,98378.09
2023-04-10T13:05:16.662Z,98376.09
2023-04-10T13:07:45.120Z,98372.59
2023-04-10T13:10:20.499Z,98372.06
2023-04-10T13:12:49.695Z,98370.66
2023-04-10T13:15:18.539Z,98362.25
2023-04-10T13:17:47.075Z,98365.22
2023-04-10T13:20:15.848Z,98362.22
2023-04-10T13:22:44.415Z,98361.00
2023-04-10T13:25:12.914Z,98356.94
2023-04-10T13:27:42.680Z,98338.78
2023-04-10T13:30:11.609Z,98344.72
2023-04-10T13:32:40.213Z,98335.19
2023-04-10T13:35:09.116Z,98327.03
2023-04-10T13:37:37.711Z,98317.84
2023-04-10T13:40:07.189Z,98333.31
2023-04-10T13:42:37.189Z,98318.09
2023-04-10T13:45:13.659Z,98309.84
2023-04-10T13:47:42.206Z,98322.91
2023-04-10T13:50:11.390Z,98308.34
2023-04-10T13:52:39.660Z,98309.31
2023-04-10T13:55:09.344Z,98307.22
2023-04-10T13:57:37.765Z,98302.56
2023-04-10T14:00:07.613Z,98298.13
2023-04-10T14:02:38.135Z,98285.31
2023-04-10T14:05:07.898Z,98279.78
2023-04-10T14:07:43.890Z,98286.31
2023-04-10T14:10:15.955Z,98286.38
2023-04-10T14:12:45.045Z,98276.50
2023-04-10T14:15:14.247Z,98273.09
2023-04-10T14:17:46.175Z,98276.13
2023-04-10T14:20:15.108Z,98267.03
2023-04-10T14:22:43.924Z,98255.03
2023-04-10T14:25:16.074Z,98261.88
2023-04-10T14:27:45.871Z,98253.91
2023-04-10T14:30:16.988Z,98240.03
2023-04-10T14:32:46.955Z,98246.81
2023-04-10T14:35:15.627Z,98245.03
2023-04-10T14:37:44.739Z,98245.75
2023-04-10T14:40:13.949Z,98243.25
2023-04-10T14:42:42.450Z,98239.84
2023-04-10T14:45:12.805Z,98234.84
2023-04-10T14:47:42.100Z,98220.91
2023-04-10T14:50:13.025Z,98234.53
2023-04-10T14:52:41.700Z,98232.91
2023-04-10T14:55:11.220Z,98232.31
2023-04-10T14:57:39.658Z,98236.81
2023-04-10T15:00:09.770Z,98220.91
2023-04-10T15:02:38.520Z,98224.41
2023-04-10T15:05:07.188Z,98222.09
2023-04-10T15:07:37.096Z,98218.59
2023-04-10T15:10:06.506Z,98211.84
2023-04-10T15:12:35.738Z,98202.31
2023-04-10T15:15:04.247Z,98206.72
2023-04-10T15:17:32.974Z,98196.53
2023-04-10T15:20:05.079Z,98202.31
2023-04-10T15:22:34.282Z,98200.84
2023-04-10T15:25:04.650Z,98199.88
2023-04-10T15:27:33.489Z,98204.06
2023-04-10T15:30:01.841Z,98189.94
2023-04-10T15:32:31.964Z,98181.56
2023-04-10T15:35:01.112Z,98179.91
2023-04-10T15:37:29.277Z,98181.34
2023-04-10T15:39:58.644Z,98181.47
2023-04-10T15:42:28.498Z,98168.72
2023-04-10T15:44:57.050Z,98178.00
2023-04-10T15:47:25.389Z,98173.13
2023-04-10T15:49:54.060Z,98158.13
2023-04-10T15:52:22.325Z,98156.16
2023-04-10T15:54:51.464Z,98164.72
2023-04-10T15:57:20.234Z,98163.78
2023-04-10T15:59:53.339Z,98154.66
2023-04-10T16:02:21.590Z,98162.25
2023-04-10T16:04:50.295Z,98159.34
2023-04-10T16:07:18.645Z,98145.94
2023-04-10T16:09:47.092Z,98165.31
2023-04-10T16:12:15.494Z,98149.44
2023-04-10T16:14:44.026Z,98147.88
2023-04-10T16:17:14.911Z,98160.84
2023-04-10T16:19:43.128Z,98160.91
2023-04-10T16:22:11.311Z,98169.53
2023-04-10T16:24:39.658Z,98153.69
2023-04-10T16:27:09.040Z,98160.66
2023-04-10T16:29:37.679Z,98159.81
2023-04-10T16:32:06.550Z,98153.25
2023-04-10T16:34:36.268Z,98146.69
2023-04-10T16:37:05.070Z,98136.75
2023-04-10T16:39:33.311Z,98141.09
2023-04-10T16:42:03.566Z,98146.13
2023-04-10T16:44:32.385Z,98134.06
2023-04-10T16:47:01.248Z,98123.13
2023-04-10T16:49:31.304Z,98115.97
2023-04-10T16:52:01.149Z,98114.75
2023-04-10T16:54:29.469Z,98115.91
2023-04-10T16:56:57.744Z,98115.50
2023-04-10T16:59:26.785Z,98098.25
2023-04-10T17:01:55.276Z,98107.06
2023-04-10T17:04:24.658Z,98105.69
2023-04-10T17:06:53.795Z,98101.78
2023-04-10T17:09:24.026Z,98093.06
2023-04-10T17:11:53.975Z,98100.91
2023-04-10T17:14:22.232Z,98098.66
2023-04-10T17:16:50.416Z,98086.00
2023-04-10T17:19:18.820Z,98074.56
2023-04-10T17:21:47.107Z,98091.72
2023-04-10T17:24:15.673Z,98092.03
2023-04-10T17:26:45.655Z,98077.75
2023-04-10T17:29:13.810Z,98081.59
2023-04-10T17:31:42.509Z,98069.75
2023-04-10T17:34:10.807Z,98061.56
2023-04-10T17:36:38.902Z,98066.94
2023-04-10T17:39:07.231Z,98063.69
2023-04-10T17:41:35.407Z,98062.31
2023-04-10T17:44:05.818Z,98058.03
2023-04-10T17:46:34.270Z,98050.31
2023-04-10T17:49:03.295Z,98051.66
2023-04-10T17:51:34.093Z,98055.09
2023-04-10T17:54:02.739Z,98041.66
2023-04-10T17:56:31.723Z,98049.44
2023-04-10T17:59:00.642Z,98048.78
2023-04-10T18:01:31.389Z,98064.59
2023-04-10T18:04:00.450Z,98071.56
2023-04-10T18:06:28.859Z,98069.88
2023-04-10T18:08:58.034Z,98061.47
2023-04-10T18:11:26.537Z,98061.75
2023-04-10T18:13:54.714Z,98053.09
2023-04-10T18:16:23.292Z,98047.50
2023-04-10T18:18:54.268Z,98061.00
2023-04-10T18:21:23.150Z,98047.59
2023-04-10T18:23:52.658Z,98040.19
2023-04-10T18:26:21.355Z,98042.91
2023-04-10T18:28:49.691Z,98033.63
2023-04-10T18:31:19.209Z,98039.44
2023-04-10T18:33:56.267Z,98034.56
2023-04-10T18:36:32.088Z,98026.31
2023-04-10T18:39:00.373Z,98026.06
2023-04-10T18:41:28.648Z,98027.91
2023-04-10T18:44:04.951Z,98022.94
2023-04-10T18:46:34.884Z,98021.31
2023-04-10T18:49:03.754Z,98022.69
2023-04-10T18:51:35.437Z,98016.78
2023-04-10T18:54:03.877Z,98009.28
2023-04-10T18:56:32.248Z,98001.63
2023-04-10T18:59:00.929Z,98012.91
2023-04-10T19:01:29.522Z,97989.19
2023-04-10T19:03:58.753Z,97993.84
2023-04-10T19:06:28.174Z,98000.03
2023-04-10T19:08:58.054Z,98003.25
2023-04-10T19:11:27.482Z,97992.25
2023-04-10T19:13:57.175Z,97994.25
2023-04-10T19:16:26.135Z,97999.47
2023-04-10T19:18:55.474Z,97996.13
2023-04-10T19:21:23.926Z,97989.38
2023-04-10T19:23:52.404Z,97981.81
2023-04-10T19:26:22.827Z,97987.94
2023-04-10T19:28:50.983Z,97991.72
2023-04-10T19:31:19.822Z,97982.59
2023-04-10T19:33:48.017Z,97990.16
2023-04-10T19:36:16.974Z,97995.47
2023-04-10T19:38:49.962Z,97999.81
2023-04-10T19:41:18.860Z,97987.28
2023-04-10T19:43:48.768Z,97992.03
2023-04-10T19:46:18.181Z,97984.47
2023-04-10T19:48:46.954Z,97993.09
2023-04-10T19:51:15.636Z,97990.69
2023-04-10T19:53:44.188Z,97996.13
2023-04-10T19:56:12.607Z,97991.66
2023-04-10T19:58:41.596Z,97987.66
2023-04-10T20:01:12.444Z,97979.38
2023-04-10T20:03:41.076Z,97987.34
2023-04-10T20:06:10.416Z,97982.34
2023-04-10T20:08:38.963Z,97987.34
2023-04-10T20:11:07.649Z,97986.22
2023-04-10T20:13:35.740Z,97983.78
2023-04-10T20:16:04.404Z,97972.75
2023-04-10T20:18:35.181Z,97958.84
2023-04-10T20:21:04.689Z,97945.34
2023-04-10T20:23:32.934Z,97933.31
2023-04-10T20:26:01.404Z,97939.53
2023-04-10T20:28:30.287Z,97961.88
2023-04-10T20:30:59.223Z,97980.81
2023-04-10T20:33:27.693Z,97969.03
2023-04-10T20:35:57.857Z,97971.53
2023-04-10T20:38:26.077Z,97979.03
2023-04-10T20:40:54.452Z,97975.00
2023-04-10T20:43:22.944Z,97958.88
2023-04-10T20:45:51.248Z,97940.84
2023-04-10T20:48:19.545Z,97947.78
2023-04-10T20:50:49.445Z,97938.34
2023-04-10T20:53:19.236Z,97935.88
2023-04-10T20:55:47.774Z,97930.78
2023-04-10T20:58:16.464Z,97935.94
2023-04-10T21:00:45.228Z,97931.75
2023-04-10T21:03:13.998Z,97922.34
2023-04-10T21:05:42.864Z,97923.22
2023-04-10T21:08:11.805Z,97915.47
2023-04-10T21:10:44.312Z,97914.63
2023-04-10T21:13:15.054Z,97908.63
2023-04-10T21:15:44.188Z,97900.03
2023-04-10T21:18:13.000Z,97886.50
2023-04-10T21:20:41.386Z,97894.22
2023-04-10T21:23:09.626Z,97896.78
2023-04-10T21:25:38.536Z,97901.91
2023-04-10T21:28:08.803Z,97900.31
2023-04-10T21:30:37.050Z,97900.25
2023-04-10T21:33:05.904Z,97883.97
2023-04-10T21:35:34.558Z,97888.22
2023-04-10T21:38:03.487Z,97880.56
2023-04-10T21:40:34.646Z,97869.53
2023-04-10T21:43:03.693Z,97867.88
2023-04-10T21:45:34.814Z,97866.19
2023-04-10T21:48:03.311Z,97851.78
2023-04-10T21:50:31.513Z,97860.22
2023-04-10T21:53:00.743Z,97857.69
2023-04-10T21:55:29.317Z,97857.78
2023-04-10T21:57:58.680Z,97849.25
2023-04-10T22:00:28.751Z,97852.56
2023-04-10T22:02:58.895Z,97851.69
2023-04-10T22:05:27.872Z,97840.50
2023-04-10T22:07:56.677Z,97844.50
2023-04-10T22:10:24.921Z,97840.31
2023-04-10T22:12:53.352Z,97830.09
2023-04-10T22:15:21.630Z,97825.91
2023-04-10T22:17:49.890Z,97820.72
2023-04-10T22:20:19.588Z,97827.44
2023-04-10T22:22:47.928Z,97808.81
2023-04-10T22:25:16.503Z,97826.53
2023-04-10T22:27:45.673Z,97825.56
2023-04-10T22:30:14.490Z,97817.31
2023-04-10T22:32:42.687Z,97809.53
2023-04-10T22:35:11.005Z,97798.44
2023-04-10T22:37:40.531Z,97816.41
2023-04-10T22:40:10.073Z,97807.72
2023-04-10T22:42:38.423Z,97798.22
2023-04-10T22:45:07.879Z,97794.06
2023-04-10T22:47:36.203Z,97784.88
2023-04-10T22:50:04.591Z,97778.56
2023-04-10T22:52:32.678Z,97783.81
2023-04-10T22:55:03.763Z,97774.47
2023-04-10T22:57:31.942Z,97775.19
2023-04-10T23:00:01.347Z,97765.97
2023-04-10T23:02:31.554Z,97761.66
2023-04-10T23:04:59.738Z,97760.81
2023-04-10T23:07:28.056Z,97738.94
2023-04-10T23:09:56.292Z,97763.53
2023-04-10T23:12:27.456Z,97772.00
2023-04-10T23:14:55.911Z,97765.16
2023-04-10T23:17:24.928Z,97761.75
2023-04-10T23:19:53.105Z,97763.41
2023-04-10T23:22:21.397Z,97760.03
2023-04-10T23:24:55.094Z,97743.94
2023-04-10T23:27:24.292Z,97750.47
2023-04-10T23:29:54.591Z,97737.56
2023-04-10T23:32:22.885Z,97725.63
2023-04-10T23:34:51.354Z,97728.25
2023-04-10T23:37:19.644Z,97717.09
2023-04-10T23:39:47.876Z,97713.63
2023-04-10T23:42:16.027Z,97684.47
2023-04-10T23:44:44.361Z,97682.63
2023-04-10T23:47:14.190Z,97657.88
2023-04-10T23:49:42.565Z,97631.47
2023-04-10T23:52:11.285Z,97635.00
2023-04-10T23:54:40.066Z,97639.16
2023-04-10T23:57:08.412Z,97648.56
2023-04-10T23:59:37.147Z,97646.78
