createdAt,value
2023-04-19T00:00:40.446Z,11.55
2023-04-19T00:01:40.507Z,11.57
2023-04-19T00:02:42.685Z,11.59
2023-04-19T00:03:40.591Z,11.55
2023-04-19T00:04:40.497Z,11.62
2023-04-19T00:05:40.386Z,11.62
2023-04-19T00:06:40.377Z,11.62
2023-04-19T00:07:40.386Z,11.62
2023-04-19T00:08:40.340Z,11.60
2023-04-19T00:09:40.331Z,11.62
2023-04-19T00:10:40.324Z,11.57
2023-04-19T00:11:40.379Z,11.60
2023-04-19T00:12:40.337Z,11.60
2023-04-19T00:13:40.278Z,11.57
2023-04-19T00:14:40.264Z,11.55
2023-04-19T00:15:40.250Z,11.59
2023-04-19T00:16:40.255Z,11.59
2023-04-19T00:17:40.277Z,11.57
2023-04-19T00:18:40.213Z,11.62
2023-04-19T00:19:40.198Z,11.59
2023-04-19T00:20:40.187Z,11.55
2023-04-19T00:21:40.175Z,11.59
2023-04-19T00:22:40.191Z,11.55
2023-04-19T00:23:40.149Z,11.59
2023-04-19T00:24:40.146Z,11.55
2023-04-19T00:25:40.126Z,11.62
2023-04-19T00:26:40.109Z,11.62
2023-04-19T00:27:40.124Z,11.60
2023-04-19T00:28:40.095Z,11.59
2023-04-19T00:29:40.072Z,11.54
2023-04-19T00:30:40.072Z,11.57
2023-04-19T00:31:40.109Z,11.59
2023-04-19T00:32:40.078Z,11.62
2023-04-19T00:33:40.032Z,11.59
2023-04-19T00:34:40.022Z,11.59
2023-04-19T00:35:39.989Z,11.62
2023-04-19T00:36:39.999Z,11.60
2023-04-19T00:37:39.999Z,11.59
2023-04-19T00:38:39.961Z,11.62
2023-04-19T00:39:39.941Z,11.62
2023-04-19T00:40:39.933Z,11.62
2023-04-19T00:41:39.929Z,11.66
2023-04-19T00:42:39.919Z,11.60
2023-04-19T00:43:39.965Z,11.62
2023-04-19T00:44:39.879Z,11.60
2023-04-19T00:45:39.863Z,11.60
2023-04-19T00:46:39.911Z,11.63
2023-04-19T00:47:39.864Z,11.62
2023-04-19T00:48:39.824Z,11.60
2023-04-19T00:49:39.807Z,11.60
2023-04-19T00:50:39.797Z,11.63
2023-04-19T00:51:39.781Z,11.62
2023-04-19T00:52:39.790Z,11.57
2023-04-19T00:53:39.763Z,11.55
2023-04-19T00:54:39.746Z,11.54
2023-04-19T00:55:39.736Z,11.54
2023-04-19T00:56:39.716Z,11.57
2023-04-19T00:57:39.715Z,11.51
2023-04-19T00:58:39.693Z,11.54
2023-04-19T00:59:39.818Z,11.62
2023-04-19T01:00:39.668Z,11.57
2023-04-19T01:01:39.660Z,11.60
2023-04-19T01:02:39.840Z,11.54
2023-04-19T01:03:39.837Z,11.55
2023-04-19T01:04:39.699Z,11.57
2023-04-19T01:05:39.607Z,11.60
2023-04-19T01:06:39.582Z,11.62
2023-04-19T01:07:39.584Z,11.59
2023-04-19T01:08:39.562Z,11.59
2023-04-19T01:09:39.547Z,11.65
2023-04-19T01:10:39.532Z,11.60
2023-04-19T01:11:40.772Z,11.57
2023-04-19T01:12:39.529Z,11.54
2023-04-19T01:13:39.495Z,11.55
2023-04-19T01:14:39.492Z,11.55
2023-04-19T01:15:39.556Z,11.55
2023-04-19T01:16:39.468Z,11.55
2023-04-19T01:17:39.501Z,11.59
2023-04-19T01:18:39.430Z,11.54
2023-04-19T01:19:39.429Z,11.52
2023-04-19T01:20:39.404Z,11.54
2023-04-19T01:21:39.407Z,11.55
2023-04-19T01:22:39.411Z,11.52
2023-04-19T01:23:39.367Z,11.47
2023-04-19T01:24:39.380Z,11.51
2023-04-19T01:25:39.337Z,11.51
2023-04-19T01:26:39.324Z,11.51
2023-04-19T01:27:39.331Z,11.51
2023-04-19T01:28:39.295Z,11.55
2023-04-19T01:29:39.290Z,11.52
2023-04-19T01:30:39.274Z,11.44
2023-04-19T01:31:39.332Z,11.47
2023-04-19T01:32:39.296Z,11.45
2023-04-19T01:33:39.236Z,11.47
2023-04-19T01:34:39.224Z,11.45
2023-04-19T01:35:39.211Z,11.50
2023-04-19T01:36:39.192Z,11.48
2023-04-19T01:37:39.227Z,11.50
2023-04-19T01:38:39.176Z,11.52
2023-04-19T01:39:39.157Z,11.51
2023-04-19T01:40:39.140Z,11.48
2023-04-19T01:41:39.130Z,11.47
2023-04-19T01:42:39.140Z,11.43
2023-04-19T01:43:39.111Z,11.44
2023-04-19T01:44:39.104Z,11.47
2023-04-19T01:45:39.085Z,11.44
2023-04-19T01:46:39.097Z,11.48
2023-04-19T01:47:39.120Z,11.44
2023-04-19T01:48:39.043Z,11.44
2023-04-19T01:49:39.056Z,11.45
2023-04-19T01:50:39.031Z,11.44
2023-04-19T01:51:39.003Z,11.44
2023-04-19T01:52:39.013Z,11.45
2023-04-19T01:53:38.977Z,11.44
2023-04-19T01:54:38.976Z,11.41
2023-04-19T01:55:38.968Z,11.41
2023-04-19T01:56:38.941Z,11.43
2023-04-19T01:57:38.949Z,11.35
2023-04-19T01:58:38.914Z,11.37
2023-04-19T01:59:38.898Z,11.33
2023-04-19T02:00:38.912Z,11.36
2023-04-19T02:01:38.880Z,11.36
2023-04-19T02:02:39.045Z,11.36
2023-04-19T02:03:39.102Z,11.33
2023-04-19T02:04:38.832Z,11.29
2023-04-19T02:05:38.822Z,11.33
2023-04-19T02:06:38.817Z,11.35
2023-04-19T02:07:38.839Z,11.36
2023-04-19T02:08:38.824Z,11.35
2023-04-19T02:09:38.776Z,11.37
2023-04-19T02:10:38.753Z,11.36
2023-04-19T02:11:38.748Z,11.33
2023-04-19T02:12:38.730Z,11.35
2023-04-19T02:13:38.735Z,11.35
2023-04-19T02:14:38.704Z,11.41
2023-04-19T02:15:38.690Z,11.35
2023-04-19T02:16:38.707Z,11.35
2023-04-19T02:17:38.703Z,11.30
2023-04-19T02:18:38.669Z,11.27
2023-04-19T02:19:38.655Z,11.29
2023-04-19T02:20:38.628Z,11.22
2023-04-19T02:21:38.627Z,11.23
2023-04-19T02:22:38.598Z,11.17
2023-04-19T02:23:38.617Z,11.17
2023-04-19T02:24:38.576Z,11.11
2023-04-19T02:25:38.558Z,11.08
2023-04-19T02:26:38.546Z,11.04
2023-04-19T02:27:38.542Z,10.96
2023-04-19T02:28:38.536Z,10.89
2023-04-19T02:29:38.532Z,10.89
2023-04-19T02:30:38.500Z,10.82
2023-04-19T02:31:38.518Z,10.79
2023-04-19T02:32:38.496Z,10.75
2023-04-19T02:33:38.476Z,10.69
2023-04-19T02:34:38.442Z,10.63
2023-04-19T02:35:38.454Z,10.63
2023-04-19T02:36:38.418Z,10.60
2023-04-19T02:37:38.406Z,10.60
2023-04-19T02:38:38.408Z,10.56
2023-04-19T02:39:38.379Z,10.56
2023-04-19T02:40:38.364Z,10.54
2023-04-19T02:41:38.353Z,10.51
2023-04-19T02:42:38.336Z,10.48
2023-04-19T02:43:38.346Z,10.48
2023-04-19T02:44:38.310Z,10.42
2023-04-19T02:45:38.346Z,10.41
2023-04-19T02:46:38.340Z,10.37
2023-04-19T02:47:38.314Z,10.35
2023-04-19T02:48:38.287Z,10.34
2023-04-19T02:49:38.244Z,10.35
2023-04-19T02:50:38.231Z,10.33
2023-04-19T02:51:38.248Z,10.35
2023-04-19T02:52:38.206Z,10.30
2023-04-19T02:53:38.227Z,10.28
2023-04-19T02:54:38.182Z,10.17
2023-04-19T02:55:38.183Z,10.16
2023-04-19T02:56:38.157Z,10.13
2023-04-19T02:57:38.144Z,10.13
2023-04-19T02:58:38.159Z,10.10
2023-04-19T02:59:38.124Z,10.15
2023-04-19T03:00:38.106Z,10.17
2023-04-19T03:01:38.177Z,10.19
2023-04-19T03:02:38.148Z,10.25
2023-04-19T03:03:38.139Z,10.28
2023-04-19T03:04:38.045Z,10.31
2023-04-19T03:05:38.056Z,10.33
2023-04-19T03:06:38.017Z,10.35
2023-04-19T03:07:38.043Z,10.34
2023-04-19T03:08:38.015Z,10.34
2023-04-19T03:09:37.980Z,10.37
2023-04-19T03:10:37.981Z,10.40
2023-04-19T03:11:37.953Z,10.42
2023-04-19T03:12:37.951Z,10.38
2023-04-19T03:13:37.938Z,10.42
2023-04-19T03:14:37.912Z,10.46
2023-04-19T03:15:37.936Z,10.49
2023-04-19T03:16:37.900Z,10.49
2023-04-19T03:17:37.957Z,10.51
2023-04-19T03:18:37.871Z,10.54
2023-04-19T03:19:37.858Z,10.59
2023-04-19T03:20:37.861Z,10.60
2023-04-19T03:21:37.835Z,10.60
2023-04-19T03:22:37.817Z,10.64
2023-04-19T03:23:37.837Z,10.67
2023-04-19T03:24:38.213Z,10.68
2023-04-19T03:25:37.766Z,10.63
2023-04-19T03:26:37.747Z,10.68
2023-04-19T03:27:37.738Z,10.64
2023-04-19T03:28:37.734Z,10.69
2023-04-19T03:29:37.711Z,10.68
2023-04-19T03:30:37.706Z,10.72
2023-04-19T03:31:37.721Z,10.74
2023-04-19T03:32:37.691Z,10.76
2023-04-19T03:33:37.673Z,10.78
2023-04-19T03:34:37.634Z,10.81
2023-04-19T03:35:37.627Z,10.82
2023-04-19T03:36:37.622Z,10.78
2023-04-19T03:37:37.626Z,10.79
2023-04-19T03:38:37.608Z,10.82
2023-04-19T03:39:37.602Z,10.82
2023-04-19T03:40:37.566Z,10.84
2023-04-19T03:41:37.548Z,10.84
2023-04-19T03:42:37.531Z,10.89
2023-04-19T03:43:37.560Z,10.89
2023-04-19T03:44:37.503Z,10.89
2023-04-19T03:45:37.490Z,10.93
2023-04-19T03:46:37.626Z,10.94
2023-04-19T03:47:37.510Z,10.87
2023-04-19T03:48:37.452Z,10.93
2023-04-19T03:49:37.459Z,10.93
2023-04-19T03:50:37.448Z,10.96
2023-04-19T03:51:37.421Z,10.97
2023-04-19T03:52:37.410Z,10.96
2023-04-19T03:53:37.385Z,11.02
2023-04-19T03:54:37.392Z,11.02
2023-04-19T03:55:37.377Z,10.97
2023-04-19T03:56:37.341Z,11.00
2023-04-19T03:57:37.348Z,11.00
2023-04-19T03:58:37.316Z,11.02
2023-04-19T03:59:37.317Z,11.05
2023-04-19T04:00:37.295Z,11.04
2023-04-19T04:01:37.305Z,11.04
2023-04-19T04:02:37.327Z,11.02
2023-04-19T04:03:37.593Z,11.05
2023-04-19T04:04:37.349Z,11.05
2023-04-19T04:05:37.322Z,11.05
2023-04-19T04:06:37.225Z,11.05
2023-04-19T04:07:37.195Z,11.02
2023-04-19T04:08:37.181Z,11.07
2023-04-19T04:09:37.189Z,11.04
2023-04-19T04:10:37.155Z,11.11
2023-04-19T04:11:37.178Z,11.08
2023-04-19T04:12:37.129Z,11.10
2023-04-19T04:13:37.114Z,11.10
2023-04-19T04:14:37.117Z,11.08
2023-04-19T04:15:37.095Z,11.14
2023-04-19T04:16:37.143Z,11.15
2023-04-19T04:17:37.120Z,11.11
2023-04-19T04:18:37.052Z,11.14
2023-04-19T04:19:37.073Z,11.17
2023-04-19T04:20:37.036Z,11.17
2023-04-19T04:21:37.040Z,11.18
2023-04-19T04:22:37.000Z,11.17
2023-04-19T04:23:36.986Z,11.11
2023-04-19T04:24:37.031Z,11.11
2023-04-19T04:25:36.957Z,11.18
2023-04-19T04:26:36.945Z,11.15
2023-04-19T04:27:37.036Z,11.18
2023-04-19T04:28:36.927Z,11.18
2023-04-19T04:29:36.941Z,11.18
2023-04-19T04:30:36.909Z,11.14
2023-04-19T04:31:36.908Z,11.18
2023-04-19T04:32:36.946Z,11.18
2023-04-19T04:33:36.873Z,11.18
2023-04-19T04:34:36.872Z,11.18
2023-04-19T04:35:36.845Z,11.19
2023-04-19T04:36:36.829Z,11.23
2023-04-19T04:37:36.833Z,11.17
2023-04-19T04:38:36.878Z,11.23
2023-04-19T04:39:36.806Z,11.23
2023-04-19T04:40:36.781Z,11.23
2023-04-19T04:41:36.767Z,11.25
2023-04-19T04:42:36.768Z,11.19
2023-04-19T04:43:36.879Z,11.19
2023-04-19T04:44:36.752Z,11.23
2023-04-19T04:45:36.753Z,11.27
2023-04-19T04:46:36.732Z,11.23
2023-04-19T04:47:36.732Z,11.32
2023-04-19T04:48:36.679Z,11.29
2023-04-19T04:49:36.691Z,11.32
2023-04-19T04:50:36.659Z,11.29
2023-04-19T04:51:36.644Z,11.35
2023-04-19T04:52:36.677Z,11.33
2023-04-19T04:53:36.620Z,11.35
2023-04-19T04:54:36.648Z,11.36
2023-04-19T04:55:36.596Z,11.35
2023-04-19T04:56:36.603Z,11.32
2023-04-19T04:57:36.567Z,11.43
2023-04-19T04:58:36.554Z,11.41
2023-04-19T04:59:36.583Z,11.37
2023-04-19T05:00:36.549Z,11.43
2023-04-19T05:01:36.524Z,11.45
2023-04-19T05:02:36.613Z,11.51
2023-04-19T05:03:36.543Z,11.55
2023-04-19T05:04:36.612Z,11.48
2023-04-19T05:05:36.471Z,11.47
2023-04-19T05:06:36.449Z,11.47
2023-04-19T05:07:36.438Z,11.50
2023-04-19T05:08:36.423Z,11.47
2023-04-19T05:09:36.439Z,11.41
2023-04-19T05:10:36.396Z,11.41
2023-04-19T05:11:36.385Z,11.41
2023-04-19T05:12:36.381Z,11.43
2023-04-19T05:13:36.371Z,11.41
2023-04-19T05:14:36.361Z,11.35
2023-04-19T05:15:36.352Z,11.33
2023-04-19T05:16:36.421Z,11.35
2023-04-19T05:17:36.363Z,11.32
2023-04-19T05:18:36.288Z,11.32
2023-04-19T05:19:36.305Z,11.33
2023-04-19T05:20:36.325Z,11.33
2023-04-19T05:21:36.349Z,11.36
2023-04-19T05:22:36.302Z,11.40
2023-04-19T05:23:36.276Z,11.37
2023-04-19T05:24:36.249Z,11.44
2023-04-19T05:25:36.270Z,11.48
2023-04-19T05:26:36.190Z,11.48
2023-04-19T05:27:36.174Z,11.52
2023-04-19T05:28:36.344Z,11.59
2023-04-19T05:29:36.165Z,11.62
2023-04-19T05:30:36.158Z,11.66
2023-04-19T05:31:36.185Z,11.59
2023-04-19T05:32:36.212Z,11.60
2023-04-19T05:33:36.351Z,11.66
2023-04-19T05:34:36.097Z,11.73
2023-04-19T05:35:36.076Z,11.78
2023-04-19T05:36:36.070Z,11.87
2023-04-19T05:37:36.051Z,11.97
2023-04-19T05:38:36.034Z,12.04
2023-04-19T05:39:36.035Z,12.20
2023-04-19T05:40:36.010Z,12.27
2023-04-19T05:41:36.017Z,12.39
2023-04-19T05:42:35.999Z,12.31
2023-04-19T05:43:36.055Z,12.27
2023-04-19T05:44:35.969Z,12.29
2023-04-19T05:45:35.942Z,12.27
2023-04-19T05:46:35.945Z,12.29
2023-04-19T05:47:35.961Z,12.22
2023-04-19T05:48:35.906Z,12.17
2023-04-19T05:49:35.910Z,12.10
2023-04-19T05:50:35.875Z,12.18
2023-04-19T05:51:35.911Z,12.09
2023-04-19T05:52:35.848Z,12.04
2023-04-19T05:53:35.827Z,12.04
2023-04-19T05:54:35.873Z,12.03
2023-04-19T05:55:35.804Z,12.12
2023-04-19T05:56:35.794Z,12.10
2023-04-19T05:57:35.779Z,12.15
2023-04-19T05:58:35.765Z,12.15
2023-04-19T05:59:35.813Z,12.15
2023-04-19T06:00:35.735Z,12.13
2023-04-19T06:01:35.721Z,12.18
2023-04-19T06:02:35.856Z,12.12
2023-04-19T06:03:35.880Z,12.10
2023-04-19T06:04:35.817Z,12.10
2023-04-19T06:05:35.717Z,12.07
2023-04-19T06:06:35.652Z,12.10
2023-04-19T06:07:39.973Z,12.10
2023-04-19T06:08:35.629Z,12.17
2023-04-19T06:09:35.620Z,12.17
2023-04-19T06:10:48.935Z,12.09
2023-04-19T06:11:43.096Z,12.04
2023-04-19T06:12:35.577Z,12.06
2023-04-19T06:13:35.562Z,12.03
2023-04-19T06:14:35.544Z,11.99
2023-04-19T06:15:35.573Z,12.00
2023-04-19T06:16:35.587Z,11.95
2023-04-19T06:17:35.538Z,11.97
2023-04-19T06:18:35.520Z,11.91
2023-04-19T06:19:35.505Z,11.86
2023-04-19T06:20:35.515Z,11.80
2023-04-19T06:21:35.454Z,11.84
2023-04-19T06:22:35.451Z,11.90
2023-04-19T06:23:35.424Z,11.91
2023-04-19T06:24:35.497Z,11.88
2023-04-19T06:25:35.406Z,11.97
2023-04-19T06:26:35.379Z,11.99
2023-04-19T06:27:35.363Z,12.03
2023-04-19T06:28:35.379Z,12.04
2023-04-19T06:29:35.356Z,12.00
2023-04-19T06:30:35.342Z,12.10
2023-04-19T06:31:35.353Z,12.10
2023-04-19T06:32:35.347Z,12.21
2023-04-19T06:33:35.295Z,12.24
2023-04-19T06:34:35.290Z,12.17
2023-04-19T06:35:35.458Z,12.13
2023-04-19T06:36:35.289Z,12.12
2023-04-19T06:37:35.263Z,12.02
2023-04-19T06:38:35.351Z,12.04
2023-04-19T06:39:36.203Z,12.09
2023-04-19T06:40:35.217Z,11.99
2023-04-19T06:41:35.191Z,11.90
2023-04-19T06:42:35.195Z,11.88
2023-04-19T06:43:35.158Z,11.86
2023-04-19T06:44:35.143Z,11.88
2023-04-19T06:45:35.169Z,11.88
2023-04-19T06:46:35.107Z,11.88
2023-04-19T06:47:35.678Z,11.88
2023-04-19T06:48:35.085Z,11.81
2023-04-19T06:49:35.071Z,11.80
2023-04-19T06:50:35.152Z,11.75
2023-04-19T06:51:35.057Z,11.77
2023-04-19T06:52:35.030Z,11.78
2023-04-19T06:53:35.022Z,11.78
2023-04-19T06:54:35.015Z,11.86
2023-04-19T06:55:34.997Z,11.81
2023-04-19T06:56:34.992Z,11.83
2023-04-19T06:57:34.961Z,11.81
2023-04-19T06:58:35.492Z,11.87
2023-04-19T06:59:34.937Z,11.95
2023-04-19T07:00:34.922Z,11.99
2023-04-19T07:01:34.976Z,12.03
2023-04-19T07:02:35.019Z,12.03
2023-04-19T07:03:35.066Z,12.04
2023-04-19T07:04:34.937Z,12.07
2023-04-19T07:05:34.848Z,12.04
2023-04-19T07:06:34.857Z,12.07
2023-04-19T07:07:34.843Z,12.06
2023-04-19T07:08:48.633Z,12.04
2023-04-19T07:09:34.805Z,12.07
2023-04-19T07:10:34.782Z,12.09
2023-04-19T07:11:34.794Z,12.06
2023-04-19T07:12:34.760Z,12.09
2023-04-19T07:13:34.743Z,12.09
2023-04-19T07:14:34.725Z,12.12
2023-04-19T07:15:34.744Z,12.20
2023-04-19T07:16:34.732Z,12.20
2023-04-19T07:17:34.774Z,12.24
2023-04-19T07:18:34.677Z,12.28
2023-04-19T07:19:34.687Z,12.36
2023-04-19T07:20:34.642Z,12.31
2023-04-19T07:21:34.698Z,12.35
2023-04-19T07:22:34.635Z,12.36
2023-04-19T07:23:34.859Z,12.40
2023-04-19T07:24:34.610Z,12.49
2023-04-19T07:25:34.573Z,12.57
2023-04-19T07:26:34.586Z,12.60
2023-04-19T07:27:34.545Z,12.73
2023-04-19T07:28:34.535Z,12.82
2023-04-19T07:29:34.569Z,13.01
2023-04-19T07:30:34.508Z,13.08
2023-04-19T07:31:34.509Z,13.18
2023-04-19T07:32:34.612Z,13.15
2023-04-19T07:33:34.516Z,13.05
2023-04-19T07:34:34.455Z,13.05
2023-04-19T07:35:34.448Z,13.13
2023-04-19T07:36:34.443Z,13.13
2023-04-19T07:37:34.436Z,13.20
2023-04-19T07:38:34.399Z,13.33
2023-04-19T07:39:34.451Z,13.42
2023-04-19T07:40:34.374Z,13.47
2023-04-19T07:41:35.960Z,13.70
2023-04-19T07:42:34.354Z,13.77
2023-04-19T07:43:34.332Z,13.92
2023-04-19T07:44:34.326Z,14.20
2023-04-19T07:45:34.341Z,14.88
2023-04-19T07:46:34.355Z,15.40
2023-04-19T07:47:34.332Z,15.18
2023-04-19T07:48:34.268Z,15.09
2023-04-19T07:49:34.375Z,15.06
2023-04-19T07:50:34.242Z,15.19
2023-04-19T07:51:34.244Z,15.10
2023-04-19T07:52:34.220Z,15.11
2023-04-19T07:53:34.200Z,14.89
2023-04-19T07:54:34.193Z,14.69
2023-04-19T07:55:34.205Z,14.62
2023-04-19T07:56:34.180Z,14.47
2023-04-19T07:57:34.150Z,14.44
2023-04-19T07:58:34.141Z,14.50
2023-04-19T07:59:34.136Z,14.29
2023-04-19T08:00:34.116Z,14.20
2023-04-19T08:01:34.191Z,14.28
2023-04-19T08:02:34.383Z,14.48
2023-04-19T08:03:34.205Z,14.60
2023-04-19T08:04:34.382Z,14.89
2023-04-19T08:05:34.090Z,15.17
2023-04-19T08:06:34.049Z,15.21
2023-04-19T08:07:34.015Z,15.29
2023-04-19T08:08:34.284Z,15.43
2023-04-19T08:09:34.136Z,15.55
2023-04-19T08:10:33.979Z,15.67
2023-04-19T08:11:34.010Z,15.73
2023-04-19T08:12:41.262Z,15.79
2023-04-19T08:13:33.936Z,16.32
2023-04-19T08:14:43.880Z,17.06
2023-04-19T08:17:11.434Z,18.31
2023-04-19T08:17:41.381Z,18.83
2023-04-19T08:18:34.910Z,19.47
2023-04-19T08:19:33.861Z,19.04
2023-04-19T08:20:33.851Z,18.62
2023-04-19T08:21:40.526Z,18.07
2023-04-19T08:22:33.822Z,17.31
2023-04-19T08:23:47.279Z,16.76
2023-04-19T08:24:33.797Z,16.58
2023-04-19T08:25:33.778Z,16.35
2023-04-19T08:26:33.792Z,16.01
2023-04-19T08:27:33.849Z,15.83
2023-04-19T08:28:33.744Z,15.98
2023-04-19T08:29:33.732Z,15.91
2023-04-19T08:30:33.715Z,15.98
2023-04-19T08:31:33.761Z,16.81
2023-04-19T08:32:33.719Z,18.01
2023-04-19T08:33:33.677Z,19.00
2023-04-19T08:34:33.670Z,19.91
2023-04-19T08:35:33.648Z,20.29
2023-04-19T08:36:41.175Z,20.25
2023-04-19T08:37:33.625Z,20.24
2023-04-19T08:38:33.612Z,20.50
2023-04-19T08:39:34.444Z,20.51
2023-04-19T08:40:33.598Z,20.93
2023-04-19T08:41:33.585Z,21.37
2023-04-19T08:42:36.903Z,21.58
2023-04-19T08:43:33.608Z,21.39
2023-04-19T08:44:36.645Z,21.66
2023-04-19T08:45:33.521Z,22.26
2023-04-19T08:46:33.667Z,22.35
2023-04-19T08:47:34.281Z,22.18
2023-04-19T08:48:33.561Z,21.95
2023-04-19T08:49:33.472Z,21.80
2023-04-19T08:50:42.760Z,22.15
2023-04-19T08:51:34.459Z,22.41
2023-04-19T08:52:35.411Z,22.93
2023-04-19T08:53:33.445Z,23.47
2023-04-19T08:54:33.424Z,22.84
2023-04-19T08:55:33.403Z,23.05
2023-04-19T08:56:35.982Z,23.48
2023-04-19T08:57:33.358Z,23.48
2023-04-19T08:58:51.900Z,23.31
2023-04-19T08:59:33.360Z,22.96
2023-04-19T09:00:33.324Z,23.02
2023-04-19T09:01:36.103Z,23.25
2023-04-19T09:02:33.492Z,22.99
2023-04-19T09:03:38.572Z,22.78
2023-04-19T09:04:37.260Z,22.55
2023-04-19T09:05:33.498Z,22.68
2023-04-19T09:06:33.427Z,22.38
2023-04-19T09:07:33.232Z,22.60
2023-04-19T09:08:33.224Z,22.87
2023-04-19T09:09:39.207Z,23.23
2023-04-19T09:10:34.198Z,23.31
2023-04-19T09:11:33.193Z,23.10
2023-04-19T09:12:33.163Z,22.81
2023-04-19T09:13:33.151Z,22.87
2023-04-19T09:14:33.142Z,22.83
2023-04-19T09:15:33.214Z,23.03
2023-04-19T09:16:33.158Z,22.91
2023-04-19T09:17:33.165Z,22.69
2023-04-19T09:18:35.917Z,22.69
2023-04-19T09:19:34.073Z,22.23
2023-04-19T09:20:33.070Z,22.25
2023-04-19T09:21:33.061Z,22.14
2023-04-19T09:22:33.043Z,22.07
2023-04-19T09:23:33.023Z,21.96
2023-04-19T09:24:49.654Z,21.30
2023-04-19T09:25:47.109Z,21.60
2023-04-19T09:26:32.996Z,21.55
2023-04-19T09:27:32.983Z,21.69
2023-04-19T09:28:33.008Z,21.80
2023-04-19T09:29:32.947Z,21.57
2023-04-19T09:30:40.200Z,21.30
2023-04-19T09:31:47.812Z,20.93
2023-04-19T09:32:33.978Z,20.66
2023-04-19T09:33:32.979Z,20.63
2023-04-19T09:34:32.877Z,20.67
2023-04-19T09:35:32.901Z,20.52
2023-04-19T09:36:32.884Z,20.03
2023-04-19T09:37:57.228Z,20.06
2023-04-19T09:38:32.826Z,20.48
2023-04-19T09:39:32.811Z,20.82
2023-04-19T09:40:32.834Z,21.18
2023-04-19T09:41:32.845Z,20.69
2023-04-19T09:42:50.977Z,21.00
2023-04-19T09:44:56.134Z,20.84
2023-04-19T09:45:33.732Z,20.81
2023-04-19T09:46:32.793Z,21.00
2023-04-19T09:47:32.775Z,20.60
2023-04-19T09:48:32.698Z,20.60
2023-04-19T09:49:45.901Z,20.93
2023-04-19T09:51:32.659Z,20.95
2023-04-19T09:52:32.665Z,20.97
2023-04-19T09:53:32.630Z,21.17
2023-04-19T09:54:32.626Z,20.97
2023-04-19T09:55:38.570Z,20.82
2023-04-19T09:56:33.599Z,20.80
2023-04-19T09:57:32.598Z,20.72
2023-04-19T09:59:32.575Z,20.70
2023-04-19T10:00:41.730Z,20.84
2023-04-19T10:01:32.550Z,20.70
2023-04-19T10:02:32.692Z,20.67
2023-04-19T10:03:32.669Z,20.39
2023-04-19T10:04:47.742Z,20.37
2023-04-19T10:05:33.760Z,19.85
2023-04-19T10:06:46.274Z,19.88
2023-04-19T10:07:33.497Z,20.41
2023-04-19T10:08:32.443Z,21.05
2023-04-19T10:09:34.083Z,20.84
2023-04-19T10:10:42.005Z,20.18
2023-04-19T10:11:33.410Z,19.69
2023-04-19T10:12:52.287Z,19.71
2023-04-19T10:13:32.384Z,20.28
2023-04-19T10:14:32.415Z,21.00
2023-04-19T10:15:47.222Z,21.50
2023-04-19T10:16:32.421Z,21.35
2023-04-19T10:17:32.384Z,21.66
2023-04-19T10:18:32.353Z,21.85
2023-04-19T10:19:32.328Z,21.72
2023-04-19T10:20:32.306Z,21.92
2023-04-19T10:21:32.289Z,22.39
2023-04-19T10:22:32.297Z,22.59
2023-04-19T10:23:32.248Z,22.60
2023-04-19T10:24:32.256Z,22.57
2023-04-19T10:25:32.241Z,22.07
2023-04-19T10:26:32.222Z,21.48
2023-04-19T10:27:32.221Z,21.17
2023-04-19T10:28:32.183Z,21.40
2023-04-19T10:29:32.174Z,21.39
2023-04-19T10:30:32.155Z,21.42
2023-04-19T10:31:32.227Z,21.98
2023-04-19T10:32:32.213Z,22.45
2023-04-19T10:33:32.140Z,22.62
2023-04-19T10:34:32.117Z,23.20
2023-04-19T10:35:32.182Z,23.66
2023-04-19T10:36:32.116Z,23.12
2023-04-19T10:37:32.128Z,22.93
2023-04-19T10:38:32.055Z,22.87
2023-04-19T10:39:32.048Z,23.03
2023-04-19T10:40:32.031Z,23.00
2023-04-19T10:41:32.024Z,22.53
2023-04-19T10:42:32.029Z,21.89
2023-04-19T10:43:32.011Z,21.67
2023-04-19T10:44:31.984Z,21.62
2023-04-19T10:45:31.976Z,21.43
2023-04-19T10:46:32.018Z,21.79
2023-04-19T10:47:31.984Z,22.10
2023-04-19T10:48:31.930Z,22.39
2023-04-19T10:49:31.924Z,22.59
2023-04-19T10:50:31.922Z,22.69
2023-04-19T10:51:31.949Z,22.73
2023-04-19T10:52:31.923Z,22.83
2023-04-19T10:53:31.872Z,22.88
2023-04-19T10:54:31.971Z,22.75
2023-04-19T10:55:31.886Z,22.11
2023-04-19T10:56:31.836Z,22.25
2023-04-19T10:57:31.844Z,22.39
2023-04-19T10:58:31.850Z,22.53
2023-04-19T10:59:31.844Z,22.69
2023-04-19T11:00:31.792Z,22.91
2023-04-19T11:01:31.839Z,23.28
2023-04-19T11:02:31.914Z,23.47
2023-04-19T11:03:31.940Z,23.63
2023-04-19T11:04:32.052Z,23.76
2023-04-19T11:05:31.726Z,23.95
2023-04-19T11:06:31.713Z,24.33
2023-04-19T11:07:31.803Z,23.76
2023-04-19T11:08:31.812Z,23.54
2023-04-19T11:09:31.682Z,22.94
2023-04-19T11:10:31.673Z,22.85
2023-04-19T11:11:31.657Z,23.06
2023-04-19T11:12:31.667Z,22.59
2023-04-19T11:13:31.627Z,22.76
2023-04-19T11:14:31.607Z,22.70
2023-04-19T11:15:31.601Z,22.62
2023-04-19T11:16:44.915Z,22.70
2023-04-19T11:17:31.716Z,22.62
2023-04-19T11:18:31.593Z,22.47
2023-04-19T11:19:31.577Z,22.47
2023-04-19T11:20:31.539Z,22.69
2023-04-19T11:21:31.541Z,22.59
2023-04-19T11:22:31.555Z,22.62
2023-04-19T11:23:31.553Z,22.88
2023-04-19T11:24:31.492Z,23.08
2023-04-19T11:25:31.496Z,23.27
2023-04-19T11:26:31.469Z,23.36
2023-04-19T11:27:31.506Z,23.28
2023-04-19T11:28:31.442Z,23.40
2023-04-19T11:29:31.428Z,23.40
2023-04-19T11:30:31.414Z,23.37
2023-04-19T11:31:31.437Z,23.54
2023-04-19T11:32:31.451Z,23.40
2023-04-19T11:33:31.384Z,23.25
2023-04-19T11:34:31.368Z,22.69
2023-04-19T11:35:31.361Z,22.98
2023-04-19T11:36:31.343Z,23.02
2023-04-19T11:37:31.350Z,23.31
2023-04-19T11:38:31.320Z,23.91
2023-04-19T11:39:31.338Z,24.13
2023-04-19T11:40:31.299Z,24.32
2023-04-19T11:41:31.308Z,24.08
2023-04-19T11:42:31.296Z,23.95
2023-04-19T11:43:31.279Z,23.77
2023-04-19T11:44:31.244Z,23.17
2023-04-19T11:45:34.381Z,23.23
2023-04-19T11:46:31.251Z,23.21
2023-04-19T11:47:31.321Z,23.73
2023-04-19T11:48:31.191Z,23.78
2023-04-19T11:49:31.199Z,24.38
2023-04-19T11:50:31.172Z,25.11
2023-04-19T11:51:31.173Z,25.31
2023-04-19T11:52:31.159Z,24.68
2023-04-19T11:53:31.140Z,24.11
2023-04-19T11:54:31.128Z,23.40
2023-04-19T11:55:31.147Z,23.63
2023-04-19T11:56:31.101Z,23.63
2023-04-19T11:57:31.113Z,23.66
2023-04-19T11:58:31.086Z,23.27
2023-04-19T11:59:31.061Z,23.40
2023-04-19T12:00:31.045Z,23.31
2023-04-19T12:01:31.035Z,23.20
2023-04-19T12:02:31.080Z,23.27
2023-04-19T12:03:31.296Z,23.61
2023-04-19T12:04:31.134Z,23.08
2023-04-19T12:05:31.116Z,22.48
2023-04-19T12:06:30.974Z,23.28
2023-04-19T12:07:30.968Z,23.40
2023-04-19T12:08:30.979Z,23.56
2023-04-19T12:09:30.937Z,23.76
2023-04-19T12:10:30.925Z,23.95
2023-04-19T12:11:30.937Z,23.92
2023-04-19T12:12:30.901Z,24.06
2023-04-19T12:13:30.900Z,24.16
2023-04-19T12:14:30.875Z,23.80
2023-04-19T12:15:30.870Z,23.43
2023-04-19T12:16:30.876Z,23.63
2023-04-19T12:17:30.983Z,23.80
2023-04-19T12:18:30.859Z,23.54
2023-04-19T12:19:30.833Z,23.55
2023-04-19T12:20:30.797Z,24.08
2023-04-19T12:21:30.792Z,24.10
2023-04-19T12:22:30.787Z,23.91
2023-04-19T12:23:30.773Z,23.59
2023-04-19T12:24:30.742Z,24.01
2023-04-19T12:25:30.742Z,24.13
2023-04-19T12:26:30.742Z,24.54
2023-04-19T12:27:30.767Z,24.66
2023-04-19T12:28:30.706Z,24.80
2023-04-19T12:29:30.675Z,24.39
2023-04-19T12:30:30.669Z,24.61
2023-04-19T12:31:30.677Z,25.08
2023-04-19T12:32:30.683Z,25.60
2023-04-19T12:33:30.642Z,25.03
2023-04-19T12:34:30.622Z,24.36
2023-04-19T12:35:30.600Z,24.13
2023-04-19T12:36:30.586Z,24.23
2023-04-19T12:37:30.601Z,24.03
2023-04-19T12:38:30.594Z,24.08
2023-04-19T12:39:30.544Z,24.45
2023-04-19T12:40:30.689Z,24.61
2023-04-19T12:41:30.520Z,24.42
2023-04-19T12:42:30.524Z,24.23
2023-04-19T12:43:30.545Z,23.99
2023-04-19T12:44:30.483Z,24.13
2023-04-19T12:45:30.469Z,23.71
2023-04-19T12:46:30.474Z,22.08
2023-04-19T12:47:30.463Z,21.61
2023-04-19T12:48:30.441Z,21.54
2023-04-19T12:49:30.416Z,22.25
2023-04-19T12:50:30.422Z,22.94
2023-04-19T12:51:30.399Z,23.12
2023-04-19T12:52:30.395Z,22.81
2023-04-19T12:53:30.387Z,22.72
2023-04-19T12:54:30.352Z,23.43
2023-04-19T12:55:30.349Z,23.59
2023-04-19T12:56:30.339Z,24.08