createdAt,value
2022-08-22T00:01:31.698Z,0.00
2022-08-22T00:02:42.671Z,0.00
2022-08-22T00:02:48.774Z,0.00
2022-08-22T00:02:49.029Z,0.00
2022-08-22T00:02:56.595Z,0.00
2022-08-22T00:03:08.735Z,0.00
2022-08-22T00:04:33.447Z,0.00
2022-08-22T00:07:14.826Z,0.00
2022-08-22T00:10:11.599Z,0.00
2022-08-22T00:12:58.597Z,0.00
2022-08-22T00:15:44.262Z,0.00
2022-08-22T00:18:43.969Z,0.00
2022-08-22T00:21:33.001Z,0.00
2022-08-22T00:24:26.911Z,0.00
2022-08-22T00:27:23.795Z,0.00
2022-08-22T00:30:12.616Z,0.00
2022-08-22T00:33:16.447Z,0.00
2022-08-22T00:35:52.456Z,0.00
2022-08-22T00:38:36.796Z,0.00
2022-08-22T00:41:08.238Z,0.00
2022-08-22T00:44:01.207Z,0.00
2022-08-22T00:46:46.621Z,0.00
2022-08-22T00:49:38.157Z,0.00
2022-08-22T00:52:14.577Z,0.00
2022-08-22T00:55:02.095Z,0.00
2022-08-22T00:57:30.515Z,0.00
2022-08-22T01:00:19.281Z,0.00
2022-08-22T01:03:18.793Z,0.00
2022-08-22T01:05:55.161Z,0.00
2022-08-22T01:08:44.288Z,0.00
2022-08-22T01:11:37.440Z,0.00
2022-08-22T01:14:37.249Z,0.00
2022-08-22T01:17:33.735Z,0.00
2022-08-22T01:20:30.305Z,0.00
2022-08-22T01:23:35.323Z,0.00
2022-08-22T01:26:43.974Z,0.00
2022-08-22T01:29:30.945Z,0.00
2022-08-22T01:32:05.287Z,0.00
2022-08-22T01:34:58.940Z,0.00
2022-08-22T01:38:07.655Z,0.00
2022-08-22T01:41:00.697Z,0.00
2022-08-22T01:44:01.067Z,0.00
2022-08-22T01:46:37.653Z,0.00
2022-08-22T01:49:18.068Z,0.00
2022-08-22T01:51:57.149Z,0.00
2022-08-22T01:54:57.903Z,0.00
2022-08-22T01:57:26.644Z,0.00
2022-08-22T02:00:01.896Z,0.00
2022-08-22T02:03:05.917Z,0.00
2022-08-22T02:05:40.069Z,0.00
2022-08-22T02:08:27.721Z,0.00
2022-08-22T02:11:11.164Z,0.00
2022-08-22T02:13:59.276Z,0.00
2022-08-22T02:16:37.821Z,0.00
2022-08-22T02:19:14.432Z,0.00
2022-08-22T02:22:01.842Z,0.00
2022-08-22T02:24:37.997Z,0.00
2022-08-22T02:27:20.301Z,0.00
2022-08-22T02:30:05.276Z,0.00
2022-08-22T02:32:41.941Z,0.00
2022-08-22T02:35:31.496Z,0.00
2022-08-22T02:38:05.553Z,0.00
2022-08-22T02:40:45.949Z,0.00
2022-08-22T02:43:27.592Z,0.00
2022-08-22T02:46:23.270Z,0.00
2022-08-22T02:48:59.663Z,0.00
2022-08-22T02:51:48.745Z,0.00
2022-08-22T02:54:35.781Z,0.00
2022-08-22T02:57:27.226Z,0.00
2022-08-22T03:00:31.270Z,0.00
2022-08-22T03:03:14.869Z,0.00
2022-08-22T03:05:45.158Z,0.00
2022-08-22T03:08:27.172Z,0.00
2022-08-22T03:11:12.061Z,0.00
2022-08-22T03:14:01.628Z,0.00
2022-08-22T03:16:50.037Z,0.00
2022-08-22T03:19:43.184Z,0.00
2022-08-22T03:22:20.292Z,0.00
2022-08-22T03:25:30.532Z,0.00
2022-08-22T03:28:07.432Z,0.00
2022-08-22T03:30:46.192Z,0.00
2022-08-22T03:33:26.358Z,0.00
2022-08-22T03:36:22.664Z,0.00
2022-08-22T03:38:50.284Z,0.00
2022-08-22T03:41:36.250Z,0.00
2022-08-22T03:44:13.511Z,0.00
2022-08-22T03:47:08.976Z,0.00
2022-08-22T03:50:14.065Z,0.00
2022-08-22T03:53:15.308Z,0.00
2022-08-22T03:56:23.958Z,0.00
2022-08-22T03:59:12.769Z,0.00
2022-08-22T04:02:01.657Z,0.00
2022-08-22T04:04:48.912Z,0.00
2022-08-22T04:07:33.809Z,0.00
2022-08-22T04:10:20.025Z,0.00
2022-08-22T04:13:16.358Z,0.00
2022-08-22T04:15:46.985Z,0.00
2022-08-22T04:19:05.902Z,0.00
2022-08-22T04:22:00.377Z,0.00
2022-08-22T04:24:52.225Z,0.00
2022-08-22T04:27:30.295Z,0.00
2022-08-22T04:30:06.937Z,0.00
2022-08-22T04:32:44.594Z,0.00
2022-08-22T04:35:32.047Z,0.00
2022-08-22T04:38:05.037Z,0.00
2022-08-22T04:40:45.045Z,0.00
2022-08-22T04:43:23.584Z,0.00
2022-08-22T04:45:56.545Z,0.00
2022-08-22T04:48:51.026Z,0.00
2022-08-22T04:51:36.479Z,0.00
2022-08-22T04:54:28.586Z,0.00
2022-08-22T04:57:37.392Z,0.00
2022-08-22T05:00:08.887Z,0.00
2022-08-22T05:02:40.772Z,0.00
2022-08-22T05:05:17.918Z,0.00
2022-08-22T05:08:15.773Z,0.00
2022-08-22T05:10:47.710Z,0.00
2022-08-22T05:13:29.237Z,0.00
2022-08-22T05:16:04.410Z,0.00
2022-08-22T05:18:45.745Z,0.00
2022-08-22T05:21:15.993Z,0.00
2022-08-22T05:23:55.325Z,0.00
2022-08-22T05:26:23.079Z,0.00
2022-08-22T05:28:57.162Z,0.00
2022-08-22T05:31:30.627Z,0.00
2022-08-22T05:34:04.853Z,0.00
2022-08-22T05:36:48.388Z,0.00
2022-08-22T05:39:21.577Z,0.00
2022-08-22T05:41:55.181Z,0.00
2022-08-22T05:44:26.425Z,0.00
2022-08-22T05:47:05.359Z,0.00
2022-08-22T05:50:02.993Z,0.00
2022-08-22T05:52:52.612Z,0.00
2022-08-22T05:55:57.325Z,0.00
2022-08-22T05:59:08.568Z,0.00
2022-08-22T06:02:00.875Z,0.00
2022-08-22T06:04:55.062Z,0.00
2022-08-22T06:07:34.401Z,0.00
2022-08-22T06:10:08.693Z,0.00
2022-08-22T06:12:45.112Z,0.00
2022-08-22T06:15:21.576Z,0.00
2022-08-22T06:17:57.736Z,0.00
2022-08-22T06:20:39.867Z,0.00
2022-08-22T06:23:08.578Z,0.00
2022-08-22T06:25:39.126Z,0.00
2022-08-22T06:28:13.997Z,0.00
2022-08-22T06:30:45.989Z,0.00
2022-08-22T06:33:19.121Z,0.00
2022-08-22T06:36:11.795Z,0.00
2022-08-22T06:39:06.292Z,0.00
2022-08-22T06:41:40.330Z,0.00
2022-08-22T06:44:16.892Z,0.00
2022-08-22T06:46:47.168Z,0.00
2022-08-22T06:49:15.674Z,0.00
2022-08-22T06:51:45.618Z,0.00
2022-08-22T06:54:19.637Z,0.00
2022-08-22T06:56:50.464Z,0.00
2022-08-22T06:59:23.823Z,0.00
2022-08-22T07:01:59.628Z,0.00
2022-08-22T07:06:57.559Z,0.00
2022-08-22T07:09:38.473Z,0.00
2022-08-22T07:12:19.567Z,0.08
2022-08-22T07:14:53.750Z,0.10
2022-08-22T07:17:30.661Z,0.10
2022-08-22T07:20:24.266Z,0.03
2022-08-22T07:22:58.891Z,0.10
2022-08-22T07:25:28.364Z,0.20
2022-08-22T07:28:19.874Z,0.20
2022-08-22T07:31:02.990Z,0.20
2022-08-22T07:33:48.388Z,0.28
2022-08-22T07:36:59.216Z,0.20
2022-08-22T07:39:42.212Z,0.10
2022-08-22T07:42:28.546Z,0.10
2022-08-22T07:45:55.830Z,0.10
2022-08-22T07:48:59.491Z,0.20
2022-08-22T07:51:41.919Z,0.15
2022-08-22T07:54:17.508Z,0.15
2022-08-22T07:56:57.750Z,0.10
2022-08-22T07:59:28.608Z,0.10
2022-08-22T08:01:59.204Z,0.10
2022-08-22T08:04:34.130Z,0.10
2022-08-22T08:07:08.493Z,0.10
2022-08-22T08:09:41.780Z,0.10
2022-08-22T08:12:12.433Z,0.13
2022-08-22T08:14:44.973Z,0.10
2022-08-22T08:17:23.255Z,0.20
2022-08-22T08:19:52.457Z,0.20
2022-08-22T08:22:27.186Z,0.10
2022-08-22T08:24:58.928Z,0.10
2022-08-22T08:27:52.755Z,0.10
2022-08-22T08:30:21.857Z,0.10
2022-08-22T08:32:57.598Z,0.03
2022-08-22T08:36:02.482Z,0.10
2022-08-22T08:38:58.159Z,0.03
2022-08-22T08:41:31.906Z,0.08
2022-08-22T08:44:23.948Z,0.00
2022-08-22T08:47:10.445Z,0.08
2022-08-22T08:50:04.090Z,0.10
2022-08-22T08:52:44.162Z,0.00
2022-08-22T08:55:36.171Z,0.00
2022-08-22T08:58:48.799Z,0.00
2022-08-22T09:01:39.698Z,0.00
2022-08-22T09:04:15.404Z,0.00
2022-08-22T09:09:41.412Z,0.00
2022-08-22T09:12:30.407Z,0.00
2022-08-22T09:15:15.853Z,0.00
2022-08-22T09:18:14.646Z,0.00
2022-08-22T09:21:01.411Z,0.00
2022-08-22T09:23:42.029Z,0.00
2022-08-22T09:26:24.656Z,0.00
2022-08-22T09:28:59.568Z,0.00
2022-08-22T09:31:46.484Z,0.00
2022-08-22T09:34:34.580Z,0.00
2022-08-22T09:37:22.992Z,0.00
2022-08-22T09:40:17.094Z,0.00
2022-08-22T09:43:01.982Z,0.00
2022-08-22T09:45:41.381Z,0.00
2022-08-22T09:48:33.082Z,0.00
2022-08-22T09:51:33.373Z,0.00
2022-08-22T09:54:31.463Z,0.00
2022-08-22T09:57:08.995Z,0.00
2022-08-22T10:00:07.128Z,0.00
2022-08-22T10:02:44.961Z,0.00
2022-08-22T10:05:40.478Z,0.00
2022-08-22T10:08:45.766Z,0.00
2022-08-22T10:11:25.212Z,0.00
2022-08-22T10:14:51.112Z,0.00
2022-08-22T10:17:28.921Z,0.00
2022-08-22T10:20:50.597Z,0.00
2022-08-22T10:23:30.903Z,0.00
2022-08-22T10:26:22.812Z,0.00
2022-08-22T10:29:16.583Z,0.00
2022-08-22T10:31:58.665Z,0.00
2022-08-22T10:34:40.314Z,0.00
2022-08-22T10:37:46.677Z,0.00
2022-08-22T10:40:38.038Z,0.00
2022-08-22T10:43:29.171Z,0.00
2022-08-22T10:46:12.338Z,0.00
2022-08-22T10:48:51.270Z,0.00
2022-08-22T10:51:42.349Z,0.00
2022-08-22T10:54:27.773Z,0.00
2022-08-22T10:56:57.918Z,0.00
2022-08-22T10:59:31.266Z,0.00
2022-08-22T11:02:15.596Z,0.00
2022-08-22T11:05:09.059Z,0.00
2022-08-22T11:07:51.640Z,0.00
2022-08-22T11:11:00.166Z,0.00
2022-08-22T11:13:58.122Z,0.00
2022-08-22T11:16:55.091Z,0.00
2022-08-22T11:19:33.473Z,0.00
2022-08-22T11:22:19.426Z,0.00
2022-08-22T11:25:29.196Z,0.00
2022-08-22T11:28:30.878Z,0.00
2022-08-22T11:31:36.720Z,0.00
2022-08-22T11:34:14.872Z,0.00
2022-08-22T11:36:54.746Z,0.00
2022-08-22T11:39:34.207Z,0.00
2022-08-22T11:42:11.504Z,0.00
2022-08-22T11:44:50.815Z,0.00
2022-08-22T11:47:26.756Z,0.00
2022-08-22T11:49:58.606Z,0.00
2022-08-22T11:52:31.617Z,0.00
2022-08-22T11:55:03.315Z,0.00
2022-08-22T11:57:37.530Z,0.00
2022-08-22T12:00:20.958Z,0.00
2022-08-22T12:03:14.903Z,0.00
2022-08-22T12:06:03.832Z,0.00
2022-08-22T12:08:34.290Z,0.00
2022-08-22T12:11:14.398Z,0.00
2022-08-22T12:14:03.951Z,0.00
2022-08-22T12:16:51.998Z,0.00
2022-08-22T12:20:14.969Z,0.00
2022-08-22T12:23:01.349Z,0.00
2022-08-22T12:25:38.228Z,0.00
2022-08-22T12:28:26.311Z,0.00
2022-08-22T12:31:42.898Z,0.00
2022-08-22T12:34:37.221Z,0.00
2022-08-22T12:37:16.633Z,0.00
2022-08-22T12:40:03.492Z,0.00
2022-08-22T12:43:01.889Z,0.00
2022-08-22T12:45:40.616Z,0.00
2022-08-22T12:48:45.593Z,0.00
2022-08-22T12:51:31.483Z,0.00
2022-08-22T12:54:25.436Z,0.00
2022-08-22T12:57:26.792Z,0.00
2022-08-22T13:00:26.928Z,0.00
2022-08-22T13:02:55.996Z,0.00
2022-08-22T13:05:29.596Z,0.00
2022-08-22T13:08:26.482Z,0.00
2022-08-22T13:11:02.376Z,0.00
2022-08-22T13:13:36.906Z,0.00
2022-08-22T13:16:09.382Z,0.00
2022-08-22T13:18:53.663Z,0.00
2022-08-22T13:21:36.003Z,0.00
2022-08-22T13:24:12.762Z,0.00
2022-08-22T13:26:52.240Z,0.00
2022-08-22T13:29:27.424Z,0.00
2022-08-22T13:32:07.793Z,0.00
2022-08-22T13:34:43.650Z,0.00
2022-08-22T13:37:16.944Z,0.00
2022-08-22T13:39:49.922Z,0.00
2022-08-22T13:45:04.349Z,0.00
2022-08-22T13:47:39.834Z,0.00
2022-08-22T13:50:12.746Z,0.00
2022-08-22T13:52:52.276Z,0.00
2022-08-22T13:55:31.433Z,0.00
2022-08-22T13:58:07.730Z,0.00
2022-08-22T14:00:57.614Z,0.00
2022-08-22T14:03:48.496Z,0.00
2022-08-22T14:06:43.930Z,0.00
2022-08-22T14:09:32.027Z,0.00
2022-08-22T14:12:05.710Z,0.00
2022-08-22T14:14:38.364Z,0.00
2022-08-22T14:17:07.634Z,0.00
2022-08-22T14:19:58.897Z,0.00
2022-08-22T14:22:35.080Z,0.00
2022-08-22T14:25:17.128Z,0.00
2022-08-22T14:28:06.474Z,0.00
2022-08-22T14:31:02.477Z,0.00
2022-08-22T14:34:12.280Z,0.00
2022-08-22T14:36:39.701Z,0.00
2022-08-22T14:39:10.317Z,0.00
2022-08-22T14:42:04.142Z,0.00
2022-08-22T14:44:40.577Z,0.00
2022-08-22T14:47:54.741Z,0.00
2022-08-22T14:50:11.426Z,0.00
2022-08-22T14:52:45.624Z,0.00
2022-08-22T14:55:20.401Z,0.00
2022-08-22T14:57:56.453Z,0.00
2022-08-22T15:00:31.579Z,0.00
2022-08-22T15:03:14.428Z,0.00
2022-08-22T15:05:49.281Z,0.00
2022-08-22T15:08:46.308Z,0.00
2022-08-22T15:11:22.413Z,0.00
2022-08-22T15:13:52.652Z,0.00
2022-08-22T15:16:29.762Z,0.00
2022-08-22T15:19:00.010Z,0.00
2022-08-22T15:21:33.519Z,0.00
2022-08-22T15:24:14.245Z,0.00
2022-08-22T15:26:52.339Z,0.00
2022-08-22T15:29:26.721Z,0.00
2022-08-22T15:32:01.573Z,0.00
2022-08-22T15:34:38.459Z,0.00
2022-08-22T15:37:28.831Z,0.00
2022-08-22T15:40:14.646Z,0.00
2022-08-22T15:42:46.836Z,0.00
2022-08-22T15:45:36.416Z,0.00
2022-08-22T15:48:25.850Z,0.00
2022-08-22T15:51:09.381Z,0.00
2022-08-22T15:53:46.172Z,0.00
2022-08-22T15:56:15.354Z,0.00
2022-08-22T15:58:48.656Z,0.00
2022-08-22T16:01:22.192Z,0.00
2022-08-22T16:04:05.327Z,0.00
2022-08-22T16:07:02.317Z,0.00
2022-08-22T16:09:38.575Z,0.00
2022-08-22T16:12:11.938Z,0.00
2022-08-22T16:14:42.094Z,0.00
2022-08-22T16:17:30.947Z,0.00
2022-08-22T16:20:19.267Z,0.00
2022-08-22T16:22:59.269Z,0.00
2022-08-22T16:25:45.017Z,0.00
2022-08-22T16:28:56.736Z,0.00
2022-08-22T16:31:31.926Z,0.00
2022-08-22T16:34:17.524Z,0.00
2022-08-22T16:37:09.049Z,0.00
2022-08-22T16:39:58.844Z,0.00
2022-08-22T16:42:35.477Z,0.00
2022-08-22T16:45:27.197Z,0.00
2022-08-22T16:47:58.204Z,0.00
2022-08-22T16:50:36.007Z,0.00
2022-08-22T16:53:08.930Z,0.00
2022-08-22T16:56:08.688Z,0.00
2022-08-22T16:59:00.832Z,0.00
2022-08-22T17:01:45.808Z,0.00
2022-08-22T17:04:45.335Z,0.00
2022-08-22T17:07:23.955Z,0.00
2022-08-22T17:10:12.381Z,0.00
2022-08-22T17:13:03.173Z,0.00
2022-08-22T17:16:03.108Z,0.00
2022-08-22T17:19:09.660Z,0.00
2022-08-22T17:21:51.878Z,0.00
2022-08-22T17:25:02.823Z,0.00
2022-08-22T17:27:47.437Z,0.00
2022-08-22T17:30:34.646Z,0.00
2022-08-22T17:33:30.561Z,0.00
2022-08-22T17:36:04.093Z,0.00
2022-08-22T17:38:55.710Z,0.00
2022-08-22T17:41:43.261Z,0.00
2022-08-22T17:44:13.463Z,0.00
2022-08-22T17:47:06.520Z,0.00
2022-08-22T17:49:33.829Z,0.00
2022-08-22T17:52:34.221Z,0.00
2022-08-22T17:55:22.689Z,0.00
2022-08-22T17:58:48.577Z,0.00
2022-08-22T18:02:16.163Z,0.00
2022-08-22T18:05:08.927Z,0.00
2022-08-22T18:08:37.212Z,0.00
2022-08-22T18:11:09.741Z,0.00
2022-08-22T18:14:20.750Z,0.00
2022-08-22T18:16:57.638Z,0.00
2022-08-22T18:19:41.890Z,0.00
2022-08-22T18:25:26.070Z,0.00
2022-08-22T18:28:09.406Z,0.00
2022-08-22T18:30:53.016Z,0.00
2022-08-22T18:33:27.767Z,0.00
2022-08-22T18:36:22.430Z,0.00
2022-08-22T18:39:03.767Z,0.00
2022-08-22T18:41:47.609Z,0.00
2022-08-22T18:44:24.131Z,0.00
2022-08-22T18:46:54.812Z,0.00
2022-08-22T18:49:25.385Z,0.00
2022-08-22T18:52:14.252Z,0.00
2022-08-22T19:00:48.489Z,0.00
2022-08-22T19:07:53.731Z,0.00
2022-08-22T19:14:29.946Z,0.00
2022-08-22T19:17:55.586Z,0.00
2022-08-22T19:21:49.416Z,0.00
2022-08-22T19:28:38.208Z,0.00
2022-08-22T19:31:22.903Z,0.00
2022-08-22T19:34:29.890Z,0.00
2022-08-22T19:37:30.820Z,0.00
2022-08-22T19:40:06.317Z,0.00
2022-08-22T19:42:36.815Z,0.00
2022-08-22T19:45:29.187Z,0.00
2022-08-22T19:48:13.173Z,0.00
2022-08-22T19:50:43.283Z,0.00
2022-08-22T19:53:22.717Z,0.00
2022-08-22T20:00:10.661Z,0.00
2022-08-22T20:00:44.028Z,0.00
2022-08-22T20:10:30.475Z,0.00
2022-08-22T20:13:10.138Z,0.00
2022-08-22T20:16:21.987Z,0.00
2022-08-22T20:19:20.777Z,0.00
2022-08-22T20:22:25.842Z,0.00
2022-08-22T20:25:41.635Z,0.00
2022-08-22T20:28:38.174Z,0.00
2022-08-22T20:31:11.343Z,0.00
2022-08-22T20:33:43.021Z,0.00
2022-08-22T20:36:28.301Z,0.00
2022-08-22T20:39:03.243Z,0.00
2022-08-22T20:41:43.258Z,0.00
2022-08-22T20:44:17.142Z,0.00
2022-08-22T20:46:55.250Z,0.00
2022-08-22T20:49:34.910Z,0.00
2022-08-22T20:52:06.672Z,0.00
2022-08-22T20:54:40.401Z,0.00
2022-08-22T20:57:19.972Z,0.00
2022-08-22T20:59:53.991Z,0.00
2022-08-22T21:02:34.610Z,0.00
2022-08-22T21:05:05.040Z,0.00
2022-08-22T21:07:36.956Z,0.00
2022-08-22T21:10:25.802Z,0.00
2022-08-22T21:13:13.445Z,0.00
2022-08-22T21:15:45.286Z,0.00
2022-08-22T21:18:29.102Z,0.00
2022-08-22T21:21:18.437Z,0.00
2022-08-22T21:23:51.760Z,0.00
2022-08-22T21:26:28.578Z,0.00
2022-08-22T21:28:56.183Z,0.00
2022-08-22T21:31:27.795Z,0.00
2022-08-22T21:33:56.970Z,0.00
2022-08-22T21:36:30.596Z,0.00
2022-08-22T21:39:00.670Z,0.00
2022-08-22T21:41:52.000Z,0.00
2022-08-22T21:44:33.059Z,0.00
2022-08-22T21:47:30.436Z,0.00
2022-08-22T21:50:25.871Z,0.00
2022-08-22T21:52:55.942Z,0.00
2022-08-22T21:55:27.051Z,0.00
2022-08-22T21:58:06.685Z,0.00
2022-08-22T22:00:53.742Z,0.00
2022-08-22T22:03:24.406Z,0.00
2022-08-22T22:05:54.960Z,0.00
2022-08-22T22:08:22.448Z,0.00
2022-08-22T22:10:50.973Z,0.00
2022-08-22T22:13:21.151Z,0.00
2022-08-22T22:15:52.665Z,0.00
2022-08-22T22:18:24.633Z,0.00
2022-08-22T22:20:54.391Z,0.00
2022-08-22T22:23:22.288Z,0.00
2022-08-22T22:25:51.504Z,0.00
2022-08-22T22:28:30.164Z,0.00
2022-08-22T22:30:57.881Z,0.00
2022-08-22T22:33:31.465Z,0.00
2022-08-22T22:36:06.671Z,0.00
2022-08-22T22:38:34.485Z,0.00
2022-08-22T22:41:01.992Z,0.00
2022-08-22T22:43:29.719Z,0.00
2022-08-22T22:45:59.660Z,0.00
2022-08-22T22:48:27.001Z,0.00
2022-08-22T22:50:54.995Z,0.00
2022-08-22T22:53:38.140Z,0.00
2022-08-22T22:56:09.573Z,0.00
2022-08-22T22:58:38.106Z,0.00
2022-08-22T23:01:24.347Z,0.00
2022-08-22T23:03:56.930Z,0.00
2022-08-22T23:06:27.129Z,0.00
2022-08-22T23:08:54.952Z,0.00
2022-08-22T23:11:28.606Z,0.00
2022-08-22T23:13:56.470Z,0.00
2022-08-22T23:16:28.029Z,0.00
2022-08-22T23:18:56.244Z,0.00
2022-08-22T23:21:27.851Z,0.00
2022-08-22T23:24:00.269Z,0.00
2022-08-22T23:26:28.825Z,0.00
2022-08-22T23:28:56.880Z,0.00
2022-08-22T23:31:42.949Z,0.00
2022-08-22T23:34:16.152Z,0.00
2022-08-22T23:36:47.177Z,0.00
2022-08-22T23:39:15.865Z,0.00
2022-08-22T23:41:46.588Z,0.00
2022-08-22T23:44:16.243Z,0.00
2022-08-22T23:46:43.670Z,0.00
2022-08-22T23:49:11.495Z,0.00
2022-08-22T23:51:39.917Z,0.00
2022-08-22T23:54:07.569Z,0.00
2022-08-22T23:56:38.583Z,0.00
2022-08-22T23:59:09.413Z,0.00
