createdAt,value
2022-10-02T00:01:10.982Z,10.19
2022-10-02T00:03:43.969Z,10.18
2022-10-02T00:06:21.714Z,10.18
2022-10-02T00:08:57.737Z,10.20
2022-10-02T00:11:44.255Z,10.21
2022-10-02T00:14:18.176Z,10.20
2022-10-02T00:16:53.716Z,10.21
2022-10-02T00:19:22.034Z,10.22
2022-10-02T00:22:42.886Z,10.22
2022-10-02T00:25:31.450Z,10.22
2022-10-02T00:28:14.819Z,10.23
2022-10-02T00:31:19.312Z,10.24
2022-10-02T00:34:27.211Z,10.24
2022-10-02T00:37:30.102Z,10.24
2022-10-02T00:40:25.861Z,10.24
2022-10-02T00:43:12.549Z,10.23
2022-10-02T00:45:54.639Z,10.22
2022-10-02T00:48:44.343Z,10.23
2022-10-02T00:51:24.641Z,10.23
2022-10-02T00:54:14.905Z,10.23
2022-10-02T00:56:53.546Z,10.24
2022-10-02T00:59:37.285Z,10.24
2022-10-02T01:02:32.145Z,10.24
2022-10-02T01:05:09.350Z,10.24
2022-10-02T01:07:42.350Z,10.24
2022-10-02T01:10:13.293Z,10.27
2022-10-02T01:12:43.134Z,10.27
2022-10-02T01:15:16.303Z,10.27
2022-10-02T01:17:46.866Z,10.26
2022-10-02T01:20:21.737Z,10.27
2022-10-02T01:22:53.035Z,10.27
2022-10-02T01:25:21.334Z,10.26
2022-10-02T01:27:52.485Z,10.25
2022-10-02T01:30:21.959Z,10.26
2022-10-02T01:32:55.345Z,10.26
2022-10-02T01:35:28.315Z,10.27
2022-10-02T01:37:56.594Z,10.27
2022-10-02T01:40:31.187Z,10.27
2022-10-02T01:43:07.205Z,10.27
2022-10-02T01:45:53.999Z,10.28
2022-10-02T01:48:29.988Z,10.29
2022-10-02T01:51:07.197Z,10.29
2022-10-02T01:53:57.634Z,10.31
2022-10-02T01:56:48.742Z,10.32
2022-10-02T01:59:41.399Z,10.33
2022-10-02T02:02:31.801Z,10.34
2022-10-02T02:05:15.009Z,10.35
2022-10-02T02:07:48.078Z,10.35
2022-10-02T02:10:34.638Z,10.35
2022-10-02T02:13:11.962Z,10.36
2022-10-02T02:15:51.530Z,10.37
2022-10-02T02:18:39.441Z,10.37
2022-10-02T02:21:21.967Z,10.39
2022-10-02T02:23:53.418Z,10.41
2022-10-02T02:26:24.746Z,10.41
2022-10-02T02:28:57.775Z,10.42
2022-10-02T02:31:33.309Z,10.43
2022-10-02T02:34:06.572Z,10.45
2022-10-02T02:36:43.263Z,10.46
2022-10-02T02:39:17.070Z,10.46
2022-10-02T02:41:52.975Z,10.46
2022-10-02T02:44:56.740Z,10.46
2022-10-02T02:47:33.105Z,10.47
2022-10-02T02:50:08.363Z,10.47
2022-10-02T02:52:45.231Z,10.48
2022-10-02T02:55:15.925Z,10.48
2022-10-02T02:58:17.343Z,10.49
2022-10-02T03:00:45.816Z,10.50
2022-10-02T03:03:14.197Z,10.51
2022-10-02T03:05:49.231Z,10.51
2022-10-02T03:08:28.354Z,10.52
2022-10-02T03:11:34.017Z,10.52
2022-10-02T03:14:14.203Z,10.51
2022-10-02T03:16:51.488Z,10.51
2022-10-02T03:19:44.756Z,10.52
2022-10-02T03:22:35.876Z,10.51
2022-10-02T03:25:41.391Z,10.52
2022-10-02T03:28:31.773Z,10.52
2022-10-02T03:31:05.400Z,10.52
2022-10-02T03:33:36.842Z,10.52
2022-10-02T03:36:05.806Z,10.51
2022-10-02T03:38:34.201Z,10.51
2022-10-02T03:41:02.409Z,10.50
2022-10-02T03:43:31.394Z,10.49
2022-10-02T03:46:01.752Z,10.48
2022-10-02T03:48:29.989Z,10.48
2022-10-02T03:50:59.397Z,10.47
2022-10-02T03:53:34.312Z,10.47
2022-10-02T03:56:07.127Z,10.48
2022-10-02T03:58:39.259Z,10.48
2022-10-02T04:01:18.751Z,10.49
2022-10-02T04:03:50.937Z,10.50
2022-10-02T04:06:35.132Z,10.51
2022-10-02T04:09:12.130Z,10.51
2022-10-02T04:11:58.014Z,10.52
2022-10-02T04:14:41.627Z,10.53
2022-10-02T04:17:21.231Z,10.53
2022-10-02T04:19:59.833Z,10.53
2022-10-02T04:22:50.311Z,10.54
2022-10-02T04:25:21.682Z,10.55
2022-10-02T04:27:53.298Z,10.54
2022-10-02T04:30:21.700Z,10.54
2022-10-02T04:32:51.390Z,10.55
2022-10-02T04:35:22.233Z,10.55
2022-10-02T04:38:35.946Z,10.57
2022-10-02T04:41:16.452Z,10.58
2022-10-02T04:43:44.597Z,10.58
2022-10-02T04:46:40.992Z,10.56
2022-10-02T04:49:37.353Z,10.57
2022-10-02T04:52:36.470Z,10.58
2022-10-02T04:55:16.565Z,10.60
2022-10-02T04:58:22.505Z,10.61
2022-10-02T05:01:05.955Z,10.63
2022-10-02T05:03:49.137Z,10.63
2022-10-02T05:06:41.607Z,10.65
2022-10-02T05:09:45.186Z,10.66
2022-10-02T05:12:32.266Z,10.68
2022-10-02T05:15:22.330Z,10.71
2022-10-02T05:18:24.703Z,10.75
2022-10-02T05:21:12.399Z,10.77
2022-10-02T05:24:07.899Z,10.78
2022-10-02T05:26:54.508Z,10.78
2022-10-02T05:29:45.617Z,10.80
2022-10-02T05:32:39.514Z,10.84
2022-10-02T05:35:52.341Z,10.87
2022-10-02T05:38:31.660Z,10.89
2022-10-02T05:41:14.854Z,10.91
2022-10-02T05:43:49.820Z,10.95
2022-10-02T05:46:25.650Z,10.96
2022-10-02T05:49:06.457Z,10.98
2022-10-02T05:51:47.577Z,11.01
2022-10-02T05:54:40.179Z,11.05
2022-10-02T05:57:19.235Z,11.09
2022-10-02T06:00:19.818Z,11.13
2022-10-02T06:03:12.168Z,11.19
2022-10-02T06:05:55.676Z,11.24
2022-10-02T06:08:41.587Z,11.30
2022-10-02T06:11:19.003Z,11.34
2022-10-02T06:13:55.236Z,11.37
2022-10-02T06:16:23.541Z,11.41
2022-10-02T06:18:57.534Z,11.44
2022-10-02T06:21:40.439Z,11.47
2022-10-02T06:24:19.041Z,11.50
2022-10-02T06:26:57.551Z,11.54
2022-10-02T06:29:36.805Z,11.58
2022-10-02T06:32:19.502Z,11.61
2022-10-02T06:34:49.397Z,11.64
2022-10-02T06:37:20.465Z,11.68
2022-10-02T06:40:12.191Z,11.72
2022-10-02T06:43:18.460Z,11.76
2022-10-02T06:45:53.691Z,11.79
2022-10-02T06:48:43.021Z,11.80
2022-10-02T06:51:44.523Z,11.81
2022-10-02T06:54:41.843Z,11.82
2022-10-02T06:57:39.838Z,11.83
2022-10-02T07:00:15.084Z,11.84
2022-10-02T07:02:56.881Z,11.90
2022-10-02T07:05:59.621Z,11.94
2022-10-02T07:08:36.735Z,12.01
2022-10-02T07:11:28.559Z,12.07
2022-10-02T07:14:09.420Z,12.16
2022-10-02T07:17:10.189Z,12.34
2022-10-02T07:19:56.894Z,12.45
2022-10-02T07:23:07.641Z,12.53
2022-10-02T07:26:01.174Z,12.59
2022-10-02T07:28:48.691Z,12.64
2022-10-02T07:31:36.253Z,12.70
2022-10-02T07:34:54.080Z,12.71
2022-10-02T07:37:29.519Z,12.69
2022-10-02T07:40:13.858Z,12.73
2022-10-02T07:42:58.497Z,12.77
2022-10-02T07:45:34.885Z,12.83
2022-10-02T07:48:23.592Z,12.88
2022-10-02T07:51:43.138Z,12.96
2022-10-02T07:55:00.515Z,13.02
2022-10-02T07:57:41.187Z,13.07
2022-10-02T08:00:18.160Z,13.07
2022-10-02T08:03:03.133Z,13.03
2022-10-02T08:05:40.818Z,12.99
2022-10-02T08:08:27.294Z,12.95
2022-10-02T08:11:10.683Z,12.93
2022-10-02T08:13:47.798Z,12.94
2022-10-02T08:16:23.557Z,12.95
2022-10-02T08:19:07.450Z,12.98
2022-10-02T08:21:46.467Z,13.02
2022-10-02T08:24:22.792Z,13.08
2022-10-02T08:26:59.889Z,13.17
2022-10-02T08:29:40.472Z,13.23
2022-10-02T08:32:12.889Z,13.35
2022-10-02T08:34:42.571Z,13.60
2022-10-02T08:37:32.171Z,13.73
2022-10-02T08:40:17.174Z,13.76
2022-10-02T08:43:23.138Z,13.78
2022-10-02T08:46:03.433Z,13.82
2022-10-02T08:48:55.524Z,13.82
2022-10-02T08:51:58.350Z,13.75
2022-10-02T08:54:26.636Z,13.75
2022-10-02T08:57:17.015Z,13.81
2022-10-02T09:00:25.029Z,13.81
2022-10-02T09:03:15.394Z,13.82
2022-10-02T09:06:02.405Z,13.83
2022-10-02T09:09:08.541Z,14.10
2022-10-02T09:12:10.526Z,14.17
2022-10-02T09:14:55.610Z,14.26
2022-10-02T09:17:39.843Z,14.45
2022-10-02T09:20:39.186Z,14.62
2022-10-02T09:23:22.939Z,14.65
2022-10-02T09:26:17.000Z,14.55
2022-10-02T09:29:06.533Z,14.52
2022-10-02T09:31:53.326Z,14.45
2022-10-02T09:34:21.583Z,14.44
2022-10-02T09:37:28.827Z,14.42
2022-10-02T09:40:03.340Z,14.38
2022-10-02T09:42:52.185Z,14.35
2022-10-02T09:45:45.439Z,14.57
2022-10-02T09:48:19.696Z,14.87
2022-10-02T09:50:54.070Z,14.98
2022-10-02T09:53:40.906Z,15.00
2022-10-02T09:56:42.792Z,14.92
2022-10-02T09:59:50.866Z,14.72
2022-10-02T10:02:48.042Z,14.52
2022-10-02T10:05:22.611Z,14.40
2022-10-02T10:08:03.210Z,14.33
2022-10-02T10:10:38.442Z,14.32
2022-10-02T10:13:26.874Z,14.35
2022-10-02T10:15:56.805Z,14.46
2022-10-02T10:18:39.636Z,14.53
2022-10-02T10:21:32.766Z,14.60
2022-10-02T10:24:18.585Z,14.68
2022-10-02T10:27:30.487Z,14.73
2022-10-02T10:30:11.226Z,14.79
2022-10-02T10:32:54.746Z,14.88
2022-10-02T10:35:37.085Z,14.91
2022-10-02T10:38:33.162Z,14.91
2022-10-02T10:41:30.479Z,15.01
2022-10-02T10:44:12.600Z,15.32
2022-10-02T10:46:43.553Z,15.63
2022-10-02T10:49:45.909Z,16.00
2022-10-02T10:52:33.162Z,16.54
2022-10-02T10:55:20.231Z,16.72
2022-10-02T10:58:32.346Z,16.76
2022-10-02T11:01:22.804Z,16.64
2022-10-02T11:04:48.206Z,16.53
2022-10-02T11:07:42.589Z,16.42
2022-10-02T11:10:36.326Z,16.37
2022-10-02T11:13:13.691Z,16.28
2022-10-02T11:15:44.943Z,16.41
2022-10-02T11:18:41.248Z,16.42
2022-10-02T11:21:41.481Z,16.36
2022-10-02T11:24:34.315Z,16.18
2022-10-02T11:27:34.613Z,16.02
2022-10-02T11:30:15.558Z,15.91
2022-10-02T11:33:02.338Z,15.84
2022-10-02T11:35:30.547Z,15.75
2022-10-02T11:38:15.416Z,15.72
2022-10-02T11:40:58.414Z,15.68
2022-10-02T11:43:27.802Z,15.73
2022-10-02T11:46:17.897Z,15.72
2022-10-02T11:49:08.669Z,15.74
2022-10-02T11:51:54.961Z,15.76
2022-10-02T11:54:31.450Z,15.77
2022-10-02T11:57:16.650Z,15.77
2022-10-02T12:00:24.953Z,15.77
2022-10-02T12:03:01.143Z,16.02
2022-10-02T12:05:34.837Z,16.16
2022-10-02T12:08:24.482Z,16.18
2022-10-02T12:11:21.528Z,16.10
2022-10-02T12:13:52.566Z,16.06
2022-10-02T12:16:27.079Z,16.12
2022-10-02T12:19:10.974Z,16.19
2022-10-02T12:22:16.423Z,16.13
2022-10-02T12:25:34.667Z,16.02
2022-10-02T12:28:23.079Z,15.98
2022-10-02T12:31:06.240Z,15.86
2022-10-02T12:33:45.042Z,15.76
2022-10-02T12:36:41.269Z,15.68
2022-10-02T12:39:27.894Z,15.63
2022-10-02T12:42:31.455Z,15.62
2022-10-02T12:45:44.638Z,15.77
2022-10-02T12:48:23.809Z,15.82
2022-10-02T12:51:07.454Z,15.74
2022-10-02T12:53:53.995Z,15.66
2022-10-02T12:56:44.254Z,15.56
2022-10-02T12:59:12.579Z,15.47
2022-10-02T13:01:49.976Z,15.40
2022-10-02T13:04:21.111Z,15.26
2022-10-02T13:07:13.753Z,15.18
2022-10-02T13:09:57.922Z,15.24
2022-10-02T13:12:54.133Z,15.17
2022-10-02T13:15:37.506Z,15.06
2022-10-02T13:18:15.229Z,14.97
2022-10-02T13:21:05.301Z,15.00
2022-10-02T13:23:58.686Z,15.22
2022-10-02T13:26:54.655Z,15.41
2022-10-02T13:29:40.835Z,15.66
2022-10-02T13:32:22.981Z,15.86
2022-10-02T13:35:29.187Z,16.02
2022-10-02T13:38:18.531Z,16.20
2022-10-02T13:40:52.565Z,16.26
2022-10-02T13:43:44.518Z,16.24
2022-10-02T13:46:18.646Z,16.20
2022-10-02T13:49:07.573Z,16.15
2022-10-02T13:52:39.832Z,16.14
2022-10-02T13:55:15.407Z,16.12
2022-10-02T13:57:58.638Z,16.11
2022-10-02T14:00:43.697Z,16.02
2022-10-02T14:03:24.284Z,15.96
2022-10-02T14:06:11.858Z,15.92
2022-10-02T14:09:08.632Z,15.86
2022-10-02T14:11:57.971Z,15.78
2022-10-02T14:14:44.670Z,15.72
2022-10-02T14:17:21.812Z,15.65
2022-10-02T14:20:15.110Z,15.55
2022-10-02T14:23:00.419Z,15.49
2022-10-02T14:26:24.055Z,15.45
2022-10-02T14:29:18.295Z,15.45
2022-10-02T14:32:16.257Z,15.45
2022-10-02T14:34:57.986Z,15.38
2022-10-02T14:37:28.790Z,15.29
2022-10-02T14:39:59.850Z,15.19
2022-10-02T14:42:46.991Z,15.06
2022-10-02T14:45:37.134Z,14.96
2022-10-02T14:48:21.143Z,14.81
2022-10-02T14:50:52.427Z,14.65
2022-10-02T14:53:40.718Z,14.48
2022-10-02T14:56:34.827Z,14.27
2022-10-02T14:59:44.698Z,14.10
2022-10-02T15:02:31.353Z,13.99
2022-10-02T15:05:04.485Z,13.89
2022-10-02T15:07:38.975Z,13.79
2022-10-02T15:10:20.894Z,13.65
2022-10-02T15:13:03.624Z,13.50
2022-10-02T15:15:35.714Z,13.34
2022-10-02T15:18:20.414Z,13.23
2022-10-02T15:21:13.398Z,13.08
2022-10-02T15:23:49.140Z,12.92
2022-10-02T15:26:36.532Z,12.78
2022-10-02T15:29:27.161Z,12.62
2022-10-02T15:32:33.071Z,12.49
2022-10-02T15:35:19.794Z,12.34
2022-10-02T15:37:51.102Z,12.21
2022-10-02T15:40:46.218Z,12.09
2022-10-02T15:43:15.262Z,11.94
2022-10-02T15:46:06.654Z,11.83
2022-10-02T15:48:57.583Z,11.72
2022-10-02T15:51:37.770Z,11.66
2022-10-02T15:54:30.264Z,11.61
2022-10-02T15:57:11.493Z,11.54
2022-10-02T16:00:03.761Z,11.47
2022-10-02T16:03:19.691Z,11.42
2022-10-02T16:06:03.934Z,11.36
2022-10-02T16:08:32.206Z,11.29
2022-10-02T16:11:15.830Z,11.24
2022-10-02T16:14:19.133Z,11.19
2022-10-02T16:17:06.350Z,11.15
2022-10-02T16:20:31.671Z,11.12
2022-10-02T16:23:28.142Z,11.10
2022-10-02T16:26:41.356Z,11.08
2022-10-02T16:29:46.373Z,11.05
2022-10-02T16:32:31.238Z,11.07
2022-10-02T16:35:17.137Z,11.08
2022-10-02T16:38:01.326Z,11.08
2022-10-02T16:40:56.072Z,11.07
2022-10-02T16:43:59.269Z,11.05
2022-10-02T16:46:37.274Z,11.04
2022-10-02T16:49:23.893Z,11.01
2022-10-02T16:52:03.584Z,10.99
2022-10-02T16:54:58.776Z,10.97
2022-10-02T16:57:38.978Z,10.92
2022-10-02T17:00:29.006Z,10.88
2022-10-02T17:03:19.361Z,10.87
2022-10-02T17:06:11.831Z,10.87
2022-10-02T17:09:01.667Z,10.88
2022-10-02T17:11:35.005Z,10.88
2022-10-02T17:14:16.601Z,10.90
2022-10-02T17:17:03.659Z,10.92
2022-10-02T17:19:56.490Z,10.93
2022-10-02T17:22:42.421Z,10.93
2022-10-02T17:25:30.470Z,10.94
2022-10-02T17:28:26.968Z,10.95
2022-10-02T17:31:01.279Z,10.96
2022-10-02T17:34:00.721Z,10.97
2022-10-02T17:36:40.986Z,10.99
2022-10-02T17:39:43.403Z,10.99
2022-10-02T17:42:14.727Z,10.99
2022-10-02T17:44:52.516Z,11.00
2022-10-02T17:47:39.691Z,10.99
2022-10-02T17:50:30.356Z,10.95
2022-10-02T17:53:31.542Z,10.89
2022-10-02T17:56:24.720Z,10.83
2022-10-02T17:59:28.554Z,10.78
2022-10-02T18:01:59.731Z,10.72
2022-10-02T18:04:53.092Z,10.69
2022-10-02T18:07:45.786Z,10.67
2022-10-02T18:10:27.201Z,10.65
2022-10-02T18:13:15.741Z,10.62
2022-10-02T18:16:15.021Z,10.59
2022-10-02T18:19:02.391Z,10.54
2022-10-02T18:21:48.694Z,10.49
2022-10-02T18:24:25.787Z,10.44
2022-10-02T18:27:00.357Z,10.39
2022-10-02T18:29:34.738Z,10.35
2022-10-02T18:32:51.819Z,10.32
2022-10-02T18:36:00.865Z,10.27
2022-10-02T18:38:58.078Z,10.26
2022-10-02T18:41:57.259Z,10.26
2022-10-02T18:44:59.500Z,10.27
2022-10-02T18:47:53.672Z,10.30
2022-10-02T18:50:51.786Z,10.32
2022-10-02T18:53:31.990Z,10.34
2022-10-02T18:56:23.093Z,10.35
2022-10-02T18:59:21.316Z,10.35
2022-10-02T19:02:27.638Z,10.38
2022-10-02T19:05:05.160Z,10.38
2022-10-02T19:07:50.585Z,10.40
2022-10-02T19:10:21.848Z,10.42
2022-10-02T19:12:56.766Z,10.45
2022-10-02T19:15:29.802Z,10.49
2022-10-02T19:17:59.291Z,10.49
2022-10-02T19:20:36.381Z,10.50
2022-10-02T19:23:07.244Z,10.50
2022-10-02T19:25:36.469Z,10.49
2022-10-02T19:28:05.335Z,10.48
2022-10-02T19:30:34.454Z,10.48
2022-10-02T19:33:12.475Z,10.49
2022-10-02T19:35:44.326Z,10.50
2022-10-02T19:38:12.898Z,10.51
2022-10-02T19:40:42.146Z,10.52
2022-10-02T19:43:25.149Z,10.54
2022-10-02T19:45:58.577Z,10.56
2022-10-02T19:48:29.726Z,10.53
2022-10-02T19:51:01.831Z,10.48
2022-10-02T19:53:45.463Z,10.38
2022-10-02T19:56:30.549Z,10.26
2022-10-02T19:59:19.908Z,10.17
2022-10-02T20:01:58.003Z,10.11
2022-10-02T20:04:31.246Z,10.06
2022-10-02T20:07:00.747Z,10.03
2022-10-02T20:09:51.427Z,10.01
2022-10-02T20:12:26.376Z,9.99
2022-10-02T20:14:54.521Z,9.97
2022-10-02T20:17:22.993Z,9.96
2022-10-02T20:19:55.761Z,9.96
2022-10-02T20:22:53.583Z,9.94
2022-10-02T20:25:34.732Z,9.93
2022-10-02T20:28:06.010Z,9.92
2022-10-02T20:30:58.934Z,9.91
2022-10-02T20:33:40.346Z,9.93
2022-10-02T20:36:14.413Z,9.93
2022-10-02T20:38:56.226Z,9.93
2022-10-02T20:41:40.063Z,9.93
2022-10-02T20:44:08.430Z,9.92
2022-10-02T20:46:57.731Z,9.92
2022-10-02T20:49:53.997Z,9.93
2022-10-02T20:52:53.559Z,9.93
2022-10-02T20:55:40.815Z,9.93
2022-10-02T20:58:27.400Z,9.94
2022-10-02T21:01:10.875Z,9.94
2022-10-02T21:04:21.073Z,9.93
2022-10-02T21:06:52.357Z,9.92
2022-10-02T21:10:04.573Z,9.89
2022-10-02T21:12:56.598Z,9.87
2022-10-02T21:15:43.451Z,9.85
2022-10-02T21:18:31.843Z,9.83
2022-10-02T21:21:13.830Z,9.81
2022-10-02T21:24:06.342Z,9.81
2022-10-02T21:26:47.404Z,9.80
2022-10-02T21:29:34.242Z,9.79
2022-10-02T21:32:28.389Z,9.78
2022-10-02T21:35:19.211Z,9.77
2022-10-02T21:38:32.303Z,9.73
2022-10-02T21:41:25.706Z,9.70
2022-10-02T21:44:36.808Z,9.66
2022-10-02T21:47:26.225Z,9.62
2022-10-02T21:50:15.765Z,9.56
2022-10-02T21:52:53.114Z,9.52
2022-10-02T21:55:49.319Z,9.47
2022-10-02T21:58:55.385Z,9.42
2022-10-02T22:02:08.242Z,9.39
2022-10-02T22:04:47.023Z,9.37
2022-10-02T22:07:31.709Z,9.34
2022-10-02T22:10:13.139Z,9.32
2022-10-02T22:12:53.245Z,9.30
2022-10-02T22:15:24.965Z,9.31
2022-10-02T22:18:16.844Z,9.33
2022-10-02T22:21:09.369Z,9.35
2022-10-02T22:24:05.578Z,9.35
2022-10-02T22:26:42.806Z,9.35
2022-10-02T22:29:19.936Z,9.35
2022-10-02T22:32:32.975Z,9.34
2022-10-02T22:35:43.459Z,9.34
2022-10-02T22:38:30.670Z,9.33
2022-10-02T22:41:07.268Z,9.31
2022-10-02T22:43:49.190Z,9.29
2022-10-02T22:46:20.397Z,9.29
2022-10-02T22:49:01.706Z,9.28
2022-10-02T22:52:05.224Z,9.28
2022-10-02T22:54:45.644Z,9.26
2022-10-02T22:57:34.778Z,9.27
2022-10-02T23:00:19.189Z,9.30
2022-10-02T23:03:04.185Z,9.34
2022-10-02T23:05:33.314Z,9.38
2022-10-02T23:08:13.856Z,9.41
2022-10-02T23:10:49.653Z,9.46
2022-10-02T23:13:36.460Z,9.48
2022-10-02T23:16:15.537Z,9.52
2022-10-02T23:18:54.915Z,9.55
2022-10-02T23:21:32.702Z,9.57
2022-10-02T23:24:12.411Z,9.59
2022-10-02T23:26:52.470Z,9.60
2022-10-02T23:29:45.508Z,9.60
2022-10-02T23:32:44.773Z,9.61
2022-10-02T23:35:34.058Z,9.61
2022-10-02T23:38:24.753Z,9.61
2022-10-02T23:41:17.823Z,9.61
2022-10-02T23:43:55.115Z,9.62
2022-10-02T23:46:30.185Z,9.63
2022-10-02T23:48:59.150Z,9.63
2022-10-02T23:51:47.002Z,9.63
2022-10-02T23:54:22.710Z,9.64
2022-10-02T23:57:18.456Z,9.65
2022-10-02T23:59:59.501Z,9.65
