createdAt,value
2022-10-05T00:00:22.605Z,5.95
2022-10-05T00:02:52.427Z,5.20
2022-10-05T00:05:32.661Z,3.45
2022-10-05T00:08:32.887Z,4.63
2022-10-05T00:11:00.153Z,8.52
2022-10-05T00:13:29.778Z,3.58
2022-10-05T00:16:11.012Z,5.22
2022-10-05T00:18:38.666Z,3.40
2022-10-05T00:21:27.071Z,7.90
2022-10-05T00:23:57.693Z,5.32
2022-10-05T00:26:26.924Z,6.63
2022-10-05T00:28:54.840Z,4.00
2022-10-05T00:31:31.731Z,5.43
2022-10-05T00:33:59.360Z,5.82
2022-10-05T00:36:26.437Z,6.03
2022-10-05T00:38:53.802Z,6.78
2022-10-05T00:41:23.359Z,7.88
2022-10-05T00:44:15.510Z,4.57
2022-10-05T00:46:48.159Z,11.07
2022-10-05T00:49:18.195Z,6.18
2022-10-05T00:51:55.485Z,5.57
2022-10-05T00:54:43.782Z,5.45
2022-10-05T00:57:28.074Z,7.18
2022-10-05T00:59:57.868Z,5.22
2022-10-05T01:02:47.042Z,6.70
2022-10-05T01:05:37.417Z,5.18
2022-10-05T01:08:41.841Z,8.40
2022-10-05T01:11:14.970Z,7.22
2022-10-05T01:13:50.754Z,4.82
2022-10-05T01:16:55.235Z,7.35
2022-10-05T01:19:48.993Z,2.92
2022-10-05T01:22:33.305Z,4.22
2022-10-05T01:25:20.993Z,8.85
2022-10-05T01:28:00.031Z,6.22
2022-10-05T01:30:30.472Z,5.35
2022-10-05T01:33:14.709Z,7.85
2022-10-05T01:35:49.524Z,6.68
2022-10-05T01:38:37.527Z,7.88
2022-10-05T01:41:20.428Z,7.57
2022-10-05T01:43:59.918Z,7.70
2022-10-05T01:46:41.160Z,5.57
2022-10-05T01:49:16.956Z,4.78
2022-10-05T01:51:55.601Z,5.00
2022-10-05T01:54:49.952Z,4.40
2022-10-05T01:57:28.842Z,8.02
2022-10-05T02:00:07.634Z,4.80
2022-10-05T02:02:38.343Z,8.52
2022-10-05T02:05:11.628Z,5.30
2022-10-05T02:08:29.766Z,8.70
2022-10-05T02:11:07.857Z,3.92
2022-10-05T02:13:34.631Z,5.47
2022-10-05T02:16:08.065Z,5.32
2022-10-05T02:18:41.922Z,5.97
2022-10-05T02:21:09.052Z,6.22
2022-10-05T02:23:40.603Z,6.47
2022-10-05T02:26:11.090Z,3.50
2022-10-05T02:28:58.671Z,5.05
2022-10-05T02:31:35.099Z,9.88
2022-10-05T02:34:37.830Z,6.38
2022-10-05T02:37:29.025Z,8.65
2022-10-05T02:40:29.833Z,7.63
2022-10-05T02:43:15.272Z,5.72
2022-10-05T02:45:50.403Z,3.78
2022-10-05T02:48:41.554Z,6.90
2022-10-05T02:51:27.700Z,10.67
2022-10-05T02:54:15.530Z,8.82
2022-10-05T02:57:00.436Z,7.15
2022-10-05T02:59:34.256Z,7.57
2022-10-05T03:02:14.214Z,6.70
2022-10-05T03:05:05.131Z,3.50
2022-10-05T03:07:50.005Z,5.97
2022-10-05T03:10:26.052Z,4.43
2022-10-05T03:13:24.717Z,6.68
2022-10-05T03:16:13.017Z,5.97
2022-10-05T03:19:17.104Z,5.30
2022-10-05T03:21:46.943Z,3.92
2022-10-05T03:24:13.909Z,7.40
2022-10-05T03:26:51.708Z,5.22
2022-10-05T03:29:46.113Z,5.90
2022-10-05T03:32:29.165Z,5.70
2022-10-05T03:35:31.287Z,8.35
2022-10-05T03:40:39.594Z,8.73
2022-10-05T03:43:40.337Z,7.30
2022-10-05T03:46:36.271Z,9.48
2022-10-05T03:49:47.264Z,5.68
2022-10-05T03:52:23.271Z,7.07
2022-10-05T03:55:26.280Z,9.05
2022-10-05T03:57:57.102Z,5.30
2022-10-05T04:00:24.326Z,10.63
2022-10-05T04:03:04.404Z,6.50
2022-10-05T04:05:37.058Z,4.88
2022-10-05T04:08:23.176Z,7.93
2022-10-05T04:10:52.768Z,10.32
2022-10-05T04:13:41.038Z,8.75
2022-10-05T04:16:22.550Z,8.30
2022-10-05T04:19:04.256Z,6.78
2022-10-05T04:24:34.299Z,7.07
2022-10-05T04:27:07.585Z,10.73
2022-10-05T04:29:54.028Z,7.50
2022-10-05T04:32:47.991Z,9.45
2022-10-05T04:35:23.211Z,14.05
2022-10-05T04:38:02.302Z,10.18
2022-10-05T04:40:41.906Z,7.30
2022-10-05T04:43:11.839Z,10.32
2022-10-05T04:45:41.375Z,6.07
2022-10-05T04:48:23.290Z,5.38
2022-10-05T04:50:50.102Z,8.35
2022-10-05T04:53:48.215Z,16.77
2022-10-05T04:56:38.743Z,8.05
2022-10-05T04:59:14.644Z,29.10
2022-10-05T05:01:56.729Z,10.57
2022-10-05T05:04:42.331Z,11.68
2022-10-05T05:07:21.123Z,11.77
2022-10-05T05:10:15.629Z,14.23
2022-10-05T05:12:57.510Z,8.02
2022-10-05T05:15:39.660Z,12.25
2022-10-05T05:19:03.131Z,11.50
2022-10-05T05:21:38.182Z,15.45
2022-10-05T05:24:05.154Z,12.40
2022-10-05T05:26:53.487Z,13.00
2022-10-05T05:30:01.797Z,15.82
2022-10-05T05:33:05.775Z,19.10
2022-10-05T05:36:01.419Z,13.00
2022-10-05T05:38:45.689Z,14.88
2022-10-05T05:41:22.656Z,16.33
2022-10-05T05:43:55.136Z,22.38
2022-10-05T05:46:38.868Z,16.63
2022-10-05T05:49:38.920Z,23.52
2022-10-05T05:52:18.148Z,15.75
2022-10-05T05:54:53.374Z,23.55
2022-10-05T05:58:00.646Z,17.73
2022-10-05T06:00:34.664Z,20.73
2022-10-05T06:03:14.294Z,18.60
2022-10-05T06:05:49.959Z,17.95
2022-10-05T06:08:25.013Z,26.42
2022-10-05T06:11:00.149Z,18.23
2022-10-05T06:13:33.522Z,21.35
2022-10-05T06:16:23.416Z,20.23
2022-10-05T06:19:10.452Z,17.80
2022-10-05T06:21:45.532Z,18.10
2022-10-05T06:25:06.781Z,19.60
2022-10-05T06:27:55.848Z,17.35
2022-10-05T06:30:23.150Z,19.52
2022-10-05T06:33:18.642Z,19.40
2022-10-05T06:35:52.635Z,21.58
2022-10-05T06:38:35.986Z,20.33
2022-10-05T06:41:09.283Z,21.30
2022-10-05T06:43:59.315Z,16.58
2022-10-05T06:46:36.612Z,16.95
2022-10-05T06:49:20.634Z,24.27
2022-10-05T06:52:06.860Z,21.23
2022-10-05T06:54:49.713Z,21.98
2022-10-05T06:57:47.241Z,30.50
2022-10-05T07:00:40.902Z,21.23
2022-10-05T07:03:38.644Z,19.75
2022-10-05T07:06:28.161Z,19.73
2022-10-05T07:09:04.153Z,27.50
2022-10-05T07:11:37.049Z,24.33
2022-10-05T07:14:12.921Z,17.65
2022-10-05T07:16:45.804Z,26.70
2022-10-05T07:19:38.625Z,20.40
2022-10-05T07:22:31.812Z,18.38
2022-10-05T07:25:16.493Z,19.85
2022-10-05T07:27:58.183Z,24.10
2022-10-05T07:33:09.408Z,23.30
2022-10-05T07:36:13.924Z,23.70
2022-10-05T07:38:53.984Z,21.77
2022-10-05T07:41:48.304Z,23.25
2022-10-05T07:44:43.859Z,18.65
2022-10-05T07:47:19.496Z,18.17
2022-10-05T07:49:59.653Z,25.63
2022-10-05T07:52:34.632Z,28.08
2022-10-05T07:55:28.062Z,27.92
2022-10-05T07:58:20.800Z,24.95
2022-10-05T08:01:06.582Z,23.33
2022-10-05T08:04:06.243Z,26.10
2022-10-05T08:06:51.276Z,28.50
2022-10-05T08:09:26.269Z,21.70
2022-10-05T08:12:06.605Z,23.58
2022-10-05T08:14:46.603Z,25.65
2022-10-05T08:17:33.182Z,23.60
2022-10-05T08:20:26.104Z,23.30
2022-10-05T08:23:01.195Z,17.73
2022-10-05T08:25:45.394Z,20.70
2022-10-05T08:28:23.703Z,27.13
2022-10-05T08:31:19.081Z,32.88
2022-10-05T08:33:54.813Z,29.17
2022-10-05T08:36:49.251Z,16.70
2022-10-05T08:39:21.512Z,20.33
2022-10-05T08:42:15.839Z,20.92
2022-10-05T08:45:12.102Z,19.63
2022-10-05T08:48:16.948Z,21.75
2022-10-05T08:51:03.977Z,23.40
2022-10-05T08:54:09.886Z,25.58
2022-10-05T08:56:36.622Z,19.70
2022-10-05T08:59:24.879Z,25.48
2022-10-05T09:02:00.537Z,22.48
2022-10-05T09:04:58.191Z,21.50
2022-10-05T09:07:44.347Z,26.42
2022-10-05T09:10:35.996Z,30.45
2022-10-05T09:13:13.805Z,29.08
2022-10-05T09:15:57.451Z,30.40
2022-10-05T09:18:57.129Z,19.75
2022-10-05T09:21:56.828Z,23.88
2022-10-05T09:24:39.274Z,23.95
2022-10-05T09:27:15.499Z,24.08
2022-10-05T09:30:03.929Z,24.40
2022-10-05T09:32:49.391Z,30.70
2022-10-05T09:35:34.961Z,18.10
2022-10-05T09:38:20.889Z,22.00
2022-10-05T09:41:21.915Z,28.20
2022-10-05T09:43:54.834Z,22.40
2022-10-05T09:47:02.616Z,28.17
2022-10-05T09:49:29.405Z,23.00
2022-10-05T09:52:26.133Z,25.20
2022-10-05T09:54:57.010Z,21.80
2022-10-05T09:57:56.122Z,26.13
2022-10-05T10:00:37.151Z,28.00
2022-10-05T10:03:25.422Z,21.45
2022-10-05T10:06:12.901Z,32.67
2022-10-05T10:09:17.696Z,36.85
2022-10-05T10:12:22.643Z,24.92
2022-10-05T10:15:24.071Z,19.15
2022-10-05T10:17:59.653Z,19.95
2022-10-05T10:20:40.917Z,30.02
2022-10-05T10:23:12.725Z,18.75
2022-10-05T10:25:48.371Z,24.98
2022-10-05T10:28:24.328Z,24.45
2022-10-05T10:31:18.552Z,22.77
2022-10-05T10:34:06.927Z,24.80
2022-10-05T10:37:01.665Z,21.38
2022-10-05T10:40:05.856Z,18.60
2022-10-05T10:42:51.869Z,20.75
2022-10-05T10:45:28.851Z,24.00
2022-10-05T10:48:11.348Z,21.13
2022-10-05T10:51:12.610Z,19.50
2022-10-05T10:53:45.425Z,25.05
2022-10-05T10:56:15.556Z,21.58
2022-10-05T10:58:57.421Z,26.95
2022-10-05T11:01:35.306Z,15.13
2022-10-05T11:04:37.419Z,19.52
2022-10-05T11:07:31.942Z,20.30
2022-10-05T11:10:26.295Z,26.95
2022-10-05T11:13:24.966Z,21.02
2022-10-05T11:16:01.134Z,16.85
2022-10-05T11:18:55.799Z,20.17
2022-10-05T11:22:07.504Z,17.23
2022-10-05T11:24:50.211Z,18.02
2022-10-05T11:27:48.388Z,35.17
2022-10-05T11:30:25.744Z,22.27
2022-10-05T11:33:19.590Z,16.52
2022-10-05T11:36:18.374Z,18.77
2022-10-05T11:39:18.785Z,38.70
2022-10-05T11:42:15.619Z,32.22
2022-10-05T11:45:14.463Z,19.77
2022-10-05T11:48:14.804Z,24.70
2022-10-05T11:51:10.596Z,21.48
2022-10-05T11:53:41.456Z,21.30
2022-10-05T11:56:23.969Z,22.13
2022-10-05T11:59:01.799Z,24.02
2022-10-05T12:01:41.629Z,24.55
2022-10-05T12:04:26.182Z,19.05
2022-10-05T12:07:42.443Z,26.92
2022-10-05T12:10:32.745Z,23.17
2022-10-05T12:13:08.826Z,20.05
2022-10-05T12:15:44.825Z,23.48
2022-10-05T12:18:18.151Z,25.30
2022-10-05T12:20:56.226Z,18.50
2022-10-05T12:23:33.577Z,17.95
2022-10-05T12:26:15.692Z,19.80
2022-10-05T12:29:01.248Z,19.55
2022-10-05T12:32:12.911Z,19.13
2022-10-05T12:35:04.994Z,13.20
2022-10-05T12:37:57.655Z,23.63
2022-10-05T12:40:32.976Z,19.35
2022-10-05T12:43:21.844Z,21.27
2022-10-05T12:46:12.232Z,21.20
2022-10-05T12:49:26.976Z,23.85
2022-10-05T12:52:02.077Z,22.50
2022-10-05T12:54:46.913Z,19.35
2022-10-05T12:57:42.819Z,22.67
2022-10-05T13:00:13.932Z,18.38
2022-10-05T13:02:51.063Z,26.02
2022-10-05T13:05:35.864Z,17.02
2022-10-05T13:08:14.521Z,20.02
2022-10-05T13:10:52.876Z,24.65
2022-10-05T13:13:34.274Z,19.65
2022-10-05T13:16:50.224Z,19.65
2022-10-05T13:19:46.684Z,26.20
2022-10-05T13:22:16.154Z,25.13
2022-10-05T13:25:15.043Z,26.70
2022-10-05T13:27:55.155Z,20.25
2022-10-05T13:30:22.574Z,21.65
2022-10-05T13:33:05.396Z,21.85
2022-10-05T13:35:51.318Z,22.55
2022-10-05T13:38:36.383Z,17.70
2022-10-05T13:41:09.639Z,19.70
2022-10-05T13:43:39.977Z,22.45
2022-10-05T13:46:45.160Z,20.90
2022-10-05T13:49:38.776Z,33.45
2022-10-05T13:52:08.919Z,24.00
2022-10-05T13:54:52.647Z,20.33
2022-10-05T13:57:34.406Z,27.58
2022-10-05T14:00:26.268Z,22.95
2022-10-05T14:02:56.775Z,17.80
2022-10-05T14:05:27.759Z,23.88
2022-10-05T14:08:02.223Z,23.42
2022-10-05T14:10:41.920Z,21.17
2022-10-05T14:13:20.587Z,17.45
2022-10-05T14:16:20.409Z,19.13
2022-10-05T14:19:10.995Z,17.83
2022-10-05T14:22:07.900Z,17.48
2022-10-05T14:24:44.911Z,21.48
2022-10-05T14:27:27.610Z,16.98
2022-10-05T14:30:12.538Z,18.70
2022-10-05T14:32:51.484Z,23.23
2022-10-05T14:35:22.132Z,18.10
2022-10-05T14:37:59.783Z,14.77
2022-10-05T14:40:34.004Z,17.15
2022-10-05T14:43:21.202Z,26.48
2022-10-05T14:46:05.178Z,25.92
2022-10-05T14:48:42.835Z,20.83
2022-10-05T14:51:12.921Z,20.80
2022-10-05T14:53:56.760Z,17.00
2022-10-05T14:56:53.159Z,22.27
2022-10-05T14:59:23.183Z,16.88
2022-10-05T15:01:54.649Z,18.13
2022-10-05T15:07:05.618Z,21.00
2022-10-05T15:10:08.947Z,19.33
2022-10-05T15:12:40.623Z,20.67
2022-10-05T15:15:25.928Z,22.33
2022-10-05T15:18:34.979Z,21.70
2022-10-05T15:21:17.145Z,25.33
2022-10-05T15:23:52.966Z,22.67
2022-10-05T15:26:22.853Z,20.20
2022-10-05T15:29:01.936Z,20.92
2022-10-05T15:31:50.811Z,19.08
2022-10-05T15:34:31.293Z,17.65
2022-10-05T15:37:04.394Z,19.77
2022-10-05T15:39:35.907Z,21.00
2022-10-05T15:44:54.104Z,26.17
2022-10-05T15:47:52.158Z,26.63
2022-10-05T15:50:26.698Z,22.15
2022-10-05T15:53:02.548Z,18.30
2022-10-05T15:55:42.262Z,21.90
2022-10-05T15:58:34.693Z,24.17
2022-10-05T16:01:12.409Z,21.25
2022-10-05T16:04:06.005Z,38.58
2022-10-05T16:07:01.072Z,21.73
2022-10-05T16:09:58.812Z,23.88
2022-10-05T16:12:51.513Z,25.55
2022-10-05T16:15:30.149Z,20.73
2022-10-05T16:18:30.298Z,26.90
2022-10-05T16:21:05.419Z,20.42
2022-10-05T16:23:47.455Z,21.80
2022-10-05T16:26:33.173Z,25.90
2022-10-05T16:29:24.773Z,19.70
2022-10-05T16:32:02.632Z,20.80
2022-10-05T16:34:38.111Z,24.48
2022-10-05T16:37:34.780Z,20.38
2022-10-05T16:40:28.561Z,17.50
2022-10-05T16:43:20.136Z,22.75
2022-10-05T16:45:55.735Z,19.02
2022-10-05T16:48:35.038Z,23.08
2022-10-05T16:51:26.722Z,27.02
2022-10-05T16:54:11.608Z,25.35
2022-10-05T16:56:44.860Z,20.35
2022-10-05T16:59:36.076Z,23.98
2022-10-05T17:02:09.176Z,36.30
2022-10-05T17:04:46.332Z,30.27
2022-10-05T17:07:41.326Z,23.77
2022-10-05T17:10:38.023Z,24.60
2022-10-05T17:13:29.846Z,21.35
2022-10-05T17:21:34.818Z,21.15
2022-10-05T17:24:15.593Z,22.02
2022-10-05T17:27:17.889Z,22.87
2022-10-05T17:29:53.952Z,21.35
2022-10-05T17:32:39.657Z,24.63
2022-10-05T17:35:20.669Z,19.98
2022-10-05T17:38:14.504Z,23.88
2022-10-05T17:41:01.092Z,26.25
2022-10-05T17:43:30.779Z,18.92
2022-10-05T17:46:00.641Z,20.50
2022-10-05T17:48:44.676Z,18.88
2022-10-05T17:51:53.337Z,23.05
2022-10-05T17:54:43.152Z,25.05
2022-10-05T17:57:09.949Z,20.50
2022-10-05T17:59:52.341Z,22.23
2022-10-05T18:02:40.649Z,20.67
2022-10-05T18:05:14.561Z,22.90
2022-10-05T18:07:48.745Z,19.95
2022-10-05T18:10:24.635Z,20.58
2022-10-05T18:13:00.258Z,28.48
2022-10-05T18:15:27.016Z,35.20
2022-10-05T18:18:33.122Z,30.25
2022-10-05T18:21:17.821Z,23.83
2022-10-05T18:23:59.402Z,20.92
2022-10-05T18:26:47.854Z,22.42
2022-10-05T18:29:49.713Z,23.48
2022-10-05T18:35:02.407Z,25.00
2022-10-05T18:37:50.976Z,30.20
2022-10-05T18:40:21.337Z,25.73
2022-10-05T18:42:56.157Z,27.48
2022-10-05T18:45:37.983Z,26.40
2022-10-05T18:48:29.828Z,24.83
2022-10-05T18:51:28.504Z,24.13
2022-10-05T18:54:33.067Z,24.70
2022-10-05T18:57:24.557Z,23.55
2022-10-05T19:00:03.377Z,31.67
2022-10-05T19:02:52.580Z,27.60
2022-10-05T19:05:48.723Z,32.30
2022-10-05T19:08:40.681Z,35.70
2022-10-05T19:11:25.734Z,30.23
2022-10-05T19:14:17.804Z,33.83
2022-10-05T19:17:19.766Z,24.08
2022-10-05T19:22:51.437Z,27.65
2022-10-05T19:25:50.442Z,31.63
2022-10-05T19:28:20.582Z,29.60
2022-10-05T19:31:13.570Z,34.72
2022-10-05T19:34:33.275Z,23.83
2022-10-05T19:37:05.942Z,25.27
2022-10-05T19:39:36.193Z,28.33
2022-10-05T19:42:47.174Z,25.02
2022-10-05T19:45:26.013Z,26.00
2022-10-05T19:48:23.569Z,24.42
2022-10-05T19:51:01.369Z,30.92
2022-10-05T19:53:37.134Z,25.23
2022-10-05T19:56:34.202Z,25.55
2022-10-05T19:59:18.513Z,28.02
2022-10-05T20:01:51.786Z,27.02
2022-10-05T20:04:36.641Z,33.20
2022-10-05T20:07:04.958Z,30.33
2022-10-05T20:09:50.787Z,28.70
2022-10-05T20:12:17.606Z,26.40
2022-10-05T20:15:04.353Z,30.38
2022-10-05T20:17:50.002Z,32.22
2022-10-05T20:20:47.119Z,32.88
2022-10-05T20:23:24.276Z,30.30
2022-10-05T20:26:10.823Z,23.05
2022-10-05T20:28:37.870Z,25.08
2022-10-05T20:31:07.734Z,28.38
2022-10-05T20:33:34.951Z,32.00
2022-10-05T20:36:03.753Z,60.35
2022-10-05T20:38:31.803Z,103.38
2022-10-05T20:40:58.754Z,45.75
2022-10-05T20:43:25.583Z,34.55
2022-10-05T20:45:53.803Z,30.48
2022-10-05T20:48:20.713Z,29.17
2022-10-05T20:50:47.601Z,27.52
2022-10-05T20:53:14.432Z,23.08
2022-10-05T20:55:41.277Z,30.60
2022-10-05T20:58:09.095Z,29.30
2022-10-05T21:00:54.345Z,24.27
2022-10-05T21:03:21.208Z,25.77
2022-10-05T21:05:48.045Z,26.38
2022-10-05T21:08:15.258Z,26.83
2022-10-05T21:10:42.084Z,29.92
2022-10-05T21:13:09.164Z,28.15
2022-10-05T21:15:36.093Z,25.02
2022-10-05T21:18:02.992Z,24.33
2022-10-05T21:20:29.867Z,26.25
2022-10-05T21:22:56.726Z,26.05
2022-10-05T21:25:23.598Z,28.55
2022-10-05T21:27:50.460Z,25.83
2022-10-05T21:30:17.411Z,19.27
2022-10-05T21:32:44.894Z,25.02
2022-10-05T21:35:11.940Z,26.02
2022-10-05T21:37:38.808Z,20.65
2022-10-05T21:40:06.063Z,21.02
2022-10-05T21:42:33.068Z,21.63
2022-10-05T21:44:59.900Z,18.23
2022-10-05T21:47:26.844Z,19.45
2022-10-05T21:49:53.967Z,21.63
2022-10-05T21:52:21.379Z,21.67
2022-10-05T21:54:48.378Z,17.95
2022-10-05T21:57:15.467Z,25.73
2022-10-05T21:59:43.007Z,18.52
2022-10-05T22:02:09.986Z,20.02
2022-10-05T22:04:36.852Z,19.05
2022-10-05T22:07:18.465Z,17.75
2022-10-05T22:12:13.846Z,21.98
2022-10-05T22:14:41.159Z,17.73
2022-10-05T22:17:27.287Z,20.50
2022-10-05T22:19:55.806Z,19.40
2022-10-05T22:22:22.731Z,19.17
2022-10-05T22:24:50.003Z,33.30
2022-10-05T22:27:17.167Z,36.55
2022-10-05T22:29:44.252Z,23.42
2022-10-05T22:32:11.749Z,20.50
2022-10-05T22:34:38.598Z,24.77
2022-10-05T22:37:06.760Z,26.58
2022-10-05T22:39:33.666Z,17.58
2022-10-05T22:42:00.575Z,17.63
2022-10-05T22:44:27.946Z,21.92
2022-10-05T22:46:54.751Z,22.13
2022-10-05T22:49:21.565Z,20.42
2022-10-05T22:51:49.287Z,23.92
2022-10-05T22:54:16.127Z,20.75
2022-10-05T22:56:43.617Z,14.82
2022-10-05T22:59:10.783Z,18.95
2022-10-05T23:01:37.643Z,17.98
2022-10-05T23:04:04.609Z,23.10
2022-10-05T23:06:31.619Z,18.17
2022-10-05T23:08:58.468Z,18.98
2022-10-05T23:11:27.747Z,19.13
2022-10-05T23:13:59.940Z,15.70
2022-10-05T23:16:28.193Z,20.30
2022-10-05T23:18:56.013Z,20.75
2022-10-05T23:21:24.434Z,22.63
2022-10-05T23:23:51.557Z,19.42
2022-10-05T23:26:21.111Z,19.25
2022-10-05T23:28:49.159Z,20.45
2022-10-05T23:31:21.484Z,17.67
2022-10-05T23:33:49.117Z,20.60
2022-10-05T23:36:21.810Z,28.23
2022-10-05T23:38:49.026Z,15.65
2022-10-05T23:41:17.342Z,19.98
2022-10-05T23:43:44.258Z,22.27
2022-10-05T23:46:11.749Z,22.27
2022-10-05T23:48:38.891Z,19.73
2022-10-05T23:51:07.493Z,18.42
2022-10-05T23:53:34.770Z,16.70
2022-10-05T23:56:01.961Z,19.70
2022-10-05T23:58:29.888Z,19.55
