createdAt,value
2023-03-03T00:01:37.054Z,-0.70
2023-03-03T00:04:05.333Z,-0.70
2023-03-03T00:06:33.598Z,-0.70
2023-03-03T00:09:03.448Z,-0.80
2023-03-03T00:11:31.614Z,-0.80
2023-03-03T00:13:59.810Z,-0.80
2023-03-03T00:16:32.179Z,-0.90
2023-03-03T00:19:01.213Z,-0.90
2023-03-03T00:21:31.639Z,-0.90
2023-03-03T00:24:16.767Z,-0.90
2023-03-03T00:26:47.691Z,-0.90
2023-03-03T00:29:32.816Z,-0.90
2023-03-03T00:32:17.190Z,-0.90
2023-03-03T00:34:46.382Z,-0.90
2023-03-03T00:37:27.860Z,-1.00
2023-03-03T00:40:10.872Z,-1.00
2023-03-03T00:42:39.111Z,-1.00
2023-03-03T00:45:25.108Z,-1.00
2023-03-03T00:47:53.416Z,-1.00
2023-03-03T00:50:34.441Z,-1.10
2023-03-03T00:53:08.704Z,-1.10
2023-03-03T00:55:38.263Z,-1.10
2023-03-03T00:58:06.673Z,-1.10
2023-03-03T01:00:41.506Z,-1.10
2023-03-03T01:03:16.106Z,-1.10
2023-03-03T01:05:44.676Z,-1.10
2023-03-03T01:08:13.490Z,-1.10
2023-03-03T01:10:47.516Z,-1.10
2023-03-03T01:13:15.782Z,-1.20
2023-03-03T01:15:45.263Z,-1.20
2023-03-03T01:18:15.879Z,-1.20
2023-03-03T01:20:44.559Z,-1.20
2023-03-03T01:23:13.496Z,-1.20
2023-03-03T01:25:43.346Z,-1.30
2023-03-03T01:28:11.947Z,-1.30
2023-03-03T01:30:40.409Z,-1.30
2023-03-03T01:33:08.898Z,-1.30
2023-03-03T01:35:37.804Z,-1.40
2023-03-03T01:38:06.031Z,-1.40
2023-03-03T01:40:34.525Z,-1.40
2023-03-03T01:43:06.324Z,-1.40
2023-03-03T01:45:46.331Z,-1.50
2023-03-03T01:48:19.317Z,-1.50
2023-03-03T01:50:53.389Z,-1.60
2023-03-03T01:53:24.758Z,-1.60
2023-03-03T01:55:54.499Z,-1.60
2023-03-03T01:58:29.759Z,-1.60
2023-03-03T02:01:02.986Z,-1.70
2023-03-03T02:03:31.678Z,-1.70
2023-03-03T02:06:04.571Z,-1.70
2023-03-03T02:08:41.129Z,-1.70
2023-03-03T02:11:11.467Z,-1.70
2023-03-03T02:13:40.997Z,-1.70
2023-03-03T02:16:09.775Z,-1.70
2023-03-03T02:18:38.290Z,-1.70
2023-03-03T02:21:11.544Z,-1.70
2023-03-03T02:23:46.106Z,-1.70
2023-03-03T02:26:17.496Z,-1.80
2023-03-03T02:28:46.494Z,-1.80
2023-03-03T02:31:17.400Z,-1.80
2023-03-03T02:33:48.137Z,-1.80
2023-03-03T02:36:18.650Z,-1.80
2023-03-03T02:38:52.324Z,-1.90
2023-03-03T02:41:31.666Z,-1.90
2023-03-03T02:44:03.739Z,-1.90
2023-03-03T02:46:35.422Z,-1.90
2023-03-03T02:49:04.688Z,-1.90
2023-03-03T02:51:33.714Z,-1.90
2023-03-03T02:54:02.050Z,-2.00
2023-03-03T02:56:34.326Z,-2.00
2023-03-03T02:59:02.797Z,-2.00
2023-03-03T03:01:37.223Z,-2.00
2023-03-03T03:04:10.634Z,-2.00
2023-03-03T03:06:43.244Z,-2.00
2023-03-03T03:09:13.498Z,-2.00
2023-03-03T03:11:43.461Z,-2.00
2023-03-03T03:14:14.231Z,-2.00
2023-03-03T03:16:43.549Z,-2.00
2023-03-03T03:19:12.612Z,-2.00
2023-03-03T03:21:42.014Z,-2.00
2023-03-03T03:24:11.848Z,-2.00
2023-03-03T03:26:45.985Z,-2.10
2023-03-03T03:29:14.859Z,-2.10
2023-03-03T03:31:43.835Z,-2.10
2023-03-03T03:34:12.553Z,-2.10
2023-03-03T03:36:40.798Z,-2.10
2023-03-03T03:39:09.694Z,-2.10
2023-03-03T03:41:42.230Z,-2.10
2023-03-03T03:44:12.275Z,-2.10
2023-03-03T03:46:40.615Z,-2.10
2023-03-03T03:49:09.597Z,-2.10
2023-03-03T03:51:41.319Z,-2.00
2023-03-03T03:54:10.862Z,-2.00
2023-03-03T03:56:39.958Z,-2.00
2023-03-03T03:59:08.698Z,-1.90
2023-03-03T04:01:39.281Z,-1.90
2023-03-03T04:04:07.637Z,-1.80
2023-03-03T04:06:36.688Z,-1.70
2023-03-03T04:09:07.032Z,-1.60
2023-03-03T04:11:35.495Z,-1.50
2023-03-03T04:14:06.710Z,-1.40
2023-03-03T04:16:36.572Z,-1.40
2023-03-03T04:19:06.541Z,-1.30
2023-03-03T04:21:37.471Z,-1.20
2023-03-03T04:24:06.189Z,-1.20
2023-03-03T04:26:35.401Z,-1.10
2023-03-03T04:29:05.206Z,-1.10
2023-03-03T04:31:33.707Z,-1.00
2023-03-03T04:34:02.981Z,-1.00
2023-03-03T04:36:32.967Z,-1.00
2023-03-03T04:39:01.370Z,-0.90
2023-03-03T04:41:29.806Z,-1.00
2023-03-03T04:43:58.363Z,-1.00
2023-03-03T04:46:26.803Z,-0.90
2023-03-03T04:48:57.087Z,-1.00
2023-03-03T04:51:27.316Z,-1.00
2023-03-03T04:53:56.936Z,-1.00
2023-03-03T04:56:25.269Z,-1.00
2023-03-03T04:58:53.526Z,-1.00
2023-03-03T05:01:21.868Z,-1.00
2023-03-03T05:03:50.392Z,-1.00
2023-03-03T05:06:19.051Z,-1.10
2023-03-03T05:08:47.557Z,-1.10
2023-03-03T05:11:17.268Z,-1.10
2023-03-03T05:13:46.030Z,-1.10
2023-03-03T05:16:15.381Z,-1.10
2023-03-03T05:18:43.580Z,-1.10
2023-03-03T05:21:11.893Z,-1.00
2023-03-03T05:23:40.426Z,-1.00
2023-03-03T05:26:08.726Z,-0.90
2023-03-03T05:28:38.262Z,-0.80
2023-03-03T05:31:06.836Z,-0.70
2023-03-03T05:33:35.137Z,-0.60
2023-03-03T05:36:03.430Z,-0.50
2023-03-03T05:38:31.647Z,-0.40
2023-03-03T05:40:59.899Z,-0.40
2023-03-03T05:43:29.212Z,-0.30
2023-03-03T05:45:59.501Z,-0.20
2023-03-03T05:48:28.422Z,-0.20
2023-03-03T05:50:59.583Z,-0.10
2023-03-03T05:53:28.324Z,-0.10
2023-03-03T05:55:56.769Z,-0.10
2023-03-03T05:58:25.193Z,0.00
2023-03-03T06:00:53.454Z,0.10
2023-03-03T06:03:23.236Z,0.10
2023-03-03T06:05:51.520Z,0.20
2023-03-03T06:08:19.679Z,0.20
2023-03-03T06:10:47.905Z,0.30
2023-03-03T06:13:16.887Z,0.30
2023-03-03T06:15:45.253Z,0.40
2023-03-03T06:18:13.412Z,0.50
2023-03-03T06:20:43.035Z,0.50
2023-03-03T06:23:11.328Z,0.60
2023-03-03T06:25:40.978Z,0.60
2023-03-03T06:28:09.278Z,0.60
2023-03-03T06:30:37.663Z,0.70
2023-03-03T06:33:06.007Z,0.70
2023-03-03T06:35:34.454Z,0.80
2023-03-03T06:38:04.730Z,0.80
2023-03-03T06:40:32.953Z,0.90
2023-03-03T06:43:02.428Z,0.90
2023-03-03T06:45:30.843Z,1.00
2023-03-03T06:47:59.395Z,1.00
2023-03-03T06:50:27.675Z,1.10
2023-03-03T06:53:09.130Z,1.10
2023-03-03T06:55:37.378Z,1.20
2023-03-03T06:58:12.149Z,1.30
2023-03-03T07:00:41.864Z,1.30
2023-03-03T07:03:16.349Z,1.40
2023-03-03T07:05:44.985Z,1.40
2023-03-03T07:08:17.551Z,1.50
2023-03-03T07:10:46.853Z,1.50
2023-03-03T07:13:20.967Z,1.60
2023-03-03T07:15:52.180Z,1.60
2023-03-03T07:18:32.670Z,1.70
2023-03-03T07:21:01.512Z,1.70
2023-03-03T07:23:42.772Z,1.80
2023-03-03T07:26:14.153Z,1.80
2023-03-03T07:28:44.938Z,1.80
2023-03-03T07:31:29.566Z,1.80
2023-03-03T07:33:59.988Z,1.90
2023-03-03T07:36:31.125Z,1.90
2023-03-03T07:39:02.948Z,2.00
2023-03-03T07:41:34.683Z,2.10
2023-03-03T07:44:07.455Z,2.20
2023-03-03T07:46:43.531Z,2.20
2023-03-03T07:49:25.991Z,2.40
2023-03-03T07:51:57.500Z,2.50
2023-03-03T07:54:37.431Z,2.60
2023-03-03T07:57:16.605Z,2.70
2023-03-03T07:59:49.626Z,2.70
2023-03-03T08:02:40.169Z,2.80
2023-03-03T08:05:28.754Z,2.80
2023-03-03T08:08:03.980Z,2.90
2023-03-03T08:10:43.792Z,3.00
2023-03-03T08:13:19.242Z,3.10
2023-03-03T08:15:49.860Z,3.10
2023-03-03T08:18:26.105Z,3.20
2023-03-03T08:20:56.684Z,3.20
2023-03-03T08:23:25.192Z,3.30
2023-03-03T08:25:55.351Z,3.30
2023-03-03T08:28:24.272Z,3.50
2023-03-03T08:31:05.489Z,3.50
2023-03-03T08:33:37.877Z,3.60
2023-03-03T08:36:09.217Z,3.70
2023-03-03T08:38:37.529Z,3.70
2023-03-03T08:41:07.427Z,3.70
2023-03-03T08:43:35.900Z,3.80
2023-03-03T08:46:06.279Z,3.90
2023-03-03T08:48:34.858Z,4.00
2023-03-03T08:51:03.331Z,4.00
2023-03-03T08:53:33.626Z,4.00
2023-03-03T08:56:01.896Z,4.10
2023-03-03T08:58:35.439Z,4.10
2023-03-03T09:01:05.116Z,4.20
2023-03-03T09:03:33.545Z,4.30
2023-03-03T09:06:01.838Z,4.30
2023-03-03T09:08:30.293Z,4.40
2023-03-03T09:10:58.678Z,4.40
2023-03-03T09:13:27.322Z,4.50
2023-03-03T09:15:59.297Z,4.70
2023-03-03T09:18:35.938Z,4.90
2023-03-03T09:21:17.670Z,5.10
2023-03-03T09:23:50.599Z,5.20
2023-03-03T09:26:30.193Z,5.50
2023-03-03T09:29:10.870Z,5.70
2023-03-03T09:31:45.967Z,5.80
2023-03-03T09:34:21.816Z,6.00
2023-03-03T09:36:50.764Z,6.20
2023-03-03T09:39:20.974Z,6.30
2023-03-03T09:42:21.428Z,6.50
2023-03-03T09:45:20.647Z,6.60
2023-03-03T09:48:06.627Z,6.80
2023-03-03T09:50:43.508Z,7.00
2023-03-03T09:53:26.476Z,7.20
2023-03-03T09:56:03.280Z,7.40
2023-03-03T09:58:46.520Z,7.60
2023-03-03T10:01:42.147Z,7.70
2023-03-03T10:04:45.588Z,7.90
2023-03-03T10:07:26.426Z,8.00
2023-03-03T10:10:09.071Z,8.20
2023-03-03T10:12:44.315Z,8.20
2023-03-03T10:15:23.014Z,8.20
2023-03-03T10:17:53.232Z,8.20
2023-03-03T10:20:50.232Z,8.20
2023-03-03T10:23:23.360Z,8.20
2023-03-03T10:25:59.313Z,8.20
2023-03-03T10:28:46.922Z,8.30
2023-03-03T10:31:28.426Z,8.40
2023-03-03T10:34:04.338Z,8.50
2023-03-03T10:36:55.118Z,8.60
2023-03-03T10:39:48.134Z,8.30
2023-03-03T10:42:31.981Z,8.30
2023-03-03T10:45:55.790Z,8.30
2023-03-03T10:48:37.633Z,8.30
2023-03-03T10:51:17.561Z,8.40
2023-03-03T10:53:55.637Z,8.60
2023-03-03T10:56:52.145Z,9.00
2023-03-03T10:59:37.500Z,9.60
2023-03-03T11:02:17.068Z,10.20
2023-03-03T11:05:12.161Z,10.80
2023-03-03T11:07:45.684Z,11.40
2023-03-03T11:10:25.361Z,11.90
2023-03-03T11:13:03.863Z,12.40
2023-03-03T11:15:44.202Z,12.80
2023-03-03T11:18:25.713Z,13.20
2023-03-03T11:21:01.121Z,13.50
2023-03-03T11:23:47.311Z,13.80
2023-03-03T11:26:25.451Z,14.00
2023-03-03T11:29:04.563Z,14.30
2023-03-03T11:31:42.575Z,14.60
2023-03-03T11:34:21.996Z,14.80
2023-03-03T11:36:55.549Z,15.20
2023-03-03T11:39:27.632Z,15.60
2023-03-03T11:42:08.985Z,15.80
2023-03-03T11:44:41.752Z,16.20
2023-03-03T11:47:20.259Z,16.60
2023-03-03T11:49:52.731Z,17.00
2023-03-03T11:52:30.162Z,17.20
2023-03-03T11:55:05.431Z,17.60
2023-03-03T11:57:41.838Z,17.80
2023-03-03T12:00:27.259Z,17.80
2023-03-03T12:03:11.421Z,18.10
2023-03-03T12:05:48.733Z,18.50
2023-03-03T12:08:32.133Z,19.00
2023-03-03T12:11:08.950Z,19.50
2023-03-03T12:13:50.996Z,19.90
2023-03-03T12:16:28.438Z,19.80
2023-03-03T12:19:06.567Z,20.00
2023-03-03T12:22:24.234Z,20.40
2023-03-03T12:25:25.091Z,20.90
2023-03-03T12:28:02.274Z,21.30
2023-03-03T12:30:41.767Z,21.40
2023-03-03T12:33:25.927Z,21.60
2023-03-03T12:36:06.313Z,21.60
2023-03-03T12:38:45.969Z,21.50
2023-03-03T12:41:23.126Z,21.50
2023-03-03T12:44:03.288Z,21.70
2023-03-03T12:46:42.755Z,22.10
2023-03-03T12:49:11.222Z,22.20
2023-03-03T12:51:50.136Z,22.60
2023-03-03T12:54:51.512Z,23.00
2023-03-03T12:57:26.337Z,23.50
2023-03-03T13:00:21.340Z,24.00
2023-03-03T13:03:01.660Z,24.20
2023-03-03T13:05:44.655Z,24.30
2023-03-03T13:08:49.792Z,24.50
2023-03-03T13:11:37.511Z,24.50
2023-03-03T13:14:17.758Z,24.30
2023-03-03T13:16:57.947Z,23.80
2023-03-03T13:19:32.432Z,23.10
2023-03-03T13:22:08.563Z,22.40
2023-03-03T13:24:42.813Z,21.90
2023-03-03T13:27:14.522Z,21.30
2023-03-03T13:29:45.279Z,20.70
2023-03-03T13:32:19.399Z,20.00
2023-03-03T13:34:55.469Z,19.40
2023-03-03T13:37:29.014Z,18.70
2023-03-03T13:40:01.350Z,18.50
2023-03-03T13:42:39.106Z,18.60
2023-03-03T13:45:18.897Z,19.20
2023-03-03T13:47:54.284Z,20.20
2023-03-03T13:50:30.370Z,21.40
2023-03-03T13:53:13.175Z,22.50
2023-03-03T13:55:50.619Z,23.50
2023-03-03T13:58:34.506Z,24.20
2023-03-03T14:01:07.624Z,24.80
2023-03-03T14:03:49.615Z,25.00
2023-03-03T14:06:23.988Z,25.10
2023-03-03T14:09:05.624Z,25.20
2023-03-03T14:11:42.195Z,25.30
2023-03-03T14:14:20.484Z,25.10
2023-03-03T14:16:53.914Z,24.80
2023-03-03T14:19:27.508Z,24.80
2023-03-03T14:22:12.484Z,24.80
2023-03-03T14:25:02.034Z,24.80
2023-03-03T14:27:37.042Z,25.00
2023-03-03T14:30:29.310Z,25.00
2023-03-03T14:33:02.977Z,24.70
2023-03-03T14:35:34.954Z,24.40
2023-03-03T14:38:10.287Z,24.00
2023-03-03T14:40:43.049Z,23.80
2023-03-03T14:43:23.974Z,23.90
2023-03-03T14:45:52.774Z,24.00
2023-03-03T14:48:23.476Z,23.90
2023-03-03T14:50:53.800Z,23.90
2023-03-03T14:53:34.156Z,24.00
2023-03-03T14:56:25.175Z,24.10
2023-03-03T14:58:55.965Z,24.40
2023-03-03T15:01:32.762Z,24.60
2023-03-03T15:04:03.710Z,24.50
2023-03-03T15:06:37.073Z,24.60
2023-03-03T15:09:36.758Z,24.50
2023-03-03T15:12:20.635Z,24.40
2023-03-03T15:14:50.446Z,24.40
2023-03-03T15:17:26.784Z,24.50
2023-03-03T15:20:14.794Z,24.40
2023-03-03T15:22:51.965Z,24.20
2023-03-03T15:25:42.296Z,24.00
2023-03-03T15:28:27.937Z,24.00
2023-03-03T15:31:04.802Z,24.00
2023-03-03T15:33:41.840Z,24.20
2023-03-03T15:36:16.129Z,24.40
2023-03-03T15:38:57.061Z,24.50
2023-03-03T15:41:38.830Z,24.50
2023-03-03T15:44:21.607Z,24.60
2023-03-03T15:47:05.828Z,24.50
2023-03-03T15:49:56.773Z,24.40
2023-03-03T15:52:38.713Z,24.20
2023-03-03T15:55:17.424Z,24.10
2023-03-03T15:57:57.633Z,23.80
2023-03-03T16:00:38.120Z,23.60
2023-03-03T16:03:14.312Z,23.00
2023-03-03T16:05:53.425Z,22.20
2023-03-03T16:08:25.986Z,21.50
2023-03-03T16:11:05.110Z,20.90
2023-03-03T16:14:04.276Z,20.30
2023-03-03T16:16:42.076Z,19.90
2023-03-03T16:19:27.572Z,19.60
2023-03-03T16:22:14.229Z,19.10
2023-03-03T16:24:53.487Z,18.60
2023-03-03T16:27:29.128Z,18.10
2023-03-03T16:30:11.990Z,17.70
2023-03-03T16:32:45.480Z,17.50
2023-03-03T16:35:23.647Z,17.00
2023-03-03T16:38:00.718Z,16.40
2023-03-03T16:40:34.182Z,15.50
2023-03-03T16:43:13.476Z,14.70
2023-03-03T16:45:43.911Z,14.00
2023-03-03T16:48:22.250Z,13.40
2023-03-03T16:51:01.139Z,12.80
2023-03-03T16:53:49.309Z,12.20
2023-03-03T16:56:22.810Z,11.70
2023-03-03T16:59:08.593Z,11.30
2023-03-03T17:01:45.655Z,10.90
2023-03-03T17:04:23.763Z,10.60
2023-03-03T17:06:58.884Z,10.30
2023-03-03T17:09:42.172Z,9.90
2023-03-03T17:12:31.766Z,9.70
2023-03-03T17:15:21.671Z,9.40
2023-03-03T17:18:00.304Z,9.10
2023-03-03T17:20:36.543Z,8.90
2023-03-03T17:23:26.919Z,8.60
2023-03-03T17:26:03.348Z,8.50
2023-03-03T17:28:41.336Z,8.20
2023-03-03T17:31:22.254Z,8.10
2023-03-03T17:34:07.239Z,7.90
2023-03-03T17:36:48.195Z,7.80
2023-03-03T17:39:55.397Z,7.70
2023-03-03T17:42:33.005Z,7.50
2023-03-03T17:45:07.286Z,7.30
2023-03-03T17:47:51.875Z,7.20
2023-03-03T17:50:40.978Z,7.10
2023-03-03T17:53:32.568Z,7.00
2023-03-03T17:56:12.256Z,6.90
2023-03-03T17:59:00.797Z,6.80
2023-03-03T18:01:41.904Z,6.60
2023-03-03T18:04:52.009Z,6.50
2023-03-03T18:07:35.972Z,6.40
2023-03-03T18:10:32.889Z,6.30
2023-03-03T18:13:12.106Z,6.20
2023-03-03T18:16:12.194Z,6.20
2023-03-03T18:19:00.993Z,6.10
2023-03-03T18:21:36.731Z,6.10
2023-03-03T18:24:29.880Z,6.00
2023-03-03T18:27:15.378Z,6.00
2023-03-03T18:30:25.276Z,5.90
2023-03-03T18:33:11.217Z,5.80
2023-03-03T18:35:41.978Z,5.70
2023-03-03T18:38:39.735Z,5.60
2023-03-03T18:41:13.015Z,5.60
2023-03-03T18:43:53.966Z,5.50
2023-03-03T18:46:55.887Z,5.40
2023-03-03T18:49:57.950Z,5.30
2023-03-03T18:52:30.897Z,5.20
2023-03-03T18:55:24.459Z,5.10
2023-03-03T18:58:37.688Z,5.10
2023-03-03T19:01:39.199Z,5.00
2023-03-03T19:04:18.842Z,5.10
2023-03-03T19:07:16.780Z,5.10
2023-03-03T19:09:58.080Z,5.20
2023-03-03T19:12:47.842Z,5.30
2023-03-03T19:15:47.338Z,5.30
2023-03-03T19:18:19.492Z,5.30
2023-03-03T19:20:54.217Z,5.20
2023-03-03T19:23:27.652Z,5.10
2023-03-03T19:26:29.027Z,5.00
2023-03-03T19:29:06.037Z,4.90
2023-03-03T19:31:45.061Z,4.80
2023-03-03T19:34:20.071Z,4.70
2023-03-03T19:37:07.204Z,4.70
2023-03-03T19:39:56.920Z,4.60
2023-03-03T19:42:40.049Z,4.50
2023-03-03T19:45:29.819Z,4.50
2023-03-03T19:48:08.078Z,4.50
2023-03-03T19:50:47.061Z,4.50
2023-03-03T19:53:26.162Z,4.50
2023-03-03T19:56:19.734Z,4.50
2023-03-03T19:58:58.438Z,4.50
2023-03-03T20:01:30.921Z,4.60
2023-03-03T20:04:17.605Z,4.60
2023-03-03T20:06:56.545Z,4.60
2023-03-03T20:09:38.055Z,4.50
2023-03-03T20:12:29.651Z,4.50
2023-03-03T20:15:09.747Z,4.50
2023-03-03T20:17:55.638Z,4.40
2023-03-03T20:20:56.944Z,4.30
2023-03-03T20:23:32.833Z,4.20
2023-03-03T20:26:04.256Z,4.10
2023-03-03T20:29:07.845Z,4.00
2023-03-03T20:31:42.307Z,3.90
2023-03-03T20:34:17.412Z,3.80
2023-03-03T20:37:02.625Z,3.70
2023-03-03T20:39:46.617Z,3.60
2023-03-03T20:42:24.868Z,3.50
2023-03-03T20:45:08.184Z,3.40
2023-03-03T20:47:47.416Z,3.30
2023-03-03T20:50:28.829Z,3.20
2023-03-03T20:53:07.801Z,3.10
2023-03-03T20:55:48.260Z,3.10
2023-03-03T20:58:24.844Z,2.90
2023-03-03T21:00:59.300Z,2.90
2023-03-03T21:03:35.185Z,2.80
2023-03-03T21:06:07.516Z,2.70
2023-03-03T21:08:44.593Z,2.60
2023-03-03T21:11:15.360Z,2.60
2023-03-03T21:13:45.191Z,2.50
2023-03-03T21:16:29.293Z,2.40
2023-03-03T21:18:59.258Z,2.30
2023-03-03T21:21:29.825Z,2.30
2023-03-03T21:24:00.274Z,2.20
2023-03-03T21:26:51.909Z,2.10
2023-03-03T21:29:27.169Z,2.10
2023-03-03T21:31:56.510Z,2.00
2023-03-03T21:34:28.365Z,2.00
2023-03-03T21:36:57.674Z,1.90
2023-03-03T21:39:32.626Z,1.90
2023-03-03T21:42:03.512Z,1.80
2023-03-03T21:44:38.294Z,1.70
2023-03-03T21:47:08.177Z,1.70
2023-03-03T21:49:37.120Z,1.60
2023-03-03T21:52:05.577Z,1.60
2023-03-03T21:54:35.343Z,1.60
2023-03-03T21:57:03.654Z,1.50
2023-03-03T21:59:31.998Z,1.40
2023-03-03T22:02:00.469Z,1.40
2023-03-03T22:04:28.769Z,1.30
2023-03-03T22:06:57.303Z,1.20
2023-03-03T22:09:25.775Z,1.20
2023-03-03T22:11:55.470Z,1.10
2023-03-03T22:14:23.736Z,1.10
2023-03-03T22:16:51.966Z,1.00
2023-03-03T22:19:20.361Z,1.00
2023-03-03T22:21:49.674Z,0.90
2023-03-03T22:24:18.549Z,0.90
2023-03-03T22:26:46.975Z,0.80
2023-03-03T22:29:18.319Z,0.80
2023-03-03T22:31:46.596Z,0.70
2023-03-03T22:34:15.776Z,0.70
2023-03-03T22:36:43.983Z,0.70
2023-03-03T22:39:12.234Z,0.60
2023-03-03T22:41:40.510Z,0.60
2023-03-03T22:44:08.814Z,0.60
2023-03-03T22:46:38.403Z,0.60
2023-03-03T22:49:06.619Z,0.50
2023-03-03T22:51:34.920Z,0.50
2023-03-03T22:54:03.144Z,0.40
2023-03-03T22:56:31.426Z,0.40
2023-03-03T22:58:59.621Z,0.30
2023-03-03T23:01:28.134Z,0.30
2023-03-03T23:03:57.843Z,0.30
2023-03-03T23:06:26.081Z,0.20
2023-03-03T23:08:54.295Z,0.20
2023-03-03T23:11:24.624Z,0.20
2023-03-03T23:13:52.850Z,0.10
2023-03-03T23:16:21.246Z,0.10
2023-03-03T23:18:49.548Z,0.00
2023-03-03T23:21:19.217Z,0.00
2023-03-03T23:23:47.530Z,0.00
2023-03-03T23:26:15.950Z,-0.10
2023-03-03T23:28:44.418Z,-0.10
2023-03-03T23:31:12.579Z,-0.10
2023-03-03T23:33:40.854Z,-0.20
2023-03-03T23:36:09.598Z,-0.20
2023-03-03T23:38:40.297Z,-0.20
2023-03-03T23:41:10.243Z,-0.20
2023-03-03T23:43:38.704Z,-0.20
2023-03-03T23:46:07.158Z,-0.30
2023-03-03T23:48:35.382Z,-0.30
2023-03-03T23:51:03.573Z,-0.30
2023-03-03T23:53:31.861Z,-0.30
2023-03-03T23:56:01.680Z,-0.40
2023-03-03T23:58:30.199Z,-0.40
