createdAt,value
2018-12-20T00:00:20.068Z,1004.53
2018-12-20T00:01:20.195Z,1004.54
2018-12-20T00:02:20.034Z,1004.53
2018-12-20T00:03:19.998Z,1004.51
2018-12-20T00:04:20.066Z,1004.50
2018-12-20T00:05:19.954Z,1004.55
2018-12-20T00:06:19.989Z,1004.45
2018-12-20T00:07:19.899Z,1004.48
2018-12-20T00:08:19.877Z,1004.44
2018-12-20T00:09:19.853Z,1004.49
2018-12-20T00:10:19.864Z,1004.43
2018-12-20T00:11:19.806Z,1004.46
2018-12-20T00:12:19.833Z,1004.48
2018-12-20T00:13:19.765Z,1004.47
2018-12-20T00:14:19.734Z,1004.47
2018-12-20T00:15:19.783Z,1004.46
2018-12-20T00:16:19.717Z,1004.46
2018-12-20T00:17:19.672Z,1004.46
2018-12-20T00:18:19.663Z,1004.44
2018-12-20T00:19:19.754Z,1004.48
2018-12-20T00:20:19.661Z,1004.46
2018-12-20T00:21:19.651Z,1004.47
2018-12-20T00:22:19.670Z,1004.45
2018-12-20T00:23:19.571Z,1004.43
2018-12-20T00:24:19.553Z,1004.44
2018-12-20T00:25:19.476Z,1004.45
2018-12-20T00:26:19.528Z,1004.46
2018-12-20T00:27:19.430Z,1004.46
2018-12-20T00:28:19.510Z,1004.42
2018-12-20T00:29:19.470Z,1004.43
2018-12-20T00:30:19.353Z,1004.44
2018-12-20T00:31:19.476Z,1004.42
2018-12-20T00:32:19.450Z,1004.46
2018-12-20T00:33:19.294Z,1004.43
2018-12-20T00:34:19.260Z,1004.43
2018-12-20T00:35:19.275Z,1004.41
2018-12-20T00:36:19.214Z,1004.39
2018-12-20T00:37:19.209Z,1004.39
2018-12-20T00:38:19.247Z,1004.40
2018-12-20T00:39:19.148Z,1004.42
2018-12-20T00:40:19.240Z,1004.39
2018-12-20T00:41:19.093Z,1004.40
2018-12-20T00:42:19.191Z,1004.42
2018-12-20T00:43:19.057Z,1004.44
2018-12-20T00:44:19.035Z,1004.45
2018-12-20T00:45:19.009Z,1004.47
2018-12-20T00:46:18.981Z,1004.46
2018-12-20T00:47:18.970Z,1004.41
2018-12-20T00:48:19.069Z,1004.46
2018-12-20T00:49:18.909Z,1004.39
2018-12-20T00:50:19.016Z,1004.42
2018-12-20T00:51:18.858Z,1004.40
2018-12-20T00:52:18.943Z,1004.43
2018-12-20T00:53:18.899Z,1004.40
2018-12-20T00:54:18.828Z,1004.40
2018-12-20T00:55:18.763Z,1004.40
2018-12-20T00:56:18.738Z,1004.45
2018-12-20T00:57:18.941Z,1004.48
2018-12-20T00:58:18.786Z,1004.47
2018-12-20T00:59:18.679Z,1004.48
2018-12-20T01:00:18.643Z,1004.48
2018-12-20T01:01:18.621Z,1004.48
2018-12-20T01:02:18.676Z,1004.47
2018-12-20T01:03:18.571Z,1004.46
2018-12-20T01:04:18.737Z,1004.44
2018-12-20T01:05:18.641Z,1004.46
2018-12-20T01:06:18.504Z,1004.47
2018-12-20T01:07:18.699Z,1004.45
2018-12-20T01:08:18.452Z,1004.43
2018-12-20T01:09:18.453Z,1004.45
2018-12-20T01:10:18.451Z,1004.51
2018-12-20T01:11:18.423Z,1004.42
2018-12-20T01:12:18.365Z,1004.48
2018-12-20T01:13:18.336Z,1004.46
2018-12-20T01:14:18.458Z,1004.46
2018-12-20T01:15:18.319Z,1004.47
2018-12-20T01:16:18.278Z,1004.46
2018-12-20T01:17:18.522Z,1004.47
2018-12-20T01:18:18.224Z,1004.49
2018-12-20T01:19:18.192Z,1004.47
2018-12-20T01:20:18.263Z,1004.48
2018-12-20T01:21:18.187Z,1004.51
2018-12-20T01:22:18.208Z,1004.50
2018-12-20T01:23:18.226Z,1004.48
2018-12-20T01:24:18.243Z,1004.47
2018-12-20T01:25:18.198Z,1004.53
2018-12-20T01:26:18.154Z,1004.51
2018-12-20T01:27:18.010Z,1004.49
2018-12-20T01:28:17.998Z,1004.47
2018-12-20T01:29:18.059Z,1004.50
2018-12-20T01:30:17.925Z,1004.51
2018-12-20T01:31:17.924Z,1004.52
2018-12-20T01:32:17.881Z,1004.57
2018-12-20T01:33:17.857Z,1004.52
2018-12-20T01:34:17.834Z,1004.50
2018-12-20T01:35:17.834Z,1004.53
2018-12-20T01:36:17.791Z,1004.56
2018-12-20T01:37:17.891Z,1004.57
2018-12-20T01:38:17.885Z,1004.59
2018-12-20T01:39:17.708Z,1004.61
2018-12-20T01:40:17.709Z,1004.57
2018-12-20T01:41:17.683Z,1004.60
2018-12-20T01:42:17.856Z,1004.59
2018-12-20T01:43:17.615Z,1004.56
2018-12-20T01:44:17.602Z,1004.63
2018-12-20T01:45:17.690Z,1004.61
2018-12-20T01:46:17.540Z,1004.63
2018-12-20T01:47:17.675Z,1004.59
2018-12-20T01:48:17.531Z,1004.61
2018-12-20T01:49:17.469Z,1004.57
2018-12-20T01:50:17.444Z,1004.60
2018-12-20T01:51:17.423Z,1004.60
2018-12-20T01:52:17.394Z,1004.62
2018-12-20T01:53:17.458Z,1004.60
2018-12-20T01:54:17.349Z,1004.60
2018-12-20T01:55:17.473Z,1004.61
2018-12-20T01:56:17.310Z,1004.57
2018-12-20T01:57:17.302Z,1004.60
2018-12-20T01:58:17.262Z,1004.58
2018-12-20T01:59:17.369Z,1004.59
2018-12-20T02:00:17.350Z,1004.61
2018-12-20T02:01:17.197Z,1004.64
2018-12-20T02:02:17.155Z,1004.60
2018-12-20T02:03:17.308Z,1004.59
2018-12-20T02:04:17.107Z,1004.57
2018-12-20T02:05:17.111Z,1004.61
2018-12-20T02:06:17.317Z,1004.57
2018-12-20T02:07:17.034Z,1004.56
2018-12-20T02:08:17.009Z,1004.51
2018-12-20T02:09:16.987Z,1004.57
2018-12-20T02:10:17.060Z,1004.56
2018-12-20T02:11:16.937Z,1004.55
2018-12-20T02:12:16.937Z,1004.53
2018-12-20T02:13:16.939Z,1004.51
2018-12-20T02:14:17.012Z,1004.53
2018-12-20T02:15:16.858Z,1004.49
2018-12-20T02:16:16.817Z,1004.50
2018-12-20T02:17:16.867Z,1004.50
2018-12-20T02:18:16.857Z,1004.48
2018-12-20T02:19:16.745Z,1004.50
2018-12-20T02:20:16.724Z,1004.48
2018-12-20T02:21:16.860Z,1004.45
2018-12-20T02:22:16.673Z,1004.44
2018-12-20T02:23:16.813Z,1004.46
2018-12-20T02:24:16.643Z,1004.45
2018-12-20T02:25:16.838Z,1004.42
2018-12-20T02:26:16.606Z,1004.38
2018-12-20T02:27:16.728Z,1004.37
2018-12-20T02:28:16.756Z,1004.36
2018-12-20T02:29:16.623Z,1004.37
2018-12-20T02:30:16.525Z,1004.36
2018-12-20T02:31:16.606Z,1004.35
2018-12-20T02:32:16.433Z,1004.31
2018-12-20T02:33:16.411Z,1004.33
2018-12-20T02:34:16.388Z,1004.34
2018-12-20T02:35:16.619Z,1004.31
2018-12-20T02:36:16.337Z,1004.29
2018-12-20T02:37:16.339Z,1004.31
2018-12-20T02:38:16.295Z,1004.31
2018-12-20T02:39:16.267Z,1004.29
2018-12-20T02:40:16.244Z,1004.28
2018-12-20T02:41:16.230Z,1004.27
2018-12-20T02:42:16.392Z,1004.26
2018-12-20T02:43:16.204Z,1004.22
2018-12-20T02:44:16.153Z,1004.21
2018-12-20T02:45:16.283Z,1004.21
2018-12-20T02:46:16.209Z,1004.20
2018-12-20T02:47:16.075Z,1004.21
2018-12-20T02:48:16.210Z,1004.20
2018-12-20T02:49:16.064Z,1004.19
2018-12-20T02:50:16.005Z,1004.15
2018-12-20T02:51:16.262Z,1004.15
2018-12-20T02:52:16.040Z,1004.17
2018-12-20T02:53:16.191Z,1004.19
2018-12-20T02:54:15.933Z,1004.20
2018-12-20T02:55:15.994Z,1004.20
2018-12-20T02:56:16.151Z,1004.17
2018-12-20T02:57:15.835Z,1004.17
2018-12-20T02:58:15.809Z,1004.16
2018-12-20T02:59:15.827Z,1004.20
2018-12-20T03:00:15.915Z,1004.19
2018-12-20T03:01:15.739Z,1004.18
2018-12-20T03:02:15.717Z,1004.19
2018-12-20T03:03:15.705Z,1004.18
2018-12-20T03:04:15.668Z,1004.18
2018-12-20T03:05:15.727Z,1004.14
2018-12-20T03:06:15.755Z,1004.17
2018-12-20T03:07:15.640Z,1004.18
2018-12-20T03:08:15.738Z,1004.19
2018-12-20T03:09:15.549Z,1004.13
2018-12-20T03:10:15.788Z,1004.16
2018-12-20T03:11:15.500Z,1004.11
2018-12-20T03:12:15.634Z,1004.10
2018-12-20T03:13:15.495Z,1004.11
2018-12-20T03:14:15.429Z,1004.11
2018-12-20T03:15:19.828Z,1004.11
2018-12-20T03:16:15.448Z,1004.11
2018-12-20T03:17:15.415Z,1004.10
2018-12-20T03:18:15.397Z,1004.09
2018-12-20T03:19:15.357Z,1004.07
2018-12-20T03:20:15.574Z,1004.06
2018-12-20T03:21:15.263Z,1004.11
2018-12-20T03:22:15.275Z,1004.12
2018-12-20T03:23:15.434Z,1004.08
2018-12-20T03:24:15.197Z,1004.08
2018-12-20T03:25:15.167Z,1004.06
2018-12-20T03:26:15.263Z,1004.08
2018-12-20T03:27:15.389Z,1004.06
2018-12-20T03:28:15.096Z,1004.10
2018-12-20T03:29:15.254Z,1004.11
2018-12-20T03:30:15.259Z,1004.05
2018-12-20T03:31:15.114Z,1004.04
2018-12-20T03:32:15.004Z,1004.05
2018-12-20T03:33:15.395Z,1004.02
2018-12-20T03:34:14.997Z,1004.04
2018-12-20T03:35:14.934Z,1004.07
2018-12-20T03:36:15.130Z,1004.06
2018-12-20T03:37:14.903Z,1004.06
2018-12-20T03:38:14.882Z,1004.04
2018-12-20T03:39:14.998Z,1004.05
2018-12-20T03:40:14.994Z,1004.08
2018-12-20T03:41:14.786Z,1004.07
2018-12-20T03:42:14.883Z,1004.07
2018-12-20T03:43:14.753Z,1004.07
2018-12-20T03:44:14.714Z,1004.06
2018-12-20T03:45:14.948Z,1004.04
2018-12-20T03:46:14.828Z,1004.03
2018-12-20T03:47:14.641Z,1004.03
2018-12-20T03:48:14.617Z,1004.06
2018-12-20T03:49:14.597Z,1004.04
2018-12-20T03:50:14.625Z,1004.07
2018-12-20T03:51:14.548Z,1004.05
2018-12-20T03:52:14.899Z,1004.07
2018-12-20T03:53:14.755Z,1004.08
2018-12-20T03:54:14.476Z,1004.07
2018-12-20T03:55:14.631Z,1004.07
2018-12-20T03:56:14.425Z,1004.05
2018-12-20T03:57:14.555Z,1004.05
2018-12-20T03:58:14.381Z,1004.04
2018-12-20T03:59:14.620Z,1004.05
2018-12-20T04:00:14.467Z,1004.05
2018-12-20T04:01:14.417Z,1004.06
2018-12-20T04:02:14.303Z,1004.03
2018-12-20T04:03:14.262Z,1004.04
2018-12-20T04:04:14.278Z,1004.05
2018-12-20T04:05:14.391Z,1004.05
2018-12-20T04:06:14.296Z,1004.03
2018-12-20T04:07:14.169Z,1004.01
2018-12-20T04:08:14.434Z,1003.97
2018-12-20T04:09:14.238Z,1003.99
2018-12-20T04:10:14.183Z,1004.01
2018-12-20T04:11:14.069Z,1004.01
2018-12-20T04:12:14.043Z,1003.99
2018-12-20T04:13:14.020Z,1003.98
2018-12-20T04:14:14.161Z,1003.97
2018-12-20T04:15:13.998Z,1004.00
2018-12-20T04:16:13.950Z,1003.99
2018-12-20T04:17:13.925Z,1004.01
2018-12-20T04:18:13.901Z,1003.98
2018-12-20T04:19:13.929Z,1004.00
2018-12-20T04:20:14.063Z,1003.99
2018-12-20T04:21:14.024Z,1003.99
2018-12-20T04:22:13.822Z,1004.02
2018-12-20T04:23:13.781Z,1004.00
2018-12-20T04:24:13.760Z,1003.96
2018-12-20T04:25:13.754Z,1003.95
2018-12-20T04:26:13.708Z,1003.95
2018-12-20T04:27:13.755Z,1003.95
2018-12-20T04:28:13.663Z,1003.96
2018-12-20T04:29:13.650Z,1003.95
2018-12-20T04:30:13.892Z,1003.97
2018-12-20T04:31:13.593Z,1003.96
2018-12-20T04:32:13.649Z,1003.90
2018-12-20T04:33:13.680Z,1003.92
2018-12-20T04:34:13.566Z,1003.96
2018-12-20T04:35:13.501Z,1003.90
2018-12-20T04:36:13.682Z,1003.94
2018-12-20T04:37:13.557Z,1003.95
2018-12-20T04:38:13.426Z,1003.92
2018-12-20T04:39:13.598Z,1003.92
2018-12-20T04:40:13.592Z,1003.92
2018-12-20T04:41:13.609Z,1003.95
2018-12-20T04:42:13.330Z,1003.91
2018-12-20T04:43:13.420Z,1003.94
2018-12-20T04:44:13.596Z,1003.92
2018-12-20T04:45:13.304Z,1003.95
2018-12-20T04:46:13.236Z,1003.92
2018-12-20T04:47:13.354Z,1003.89
2018-12-20T04:48:13.264Z,1003.93
2018-12-20T04:49:13.378Z,1003.91
2018-12-20T04:50:13.284Z,1003.93
2018-12-20T04:51:13.152Z,1003.94
2018-12-20T04:52:13.479Z,1003.92
2018-12-20T04:53:13.069Z,1003.96
2018-12-20T04:54:13.057Z,1003.93
2018-12-20T04:55:13.230Z,1003.97
2018-12-20T04:56:13.191Z,1003.96
2018-12-20T04:57:13.004Z,1003.96
2018-12-20T04:58:13.004Z,1003.94
2018-12-20T04:59:13.011Z,1003.93
2018-12-20T05:00:12.903Z,1003.99
2018-12-20T05:01:12.980Z,1003.98
2018-12-20T05:02:12.957Z,1003.99
2018-12-20T05:03:12.997Z,1004.01
2018-12-20T05:04:12.864Z,1003.95
2018-12-20T05:05:12.906Z,1003.97
2018-12-20T05:06:12.758Z,1003.97
2018-12-20T05:07:12.839Z,1003.97
2018-12-20T05:08:12.766Z,1003.96
2018-12-20T05:09:12.701Z,1003.96
2018-12-20T05:10:12.692Z,1003.93
2018-12-20T05:11:12.745Z,1003.97
2018-12-20T05:12:12.619Z,1003.96
2018-12-20T05:13:12.601Z,1003.94
2018-12-20T05:14:12.570Z,1003.98
2018-12-20T05:15:12.644Z,1003.96
2018-12-20T05:16:12.672Z,1003.98
2018-12-20T05:17:12.509Z,1003.97
2018-12-20T05:18:12.543Z,1003.97
2018-12-20T05:19:12.486Z,1004.02
2018-12-20T05:20:12.429Z,1003.98
2018-12-20T05:21:12.449Z,1003.96
2018-12-20T05:22:12.380Z,1003.95
2018-12-20T05:23:12.679Z,1003.98
2018-12-20T05:24:12.333Z,1004.02
2018-12-20T05:25:12.311Z,1003.98
2018-12-20T05:26:12.287Z,1004.03
2018-12-20T05:27:12.445Z,1003.98
2018-12-20T05:28:12.275Z,1003.98
2018-12-20T05:29:12.395Z,1003.97
2018-12-20T05:30:12.205Z,1003.94
2018-12-20T05:31:12.175Z,1003.97
2018-12-20T05:32:12.410Z,1003.98
2018-12-20T05:33:12.190Z,1003.97
2018-12-20T05:34:12.095Z,1003.98
2018-12-20T05:35:12.161Z,1003.99
2018-12-20T05:36:12.204Z,1003.99
2018-12-20T05:37:12.025Z,1004.02
2018-12-20T05:38:12.001Z,1003.98
2018-12-20T05:39:12.194Z,1003.99
2018-12-20T05:40:11.983Z,1003.94
2018-12-20T05:41:11.931Z,1003.99
2018-12-20T05:42:11.944Z,1004.01
2018-12-20T05:43:11.997Z,1003.99
2018-12-20T05:44:12.059Z,1004.04
2018-12-20T05:45:11.853Z,1004.00
2018-12-20T05:46:11.905Z,1004.01
2018-12-20T05:47:11.792Z,1003.99
2018-12-20T05:48:11.926Z,1004.02
2018-12-20T05:49:11.863Z,1003.99
2018-12-20T05:50:11.740Z,1004.02
2018-12-20T05:51:11.692Z,1004.04
2018-12-20T05:52:11.669Z,1004.03
2018-12-20T05:53:11.644Z,1004.02
2018-12-20T05:54:11.842Z,1004.05
2018-12-20T05:55:11.597Z,1004.05
2018-12-20T05:56:11.722Z,1004.02
2018-12-20T05:57:11.757Z,1004.03
2018-12-20T05:58:11.536Z,1004.07
2018-12-20T05:59:11.502Z,1004.04
2018-12-20T06:00:11.476Z,1004.08
2018-12-20T06:01:11.487Z,1004.08
2018-12-20T06:02:11.598Z,1004.08
2018-12-20T06:03:11.606Z,1004.07
2018-12-20T06:04:11.676Z,1004.09
2018-12-20T06:05:11.525Z,1004.12
2018-12-20T06:06:11.350Z,1004.07
2018-12-20T06:07:11.312Z,1004.10
2018-12-20T06:08:11.288Z,1004.10
2018-12-20T06:09:11.288Z,1004.11
2018-12-20T06:10:11.393Z,1004.18
2018-12-20T06:11:11.296Z,1004.14
2018-12-20T06:12:11.211Z,1004.15
2018-12-20T06:13:11.397Z,1004.18
2018-12-20T06:14:11.169Z,1004.15
2018-12-20T06:15:11.177Z,1004.19
2018-12-20T06:16:12.968Z,1004.20
2018-12-20T06:17:11.219Z,1004.15
2018-12-20T06:18:11.189Z,1004.19
2018-12-20T06:19:11.224Z,1004.21
2018-12-20T06:20:11.048Z,1004.21
2018-12-20T06:21:11.105Z,1004.21
2018-12-20T06:22:10.959Z,1004.21
2018-12-20T06:23:10.937Z,1004.24
2018-12-20T06:24:10.909Z,1004.19
2018-12-20T06:25:10.886Z,1004.19
2018-12-20T06:26:10.859Z,1004.20
2018-12-20T06:27:10.839Z,1004.21
2018-12-20T06:28:10.814Z,1004.17
2018-12-20T06:29:10.790Z,1004.20
2018-12-20T06:30:10.763Z,1004.17
2018-12-20T06:31:10.759Z,1004.13
2018-12-20T06:32:10.717Z,1004.16
2018-12-20T06:33:10.693Z,1004.19
2018-12-20T06:34:10.671Z,1004.18
2018-12-20T06:35:10.645Z,1004.18
2018-12-20T06:36:10.622Z,1004.15
2018-12-20T06:37:10.601Z,1004.18
2018-12-20T06:38:10.576Z,1004.19
2018-12-20T06:39:10.550Z,1004.19
2018-12-20T06:40:10.551Z,1004.14
2018-12-20T06:41:10.503Z,1004.22
2018-12-20T06:42:10.478Z,1004.23
2018-12-20T06:43:10.454Z,1004.25
2018-12-20T06:44:10.432Z,1004.19
2018-12-20T06:45:10.409Z,1004.28
2018-12-20T06:46:10.383Z,1004.26
2018-12-20T06:47:10.359Z,1004.24
2018-12-20T06:48:10.335Z,1004.21
2018-12-20T06:49:10.312Z,1004.20
2018-12-20T06:50:10.290Z,1004.22
2018-12-20T06:51:10.264Z,1004.24
2018-12-20T06:52:10.261Z,1004.27
2018-12-20T06:53:10.217Z,1004.22
2018-12-20T06:54:10.192Z,1004.24
2018-12-20T06:55:10.167Z,1004.25
2018-12-20T06:56:10.145Z,1004.25
2018-12-20T06:57:10.205Z,1004.27
2018-12-20T06:58:10.096Z,1004.28
2018-12-20T06:59:10.073Z,1004.28
2018-12-20T07:00:10.049Z,1004.29
2018-12-20T07:01:10.025Z,1004.27
2018-12-20T07:02:10.000Z,1004.29
2018-12-20T07:03:09.991Z,1004.29
2018-12-20T07:04:09.953Z,1004.29
2018-12-20T07:05:09.936Z,1004.32
2018-12-20T07:06:09.904Z,1004.33
2018-12-20T07:07:09.882Z,1004.31
2018-12-20T07:08:09.859Z,1004.34
2018-12-20T07:09:09.834Z,1004.29
2018-12-20T07:10:09.810Z,1004.28
2018-12-20T07:11:09.789Z,1004.31
2018-12-20T07:12:09.765Z,1004.34
2018-12-20T07:13:09.743Z,1004.36
2018-12-20T07:14:09.715Z,1004.36
2018-12-20T07:15:09.692Z,1004.37
2018-12-20T07:16:09.669Z,1004.36
2018-12-20T07:17:09.646Z,1004.34
2018-12-20T07:18:09.622Z,1004.36
2018-12-20T07:19:09.600Z,1004.36
2018-12-20T07:20:09.575Z,1004.38
2018-12-20T07:21:09.549Z,1004.35
2018-12-20T07:22:09.524Z,1004.34
2018-12-20T07:23:09.501Z,1004.37
2018-12-20T07:24:09.477Z,1004.38
2018-12-20T07:25:09.455Z,1004.36
2018-12-20T07:26:09.438Z,1004.38
2018-12-20T07:27:09.408Z,1004.40
2018-12-20T07:28:09.383Z,1004.38
2018-12-20T07:29:09.360Z,1004.37
2018-12-20T07:30:09.335Z,1004.37
2018-12-20T07:31:09.311Z,1004.36
2018-12-20T07:32:09.288Z,1004.38
2018-12-20T07:33:09.266Z,1004.40
2018-12-20T07:34:09.249Z,1004.36
2018-12-20T07:35:09.215Z,1004.37
2018-12-20T07:36:09.202Z,1004.35
2018-12-20T07:37:09.169Z,1004.36
2018-12-20T07:38:09.144Z,1004.39
2018-12-20T07:39:09.123Z,1004.40
2018-12-20T07:40:09.098Z,1004.40
2018-12-20T07:41:09.076Z,1004.38
2018-12-20T07:42:09.051Z,1004.40
2018-12-20T07:43:09.028Z,1004.41
2018-12-20T07:44:09.003Z,1004.44
2018-12-20T07:45:08.979Z,1004.46
2018-12-20T07:46:08.974Z,1004.45
2018-12-20T07:47:08.930Z,1004.47
2018-12-20T07:48:08.907Z,1004.45
2018-12-20T07:49:08.883Z,1004.42
2018-12-20T07:50:08.861Z,1004.41
2018-12-20T07:51:08.837Z,1004.44
2018-12-20T07:52:08.812Z,1004.47
2018-12-20T07:53:08.788Z,1004.44
2018-12-20T07:54:08.763Z,1004.45
2018-12-20T07:55:08.739Z,1004.48
2018-12-20T07:56:08.715Z,1004.52
2018-12-20T07:57:08.694Z,1004.53
2018-12-20T07:58:08.669Z,1004.50
2018-12-20T07:59:08.649Z,1004.52
2018-12-20T08:00:08.622Z,1004.53
2018-12-20T08:01:08.607Z,1004.58
2018-12-20T08:02:08.572Z,1004.51
2018-12-20T08:03:08.548Z,1004.56
2018-12-20T08:04:08.534Z,1004.56
2018-12-20T08:05:08.511Z,1004.55
2018-12-20T08:06:08.481Z,1004.57
2018-12-20T08:07:08.453Z,1004.54
2018-12-20T08:08:08.429Z,1004.59
2018-12-20T08:09:08.406Z,1004.56
2018-12-20T08:10:08.383Z,1004.60
2018-12-20T08:11:08.358Z,1004.62
2018-12-20T08:12:08.335Z,1004.62
2018-12-20T08:13:08.312Z,1004.57
2018-12-20T08:14:08.287Z,1004.60
2018-12-20T08:15:08.263Z,1004.61
2018-12-20T08:16:08.239Z,1004.60
2018-12-20T08:17:08.219Z,1004.58
2018-12-20T08:18:08.191Z,1004.61
2018-12-20T08:19:08.168Z,1004.59
2018-12-20T08:20:08.246Z,1004.64
2018-12-20T08:21:08.125Z,1004.62
2018-12-20T08:22:08.097Z,1004.64
2018-12-20T08:23:08.072Z,1004.60
2018-12-20T08:24:08.049Z,1004.63
2018-12-20T08:25:08.026Z,1004.64
2018-12-20T08:26:08.001Z,1004.66
2018-12-20T08:27:07.977Z,1004.65
2018-12-20T08:28:07.959Z,1004.65
2018-12-20T08:29:07.931Z,1004.64
2018-12-20T08:30:07.908Z,1004.65
2018-12-20T08:31:07.884Z,1004.68
2018-12-20T08:32:07.861Z,1004.67
2018-12-20T08:33:07.838Z,1004.68
2018-12-20T08:34:07.813Z,1004.66
2018-12-20T08:35:07.789Z,1004.70
2018-12-20T08:36:07.765Z,1004.68
2018-12-20T08:37:07.743Z,1004.72
2018-12-20T08:38:07.717Z,1004.75
2018-12-20T08:39:07.694Z,1004.72
2018-12-20T08:40:07.671Z,1004.73
2018-12-20T08:41:09.121Z,1004.73
2018-12-20T08:42:07.652Z,1004.74
2018-12-20T08:43:07.605Z,1004.77
2018-12-20T08:44:07.576Z,1004.73
2018-12-20T08:45:07.559Z,1004.75
2018-12-20T08:46:07.535Z,1004.73
2018-12-20T08:47:07.505Z,1004.75
2018-12-20T08:48:07.481Z,1004.75
2018-12-20T08:49:07.458Z,1004.82
2018-12-20T08:50:07.435Z,1004.77
2018-12-20T08:51:07.422Z,1004.79
2018-12-20T08:52:07.385Z,1004.77
2018-12-20T08:53:07.364Z,1004.77
2018-12-20T08:54:07.342Z,1004.76
2018-12-20T08:55:07.316Z,1004.78
2018-12-20T08:56:07.292Z,1004.77
2018-12-20T08:57:07.272Z,1004.74
2018-12-20T08:58:07.245Z,1004.76
2018-12-20T08:59:07.222Z,1004.77
2018-12-20T09:00:07.201Z,1004.76
2018-12-20T09:01:07.174Z,1004.79
2018-12-20T09:02:07.170Z,1004.78
2018-12-20T09:03:07.126Z,1004.80
2018-12-20T09:04:07.103Z,1004.81
2018-12-20T09:05:07.079Z,1004.76
2018-12-20T09:06:07.059Z,1004.81
2018-12-20T09:07:07.031Z,1004.81
2018-12-20T09:08:07.008Z,1004.83
2018-12-20T09:09:06.985Z,1004.79
2018-12-20T09:10:06.961Z,1004.81
2018-12-20T09:11:06.937Z,1004.81
2018-12-20T09:12:06.914Z,1004.79
2018-12-20T09:13:09.652Z,1004.77
2018-12-20T09:14:06.865Z,1004.84
2018-12-20T09:15:06.842Z,1004.80
2018-12-20T09:16:06.818Z,1004.87
2018-12-20T09:17:06.796Z,1004.86
2018-12-20T09:18:06.771Z,1004.90
2018-12-20T09:19:06.747Z,1004.85
2018-12-20T09:20:06.724Z,1004.90
2018-12-20T09:21:06.701Z,1004.91
2018-12-20T09:22:06.692Z,1004.90
2018-12-20T09:23:06.653Z,1004.89
2018-12-20T09:24:06.629Z,1004.91
2018-12-20T09:25:06.606Z,1004.86
2018-12-20T09:26:06.581Z,1004.91
2018-12-20T09:27:06.560Z,1004.92
2018-12-20T09:28:06.537Z,1004.91
2018-12-20T09:29:06.518Z,1004.94
2018-12-20T09:30:06.485Z,1004.94
2018-12-20T09:31:06.462Z,1004.90
2018-12-20T09:32:06.439Z,1004.95
2018-12-20T09:33:06.417Z,1004.89
2018-12-20T09:34:06.391Z,1004.91
2018-12-20T09:35:06.368Z,1004.93
2018-12-20T09:36:06.345Z,1004.93
2018-12-20T09:37:06.321Z,1004.91
2018-12-20T09:38:06.297Z,1004.93
2018-12-20T09:39:06.276Z,1004.95
2018-12-20T09:40:06.254Z,1004.95
2018-12-20T09:41:06.313Z,1004.98
2018-12-20T09:42:06.206Z,1005.04
2018-12-20T09:43:06.180Z,1004.92
2018-12-20T09:44:06.156Z,1004.89
2018-12-20T09:45:06.132Z,1004.91
2018-12-20T09:46:06.111Z,1004.87
2018-12-20T09:47:11.601Z,1004.91
2018-12-20T09:48:06.061Z,1004.85
2018-12-20T09:49:06.038Z,1004.88
2018-12-20T09:50:06.015Z,1004.88
2018-12-20T09:51:06.029Z,1004.87
2018-12-20T09:52:05.971Z,1004.86
2018-12-20T09:53:05.944Z,1004.84
2018-12-20T09:54:05.919Z,1004.90
2018-12-20T09:55:05.897Z,1004.86
2018-12-20T09:56:05.874Z,1004.88
2018-12-20T09:57:05.850Z,1004.85
2018-12-20T09:58:05.826Z,1004.87
2018-12-20T09:59:05.803Z,1004.88
2018-12-20T10:00:05.780Z,1004.82
2018-12-20T10:01:05.755Z,1004.82
2018-12-20T10:02:05.733Z,1004.82
2018-12-20T10:03:05.713Z,1004.82
2018-12-20T10:04:05.701Z,1004.83
2018-12-20T10:05:05.663Z,1004.82
2018-12-20T10:06:05.638Z,1004.84
2018-12-20T10:07:05.614Z,1004.81
2018-12-20T10:08:05.595Z,1004.80
2018-12-20T10:09:05.568Z,1004.79
2018-12-20T10:10:05.544Z,1004.81
2018-12-20T10:11:05.520Z,1004.83
2018-12-20T10:12:05.507Z,1004.87
2018-12-20T10:13:05.476Z,1004.82
2018-12-20T10:14:05.454Z,1004.80
2018-12-20T10:15:05.428Z,1004.82
2018-12-20T10:16:05.403Z,1004.80
2018-12-20T10:17:05.380Z,1004.75
2018-12-20T10:18:05.355Z,1004.78
2018-12-20T10:19:05.333Z,1004.78
2018-12-20T10:20:05.316Z,1004.77
2018-12-20T10:21:05.298Z,1004.81
2018-12-20T10:22:05.261Z,1004.78
2018-12-20T10:23:05.239Z,1004.75
2018-12-20T10:24:05.216Z,1004.74
2018-12-20T10:25:05.197Z,1004.75
2018-12-20T10:26:05.169Z,1004.74
2018-12-20T10:27:05.148Z,1004.78
2018-12-20T10:28:05.123Z,1004.76
2018-12-20T10:29:05.139Z,1004.77
2018-12-20T10:30:05.076Z,1004.72
2018-12-20T10:31:05.051Z,1004.73
2018-12-20T10:32:05.031Z,1004.77
2018-12-20T10:33:05.006Z,1004.71
2018-12-20T10:34:04.982Z,1004.69
2018-12-20T10:35:04.963Z,1004.71
2018-12-20T10:36:04.938Z,1004.70
2018-12-20T10:37:04.914Z,1004.73
2018-12-20T10:38:04.892Z,1004.69
2018-12-20T10:39:04.869Z,1004.71
2018-12-20T10:40:04.847Z,1004.71
2018-12-20T10:41:04.825Z,1004.69
2018-12-20T10:42:04.807Z,1004.72
2018-12-20T10:43:04.775Z,1004.65
2018-12-20T10:44:04.752Z,1004.67
2018-12-20T10:45:04.733Z,1004.68
2018-12-20T10:46:04.706Z,1004.65
2018-12-20T10:47:04.683Z,1004.67
2018-12-20T10:48:04.659Z,1004.63
2018-12-20T10:49:04.639Z,1004.63
2018-12-20T10:50:04.613Z,1004.68
2018-12-20T10:51:04.589Z,1004.65
2018-12-20T10:52:04.568Z,1004.72
2018-12-20T10:53:04.545Z,1004.63
2018-12-20T10:54:04.521Z,1004.63
2018-12-20T10:55:04.498Z,1004.63
2018-12-20T10:56:04.474Z,1004.63
2018-12-20T10:57:04.454Z,1004.65
2018-12-20T10:58:04.428Z,1004.69
2018-12-20T10:59:04.404Z,1004.71
2018-12-20T11:00:04.382Z,1004.66
2018-12-20T11:01:04.360Z,1004.63
2018-12-20T11:02:04.335Z,1004.61
2018-12-20T11:03:04.324Z,1004.59
2018-12-20T11:04:04.291Z,1004.60
2018-12-20T11:05:04.273Z,1004.63
2018-12-20T11:06:04.244Z,1004.64
2018-12-20T11:07:04.220Z,1004.55
2018-12-20T11:08:04.196Z,1004.55
2018-12-20T11:09:04.172Z,1004.57
2018-12-20T11:10:04.149Z,1004.53
2018-12-20T11:11:04.126Z,1004.55
2018-12-20T11:12:04.115Z,1004.51
2018-12-20T11:13:04.083Z,1004.49
2018-12-20T11:14:04.056Z,1004.48
2018-12-20T11:15:04.039Z,1004.49
2018-12-20T11:16:04.009Z,1004.48
2018-12-20T11:17:03.987Z,1004.44
2018-12-20T11:18:03.963Z,1004.46
2018-12-20T11:19:03.940Z,1004.48
2018-12-20T11:20:03.917Z,1004.50
2018-12-20T11:21:03.897Z,1004.45
2018-12-20T11:22:03.870Z,1004.49
2018-12-20T11:23:03.850Z,1004.45
2018-12-20T11:24:03.827Z,1004.44
2018-12-20T11:25:03.800Z,1004.50
2018-12-20T11:26:03.779Z,1004.48
2018-12-20T11:27:03.753Z,1004.53
2018-12-20T11:28:03.731Z,1004.52
2018-12-20T11:29:03.708Z,1004.43
2018-12-20T11:30:03.685Z,1004.52
2018-12-20T11:31:03.661Z,1004.45
2018-12-20T11:32:03.639Z,1004.45
2018-12-20T11:33:03.636Z,1004.45
2018-12-20T11:34:03.594Z,1004.40
2018-12-20T11:35:03.569Z,1004.43
2018-12-20T11:36:03.548Z,1004.36
2018-12-20T11:37:03.522Z,1004.41
2018-12-20T11:38:03.498Z,1004.45
2018-12-20T11:39:08.371Z,1004.46
2018-12-20T11:40:03.454Z,1004.45
2018-12-20T11:41:03.429Z,1004.44
2018-12-20T11:42:03.407Z,1004.44
2018-12-20T11:43:03.383Z,1004.45
2018-12-20T11:44:03.361Z,1004.49
2018-12-20T11:45:03.338Z,1004.43
2018-12-20T11:46:03.315Z,1004.41
2018-12-20T11:47:03.292Z,1004.46
2018-12-20T11:48:03.268Z,1004.43
2018-12-20T11:49:03.245Z,1004.40
2018-12-20T11:50:03.222Z,1004.43
2018-12-20T11:51:03.199Z,1004.39
2018-12-20T11:52:03.176Z,1004.44
2018-12-20T11:53:03.151Z,1004.45
2018-12-20T11:54:03.132Z,1004.43
2018-12-20T11:55:03.107Z,1004.38
2018-12-20T11:56:03.083Z,1004.42
2018-12-20T11:57:03.060Z,1004.43
2018-12-20T11:58:03.035Z,1004.37
2018-12-20T11:59:03.015Z,1004.37
2018-12-20T12:00:02.990Z,1004.42
2018-12-20T12:01:02.968Z,1004.44
2018-12-20T12:02:02.943Z,1004.42
2018-12-20T12:03:02.920Z,1004.42
2018-12-20T12:04:02.897Z,1004.47
2018-12-20T12:05:02.874Z,1004.40