createdAt,value
2022-08-31T00:01:33.482Z,0.60
2022-08-31T00:04:03.604Z,0.80
2022-08-31T00:06:33.864Z,0.70
2022-08-31T00:09:02.764Z,0.90
2022-08-31T00:11:31.717Z,0.80
2022-08-31T00:14:00.998Z,0.80
2022-08-31T00:16:32.332Z,0.80
2022-08-31T00:19:01.073Z,0.77
2022-08-31T00:21:29.467Z,0.90
2022-08-31T00:23:59.323Z,0.70
2022-08-31T00:26:28.153Z,0.80
2022-08-31T00:28:56.606Z,0.50
2022-08-31T00:31:25.044Z,0.80
2022-08-31T00:33:53.497Z,0.60
2022-08-31T00:36:22.745Z,0.67
2022-08-31T00:38:52.005Z,0.60
2022-08-31T00:41:22.889Z,0.80
2022-08-31T00:43:52.936Z,0.80
2022-08-31T00:46:22.939Z,0.60
2022-08-31T00:48:55.531Z,0.70
2022-08-31T00:51:24.131Z,0.83
2022-08-31T00:53:52.872Z,0.70
2022-08-31T00:56:22.983Z,0.90
2022-08-31T00:58:54.698Z,0.70
2022-08-31T01:01:23.835Z,0.63
2022-08-31T01:03:52.537Z,0.93
2022-08-31T01:06:20.969Z,0.70
2022-08-31T01:08:49.677Z,0.83
2022-08-31T01:11:18.692Z,0.67
2022-08-31T01:13:48.513Z,0.87
2022-08-31T01:16:19.020Z,0.80
2022-08-31T01:18:48.328Z,1.07
2022-08-31T01:21:22.805Z,0.60
2022-08-31T01:23:54.008Z,0.80
2022-08-31T01:26:24.208Z,0.87
2022-08-31T01:28:53.173Z,0.70
2022-08-31T01:31:23.938Z,0.97
2022-08-31T01:33:52.620Z,0.80
2022-08-31T01:36:21.293Z,0.90
2022-08-31T01:38:52.966Z,0.90
2022-08-31T01:41:23.926Z,0.80
2022-08-31T01:43:53.129Z,0.90
2022-08-31T01:46:21.594Z,0.60
2022-08-31T01:48:50.135Z,0.90
2022-08-31T01:51:20.378Z,0.83
2022-08-31T01:53:49.556Z,0.83
2022-08-31T01:56:20.103Z,0.80
2022-08-31T01:58:49.879Z,0.87
2022-08-31T02:01:33.836Z,0.87
2022-08-31T02:04:02.988Z,0.73
2022-08-31T02:06:31.381Z,0.60
2022-08-31T02:08:59.991Z,0.80
2022-08-31T02:11:28.381Z,0.53
2022-08-31T02:13:58.214Z,0.80
2022-08-31T02:16:26.657Z,0.80
2022-08-31T02:18:55.235Z,0.90
2022-08-31T02:21:23.619Z,0.73
2022-08-31T02:23:52.442Z,0.80
2022-08-31T02:26:21.218Z,0.80
2022-08-31T02:28:49.708Z,1.10
2022-08-31T02:31:19.564Z,0.90
2022-08-31T02:33:47.999Z,1.10
2022-08-31T02:36:16.384Z,0.90
2022-08-31T02:38:45.599Z,1.03
2022-08-31T02:41:14.057Z,0.90
2022-08-31T02:43:42.478Z,0.80
2022-08-31T02:46:10.953Z,0.80
2022-08-31T02:48:40.768Z,0.77
2022-08-31T02:51:11.326Z,0.90
2022-08-31T02:53:40.245Z,0.97
2022-08-31T02:56:09.444Z,0.73
2022-08-31T02:58:38.585Z,0.87
2022-08-31T03:01:07.080Z,0.93
2022-08-31T03:03:36.155Z,0.87
2022-08-31T03:06:06.146Z,1.00
2022-08-31T03:08:34.628Z,1.10
2022-08-31T03:11:03.011Z,1.10
2022-08-31T03:13:31.442Z,1.10
2022-08-31T03:15:59.830Z,1.00
2022-08-31T03:18:28.314Z,1.10
2022-08-31T03:20:56.778Z,1.00
2022-08-31T03:23:26.712Z,1.00
2022-08-31T03:25:55.127Z,0.80
2022-08-31T03:28:23.618Z,0.90
2022-08-31T03:30:52.911Z,0.80
2022-08-31T03:33:24.135Z,0.80
2022-08-31T03:35:53.377Z,1.00
2022-08-31T03:38:21.792Z,0.80
2022-08-31T03:40:51.917Z,1.17
2022-08-31T03:43:21.548Z,0.90
2022-08-31T03:45:50.167Z,1.00
2022-08-31T03:48:18.592Z,0.90
2022-08-31T03:50:47.244Z,1.10
2022-08-31T03:53:19.199Z,0.90
2022-08-31T03:55:52.398Z,1.17
2022-08-31T03:58:20.803Z,0.93
2022-08-31T04:00:49.214Z,0.80
2022-08-31T04:03:17.826Z,1.00
2022-08-31T04:05:46.433Z,1.10
2022-08-31T04:08:15.388Z,1.00
2022-08-31T04:10:44.448Z,0.77
2022-08-31T04:13:14.225Z,1.10
2022-08-31T04:15:43.195Z,1.17
2022-08-31T04:18:13.966Z,1.00
2022-08-31T04:20:42.420Z,0.93
2022-08-31T04:23:11.257Z,1.10
2022-08-31T04:25:40.494Z,1.13
2022-08-31T04:28:10.234Z,1.13
2022-08-31T04:30:41.266Z,1.00
2022-08-31T04:33:09.793Z,0.90
2022-08-31T04:35:40.967Z,1.10
2022-08-31T04:38:10.130Z,1.23
2022-08-31T04:40:39.035Z,1.20
2022-08-31T04:43:08.622Z,0.90
2022-08-31T04:45:41.982Z,1.20
2022-08-31T04:48:11.791Z,1.30
2022-08-31T04:50:42.638Z,1.10
2022-08-31T04:53:11.908Z,1.03
2022-08-31T04:55:41.337Z,1.40
2022-08-31T04:58:09.743Z,1.27
2022-08-31T05:00:38.351Z,1.27
2022-08-31T05:03:06.729Z,1.30
2022-08-31T05:05:40.401Z,1.50
2022-08-31T05:08:09.027Z,1.60
2022-08-31T05:10:37.472Z,1.80
2022-08-31T05:13:05.852Z,1.50
2022-08-31T05:15:34.340Z,1.20
2022-08-31T05:18:02.851Z,1.20
2022-08-31T05:20:31.284Z,1.30
2022-08-31T05:23:01.165Z,1.50
2022-08-31T05:25:29.583Z,1.20
2022-08-31T05:27:57.964Z,1.30
2022-08-31T05:30:26.596Z,1.30
2022-08-31T05:32:55.018Z,1.20
2022-08-31T05:35:23.430Z,1.30
2022-08-31T05:37:52.066Z,1.10
2022-08-31T05:40:21.970Z,1.10
2022-08-31T05:42:50.401Z,1.37
2022-08-31T05:45:18.972Z,1.10
2022-08-31T05:47:47.359Z,1.00
2022-08-31T05:50:15.798Z,1.33
2022-08-31T05:52:44.199Z,1.30
2022-08-31T05:55:13.131Z,1.20
2022-08-31T05:57:43.086Z,1.20
2022-08-31T06:00:12.030Z,1.10
2022-08-31T06:02:42.333Z,1.20
2022-08-31T06:05:11.014Z,1.00
2022-08-31T06:07:39.436Z,1.27
2022-08-31T06:10:08.046Z,1.57
2022-08-31T06:12:39.063Z,1.37
2022-08-31T06:15:09.383Z,1.40
2022-08-31T06:17:37.954Z,1.37
2022-08-31T06:20:07.531Z,1.27
2022-08-31T06:22:36.387Z,1.30
2022-08-31T06:25:07.119Z,1.30
2022-08-31T06:27:38.853Z,1.30
2022-08-31T06:30:09.552Z,1.30
2022-08-31T06:32:37.968Z,1.50
2022-08-31T06:35:06.636Z,1.50
2022-08-31T06:37:35.002Z,1.10
2022-08-31T06:40:03.607Z,1.67
2022-08-31T06:42:32.089Z,1.23
2022-08-31T06:45:00.550Z,1.50
2022-08-31T06:47:30.307Z,1.30
2022-08-31T06:49:59.052Z,1.40
2022-08-31T06:52:27.588Z,1.80
2022-08-31T06:54:56.074Z,1.53
2022-08-31T06:57:25.630Z,1.33
2022-08-31T06:59:54.693Z,1.60
2022-08-31T07:02:23.108Z,1.30
2022-08-31T07:04:52.909Z,1.20
2022-08-31T07:07:21.393Z,1.20
2022-08-31T07:09:49.808Z,1.77
2022-08-31T07:12:18.192Z,1.73
2022-08-31T07:14:50.166Z,1.43
2022-08-31T07:17:23.270Z,1.50
2022-08-31T07:19:53.105Z,1.40
2022-08-31T07:22:21.499Z,1.47
2022-08-31T07:24:50.060Z,1.37
2022-08-31T07:27:18.577Z,1.57
2022-08-31T07:29:47.445Z,1.60
2022-08-31T07:32:17.433Z,1.60
2022-08-31T07:34:45.983Z,1.47
2022-08-31T07:37:33.585Z,1.37
2022-08-31T07:40:19.631Z,1.33
2022-08-31T07:42:48.055Z,1.30
2022-08-31T07:45:23.286Z,1.53
2022-08-31T07:47:52.152Z,1.50
2022-08-31T07:50:21.540Z,1.23
2022-08-31T07:52:54.153Z,1.33
2022-08-31T07:55:24.014Z,1.27
2022-08-31T07:57:54.800Z,1.20
2022-08-31T08:00:25.338Z,1.40
2022-08-31T08:02:54.140Z,1.38
2022-08-31T08:05:26.795Z,1.30
2022-08-31T08:08:00.199Z,1.50
2022-08-31T08:10:30.155Z,1.15
2022-08-31T08:13:05.212Z,1.45
2022-08-31T08:15:35.463Z,1.60
2022-08-31T08:18:04.500Z,1.45
2022-08-31T08:20:34.323Z,1.30
2022-08-31T08:23:26.658Z,1.52
2022-08-31T08:25:57.766Z,1.20
2022-08-31T08:28:39.329Z,1.25
2022-08-31T08:31:09.154Z,1.15
2022-08-31T08:33:38.044Z,1.27
2022-08-31T08:36:08.519Z,1.23
2022-08-31T08:38:40.031Z,1.25
2022-08-31T08:41:10.014Z,1.42
2022-08-31T08:43:40.005Z,1.20
2022-08-31T08:46:31.708Z,1.13
2022-08-31T08:49:05.041Z,1.35
2022-08-31T08:51:35.717Z,1.20
2022-08-31T08:54:06.859Z,1.48
2022-08-31T08:56:42.201Z,1.30
2022-08-31T08:59:15.963Z,1.35
2022-08-31T09:01:49.546Z,1.20
2022-08-31T09:04:23.852Z,1.30
2022-08-31T09:06:55.081Z,1.30
2022-08-31T09:09:34.819Z,1.30
2022-08-31T09:12:14.822Z,1.60
2022-08-31T09:14:50.643Z,1.42
2022-08-31T09:17:36.203Z,1.23
2022-08-31T09:20:05.818Z,1.45
2022-08-31T09:22:35.122Z,1.30
2022-08-31T09:25:05.291Z,1.27
2022-08-31T09:27:47.551Z,1.20
2022-08-31T09:30:18.724Z,1.27
2022-08-31T09:32:58.143Z,1.15
2022-08-31T09:35:29.259Z,1.30
2022-08-31T09:38:02.049Z,1.25
2022-08-31T09:40:39.809Z,1.30
2022-08-31T09:43:10.714Z,1.30
2022-08-31T09:45:52.251Z,1.20
2022-08-31T09:48:40.461Z,1.10
2022-08-31T09:51:09.040Z,1.30
2022-08-31T09:53:58.712Z,1.30
2022-08-31T09:56:29.768Z,1.40
2022-08-31T09:59:01.612Z,1.13
2022-08-31T10:01:33.267Z,1.23
2022-08-31T10:04:17.235Z,1.33
2022-08-31T10:06:49.811Z,1.20
2022-08-31T10:09:23.514Z,1.38
2022-08-31T10:11:55.064Z,1.15
2022-08-31T10:14:29.491Z,1.20
2022-08-31T10:17:02.789Z,1.20
2022-08-31T10:19:38.734Z,1.00
2022-08-31T10:22:10.755Z,1.10
2022-08-31T10:24:44.803Z,1.05
2022-08-31T10:27:17.138Z,1.25
2022-08-31T10:29:50.179Z,1.10
2022-08-31T10:32:24.891Z,1.20
2022-08-31T10:35:09.385Z,1.13
2022-08-31T10:37:43.751Z,1.27
2022-08-31T10:40:15.167Z,0.90
2022-08-31T10:42:48.683Z,0.77
2022-08-31T10:45:19.031Z,1.10
2022-08-31T10:47:49.391Z,0.80
2022-08-31T10:50:23.289Z,0.98
2022-08-31T10:52:56.594Z,1.00
2022-08-31T10:55:33.599Z,0.90
2022-08-31T10:58:06.151Z,1.10
2022-08-31T11:00:45.807Z,1.17
2022-08-31T11:03:19.290Z,0.88
2022-08-31T11:05:51.040Z,0.80
2022-08-31T11:08:29.721Z,0.85
2022-08-31T11:10:59.269Z,1.00
2022-08-31T11:13:54.989Z,1.05
2022-08-31T11:16:32.754Z,0.90
2022-08-31T11:19:13.024Z,1.00
2022-08-31T11:21:54.122Z,1.00
2022-08-31T11:24:32.636Z,1.00
2022-08-31T11:27:14.231Z,1.10
2022-08-31T11:29:46.727Z,1.00
2022-08-31T11:32:20.105Z,1.05
2022-08-31T11:34:51.389Z,0.80
2022-08-31T11:37:38.237Z,0.90
2022-08-31T11:40:11.763Z,1.10
2022-08-31T11:43:01.269Z,0.90
2022-08-31T11:45:34.637Z,1.10
2022-08-31T11:48:03.044Z,0.80
2022-08-31T11:50:56.000Z,0.90
2022-08-31T11:53:30.784Z,1.08
2022-08-31T11:56:05.268Z,0.90
2022-08-31T11:58:35.201Z,1.23
2022-08-31T12:01:09.384Z,0.88
2022-08-31T12:03:43.240Z,1.17
2022-08-31T12:06:12.831Z,1.20
2022-08-31T12:08:54.653Z,1.13
2022-08-31T12:11:31.338Z,1.17
2022-08-31T12:14:02.675Z,1.02
2022-08-31T12:16:38.781Z,1.00
2022-08-31T12:19:36.600Z,1.00
2022-08-31T12:22:29.868Z,0.90
2022-08-31T12:25:06.605Z,1.00
2022-08-31T12:27:41.237Z,0.73
2022-08-31T12:30:20.797Z,1.17
2022-08-31T12:32:55.673Z,0.90
2022-08-31T12:35:25.573Z,1.00
2022-08-31T12:38:04.311Z,0.88
2022-08-31T12:40:36.758Z,0.80
2022-08-31T12:43:08.087Z,1.20
2022-08-31T12:45:57.783Z,0.90
2022-08-31T12:48:33.311Z,1.05
2022-08-31T12:51:07.809Z,0.93
2022-08-31T12:53:47.436Z,0.82
2022-08-31T12:56:21.710Z,0.93
2022-08-31T12:58:57.339Z,0.80
2022-08-31T13:01:27.675Z,0.93
2022-08-31T13:04:00.490Z,0.88
2022-08-31T13:06:30.427Z,0.85
2022-08-31T13:09:00.194Z,1.00
2022-08-31T13:11:35.213Z,0.90
2022-08-31T13:14:11.143Z,1.05
2022-08-31T13:16:41.073Z,1.05
2022-08-31T13:19:19.144Z,1.10
2022-08-31T13:21:50.954Z,1.00
2022-08-31T13:24:24.998Z,1.00
2022-08-31T13:27:04.086Z,0.73
2022-08-31T13:29:43.043Z,1.00
2022-08-31T13:32:12.088Z,1.00
2022-08-31T13:34:42.947Z,0.85
2022-08-31T13:37:15.241Z,0.90
2022-08-31T13:39:46.176Z,1.10
2022-08-31T13:42:24.250Z,0.90
2022-08-31T13:44:54.870Z,0.90
2022-08-31T13:47:26.073Z,0.75
2022-08-31T13:49:58.051Z,1.00
2022-08-31T13:52:28.856Z,1.20
2022-08-31T13:55:01.819Z,1.00
2022-08-31T13:57:34.772Z,0.73
2022-08-31T14:00:22.434Z,1.02
2022-08-31T14:02:50.967Z,1.20
2022-08-31T14:05:30.260Z,1.20
2022-08-31T14:08:02.490Z,1.20
2022-08-31T14:10:35.246Z,1.10
2022-08-31T14:13:05.487Z,0.90
2022-08-31T14:15:41.046Z,1.15
2022-08-31T14:18:24.447Z,0.77
2022-08-31T14:21:20.929Z,0.88
2022-08-31T14:23:52.957Z,0.90
2022-08-31T14:26:22.925Z,1.00
2022-08-31T14:28:53.461Z,1.10
2022-08-31T14:31:24.536Z,1.13
2022-08-31T14:33:56.087Z,0.93
2022-08-31T14:36:26.315Z,0.95
2022-08-31T14:38:58.260Z,0.95
2022-08-31T14:41:30.206Z,0.90
2022-08-31T14:44:06.892Z,0.90
2022-08-31T14:46:36.004Z,1.08
2022-08-31T14:49:05.381Z,1.08
2022-08-31T14:51:34.241Z,1.10
2022-08-31T14:54:04.052Z,1.10
2022-08-31T14:56:33.278Z,0.95
2022-08-31T14:59:04.135Z,1.02
2022-08-31T15:01:35.989Z,1.00
2022-08-31T15:04:05.667Z,0.93
2022-08-31T15:06:34.862Z,1.00
2022-08-31T15:09:04.822Z,1.00
2022-08-31T15:11:36.219Z,1.00
2022-08-31T15:14:06.875Z,1.13
2022-08-31T15:16:35.429Z,0.98
2022-08-31T15:19:04.447Z,0.98
2022-08-31T15:21:33.214Z,1.00
2022-08-31T15:24:07.723Z,0.80
2022-08-31T15:26:36.259Z,1.00
2022-08-31T15:29:05.135Z,0.90
2022-08-31T15:31:34.985Z,0.98
2022-08-31T15:34:08.281Z,1.00
2022-08-31T15:36:38.405Z,0.98
2022-08-31T15:39:08.202Z,1.10
2022-08-31T15:41:38.244Z,0.95
2022-08-31T15:44:10.349Z,0.90
2022-08-31T15:46:56.796Z,0.90
2022-08-31T15:49:27.484Z,1.02
2022-08-31T15:51:56.027Z,1.20
2022-08-31T15:54:27.173Z,0.90
2022-08-31T15:56:58.385Z,1.00
2022-08-31T15:59:26.956Z,1.00
2022-08-31T16:01:55.573Z,1.00
2022-08-31T16:04:24.550Z,0.98
2022-08-31T16:06:53.272Z,1.10
2022-08-31T16:09:21.839Z,0.95
2022-08-31T16:11:57.721Z,0.93
2022-08-31T16:14:30.888Z,0.90
2022-08-31T16:16:59.876Z,1.05
2022-08-31T16:19:35.477Z,0.98
2022-08-31T16:22:06.103Z,1.10
2022-08-31T16:24:37.507Z,0.90
2022-08-31T16:27:08.578Z,1.27
2022-08-31T16:29:38.517Z,1.10
2022-08-31T16:32:09.624Z,1.00
2022-08-31T16:34:39.229Z,1.00
2022-08-31T16:37:08.439Z,1.10
2022-08-31T16:39:37.774Z,1.20
2022-08-31T16:42:08.670Z,1.00
2022-08-31T16:44:37.327Z,0.88
2022-08-31T16:47:06.900Z,0.93
2022-08-31T16:49:36.252Z,1.10
2022-08-31T16:52:06.216Z,1.10
2022-08-31T16:54:36.597Z,1.00
2022-08-31T16:57:05.815Z,1.10
2022-08-31T16:59:36.552Z,0.90
2022-08-31T17:02:05.900Z,1.20
2022-08-31T17:04:51.615Z,1.13
2022-08-31T17:07:21.748Z,1.02
2022-08-31T17:09:53.061Z,0.95
2022-08-31T17:12:26.275Z,0.70
2022-08-31T17:14:58.567Z,1.08
2022-08-31T17:17:28.140Z,1.08
2022-08-31T17:19:58.866Z,1.10
2022-08-31T17:22:32.890Z,1.20
2022-08-31T17:25:04.846Z,1.00
2022-08-31T17:27:34.760Z,1.00
2022-08-31T17:30:07.469Z,1.00
2022-08-31T17:32:45.031Z,0.98
2022-08-31T17:35:18.806Z,1.00
2022-08-31T17:37:49.184Z,1.13
2022-08-31T17:40:18.531Z,1.08
2022-08-31T17:42:48.654Z,1.10
2022-08-31T17:45:19.315Z,1.00
2022-08-31T17:47:47.933Z,0.90
2022-08-31T17:50:19.880Z,0.80
2022-08-31T17:52:48.892Z,0.80
2022-08-31T17:55:17.714Z,0.80
2022-08-31T17:57:46.330Z,0.90
2022-08-31T18:00:16.101Z,1.00
2022-08-31T18:02:46.284Z,0.90
2022-08-31T18:05:16.441Z,1.00
2022-08-31T18:07:46.155Z,1.02
2022-08-31T18:10:14.963Z,1.10
2022-08-31T18:12:43.643Z,0.85
2022-08-31T18:15:12.902Z,0.88
2022-08-31T18:17:42.224Z,1.10
2022-08-31T18:20:12.976Z,0.93
2022-08-31T18:22:41.578Z,1.00
2022-08-31T18:25:10.583Z,0.98
2022-08-31T18:27:39.296Z,0.80
2022-08-31T18:30:08.624Z,1.00
2022-08-31T18:32:37.478Z,0.80
2022-08-31T18:35:14.343Z,0.80
2022-08-31T18:37:43.331Z,0.82
2022-08-31T18:40:30.276Z,1.25
2022-08-31T18:43:16.429Z,0.90
2022-08-31T18:45:49.046Z,0.77
2022-08-31T18:48:26.025Z,0.90
2022-08-31T18:50:59.319Z,1.15
2022-08-31T18:53:30.440Z,1.00
2022-08-31T18:56:00.171Z,0.98
2022-08-31T18:58:30.268Z,0.95
2022-08-31T19:00:59.600Z,1.00
2022-08-31T19:03:29.110Z,0.98
2022-08-31T19:05:59.542Z,1.30
2022-08-31T19:08:28.353Z,0.98
2022-08-31T19:10:59.199Z,1.02
2022-08-31T19:13:32.156Z,1.00
2022-08-31T19:16:03.839Z,1.02
2022-08-31T19:18:39.903Z,1.10
2022-08-31T19:21:14.386Z,1.02
2022-08-31T19:23:43.586Z,0.88
2022-08-31T19:26:12.584Z,0.93
2022-08-31T19:28:41.553Z,0.80
2022-08-31T19:31:11.879Z,1.00
2022-08-31T19:33:42.088Z,1.15
2022-08-31T19:36:11.663Z,0.90
2022-08-31T19:38:42.429Z,0.90
2022-08-31T19:41:16.314Z,1.20
2022-08-31T19:43:52.338Z,0.88
2022-08-31T19:46:25.914Z,1.00
2022-08-31T19:48:55.129Z,1.00
2022-08-31T19:51:25.097Z,0.80
2022-08-31T19:53:55.805Z,0.90
2022-08-31T19:56:26.010Z,1.13
2022-08-31T19:58:57.128Z,1.02
2022-08-31T20:01:30.439Z,0.80
2022-08-31T20:03:59.451Z,0.80
2022-08-31T20:06:28.746Z,0.93
2022-08-31T20:08:59.077Z,0.98
2022-08-31T20:11:28.660Z,0.90
2022-08-31T20:13:58.728Z,0.82
2022-08-31T20:16:33.887Z,0.90
2022-08-31T20:19:04.334Z,1.00
2022-08-31T20:21:34.991Z,0.90
2022-08-31T20:24:07.029Z,0.90
2022-08-31T20:26:38.278Z,1.00
2022-08-31T20:29:18.546Z,1.20
2022-08-31T20:31:48.647Z,0.93
2022-08-31T20:34:22.031Z,1.00
2022-08-31T20:36:53.698Z,0.80
2022-08-31T20:39:26.191Z,0.68
2022-08-31T20:41:56.291Z,1.03
2022-08-31T20:44:26.523Z,1.10
2022-08-31T20:47:13.191Z,1.00
2022-08-31T20:49:42.277Z,0.90
2022-08-31T20:52:11.593Z,0.90
2022-08-31T20:54:43.035Z,0.97
2022-08-31T20:57:12.235Z,1.00
2022-08-31T20:59:41.614Z,1.00
2022-08-31T21:02:13.138Z,0.80
2022-08-31T21:04:42.728Z,1.00
2022-08-31T21:07:13.083Z,0.97
2022-08-31T21:09:43.305Z,1.00
2022-08-31T21:12:17.963Z,1.10
2022-08-31T21:14:47.475Z,1.10
2022-08-31T21:17:16.798Z,1.00
2022-08-31T21:19:45.578Z,1.00
2022-08-31T21:22:14.997Z,1.03
2022-08-31T21:24:45.101Z,0.90
2022-08-31T21:27:17.361Z,1.10
2022-08-31T21:29:47.069Z,0.90
2022-08-31T21:32:16.545Z,0.90
2022-08-31T21:34:45.004Z,1.23
2022-08-31T21:37:13.553Z,0.87
2022-08-31T21:39:42.365Z,1.07
2022-08-31T21:42:12.150Z,0.97
2022-08-31T21:44:40.801Z,1.00
2022-08-31T21:47:14.795Z,1.00
2022-08-31T21:49:43.894Z,1.00
2022-08-31T21:52:12.749Z,0.80
2022-08-31T21:54:44.647Z,1.00
2022-08-31T21:57:15.672Z,1.10
2022-08-31T21:59:44.191Z,1.03
2022-08-31T22:02:13.952Z,1.00
2022-08-31T22:04:43.250Z,1.20
2022-08-31T22:07:14.207Z,0.90
2022-08-31T22:09:43.637Z,0.87
2022-08-31T22:12:12.788Z,1.00
2022-08-31T22:14:44.329Z,0.90
2022-08-31T22:17:13.155Z,1.07
2022-08-31T22:19:43.049Z,0.90
2022-08-31T22:22:13.176Z,1.00
2022-08-31T22:24:42.618Z,1.00
2022-08-31T22:27:12.709Z,0.97
2022-08-31T22:29:42.691Z,0.80
2022-08-31T22:32:13.861Z,0.97
2022-08-31T22:34:43.382Z,0.93
2022-08-31T22:37:14.166Z,0.83
2022-08-31T22:39:43.546Z,1.03
2022-08-31T22:42:13.990Z,0.90
2022-08-31T22:44:43.979Z,0.90
2022-08-31T22:47:12.847Z,0.90
2022-08-31T22:49:41.330Z,1.10
2022-08-31T22:52:12.061Z,0.60
2022-08-31T22:54:45.121Z,1.00
2022-08-31T22:57:13.608Z,1.10
2022-08-31T22:59:42.431Z,0.90
2022-08-31T23:02:12.290Z,0.93
2022-08-31T23:04:43.729Z,0.90
2022-08-31T23:07:16.322Z,1.00
2022-08-31T23:09:44.843Z,1.07
2022-08-31T23:12:13.321Z,1.07
2022-08-31T23:14:42.191Z,0.97
2022-08-31T23:17:12.199Z,0.90
2022-08-31T23:19:42.361Z,1.00
2022-08-31T23:22:11.674Z,1.00
2022-08-31T23:24:41.357Z,0.90
2022-08-31T23:27:10.667Z,1.20
2022-08-31T23:29:41.108Z,0.97
2022-08-31T23:32:13.428Z,0.80
2022-08-31T23:34:43.224Z,1.00
2022-08-31T23:37:12.553Z,1.30
2022-08-31T23:39:43.489Z,1.00
2022-08-31T23:42:13.180Z,0.90
2022-08-31T23:44:43.713Z,1.00
2022-08-31T23:47:13.765Z,1.00
2022-08-31T23:49:44.524Z,1.10
2022-08-31T23:52:19.055Z,1.27
2022-08-31T23:54:50.552Z,1.10
2022-08-31T23:57:31.855Z,1.10
