createdAt,value
2022-09-24T00:02:09.019Z,1
2022-09-24T00:12:09.007Z,1
2022-09-24T00:22:08.971Z,1
2022-09-24T00:32:08.860Z,1
2022-09-24T00:42:08.952Z,1
2022-09-24T00:52:09.066Z,1
2022-09-24T01:02:09.037Z,1
2022-09-24T01:12:09.039Z,1
2022-09-24T01:22:08.959Z,1
2022-09-24T01:32:09.066Z,1
2022-09-24T01:42:08.910Z,1
2022-09-24T01:52:09.029Z,1
2022-09-24T02:02:09.227Z,1
2022-09-24T02:12:09.031Z,1
2022-09-24T02:22:09.156Z,1
2022-09-24T02:32:09.061Z,1
2022-09-24T02:42:09.140Z,1
2022-09-24T02:52:09.119Z,1
2022-09-24T03:02:09.288Z,1
2022-09-24T03:12:09.099Z,1
2022-09-24T03:22:09.142Z,1
2022-09-24T03:32:09.043Z,1
2022-09-24T03:42:09.148Z,1
2022-09-24T03:52:09.079Z,1
2022-09-24T04:02:09.232Z,1
2022-09-24T04:12:09.265Z,1
2022-09-24T04:22:09.138Z,1
2022-09-24T04:32:09.331Z,1
2022-09-24T04:42:09.134Z,1
2022-09-24T04:52:09.281Z,1
2022-09-24T05:02:09.726Z,1
2022-09-24T05:12:09.244Z,1
2022-09-24T05:22:09.159Z,1
2022-09-24T05:32:09.267Z,5
2022-09-24T05:42:09.333Z,19
2022-09-24T05:52:09.247Z,47
2022-09-24T06:02:09.415Z,65
2022-09-24T06:12:09.273Z,78
2022-09-24T06:22:09.371Z,85
2022-09-24T06:32:09.261Z,88
2022-09-24T06:42:09.324Z,90
2022-09-24T06:52:09.451Z,95
2022-09-24T07:02:09.369Z,97
2022-09-24T07:12:09.549Z,97
2022-09-24T07:22:09.349Z,94
2022-09-24T07:32:09.445Z,94
2022-09-24T07:42:09.305Z,94
2022-09-24T07:52:09.517Z,94
2022-09-24T08:02:09.403Z,96
2022-09-24T08:12:09.455Z,96
2022-09-24T08:22:09.604Z,96
2022-09-24T08:32:09.419Z,96
2022-09-24T08:42:09.527Z,96
2022-09-24T08:52:09.452Z,96
2022-09-24T09:02:09.585Z,96
2022-09-24T09:12:09.429Z,96
2022-09-24T09:22:09.524Z,96
2022-09-24T09:32:09.723Z,96
2022-09-24T09:42:09.530Z,96
2022-09-24T09:52:09.630Z,97
2022-09-24T10:02:09.621Z,97
2022-09-24T10:12:09.628Z,97
2022-09-24T10:22:09.485Z,96
2022-09-24T10:32:09.707Z,96
2022-09-24T10:42:09.531Z,96
2022-09-24T10:52:09.627Z,96
2022-09-24T11:02:09.773Z,96
2022-09-24T11:12:09.706Z,96
2022-09-24T11:22:09.696Z,96
2022-09-24T11:32:09.595Z,96
2022-09-24T11:42:09.700Z,97
2022-09-24T11:52:09.605Z,97
2022-09-24T12:02:09.765Z,96
2022-09-24T12:12:09.632Z,96
2022-09-24T12:22:09.708Z,96
2022-09-24T12:32:09.837Z,96
2022-09-24T12:42:09.665Z,96
2022-09-24T12:52:09.792Z,96
2022-09-24T13:02:09.810Z,96
2022-09-24T13:12:09.805Z,96
2022-09-24T13:22:09.682Z,96
2022-09-24T13:32:09.764Z,95
2022-09-24T13:42:09.853Z,95
2022-09-24T13:52:09.816Z,95
2022-09-24T14:02:09.966Z,95
2022-09-24T14:12:09.870Z,96
2022-09-24T14:22:09.856Z,96
2022-09-24T14:32:10.135Z,96
2022-09-24T14:42:09.830Z,96
2022-09-24T14:52:09.798Z,95
2022-09-24T15:02:09.908Z,95
2022-09-24T15:12:09.972Z,95
2022-09-24T15:22:09.839Z,95
2022-09-24T15:32:09.964Z,95
2022-09-24T15:42:09.830Z,95
2022-09-24T15:52:10.186Z,93
2022-09-24T16:02:10.157Z,92
2022-09-24T16:12:09.948Z,91
2022-09-24T16:22:10.083Z,91
2022-09-24T16:32:09.992Z,91
2022-09-24T16:42:09.856Z,91
2022-09-24T16:52:09.955Z,92
2022-09-24T17:02:10.102Z,91
2022-09-24T17:12:09.975Z,89
2022-09-24T17:22:10.040Z,86
2022-09-24T17:32:09.956Z,84
2022-09-24T17:42:10.013Z,82
2022-09-24T17:52:10.281Z,77
2022-09-24T18:02:10.108Z,65
2022-09-24T18:12:13.501Z,46
2022-09-24T18:22:10.030Z,19
2022-09-24T18:32:10.232Z,6
2022-09-24T18:42:10.200Z,2
2022-09-24T18:52:10.263Z,1
2022-09-24T19:02:10.110Z,1
2022-09-24T19:12:10.128Z,1
2022-09-24T19:22:10.010Z,1
2022-09-24T19:32:10.128Z,1
2022-09-24T19:42:10.032Z,1
2022-09-24T19:52:10.135Z,1
2022-09-24T20:02:10.280Z,1
2022-09-24T20:12:10.125Z,1
2022-09-24T20:22:12.801Z,1
2022-09-24T20:32:10.292Z,1
2022-09-24T20:42:10.228Z,1
2022-09-24T20:52:10.231Z,1
2022-09-24T21:02:10.261Z,1
2022-09-24T21:12:10.340Z,1
2022-09-24T21:22:10.195Z,1
2022-09-24T21:32:10.329Z,1
2022-09-24T21:42:10.195Z,1
2022-09-24T21:52:10.349Z,1
2022-09-24T22:02:10.349Z,1
2022-09-24T22:12:10.357Z,1
2022-09-24T22:22:10.332Z,1
2022-09-24T22:32:10.339Z,1
2022-09-24T22:42:10.212Z,1
2022-09-24T22:52:10.352Z,1
2022-09-24T23:02:13.114Z,1
2022-09-24T23:12:10.340Z,1
2022-09-24T23:22:10.223Z,1
2022-09-24T23:32:10.324Z,1
2022-09-24T23:42:10.426Z,1
2022-09-24T23:52:10.373Z,1
