createdAt,value
2018-03-08T00:01:56.325Z,10.13
2018-03-08T00:04:23.345Z,10.77
2018-03-08T00:06:49.560Z,10.60
2018-03-08T00:09:15.810Z,8.63
2018-03-08T00:11:42.078Z,13.97
2018-03-08T00:14:08.297Z,8.13
2018-03-08T00:16:34.547Z,11.00
2018-03-08T00:19:00.825Z,12.27
2018-03-08T00:21:28.025Z,11.30
2018-03-08T00:23:55.922Z,13.03
2018-03-08T00:26:22.197Z,9.77
2018-03-08T00:28:48.442Z,11.17
2018-03-08T00:31:14.695Z,11.90
2018-03-08T00:33:40.880Z,14.20
2018-03-08T00:36:07.133Z,10.00
2018-03-08T00:38:33.343Z,12.60
2018-03-08T00:41:00.359Z,10.93
2018-03-08T00:43:26.631Z,11.47
2018-03-08T00:45:52.835Z,10.90
2018-03-08T00:48:19.062Z,13.13
2018-03-08T00:50:45.322Z,12.40
2018-03-08T00:53:11.569Z,20.97
2018-03-08T00:55:37.791Z,11.60
2018-03-08T00:58:04.003Z,13.30
2018-03-08T01:00:30.239Z,11.00
2018-03-08T01:02:56.790Z,14.00
2018-03-08T01:05:23.931Z,13.33
2018-03-08T01:07:50.194Z,11.80
2018-03-08T01:10:16.361Z,10.00
2018-03-08T01:12:42.883Z,10.77
2018-03-08T01:15:09.077Z,17.80
2018-03-08T01:17:36.032Z,12.13
2018-03-08T01:20:03.093Z,10.90
2018-03-08T01:22:29.373Z,13.80
2018-03-08T01:24:55.629Z,14.13
2018-03-08T01:27:22.626Z,13.45
2018-03-08T01:29:48.816Z,11.73
2018-03-08T01:32:15.128Z,10.17
2018-03-08T01:34:41.374Z,11.20
2018-03-08T01:37:07.591Z,13.00
2018-03-08T01:39:34.576Z,12.73
2018-03-08T01:42:01.973Z,15.17
2018-03-08T01:44:28.239Z,11.50
2018-03-08T01:46:54.445Z,14.43
2018-03-08T01:49:20.647Z,12.40
2018-03-08T01:51:59.169Z,9.88
2018-03-08T01:54:25.469Z,12.63
2018-03-08T01:56:51.759Z,12.85
2018-03-08T01:59:18.702Z,15.70
2018-03-08T02:01:45.663Z,14.00
2018-03-08T02:04:11.860Z,12.93
2018-03-08T02:06:38.165Z,12.50
2018-03-08T02:09:04.978Z,14.27
2018-03-08T02:11:32.008Z,14.60
2018-03-08T02:13:59.143Z,13.97
2018-03-08T02:16:25.342Z,11.20
2018-03-08T02:18:52.010Z,13.35
2018-03-08T02:21:19.208Z,11.73
2018-03-08T02:23:45.416Z,13.35
2018-03-08T02:26:11.679Z,13.70
2018-03-08T02:28:37.880Z,13.15
2018-03-08T02:31:04.146Z,17.07
2018-03-08T02:33:30.318Z,12.73
2018-03-08T02:35:58.117Z,14.32
2018-03-08T02:38:24.314Z,15.10
2018-03-08T02:40:50.588Z,13.80
2018-03-08T02:43:16.834Z,14.55
2018-03-08T02:45:43.146Z,15.38
2018-03-08T02:48:09.372Z,14.60
2018-03-08T02:50:35.582Z,13.07
2018-03-08T02:53:01.778Z,12.88
2018-03-08T02:55:28.698Z,16.75
2018-03-08T02:57:54.921Z,14.82
2018-03-08T03:00:21.132Z,15.63
2018-03-08T03:02:47.992Z,15.57
2018-03-08T03:05:14.249Z,14.15
2018-03-08T03:07:40.486Z,11.48
2018-03-08T03:10:06.665Z,15.20
2018-03-08T03:12:32.864Z,10.23
2018-03-08T03:14:59.112Z,14.13
2018-03-08T03:17:25.954Z,10.90
2018-03-08T03:19:52.177Z,10.13
2018-03-08T03:22:18.491Z,11.20
2018-03-08T03:24:44.681Z,12.90
2018-03-08T03:27:11.337Z,11.00
2018-03-08T03:29:38.541Z,15.47
2018-03-08T03:32:04.833Z,10.57
2018-03-08T03:34:32.098Z,13.10
2018-03-08T03:36:58.304Z,10.85
2018-03-08T03:39:24.528Z,10.63
2018-03-08T03:41:51.471Z,9.05
2018-03-08T03:44:17.681Z,12.53
2018-03-08T03:46:43.878Z,12.07
2018-03-08T03:49:10.106Z,14.33
2018-03-08T03:51:36.340Z,11.97
2018-03-08T03:54:02.542Z,12.30
2018-03-08T03:56:29.508Z,12.30
2018-03-08T03:58:55.706Z,14.73
2018-03-08T04:01:22.697Z,13.17
2018-03-08T04:03:48.914Z,13.97
2018-03-08T04:06:15.123Z,12.83
2018-03-08T04:08:41.321Z,11.73
2018-03-08T04:11:07.531Z,12.33
2018-03-08T04:13:33.730Z,10.88
2018-03-08T04:16:00.211Z,11.10
2018-03-08T04:18:28.235Z,15.75
2018-03-08T04:20:55.219Z,12.63
2018-03-08T04:23:21.399Z,13.23
2018-03-08T04:25:47.605Z,13.50
2018-03-08T04:28:14.514Z,12.43
2018-03-08T04:30:41.274Z,13.50
2018-03-08T04:33:07.477Z,16.87
2018-03-08T04:35:34.599Z,14.63
2018-03-08T04:38:00.776Z,11.80
2018-03-08T04:40:27.011Z,12.95
2018-03-08T04:42:55.168Z,14.38
2018-03-08T04:45:21.394Z,14.25
2018-03-08T04:47:48.363Z,17.00
2018-03-08T04:50:14.607Z,15.07
2018-03-08T04:52:41.587Z,13.73
2018-03-08T04:55:07.797Z,13.43
2018-03-08T04:57:34.034Z,11.87
2018-03-08T05:00:00.237Z,14.05
2018-03-08T05:02:28.854Z,15.32
2018-03-08T05:04:56.782Z,12.57
2018-03-08T05:07:24.339Z,13.27
2018-03-08T05:09:50.576Z,14.55
2018-03-08T05:12:18.431Z,14.82
2018-03-08T05:14:45.426Z,13.50
2018-03-08T05:17:12.600Z,15.65
2018-03-08T05:19:38.854Z,13.20
2018-03-08T05:22:05.059Z,15.27
2018-03-08T05:24:32.969Z,14.35
2018-03-08T05:27:00.000Z,15.93
2018-03-08T05:29:26.230Z,18.37
2018-03-08T05:31:52.502Z,15.80
2018-03-08T05:34:19.500Z,12.57
2018-03-08T05:36:45.847Z,15.30
2018-03-08T05:39:12.099Z,13.43
2018-03-08T05:41:39.484Z,14.75
2018-03-08T05:53:50.760Z,15.75
2018-03-08T05:56:17.006Z,15.57
2018-03-08T05:58:43.222Z,12.05
2018-03-08T06:01:09.505Z,12.20
2018-03-08T06:03:35.734Z,13.43
2018-03-08T06:06:01.954Z,19.53
2018-03-08T06:08:29.113Z,13.30
2018-03-08T06:10:55.710Z,18.12
2018-03-08T06:13:21.956Z,18.20
2018-03-08T06:15:48.906Z,13.87
2018-03-08T06:18:16.622Z,15.68
2018-03-08T06:20:42.836Z,13.15
2018-03-08T06:23:09.043Z,15.48
2018-03-08T06:25:35.714Z,15.20
2018-03-08T06:28:01.892Z,15.25
2018-03-08T06:30:30.830Z,17.40
2018-03-08T06:32:57.120Z,16.80
2018-03-08T06:35:24.078Z,16.02
2018-03-08T06:37:50.737Z,18.47
2018-03-08T06:40:16.922Z,13.90
2018-03-08T06:42:44.012Z,18.13
2018-03-08T06:45:10.295Z,16.58
2018-03-08T06:47:36.664Z,14.07
2018-03-08T06:50:02.903Z,16.23
2018-03-08T06:52:30.184Z,17.57
2018-03-08T06:54:56.939Z,17.23
2018-03-08T06:57:23.141Z,18.63
2018-03-08T06:59:49.412Z,18.60
2018-03-08T07:02:15.619Z,16.60
2018-03-08T07:04:41.914Z,18.40
2018-03-08T07:07:08.205Z,17.87
2018-03-08T07:09:35.497Z,15.47
2018-03-08T07:12:02.002Z,16.27
2018-03-08T07:14:29.114Z,16.83
2018-03-08T07:16:55.387Z,17.30
2018-03-08T07:19:22.345Z,19.50
2018-03-08T07:21:48.588Z,16.17
2018-03-08T07:24:14.833Z,17.70
2018-03-08T07:26:41.037Z,18.13
2018-03-08T07:29:07.326Z,22.77
2018-03-08T07:31:33.554Z,19.67
2018-03-08T07:33:59.754Z,22.07
2018-03-08T07:36:25.937Z,20.80
2018-03-08T07:48:37.949Z,16.60
2018-03-08T07:51:04.237Z,19.17
2018-03-08T07:53:31.845Z,19.73
2018-03-08T07:55:59.067Z,13.60
2018-03-08T07:58:26.042Z,8.00
2018-03-08T08:00:52.235Z,18.33
2018-03-08T08:03:18.463Z,23.80
2018-03-08T08:05:57.524Z,20.60
2018-03-08T08:08:36.412Z,17.87
2018-03-08T08:11:02.798Z,20.47
2018-03-08T08:13:29.761Z,20.77
2018-03-08T08:15:56.060Z,21.50
2018-03-08T08:18:22.995Z,18.60
2018-03-08T08:20:49.183Z,19.23
2018-03-08T08:23:15.432Z,19.63
2018-03-08T08:25:42.664Z,19.07
2018-03-08T08:28:09.635Z,16.63
2018-03-08T08:30:35.832Z,19.60
2018-03-08T08:33:02.524Z,25.00
2018-03-08T08:35:28.779Z,19.00
2018-03-08T08:37:56.310Z,16.80
2018-03-08T08:40:22.531Z,17.27
2018-03-08T08:42:48.767Z,21.80
2018-03-08T08:45:15.001Z,17.87
2018-03-08T08:47:41.321Z,14.00
2018-03-08T08:50:07.544Z,18.77
2018-03-08T08:52:33.829Z,19.10
2018-03-08T08:55:00.086Z,19.50
2018-03-08T08:57:27.000Z,14.87
2018-03-08T08:59:53.195Z,14.20
2018-03-08T09:02:19.403Z,18.70
2018-03-08T09:04:45.635Z,18.80
2018-03-08T09:07:11.835Z,16.13
2018-03-08T09:09:38.901Z,15.60
2018-03-08T09:12:06.090Z,14.87
2018-03-08T09:14:32.560Z,15.77
2018-03-08T09:16:58.797Z,11.37
2018-03-08T09:19:25.733Z,11.83
2018-03-08T09:21:53.096Z,14.13
2018-03-08T09:24:20.086Z,12.13
2018-03-08T09:26:47.997Z,15.30
2018-03-08T09:29:14.737Z,19.90
2018-03-08T09:31:40.988Z,14.00
2018-03-08T09:43:57.220Z,9.43
2018-03-08T09:46:23.427Z,13.93
2018-03-08T09:48:49.680Z,9.53
2018-03-08T10:34:56.395Z,9.03
2018-03-08T10:37:22.616Z,10.00
2018-03-08T10:39:49.578Z,9.80
2018-03-08T10:42:16.537Z,8.23
2018-03-08T10:44:42.769Z,12.43
2018-03-08T10:47:09.107Z,8.57
2018-03-08T10:49:35.876Z,10.27
2018-03-08T10:52:02.590Z,8.30
2018-03-08T10:54:29.734Z,10.83
2018-03-08T10:56:56.155Z,7.20
2018-03-08T10:59:23.170Z,7.93
2018-03-08T11:01:56.592Z,8.93
2018-03-08T11:07:18.782Z,7.60
2018-03-08T11:09:44.973Z,6.03
2018-03-08T11:12:11.934Z,8.83
2018-03-08T11:14:38.237Z,6.20
2018-03-08T11:17:04.478Z,6.67
2018-03-08T11:19:31.428Z,8.03
2018-03-08T11:21:58.875Z,6.03
2018-03-08T11:24:25.867Z,6.07
2018-03-08T11:26:52.034Z,5.90
2018-03-08T11:29:18.278Z,4.43
2018-03-08T11:31:45.271Z,7.47
2018-03-08T11:34:11.472Z,7.77
2018-03-08T11:36:38.404Z,4.30
2018-03-08T11:39:05.403Z,10.47
2018-03-08T11:41:31.585Z,12.80
2018-03-08T11:43:58.543Z,7.53
2018-03-08T11:46:24.734Z,6.30
2018-03-08T11:48:51.591Z,6.50
2018-03-08T11:51:17.872Z,12.67
2018-03-08T11:53:44.115Z,7.60
2018-03-08T11:56:10.335Z,5.37
2018-03-08T11:58:36.482Z,9.03
2018-03-08T12:01:03.483Z,3.20
2018-03-08T12:03:29.686Z,7.60
2018-03-08T12:05:55.927Z,4.40
2018-03-08T12:08:22.067Z,7.23
2018-03-08T12:10:49.010Z,7.10
2018-03-08T12:13:15.957Z,3.47
2018-03-08T12:15:42.870Z,3.87
2018-03-08T12:18:09.082Z,3.63
2018-03-08T12:20:35.371Z,3.80
2018-03-08T12:23:01.525Z,11.27
2018-03-08T12:25:28.124Z,14.43
2018-03-08T12:27:55.155Z,6.40
2018-03-08T12:30:22.567Z,5.73
2018-03-08T12:32:48.783Z,6.27
2018-03-08T12:35:15.014Z,6.50
2018-03-08T12:37:41.198Z,7.70
2018-03-08T12:40:08.241Z,5.47
2018-03-08T12:42:34.467Z,4.00
2018-03-08T12:45:01.023Z,7.60
2018-03-08T12:57:13.610Z,16.20
2018-03-08T12:59:39.918Z,5.43
2018-03-08T13:02:06.935Z,6.30
2018-03-08T13:04:33.678Z,8.03
2018-03-08T13:07:00.231Z,4.30
2018-03-08T13:09:26.481Z,8.80
2018-03-08T13:11:53.501Z,11.23
2018-03-08T13:14:19.688Z,5.00
2018-03-08T13:16:46.312Z,5.60
2018-03-08T13:19:12.532Z,2.83
2018-03-08T13:21:38.780Z,7.97
2018-03-08T13:24:05.944Z,2.60
2018-03-08T13:26:32.167Z,4.63
2018-03-08T13:28:58.376Z,7.80
2018-03-08T13:31:24.610Z,4.03
2018-03-08T13:33:51.763Z,11.40
2018-03-08T13:46:03.011Z,5.87
2018-03-08T13:48:29.250Z,4.63
2018-03-08T13:50:55.438Z,7.67
2018-03-08T13:53:22.477Z,7.60
2018-03-08T13:55:49.497Z,5.20
2018-03-08T13:58:16.808Z,4.60
2018-03-08T14:00:43.053Z,5.53
2018-03-08T14:03:09.970Z,4.00
2018-03-08T14:05:37.038Z,3.20
2018-03-08T14:08:03.716Z,3.17
2018-03-08T14:10:29.943Z,3.23
2018-03-08T14:12:56.206Z,3.03
2018-03-08T14:15:23.223Z,4.47
2018-03-08T14:17:49.472Z,6.40
2018-03-08T14:20:16.604Z,3.20
2018-03-08T14:22:43.591Z,3.80
2018-03-08T14:25:10.945Z,5.60
2018-03-08T14:27:37.939Z,4.70
2018-03-08T14:30:04.212Z,3.23
2018-03-08T14:32:30.522Z,2.97
2018-03-08T14:34:56.798Z,6.20
2018-03-08T14:37:23.765Z,8.80
2018-03-08T14:39:49.996Z,5.03
2018-03-08T14:42:16.311Z,3.83
2018-03-08T14:44:43.150Z,2.40
2018-03-08T14:47:09.384Z,4.73
2018-03-08T14:49:35.574Z,3.07
2018-03-08T14:52:01.822Z,3.87
2018-03-08T14:54:28.765Z,7.07
2018-03-08T14:56:57.331Z,5.63
2018-03-08T14:59:23.607Z,9.67
2018-03-08T15:01:49.837Z,4.87
2018-03-08T15:04:17.071Z,3.23
2018-03-08T15:06:44.052Z,7.03
2018-03-08T15:09:10.285Z,6.20
2018-03-08T15:11:37.303Z,6.20
2018-03-08T15:14:03.600Z,10.63
2018-03-08T15:16:29.800Z,7.60
2018-03-08T15:18:56.005Z,2.17
2018-03-08T15:21:22.271Z,5.47
2018-03-08T15:23:48.514Z,3.47
2018-03-08T15:26:14.749Z,5.83
2018-03-08T15:28:40.926Z,5.10
2018-03-08T15:31:07.171Z,5.50
2018-03-08T15:33:33.382Z,2.80
2018-03-08T15:35:59.588Z,7.30
2018-03-08T15:38:25.806Z,4.27
2018-03-08T15:40:52.039Z,4.77
2018-03-08T15:43:18.967Z,11.37
2018-03-08T15:45:45.363Z,7.97
2018-03-08T15:48:12.458Z,2.93
2018-03-08T15:50:39.450Z,5.90
2018-03-08T15:53:06.666Z,4.10
2018-03-08T15:55:34.524Z,2.50
2018-03-08T15:58:01.611Z,2.30
2018-03-08T16:00:27.877Z,6.30
2018-03-08T16:02:54.194Z,4.53
2018-03-08T16:05:20.413Z,4.40
2018-03-08T16:08:11.683Z,3.70
2018-03-08T16:10:38.650Z,2.70
2018-03-08T16:13:04.862Z,4.30
2018-03-08T16:15:31.838Z,3.83
2018-03-08T16:17:58.082Z,4.97
2018-03-08T16:20:24.252Z,3.97
2018-03-08T16:22:51.191Z,4.60
2018-03-08T16:25:17.443Z,2.90
2018-03-08T16:27:45.394Z,6.30
2018-03-08T16:30:12.426Z,1.37
2018-03-08T16:32:38.653Z,4.07
2018-03-08T16:35:04.867Z,2.37
2018-03-08T16:37:31.070Z,3.90
2018-03-08T16:39:57.345Z,2.60
2018-03-08T16:42:23.602Z,3.10
2018-03-08T16:44:49.848Z,2.00
2018-03-08T16:47:18.262Z,2.80
2018-03-08T16:49:44.503Z,4.00
2018-03-08T16:52:10.710Z,2.13
2018-03-08T16:54:36.940Z,1.93
2018-03-08T16:57:03.251Z,3.03
2018-03-08T16:59:29.491Z,3.03
2018-03-08T17:01:56.667Z,2.40
2018-03-08T17:04:22.916Z,1.90
2018-03-08T17:06:49.081Z,3.87
2018-03-08T17:09:16.056Z,3.83
2018-03-08T17:11:42.916Z,2.60
2018-03-08T17:14:09.131Z,2.87
2018-03-08T17:16:35.335Z,4.20
2018-03-08T17:19:01.636Z,1.57
2018-03-08T17:21:28.689Z,4.07
2018-03-08T17:23:56.594Z,7.37
2018-03-08T17:26:22.806Z,2.80
2018-03-08T17:28:49.890Z,5.27
2018-03-08T17:31:16.119Z,3.47
2018-03-08T17:33:43.065Z,5.87
2018-03-08T17:36:09.874Z,3.87
2018-03-08T17:38:36.092Z,5.60
2018-03-08T17:41:02.815Z,4.37
2018-03-08T17:43:29.158Z,3.93
2018-03-08T17:45:56.126Z,1.80
2018-03-08T17:48:22.342Z,1.53
2018-03-08T17:50:49.351Z,3.13
2018-03-08T17:53:15.585Z,3.13
2018-03-08T17:55:42.041Z,5.83
2018-03-08T17:58:09.051Z,5.53
2018-03-08T18:00:35.491Z,2.57
2018-03-08T18:03:02.367Z,7.63
2018-03-08T18:05:29.355Z,3.60
2018-03-08T18:07:55.551Z,4.87
2018-03-08T18:10:22.195Z,3.60
2018-03-08T18:12:49.302Z,5.30
2018-03-08T18:15:15.637Z,2.70
2018-03-08T18:17:41.891Z,3.60
2018-03-08T18:20:08.872Z,2.10
2018-03-08T18:22:35.067Z,1.47
2018-03-08T18:38:23.150Z,2.20
2018-03-08T18:40:49.498Z,2.00
2018-03-08T18:43:15.821Z,1.27
2018-03-08T18:45:42.730Z,0.90
2018-03-08T18:48:08.974Z,1.00
2018-03-08T18:50:35.206Z,11.63
2018-03-08T18:53:01.472Z,1.57
2018-03-08T18:55:27.674Z,1.30
2018-03-08T18:57:53.955Z,1.50
2018-03-08T19:00:35.851Z,3.53
2018-03-08T19:03:02.813Z,2.53
2018-03-08T19:05:30.436Z,1.00
2018-03-08T19:07:56.766Z,2.47
2018-03-08T19:10:23.018Z,1.90
2018-03-08T19:12:49.991Z,0.90
2018-03-08T19:15:16.520Z,2.00
2018-03-08T19:17:42.723Z,4.00
2018-03-08T19:20:10.339Z,2.30
2018-03-08T19:22:36.635Z,4.23
2018-03-08T19:25:03.943Z,9.10
2018-03-08T19:27:33.033Z,5.90
2018-03-08T19:29:59.561Z,1.93
2018-03-08T19:32:26.641Z,2.63
2018-03-08T19:34:52.930Z,2.83
2018-03-08T19:37:19.262Z,2.23
2018-03-08T19:39:46.674Z,2.03
2018-03-08T19:42:13.048Z,2.37
2018-03-08T19:44:39.594Z,1.77
2018-03-08T19:47:06.595Z,2.20
2018-03-08T19:49:33.291Z,2.13
2018-03-08T19:52:00.072Z,8.00
2018-03-08T19:54:28.132Z,3.80
2018-03-08T19:56:54.382Z,2.93
2018-03-08T19:59:21.410Z,1.80
2018-03-08T20:01:51.924Z,4.07
2018-03-08T20:04:19.514Z,1.30
2018-03-08T20:06:46.547Z,1.47
2018-03-08T20:09:12.781Z,1.50
2018-03-08T20:11:39.111Z,2.30
2018-03-08T20:14:05.368Z,3.10
2018-03-08T20:16:32.367Z,4.17
2018-03-08T20:18:58.709Z,2.27
2018-03-08T20:21:24.942Z,3.13
2018-03-08T20:23:51.245Z,1.27
2018-03-08T20:26:17.517Z,2.10
2018-03-08T20:28:44.589Z,4.73
2018-03-08T20:31:11.696Z,1.93
2018-03-08T20:33:38.969Z,7.40
2018-03-08T20:36:07.009Z,3.87
2018-03-08T20:38:33.217Z,1.27
2018-03-08T20:40:59.550Z,1.73
2018-03-08T20:43:25.772Z,1.30
2018-03-08T20:45:52.105Z,1.60
2018-03-08T20:48:18.462Z,3.37
2018-03-08T20:50:44.764Z,3.50
2018-03-08T20:53:11.026Z,2.27
2018-03-08T20:55:37.306Z,1.70
2018-03-08T20:58:03.567Z,5.10
2018-03-08T21:00:29.840Z,4.00
2018-03-08T21:02:56.142Z,2.93
2018-03-08T21:05:22.403Z,3.90
2018-03-08T21:07:49.429Z,8.10
2018-03-08T21:10:15.731Z,1.57
2018-03-08T21:12:41.991Z,1.60
2018-03-08T21:15:08.284Z,4.77
2018-03-08T21:17:34.618Z,1.43
2018-03-08T21:20:00.916Z,1.47
2018-03-08T21:22:27.929Z,6.03
2018-03-08T21:24:54.150Z,2.40
2018-03-08T21:27:20.396Z,12.87
2018-03-08T21:29:46.660Z,1.53
2018-03-08T21:32:13.671Z,3.67
2018-03-08T21:34:40.301Z,2.73
2018-03-08T21:37:06.505Z,3.97
2018-03-08T21:39:32.808Z,2.53
2018-03-08T21:41:59.055Z,2.23
2018-03-08T21:44:25.399Z,2.23
2018-03-08T21:46:51.635Z,1.40
2018-03-08T21:49:18.882Z,2.97
2018-03-08T21:51:45.374Z,2.23
2018-03-08T21:54:13.313Z,5.50
2018-03-08T21:56:39.583Z,2.20
2018-03-08T21:59:05.922Z,1.57
2018-03-08T22:01:32.174Z,1.90
2018-03-08T22:03:58.426Z,3.83
2018-03-08T22:06:25.461Z,2.97
2018-03-08T22:08:52.564Z,2.27
2018-03-08T22:11:20.334Z,4.63
2018-03-08T22:13:47.270Z,3.93
2018-03-08T22:16:14.291Z,6.90
2018-03-08T22:18:40.568Z,2.87
2018-03-08T22:21:06.813Z,3.33
2018-03-08T22:23:33.056Z,3.37
2018-03-08T22:25:59.422Z,3.40
2018-03-08T22:28:26.288Z,3.07
2018-03-08T22:30:53.287Z,2.90
2018-03-08T22:33:19.573Z,2.17
2018-03-08T22:35:46.563Z,4.50
2018-03-08T22:38:13.595Z,4.07
2018-03-08T22:40:40.566Z,4.53
2018-03-08T22:43:06.911Z,2.73
2018-03-08T22:45:33.062Z,2.30
2018-03-08T22:48:00.964Z,2.37
2018-03-08T22:50:27.190Z,3.60
2018-03-08T22:52:53.432Z,3.17
2018-03-08T22:55:19.683Z,2.10
2018-03-08T22:57:46.434Z,4.20
2018-03-08T23:00:12.683Z,2.77
2018-03-08T23:02:39.707Z,4.90
2018-03-08T23:05:05.911Z,5.73
2018-03-08T23:07:32.242Z,3.70
2018-03-08T23:09:58.411Z,7.70
2018-03-08T23:12:25.527Z,4.13
2018-03-08T23:14:51.858Z,2.40
2018-03-08T23:17:19.007Z,2.27
2018-03-08T23:19:45.831Z,5.13
2018-03-08T23:22:12.030Z,2.13
2018-03-08T23:24:39.131Z,2.53
2018-03-08T23:27:05.364Z,3.00
2018-03-08T23:29:31.584Z,4.80
2018-03-08T23:31:57.770Z,4.10
2018-03-08T23:34:23.992Z,4.13
2018-03-08T23:36:50.991Z,6.70
2018-03-08T23:39:18.046Z,2.90
2018-03-08T23:41:44.314Z,3.90
2018-03-08T23:44:11.327Z,3.77
2018-03-08T23:46:37.577Z,2.53
2018-03-08T23:49:03.888Z,9.17
2018-03-08T23:51:30.130Z,3.43
2018-03-08T23:53:56.405Z,6.47
2018-03-08T23:56:22.676Z,3.20
2018-03-08T23:58:48.967Z,3.07
