createdAt,value
2019-01-05T00:02:28.293Z,5.90
2019-01-05T00:05:17.711Z,5.90
2019-01-05T00:07:49.090Z,5.90
2019-01-05T00:10:23.462Z,5.80
2019-01-05T00:12:55.829Z,5.90
2019-01-05T00:15:30.731Z,6.00
2019-01-05T00:18:04.295Z,5.90
2019-01-05T00:20:38.771Z,6.00
2019-01-05T00:23:16.302Z,5.90
2019-01-05T00:25:50.741Z,5.90
2019-01-05T00:28:22.457Z,5.90
2019-01-05T00:31:02.850Z,5.90
2019-01-05T00:33:36.288Z,5.90
2019-01-05T00:36:25.082Z,5.90
2019-01-05T00:39:14.438Z,5.90
2019-01-05T00:41:56.053Z,6.00
2019-01-05T00:44:40.096Z,6.00
2019-01-05T00:47:18.317Z,6.00
2019-01-05T00:49:50.471Z,6.00
2019-01-05T00:52:39.963Z,6.00
2019-01-05T00:55:17.754Z,6.00
2019-01-05T00:57:53.170Z,6.00
2019-01-05T01:00:27.910Z,6.00
2019-01-05T01:02:59.314Z,6.00
2019-01-05T01:05:31.874Z,6.00
2019-01-05T01:08:13.327Z,6.00
2019-01-05T01:10:54.200Z,6.00
2019-01-05T01:13:25.744Z,6.00
2019-01-05T01:16:13.464Z,6.00
2019-01-05T01:18:55.461Z,6.00
2019-01-05T01:21:30.479Z,6.00
2019-01-05T01:24:20.430Z,6.00
2019-01-05T01:26:52.060Z,6.10
2019-01-05T01:29:41.624Z,6.00
2019-01-05T01:32:13.398Z,6.10
2019-01-05T01:34:53.557Z,6.10
2019-01-05T01:37:32.329Z,6.10
2019-01-05T01:40:06.223Z,6.10
2019-01-05T01:42:40.653Z,6.10
2019-01-05T01:45:16.316Z,6.10
2019-01-05T01:47:49.174Z,6.10
2019-01-05T01:50:21.816Z,6.10
2019-01-05T01:53:01.770Z,6.10
2019-01-05T01:55:36.110Z,6.10
2019-01-05T01:58:11.009Z,6.10
2019-01-05T02:00:45.460Z,6.10
2019-01-05T02:03:17.295Z,6.20
2019-01-05T02:06:00.563Z,6.20
2019-01-05T02:08:35.049Z,6.20
2019-01-05T02:11:21.997Z,6.20
2019-01-05T02:14:11.351Z,6.20
2019-01-05T02:17:00.583Z,6.10
2019-01-05T02:19:37.906Z,6.10
2019-01-05T02:22:44.903Z,6.20
2019-01-05T02:25:27.929Z,6.20
2019-01-05T02:28:28.200Z,6.20
2019-01-05T02:31:30.095Z,6.20
2019-01-05T02:34:29.707Z,6.20
2019-01-05T02:37:30.945Z,6.20
2019-01-05T02:40:19.328Z,6.20
2019-01-05T02:43:15.564Z,6.30
2019-01-05T02:46:18.595Z,6.20
2019-01-05T02:49:18.066Z,6.30
2019-01-05T02:51:56.190Z,6.20
2019-01-05T02:54:59.739Z,6.20
2019-01-05T02:57:56.313Z,6.20
2019-01-05T03:00:36.245Z,6.20
2019-01-05T03:03:33.113Z,6.20
2019-01-05T03:06:37.408Z,6.30
2019-01-05T03:09:28.014Z,6.20
2019-01-05T03:12:12.697Z,6.30
2019-01-05T03:15:01.985Z,6.30
2019-01-05T03:17:53.042Z,6.30
2019-01-05T03:20:58.432Z,6.30
2019-01-05T03:24:08.793Z,6.30
2019-01-05T03:27:11.396Z,6.30
2019-01-05T03:29:57.741Z,6.40
2019-01-05T03:32:40.873Z,6.30
2019-01-05T03:36:05.043Z,6.30
2019-01-05T03:39:11.872Z,6.40
2019-01-05T03:42:02.526Z,6.40
2019-01-05T03:44:44.287Z,6.50
2019-01-05T03:47:58.050Z,6.50
2019-01-05T03:51:16.067Z,6.50
2019-01-05T03:54:24.484Z,6.50
2019-01-05T03:57:01.887Z,6.50
2019-01-05T03:59:55.825Z,6.50
2019-01-05T04:02:52.169Z,6.50
2019-01-05T04:05:52.096Z,6.60
2019-01-05T04:08:50.464Z,6.60
2019-01-05T04:11:50.270Z,6.60
2019-01-05T04:14:27.736Z,6.60
2019-01-05T04:17:39.633Z,6.70
2019-01-05T04:20:28.920Z,6.70
2019-01-05T04:23:34.654Z,6.70
2019-01-05T04:26:12.152Z,6.80
2019-01-05T04:29:04.542Z,6.90
2019-01-05T04:31:57.730Z,6.90
2019-01-05T04:35:12.749Z,6.90
2019-01-05T04:38:24.071Z,6.90
2019-01-05T04:41:16.378Z,7.00
2019-01-05T04:44:02.265Z,7.10
2019-01-05T04:47:27.812Z,7.10
2019-01-05T04:50:43.675Z,7.20
2019-01-05T04:53:57.538Z,7.20
2019-01-05T04:57:06.386Z,7.20
2019-01-05T04:59:58.413Z,7.20
2019-01-05T05:02:50.248Z,7.30
2019-01-05T05:06:01.672Z,7.30
2019-01-05T05:08:59.935Z,7.40
2019-01-05T05:11:48.627Z,7.40
2019-01-05T05:14:34.013Z,7.40
2019-01-05T05:17:42.855Z,7.40
2019-01-05T05:20:46.933Z,7.40
2019-01-05T05:23:44.551Z,7.50
2019-01-05T05:26:46.426Z,7.50
2019-01-05T05:29:35.846Z,7.50
2019-01-05T05:32:28.234Z,7.50
2019-01-05T05:35:34.137Z,7.60
2019-01-05T05:38:52.220Z,7.60
2019-01-05T05:41:42.591Z,7.60
2019-01-05T05:44:35.906Z,7.60
2019-01-05T05:47:31.238Z,7.60
2019-01-05T05:50:33.480Z,7.60
2019-01-05T05:53:30.453Z,7.60
2019-01-05T05:56:22.527Z,7.70
2019-01-05T05:59:26.908Z,7.70
2019-01-05T06:02:19.152Z,7.60
2019-01-05T06:05:26.326Z,7.60
2019-01-05T06:08:15.207Z,7.60
2019-01-05T06:11:01.433Z,7.60
2019-01-05T06:14:08.912Z,7.60
2019-01-05T06:17:08.884Z,7.60
2019-01-05T06:20:16.048Z,7.60
2019-01-05T06:23:24.960Z,7.60
2019-01-05T06:26:29.121Z,7.60
2019-01-05T06:29:23.578Z,7.60
2019-01-05T06:32:47.368Z,7.50
2019-01-05T06:35:45.947Z,7.50
2019-01-05T06:38:44.297Z,7.50
2019-01-05T06:41:41.177Z,7.50
2019-01-05T06:44:40.375Z,7.50
2019-01-05T06:47:32.974Z,7.50
2019-01-05T06:50:26.172Z,7.60
2019-01-05T06:53:49.152Z,7.50
2019-01-05T06:57:08.317Z,7.60
2019-01-05T07:00:01.622Z,7.50
2019-01-05T07:02:56.737Z,7.60
2019-01-05T07:06:19.431Z,7.50
2019-01-05T07:09:35.496Z,7.50
2019-01-05T07:12:12.730Z,7.50
2019-01-05T07:15:01.745Z,7.50
2019-01-05T07:18:09.914Z,7.40
2019-01-05T07:21:21.331Z,7.40
2019-01-05T07:24:11.613Z,7.50
2019-01-05T07:27:21.986Z,7.40
2019-01-05T07:30:46.166Z,7.40
2019-01-05T07:34:09.904Z,7.40
2019-01-05T07:36:53.658Z,7.40
2019-01-05T07:39:47.455Z,7.40
2019-01-05T07:42:38.066Z,7.40
2019-01-05T07:45:34.625Z,7.40
2019-01-05T07:48:45.028Z,7.40
2019-01-05T07:52:09.005Z,7.40
2019-01-05T07:55:15.060Z,7.40
2019-01-05T07:58:18.635Z,7.40
2019-01-05T08:01:36.336Z,7.40
2019-01-05T08:04:58.242Z,7.40
2019-01-05T08:08:08.247Z,7.40
2019-01-05T08:10:51.431Z,7.40
2019-01-05T08:13:40.531Z,7.40
2019-01-05T08:16:35.561Z,7.40
2019-01-05T08:19:44.120Z,7.40
2019-01-05T08:22:42.300Z,7.40
2019-01-05T08:25:53.810Z,7.40
2019-01-05T08:28:52.855Z,7.50
2019-01-05T08:31:47.921Z,7.50
2019-01-05T08:34:27.848Z,7.50
2019-01-05T08:37:38.295Z,7.50
2019-01-05T08:40:29.243Z,7.50
2019-01-05T08:43:27.634Z,7.50
2019-01-05T08:46:18.302Z,7.60
2019-01-05T08:49:10.556Z,7.60
2019-01-05T08:52:25.443Z,7.60
2019-01-05T08:55:43.748Z,7.60
2019-01-05T08:58:44.616Z,7.60
2019-01-05T09:01:45.713Z,7.50
2019-01-05T09:04:55.746Z,7.50
2019-01-05T09:08:06.866Z,7.60
2019-01-05T09:11:12.393Z,7.70
2019-01-05T09:14:04.562Z,7.70
2019-01-05T09:16:59.735Z,7.60
2019-01-05T09:19:36.886Z,7.60
2019-01-05T09:22:33.823Z,7.70
2019-01-05T09:25:20.511Z,7.70
2019-01-05T09:28:06.700Z,7.70
2019-01-05T09:31:18.824Z,7.70
2019-01-05T09:34:08.205Z,7.80
2019-01-05T09:37:21.945Z,7.80
2019-01-05T09:40:18.364Z,7.80
2019-01-05T09:43:25.022Z,7.80
2019-01-05T09:46:48.863Z,7.80
2019-01-05T09:49:26.440Z,7.80
2019-01-05T09:52:34.500Z,7.80
2019-01-05T09:55:39.218Z,7.80
2019-01-05T09:58:53.559Z,7.90
2019-01-05T10:01:48.546Z,7.90
2019-01-05T10:04:51.439Z,7.80
2019-01-05T10:07:58.463Z,7.80
2019-01-05T10:11:03.600Z,7.90
2019-01-05T10:14:09.305Z,7.90
2019-01-05T10:17:30.130Z,7.90
2019-01-05T10:20:52.533Z,7.90
2019-01-05T10:23:43.144Z,8.00
2019-01-05T10:26:48.726Z,8.00
2019-01-05T10:29:54.655Z,8.00
2019-01-05T10:33:13.749Z,8.10
2019-01-05T10:36:04.294Z,8.10
2019-01-05T10:39:02.620Z,8.10
2019-01-05T10:42:14.310Z,8.20
2019-01-05T10:45:04.558Z,8.10
2019-01-05T10:47:53.142Z,8.20
2019-01-05T10:50:33.137Z,8.20
2019-01-05T10:53:21.674Z,8.10
2019-01-05T10:56:25.827Z,8.10
2019-01-05T10:59:36.471Z,8.10
2019-01-05T11:02:20.221Z,8.10
2019-01-05T11:05:11.142Z,8.20
2019-01-05T11:08:21.775Z,8.20
2019-01-05T11:11:36.866Z,8.20
2019-01-05T11:14:50.583Z,8.30
2019-01-05T11:17:45.524Z,8.30
2019-01-05T11:20:41.128Z,8.30
2019-01-05T11:23:33.429Z,8.30
2019-01-05T11:26:40.519Z,8.30
2019-01-05T11:29:23.608Z,8.20
2019-01-05T11:32:18.759Z,8.20
2019-01-05T11:34:58.789Z,8.20
2019-01-05T11:37:38.732Z,8.20
2019-01-05T11:40:49.039Z,8.20
2019-01-05T11:43:53.165Z,8.20
2019-01-05T11:46:55.175Z,8.20
2019-01-05T11:49:57.573Z,8.30
2019-01-05T11:53:13.673Z,8.30
2019-01-05T11:56:31.426Z,8.30
2019-01-05T11:59:17.390Z,8.30
2019-01-05T12:02:27.804Z,8.40
2019-01-05T12:05:24.354Z,8.30
2019-01-05T12:08:21.094Z,8.30
2019-01-05T12:11:30.982Z,8.40
2019-01-05T12:14:30.577Z,8.30
2019-01-05T12:17:42.534Z,8.20
2019-01-05T12:20:50.285Z,8.30
2019-01-05T12:23:51.670Z,8.20
2019-01-05T12:26:52.347Z,8.30
2019-01-05T12:30:03.943Z,8.30
2019-01-05T12:33:14.479Z,8.30
2019-01-05T12:36:05.059Z,8.30
2019-01-05T12:39:04.595Z,8.30
2019-01-05T12:42:01.466Z,8.20
2019-01-05T12:44:44.967Z,8.30
2019-01-05T12:47:34.360Z,8.20
2019-01-05T12:50:42.784Z,8.20
2019-01-05T12:53:38.308Z,8.20
2019-01-05T12:56:30.820Z,8.20
2019-01-05T12:59:31.964Z,8.20
2019-01-05T13:02:40.812Z,8.20
2019-01-05T13:05:57.456Z,8.30
2019-01-05T13:09:06.013Z,8.30
2019-01-05T13:12:20.243Z,8.40
2019-01-05T13:15:35.476Z,8.30
2019-01-05T13:18:45.048Z,8.30
2019-01-05T13:21:37.113Z,8.30
2019-01-05T13:24:27.470Z,8.20
2019-01-05T13:27:18.229Z,8.10
2019-01-05T13:30:15.081Z,8.10
2019-01-05T13:33:04.220Z,8.10
2019-01-05T13:36:09.694Z,8.10
2019-01-05T13:39:34.294Z,8.20
2019-01-05T13:42:48.476Z,8.20
2019-01-05T13:45:54.066Z,8.10
2019-01-05T13:49:13.486Z,8.10
2019-01-05T13:51:59.676Z,8.10
2019-01-05T13:54:31.065Z,8.00
2019-01-05T13:57:02.646Z,8.00
2019-01-05T13:59:34.096Z,8.00
2019-01-05T14:02:12.040Z,8.00
2019-01-05T14:04:51.383Z,8.00
2019-01-05T14:07:41.035Z,8.00
2019-01-05T14:10:25.589Z,8.00
2019-01-05T14:13:12.993Z,7.90
2019-01-05T14:16:02.963Z,7.80
2019-01-05T14:18:51.043Z,7.80
2019-01-05T14:21:28.202Z,7.80
2019-01-05T14:24:11.394Z,7.80
2019-01-05T14:27:01.164Z,7.70
2019-01-05T14:29:41.627Z,7.70
2019-01-05T14:32:14.203Z,7.70
2019-01-05T14:35:01.808Z,7.70
2019-01-05T14:37:36.261Z,7.70
2019-01-05T14:40:12.446Z,7.70
2019-01-05T14:43:04.761Z,7.70
2019-01-05T14:45:46.313Z,7.80
2019-01-05T14:48:17.788Z,7.70
2019-01-05T14:50:59.132Z,7.60
2019-01-05T14:53:33.226Z,7.60
2019-01-05T14:56:13.491Z,7.60
2019-01-05T14:59:00.728Z,7.60
2019-01-05T15:01:41.195Z,7.60
2019-01-05T15:04:25.857Z,7.50
2019-01-05T15:07:12.156Z,7.60
2019-01-05T15:10:04.215Z,7.50
2019-01-05T15:12:41.464Z,7.60
2019-01-05T15:15:13.997Z,7.50
2019-01-05T15:17:47.452Z,7.40
2019-01-05T15:20:21.572Z,7.40
2019-01-05T15:23:08.636Z,7.40
2019-01-05T15:25:42.796Z,7.40
2019-01-05T15:28:18.223Z,7.40
2019-01-05T15:31:05.759Z,7.40
2019-01-05T15:33:49.300Z,7.40
2019-01-05T15:36:29.744Z,7.40
2019-01-05T15:39:16.717Z,7.40
2019-01-05T15:41:51.753Z,7.40
2019-01-05T15:44:30.112Z,7.30
2019-01-05T15:47:10.833Z,7.30
2019-01-05T15:49:48.151Z,7.30
2019-01-05T15:52:35.639Z,7.30
2019-01-05T15:55:13.029Z,7.30
2019-01-05T15:58:03.274Z,7.30
2019-01-05T16:00:52.973Z,7.30
2019-01-05T16:03:28.836Z,7.30
2019-01-05T16:06:16.524Z,7.30
2019-01-05T16:09:03.751Z,7.30
2019-01-05T16:11:53.509Z,7.30
2019-01-05T16:14:42.568Z,7.20
2019-01-05T16:17:26.995Z,7.30
2019-01-05T16:20:15.581Z,7.20
2019-01-05T16:22:47.873Z,7.20
2019-01-05T16:25:25.297Z,7.10
2019-01-05T16:28:05.772Z,7.20
2019-01-05T16:30:43.663Z,7.20
2019-01-05T16:33:23.654Z,7.20
2019-01-05T16:35:55.393Z,7.20
2019-01-05T16:38:28.734Z,7.10
2019-01-05T16:41:00.343Z,7.10
2019-01-05T16:43:31.688Z,7.10
2019-01-05T16:46:06.293Z,7.10
2019-01-05T16:48:49.465Z,7.10
2019-01-05T16:51:20.904Z,7.10
2019-01-05T16:53:57.135Z,7.20
2019-01-05T16:56:34.241Z,7.20
2019-01-05T16:59:06.793Z,7.20
2019-01-05T17:01:54.617Z,7.10
2019-01-05T17:04:42.251Z,7.10
2019-01-05T17:07:31.577Z,7.10
2019-01-05T17:10:19.062Z,7.10
2019-01-05T17:12:54.336Z,7.20
2019-01-05T17:15:41.545Z,7.20
2019-01-05T17:18:31.274Z,7.20
2019-01-05T17:21:02.662Z,7.20
2019-01-05T17:23:36.842Z,7.20
2019-01-05T17:26:08.237Z,7.10
2019-01-05T17:28:39.820Z,7.20
2019-01-05T17:31:26.076Z,7.20
2019-01-05T17:34:03.787Z,7.10
2019-01-05T17:36:35.229Z,7.10
2019-01-05T17:39:11.546Z,7.10
2019-01-05T17:41:49.515Z,7.10
2019-01-05T17:44:40.028Z,7.10
2019-01-05T17:47:19.781Z,7.10
2019-01-05T17:50:07.510Z,7.00
2019-01-05T17:52:42.391Z,7.10
2019-01-05T17:55:31.477Z,7.10
2019-01-05T17:58:02.839Z,7.10
2019-01-05T18:00:45.938Z,7.10
2019-01-05T18:03:19.691Z,7.10
2019-01-05T18:06:08.235Z,7.00
2019-01-05T18:08:45.470Z,7.10
2019-01-05T18:11:18.602Z,7.00
2019-01-05T18:13:51.382Z,7.00
2019-01-05T18:16:40.774Z,7.00
2019-01-05T18:19:20.729Z,7.00
2019-01-05T18:22:10.218Z,7.00
2019-01-05T18:24:44.374Z,7.00
2019-01-05T18:27:31.843Z,7.10
2019-01-05T18:30:09.074Z,7.00
2019-01-05T18:32:43.332Z,6.90
2019-01-05T18:35:30.766Z,6.90
2019-01-05T18:38:27.528Z,7.00
2019-01-05T18:41:00.198Z,6.90
2019-01-05T18:43:40.713Z,6.90
2019-01-05T18:46:24.142Z,6.90
2019-01-05T18:48:55.714Z,6.90
2019-01-05T18:51:35.953Z,6.90
2019-01-05T18:54:10.164Z,6.90
2019-01-05T18:56:57.410Z,6.90
2019-01-05T18:59:34.530Z,6.90
2019-01-05T19:02:06.108Z,6.90
2019-01-05T19:04:37.794Z,7.00
2019-01-05T19:07:11.778Z,7.00
2019-01-05T19:09:50.837Z,7.00
2019-01-05T19:12:28.091Z,7.00
2019-01-05T19:15:05.425Z,7.00
2019-01-05T19:17:54.706Z,7.00
2019-01-05T19:20:43.335Z,7.00
2019-01-05T19:23:32.193Z,7.10
2019-01-05T19:26:08.945Z,7.10
2019-01-05T19:29:00.304Z,7.10
2019-01-05T19:31:37.256Z,7.00
2019-01-05T19:34:11.382Z,7.00
2019-01-05T19:36:57.552Z,7.00
2019-01-05T19:39:44.679Z,7.00
2019-01-05T19:42:24.420Z,7.00
2019-01-05T19:45:14.288Z,7.00
2019-01-05T19:48:05.691Z,7.00
2019-01-05T19:50:44.101Z,7.10
2019-01-05T19:53:31.525Z,7.10
2019-01-05T19:56:17.132Z,7.10
2019-01-05T19:58:54.420Z,7.10
2019-01-05T20:01:31.924Z,7.10
2019-01-05T20:04:13.499Z,7.00
2019-01-05T20:06:44.966Z,7.00
2019-01-05T20:09:20.146Z,7.00
2019-01-05T20:11:51.792Z,7.00
2019-01-05T20:14:31.886Z,7.00
2019-01-05T20:17:15.094Z,7.00
2019-01-05T20:20:02.372Z,7.00
2019-01-05T20:22:38.176Z,7.00
2019-01-05T20:25:27.890Z,7.00
2019-01-05T20:28:15.677Z,7.00
2019-01-05T20:30:47.096Z,7.00
2019-01-05T20:33:21.179Z,7.10
2019-01-05T20:35:57.643Z,7.10
2019-01-05T20:38:29.187Z,7.10
2019-01-05T20:41:17.404Z,7.10
2019-01-05T20:43:52.936Z,7.10
2019-01-05T20:46:31.725Z,7.10
2019-01-05T20:49:05.847Z,7.10
2019-01-05T20:51:38.814Z,7.10
2019-01-05T20:54:12.504Z,7.10
2019-01-05T20:56:44.143Z,7.00
2019-01-05T20:59:34.054Z,7.10
2019-01-05T21:02:22.672Z,7.00
2019-01-05T21:05:05.702Z,7.00
2019-01-05T21:07:50.822Z,7.00
2019-01-05T21:10:25.213Z,7.10
2019-01-05T21:12:57.302Z,7.00
2019-01-05T21:15:46.358Z,7.00
2019-01-05T21:18:35.885Z,7.00
2019-01-05T21:21:18.981Z,7.00
2019-01-05T21:24:06.833Z,7.00
2019-01-05T21:26:41.973Z,6.90
2019-01-05T21:29:30.973Z,7.00
2019-01-05T21:32:14.350Z,6.90
2019-01-05T21:34:51.376Z,7.00
2019-01-05T21:37:43.864Z,7.00
2019-01-05T21:40:31.565Z,6.90
2019-01-05T21:43:14.758Z,7.00
2019-01-05T21:46:02.005Z,7.00
2019-01-05T21:48:49.407Z,6.90
2019-01-05T21:51:32.422Z,6.90
2019-01-05T21:54:06.487Z,6.90
2019-01-05T21:56:54.436Z,6.90
2019-01-05T21:59:34.521Z,6.90
2019-01-05T22:02:25.137Z,6.90
2019-01-05T22:05:15.746Z,6.90
2019-01-05T22:07:47.618Z,6.90
2019-01-05T22:10:21.746Z,6.90
2019-01-05T22:12:53.939Z,6.90
2019-01-05T22:15:41.436Z,6.90
2019-01-05T22:18:18.522Z,6.90
2019-01-05T22:20:52.569Z,6.90
2019-01-05T22:23:24.045Z,6.90
2019-01-05T22:26:01.445Z,6.90
2019-01-05T22:28:35.481Z,6.80
2019-01-05T22:31:18.889Z,6.80
2019-01-05T22:33:54.920Z,6.90
2019-01-05T22:36:45.876Z,6.80
2019-01-05T22:39:36.065Z,6.80
2019-01-05T22:42:13.348Z,6.70
2019-01-05T22:44:46.390Z,6.80
2019-01-05T22:47:20.556Z,6.80
2019-01-05T22:49:51.942Z,6.70
2019-01-05T22:52:39.624Z,6.80
2019-01-05T22:55:20.323Z,6.80
2019-01-05T22:57:57.580Z,6.80
2019-01-05T23:00:30.505Z,6.80
2019-01-05T23:03:06.863Z,6.90
2019-01-05T23:05:44.164Z,6.90
2019-01-05T23:08:17.076Z,6.80
2019-01-05T23:10:48.629Z,6.80
2019-01-05T23:13:36.594Z,6.90
2019-01-05T23:16:26.346Z,6.90
2019-01-05T23:19:21.694Z,6.90
2019-01-05T23:22:11.147Z,6.80
2019-01-05T23:24:57.828Z,6.80
2019-01-05T23:27:40.978Z,6.80
2019-01-05T23:30:18.440Z,6.80
2019-01-05T23:33:04.889Z,6.90
2019-01-05T23:35:52.238Z,6.90
2019-01-05T23:38:27.518Z,6.90
2019-01-05T23:41:11.075Z,6.90
2019-01-05T23:43:48.137Z,6.90
2019-01-05T23:46:35.724Z,6.90
2019-01-05T23:49:11.783Z,6.90
2019-01-05T23:51:48.253Z,6.90
2019-01-05T23:54:22.551Z,6.90
2019-01-05T23:57:05.573Z,6.90
2019-01-05T23:59:56.191Z,6.90
