createdAt,value
2018-12-18T00:01:19.242Z,99.90
2018-12-18T00:03:47.112Z,99.90
2018-12-18T00:06:14.985Z,99.90
2018-12-18T00:08:42.994Z,99.90
2018-12-18T00:11:11.346Z,99.90
2018-12-18T00:13:39.154Z,99.90
2018-12-18T00:16:13.445Z,99.90
2018-12-18T00:18:47.421Z,99.90
2018-12-18T00:21:15.589Z,99.90
2018-12-18T00:23:43.557Z,99.90
2018-12-18T00:26:11.684Z,99.90
2018-12-18T00:28:39.614Z,99.90
2018-12-18T00:31:07.767Z,99.90
2018-12-18T00:33:35.532Z,99.90
2018-12-18T00:36:05.449Z,99.90
2018-12-18T00:38:34.240Z,99.90
2018-12-18T00:41:02.702Z,99.90
2018-12-18T00:43:30.462Z,99.90
2018-12-18T00:45:58.196Z,99.90
2018-12-18T00:48:27.420Z,99.90
2018-12-18T00:50:57.135Z,99.90
2018-12-18T00:53:26.298Z,99.90
2018-12-18T00:55:59.328Z,99.90
2018-12-18T00:58:27.205Z,99.90
2018-12-18T01:00:55.425Z,99.90
2018-12-18T01:03:23.452Z,99.90
2018-12-18T01:05:52.048Z,99.90
2018-12-18T01:08:19.812Z,99.90
2018-12-18T01:10:47.920Z,99.90
2018-12-18T01:13:15.653Z,99.90
2018-12-18T01:15:44.058Z,99.90
2018-12-18T01:18:12.472Z,99.90
2018-12-18T01:20:42.509Z,99.90
2018-12-18T01:23:11.497Z,99.90
2018-12-18T01:25:39.486Z,99.90
2018-12-18T01:28:09.549Z,99.90
2018-12-18T01:30:37.646Z,99.90
2018-12-18T01:33:07.461Z,99.90
2018-12-18T01:35:35.488Z,99.90
2018-12-18T01:38:05.710Z,99.90
2018-12-18T01:40:34.198Z,99.90
2018-12-18T01:43:02.098Z,99.90
2018-12-18T01:45:30.326Z,99.90
2018-12-18T01:47:58.517Z,99.90
2018-12-18T01:50:27.228Z,99.90
2018-12-18T01:52:55.114Z,99.90
2018-12-18T01:55:23.218Z,99.90
2018-12-18T01:57:51.223Z,99.90
2018-12-18T02:00:19.179Z,99.90
2018-12-18T02:02:47.032Z,99.90
2018-12-18T02:05:14.993Z,99.90
2018-12-18T02:07:43.012Z,99.90
2018-12-18T02:10:10.906Z,99.90
2018-12-18T02:12:38.639Z,99.90
2018-12-18T02:15:10.098Z,99.90
2018-12-18T02:17:38.963Z,99.90
2018-12-18T02:20:09.423Z,99.90
2018-12-18T02:22:37.565Z,99.90
2018-12-18T02:25:05.752Z,99.90
2018-12-18T02:27:33.856Z,99.90
2018-12-18T02:30:01.711Z,99.90
2018-12-18T02:32:32.624Z,99.90
2018-12-18T02:35:00.516Z,99.90
2018-12-18T02:37:28.550Z,99.90
2018-12-18T02:39:56.352Z,99.90
2018-12-18T02:42:24.346Z,99.90
2018-12-18T02:44:52.123Z,99.90
2018-12-18T02:47:19.882Z,99.90
2018-12-18T02:49:47.700Z,99.90
2018-12-18T02:52:15.470Z,99.90
2018-12-18T02:54:43.455Z,99.90
2018-12-18T02:57:11.273Z,99.90
2018-12-18T02:59:38.988Z,99.90
2018-12-18T03:02:08.652Z,99.90
2018-12-18T03:04:36.549Z,99.90
2018-12-18T03:07:04.551Z,99.90
2018-12-18T03:09:33.731Z,99.90
2018-12-18T03:12:01.545Z,99.90
2018-12-18T03:14:29.423Z,99.90
2018-12-18T03:16:57.263Z,99.90
2018-12-18T03:19:25.104Z,99.90
2018-12-18T03:21:53.100Z,99.90
2018-12-18T03:24:20.924Z,99.90
2018-12-18T03:26:49.286Z,99.90
2018-12-18T03:29:44.159Z,99.90
2018-12-18T03:32:16.584Z,99.90
2018-12-18T03:34:45.170Z,99.90
2018-12-18T03:37:13.179Z,99.90
2018-12-18T03:39:41.086Z,99.90
2018-12-18T03:42:09.623Z,99.90
2018-12-18T03:44:37.568Z,99.90
2018-12-18T03:47:05.382Z,99.90
2018-12-18T03:49:34.733Z,99.90
2018-12-18T03:52:04.155Z,99.90
2018-12-18T03:54:49.385Z,99.90
2018-12-18T03:57:17.672Z,99.90
2018-12-18T03:59:45.564Z,99.90
2018-12-18T04:02:16.232Z,99.90
2018-12-18T04:04:44.494Z,99.90
2018-12-18T04:07:12.636Z,99.90
2018-12-18T04:09:40.863Z,99.90
2018-12-18T04:12:14.335Z,99.90
2018-12-18T04:14:42.111Z,99.90
2018-12-18T04:17:10.121Z,99.90
2018-12-18T04:19:38.037Z,99.90
2018-12-18T04:22:08.983Z,99.90
2018-12-18T04:24:36.708Z,99.90
2018-12-18T04:27:04.548Z,99.90
2018-12-18T04:29:32.432Z,99.90
2018-12-18T04:32:00.440Z,99.90
2018-12-18T04:34:28.151Z,99.90
2018-12-18T04:36:56.096Z,99.90
2018-12-18T04:39:24.056Z,99.90
2018-12-18T04:41:51.828Z,99.90
2018-12-18T04:44:19.822Z,99.90
2018-12-18T04:46:47.513Z,99.90
2018-12-18T04:49:15.282Z,99.90
2018-12-18T04:51:43.108Z,99.90
2018-12-18T04:54:10.940Z,99.90
2018-12-18T04:56:38.647Z,99.90
2018-12-18T04:59:06.454Z,99.90
2018-12-18T05:01:34.359Z,99.90
2018-12-18T05:04:03.928Z,99.90
2018-12-18T05:06:33.031Z,99.90
2018-12-18T05:09:02.525Z,99.90
2018-12-18T05:11:30.952Z,99.90
2018-12-18T05:13:58.800Z,99.90
2018-12-18T05:16:27.201Z,99.90
2018-12-18T05:18:55.138Z,99.90
2018-12-18T05:21:22.898Z,99.90
2018-12-18T05:23:50.788Z,99.90
2018-12-18T05:26:21.908Z,99.90
2018-12-18T05:28:49.807Z,99.90
2018-12-18T05:31:17.776Z,99.90
2018-12-18T05:33:45.847Z,99.90
2018-12-18T05:36:17.010Z,99.90
2018-12-18T05:38:44.869Z,99.90
2018-12-18T05:41:14.455Z,99.90
2018-12-18T05:43:44.279Z,99.90
2018-12-18T05:46:12.248Z,99.90
2018-12-18T05:48:42.619Z,99.90
2018-12-18T05:51:11.225Z,99.90
2018-12-18T05:53:55.125Z,99.90
2018-12-18T05:56:25.765Z,99.90
2018-12-18T05:59:01.083Z,99.90
2018-12-18T06:01:29.037Z,99.90
2018-12-18T06:04:02.968Z,99.90
2018-12-18T06:06:36.989Z,99.90
2018-12-18T06:09:06.464Z,99.90
2018-12-18T06:11:34.233Z,99.90
2018-12-18T06:14:02.577Z,99.90
2018-12-18T06:16:30.580Z,99.90
2018-12-18T06:18:58.383Z,99.90
2018-12-18T06:21:26.264Z,99.90
2018-12-18T06:23:54.347Z,99.90
2018-12-18T06:26:23.159Z,99.90
2018-12-18T06:28:52.194Z,99.90
2018-12-18T06:31:27.694Z,99.90
2018-12-18T06:34:13.209Z,99.90
2018-12-18T06:36:41.318Z,99.90
2018-12-18T06:39:09.279Z,99.90
2018-12-18T06:41:36.975Z,99.90
2018-12-18T06:44:07.886Z,99.90
2018-12-18T06:46:36.621Z,99.90
2018-12-18T06:49:04.638Z,99.90
2018-12-18T06:51:32.604Z,99.90
2018-12-18T06:54:00.528Z,99.90
2018-12-18T06:56:56.481Z,99.90
2018-12-18T06:59:31.797Z,99.90
2018-12-18T07:02:01.606Z,99.90
2018-12-18T07:04:29.725Z,99.90
2018-12-18T07:06:57.548Z,99.90
2018-12-18T07:09:25.478Z,99.90
2018-12-18T07:11:53.571Z,99.90
2018-12-18T07:14:22.371Z,99.90
2018-12-18T07:16:50.347Z,99.90
2018-12-18T07:19:18.879Z,99.90
2018-12-18T07:21:47.779Z,99.90
2018-12-18T07:24:16.352Z,99.90
2018-12-18T07:26:44.742Z,99.90
2018-12-18T07:29:12.749Z,99.90
2018-12-18T07:31:42.193Z,99.90
2018-12-18T07:34:13.308Z,99.90
2018-12-18T07:36:42.210Z,99.90
2018-12-18T07:39:11.378Z,99.90
2018-12-18T07:41:39.397Z,99.90
2018-12-18T07:44:12.223Z,99.90
2018-12-18T07:46:40.555Z,99.90
2018-12-18T07:49:10.141Z,99.90
2018-12-18T07:51:38.780Z,99.90
2018-12-18T07:57:42.737Z,99.90
2018-12-18T08:00:22.054Z,99.90
2018-12-18T08:02:51.850Z,99.90
2018-12-18T08:05:20.383Z,99.90
2018-12-18T08:07:48.994Z,99.90
2018-12-18T08:10:17.078Z,99.90
2018-12-18T08:12:45.492Z,99.90
2018-12-18T08:15:15.178Z,99.90
2018-12-18T08:17:43.268Z,99.90
2018-12-18T08:20:12.625Z,99.90
2018-12-18T08:22:43.979Z,99.90
2018-12-18T08:25:13.036Z,99.90
2018-12-18T08:27:41.748Z,99.90
2018-12-18T08:30:41.332Z,99.90
2018-12-18T08:33:34.574Z,99.90
2018-12-18T08:36:04.772Z,99.90
2018-12-18T08:38:36.186Z,99.90
2018-12-18T08:41:04.785Z,99.90
2018-12-18T08:43:50.688Z,99.90
2018-12-18T08:46:19.458Z,99.90
2018-12-18T08:48:56.785Z,99.90
2018-12-18T08:51:24.912Z,99.90
2018-12-18T08:53:53.091Z,99.90
2018-12-18T08:56:21.245Z,99.90
2018-12-18T08:58:50.211Z,99.90
2018-12-18T09:01:19.343Z,99.90
2018-12-18T09:03:47.974Z,99.90
2018-12-18T09:06:21.072Z,99.90
2018-12-18T09:08:50.125Z,99.90
2018-12-18T09:11:18.398Z,99.90
2018-12-18T09:13:56.756Z,99.90
2018-12-18T09:16:31.335Z,99.90
2018-12-18T09:18:59.811Z,99.90
2018-12-18T09:21:28.115Z,99.90
2018-12-18T09:23:56.670Z,99.90
2018-12-18T09:26:26.170Z,99.90
2018-12-18T09:28:54.452Z,99.90
2018-12-18T09:31:22.929Z,99.90
2018-12-18T09:33:51.311Z,99.90
2018-12-18T09:36:21.286Z,99.90
2018-12-18T09:38:54.976Z,99.90
2018-12-18T09:41:25.256Z,99.90
2018-12-18T09:44:00.647Z,99.90
2018-12-18T09:46:35.139Z,99.90
2018-12-18T09:49:03.947Z,99.90
2018-12-18T09:51:33.201Z,99.90
2018-12-18T09:54:01.527Z,99.90
2018-12-18T09:56:33.672Z,99.90
2018-12-18T09:59:02.148Z,99.90
2018-12-18T10:01:30.187Z,99.90
2018-12-18T10:03:58.476Z,99.90
2018-12-18T10:06:26.851Z,99.90
2018-12-18T10:08:55.018Z,99.90
2018-12-18T10:11:23.355Z,99.90
2018-12-18T10:13:52.787Z,99.90
2018-12-18T10:16:22.560Z,99.90
2018-12-18T10:18:50.891Z,99.90
2018-12-18T10:21:23.879Z,99.90
2018-12-18T10:23:52.051Z,99.90
2018-12-18T10:26:20.484Z,99.90
2018-12-18T10:28:48.762Z,99.90
2018-12-18T10:31:18.018Z,99.90
2018-12-18T10:38:51.248Z,99.90
2018-12-18T10:41:22.100Z,99.90
2018-12-18T10:43:50.797Z,99.90
2018-12-18T10:49:30.209Z,99.90
2018-12-18T10:51:58.480Z,99.90
2018-12-18T10:54:26.508Z,99.90
2018-12-18T10:56:54.865Z,99.90
2018-12-18T10:59:23.619Z,99.90
2018-12-18T11:01:53.891Z,99.90
2018-12-18T11:04:22.145Z,99.90
2018-12-18T11:06:50.454Z,99.90
2018-12-18T11:09:18.771Z,99.90
2018-12-18T11:12:03.424Z,99.90
2018-12-18T11:14:34.339Z,99.90
2018-12-18T11:17:02.432Z,99.90
2018-12-18T11:19:30.844Z,99.90
2018-12-18T11:21:58.891Z,99.90
2018-12-18T11:24:28.687Z,99.90
2018-12-18T11:27:00.561Z,99.90
2018-12-18T11:29:29.660Z,99.90
2018-12-18T11:31:57.935Z,99.90
2018-12-18T11:34:27.699Z,99.90
2018-12-18T11:37:03.890Z,99.90
2018-12-18T11:39:33.312Z,99.90
2018-12-18T11:42:06.304Z,99.90
2018-12-18T11:44:34.351Z,99.90
2018-12-18T11:47:03.363Z,99.90
2018-12-18T11:49:31.550Z,99.90
2018-12-18T11:51:59.608Z,99.90
2018-12-18T11:54:27.853Z,99.90
2018-12-18T11:56:56.843Z,99.90
2018-12-18T11:59:24.953Z,99.90
2018-12-18T12:01:54.935Z,99.90
2018-12-18T12:04:23.202Z,99.90
2018-12-18T12:06:57.705Z,99.90
2018-12-18T12:09:30.338Z,99.90
2018-12-18T12:11:58.662Z,99.90
2018-12-18T12:14:26.726Z,99.90
2018-12-18T12:16:57.161Z,99.90
2018-12-18T12:19:25.418Z,99.90
2018-12-18T12:21:53.531Z,99.90
2018-12-18T12:24:21.639Z,99.90
2018-12-18T12:26:52.267Z,99.90
2018-12-18T12:29:22.150Z,99.90
2018-12-18T12:31:50.320Z,99.90
2018-12-18T12:34:18.264Z,99.90
2018-12-18T12:36:49.319Z,99.90
2018-12-18T12:39:17.661Z,99.90
2018-12-18T12:41:45.580Z,99.90
2018-12-18T12:44:13.611Z,99.90
2018-12-18T12:46:42.304Z,99.90
2018-12-18T12:49:10.693Z,99.90
2018-12-18T12:51:39.685Z,99.90
2018-12-18T12:54:11.771Z,99.90
2018-12-18T12:56:40.974Z,99.90
2018-12-18T12:59:24.641Z,99.90
2018-12-18T13:01:54.007Z,99.90
2018-12-18T13:04:21.982Z,99.90
2018-12-18T13:06:50.606Z,99.90
2018-12-18T13:09:35.589Z,99.90
2018-12-18T13:12:06.029Z,99.90
2018-12-18T13:14:36.018Z,99.90
2018-12-18T13:17:04.232Z,99.90
2018-12-18T13:19:34.339Z,99.90
2018-12-18T13:22:04.542Z,99.90
2018-12-18T13:24:35.248Z,99.90
2018-12-18T13:27:09.461Z,99.90
2018-12-18T13:29:38.345Z,99.90
2018-12-18T13:32:10.096Z,99.90
2018-12-18T13:34:38.221Z,99.90
2018-12-18T13:37:06.668Z,99.90
2018-12-18T13:39:36.161Z,99.90
2018-12-18T13:42:09.189Z,99.90
2018-12-18T13:44:37.499Z,99.90
2018-12-18T13:47:05.550Z,99.90
2018-12-18T13:49:45.835Z,99.90
2018-12-18T13:55:14.935Z,99.90
2018-12-18T13:57:43.567Z,99.90
2018-12-18T14:00:21.163Z,99.90
2018-12-18T14:02:51.828Z,99.90
2018-12-18T14:05:21.817Z,99.90
2018-12-18T14:07:49.985Z,99.90
2018-12-18T14:10:20.924Z,99.90
2018-12-18T14:12:58.599Z,99.90
2018-12-18T14:15:29.139Z,99.90
2018-12-18T14:17:57.217Z,99.90
2018-12-18T14:20:26.341Z,99.90
2018-12-18T14:22:55.898Z,99.90
2018-12-18T14:25:24.749Z,99.90
2018-12-18T14:27:54.189Z,99.90
2018-12-18T14:30:22.798Z,99.90
2018-12-18T14:32:51.125Z,99.90
2018-12-18T14:35:19.711Z,99.90
2018-12-18T14:37:48.566Z,99.90
2018-12-18T14:40:23.437Z,99.90
2018-12-18T14:42:53.269Z,99.90
2018-12-18T14:45:21.982Z,99.90
2018-12-18T14:47:50.475Z,99.90
2018-12-18T14:50:19.770Z,99.90
2018-12-18T14:53:20.101Z,99.90
2018-12-18T14:55:48.982Z,99.90
2018-12-18T14:58:17.184Z,99.90
2018-12-18T15:00:50.902Z,99.90
2018-12-18T15:03:19.206Z,99.90
2018-12-18T15:05:47.902Z,99.90
2018-12-18T15:08:16.104Z,99.90
2018-12-18T15:10:46.874Z,99.90
2018-12-18T15:13:14.790Z,99.90
2018-12-18T15:22:43.965Z,99.90
2018-12-18T15:25:13.979Z,99.90
2018-12-18T15:27:53.416Z,99.90
2018-12-18T15:30:29.603Z,99.90
2018-12-18T15:32:57.585Z,99.90
2018-12-18T15:35:27.615Z,99.90
2018-12-18T15:37:56.214Z,99.90
2018-12-18T15:40:24.506Z,99.90
2018-12-18T15:42:53.976Z,99.90
2018-12-18T15:45:22.981Z,99.90
2018-12-18T15:47:51.333Z,99.90
2018-12-18T15:50:20.453Z,99.90
2018-12-18T15:52:49.413Z,99.90
2018-12-18T15:55:18.347Z,99.90
2018-12-18T15:57:46.625Z,99.90
2018-12-18T16:01:20.626Z,99.90
2018-12-18T16:03:49.599Z,99.90
2018-12-18T16:06:17.954Z,99.90
2018-12-18T16:08:45.980Z,99.90
2018-12-18T16:11:14.043Z,99.90
2018-12-18T16:13:42.148Z,99.90
2018-12-18T16:16:14.158Z,99.90
2018-12-18T16:18:42.449Z,99.90
2018-12-18T16:21:11.897Z,99.90
2018-12-18T16:23:40.011Z,99.90
2018-12-18T16:26:10.590Z,99.90
2018-12-18T16:28:39.350Z,99.90
2018-12-18T16:31:07.335Z,99.90
2018-12-18T16:33:35.383Z,99.90
2018-12-18T16:36:05.612Z,99.90
2018-12-18T16:38:34.916Z,99.90
2018-12-18T16:41:03.664Z,99.90
2018-12-18T16:43:31.867Z,99.90
2018-12-18T16:45:59.836Z,99.90
2018-12-18T16:48:27.579Z,99.90
2018-12-18T16:55:31.471Z,99.90
2018-12-18T16:57:59.751Z,99.90
2018-12-18T17:00:32.230Z,99.90
2018-12-18T17:03:03.590Z,99.90
2018-12-18T17:05:34.446Z,99.90
2018-12-18T17:08:04.472Z,99.90
2018-12-18T17:10:36.155Z,99.90
2018-12-18T17:13:11.895Z,99.90
2018-12-18T17:15:39.702Z,99.90
2018-12-18T17:18:09.304Z,99.90
2018-12-18T17:20:38.711Z,99.90
2018-12-18T17:23:17.946Z,99.90
2018-12-18T17:26:11.415Z,99.90
2018-12-18T17:28:45.670Z,99.90
2018-12-18T17:31:15.301Z,99.90
2018-12-18T17:33:44.090Z,99.90
2018-12-18T17:36:13.335Z,99.90
2018-12-18T17:38:42.634Z,99.90
2018-12-18T17:41:11.539Z,99.90
2018-12-18T17:43:42.717Z,99.90
2018-12-18T17:46:10.753Z,99.90
2018-12-18T17:48:38.904Z,99.90
2018-12-18T17:51:08.241Z,99.90
2018-12-18T17:53:36.222Z,99.90
2018-12-18T17:56:14.001Z,99.90
2018-12-18T17:58:54.737Z,99.90
2018-12-18T18:01:26.302Z,99.90
2018-12-18T18:11:11.682Z,99.90
2018-12-18T18:13:41.507Z,99.90
2018-12-18T18:16:15.191Z,99.90
2018-12-18T18:21:55.581Z,99.90
2018-12-18T18:24:24.010Z,99.90
2018-12-18T18:26:56.777Z,99.90
2018-12-18T18:29:25.594Z,99.90
2018-12-18T18:31:53.727Z,99.90
2018-12-18T18:34:38.287Z,99.90
2018-12-18T18:37:09.690Z,99.90
2018-12-18T18:39:40.214Z,99.90
2018-12-18T18:42:12.960Z,99.90
2018-12-18T18:44:41.390Z,99.90
2018-12-18T18:47:10.047Z,99.90
2018-12-18T18:49:38.179Z,99.90
2018-12-18T18:52:12.944Z,99.90
2018-12-18T18:54:43.385Z,99.90
2018-12-18T18:57:11.879Z,99.90
2018-12-18T18:59:59.807Z,99.90
2018-12-18T19:02:29.846Z,99.90
2018-12-18T19:05:32.658Z,99.90
2018-12-18T19:08:13.173Z,99.90
2018-12-18T19:10:54.107Z,99.90
2018-12-18T19:13:25.476Z,99.90
2018-12-18T19:15:55.618Z,99.90
2018-12-18T19:18:24.631Z,99.90
2018-12-18T19:20:57.643Z,99.90
2018-12-18T19:23:40.970Z,99.90
2018-12-18T19:29:05.525Z,99.90
2018-12-18T19:31:33.296Z,99.90
2018-12-18T19:34:03.804Z,99.90
2018-12-18T19:36:31.819Z,99.90
2018-12-18T19:38:59.592Z,99.90
2018-12-18T19:41:27.395Z,99.90
2018-12-18T19:43:55.149Z,99.90
2018-12-18T19:46:23.100Z,99.90
2018-12-18T19:48:50.893Z,99.90
2018-12-18T19:51:19.741Z,99.90
2018-12-18T19:53:47.791Z,99.90
2018-12-18T19:56:15.887Z,99.90
2018-12-18T19:58:43.834Z,99.90
2018-12-18T20:01:12.011Z,99.90
2018-12-18T20:03:39.989Z,99.90
2018-12-18T20:06:09.715Z,99.90
2018-12-18T20:08:38.182Z,99.90
2018-12-18T20:11:06.064Z,99.90
2018-12-18T20:13:34.064Z,99.90
2018-12-18T20:16:02.001Z,99.90
2018-12-18T20:18:55.347Z,99.90
2018-12-18T20:21:51.714Z,99.90
2018-12-18T20:24:23.681Z,99.90
2018-12-18T20:26:52.797Z,99.90
2018-12-18T20:29:20.493Z,99.90
2018-12-18T20:31:49.102Z,99.90
2018-12-18T20:34:17.572Z,99.90
2018-12-18T20:36:45.462Z,99.90
2018-12-18T20:39:13.314Z,99.90
2018-12-18T20:41:43.531Z,99.90
2018-12-18T20:44:12.179Z,99.90
2018-12-18T20:46:41.011Z,99.90
2018-12-18T20:49:09.937Z,99.90
2018-12-18T20:51:37.674Z,99.90
2018-12-18T20:54:09.645Z,99.90
2018-12-18T20:56:37.497Z,99.90
2018-12-18T20:59:05.429Z,99.90
2018-12-18T21:01:33.444Z,99.90
2018-12-18T21:04:01.428Z,99.90
2018-12-18T21:06:29.234Z,99.90
2018-12-18T21:08:57.546Z,99.90
2018-12-18T21:11:25.659Z,99.90
2018-12-18T21:13:53.543Z,99.90
2018-12-18T21:16:23.589Z,99.90
2018-12-18T21:18:51.398Z,99.90
2018-12-18T21:21:19.462Z,99.90
2018-12-18T21:23:47.392Z,99.90
2018-12-18T21:26:15.125Z,99.90
2018-12-18T21:28:43.751Z,99.90
2018-12-18T21:31:11.839Z,99.90
2018-12-18T21:33:39.638Z,99.80
2018-12-18T21:36:11.273Z,99.90
2018-12-18T21:38:41.489Z,99.80
2018-12-18T21:41:09.420Z,99.80
2018-12-18T21:43:38.945Z,99.80
2018-12-18T21:46:08.892Z,99.80
2018-12-18T21:48:37.778Z,99.60
2018-12-18T21:51:05.936Z,99.60
2018-12-18T21:53:33.897Z,99.60
2018-12-18T21:56:02.689Z,99.60
2018-12-18T21:58:30.938Z,99.50
2018-12-18T22:01:08.546Z,99.40
2018-12-18T22:03:37.088Z,99.70
2018-12-18T22:06:08.332Z,99.30
2018-12-18T22:08:36.951Z,99.30
2018-12-18T22:11:04.909Z,99.30
2018-12-18T22:13:32.981Z,99.20
2018-12-18T22:16:00.917Z,99.00
2018-12-18T22:18:28.656Z,99.00
2018-12-18T22:20:56.912Z,99.00
2018-12-18T22:23:24.997Z,98.90
2018-12-18T22:25:52.751Z,98.90
2018-12-18T22:28:28.921Z,98.90
2018-12-18T22:31:16.905Z,98.70
2018-12-18T22:33:47.106Z,98.80
2018-12-18T22:36:16.206Z,98.80
2018-12-18T22:38:44.383Z,98.70
2018-12-18T22:41:12.398Z,98.70
2018-12-18T22:43:40.464Z,98.60
2018-12-18T22:46:09.983Z,98.60
2018-12-18T22:48:41.214Z,98.60
2018-12-18T22:51:26.445Z,98.50
2018-12-18T22:53:55.935Z,98.50
2018-12-18T22:56:23.860Z,98.50
2018-12-18T22:58:51.910Z,98.50
2018-12-18T23:01:25.564Z,98.50
2018-12-18T23:03:53.622Z,98.50
2018-12-18T23:06:21.506Z,98.40
2018-12-18T23:08:50.338Z,98.40
2018-12-18T23:11:18.493Z,98.30
2018-12-18T23:13:58.343Z,98.30
2018-12-18T23:16:27.497Z,98.30
2018-12-18T23:18:55.870Z,98.20
2018-12-18T23:21:23.703Z,98.20
2018-12-18T23:23:51.489Z,98.20
2018-12-18T23:26:19.410Z,98.10
2018-12-18T23:28:47.432Z,97.90
2018-12-18T23:31:15.975Z,97.80
2018-12-18T23:33:44.888Z,97.60
2018-12-18T23:36:12.790Z,97.40
2018-12-18T23:38:41.797Z,97.40
2018-12-18T23:41:09.770Z,97.20
2018-12-18T23:43:38.088Z,97.10
2018-12-18T23:46:09.883Z,97.10
2018-12-18T23:48:39.822Z,97.10
2018-12-18T23:51:08.210Z,97.10
2018-12-18T23:53:36.082Z,96.90
2018-12-18T23:56:08.111Z,97.10
2018-12-18T23:58:36.414Z,97.00
