createdAt,value
2019-04-26T00:00:48.424Z,16.30
2019-04-26T00:03:23.686Z,16.30
2019-04-26T00:05:53.622Z,16.20
2019-04-26T00:08:23.808Z,16.10
2019-04-26T00:11:09.635Z,16.10
2019-04-26T00:13:57.534Z,16.00
2019-04-26T00:16:47.483Z,15.90
2019-04-26T00:19:17.903Z,15.90
2019-04-26T00:21:47.947Z,15.90
2019-04-26T00:24:17.631Z,16.00
2019-04-26T00:26:47.366Z,15.90
2019-04-26T00:29:17.656Z,15.90
2019-04-26T00:31:47.672Z,15.80
2019-04-26T00:34:17.554Z,15.70
2019-04-26T00:36:47.551Z,15.80
2019-04-26T00:39:18.142Z,15.70
2019-04-26T00:41:48.142Z,15.70
2019-04-26T00:44:18.613Z,15.80
2019-04-26T00:46:50.854Z,15.80
2019-04-26T00:49:23.256Z,15.80
2019-04-26T00:51:54.421Z,15.70
2019-04-26T00:54:26.270Z,15.60
2019-04-26T00:56:56.469Z,15.60
2019-04-26T00:59:27.465Z,15.50
2019-04-26T01:02:02.995Z,15.40
2019-04-26T01:04:33.298Z,15.30
2019-04-26T01:07:03.410Z,15.30
2019-04-26T01:09:33.538Z,15.40
2019-04-26T01:12:03.231Z,15.30
2019-04-26T01:14:32.639Z,15.30
2019-04-26T01:17:03.067Z,15.30
2019-04-26T01:19:33.434Z,15.20
2019-04-26T01:22:07.850Z,15.30
2019-04-26T01:24:40.334Z,15.20
2019-04-26T01:27:11.022Z,15.10
2019-04-26T01:29:42.850Z,15.10
2019-04-26T01:32:13.959Z,15.10
2019-04-26T01:34:46.867Z,15.10
2019-04-26T01:37:18.134Z,15.00
2019-04-26T01:39:54.418Z,15.00
2019-04-26T01:42:42.088Z,14.90
2019-04-26T01:45:27.944Z,15.00
2019-04-26T01:48:01.989Z,14.90
2019-04-26T01:50:34.198Z,15.00
2019-04-26T01:53:05.586Z,14.90
2019-04-26T01:55:35.700Z,14.80
2019-04-26T01:58:07.449Z,14.80
2019-04-26T02:00:59.179Z,14.70
2019-04-26T02:03:30.120Z,14.70
2019-04-26T02:05:59.617Z,14.70
2019-04-26T02:08:30.354Z,14.70
2019-04-26T02:11:00.391Z,14.70
2019-04-26T02:13:30.951Z,14.70
2019-04-26T02:16:01.000Z,14.60
2019-04-26T02:18:31.498Z,14.60
2019-04-26T02:21:18.785Z,14.60
2019-04-26T02:23:54.508Z,14.60
2019-04-26T02:26:34.844Z,14.60
2019-04-26T02:29:08.627Z,14.50
2019-04-26T02:31:42.848Z,14.50
2019-04-26T02:34:13.916Z,14.40
2019-04-26T02:36:57.640Z,14.30
2019-04-26T02:39:23.646Z,14.30
2019-04-26T02:41:57.195Z,14.30
2019-04-26T02:44:36.465Z,14.30
2019-04-26T02:47:46.386Z,14.20
2019-04-26T02:50:25.163Z,14.20
2019-04-26T02:53:08.536Z,14.20
2019-04-26T02:56:12.651Z,14.20
2019-04-26T02:59:05.326Z,14.20
2019-04-26T03:01:36.611Z,14.10
2019-04-26T03:04:07.424Z,14.10
2019-04-26T03:06:41.184Z,14.20
2019-04-26T03:09:12.579Z,14.20
2019-04-26T03:11:45.626Z,14.10
2019-04-26T03:15:12.134Z,14.10
2019-04-26T03:17:43.060Z,14.00
2019-04-26T03:20:17.139Z,14.10
2019-04-26T03:22:57.312Z,14.10
2019-04-26T03:25:42.296Z,14.00
2019-04-26T03:28:22.706Z,14.00
2019-04-26T03:31:19.281Z,14.00
2019-04-26T03:34:10.262Z,14.00
2019-04-26T03:37:21.048Z,14.00
2019-04-26T03:39:59.700Z,14.00
2019-04-26T03:42:53.679Z,14.00
2019-04-26T03:45:58.384Z,14.10
2019-04-26T03:48:58.802Z,14.20
2019-04-26T03:52:01.245Z,14.40
2019-04-26T03:54:35.568Z,14.60
2019-04-26T03:57:28.056Z,14.80
2019-04-26T04:00:26.948Z,15.00
2019-04-26T04:03:31.188Z,15.40
2019-04-26T04:06:04.223Z,15.50
2019-04-26T04:08:51.029Z,15.50
2019-04-26T04:11:24.734Z,15.60
2019-04-26T04:14:03.757Z,15.60
2019-04-26T04:16:58.083Z,15.70
2019-04-26T04:20:05.868Z,15.80
2019-04-26T04:22:41.771Z,15.90
2019-04-26T04:25:17.670Z,16.10
2019-04-26T04:27:56.394Z,16.30
2019-04-26T04:31:00.099Z,16.40
2019-04-26T04:33:52.674Z,16.50
2019-04-26T04:36:27.195Z,16.50
2019-04-26T04:39:23.096Z,16.60
2019-04-26T04:42:12.298Z,16.50
2019-04-26T04:45:30.741Z,16.60
2019-04-26T04:48:24.776Z,16.60
2019-04-26T04:51:15.710Z,16.60
2019-04-26T04:53:57.211Z,16.80
2019-04-26T04:56:41.696Z,17.00
2019-04-26T04:59:17.916Z,17.00
2019-04-26T05:02:33.735Z,16.80
2019-04-26T05:06:06.602Z,16.80
2019-04-26T05:08:45.516Z,16.60
2019-04-26T05:11:24.322Z,16.20
2019-04-26T05:14:01.545Z,15.90
2019-04-26T05:16:46.476Z,15.80
2019-04-26T05:19:48.967Z,15.90
2019-04-26T05:22:55.373Z,15.80
2019-04-26T05:26:27.300Z,16.00
2019-04-26T05:29:50.363Z,15.90
2019-04-26T05:32:54.720Z,15.90
2019-04-26T05:36:06.482Z,16.00
2019-04-26T05:39:21.472Z,16.20
2019-04-26T05:43:00.142Z,16.20
2019-04-26T05:46:05.726Z,16.30
2019-04-26T05:49:21.223Z,16.40
2019-04-26T05:52:39.144Z,16.50
2019-04-26T05:55:42.919Z,16.70
2019-04-26T05:58:59.846Z,16.80
2019-04-26T06:02:11.660Z,16.80
2019-04-26T06:05:16.266Z,17.00
2019-04-26T06:08:31.345Z,17.20
2019-04-26T06:11:09.513Z,17.30
2019-04-26T06:14:40.288Z,17.40
2019-04-26T06:18:24.861Z,17.70
2019-04-26T06:21:19.336Z,17.60
2019-04-26T06:24:56.287Z,17.80
2019-04-26T06:27:42.352Z,17.90
2019-04-26T06:30:21.298Z,18.00
2019-04-26T06:33:26.991Z,18.10
2019-04-26T06:36:00.100Z,18.10
2019-04-26T06:39:41.783Z,18.30
2019-04-26T06:42:37.267Z,18.40
2019-04-26T06:45:51.959Z,18.50
2019-04-26T06:48:39.327Z,18.60
2019-04-26T06:51:24.695Z,18.90
2019-04-26T06:54:14.240Z,19.10
2019-04-26T06:57:20.365Z,19.20
2019-04-26T07:00:08.788Z,19.30
2019-04-26T07:03:13.742Z,19.60
2019-04-26T07:05:47.608Z,19.60
2019-04-26T07:08:41.879Z,19.70
2019-04-26T07:11:59.351Z,19.90
2019-04-26T07:15:08.894Z,20.00
2019-04-26T07:17:49.022Z,20.00
2019-04-26T07:20:43.231Z,20.10
2019-04-26T07:24:20.670Z,20.40
2019-04-26T07:27:27.719Z,20.40
2019-04-26T07:30:30.737Z,20.40
2019-04-26T07:33:25.354Z,20.50
2019-04-26T07:36:47.631Z,20.70
2019-04-26T07:40:15.051Z,20.60
2019-04-26T07:43:03.271Z,20.90
2019-04-26T07:45:52.820Z,21.00
2019-04-26T07:48:37.986Z,21.10
2019-04-26T07:51:58.054Z,21.20
2019-04-26T07:54:58.737Z,21.30
2019-04-26T07:58:08.978Z,21.50
2019-04-26T08:00:47.571Z,21.60
2019-04-26T08:03:30.244Z,21.70
2019-04-26T08:06:09.602Z,21.80
2019-04-26T08:08:46.802Z,21.90
2019-04-26T08:11:22.942Z,22.00
2019-04-26T08:14:10.675Z,22.00
2019-04-26T08:17:00.377Z,22.20
2019-04-26T08:19:33.487Z,22.30
2019-04-26T08:22:17.923Z,22.40
2019-04-26T08:24:40.782Z,22.40
2019-04-26T08:27:23.269Z,22.40
2019-04-26T08:29:55.247Z,22.40
2019-04-26T08:32:32.040Z,22.60
2019-04-26T08:35:16.848Z,22.70
2019-04-26T08:37:52.940Z,22.80
2019-04-26T08:40:30.972Z,22.90
2019-04-26T08:43:22.923Z,23.10
2019-04-26T08:46:13.241Z,23.20
2019-04-26T08:49:06.494Z,23.40
2019-04-26T08:51:38.239Z,23.60
2019-04-26T08:54:14.869Z,23.60
2019-04-26T08:56:49.627Z,23.50
2019-04-26T08:59:24.557Z,23.70
2019-04-26T09:02:06.555Z,23.90
2019-04-26T09:04:45.981Z,23.90
2019-04-26T09:07:21.584Z,24.00
2019-04-26T09:09:57.432Z,23.90
2019-04-26T09:12:29.891Z,24.10
2019-04-26T09:15:04.670Z,24.20
2019-04-26T09:17:34.858Z,24.20
2019-04-26T09:20:07.890Z,24.30
2019-04-26T09:22:48.598Z,24.40
2019-04-26T09:25:25.138Z,24.50
2019-04-26T09:28:12.903Z,24.70
2019-04-26T09:31:01.559Z,24.70
2019-04-26T09:33:44.156Z,24.80
2019-04-26T09:36:14.850Z,25.10
2019-04-26T09:38:44.733Z,25.10
2019-04-26T09:41:14.718Z,25.20
2019-04-26T09:43:54.987Z,25.10
2019-04-26T09:46:48.469Z,25.20
2019-04-26T09:49:33.671Z,25.30
2019-04-26T09:52:04.598Z,25.40
2019-04-26T09:54:35.161Z,25.40
2019-04-26T09:57:04.993Z,25.60
2019-04-26T09:59:36.355Z,25.60
2019-04-26T10:02:06.536Z,25.70
2019-04-26T10:04:36.635Z,26.00
2019-04-26T10:07:06.346Z,26.00
2019-04-26T10:09:35.816Z,26.10
2019-04-26T10:12:14.049Z,26.10
2019-04-26T10:14:58.536Z,26.10
2019-04-26T10:17:30.192Z,26.10
2019-04-26T10:20:00.010Z,26.10
2019-04-26T10:22:32.498Z,26.10
2019-04-26T10:25:07.659Z,25.90
2019-04-26T10:27:36.383Z,26.10
2019-04-26T10:30:09.476Z,26.10
2019-04-26T10:32:39.830Z,26.30
2019-04-26T10:35:10.732Z,26.30
2019-04-26T10:37:43.920Z,26.30
2019-04-26T10:40:16.048Z,26.40
2019-04-26T10:42:45.855Z,26.40
2019-04-26T10:45:16.696Z,26.50
2019-04-26T10:47:46.885Z,26.70
2019-04-26T10:50:19.207Z,26.60
2019-04-26T10:52:55.581Z,26.70
2019-04-26T10:55:50.188Z,26.80
2019-04-26T10:58:23.215Z,27.00
2019-04-26T11:00:54.715Z,27.00
2019-04-26T11:03:25.163Z,27.10
2019-04-26T11:05:55.386Z,27.00
2019-04-26T11:08:25.561Z,27.00
2019-04-26T11:10:56.203Z,27.10
2019-04-26T11:13:26.203Z,27.20
2019-04-26T11:15:56.539Z,27.40
2019-04-26T11:18:28.352Z,27.20
2019-04-26T11:20:58.981Z,27.30
2019-04-26T11:23:28.484Z,27.60
2019-04-26T11:26:01.746Z,27.60
2019-04-26T11:28:30.216Z,27.50
2019-04-26T11:31:00.448Z,27.60
2019-04-26T11:33:30.986Z,27.60
2019-04-26T11:36:03.398Z,27.50
2019-04-26T11:38:33.588Z,27.60
2019-04-26T11:41:06.452Z,27.70
2019-04-26T11:43:36.305Z,27.80
2019-04-26T11:46:06.042Z,27.90
2019-04-26T11:48:36.542Z,27.90
2019-04-26T11:51:06.720Z,28.00
2019-04-26T11:53:36.193Z,28.00
2019-04-26T11:56:06.367Z,28.10
2019-04-26T11:58:36.199Z,28.10
2019-04-26T12:01:08.035Z,27.90
2019-04-26T12:03:39.907Z,27.90
2019-04-26T12:06:21.241Z,27.90
2019-04-26T12:08:53.722Z,27.80
2019-04-26T12:11:31.567Z,27.80
2019-04-26T12:13:55.364Z,27.70
2019-04-26T12:16:26.486Z,27.70
2019-04-26T12:18:56.468Z,27.70
2019-04-26T12:21:26.362Z,27.60
2019-04-26T12:23:56.435Z,27.50
2019-04-26T12:26:26.774Z,27.60
2019-04-26T12:28:58.179Z,27.80
2019-04-26T12:31:28.192Z,27.90
2019-04-26T12:33:58.072Z,27.90
2019-04-26T12:36:28.271Z,27.90
2019-04-26T12:39:02.225Z,27.90
2019-04-26T12:41:40.386Z,27.90
2019-04-26T12:44:05.470Z,27.90
2019-04-26T12:46:44.565Z,28.00
2019-04-26T12:49:14.759Z,27.90
2019-04-26T12:51:47.286Z,27.90
2019-04-26T12:54:16.935Z,28.00
2019-04-26T12:56:46.907Z,27.90
2019-04-26T12:59:17.183Z,27.80
2019-04-26T13:01:47.874Z,27.80
2019-04-26T13:04:18.090Z,27.90
2019-04-26T13:06:53.555Z,28.00
2019-04-26T13:09:26.579Z,28.00
2019-04-26T13:12:14.532Z,28.10
2019-04-26T13:15:16.850Z,28.10
2019-04-26T13:17:51.025Z,27.90
2019-04-26T13:20:24.356Z,27.90
2019-04-26T13:22:54.298Z,28.00
2019-04-26T13:25:26.638Z,28.20
2019-04-26T13:27:56.903Z,28.30
2019-04-26T13:30:33.054Z,28.40
2019-04-26T13:32:58.539Z,28.40
2019-04-26T13:35:29.217Z,28.40
2019-04-26T13:37:59.591Z,28.50
2019-04-26T13:40:30.658Z,28.50
2019-04-26T13:43:00.568Z,28.30
2019-04-26T13:46:01.437Z,28.20
2019-04-26T13:48:46.265Z,28.10
2019-04-26T13:51:17.791Z,28.10
2019-04-26T13:53:47.451Z,28.10
2019-04-26T13:56:26.070Z,28.00
2019-04-26T13:58:58.356Z,27.90
2019-04-26T14:01:32.868Z,27.90
2019-04-26T14:04:06.867Z,27.90
2019-04-26T14:06:34.827Z,28.00
2019-04-26T14:09:13.503Z,28.20
2019-04-26T14:11:45.433Z,28.10
2019-04-26T14:14:18.062Z,28.10
2019-04-26T14:16:52.093Z,28.40
2019-04-26T14:19:22.494Z,28.60
2019-04-26T14:21:55.005Z,28.60
2019-04-26T14:24:53.119Z,28.70
2019-04-26T14:27:32.902Z,28.70
2019-04-26T14:30:06.499Z,28.60
2019-04-26T14:32:34.329Z,28.70
2019-04-26T14:35:17.697Z,28.80
2019-04-26T14:37:50.012Z,28.70
2019-04-26T14:40:23.538Z,28.70
2019-04-26T14:43:06.481Z,28.80
2019-04-26T14:45:28.892Z,28.80
2019-04-26T14:48:00.105Z,28.70
2019-04-26T14:50:32.071Z,28.80
2019-04-26T14:53:04.941Z,28.90
2019-04-26T14:55:35.292Z,28.80
2019-04-26T14:58:05.191Z,28.80
2019-04-26T15:00:37.964Z,28.80
2019-04-26T15:03:23.990Z,28.90
2019-04-26T15:06:00.249Z,29.00
2019-04-26T15:08:32.088Z,29.10
2019-04-26T15:11:07.081Z,29.30
2019-04-26T15:13:40.435Z,29.10
2019-04-26T15:16:11.704Z,28.90
2019-04-26T15:18:42.641Z,28.80
2019-04-26T15:21:13.219Z,28.80
2019-04-26T15:23:43.300Z,28.70
2019-04-26T15:26:13.051Z,28.50
2019-04-26T15:28:50.130Z,28.40
2019-04-26T15:31:17.055Z,28.20
2019-04-26T15:33:48.661Z,28.10
2019-04-26T15:36:18.611Z,28.10
2019-04-26T15:38:50.676Z,28.20
2019-04-26T15:41:34.059Z,28.20
2019-04-26T15:44:28.782Z,28.40
2019-04-26T15:47:34.495Z,28.40
2019-04-26T15:50:26.820Z,28.60
2019-04-26T15:52:56.802Z,28.90
2019-04-26T15:55:26.810Z,29.00
2019-04-26T15:57:57.525Z,29.00
2019-04-26T16:00:32.701Z,29.20
2019-04-26T16:03:03.800Z,29.30
2019-04-26T16:05:33.815Z,29.50
2019-04-26T16:08:04.658Z,29.80
2019-04-26T16:10:38.393Z,30.00
2019-04-26T16:13:20.987Z,30.10
2019-04-26T16:15:48.718Z,29.70
2019-04-26T16:18:22.413Z,29.60
2019-04-26T16:20:53.373Z,29.20
2019-04-26T16:23:38.025Z,29.30
2019-04-26T16:25:57.171Z,29.10
2019-04-26T16:28:55.615Z,29.20
2019-04-26T16:31:42.209Z,29.10
2019-04-26T16:34:11.852Z,29.00
2019-04-26T16:36:45.135Z,29.00
2019-04-26T16:39:14.191Z,29.10
2019-04-26T16:41:45.814Z,29.10
2019-04-26T16:44:19.345Z,29.20
2019-04-26T16:46:53.877Z,29.40
2019-04-26T16:49:23.443Z,29.10
2019-04-26T16:52:01.541Z,28.80
2019-04-26T16:54:26.706Z,28.70
2019-04-26T16:56:59.113Z,28.70
2019-04-26T16:59:29.459Z,28.70
2019-04-26T17:02:02.475Z,28.60
2019-04-26T17:04:36.293Z,28.60
2019-04-26T17:07:06.491Z,28.50
2019-04-26T17:09:54.779Z,28.40
2019-04-26T17:12:10.488Z,28.10
2019-04-26T17:14:40.696Z,28.10
2019-04-26T17:17:14.315Z,27.90
2019-04-26T17:19:44.847Z,27.80
2019-04-26T17:22:55.797Z,27.60
2019-04-26T17:25:32.772Z,27.30
2019-04-26T17:28:04.227Z,27.00
2019-04-26T17:30:41.278Z,26.60
2019-04-26T17:33:06.099Z,26.50
2019-04-26T17:35:36.621Z,26.40
2019-04-26T17:38:07.438Z,26.20
2019-04-26T17:40:38.056Z,26.00
2019-04-26T17:43:13.201Z,25.90
2019-04-26T17:45:44.237Z,25.70
2019-04-26T17:48:14.816Z,25.60
2019-04-26T17:50:45.373Z,25.40
2019-04-26T17:53:26.109Z,25.10
2019-04-26T17:55:50.973Z,25.10
2019-04-26T17:58:27.583Z,24.90
2019-04-26T18:00:51.552Z,24.70
2019-04-26T18:03:23.358Z,24.70
2019-04-26T18:05:58.350Z,24.50
2019-04-26T18:08:37.021Z,24.40
2019-04-26T18:11:04.026Z,24.20
2019-04-26T18:13:34.415Z,24.10
2019-04-26T18:16:05.531Z,24.00
2019-04-26T18:18:54.415Z,23.90
2019-04-26T18:21:56.486Z,23.80
2019-04-26T18:24:23.465Z,23.70
2019-04-26T18:26:59.048Z,23.60
2019-04-26T18:29:29.375Z,23.70
2019-04-26T18:31:59.113Z,23.60
2019-04-26T18:34:30.554Z,23.50
2019-04-26T18:37:07.025Z,23.40
2019-04-26T18:39:33.766Z,23.40
2019-04-26T18:42:05.843Z,23.40
2019-04-26T18:44:39.347Z,23.30
2019-04-26T18:47:27.613Z,23.20
2019-04-26T18:49:58.539Z,23.20
2019-04-26T18:52:33.053Z,23.10
2019-04-26T18:55:13.034Z,23.10
2019-04-26T18:57:47.409Z,23.00
2019-04-26T19:00:26.505Z,22.90
2019-04-26T19:02:55.518Z,22.90
2019-04-26T19:05:29.836Z,22.80
2019-04-26T19:07:58.610Z,22.70
2019-04-26T19:10:29.488Z,22.60
2019-04-26T19:13:09.632Z,22.60
2019-04-26T19:16:03.654Z,22.50
2019-04-26T19:18:54.457Z,22.40
2019-04-26T19:21:32.285Z,22.30
2019-04-26T19:24:07.434Z,22.30
2019-04-26T19:26:35.113Z,22.20
2019-04-26T19:29:15.529Z,22.20
2019-04-26T19:31:37.076Z,22.20
2019-04-26T19:34:07.457Z,22.10
2019-04-26T19:36:37.230Z,22.00
2019-04-26T19:39:08.422Z,22.00
2019-04-26T19:41:39.463Z,22.10
2019-04-26T19:44:10.289Z,22.00
2019-04-26T19:46:47.690Z,22.00
2019-04-26T19:49:36.784Z,21.90
2019-04-26T19:52:22.218Z,21.80
2019-04-26T19:55:13.942Z,21.80
2019-04-26T19:57:57.305Z,21.60
2019-04-26T20:00:27.389Z,21.50
2019-04-26T20:02:57.026Z,21.50
2019-04-26T20:05:28.126Z,21.40
2019-04-26T20:08:02.923Z,21.40
2019-04-26T20:10:34.507Z,21.30
2019-04-26T20:13:03.042Z,21.20
2019-04-26T20:15:36.333Z,21.20
2019-04-26T20:18:06.558Z,21.20
2019-04-26T20:20:37.417Z,21.20
2019-04-26T20:23:08.384Z,21.10
2019-04-26T20:25:39.268Z,21.10
2019-04-26T20:28:09.017Z,21.00
2019-04-26T20:31:05.923Z,21.00
2019-04-26T20:33:31.246Z,21.00
2019-04-26T20:36:04.565Z,20.90
2019-04-26T20:38:35.880Z,20.80
2019-04-26T20:41:05.456Z,20.80
2019-04-26T20:43:40.775Z,20.70
2019-04-26T20:46:14.546Z,20.70
2019-04-26T20:48:39.613Z,20.60
2019-04-26T20:51:10.984Z,20.50
2019-04-26T20:53:43.469Z,20.50
2019-04-26T20:56:18.255Z,20.40
2019-04-26T20:58:47.116Z,20.40
2019-04-26T21:01:16.850Z,20.40
2019-04-26T21:03:47.216Z,20.30
2019-04-26T21:06:18.625Z,20.30
2019-04-26T21:08:52.196Z,20.20
2019-04-26T21:11:21.762Z,20.20
2019-04-26T21:13:52.265Z,20.00
2019-04-26T21:16:22.942Z,20.00
2019-04-26T21:18:53.119Z,20.00
2019-04-26T21:21:23.583Z,20.00
2019-04-26T21:23:54.277Z,19.90
2019-04-26T21:26:37.096Z,20.00
2019-04-26T21:29:20.577Z,19.80
2019-04-26T21:32:16.404Z,19.80
2019-04-26T21:34:50.484Z,19.80
2019-04-26T21:37:37.015Z,19.70
2019-04-26T21:40:16.921Z,19.60
2019-04-26T21:42:47.232Z,19.60
2019-04-26T21:45:21.583Z,19.50
2019-04-26T21:47:49.928Z,19.50
2019-04-26T21:50:21.815Z,19.50
2019-04-26T21:52:54.124Z,19.40
2019-04-26T21:55:27.745Z,19.50
2019-04-26T21:57:55.957Z,19.30
2019-04-26T22:00:57.923Z,19.30
2019-04-26T22:03:28.724Z,19.10
2019-04-26T22:05:59.428Z,19.10
2019-04-26T22:08:32.974Z,19.20
2019-04-26T22:11:04.439Z,19.20
2019-04-26T22:13:43.246Z,19.10
2019-04-26T22:16:38.062Z,19.00
2019-04-26T22:19:23.808Z,19.00
2019-04-26T22:22:18.790Z,19.00
2019-04-26T22:24:50.608Z,18.80
2019-04-26T22:27:21.967Z,18.60
2019-04-26T22:29:55.674Z,18.50
2019-04-26T22:32:25.960Z,18.50
2019-04-26T22:34:57.554Z,18.30
2019-04-26T22:37:30.040Z,18.40
2019-04-26T22:40:00.645Z,18.40
2019-04-26T22:42:40.335Z,18.20
2019-04-26T22:45:17.992Z,18.30
2019-04-26T22:47:58.890Z,18.20
2019-04-26T22:50:29.825Z,18.40
2019-04-26T22:53:01.520Z,18.30
2019-04-26T22:55:31.141Z,18.30
2019-04-26T22:58:03.162Z,18.10
2019-04-26T23:00:39.486Z,17.90
2019-04-26T23:03:09.912Z,17.90
2019-04-26T23:05:44.667Z,17.90
2019-04-26T23:08:14.866Z,17.90
2019-04-26T23:10:49.332Z,17.70
2019-04-26T23:13:41.201Z,17.70
2019-04-26T23:16:28.723Z,17.60
2019-04-26T23:19:20.191Z,17.70
2019-04-26T23:21:55.823Z,17.80
2019-04-26T23:24:24.195Z,17.60
2019-04-26T23:26:54.551Z,17.60
2019-04-26T23:29:24.980Z,17.40
2019-04-26T23:31:55.567Z,17.40
2019-04-26T23:34:27.135Z,17.70
2019-04-26T23:36:57.211Z,17.50
2019-04-26T23:39:27.205Z,17.40
2019-04-26T23:41:57.625Z,17.30
2019-04-26T23:44:27.713Z,17.30
2019-04-26T23:47:01.346Z,17.20
2019-04-26T23:49:29.671Z,17.10
2019-04-26T23:52:00.192Z,17.20
2019-04-26T23:54:32.257Z,17.10
2019-04-26T23:57:02.923Z,17.20
2019-04-26T23:59:33.739Z,17.30
