createdAt,value
2023-01-22T00:00:05.821Z,102813.53
2023-01-22T00:02:36.030Z,102800.34
2023-01-22T00:05:02.956Z,102800.34
2023-01-22T00:07:29.409Z,102787.53
2023-01-22T00:09:55.883Z,102786.41
2023-01-22T00:12:22.352Z,102779.03
2023-01-22T00:14:49.764Z,102774.06
2023-01-22T00:17:16.305Z,102774.06
2023-01-22T00:19:43.450Z,102766.72
2023-01-22T00:22:11.556Z,102769.44
2023-01-22T00:24:39.835Z,102760.13
2023-01-22T00:27:06.461Z,102760.41
2023-01-22T00:29:32.955Z,102743.38
2023-01-22T00:31:59.529Z,102763.97
2023-01-22T00:34:26.018Z,102759.63
2023-01-22T00:36:54.010Z,102759.34
2023-01-22T00:39:21.582Z,102756.59
2023-01-22T00:41:49.747Z,102744.03
2023-01-22T00:44:16.482Z,102735.91
2023-01-22T00:46:43.055Z,102735.34
2023-01-22T00:49:09.607Z,102734.50
2023-01-22T00:51:37.000Z,102738.06
2023-01-22T00:54:03.538Z,102736.97
2023-01-22T00:56:30.059Z,102731.19
2023-01-22T00:58:58.564Z,102729.88
2023-01-22T01:01:25.136Z,102727.94
2023-01-22T01:03:51.610Z,102723.84
2023-01-22T01:06:21.197Z,102728.22
2023-01-22T01:08:48.409Z,102717.31
2023-01-22T01:11:21.939Z,102709.13
2023-01-22T01:13:49.282Z,102708.31
2023-01-22T01:16:29.554Z,102710.53
2023-01-22T01:19:07.564Z,102722.25
2023-01-22T01:21:34.018Z,102720.31
2023-01-22T01:24:00.839Z,102723.34
2023-01-22T01:26:27.839Z,102720.31
2023-01-22T01:28:54.384Z,102728.75
2023-01-22T01:31:23.387Z,102727.19
2023-01-22T01:33:50.143Z,102724.53
2023-01-22T01:36:40.433Z,102732.94
2023-01-22T01:39:09.749Z,102730.75
2023-01-22T01:41:36.195Z,102731.53
2023-01-22T01:44:08.887Z,102703.78
2023-01-22T01:46:39.174Z,102719.81
2023-01-22T01:49:09.189Z,102720.31
2023-01-22T01:51:36.822Z,102711.34
2023-01-22T01:54:05.216Z,102702.97
2023-01-22T01:56:37.844Z,102713.78
2023-01-22T01:59:09.063Z,102712.38
2023-01-22T02:01:36.495Z,102706.38
2023-01-22T02:04:03.965Z,102715.41
2023-01-22T02:06:30.539Z,102715.41
2023-01-22T02:08:57.746Z,102712.44
2023-01-22T02:11:25.258Z,102709.41
2023-01-22T02:13:57.451Z,102708.53
2023-01-22T02:16:23.963Z,102718.59
2023-01-22T02:18:50.678Z,102713.94
2023-01-22T02:21:39.972Z,102715.66
2023-01-22T02:24:12.250Z,102712.59
2023-01-22T02:26:40.036Z,102707.94
2023-01-22T02:29:08.312Z,102715.31
2023-01-22T02:31:36.855Z,102709.34
2023-01-22T02:34:03.959Z,102711.78
2023-01-22T02:36:31.987Z,102700.34
2023-01-22T02:38:58.697Z,102703.34
2023-01-22T02:41:26.173Z,102697.09
2023-01-22T02:43:53.221Z,102704.72
2023-01-22T02:46:20.854Z,102707.44
2023-01-22T02:48:47.437Z,102709.66
2023-01-22T02:51:14.064Z,102712.66
2023-01-22T02:53:40.579Z,102706.91
2023-01-22T02:56:08.901Z,102711.25
2023-01-22T02:58:36.210Z,102705.81
2023-01-22T03:01:20.931Z,102697.41
2023-01-22T03:03:49.513Z,102703.16
2023-01-22T03:06:16.247Z,102702.56
2023-01-22T03:08:43.804Z,102700.91
2023-01-22T03:11:11.561Z,102696.56
2023-01-22T03:13:56.270Z,102686.81
2023-01-22T03:16:41.076Z,102691.69
2023-01-22T03:19:25.930Z,102681.63
2023-01-22T03:21:52.361Z,102686.31
2023-01-22T03:24:18.905Z,102682.00
2023-01-22T03:26:45.719Z,102677.66
2023-01-22T03:29:12.176Z,102682.00
2023-01-22T03:31:38.718Z,102686.16
2023-01-22T03:34:05.260Z,102669.22
2023-01-22T03:36:31.744Z,102681.78
2023-01-22T03:38:58.220Z,102680.97
2023-01-22T03:41:24.720Z,102680.16
2023-01-22T03:43:51.246Z,102694.09
2023-01-22T03:46:19.549Z,102688.91
2023-01-22T03:48:51.169Z,102685.16
2023-01-22T03:51:17.924Z,102690.88
2023-01-22T03:53:45.405Z,102694.16
2023-01-22T03:56:23.096Z,102683.28
2023-01-22T03:58:50.768Z,102688.19
2023-01-22T04:01:21.013Z,102689.78
2023-01-22T04:03:47.908Z,102687.13
2023-01-22T04:06:15.526Z,102692.59
2023-01-22T04:08:44.047Z,102681.97
2023-01-22T04:11:11.602Z,102686.31
2023-01-22T04:13:40.060Z,102683.59
2023-01-22T04:16:07.816Z,102689.88
2023-01-22T04:18:34.347Z,102683.66
2023-01-22T04:21:01.264Z,102683.09
2023-01-22T04:23:27.812Z,102678.69
2023-01-22T04:25:54.545Z,102677.91
2023-01-22T04:28:21.265Z,102682.84
2023-01-22T04:30:50.813Z,102685.28
2023-01-22T04:33:17.473Z,102692.34
2023-01-22T04:35:44.040Z,102695.38
2023-01-22T04:38:13.629Z,102693.75
2023-01-22T04:40:40.243Z,102695.38
2023-01-22T04:43:07.958Z,102694.28
2023-01-22T04:45:34.591Z,102695.91
2023-01-22T04:48:01.989Z,102692.06
2023-01-22T04:50:31.581Z,102692.88
2023-01-22T04:52:58.997Z,102703.50
2023-01-22T04:55:27.035Z,102697.03
2023-01-22T04:57:58.761Z,102683.41
2023-01-22T05:00:26.052Z,102694.78
2023-01-22T05:02:57.468Z,102697.03
2023-01-22T05:05:24.695Z,102686.69
2023-01-22T05:07:51.243Z,102691.84
2023-01-22T05:10:18.293Z,102686.91
2023-01-22T05:12:45.169Z,102691.56
2023-01-22T05:15:23.231Z,102695.38
2023-01-22T05:17:50.833Z,102685.56
2023-01-22T05:20:18.043Z,102691.84
2023-01-22T05:22:44.762Z,102691.56
2023-01-22T05:25:11.767Z,102690.75
2023-01-22T05:27:38.248Z,102682.84
2023-01-22T05:30:06.291Z,102687.97
2023-01-22T05:32:32.884Z,102680.34
2023-01-22T05:34:59.408Z,102681.97
2023-01-22T05:37:25.875Z,102688.75
2023-01-22T05:39:52.292Z,102683.28
2023-01-22T05:42:18.926Z,102685.75
2023-01-22T05:44:45.365Z,102685.28
2023-01-22T05:47:13.396Z,102696.94
2023-01-22T05:49:41.046Z,102699.69
2023-01-22T05:52:10.569Z,102698.28
2023-01-22T05:54:38.886Z,102698.88
2023-01-22T05:57:05.932Z,102695.88
2023-01-22T05:59:32.638Z,102695.03
2023-01-22T06:01:59.139Z,102695.03
2023-01-22T06:04:25.711Z,102695.88
2023-01-22T06:06:52.210Z,102692.59
2023-01-22T06:09:18.679Z,102690.41
2023-01-22T06:11:45.182Z,102684.16
2023-01-22T06:14:11.775Z,102685.53
2023-01-22T06:16:38.260Z,102693.88
2023-01-22T06:19:05.088Z,102682.13
2023-01-22T06:21:31.559Z,102696.91
2023-01-22T06:23:58.055Z,102699.34
2023-01-22T06:26:24.510Z,102694.16
2023-01-22T06:28:51.110Z,102685.16
2023-01-22T06:31:17.698Z,102694.47
2023-01-22T06:33:44.192Z,102703.72
2023-01-22T06:36:10.812Z,102699.38
2023-01-22T06:38:38.071Z,102702.13
2023-01-22T06:41:05.125Z,102701.31
2023-01-22T06:43:31.686Z,102704.06
2023-01-22T06:45:58.337Z,102706.16
2023-01-22T06:48:24.919Z,102716.31
2023-01-22T06:50:51.452Z,102713.28
2023-01-22T06:53:18.008Z,102704.06
2023-01-22T06:55:44.455Z,102714.06
2023-01-22T06:58:10.895Z,102709.50
2023-01-22T07:00:37.675Z,102711.13
2023-01-22T07:03:06.763Z,102708.97
2023-01-22T07:05:33.872Z,102713.59
2023-01-22T07:08:01.327Z,102713.31
2023-01-22T07:10:27.816Z,102722.63
2023-01-22T07:12:55.528Z,102721.28
2023-01-22T07:15:22.367Z,102719.34
2023-01-22T07:17:53.290Z,102719.91
2023-01-22T07:20:21.635Z,102726.69
2023-01-22T07:22:48.385Z,102728.63
2023-01-22T07:25:15.192Z,102730.56
2023-01-22T07:27:41.700Z,102737.38
2023-01-22T07:30:09.014Z,102736.84
2023-01-22T07:32:35.949Z,102740.13
2023-01-22T07:35:02.436Z,102736.28
2023-01-22T07:37:28.893Z,102748.53
2023-01-22T07:39:55.370Z,102743.34
2023-01-22T07:42:21.825Z,102738.47
2023-01-22T07:44:48.272Z,102753.19
2023-01-22T07:47:14.753Z,102753.47
2023-01-22T07:49:41.247Z,102758.03
2023-01-22T07:52:07.741Z,102771.69
2023-01-22T07:54:36.312Z,102770.31
2023-01-22T07:57:03.740Z,102764.63
2023-01-22T07:59:30.258Z,102761.88
2023-01-22T08:01:57.085Z,102764.56
2023-01-22T08:04:24.403Z,102766.13
2023-01-22T08:06:51.684Z,102772.69
2023-01-22T08:09:24.672Z,102774.31
2023-01-22T08:11:52.439Z,102773.22
2023-01-22T08:14:19.807Z,102771.56
2023-01-22T08:16:46.579Z,102766.38
2023-01-22T08:19:13.721Z,102766.88
2023-01-22T08:21:40.303Z,102773.69
2023-01-22T08:24:08.137Z,102768.72
2023-01-22T08:26:35.014Z,102775.38
2023-01-22T08:29:05.262Z,102776.94
2023-01-22T08:31:33.408Z,102765.50
2023-01-22T08:34:00.566Z,102770.38
2023-01-22T08:36:27.556Z,102767.13
2023-01-22T08:38:54.253Z,102775.03
2023-01-22T08:41:20.983Z,102780.19
2023-01-22T08:43:47.511Z,102780.19
2023-01-22T08:46:14.036Z,102772.50
2023-01-22T08:48:43.224Z,102770.88
2023-01-22T08:51:11.102Z,102771.72
2023-01-22T08:53:37.811Z,102775.47
2023-01-22T08:56:04.772Z,102778.22
2023-01-22T08:58:31.317Z,102769.78
2023-01-22T09:00:57.898Z,102771.06
2023-01-22T09:03:24.797Z,102786.56
2023-01-22T09:05:51.628Z,102784.38
2023-01-22T09:08:18.338Z,102775.06
2023-01-22T09:10:44.820Z,102773.66
2023-01-22T09:13:11.350Z,102777.50
2023-01-22T09:15:38.316Z,102776.94
2023-01-22T09:18:05.209Z,102780.47
2023-01-22T09:20:31.853Z,102780.16
2023-01-22T09:22:58.306Z,102782.63
2023-01-22T09:25:26.232Z,102772.44
2023-01-22T09:28:04.949Z,102784.19
2023-01-22T09:30:32.259Z,102780.88
2023-01-22T09:32:59.001Z,102786.03
2023-01-22T09:35:27.324Z,102788.78
2023-01-22T09:37:54.764Z,102802.16
2023-01-22T09:40:23.372Z,102798.28
2023-01-22T09:42:50.905Z,102784.13
2023-01-22T09:45:22.218Z,102789.81
2023-01-22T09:47:55.513Z,102790.09
2023-01-22T09:50:25.330Z,102794.97
2023-01-22T09:52:54.702Z,102804.78
2023-01-22T09:55:23.963Z,102797.13
2023-01-22T09:57:54.164Z,102794.09
2023-01-22T10:00:32.033Z,102791.28
2023-01-22T10:03:05.456Z,102795.66
2023-01-22T10:05:41.067Z,102801.94
2023-01-22T10:08:16.270Z,102789.91
2023-01-22T10:10:42.696Z,102792.84
2023-01-22T10:13:22.888Z,102784.06
2023-01-22T10:15:54.391Z,102785.97
2023-01-22T10:18:33.330Z,102782.47
2023-01-22T10:21:03.907Z,102786.22
2023-01-22T10:23:32.722Z,102776.59
2023-01-22T10:26:14.791Z,102779.88
2023-01-22T10:29:30.744Z,102782.06
2023-01-22T10:32:20.201Z,102783.78
2023-01-22T10:35:01.010Z,102773.34
2023-01-22T10:37:27.743Z,102778.75
2023-01-22T10:39:59.455Z,102771.59
2023-01-22T10:42:29.708Z,102771.28
2023-01-22T10:45:08.240Z,102768.56
2023-01-22T10:47:34.789Z,102768.78
2023-01-22T10:50:14.414Z,102771.53
2023-01-22T10:52:49.881Z,102765.75
2023-01-22T10:55:26.417Z,102773.16
2023-01-22T10:57:58.376Z,102779.94
2023-01-22T11:00:50.257Z,102767.38
2023-01-22T11:03:23.763Z,102766.56
2023-01-22T11:05:57.800Z,102764.56
2023-01-22T11:08:30.797Z,102763.22
2023-01-22T11:11:05.378Z,102762.13
2023-01-22T11:13:54.313Z,102759.09
2023-01-22T11:16:23.974Z,102753.31
2023-01-22T11:18:58.598Z,102764.50
2023-01-22T11:21:39.574Z,102766.41
2023-01-22T11:24:21.217Z,102757.09
2023-01-22T11:27:09.081Z,102763.03
2023-01-22T11:29:53.678Z,102761.91
2023-01-22T11:32:38.949Z,102759.97
2023-01-22T11:35:27.411Z,102759.06
2023-01-22T11:38:31.093Z,102761.81
2023-01-22T11:41:13.180Z,102759.00
2023-01-22T11:44:01.498Z,102764.66
2023-01-22T11:46:36.065Z,102772.59
2023-01-22T11:49:19.387Z,102768.53
2023-01-22T11:51:56.945Z,102776.34
2023-01-22T11:54:32.347Z,102770.06
2023-01-22T11:57:04.594Z,102771.16
2023-01-22T12:00:08.531Z,102771.16
2023-01-22T12:02:54.836Z,102765.09
2023-01-22T12:05:40.809Z,102770.56
2023-01-22T12:08:44.712Z,102762.28
2023-01-22T12:11:20.204Z,102754.88
2023-01-22T12:14:10.435Z,102761.69
2023-01-22T12:17:10.863Z,102753.19
2023-01-22T12:19:46.460Z,102762.19
2023-01-22T12:22:34.168Z,102765.22
2023-01-22T12:25:22.548Z,102767.97
2023-01-22T12:28:15.786Z,102768.78
2023-01-22T12:30:49.251Z,102770.09
2023-01-22T12:33:27.096Z,102775.88
2023-01-22T12:35:58.120Z,102780.63
2023-01-22T12:38:51.621Z,102774.84
2023-01-22T12:41:28.375Z,102767.47
2023-01-22T12:43:59.421Z,102767.78
2023-01-22T12:46:42.669Z,102762.50
2023-01-22T12:49:12.044Z,102755.41
2023-01-22T12:51:53.097Z,102757.84
2023-01-22T12:54:25.627Z,102768.50
2023-01-22T12:56:57.653Z,102767.66
2023-01-22T12:59:46.352Z,102769.03
2023-01-22T13:02:35.543Z,102772.56
2023-01-22T13:05:26.368Z,102765.16
2023-01-22T13:08:23.174Z,102769.50
2023-01-22T13:11:01.659Z,102764.13
2023-01-22T13:13:37.232Z,102767.06
2023-01-22T13:16:07.557Z,102765.66
2023-01-22T13:18:41.451Z,102769.50
2023-01-22T13:21:10.643Z,102756.22
2023-01-22T13:23:42.484Z,102775.00
2023-01-22T13:26:20.112Z,102769.50
2023-01-22T13:28:57.093Z,102762.13
2023-01-22T13:31:23.891Z,102771.66
2023-01-22T13:34:08.572Z,102771.66
2023-01-22T13:36:44.118Z,102773.19
2023-01-22T13:39:29.820Z,102772.91
2023-01-22T13:42:04.977Z,102766.91
2023-01-22T13:44:33.591Z,102771.47
2023-01-22T13:47:00.288Z,102765.47
2023-01-22T13:49:32.249Z,102776.34
2023-01-22T13:52:07.911Z,102766.91
2023-01-22T13:54:47.914Z,102771.47
2023-01-22T13:57:17.686Z,102774.50
2023-01-22T13:59:54.557Z,102785.69
2023-01-22T14:02:35.138Z,102786.28
2023-01-22T14:05:01.947Z,102784.03
2023-01-22T14:07:28.406Z,102786.28
2023-01-22T14:09:55.948Z,102781.91
2023-01-22T14:12:25.899Z,102782.72
2023-01-22T14:14:54.406Z,102787.06
2023-01-22T14:17:25.814Z,102785.22
2023-01-22T14:19:52.751Z,102793.97
2023-01-22T14:22:19.593Z,102793.78
2023-01-22T14:24:46.148Z,102794.56
2023-01-22T14:27:12.719Z,102796.00
2023-01-22T14:29:39.316Z,102798.50
2023-01-22T14:32:05.767Z,102801.53
2023-01-22T14:34:32.335Z,102807.00
2023-01-22T14:36:58.800Z,102804.28
2023-01-22T14:39:25.435Z,102811.75
2023-01-22T14:41:51.995Z,102810.06
2023-01-22T14:44:18.633Z,102816.88
2023-01-22T14:46:45.070Z,102812.88
2023-01-22T14:49:11.539Z,102811.16
2023-01-22T14:51:38.046Z,102811.16
2023-01-22T14:54:04.523Z,102821.50
2023-01-22T14:56:31.008Z,102828.09
2023-01-22T14:58:57.479Z,102825.66
2023-01-22T15:01:24.108Z,102831.44
2023-01-22T15:03:52.313Z,102828.69
2023-01-22T15:06:18.863Z,102830.91
2023-01-22T15:08:45.441Z,102832.03
2023-01-22T15:11:12.079Z,102828.47
2023-01-22T15:13:38.586Z,102836.97
2023-01-22T15:16:08.078Z,102832.63
2023-01-22T15:18:38.556Z,102840.31
2023-01-22T15:21:05.797Z,102850.44
2023-01-22T15:23:33.953Z,102847.19
2023-01-22T15:26:21.517Z,102845.38
2023-01-22T15:28:47.992Z,102860.38
2023-01-22T15:31:14.539Z,102855.97
2023-01-22T15:33:41.135Z,102860.97
2023-01-22T15:36:08.402Z,102864.81
2023-01-22T15:38:34.886Z,102873.50
2023-01-22T15:41:18.497Z,102870.78
2023-01-22T15:43:46.287Z,102867.75
2023-01-22T15:46:12.832Z,102869.66
2023-01-22T15:48:39.376Z,102872.72
2023-01-22T15:51:10.944Z,102874.94
2023-01-22T15:53:37.485Z,102874.94
2023-01-22T15:56:04.544Z,102862.06
2023-01-22T15:58:34.309Z,102866.72
2023-01-22T16:01:01.680Z,102873.03
2023-01-22T16:03:28.301Z,102866.47
2023-01-22T16:05:54.814Z,102869.47
2023-01-22T16:08:21.620Z,102875.53
2023-01-22T16:10:48.102Z,102866.78
2023-01-22T16:13:14.574Z,102865.69
2023-01-22T16:15:41.022Z,102865.16
2023-01-22T16:18:07.499Z,102873.38
2023-01-22T16:20:34.279Z,102862.13
2023-01-22T16:23:00.827Z,102866.78
2023-01-22T16:25:27.279Z,102867.31
2023-01-22T16:27:53.757Z,102864.56
2023-01-22T16:30:20.607Z,102852.50
2023-01-22T16:32:47.276Z,102859.94
2023-01-22T16:35:13.836Z,102847.34
2023-01-22T16:37:40.393Z,102851.19
2023-01-22T16:40:07.622Z,102865.75
2023-01-22T16:42:35.817Z,102858.06
2023-01-22T16:45:02.431Z,102859.94
2023-01-22T16:47:28.977Z,102848.47
2023-01-22T16:49:55.543Z,102856.06
2023-01-22T16:52:23.175Z,102857.47
2023-01-22T16:54:50.493Z,102858.50
2023-01-22T16:57:19.214Z,102856.66
2023-01-22T16:59:45.785Z,102853.34
2023-01-22T17:02:15.185Z,102859.34
2023-01-22T17:04:41.942Z,102860.13
2023-01-22T17:07:20.499Z,102852.75
2023-01-22T17:09:54.312Z,102859.84
2023-01-22T17:12:20.771Z,102859.53
2023-01-22T17:14:48.230Z,102857.47
2023-01-22T17:17:14.722Z,102864.56
2023-01-22T17:19:41.305Z,102868.94
2023-01-22T17:22:07.868Z,102863.53
2023-01-22T17:24:34.392Z,102875.47
2023-01-22T17:27:03.884Z,102870.78
2023-01-22T17:29:34.832Z,102880.00
2023-01-22T17:32:02.916Z,102882.75
2023-01-22T17:34:29.694Z,102880.59
2023-01-22T17:36:56.231Z,102880.00
2023-01-22T17:39:23.992Z,102880.84
2023-01-22T17:41:50.466Z,102887.94
2023-01-22T17:44:17.169Z,102882.75
2023-01-22T17:46:43.635Z,102886.59
2023-01-22T17:49:11.193Z,102879.22
2023-01-22T17:51:37.798Z,102884.69
2023-01-22T17:54:05.877Z,102886.03
2023-01-22T17:56:37.526Z,102886.84
2023-01-22T17:59:06.734Z,102896.44
2023-01-22T18:01:35.715Z,102889.56
2023-01-22T18:04:06.145Z,102889.56
2023-01-22T18:06:33.544Z,102902.63
2023-01-22T18:09:00.806Z,102903.47
2023-01-22T18:11:29.501Z,102903.75
2023-01-22T18:14:04.077Z,102912.56
2023-01-22T18:16:33.846Z,102908.19
2023-01-22T18:19:03.387Z,102901.47
2023-01-22T18:21:30.022Z,102913.69
2023-01-22T18:24:00.750Z,102920.75
2023-01-22T18:26:27.360Z,102920.47
2023-01-22T18:28:56.153Z,102918.56
2023-01-22T18:31:27.246Z,102919.16
2023-01-22T18:33:56.103Z,102927.06
2023-01-22T18:36:27.023Z,102925.16
2023-01-22T18:38:53.947Z,102922.41
2023-01-22T18:41:26.004Z,102927.59
2023-01-22T18:43:58.415Z,102923.75
2023-01-22T18:46:28.204Z,102926.78
2023-01-22T18:48:57.558Z,102928.69
2023-01-22T18:51:25.102Z,102935.19
2023-01-22T18:53:51.952Z,102927.59
2023-01-22T18:56:18.557Z,102930.34
2023-01-22T18:58:45.978Z,102940.38
2023-01-22T19:01:17.188Z,102942.00
2023-01-22T19:03:46.421Z,102942.81
2023-01-22T19:06:16.226Z,102937.91
2023-01-22T19:08:45.564Z,102943.63
2023-01-22T19:11:14.058Z,102942.66
2023-01-22T19:13:42.198Z,102939.13
2023-01-22T19:16:11.220Z,102945.41
2023-01-22T19:18:42.278Z,102947.53
2023-01-22T19:21:12.414Z,102945.63
2023-01-22T19:23:38.928Z,102946.44
2023-01-22T19:26:12.482Z,102952.72
2023-01-22T19:28:39.257Z,102947.03
2023-01-22T19:31:16.481Z,102952.44
2023-01-22T19:33:42.964Z,102960.88
2023-01-22T19:36:09.812Z,102963.09
2023-01-22T19:38:36.258Z,102960.63
2023-01-22T19:41:03.814Z,102960.63
2023-01-22T19:43:30.371Z,102967.22
2023-01-22T19:45:56.967Z,102963.97
2023-01-22T19:48:25.437Z,102966.69
2023-01-22T19:50:59.550Z,102959.31
2023-01-22T19:53:26.308Z,102963.16
2023-01-22T19:55:52.997Z,102968.03
2023-01-22T19:58:20.461Z,102966.13
2023-01-22T20:00:47.500Z,102969.69
2023-01-22T20:03:14.100Z,102958.50
2023-01-22T20:05:42.088Z,102973.22
2023-01-22T20:08:09.317Z,102973.75
2023-01-22T20:10:37.491Z,102975.16
2023-01-22T20:13:04.913Z,102986.59
2023-01-22T20:15:36.288Z,102988.25
2023-01-22T20:18:02.818Z,102980.63
2023-01-22T20:20:29.442Z,102979.22
2023-01-22T20:22:55.894Z,102989.03
2023-01-22T20:25:22.812Z,102984.38
2023-01-22T20:27:49.404Z,102997.19
2023-01-22T20:30:16.353Z,102991.72
2023-01-22T20:32:43.225Z,102991.44
2023-01-22T20:35:11.723Z,102983.81
2023-01-22T20:37:38.316Z,102992.75
2023-01-22T20:40:05.292Z,102990.59
2023-01-22T20:42:31.782Z,102999.34
2023-01-22T20:44:58.364Z,102993.06
2023-01-22T20:47:25.446Z,102999.06
2023-01-22T20:49:51.939Z,102996.00
2023-01-22T20:52:19.901Z,102995.69
2023-01-22T20:55:01.081Z,102998.44
2023-01-22T20:57:29.625Z,102993.78
2023-01-22T20:59:56.192Z,103006.06
2023-01-22T21:02:23.041Z,103000.88
2023-01-22T21:04:53.220Z,102997.94
2023-01-22T21:07:20.341Z,103003.63
2023-01-22T21:09:46.914Z,103003.03
2023-01-22T21:12:13.974Z,103004.69
2023-01-22T21:14:40.809Z,102998.97
2023-01-22T21:17:07.378Z,103006.88
2023-01-22T21:19:33.893Z,103005.28
2023-01-22T21:22:01.039Z,103006.88
2023-01-22T21:24:27.754Z,102998.69
2023-01-22T21:26:54.410Z,102999.25
2023-01-22T21:29:23.378Z,102997.06
2023-01-22T21:31:51.736Z,102995.13
2023-01-22T21:34:20.789Z,102993.25
2023-01-22T21:36:53.603Z,103000.09
2023-01-22T21:39:24.027Z,103000.09
2023-01-22T21:41:51.354Z,102996.00
2023-01-22T21:44:38.116Z,102990.84
2023-01-22T21:47:05.237Z,102998.16
2023-01-22T21:49:34.800Z,102997.06
2023-01-22T21:52:09.383Z,103004.16
2023-01-22T21:54:38.890Z,103004.16
2023-01-22T21:57:06.804Z,103003.56
2023-01-22T21:59:33.635Z,103003.31
2023-01-22T22:02:00.151Z,103003.56
2023-01-22T22:04:27.539Z,103011.50
2023-01-22T22:06:54.712Z,103006.50
2023-01-22T22:09:24.295Z,103007.34
2023-01-22T22:11:51.742Z,103011.19
2023-01-22T22:14:21.969Z,103003.28
2023-01-22T22:16:49.389Z,103003.78
2023-01-22T22:19:17.591Z,103004.59
2023-01-22T22:21:44.409Z,103011.41
2023-01-22T22:24:11.204Z,103017.16
2023-01-22T22:26:38.391Z,103010.59
2023-01-22T22:29:06.314Z,103005.72
2023-01-22T22:31:33.327Z,103005.44
2023-01-22T22:33:59.871Z,103011.41
2023-01-22T22:36:29.245Z,103013.06
2023-01-22T22:38:57.689Z,103009.19
2023-01-22T22:41:29.663Z,103018.53
2023-01-22T22:43:56.795Z,103010.81
2023-01-22T22:46:32.382Z,103019.31
2023-01-22T22:49:00.336Z,103020.16
2023-01-22T22:51:32.312Z,103017.69
2023-01-22T22:54:01.906Z,103017.13
2023-01-22T22:56:28.940Z,103013.56
2023-01-22T22:58:55.777Z,103006.75
2023-01-22T23:01:24.195Z,103008.59
2023-01-22T23:03:51.536Z,103012.13
2023-01-22T23:06:21.422Z,103008.59
2023-01-22T23:08:53.389Z,103010.22
2023-01-22T23:11:23.781Z,103008.59
2023-01-22T23:13:51.054Z,103010.81
2023-01-22T23:16:19.982Z,103012.66
2023-01-22T23:18:49.160Z,103011.09
2023-01-22T23:21:24.475Z,103018.44
2023-01-22T23:23:52.655Z,103020.06
2023-01-22T23:26:26.488Z,103030.72
2023-01-22T23:28:56.444Z,103035.41
2023-01-22T23:31:23.580Z,103040.06
2023-01-22T23:33:51.424Z,103027.19
2023-01-22T23:36:18.424Z,103031.31
2023-01-22T23:38:45.969Z,103027.47
2023-01-22T23:41:15.029Z,103034.56
2023-01-22T23:43:42.754Z,103034.88
2023-01-22T23:46:11.646Z,103046.34
2023-01-22T23:48:38.507Z,103050.72
2023-01-22T23:51:07.715Z,103057.31
2023-01-22T23:53:40.000Z,103058.09
2023-01-22T23:56:07.497Z,103047.75
2023-01-22T23:58:34.941Z,103045.28
