createdAt,value
2018-04-28T00:00:14.048Z,21.43
2018-04-28T00:01:14.057Z,21.41
2018-04-28T00:02:14.195Z,21.38
2018-04-28T00:03:14.370Z,21.45
2018-04-28T00:04:14.230Z,21.44
2018-04-28T00:05:14.249Z,21.45
2018-04-28T00:06:14.142Z,21.45
2018-04-28T00:07:14.152Z,21.44
2018-04-28T00:08:14.442Z,21.45
2018-04-28T00:09:14.196Z,21.47
2018-04-28T00:10:14.199Z,21.45
2018-04-28T00:11:14.347Z,21.44
2018-04-28T00:12:14.244Z,21.45
2018-04-28T00:13:14.475Z,21.45
2018-04-28T00:14:14.263Z,21.41
2018-04-28T00:15:14.288Z,21.32
2018-04-28T00:16:14.297Z,21.30
2018-04-28T00:17:14.438Z,21.28
2018-04-28T00:18:14.554Z,21.30
2018-04-28T00:19:14.353Z,21.30
2018-04-28T00:20:14.357Z,21.35
2018-04-28T00:21:14.384Z,21.35
2018-04-28T00:22:14.394Z,21.40
2018-04-28T00:23:14.638Z,21.33
2018-04-28T00:24:14.425Z,21.37
2018-04-28T00:25:14.440Z,21.40
2018-04-28T00:26:14.583Z,21.32
2018-04-28T00:27:14.471Z,21.33
2018-04-28T00:28:14.714Z,21.35
2018-04-28T00:29:14.505Z,21.40
2018-04-28T00:30:14.520Z,21.33
2018-04-28T00:31:14.662Z,21.37
2018-04-28T00:32:14.570Z,21.28
2018-04-28T00:33:14.692Z,21.32
2018-04-28T00:34:14.692Z,21.37
2018-04-28T00:35:14.616Z,21.30
2018-04-28T00:36:14.623Z,21.43
2018-04-28T00:37:14.756Z,21.33
2018-04-28T00:38:14.774Z,21.41
2018-04-28T00:39:14.666Z,21.38
2018-04-28T00:40:14.956Z,21.40
2018-04-28T00:41:14.693Z,21.48
2018-04-28T00:42:14.713Z,21.44
2018-04-28T00:43:14.736Z,21.40
2018-04-28T00:44:14.744Z,21.43
2018-04-28T00:45:14.868Z,21.38
2018-04-28T00:46:14.901Z,21.35
2018-04-28T00:47:14.920Z,21.32
2018-04-28T00:48:14.818Z,21.32
2018-04-28T00:49:14.820Z,21.25
2018-04-28T00:50:14.997Z,21.28
2018-04-28T00:51:14.871Z,21.23
2018-04-28T00:52:14.997Z,21.23
2018-04-28T00:53:14.886Z,21.19
2018-04-28T00:54:15.035Z,21.19
2018-04-28T00:55:15.082Z,21.10
2018-04-28T00:56:15.062Z,21.08
2018-04-28T00:57:15.076Z,21.00
2018-04-28T00:58:14.979Z,20.90
2018-04-28T00:59:14.983Z,20.86
2018-04-28T01:00:15.112Z,20.77
2018-04-28T01:01:15.017Z,20.82
2018-04-28T01:02:15.029Z,20.78
2018-04-28T01:03:15.053Z,20.73
2018-04-28T01:04:15.201Z,20.77
2018-04-28T01:05:15.236Z,20.59
2018-04-28T01:06:15.095Z,20.60
2018-04-28T01:07:15.117Z,20.53
2018-04-28T01:08:15.118Z,20.44
2018-04-28T01:09:15.146Z,20.46
2018-04-28T01:10:15.321Z,20.39
2018-04-28T01:11:15.165Z,20.40
2018-04-28T01:12:15.313Z,20.37
2018-04-28T01:13:15.203Z,20.44
2018-04-28T01:14:15.345Z,20.37
2018-04-28T01:15:15.460Z,20.30
2018-04-28T01:16:15.259Z,20.32
2018-04-28T01:17:15.395Z,20.29
2018-04-28T01:18:15.408Z,20.22
2018-04-28T01:19:15.300Z,20.18
2018-04-28T01:20:15.539Z,20.12
2018-04-28T01:21:15.330Z,20.24
2018-04-28T01:22:15.358Z,20.17
2018-04-28T01:23:15.358Z,20.07
2018-04-28T01:24:15.383Z,20.02
2018-04-28T01:25:15.559Z,20.02
2018-04-28T01:26:15.534Z,20.03
2018-04-28T01:27:15.424Z,20.02
2018-04-28T01:28:15.446Z,20.03
2018-04-28T01:29:15.578Z,20.03
2018-04-28T01:30:15.567Z,20.04
2018-04-28T01:31:15.493Z,19.96
2018-04-28T01:32:15.498Z,19.96
2018-04-28T01:33:15.524Z,19.92
2018-04-28T01:34:15.659Z,19.90
2018-04-28T01:35:15.652Z,19.93
2018-04-28T01:36:15.570Z,19.90
2018-04-28T01:37:15.705Z,19.96
2018-04-28T01:38:15.607Z,19.96
2018-04-28T01:39:15.738Z,19.93
2018-04-28T01:40:15.722Z,19.92
2018-04-28T01:41:15.767Z,19.94
2018-04-28T01:42:15.656Z,19.96
2018-04-28T01:43:15.797Z,19.97
2018-04-28T01:44:15.814Z,19.93
2018-04-28T01:45:15.709Z,19.94
2018-04-28T01:46:15.874Z,19.96
2018-04-28T01:47:15.731Z,19.90
2018-04-28T01:48:15.755Z,19.93
2018-04-28T01:49:15.892Z,19.94
2018-04-28T01:50:15.783Z,20.04
2018-04-28T01:51:15.908Z,20.04
2018-04-28T01:52:15.937Z,20.00
2018-04-28T01:53:15.838Z,20.03
2018-04-28T01:54:15.853Z,19.99
2018-04-28T01:55:15.855Z,20.03
2018-04-28T01:56:16.096Z,20.11
2018-04-28T01:57:16.015Z,19.99
2018-04-28T01:58:15.905Z,20.03
2018-04-28T01:59:15.925Z,20.07
2018-04-28T02:00:16.059Z,20.03
2018-04-28T02:01:16.056Z,20.11
2018-04-28T02:02:16.091Z,20.04
2018-04-28T02:03:15.982Z,20.00
2018-04-28T02:04:16.120Z,20.02
2018-04-28T02:05:16.011Z,20.03
2018-04-28T02:06:16.125Z,20.03
2018-04-28T02:07:16.040Z,20.04
2018-04-28T02:08:16.059Z,20.08
2018-04-28T02:09:16.200Z,20.03
2018-04-28T02:10:16.215Z,19.96
2018-04-28T02:11:16.222Z,20.03
2018-04-28T02:12:16.130Z,20.03
2018-04-28T02:13:16.145Z,19.89
2018-04-28T02:14:16.275Z,19.96
2018-04-28T02:15:16.163Z,19.94
2018-04-28T02:16:16.289Z,19.94
2018-04-28T02:17:16.321Z,19.97
2018-04-28T02:18:16.209Z,19.96
2018-04-28T02:19:16.235Z,19.93
2018-04-28T02:20:16.241Z,19.97
2018-04-28T02:21:16.533Z,19.92
2018-04-28T02:22:16.271Z,19.90
2018-04-28T02:23:16.295Z,19.90
2018-04-28T02:24:16.305Z,19.99
2018-04-28T02:25:16.447Z,19.87
2018-04-28T02:26:16.434Z,19.96
2018-04-28T02:27:16.475Z,19.85
2018-04-28T02:28:16.363Z,19.85
2018-04-28T02:29:16.506Z,19.79
2018-04-28T02:30:16.403Z,19.81
2018-04-28T02:31:16.539Z,19.79
2018-04-28T02:32:16.591Z,19.81
2018-04-28T02:33:16.449Z,19.75
2018-04-28T02:34:16.462Z,19.89
2018-04-28T02:35:16.485Z,19.78
2018-04-28T02:36:16.615Z,19.85
2018-04-28T02:37:16.668Z,19.79
2018-04-28T02:38:16.527Z,19.74
2018-04-28T02:39:16.538Z,19.70
2018-04-28T02:40:16.558Z,19.79
2018-04-28T02:41:16.566Z,19.77
2018-04-28T02:42:16.688Z,19.66
2018-04-28T02:43:16.593Z,19.81
2018-04-28T02:44:16.737Z,19.63
2018-04-28T02:45:16.753Z,19.67
2018-04-28T02:46:16.645Z,19.70
2018-04-28T02:47:16.767Z,19.67
2018-04-28T02:48:16.680Z,19.67
2018-04-28T02:49:16.811Z,19.66
2018-04-28T02:50:16.827Z,19.67
2018-04-28T02:51:16.725Z,19.64
2018-04-28T02:52:16.743Z,19.64
2018-04-28T02:53:16.974Z,19.56
2018-04-28T02:54:16.761Z,19.60
2018-04-28T02:55:16.785Z,19.53
2018-04-28T02:56:16.917Z,19.59
2018-04-28T02:57:16.814Z,19.55
2018-04-28T02:58:16.927Z,19.42
2018-04-28T02:59:16.963Z,19.49
2018-04-28T03:00:16.860Z,19.49
2018-04-28T03:01:16.883Z,19.48
2018-04-28T03:02:16.889Z,19.48
2018-04-28T03:03:17.000Z,19.45
2018-04-28T03:04:16.915Z,19.42
2018-04-28T03:05:17.055Z,19.42
2018-04-28T03:06:16.950Z,19.38
2018-04-28T03:07:16.973Z,19.32
2018-04-28T03:08:17.200Z,19.35
2018-04-28T03:09:16.995Z,19.37
2018-04-28T03:10:17.022Z,19.20
2018-04-28T03:11:17.148Z,19.30
2018-04-28T03:12:17.046Z,19.23
2018-04-28T03:13:17.202Z,19.23
2018-04-28T03:14:17.189Z,19.24
2018-04-28T03:15:17.208Z,19.26
2018-04-28T03:16:17.107Z,19.24
2018-04-28T03:17:17.117Z,19.30
2018-04-28T03:18:17.224Z,19.27
2018-04-28T03:19:17.269Z,19.20
2018-04-28T03:20:17.279Z,19.12
2018-04-28T03:21:17.174Z,19.23
2018-04-28T03:22:17.192Z,19.17
2018-04-28T03:23:17.298Z,19.08
2018-04-28T03:24:17.419Z,19.12
2018-04-28T03:25:17.229Z,19.08
2018-04-28T03:26:17.372Z,19.05
2018-04-28T03:27:17.385Z,19.04
2018-04-28T03:28:17.371Z,18.97
2018-04-28T03:29:17.303Z,18.96
2018-04-28T03:30:17.319Z,18.92
2018-04-28T03:31:17.319Z,18.89
2018-04-28T03:32:17.461Z,18.92
2018-04-28T03:33:17.456Z,18.92
2018-04-28T03:34:17.362Z,18.96
2018-04-28T03:35:17.390Z,18.88
2018-04-28T03:36:17.522Z,18.83
2018-04-28T03:37:17.535Z,18.78
2018-04-28T03:38:17.649Z,18.83
2018-04-28T03:39:17.446Z,18.83
2018-04-28T03:40:17.467Z,18.83
2018-04-28T03:41:17.597Z,18.89
2018-04-28T03:42:17.485Z,18.89
2018-04-28T03:43:17.624Z,18.88
2018-04-28T03:44:17.791Z,18.88
2018-04-28T03:45:17.658Z,18.86
2018-04-28T03:46:17.542Z,18.85
2018-04-28T03:47:17.684Z,18.85
2018-04-28T03:48:17.702Z,18.86
2018-04-28T03:49:17.816Z,18.88
2018-04-28T03:50:17.729Z,18.91
2018-04-28T03:51:17.618Z,18.86
2018-04-28T03:52:17.758Z,18.89
2018-04-28T03:53:17.641Z,18.98
2018-04-28T03:54:17.760Z,19.05
2018-04-28T03:55:17.803Z,19.01
2018-04-28T03:56:17.693Z,18.98
2018-04-28T03:57:17.714Z,18.97
2018-04-28T03:58:17.731Z,19.05
2018-04-28T03:59:17.853Z,18.97
2018-04-28T04:00:17.880Z,18.96
2018-04-28T04:01:17.892Z,19.08
2018-04-28T04:02:17.775Z,19.17
2018-04-28T04:03:17.795Z,19.04
2018-04-28T04:04:17.910Z,19.11
2018-04-28T04:05:17.824Z,19.08
2018-04-28T04:06:17.848Z,18.92
2018-04-28T04:07:17.854Z,18.92
2018-04-28T04:08:17.880Z,18.83
2018-04-28T04:09:18.085Z,18.85
2018-04-28T04:10:17.902Z,18.81
2018-04-28T04:11:17.924Z,18.88
2018-04-28T04:12:18.055Z,18.83
2018-04-28T04:13:17.951Z,18.85
2018-04-28T04:14:18.239Z,18.76
2018-04-28T04:15:18.104Z,18.79
2018-04-28T04:16:17.994Z,18.81
2018-04-28T04:17:18.133Z,18.66
2018-04-28T04:18:18.155Z,18.66
2018-04-28T04:19:18.265Z,18.70
2018-04-28T04:20:18.174Z,18.71
2018-04-28T04:21:18.068Z,18.74
2018-04-28T04:22:18.078Z,18.67
2018-04-28T04:23:18.101Z,18.66
2018-04-28T04:24:18.388Z,18.61
2018-04-28T04:25:18.131Z,18.58
2018-04-28T04:26:18.265Z,18.64
2018-04-28T04:27:18.152Z,18.66
2018-04-28T04:28:18.295Z,18.67
2018-04-28T04:29:18.276Z,18.67
2018-04-28T04:30:18.324Z,18.79
2018-04-28T04:31:18.213Z,18.78
2018-04-28T04:32:18.355Z,18.73
2018-04-28T04:33:18.255Z,18.70
2018-04-28T04:34:18.534Z,18.74
2018-04-28T04:35:18.273Z,18.78
2018-04-28T04:36:18.294Z,18.79
2018-04-28T04:37:18.301Z,18.78
2018-04-28T04:38:18.321Z,18.67
2018-04-28T04:39:18.557Z,18.68
2018-04-28T04:40:18.344Z,18.70
2018-04-28T04:41:18.488Z,18.67
2018-04-28T04:42:18.501Z,18.57
2018-04-28T04:43:18.392Z,18.58
2018-04-28T04:44:18.561Z,18.66
2018-04-28T04:45:18.419Z,18.57
2018-04-28T04:46:18.563Z,18.58
2018-04-28T04:47:18.457Z,18.57
2018-04-28T04:48:18.465Z,18.60
2018-04-28T04:49:18.608Z,18.63
2018-04-28T04:50:18.605Z,18.60
2018-04-28T04:51:18.635Z,18.55
2018-04-28T04:52:18.649Z,18.49
2018-04-28T04:53:18.662Z,18.57
2018-04-28T04:54:18.678Z,18.58
2018-04-28T04:55:18.767Z,18.57
2018-04-28T04:56:18.588Z,18.55
2018-04-28T04:57:18.597Z,18.55
2018-04-28T04:58:18.736Z,18.57
2018-04-28T04:59:18.751Z,18.41
2018-04-28T05:00:18.871Z,18.39
2018-04-28T05:01:18.662Z,18.37
2018-04-28T05:02:18.802Z,18.36
2018-04-28T05:03:18.698Z,18.34
2018-04-28T05:04:18.825Z,18.36
2018-04-28T05:05:18.988Z,18.43
2018-04-28T05:06:18.741Z,18.37
2018-04-28T05:07:18.868Z,18.37
2018-04-28T05:08:18.881Z,18.28
2018-04-28T05:10:19.012Z,18.28
2018-04-28T05:11:18.808Z,18.27
2018-04-28T05:12:18.818Z,18.19
2018-04-28T05:13:18.838Z,18.23
2018-04-28T05:14:18.852Z,18.21
2018-04-28T05:15:19.011Z,18.24
2018-04-28T05:16:18.999Z,18.31
2018-04-28T05:17:19.019Z,18.18
2018-04-28T05:18:18.902Z,18.28
2018-04-28T05:19:18.931Z,18.27
2018-04-28T05:20:19.157Z,18.30
2018-04-28T05:21:18.960Z,18.28
2018-04-28T05:22:19.090Z,18.26
2018-04-28T05:23:19.103Z,18.09
2018-04-28T05:24:19.116Z,18.06
2018-04-28T05:25:19.112Z,18.12
2018-04-28T05:26:19.029Z,18.06
2018-04-28T05:27:19.033Z,18.05
2018-04-28T05:28:19.056Z,18.11
2018-04-28T05:29:19.192Z,18.05
2018-04-28T05:30:19.304Z,18.08
2018-04-28T05:31:19.100Z,18.05
2018-04-28T05:32:19.106Z,18.09
2018-04-28T05:33:19.128Z,18.05
2018-04-28T05:34:19.262Z,18.08
2018-04-28T05:35:19.379Z,18.00
2018-04-28T05:36:19.174Z,18.09
2018-04-28T05:37:19.183Z,18.09
2018-04-28T05:38:19.196Z,18.08
2018-04-28T05:39:19.337Z,18.19
2018-04-28T05:40:19.318Z,18.23
2018-04-28T05:41:19.246Z,18.26
2018-04-28T05:42:19.379Z,18.39
2018-04-28T05:43:19.397Z,18.39
2018-04-28T05:44:19.407Z,18.41
2018-04-28T05:45:19.301Z,18.33
2018-04-28T05:46:19.419Z,18.30
2018-04-28T05:47:19.451Z,18.21
2018-04-28T05:48:19.341Z,18.26
2018-04-28T05:49:19.369Z,18.19
2018-04-28T05:50:19.377Z,18.21
2018-04-28T05:51:19.616Z,18.26
2018-04-28T05:52:19.524Z,18.18
2018-04-28T05:53:19.413Z,18.19
2018-04-28T05:54:19.435Z,18.16
2018-04-28T05:55:19.440Z,18.12
2018-04-28T05:56:19.682Z,18.13
2018-04-28T05:57:19.471Z,18.09
2018-04-28T05:58:19.614Z,18.09
2018-04-28T05:59:19.513Z,18.12
2018-04-28T06:00:19.514Z,18.09
2018-04-28T06:01:19.654Z,18.18
2018-04-28T06:02:19.769Z,18.21
2018-04-28T06:03:19.603Z,18.19
2018-04-28T06:04:19.571Z,18.33
2018-04-28T06:05:19.715Z,18.28
2018-04-28T06:06:19.604Z,18.39
2018-04-28T06:07:19.627Z,18.48
2018-04-28T06:08:19.731Z,18.49
2018-04-28T06:09:19.770Z,18.58
2018-04-28T06:10:19.786Z,18.64
2018-04-28T06:11:19.801Z,18.58
2018-04-28T06:12:19.696Z,18.60
2018-04-28T06:13:19.803Z,18.61
2018-04-28T06:14:19.722Z,18.71
2018-04-28T06:15:19.860Z,18.71
2018-04-28T06:16:19.762Z,18.67
2018-04-28T06:17:19.759Z,18.74
2018-04-28T06:18:20.003Z,18.74
2018-04-28T06:19:19.918Z,18.78
2018-04-28T06:20:19.990Z,18.81
2018-04-28T06:21:19.952Z,18.86
2018-04-28T06:22:19.837Z,18.92
2018-04-28T06:23:19.859Z,18.94
2018-04-28T06:24:20.015Z,18.91
2018-04-28T06:25:20.007Z,18.94
2018-04-28T06:26:19.897Z,19.11
2018-04-28T06:27:19.918Z,19.15
2018-04-28T06:28:20.054Z,19.22
2018-04-28T06:29:20.096Z,19.17
2018-04-28T06:30:20.081Z,19.24
2018-04-28T06:31:20.097Z,19.22
2018-04-28T06:32:20.112Z,19.22
2018-04-28T06:33:20.013Z,19.19
2018-04-28T06:34:20.243Z,19.34
2018-04-28T06:35:20.029Z,19.29
2018-04-28T06:36:20.050Z,19.24
2018-04-28T06:37:20.071Z,19.19
2018-04-28T06:38:20.276Z,19.26
2018-04-28T06:39:20.316Z,19.23
2018-04-28T06:40:20.231Z,19.30
2018-04-28T06:41:20.248Z,19.32
2018-04-28T06:42:20.145Z,19.34
2018-04-28T06:43:20.276Z,19.37
2018-04-28T06:44:20.266Z,19.34
2018-04-28T06:45:20.191Z,19.38
2018-04-28T06:46:20.321Z,19.45
2018-04-28T06:47:20.207Z,19.42
2018-04-28T06:48:20.233Z,19.42
2018-04-28T06:49:20.465Z,19.41
2018-04-28T06:50:20.379Z,19.41
2018-04-28T06:51:20.279Z,19.41
2018-04-28T06:52:20.283Z,19.44
2018-04-28T06:53:20.307Z,19.47
2018-04-28T06:54:20.478Z,19.47
2018-04-28T06:55:20.338Z,19.47
2018-04-28T06:56:20.473Z,19.49
2018-04-28T06:57:20.363Z,19.49
2018-04-28T06:58:20.373Z,19.44
2018-04-28T06:59:20.489Z,19.59
2018-04-28T07:00:20.417Z,19.60
2018-04-28T07:01:20.418Z,19.66
2018-04-28T07:02:20.435Z,19.67
2018-04-28T07:03:20.583Z,19.70
2018-04-28T07:04:20.565Z,19.71
2018-04-28T07:05:20.607Z,19.78
2018-04-28T07:06:20.502Z,19.78
2018-04-28T07:07:20.518Z,19.77
2018-04-28T07:08:20.533Z,19.75
2018-04-28T07:09:20.643Z,19.85
2018-04-28T07:10:20.562Z,19.85
2018-04-28T07:11:20.698Z,19.90
2018-04-28T07:12:20.591Z,19.97
2018-04-28T07:13:20.610Z,19.93
2018-04-28T07:14:20.744Z,19.90
2018-04-28T07:15:20.741Z,19.93
2018-04-28T07:16:20.650Z,19.97
2018-04-28T07:17:20.670Z,20.00
2018-04-28T07:18:20.678Z,20.02
2018-04-28T07:19:20.822Z,20.03
2018-04-28T07:20:20.818Z,20.04
2018-04-28T07:21:20.856Z,20.02
2018-04-28T07:22:20.870Z,20.08
2018-04-28T07:23:20.756Z,20.02
2018-04-28T07:24:20.780Z,20.12
2018-04-28T07:25:20.901Z,20.07
2018-04-28T07:26:20.805Z,20.03
2018-04-28T07:27:20.820Z,20.10
2018-04-28T07:28:20.840Z,20.10
2018-04-28T07:29:21.020Z,20.00
2018-04-28T07:30:21.092Z,20.08
2018-04-28T07:31:20.880Z,20.07
2018-04-28T07:32:20.903Z,20.04
2018-04-28T07:33:20.908Z,20.08
2018-04-28T07:34:20.941Z,20.02
2018-04-28T07:35:21.068Z,20.04
2018-04-28T07:36:20.965Z,20.04
2018-04-28T07:37:20.984Z,20.08
2018-04-28T07:38:21.116Z,20.10
2018-04-28T07:39:21.132Z,20.03
2018-04-28T07:40:21.245Z,20.07
2018-04-28T07:41:21.161Z,20.14
2018-04-28T07:42:21.058Z,20.14
2018-04-28T07:43:21.192Z,20.17
2018-04-28T07:44:21.080Z,20.11
2018-04-28T07:45:21.205Z,20.17
2018-04-28T07:46:21.123Z,20.19
2018-04-28T07:47:21.144Z,20.17
2018-04-28T07:48:21.180Z,20.24
2018-04-28T07:49:21.158Z,20.12
2018-04-28T07:50:21.273Z,20.14
2018-04-28T07:51:21.316Z,20.15
2018-04-28T07:52:21.204Z,20.14
2018-04-28T07:53:21.347Z,20.15
2018-04-28T07:54:21.364Z,20.15
2018-04-28T07:55:21.376Z,20.18
2018-04-28T07:56:21.275Z,20.21
2018-04-28T07:57:21.284Z,20.17
2018-04-28T07:58:21.307Z,20.19
2018-04-28T07:59:21.328Z,20.18
2018-04-28T08:00:21.647Z,20.15
2018-04-28T08:01:21.368Z,20.18
2018-04-28T08:02:21.365Z,20.17
2018-04-28T08:03:21.501Z,20.22
2018-04-28T08:04:21.519Z,20.14
2018-04-28T08:05:21.533Z,20.18
2018-04-28T08:06:21.529Z,20.12
2018-04-28T08:07:21.565Z,20.27
2018-04-28T08:08:21.580Z,20.18
2018-04-28T08:09:21.470Z,20.18
2018-04-28T08:10:21.486Z,20.29
2018-04-28T08:11:21.726Z,20.26
2018-04-28T08:12:21.517Z,20.29
2018-04-28T08:13:21.537Z,20.34
2018-04-28T08:14:21.560Z,20.24
2018-04-28T08:15:21.581Z,20.27
2018-04-28T08:16:21.691Z,20.33
2018-04-28T08:17:21.596Z,20.22
2018-04-28T08:18:21.601Z,20.32
2018-04-28T08:19:21.751Z,20.29
2018-04-28T08:20:21.647Z,20.30
2018-04-28T08:21:21.768Z,20.36
2018-04-28T08:22:21.794Z,20.34
2018-04-28T08:23:21.688Z,20.37
2018-04-28T08:24:21.708Z,20.32
2018-04-28T08:25:21.716Z,20.42
2018-04-28T08:26:21.835Z,20.46
2018-04-28T08:27:21.753Z,20.46
2018-04-28T08:28:21.760Z,20.46
2018-04-28T08:29:21.904Z,20.39
2018-04-28T08:30:21.805Z,20.37
2018-04-28T08:31:21.911Z,20.50
2018-04-28T08:32:21.949Z,20.53
2018-04-28T08:33:21.846Z,20.53
2018-04-28T08:34:21.866Z,20.66
2018-04-28T08:35:21.997Z,20.60
2018-04-28T08:36:22.010Z,20.58
2018-04-28T08:37:22.243Z,20.60
2018-04-28T08:38:22.042Z,20.59
2018-04-28T08:39:22.058Z,20.60
2018-04-28T08:40:21.945Z,20.63
2018-04-28T08:41:22.089Z,20.66
2018-04-28T08:42:22.090Z,20.66
2018-04-28T08:43:22.124Z,20.68
2018-04-28T08:44:22.035Z,20.73
2018-04-28T08:45:22.022Z,20.63
2018-04-28T08:46:22.043Z,20.66
2018-04-28T08:47:22.152Z,20.67
2018-04-28T08:48:22.076Z,20.73
2018-04-28T08:49:22.101Z,20.78
2018-04-28T08:50:22.228Z,20.70
2018-04-28T08:51:22.243Z,20.71
2018-04-28T08:52:22.325Z,20.71
2018-04-28T08:53:22.149Z,20.60
2018-04-28T08:54:22.164Z,20.73
2018-04-28T08:55:22.304Z,20.73
2018-04-28T08:56:22.198Z,20.68
2018-04-28T08:57:22.308Z,20.78
2018-04-28T08:58:22.238Z,20.58
2018-04-28T08:59:22.447Z,20.68
2018-04-28T09:00:22.254Z,20.71
2018-04-28T09:01:22.400Z,20.75
2018-04-28T09:02:22.389Z,20.66
2018-04-28T09:03:22.310Z,20.60
2018-04-28T09:04:22.317Z,20.68
2018-04-28T09:05:22.335Z,20.63
2018-04-28T09:06:22.476Z,20.63
2018-04-28T09:07:22.474Z,20.63
2018-04-28T09:08:22.384Z,20.59
2018-04-28T09:09:22.527Z,20.64
2018-04-28T09:10:22.537Z,20.60
2018-04-28T09:11:22.425Z,20.58
2018-04-28T09:12:22.554Z,20.59
2018-04-28T09:13:22.583Z,20.55
2018-04-28T09:14:22.482Z,20.55
2018-04-28T09:15:22.501Z,20.55
2018-04-28T09:16:22.512Z,20.64
2018-04-28T09:17:22.648Z,20.64
2018-04-28T09:18:22.636Z,20.49
2018-04-28T09:19:22.548Z,20.55
2018-04-28T09:20:22.697Z,20.58
2018-04-28T09:21:22.707Z,20.60
2018-04-28T09:22:22.609Z,20.63
2018-04-28T09:23:22.842Z,20.59
2018-04-28T09:24:22.625Z,20.64
2018-04-28T09:25:22.656Z,20.60
2018-04-28T09:26:22.950Z,20.68
2018-04-28T09:27:22.681Z,20.64
2018-04-28T09:28:22.914Z,20.71
2018-04-28T09:29:22.711Z,20.71
2018-04-28T09:30:22.728Z,20.66
2018-04-28T09:31:22.735Z,20.59
2018-04-28T09:32:22.751Z,20.56
2018-04-28T09:33:22.891Z,20.71
2018-04-28T09:34:22.881Z,20.68
2018-04-28T09:35:22.806Z,20.75
2018-04-28T09:36:22.815Z,20.74
2018-04-28T09:37:22.842Z,20.64
2018-04-28T09:38:22.970Z,20.83
2018-04-28T09:39:22.974Z,20.83
2018-04-28T09:40:23.003Z,20.78
2018-04-28T09:41:22.905Z,20.74
2018-04-28T09:42:22.914Z,20.74
2018-04-28T09:43:22.924Z,20.85
2018-04-28T09:44:23.162Z,20.89
2018-04-28T09:45:23.081Z,20.86
2018-04-28T09:46:23.101Z,20.88
2018-04-28T09:47:22.993Z,20.88
2018-04-28T09:48:23.126Z,20.89
2018-04-28T09:49:23.241Z,20.92
2018-04-28T09:50:23.156Z,20.92
2018-04-28T09:51:23.172Z,20.93
2018-04-28T09:52:23.075Z,20.96
2018-04-28T09:53:23.205Z,21.01
2018-04-28T09:54:23.244Z,21.01
2018-04-28T09:55:23.236Z,21.05
2018-04-28T09:56:23.253Z,21.04
2018-04-28T09:57:23.147Z,21.10
2018-04-28T09:58:23.281Z,21.07
2018-04-28T09:59:23.331Z,21.05
2018-04-28T10:00:23.200Z,21.13
2018-04-28T10:01:23.205Z,21.20
2018-04-28T10:02:23.228Z,21.25
2018-04-28T10:03:23.246Z,21.14
2018-04-28T10:04:23.477Z,21.22
2018-04-28T10:05:23.279Z,21.28
2018-04-28T10:06:23.289Z,21.26
2018-04-28T10:07:23.300Z,21.28
2018-04-28T10:08:23.439Z,21.38
2018-04-28T10:09:23.478Z,21.35
2018-04-28T10:10:23.473Z,21.30
2018-04-28T10:11:23.490Z,21.26
2018-04-28T10:12:23.384Z,21.30
2018-04-28T10:13:23.522Z,21.35
2018-04-28T10:14:23.416Z,21.41
2018-04-28T10:15:23.534Z,21.45
2018-04-28T10:16:23.439Z,21.48
2018-04-28T10:17:23.585Z,21.47
2018-04-28T10:18:23.486Z,21.51
2018-04-28T10:19:23.502Z,21.60
2018-04-28T10:20:23.735Z,21.65
2018-04-28T10:21:23.535Z,21.75
2018-04-28T10:22:23.539Z,21.85
2018-04-28T10:23:23.562Z,21.94
2018-04-28T10:24:23.571Z,22.04
2018-04-28T10:25:23.694Z,22.12
2018-04-28T10:26:23.613Z,22.06
2018-04-28T10:27:23.748Z,22.07
2018-04-28T10:28:23.642Z,22.10
2018-04-28T10:29:23.650Z,22.16
2018-04-28T10:30:23.659Z,22.14
2018-04-28T10:31:23.798Z,22.15
2018-04-28T10:32:23.829Z,22.22
2018-04-28T10:33:23.731Z,22.22
2018-04-28T10:34:23.748Z,22.43
2018-04-28T10:35:23.757Z,22.40
2018-04-28T10:36:23.896Z,22.44
2018-04-28T10:37:24.014Z,22.37
2018-04-28T10:38:23.929Z,22.56
2018-04-28T10:39:23.836Z,22.73
2018-04-28T10:40:23.835Z,22.77
2018-04-28T10:41:23.980Z,22.91
2018-04-28T10:42:24.095Z,23.10
2018-04-28T10:43:23.903Z,23.21
2018-04-28T10:44:23.917Z,23.40
2018-04-28T10:45:23.931Z,23.54
2018-04-28T10:46:23.951Z,23.66
2018-04-28T10:47:24.116Z,23.66
2018-04-28T10:48:23.988Z,23.66
2018-04-28T10:49:24.118Z,23.86
2018-04-28T10:50:24.009Z,23.96
2018-04-28T10:51:24.153Z,23.96
2018-04-28T10:52:24.274Z,24.04
2018-04-28T10:53:24.191Z,24.04
2018-04-28T10:54:24.089Z,24.19
2018-04-28T10:55:24.093Z,24.22
2018-04-28T10:56:24.126Z,24.48
2018-04-28T10:57:24.415Z,24.84
2018-04-28T10:58:24.281Z,25.01
2018-04-28T10:59:24.298Z,25.09
2018-04-28T11:00:24.202Z,25.24
2018-04-28T11:01:24.209Z,25.44
2018-04-28T11:02:24.505Z,25.48
2018-04-28T11:03:24.374Z,25.68
2018-04-28T11:04:24.393Z,25.71
2018-04-28T11:05:24.287Z,25.85
2018-04-28T11:06:24.433Z,25.81
2018-04-28T11:07:24.331Z,25.85
2018-04-28T11:08:24.494Z,25.93
2018-04-28T11:09:24.487Z,25.91
2018-04-28T11:10:24.392Z,25.91
2018-04-28T11:11:24.528Z,25.95
2018-04-28T11:12:24.544Z,26.19
2018-04-28T11:13:24.749Z,26.48
2018-04-28T11:14:24.470Z,26.64
2018-04-28T11:15:24.601Z,26.86
2018-04-28T11:16:24.508Z,27.11
2018-04-28T11:17:24.528Z,27.25
2018-04-28T11:18:24.536Z,27.60
2018-04-28T11:19:24.661Z,27.75
2018-04-28T11:20:24.700Z,28.01
2018-04-28T11:21:24.722Z,28.25
2018-04-28T11:22:24.620Z,28.47
2018-04-28T11:23:24.763Z,28.47
2018-04-28T11:24:24.812Z,28.64
2018-04-28T11:25:24.741Z,28.74
2018-04-28T11:26:24.707Z,28.56
2018-04-28T11:27:24.728Z,28.38
2018-04-28T11:28:24.733Z,28.23
2018-04-28T11:29:24.869Z,28.23
2018-04-28T11:30:24.789Z,28.15
2018-04-28T11:31:24.793Z,28.10
2018-04-28T11:32:24.827Z,28.09
2018-04-28T11:33:24.971Z,28.19
2018-04-28T11:34:25.085Z,28.15
2018-04-28T11:35:25.007Z,28.10
2018-04-28T11:36:24.906Z,28.04
2018-04-28T11:37:25.048Z,27.93
2018-04-28T11:38:24.948Z,27.90
2018-04-28T11:39:25.235Z,27.83
2018-04-28T11:40:24.981Z,27.88
2018-04-28T11:41:25.007Z,28.12
2018-04-28T11:42:25.035Z,28.37
2018-04-28T11:43:25.054Z,28.49
2018-04-28T11:44:25.289Z,28.56
2018-04-28T11:45:25.094Z,28.43
2018-04-28T11:46:25.101Z,28.23
2018-04-28T11:47:25.250Z,28.20
2018-04-28T11:48:25.270Z,28.27
2018-04-28T11:49:25.276Z,28.27
2018-04-28T11:50:25.177Z,28.45
2018-04-28T11:51:25.330Z,28.50
2018-04-28T11:52:25.225Z,28.56
2018-04-28T11:53:25.249Z,28.62
2018-04-28T11:54:25.494Z,28.59
2018-04-28T11:55:25.415Z,28.67
2018-04-28T11:56:25.304Z,28.72
2018-04-28T11:57:25.456Z,28.74
2018-04-28T11:58:25.347Z,28.71
2018-04-28T11:59:25.476Z,28.68
2018-04-28T12:00:25.389Z,28.53
2018-04-28T12:01:25.536Z,28.41
2018-04-28T12:02:25.442Z,28.28
2018-04-28T12:03:25.452Z,28.20
2018-04-28T12:04:25.484Z,28.19
2018-04-28T12:05:25.648Z,28.00
2018-04-28T12:06:25.514Z,27.79
2018-04-28T12:07:25.542Z,27.71
2018-04-28T12:08:25.556Z,27.60
2018-04-28T12:09:25.700Z,27.48
2018-04-28T12:10:25.723Z,27.37
2018-04-28T12:11:25.895Z,27.26
2018-04-28T12:12:25.764Z,27.13
2018-04-28T12:13:25.657Z,27.05
2018-04-28T12:14:25.685Z,26.93
2018-04-28T12:15:25.710Z,26.89
2018-04-28T12:16:25.945Z,26.88
2018-04-28T12:17:25.738Z,26.85
2018-04-28T12:18:25.764Z,26.74
2018-04-28T12:19:25.778Z,26.68
2018-04-28T12:20:25.927Z,26.83
2018-04-28T12:21:26.048Z,26.86
2018-04-28T12:22:25.846Z,26.88
2018-04-28T12:23:25.987Z,26.92
2018-04-28T12:24:26.005Z,26.97
2018-04-28T12:25:25.898Z,26.97
2018-04-28T12:26:26.145Z,26.96
2018-04-28T12:27:25.947Z,26.89
2018-04-28T12:28:25.960Z,27.05
2018-04-28T12:29:25.989Z,27.28
2018-04-28T12:30:26.000Z,27.34
2018-04-28T12:31:26.251Z,27.45
2018-04-28T12:32:26.040Z,27.63
2018-04-28T12:33:26.189Z,27.68
2018-04-28T12:34:26.089Z,27.73
2018-04-28T12:35:26.231Z,27.79
2018-04-28T12:36:26.279Z,27.71
2018-04-28T12:37:26.267Z,27.79
2018-04-28T12:38:26.292Z,27.88
2018-04-28T12:39:26.309Z,27.93
2018-04-28T12:40:26.206Z,28.12
2018-04-28T12:41:26.449Z,28.28
2018-04-28T12:42:26.241Z,28.28
2018-04-28T12:43:26.268Z,28.22
2018-04-28T12:44:26.410Z,28.13
2018-04-28T12:45:26.430Z,28.27
2018-04-28T12:46:26.477Z,28.38
2018-04-28T12:47:26.349Z,28.43
2018-04-28T12:48:26.369Z,28.35
2018-04-28T12:49:26.398Z,28.50
2018-04-28T12:50:26.595Z,28.47
2018-04-28T12:51:26.656Z,28.43
2018-04-28T12:52:26.575Z,28.38
2018-04-28T12:53:26.478Z,28.08