createdAt,value
2023-07-23T00:00:07.237Z,18.92
2023-07-23T00:01:09.184Z,18.92
2023-07-23T00:02:11.042Z,18.92
2023-07-23T00:03:12.912Z,18.92
2023-07-23T00:04:14.719Z,18.92
2023-07-23T00:05:16.627Z,18.91
2023-07-23T00:06:18.532Z,18.92
2023-07-23T00:07:20.314Z,18.93
2023-07-23T00:08:22.133Z,18.93
2023-07-23T00:09:24.146Z,18.92
2023-07-23T00:10:27.675Z,18.93
2023-07-23T00:11:30.774Z,18.92
2023-07-23T00:12:32.924Z,18.92
2023-07-23T00:13:34.952Z,18.94
2023-07-23T00:14:36.797Z,18.94
2023-07-23T00:15:38.881Z,18.94
2023-07-23T00:16:40.746Z,18.96
2023-07-23T00:17:42.830Z,18.94
2023-07-23T00:18:44.657Z,18.93
2023-07-23T00:19:46.829Z,18.92
2023-07-23T00:20:48.750Z,18.92
2023-07-23T00:21:51.332Z,18.89
2023-07-23T00:22:53.238Z,18.89
2023-07-23T00:23:55.002Z,18.87
2023-07-23T00:24:58.221Z,18.86
2023-07-23T00:26:00.062Z,18.86
2023-07-23T00:27:01.898Z,18.86
2023-07-23T00:28:03.932Z,18.85
2023-07-23T00:29:05.698Z,18.85
2023-07-23T00:30:08.320Z,18.85
2023-07-23T00:31:10.130Z,18.84
2023-07-23T00:32:11.949Z,18.84
2023-07-23T00:33:14.320Z,18.82
2023-07-23T00:34:16.102Z,18.83
2023-07-23T00:35:17.962Z,18.82
2023-07-23T00:36:19.752Z,18.83
2023-07-23T00:37:21.629Z,18.82
2023-07-23T00:38:23.432Z,18.81
2023-07-23T00:39:25.802Z,18.80
2023-07-23T00:40:27.702Z,18.78
2023-07-23T00:41:29.746Z,18.77
2023-07-23T00:42:32.158Z,18.78
2023-07-23T00:43:34.006Z,18.75
2023-07-23T00:44:35.905Z,18.74
2023-07-23T00:45:38.139Z,18.74
2023-07-23T00:46:40.074Z,18.73
2023-07-23T00:47:44.079Z,18.73
2023-07-23T00:48:46.094Z,18.74
2023-07-23T00:49:47.988Z,18.72
2023-07-23T00:50:50.010Z,18.72
2023-07-23T00:51:53.897Z,18.71
2023-07-23T00:52:57.453Z,18.69
2023-07-23T00:54:00.204Z,18.68
2023-07-23T00:55:03.661Z,18.67
2023-07-23T00:56:06.374Z,18.65
2023-07-23T00:57:10.537Z,18.65
2023-07-23T00:58:12.437Z,18.64
2023-07-23T00:59:14.663Z,18.63
2023-07-23T01:00:16.484Z,18.61
2023-07-23T01:01:19.473Z,18.63
2023-07-23T01:02:21.360Z,18.62
2023-07-23T01:03:24.357Z,18.63
2023-07-23T01:04:27.681Z,18.63
2023-07-23T01:05:30.948Z,18.64
2023-07-23T01:06:40.374Z,18.65
2023-07-23T01:07:45.358Z,18.65
2023-07-23T01:08:49.203Z,18.64
2023-07-23T01:09:52.348Z,18.64
2023-07-23T01:10:55.078Z,18.64
2023-07-23T01:11:58.986Z,18.65
2023-07-23T01:13:01.226Z,18.64
2023-07-23T01:14:06.526Z,18.64
2023-07-23T01:15:09.538Z,18.64
2023-07-23T01:16:11.752Z,18.63
2023-07-23T01:17:18.982Z,18.64
2023-07-23T01:18:21.750Z,18.63
2023-07-23T01:19:27.317Z,18.63
2023-07-23T01:20:29.345Z,18.63
2023-07-23T01:21:31.155Z,18.63
2023-07-23T01:22:38.341Z,18.62
2023-07-23T01:23:40.215Z,18.62
2023-07-23T01:24:42.165Z,18.60
2023-07-23T01:25:44.348Z,18.59
2023-07-23T01:26:46.169Z,18.58
2023-07-23T01:27:47.989Z,18.57
2023-07-23T01:28:49.810Z,18.57
2023-07-23T01:29:51.661Z,18.55
2023-07-23T01:30:55.980Z,18.54
2023-07-23T01:31:57.824Z,18.52
2023-07-23T01:33:00.633Z,18.53
2023-07-23T01:34:06.109Z,18.49
2023-07-23T01:35:15.287Z,18.48
2023-07-23T01:36:18.355Z,18.46
2023-07-23T01:37:21.774Z,18.45
2023-07-23T01:38:25.146Z,18.43
2023-07-23T01:39:26.932Z,18.41
2023-07-23T01:40:28.977Z,18.40
2023-07-23T01:41:31.230Z,18.39
2023-07-23T01:42:34.277Z,18.35
2023-07-23T01:43:37.383Z,18.35
2023-07-23T01:44:39.604Z,18.32
2023-07-23T01:45:48.322Z,18.30
2023-07-23T01:46:51.562Z,18.25
2023-07-23T01:47:53.457Z,18.18
2023-07-23T01:48:55.381Z,18.15
2023-07-23T01:49:57.422Z,18.13
2023-07-23T01:50:59.233Z,18.06
2023-07-23T01:52:00.976Z,18.05
2023-07-23T01:53:02.812Z,18.01
2023-07-23T01:54:04.582Z,17.98
2023-07-23T01:55:08.075Z,17.95
2023-07-23T01:56:10.019Z,17.90
2023-07-23T01:57:11.885Z,17.90
2023-07-23T01:58:13.869Z,17.87
2023-07-23T01:59:15.862Z,17.82
2023-07-23T02:00:17.970Z,17.80
2023-07-23T02:01:19.842Z,17.78
2023-07-23T02:02:21.858Z,17.75
2023-07-23T02:03:23.820Z,17.74
2023-07-23T02:04:26.348Z,17.71
2023-07-23T02:05:28.237Z,17.68
2023-07-23T02:06:30.139Z,17.67
2023-07-23T02:07:32.021Z,17.65
2023-07-23T02:08:33.868Z,17.64
2023-07-23T02:09:35.707Z,17.64
2023-07-23T02:10:37.475Z,17.63
2023-07-23T02:11:39.378Z,17.61
2023-07-23T02:12:41.460Z,17.60
2023-07-23T02:13:43.304Z,17.62
2023-07-23T02:14:46.414Z,17.60
2023-07-23T02:15:48.210Z,17.60
2023-07-23T02:16:49.961Z,17.60
2023-07-23T02:17:51.848Z,17.61
2023-07-23T02:18:53.672Z,17.61
2023-07-23T02:19:55.859Z,17.59
2023-07-23T02:20:57.712Z,17.57
2023-07-23T02:21:59.573Z,17.54
2023-07-23T02:23:01.394Z,17.55
2023-07-23T02:24:03.868Z,17.53
2023-07-23T02:25:06.258Z,17.53
2023-07-23T02:26:08.176Z,17.51
2023-07-23T02:27:10.250Z,17.49
2023-07-23T02:28:12.384Z,17.50
2023-07-23T02:29:14.194Z,17.50
2023-07-23T02:30:15.974Z,17.48
2023-07-23T02:31:17.798Z,17.47
2023-07-23T02:32:19.733Z,17.47
2023-07-23T02:33:21.960Z,17.45
2023-07-23T02:34:23.856Z,17.44
2023-07-23T02:35:25.684Z,17.42
2023-07-23T02:36:27.594Z,17.42
2023-07-23T02:37:29.463Z,17.42
2023-07-23T02:38:31.248Z,17.41
2023-07-23T02:39:33.067Z,17.39
2023-07-23T02:40:35.587Z,17.39
2023-07-23T02:41:37.544Z,17.39
2023-07-23T02:42:39.383Z,17.38
2023-07-23T02:43:41.169Z,17.38
2023-07-23T02:44:43.012Z,17.37
2023-07-23T02:45:44.973Z,17.36
2023-07-23T02:46:46.846Z,17.35
2023-07-23T02:47:48.704Z,17.36
2023-07-23T02:48:50.655Z,17.36
2023-07-23T02:49:52.455Z,17.35
2023-07-23T02:50:54.461Z,17.34
2023-07-23T02:51:56.648Z,17.34
2023-07-23T02:52:58.544Z,17.33
2023-07-23T02:54:00.435Z,17.32
2023-07-23T02:55:02.273Z,17.32
2023-07-23T02:56:04.514Z,17.32
2023-07-23T02:57:06.336Z,17.30
2023-07-23T02:58:08.243Z,17.30
2023-07-23T02:59:10.033Z,17.29
2023-07-23T03:00:12.916Z,17.27
2023-07-23T03:01:14.922Z,17.28
2023-07-23T03:02:16.777Z,17.26
2023-07-23T03:03:19.727Z,17.25
2023-07-23T03:04:27.371Z,17.25
2023-07-23T03:05:29.445Z,17.23
2023-07-23T03:06:31.221Z,17.23
2023-07-23T03:07:35.575Z,17.23
2023-07-23T03:08:37.367Z,17.21
2023-07-23T03:09:39.196Z,17.22
2023-07-23T03:10:42.501Z,17.21
2023-07-23T03:11:44.316Z,17.20
2023-07-23T03:12:46.212Z,17.19
2023-07-23T03:13:48.108Z,17.18
2023-07-23T03:14:50.508Z,17.18
2023-07-23T03:15:52.323Z,17.16
2023-07-23T03:16:54.083Z,17.15
2023-07-23T03:17:55.914Z,17.15
2023-07-23T03:18:57.744Z,17.14
2023-07-23T03:19:59.492Z,17.14
2023-07-23T03:21:01.358Z,17.11
2023-07-23T03:22:03.382Z,17.09
2023-07-23T03:23:05.232Z,17.09
2023-07-23T03:24:08.142Z,17.08
2023-07-23T03:25:10.069Z,17.06
2023-07-23T03:26:11.888Z,17.04
2023-07-23T03:27:13.965Z,17.04
2023-07-23T03:28:16.722Z,17.04
2023-07-23T03:29:18.563Z,17.02
2023-07-23T03:30:20.444Z,17.01
2023-07-23T03:31:22.432Z,17.00
2023-07-23T03:32:25.056Z,17.01
2023-07-23T03:33:28.295Z,17.01
2023-07-23T03:34:32.170Z,17.02
2023-07-23T03:35:33.972Z,17.01
2023-07-23T03:36:35.763Z,17.01
2023-07-23T03:37:37.707Z,16.99
2023-07-23T03:38:39.509Z,17.01
2023-07-23T03:39:41.351Z,17.00
2023-07-23T03:40:43.292Z,16.99
2023-07-23T03:41:48.845Z,16.97
2023-07-23T03:42:50.615Z,16.99
2023-07-23T03:43:52.493Z,17.00
2023-07-23T03:44:54.522Z,17.00
2023-07-23T03:45:56.507Z,17.01
2023-07-23T03:47:16.005Z,17.00
2023-07-23T03:48:17.932Z,17.00
2023-07-23T03:49:19.762Z,16.99
2023-07-23T03:50:21.624Z,17.00
2023-07-23T03:51:23.469Z,17.01
2023-07-23T03:52:25.232Z,17.01
2023-07-23T03:53:27.065Z,17.01
2023-07-23T03:54:28.910Z,16.99
2023-07-23T03:55:30.872Z,16.99
2023-07-23T03:56:32.719Z,16.96
2023-07-23T03:57:37.341Z,16.94
2023-07-23T03:58:40.173Z,16.90
2023-07-23T03:59:46.175Z,16.86
2023-07-23T04:00:48.006Z,16.84
2023-07-23T04:01:49.853Z,16.81
2023-07-23T04:02:51.745Z,16.80
2023-07-23T04:03:53.631Z,16.78
2023-07-23T04:04:55.586Z,16.78
2023-07-23T04:05:58.139Z,16.78
2023-07-23T04:07:00.120Z,16.76
2023-07-23T04:08:03.482Z,16.76
2023-07-23T04:09:05.476Z,16.75
2023-07-23T04:10:07.577Z,16.74
2023-07-23T04:11:09.432Z,16.75
2023-07-23T04:12:12.495Z,16.75
2023-07-23T04:13:14.511Z,16.76
2023-07-23T04:14:16.493Z,16.73
2023-07-23T04:15:18.545Z,16.72
2023-07-23T04:16:20.467Z,16.70
2023-07-23T04:17:22.360Z,16.71
2023-07-23T04:18:24.164Z,16.70
2023-07-23T04:19:25.972Z,16.71
2023-07-23T04:20:27.718Z,16.69
2023-07-23T04:21:29.932Z,16.71
2023-07-23T04:22:32.079Z,16.71
2023-07-23T04:23:33.853Z,16.73
2023-07-23T04:24:35.659Z,16.73
2023-07-23T04:25:37.605Z,16.75
2023-07-23T04:26:39.578Z,16.76
2023-07-23T04:27:41.537Z,16.77
2023-07-23T04:28:43.746Z,16.77
2023-07-23T04:29:45.628Z,16.79
2023-07-23T04:30:47.427Z,16.79
2023-07-23T04:31:49.329Z,16.78
2023-07-23T04:32:51.208Z,16.79
2023-07-23T04:33:54.590Z,16.79
2023-07-23T04:34:56.389Z,16.81
2023-07-23T04:35:58.166Z,16.81
2023-07-23T04:37:00.012Z,16.79
2023-07-23T04:38:01.765Z,16.79
2023-07-23T04:39:04.633Z,16.80
2023-07-23T04:40:09.386Z,16.79
2023-07-23T04:41:12.705Z,16.77
2023-07-23T04:42:14.474Z,16.74
2023-07-23T04:43:16.385Z,16.75
2023-07-23T04:44:18.181Z,16.72
2023-07-23T04:45:19.954Z,16.69
2023-07-23T04:46:22.125Z,16.65
2023-07-23T04:47:23.959Z,16.64
2023-07-23T04:48:26.482Z,16.62
2023-07-23T04:49:28.269Z,16.63
2023-07-23T04:50:30.109Z,16.62
2023-07-23T04:51:32.199Z,16.63
2023-07-23T04:52:34.023Z,16.63
2023-07-23T04:53:36.708Z,16.65
2023-07-23T04:54:38.532Z,16.63
2023-07-23T04:55:40.342Z,16.66
2023-07-23T04:56:42.133Z,16.67
2023-07-23T04:57:43.880Z,16.68
2023-07-23T04:58:45.672Z,16.70
2023-07-23T04:59:47.589Z,16.68
2023-07-23T05:00:50.115Z,16.67
2023-07-23T05:01:51.960Z,16.65
2023-07-23T05:02:54.062Z,16.65
2023-07-23T05:03:56.023Z,16.62
2023-07-23T05:04:57.870Z,16.60
2023-07-23T05:06:05.454Z,16.61
2023-07-23T05:07:07.359Z,16.59
2023-07-23T05:08:09.921Z,16.59
2023-07-23T05:09:11.774Z,16.60
2023-07-23T05:10:13.616Z,16.61
2023-07-23T05:11:15.498Z,16.62
2023-07-23T05:12:17.339Z,16.64
2023-07-23T05:13:19.233Z,16.64
2023-07-23T05:14:21.039Z,16.64
2023-07-23T05:15:22.864Z,16.65
2023-07-23T05:16:24.736Z,16.66
2023-07-23T05:17:26.556Z,16.66
2023-07-23T05:18:28.439Z,16.66
2023-07-23T05:19:30.270Z,16.66
2023-07-23T05:20:32.288Z,16.67
2023-07-23T05:21:37.192Z,16.64
2023-07-23T05:22:41.209Z,16.63
2023-07-23T05:23:44.602Z,16.63
2023-07-23T05:24:46.834Z,16.66
2023-07-23T05:25:48.968Z,16.68
2023-07-23T05:26:50.841Z,16.68
2023-07-23T05:27:52.856Z,16.69
2023-07-23T05:28:54.678Z,16.70
2023-07-23T05:29:56.830Z,16.71
2023-07-23T05:31:00.599Z,16.72
2023-07-23T05:32:02.904Z,16.74
2023-07-23T05:33:06.768Z,16.75
2023-07-23T05:34:10.225Z,16.78
2023-07-23T05:35:14.172Z,16.81
2023-07-23T05:36:16.034Z,16.81
2023-07-23T05:37:17.906Z,16.85
2023-07-23T05:38:20.244Z,16.84
2023-07-23T05:39:22.125Z,16.86
2023-07-23T05:40:24.019Z,16.87
2023-07-23T05:41:26.039Z,16.87
2023-07-23T05:42:27.916Z,16.85
2023-07-23T05:43:30.859Z,16.86
2023-07-23T05:44:33.577Z,16.87
2023-07-23T05:45:36.041Z,16.91
2023-07-23T05:46:37.892Z,16.92
2023-07-23T05:47:39.786Z,16.93
2023-07-23T05:48:42.265Z,16.98
2023-07-23T05:49:44.102Z,16.99
2023-07-23T05:50:45.924Z,17.03
2023-07-23T05:51:48.596Z,17.05
2023-07-23T05:52:50.575Z,17.06
2023-07-23T05:53:52.449Z,17.10
2023-07-23T05:54:54.241Z,17.11
2023-07-23T05:55:56.025Z,17.13
2023-07-23T05:56:57.842Z,17.16
2023-07-23T05:57:59.735Z,17.20
2023-07-23T05:59:01.603Z,17.25
2023-07-23T06:00:04.862Z,17.29
2023-07-23T06:01:06.782Z,17.33
2023-07-23T06:02:08.653Z,17.36
2023-07-23T06:03:10.559Z,17.39
2023-07-23T06:04:12.771Z,17.41
2023-07-23T06:05:14.808Z,17.45
2023-07-23T06:06:16.564Z,17.48
2023-07-23T06:07:18.381Z,17.53
2023-07-23T06:08:20.220Z,17.56
2023-07-23T06:09:22.067Z,17.61
2023-07-23T06:10:23.921Z,17.65
2023-07-23T06:11:25.767Z,17.68
2023-07-23T06:12:28.643Z,17.74
2023-07-23T06:13:30.620Z,17.79
2023-07-23T06:14:32.624Z,17.86
2023-07-23T06:15:34.765Z,17.91
2023-07-23T06:16:36.707Z,17.99
2023-07-23T06:17:38.715Z,18.07
2023-07-23T06:18:40.575Z,18.16
2023-07-23T06:19:42.356Z,18.23
2023-07-23T06:20:44.288Z,18.32
2023-07-23T06:21:46.142Z,18.39
2023-07-23T06:22:47.945Z,18.44
2023-07-23T06:23:49.809Z,18.44
2023-07-23T06:24:51.687Z,18.49
2023-07-23T06:25:58.235Z,18.53
2023-07-23T06:27:00.039Z,18.58
2023-07-23T06:28:01.860Z,18.62
2023-07-23T06:29:03.720Z,18.64
2023-07-23T06:30:07.527Z,18.64
2023-07-23T06:31:09.400Z,18.65
2023-07-23T06:32:12.490Z,18.67
2023-07-23T06:33:14.303Z,18.68
2023-07-23T06:34:16.230Z,18.69
2023-07-23T06:35:18.075Z,18.70
2023-07-23T06:36:19.949Z,18.72
2023-07-23T06:37:21.997Z,18.73
2023-07-23T06:38:23.763Z,18.70
2023-07-23T06:39:25.596Z,18.68
2023-07-23T06:40:27.451Z,18.65
2023-07-23T06:41:29.605Z,18.64
2023-07-23T06:42:31.749Z,18.63
2023-07-23T06:43:33.723Z,18.64
2023-07-23T06:44:35.509Z,18.62
2023-07-23T06:45:37.288Z,18.62
2023-07-23T06:46:39.118Z,18.62
2023-07-23T06:47:41.034Z,18.64
2023-07-23T06:48:42.940Z,18.69
2023-07-23T06:49:44.743Z,18.74
2023-07-23T06:50:48.337Z,18.79
2023-07-23T06:51:50.194Z,18.89
2023-07-23T06:52:51.956Z,19.03
2023-07-23T06:53:53.741Z,19.21
2023-07-23T06:54:56.520Z,19.37
2023-07-23T06:56:09.404Z,19.55
2023-07-23T06:57:11.418Z,19.66
2023-07-23T06:58:13.285Z,19.84
2023-07-23T06:59:15.146Z,20.08
2023-07-23T07:00:17.365Z,20.36
2023-07-23T07:01:22.139Z,20.65
2023-07-23T07:02:24.056Z,20.96
2023-07-23T07:03:26.623Z,21.24
2023-07-23T07:04:30.316Z,21.49
2023-07-23T07:05:32.397Z,21.73
2023-07-23T07:06:34.164Z,21.95
2023-07-23T07:07:37.192Z,22.14
2023-07-23T07:08:38.998Z,22.27
2023-07-23T07:09:40.802Z,22.36
2023-07-23T07:10:42.736Z,22.36
2023-07-23T07:11:44.671Z,22.43
2023-07-23T07:12:46.960Z,22.56
2023-07-23T07:13:48.877Z,22.74
2023-07-23T07:14:50.714Z,23.03
2023-07-23T07:15:52.578Z,23.18
2023-07-23T07:16:54.366Z,23.23
2023-07-23T07:17:56.132Z,23.21
2023-07-23T07:18:57.936Z,23.21
2023-07-23T07:19:59.722Z,23.19
2023-07-23T07:21:02.427Z,23.18
2023-07-23T07:22:04.896Z,23.15
2023-07-23T07:23:06.749Z,23.10
2023-07-23T07:24:08.624Z,23.01
2023-07-23T07:25:10.657Z,22.90
2023-07-23T07:26:12.525Z,22.72
2023-07-23T07:27:16.054Z,22.51
2023-07-23T07:28:18.571Z,22.33
2023-07-23T07:29:20.625Z,22.21
2023-07-23T07:30:22.449Z,22.13
2023-07-23T07:31:24.432Z,22.07
2023-07-23T07:32:26.297Z,22.03
2023-07-23T07:33:29.623Z,21.97
2023-07-23T07:34:31.465Z,21.89
2023-07-23T07:35:33.352Z,21.81
2023-07-23T07:36:35.155Z,21.74
2023-07-23T07:37:36.951Z,21.63
2023-07-23T07:38:38.971Z,21.57
2023-07-23T07:39:42.075Z,21.51
2023-07-23T07:40:43.930Z,21.49
2023-07-23T07:41:45.740Z,21.49
2023-07-23T07:42:48.717Z,21.48
2023-07-23T07:43:50.572Z,21.46
2023-07-23T07:44:52.390Z,21.41
2023-07-23T07:45:59.498Z,21.39
2023-07-23T07:47:01.444Z,21.34
2023-07-23T07:48:03.559Z,21.31
2023-07-23T07:49:06.393Z,21.27
2023-07-23T07:50:09.620Z,21.24
2023-07-23T07:51:11.417Z,21.23
2023-07-23T07:52:13.318Z,21.12
2023-07-23T07:53:17.025Z,21.07
2023-07-23T07:54:18.832Z,21.01
2023-07-23T07:55:20.637Z,20.97
2023-07-23T07:56:23.006Z,20.94
2023-07-23T07:57:25.482Z,20.89
2023-07-23T07:58:28.565Z,20.86
2023-07-23T07:59:31.498Z,20.83
2023-07-23T08:00:34.077Z,20.79
2023-07-23T08:01:36.108Z,20.74
2023-07-23T08:02:38.774Z,20.68
2023-07-23T08:03:41.382Z,20.64
2023-07-23T08:04:44.005Z,20.58
2023-07-23T08:05:46.644Z,20.51
2023-07-23T08:06:49.511Z,20.46
2023-07-23T08:07:52.380Z,20.41
2023-07-23T08:08:57.415Z,20.34
2023-07-23T08:10:01.280Z,20.29
2023-07-23T08:11:09.286Z,20.25
2023-07-23T08:12:13.785Z,20.20
2023-07-23T08:13:16.752Z,20.17
2023-07-23T08:14:21.051Z,20.13
2023-07-23T08:15:23.206Z,20.12
2023-07-23T08:16:25.391Z,20.10
2023-07-23T08:17:27.974Z,20.09
2023-07-23T08:18:30.499Z,20.08
2023-07-23T08:19:32.920Z,20.07
2023-07-23T08:20:38.377Z,20.10
2023-07-23T08:21:41.229Z,20.11
2023-07-23T08:22:43.584Z,20.13
2023-07-23T08:23:45.844Z,20.13
2023-07-23T08:24:48.305Z,20.15
2023-07-23T08:25:55.055Z,20.16
2023-07-23T08:27:03.857Z,20.15
2023-07-23T08:28:08.889Z,20.16
2023-07-23T08:29:14.568Z,20.16
2023-07-23T08:30:17.740Z,20.17
2023-07-23T08:31:20.537Z,20.19
2023-07-23T08:32:25.820Z,20.22
2023-07-23T08:33:32.024Z,20.26
2023-07-23T08:34:34.635Z,20.31
2023-07-23T08:35:37.105Z,20.36
2023-07-23T08:36:39.369Z,20.40
2023-07-23T08:37:41.819Z,20.44
2023-07-23T08:38:44.567Z,20.46
2023-07-23T08:39:46.710Z,20.49
2023-07-23T08:40:59.358Z,20.52
2023-07-23T08:42:49.074Z,20.55
2023-07-23T08:44:18.681Z,20.58
2023-07-23T08:46:20.265Z,20.59
2023-07-23T08:47:23.622Z,20.65
2023-07-23T08:48:56.655Z,20.65
2023-07-23T08:50:02.834Z,20.66
2023-07-23T08:51:05.499Z,20.65
2023-07-23T08:52:08.861Z,20.65
2023-07-23T08:53:14.277Z,20.66
2023-07-23T08:54:20.715Z,20.67
2023-07-23T08:55:23.376Z,20.69
2023-07-23T08:56:25.310Z,20.72
2023-07-23T08:57:27.720Z,20.74
2023-07-23T08:58:30.579Z,20.77
2023-07-23T08:59:34.419Z,20.81
2023-07-23T09:00:37.818Z,20.87
2023-07-23T09:01:43.169Z,20.93
2023-07-23T09:02:48.468Z,20.99
2023-07-23T09:03:50.447Z,21.09
2023-07-23T09:04:52.707Z,21.20
2023-07-23T09:05:54.617Z,21.30
2023-07-23T09:07:01.575Z,21.42
2023-07-23T09:08:04.161Z,21.54
2023-07-23T09:09:09.801Z,21.68
2023-07-23T09:10:12.181Z,21.85
2023-07-23T09:11:14.167Z,22.01
2023-07-23T09:12:16.973Z,22.15
2023-07-23T09:13:18.919Z,22.30
2023-07-23T09:14:20.840Z,22.41
2023-07-23T09:15:22.646Z,22.52
2023-07-23T09:16:25.320Z,22.61
2023-07-23T09:17:29.509Z,22.67
2023-07-23T09:18:31.648Z,22.73
2023-07-23T09:19:33.733Z,22.74
2023-07-23T09:20:35.972Z,22.74
2023-07-23T09:21:41.482Z,22.73
2023-07-23T09:22:43.258Z,22.69
2023-07-23T09:23:50.447Z,22.68
2023-07-23T09:25:01.393Z,22.64
2023-07-23T09:26:03.358Z,22.61
2023-07-23T09:27:11.306Z,22.57
2023-07-23T09:28:26.546Z,22.55
2023-07-23T09:29:37.248Z,22.57
2023-07-23T09:30:39.115Z,22.62
2023-07-23T09:31:46.752Z,22.67
2023-07-23T09:33:08.987Z,22.74
2023-07-23T09:34:10.947Z,22.84
2023-07-23T09:35:12.886Z,22.95
2023-07-23T09:36:14.886Z,23.05
2023-07-23T09:37:18.804Z,23.17
2023-07-23T09:38:20.568Z,23.27
2023-07-23T09:39:28.826Z,23.34
2023-07-23T09:40:39.752Z,23.42
2023-07-23T09:41:41.533Z,23.45
2023-07-23T09:42:44.884Z,23.50
2023-07-23T09:43:46.870Z,23.59
2023-07-23T09:44:48.712Z,23.74
2023-07-23T09:45:52.089Z,23.85
2023-07-23T09:46:54.271Z,23.91
2023-07-23T09:48:05.966Z,23.97
2023-07-23T09:49:14.448Z,24.10
2023-07-23T09:50:18.946Z,24.20
2023-07-23T09:51:23.114Z,24.27
2023-07-23T09:52:36.106Z,24.36
2023-07-23T09:53:47.689Z,24.49
2023-07-23T09:54:50.541Z,24.59
2023-07-23T09:55:53.663Z,24.66
2023-07-23T09:56:56.957Z,24.73
2023-07-23T09:58:03.348Z,24.81
2023-07-23T09:59:05.704Z,24.90
2023-07-23T10:00:08.865Z,24.96
2023-07-23T10:01:11.696Z,24.90
2023-07-23T10:02:16.464Z,24.85
2023-07-23T10:03:20.092Z,24.80
2023-07-23T10:04:24.548Z,24.76
2023-07-23T10:05:27.739Z,24.75
2023-07-23T10:06:30.032Z,24.76
2023-07-23T10:07:33.972Z,24.74
2023-07-23T10:08:37.208Z,24.73
2023-07-23T10:09:39.592Z,24.72
2023-07-23T10:10:41.430Z,24.72
2023-07-23T10:11:43.397Z,24.72
2023-07-23T10:12:45.236Z,24.74
2023-07-23T10:13:52.899Z,24.73
2023-07-23T10:14:54.813Z,24.66
2023-07-23T10:15:58.001Z,24.60
2023-07-23T10:17:02.062Z,24.58
2023-07-23T10:18:05.767Z,24.58
2023-07-23T10:19:10.264Z,24.59
2023-07-23T10:20:15.983Z,24.61
2023-07-23T10:21:22.058Z,24.64
2023-07-23T10:22:24.731Z,24.66
2023-07-23T10:23:28.632Z,24.67
2023-07-23T10:24:41.611Z,24.68
2023-07-23T10:25:43.707Z,24.67
2023-07-23T10:26:50.139Z,24.67
2023-07-23T10:28:04.949Z,24.67
2023-07-23T10:29:13.198Z,24.69
2023-07-23T10:30:21.051Z,24.70
2023-07-23T10:31:30.013Z,24.68
2023-07-23T10:32:32.792Z,24.67
2023-07-23T10:33:34.975Z,24.63
2023-07-23T10:34:37.838Z,24.61
2023-07-23T10:35:55.761Z,24.56
2023-07-23T10:37:23.846Z,24.52
2023-07-23T10:38:30.312Z,24.52
2023-07-23T10:39:45.249Z,24.53
2023-07-23T10:40:48.901Z,24.53
2023-07-23T10:41:56.655Z,24.48
2023-07-23T10:43:13.789Z,24.51
2023-07-23T10:44:44.384Z,24.55
2023-07-23T10:46:05.971Z,24.55
2023-07-23T10:47:34.960Z,24.58
2023-07-23T10:48:50.209Z,24.61
2023-07-23T10:50:14.048Z,24.67
2023-07-23T10:51:24.934Z,24.67
2023-07-23T10:52:31.067Z,24.65
2023-07-23T10:53:33.018Z,24.59
2023-07-23T10:54:34.851Z,24.55
2023-07-23T10:55:51.735Z,24.51
2023-07-23T10:56:53.677Z,24.49
2023-07-23T10:57:55.480Z,24.50
2023-07-23T10:59:11.208Z,24.52
2023-07-23T11:00:24.968Z,24.55
2023-07-23T11:01:29.546Z,24.56
2023-07-23T11:02:32.192Z,24.59
2023-07-23T11:03:34.224Z,24.59
2023-07-23T11:04:39.994Z,24.55
2023-07-23T11:05:43.568Z,24.53
2023-07-23T11:07:07.634Z,24.53
2023-07-23T11:08:27.952Z,24.57
2023-07-23T11:09:34.703Z,24.62
2023-07-23T11:10:59.875Z,24.67
2023-07-23T11:12:09.541Z,24.74
2023-07-23T11:13:11.681Z,24.77
2023-07-23T11:14:28.999Z,24.81
2023-07-23T11:15:31.512Z,24.86
2023-07-23T11:16:36.989Z,24.88
2023-07-23T11:17:40.671Z,24.92
2023-07-23T11:18:44.111Z,24.94
2023-07-23T11:19:48.516Z,24.94
2023-07-23T11:20:54.137Z,24.93
2023-07-23T11:22:06.441Z,24.94
2023-07-23T11:23:08.253Z,24.96
2023-07-23T11:24:10.066Z,25.00
2023-07-23T11:25:17.013Z,25.04
2023-07-23T11:26:18.936Z,25.06
2023-07-23T11:27:21.964Z,25.06
2023-07-23T11:28:24.705Z,25.05
2023-07-23T11:29:27.436Z,25.06
2023-07-23T11:30:32.869Z,25.07
2023-07-23T11:31:35.948Z,25.07
2023-07-23T11:32:38.573Z,25.10
2023-07-23T11:33:40.761Z,25.13
2023-07-23T11:34:42.788Z,25.17
2023-07-23T11:35:45.022Z,25.21
2023-07-23T11:36:53.177Z,25.24
2023-07-23T11:37:54.950Z,25.26
2023-07-23T11:38:58.276Z,25.27
2023-07-23T11:40:01.389Z,25.29
2023-07-23T11:41:03.875Z,25.31
2023-07-23T11:42:18.044Z,25.31
2023-07-23T11:43:20.240Z,25.35
2023-07-23T11:44:23.196Z,25.35
2023-07-23T11:45:25.445Z,25.39
2023-07-23T11:46:28.007Z,25.39
2023-07-23T11:47:29.852Z,25.37
2023-07-23T11:48:32.205Z,25.36
2023-07-23T11:49:34.141Z,25.36
2023-07-23T11:50:35.984Z,25.38
2023-07-23T11:51:39.692Z,25.40
2023-07-23T11:52:41.976Z,25.41
2023-07-23T11:53:43.719Z,25.42
2023-07-23T11:54:45.766Z,25.46
2023-07-23T11:55:47.613Z,25.47
2023-07-23T11:56:49.416Z,25.48
2023-07-23T11:57:56.610Z,25.49
2023-07-23T11:59:07.396Z,25.51
2023-07-23T12:00:10.625Z,25.54
2023-07-23T12:01:12.706Z,25.57
2023-07-23T12:02:14.569Z,25.60
2023-07-23T12:03:16.634Z,25.62
2023-07-23T12:04:18.476Z,25.62
2023-07-23T12:05:20.822Z,25.63
2023-07-23T12:06:22.696Z,25.64
2023-07-23T12:07:24.621Z,25.63
2023-07-23T12:08:31.381Z,25.63
2023-07-23T12:09:35.741Z,25.63
2023-07-23T12:10:37.629Z,25.64
2023-07-23T12:11:43.720Z,25.64
2023-07-23T12:12:49.877Z,25.66
2023-07-23T12:13:56.172Z,25.66
2023-07-23T12:15:08.268Z,25.65
2023-07-23T12:16:48.307Z,25.66
2023-07-23T12:17:52.664Z,25.65
2023-07-23T12:19:08.247Z,25.65
2023-07-23T12:20:24.574Z,25.64
2023-07-23T12:21:29.324Z,25.65
2023-07-23T12:22:31.910Z,25.64
2023-07-23T12:23:43.018Z,25.65
2023-07-23T12:24:44.942Z,25.68
2023-07-23T12:25:46.745Z,25.65
2023-07-23T12:26:58.845Z,25.66
2023-07-23T12:28:00.880Z,25.66
2023-07-23T12:29:02.793Z,25.65
2023-07-23T12:30:05.145Z,25.67
2023-07-23T12:31:06.964Z,25.71
2023-07-23T12:32:10.884Z,25.70
2023-07-23T12:33:12.814Z,25.70
2023-07-23T12:34:17.240Z,25.71
2023-07-23T12:35:19.102Z,25.67
2023-07-23T12:36:20.993Z,25.66
2023-07-23T12:37:23.114Z,25.64
2023-07-23T12:38:24.905Z,25.64
2023-07-23T12:39:27.116Z,25.64
2023-07-23T12:40:29.056Z,25.64
2023-07-23T12:41:30.981Z,25.65
2023-07-23T12:42:33.905Z,25.65
2023-07-23T12:43:37.974Z,25.65
2023-07-23T12:44:43.776Z,25.65
2023-07-23T12:45:45.995Z,25.66
2023-07-23T12:46:47.823Z,25.67
2023-07-23T12:47:49.690Z,25.68
2023-07-23T12:48:51.610Z,25.68
2023-07-23T12:49:53.867Z,25.71
2023-07-23T12:50:55.704Z,25.73
2023-07-23T12:51:57.570Z,25.74
2023-07-23T12:52:59.425Z,25.75
2023-07-23T12:54:01.298Z,25.75
2023-07-23T12:55:05.289Z,25.78
2023-07-23T12:56:07.129Z,25.78
2023-07-23T12:57:10.129Z,25.75
2023-07-23T12:58:12.194Z,25.76
2023-07-23T12:59:14.351Z,25.77
2023-07-23T13:00:17.364Z,25.80
2023-07-23T13:01:19.333Z,25.82
2023-07-23T13:02:21.315Z,25.85
2023-07-23T13:03:23.299Z,25.86
2023-07-23T13:04:25.112Z,25.88
2023-07-23T13:05:26.863Z,25.89
2023-07-23T13:06:28.964Z,25.90
2023-07-23T13:07:31.024Z,25.92
2023-07-23T13:08:33.043Z,25.94
2023-07-23T13:09:34.961Z,25.94
2023-07-23T13:10:36.771Z,25.98
2023-07-23T13:11:39.763Z,25.99
2023-07-23T13:12:41.666Z,26.02
2023-07-23T13:13:43.449Z,26.02
2023-07-23T13:14:45.228Z,26.02
2023-07-23T13:15:47.036Z,26.03
2023-07-23T13:16:48.936Z,26.03
2023-07-23T13:17:50.987Z,26.02
2023-07-23T13:18:52.836Z,26.00
2023-07-23T13:19:54.663Z,25.99
2023-07-23T13:20:56.759Z,25.97
2023-07-23T13:21:58.569Z,25.95
2023-07-23T13:23:01.089Z,25.93
2023-07-23T13:24:02.995Z,25.91
2023-07-23T13:25:05.437Z,25.89
2023-07-23T13:26:07.367Z,25.88
2023-07-23T13:27:09.259Z,25.85
2023-07-23T13:28:11.414Z,25.84
2023-07-23T13:29:13.224Z,25.82
2023-07-23T13:30:15.106Z,25.82
2023-07-23T13:31:19.537Z,25.82
2023-07-23T13:32:21.540Z,25.81
2023-07-23T13:33:23.343Z,25.80
2023-07-23T13:34:25.151Z,25.79
2023-07-23T13:35:27.673Z,25.79
2023-07-23T13:36:29.990Z,25.81
2023-07-23T13:37:32.018Z,25.80
2023-07-23T13:38:35.670Z,25.81