createdAt,value
2018-03-22T00:01:22.153Z,-2.30
2018-03-22T00:03:50.424Z,-2.30
2018-03-22T00:06:18.725Z,-2.30
2018-03-22T00:08:46.270Z,-2.40
2018-03-22T00:11:13.794Z,-2.30
2018-03-22T00:13:41.315Z,-2.40
2018-03-22T00:16:08.848Z,-2.40
2018-03-22T00:18:36.343Z,-2.40
2018-03-22T00:21:03.856Z,-2.40
2018-03-22T00:23:31.370Z,-2.40
2018-03-22T00:25:58.967Z,-2.60
2018-03-22T00:28:26.468Z,-2.50
2018-03-22T00:30:53.959Z,-2.50
2018-03-22T00:33:22.248Z,-2.50
2018-03-22T00:35:50.634Z,-2.50
2018-03-22T00:38:18.216Z,-2.60
2018-03-22T00:40:45.708Z,-2.60
2018-03-22T00:43:13.212Z,-2.60
2018-03-22T00:45:40.725Z,-2.60
2018-03-22T00:48:08.249Z,-2.70
2018-03-22T00:53:10.603Z,-2.60
2018-03-22T00:55:38.105Z,-2.70
2018-03-22T00:58:05.625Z,-2.60
2018-03-22T01:00:33.151Z,-2.70
2018-03-22T01:03:01.447Z,-2.80
2018-03-22T01:05:28.962Z,-2.80
2018-03-22T01:07:56.453Z,-2.80
2018-03-22T01:10:24.737Z,-2.70
2018-03-22T01:12:52.245Z,-2.80
2018-03-22T01:15:19.772Z,-2.80
2018-03-22T01:17:47.289Z,-2.80
2018-03-22T01:20:15.563Z,-2.90
2018-03-22T01:22:43.839Z,-2.90
2018-03-22T01:25:12.133Z,-2.90
2018-03-22T01:27:39.653Z,-3.00
2018-03-22T01:30:19.078Z,-3.10
2018-03-22T01:32:46.593Z,-3.10
2018-03-22T01:35:14.134Z,-3.10
2018-03-22T01:37:42.410Z,-3.20
2018-03-22T01:40:10.679Z,-3.10
2018-03-22T01:42:38.229Z,-3.20
2018-03-22T01:45:06.524Z,-3.10
2018-03-22T01:47:34.024Z,-3.10
2018-03-22T01:50:01.555Z,-3.10
2018-03-22T01:52:29.043Z,-3.10
2018-03-22T01:54:56.557Z,-3.10
2018-03-22T01:57:24.065Z,-3.20
2018-03-22T01:59:51.633Z,-3.10
2018-03-22T02:02:19.139Z,-3.20
2018-03-22T02:04:46.644Z,-3.20
2018-03-22T02:07:14.223Z,-3.20
2018-03-22T02:09:42.479Z,-3.40
2018-03-22T02:12:10.071Z,-3.50
2018-03-22T02:14:37.592Z,-3.40
2018-03-22T02:17:05.090Z,-3.30
2018-03-22T02:19:32.597Z,-3.30
2018-03-22T02:22:00.150Z,-3.30
2018-03-22T02:24:27.699Z,-3.30
2018-03-22T02:26:55.201Z,-3.30
2018-03-22T02:29:23.508Z,-3.40
2018-03-22T02:31:51.000Z,-3.40
2018-03-22T02:34:18.525Z,-3.40
2018-03-22T02:36:46.025Z,-3.40
2018-03-22T02:39:14.298Z,-3.40
2018-03-22T02:41:41.805Z,-3.50
2018-03-22T02:44:09.350Z,-3.40
2018-03-22T02:46:36.909Z,-3.40
2018-03-22T02:49:04.418Z,-3.50
2018-03-22T02:51:32.032Z,-3.50
2018-03-22T02:53:59.567Z,-3.50
2018-03-22T02:56:27.931Z,-3.50
2018-03-22T02:58:56.196Z,-3.50
2018-03-22T03:01:24.462Z,-3.50
2018-03-22T03:03:51.985Z,-3.60
2018-03-22T03:06:19.509Z,-3.50
2018-03-22T03:08:47.776Z,-3.50
2018-03-22T03:11:16.089Z,-3.60
2018-03-22T03:13:43.636Z,-3.60
2018-03-22T03:16:11.140Z,-3.60
2018-03-22T03:18:38.652Z,-3.70
2018-03-22T03:21:06.194Z,-3.70
2018-03-22T03:23:33.723Z,-3.70
2018-03-22T03:26:01.255Z,-3.70
2018-03-22T03:28:28.877Z,-3.70
2018-03-22T03:30:56.375Z,-3.80
2018-03-22T03:33:23.872Z,-3.80
2018-03-22T03:35:52.149Z,-3.70
2018-03-22T03:38:19.659Z,-3.70
2018-03-22T03:40:47.159Z,-3.70
2018-03-22T03:43:15.436Z,-3.70
2018-03-22T03:45:43.711Z,-3.80
2018-03-22T03:48:11.959Z,-3.80
2018-03-22T03:50:39.484Z,-3.90
2018-03-22T03:53:06.976Z,-3.90
2018-03-22T03:55:34.471Z,-3.90
2018-03-22T03:58:02.003Z,-4.00
2018-03-22T04:00:30.277Z,-3.90
2018-03-22T04:02:58.569Z,-3.90
2018-03-22T04:05:26.133Z,-4.00
2018-03-22T04:07:53.639Z,-3.90
2018-03-22T04:10:21.132Z,-3.90
2018-03-22T04:12:49.404Z,-4.00
2018-03-22T04:15:17.717Z,-4.10
2018-03-22T04:17:45.212Z,-4.20
2018-03-22T04:20:12.718Z,-4.10
2018-03-22T04:22:40.252Z,-4.00
2018-03-22T04:25:08.525Z,-4.00
2018-03-22T04:27:36.845Z,-4.10
2018-03-22T04:30:04.344Z,-4.20
2018-03-22T04:32:32.632Z,-4.10
2018-03-22T04:35:00.912Z,-4.20
2018-03-22T04:37:28.474Z,-4.30
2018-03-22T04:39:56.010Z,-4.20
2018-03-22T04:42:24.303Z,-4.30
2018-03-22T04:44:51.825Z,-4.30
2018-03-22T04:47:19.363Z,-4.30
2018-03-22T04:49:46.867Z,-4.30
2018-03-22T04:52:15.147Z,-4.40
2018-03-22T04:54:42.703Z,-4.50
2018-03-22T04:57:11.096Z,-4.30
2018-03-22T04:59:38.645Z,-4.30
2018-03-22T05:02:06.207Z,-4.30
2018-03-22T05:04:33.731Z,-4.40
2018-03-22T05:07:01.245Z,-4.30
2018-03-22T05:09:28.885Z,-4.30
2018-03-22T05:11:56.386Z,-4.30
2018-03-22T05:14:23.895Z,-4.30
2018-03-22T05:16:51.405Z,-4.20
2018-03-22T05:19:18.916Z,-4.30
2018-03-22T05:21:46.423Z,-4.20
2018-03-22T05:24:14.031Z,-4.00
2018-03-22T05:26:41.562Z,-4.00
2018-03-22T05:29:09.828Z,-3.90
2018-03-22T05:31:38.121Z,-3.80
2018-03-22T05:34:06.198Z,-3.90
2018-03-22T05:36:33.721Z,-3.70
2018-03-22T05:39:01.238Z,-3.40
2018-03-22T05:41:28.755Z,-3.40
2018-03-22T05:43:57.057Z,-2.80
2018-03-22T05:46:24.575Z,-2.90
2018-03-22T05:48:52.869Z,-2.20
2018-03-22T05:51:20.371Z,-2.30
2018-03-22T05:53:48.917Z,-1.80
2018-03-22T05:56:16.439Z,-1.30
2018-03-22T05:58:44.718Z,-0.60
2018-03-22T06:01:12.998Z,-0.60
2018-03-22T06:03:41.332Z,-0.80
2018-03-22T06:06:08.836Z,-0.90
2018-03-22T06:08:37.100Z,-0.90
2018-03-22T06:11:05.383Z,-0.90
2018-03-22T06:13:33.643Z,-0.90
2018-03-22T06:16:01.197Z,-1.00
2018-03-22T06:18:28.691Z,-0.80
2018-03-22T06:20:56.204Z,-1.00
2018-03-22T06:23:23.718Z,-1.20
2018-03-22T06:25:51.223Z,-1.20
2018-03-22T06:28:18.724Z,-1.20
2018-03-22T06:30:46.219Z,-1.20
2018-03-22T06:33:13.724Z,-1.10
2018-03-22T06:35:41.298Z,-1.30
2018-03-22T06:38:08.816Z,-1.50
2018-03-22T06:40:36.315Z,-1.60
2018-03-22T06:43:03.876Z,-1.50
2018-03-22T06:45:31.367Z,-1.40
2018-03-22T06:47:58.861Z,-1.30
2018-03-22T06:50:27.138Z,-0.40
2018-03-22T06:52:55.410Z,0.40
2018-03-22T06:55:22.932Z,0.40
2018-03-22T06:57:50.423Z,1.00
2018-03-22T07:00:18.708Z,1.90
2018-03-22T07:02:46.237Z,1.90
2018-03-22T07:05:13.744Z,2.30
2018-03-22T07:07:41.245Z,2.30
2018-03-22T07:10:08.769Z,2.60
2018-03-22T07:12:36.265Z,2.70
2018-03-22T07:15:03.766Z,3.00
2018-03-22T07:17:31.251Z,2.80
2018-03-22T07:19:58.779Z,2.80
2018-03-22T07:22:26.272Z,2.80
2018-03-22T07:24:53.753Z,3.20
2018-03-22T07:27:22.042Z,3.50
2018-03-22T07:29:50.284Z,4.00
2018-03-22T07:32:17.795Z,4.00
2018-03-22T07:34:45.301Z,4.10
2018-03-22T07:37:12.775Z,4.10
2018-03-22T07:39:41.041Z,4.40
2018-03-22T07:42:09.312Z,4.80
2018-03-22T07:44:51.707Z,4.70
2018-03-22T07:47:19.360Z,5.10
2018-03-22T07:49:46.868Z,5.60
2018-03-22T07:52:14.399Z,6.00
2018-03-22T07:54:42.647Z,6.70
2018-03-22T07:57:10.123Z,6.60
2018-03-22T07:59:37.618Z,6.60
2018-03-22T08:02:05.186Z,6.90
2018-03-22T08:04:32.725Z,7.10
2018-03-22T08:07:00.209Z,7.20
2018-03-22T08:09:27.929Z,6.80
2018-03-22T08:11:56.202Z,7.20
2018-03-22T08:14:24.506Z,7.30
2018-03-22T08:16:52.014Z,7.20
2018-03-22T08:19:19.602Z,7.90
2018-03-22T08:21:47.110Z,7.90
2018-03-22T08:24:14.725Z,6.80
2018-03-22T08:26:42.242Z,7.00
2018-03-22T08:29:09.731Z,7.50
2018-03-22T08:31:38.059Z,7.60
2018-03-22T08:34:05.539Z,7.50
2018-03-22T08:36:33.015Z,7.80
2018-03-22T08:39:01.291Z,6.50
2018-03-22T08:41:29.556Z,6.60
2018-03-22T08:43:57.845Z,6.40
2018-03-22T08:46:25.356Z,6.40
2018-03-22T08:48:53.001Z,6.50
2018-03-22T08:51:20.614Z,6.30
2018-03-22T08:53:48.895Z,6.20
2018-03-22T08:56:16.395Z,6.10
2018-03-22T08:58:43.891Z,5.80
2018-03-22T09:01:12.127Z,5.90
2018-03-22T09:03:39.616Z,5.90
2018-03-22T09:06:07.885Z,6.30
2018-03-22T09:08:35.429Z,6.20
2018-03-22T09:11:02.944Z,6.40
2018-03-22T09:13:30.431Z,6.10
2018-03-22T09:15:57.920Z,6.50
2018-03-22T09:18:26.198Z,6.80
2018-03-22T09:20:54.466Z,6.80
2018-03-22T09:23:22.729Z,6.70
2018-03-22T09:25:50.223Z,6.60
2018-03-22T09:28:17.723Z,6.90
2018-03-22T09:30:45.208Z,7.00
2018-03-22T09:33:13.228Z,6.90
2018-03-22T09:35:40.730Z,6.70
2018-03-22T09:38:08.237Z,6.80
2018-03-22T09:40:35.753Z,6.90
2018-03-22T09:43:04.026Z,7.30
2018-03-22T09:45:32.479Z,7.60
2018-03-22T09:48:00.097Z,7.50
2018-03-22T09:50:27.616Z,7.50
2018-03-22T09:52:55.217Z,7.40
2018-03-22T09:55:22.710Z,7.20
2018-03-22T09:57:50.196Z,6.80
2018-03-22T10:00:18.448Z,6.50
2018-03-22T10:02:45.957Z,6.50
2018-03-22T10:05:13.457Z,7.00
2018-03-22T10:07:40.943Z,7.10
2018-03-22T10:10:09.209Z,7.60
2018-03-22T10:12:37.461Z,8.10
2018-03-22T10:15:04.956Z,8.00
2018-03-22T10:17:33.210Z,8.40
2018-03-22T10:20:00.780Z,8.30
2018-03-22T10:22:29.042Z,8.30
2018-03-22T10:24:57.331Z,8.30
2018-03-22T10:27:25.594Z,8.40
2018-03-22T10:29:53.863Z,8.20
2018-03-22T10:32:21.343Z,8.20
2018-03-22T10:34:48.843Z,8.80
2018-03-22T10:37:16.331Z,8.60
2018-03-22T10:39:44.595Z,8.40
2018-03-22T10:42:12.072Z,8.40
2018-03-22T10:44:40.373Z,7.90
2018-03-22T10:47:07.863Z,7.80
2018-03-22T10:49:35.362Z,8.20
2018-03-22T10:52:03.791Z,8.20
2018-03-22T10:54:31.288Z,8.20
2018-03-22T10:56:58.794Z,7.70
2018-03-22T10:59:26.301Z,7.90
2018-03-22T11:02:00.579Z,8.10
2018-03-22T11:04:28.168Z,8.00
2018-03-22T11:06:55.671Z,8.30
2018-03-22T11:09:23.163Z,8.10
2018-03-22T11:11:50.660Z,8.10
2018-03-22T11:14:18.930Z,8.70
2018-03-22T11:16:47.193Z,8.40
2018-03-22T11:19:14.772Z,8.40
2018-03-22T11:21:42.315Z,8.30
2018-03-22T11:24:10.563Z,7.90
2018-03-22T11:26:38.164Z,7.90
2018-03-22T11:29:05.760Z,7.50
2018-03-22T11:31:33.268Z,7.80
2018-03-22T11:34:01.556Z,7.10
2018-03-22T11:36:29.061Z,7.10
2018-03-22T11:38:56.549Z,7.20
2018-03-22T11:41:24.819Z,6.90
2018-03-22T11:43:53.095Z,6.60
2018-03-22T11:46:20.568Z,6.60
2018-03-22T11:48:48.845Z,7.00
2018-03-22T11:51:17.136Z,7.10
2018-03-22T11:53:44.719Z,7.10
2018-03-22T11:56:12.192Z,7.40
2018-03-22T11:58:39.801Z,8.00
2018-03-22T12:01:07.345Z,8.20
2018-03-22T12:03:34.850Z,8.30
2018-03-22T12:06:02.344Z,8.40
2018-03-22T12:08:30.641Z,8.00
2018-03-22T12:10:58.144Z,7.90
2018-03-22T12:13:25.639Z,8.10
2018-03-22T12:15:53.901Z,8.00
2018-03-22T12:18:21.403Z,7.90
2018-03-22T12:20:48.896Z,7.50
2018-03-22T12:23:16.384Z,7.10
2018-03-22T12:25:44.692Z,7.20
2018-03-22T12:28:12.205Z,7.10
2018-03-22T12:30:39.751Z,7.10
2018-03-22T12:33:07.224Z,7.00
2018-03-22T12:35:36.233Z,7.30
2018-03-22T12:38:04.576Z,7.30
2018-03-22T12:40:32.052Z,7.20
2018-03-22T12:43:00.317Z,7.40
2018-03-22T12:45:27.911Z,7.30
2018-03-22T12:47:55.478Z,7.50
2018-03-22T12:50:23.035Z,7.90
2018-03-22T12:52:50.550Z,7.40
2018-03-22T12:55:18.800Z,7.40
2018-03-22T12:57:46.309Z,7.40
2018-03-22T13:00:13.829Z,7.10
2018-03-22T13:02:41.417Z,7.10
2018-03-22T13:05:09.795Z,7.20
2018-03-22T13:07:37.283Z,7.10
2018-03-22T13:10:04.939Z,7.00
2018-03-22T13:12:32.423Z,6.90
2018-03-22T13:14:59.931Z,6.90
2018-03-22T13:17:27.440Z,6.70
2018-03-22T13:19:54.926Z,6.60
2018-03-22T13:22:23.181Z,6.90
2018-03-22T13:24:50.677Z,6.90
2018-03-22T13:27:18.151Z,7.20
2018-03-22T13:29:45.688Z,7.20
2018-03-22T13:32:13.191Z,7.10
2018-03-22T13:34:40.688Z,7.00
2018-03-22T13:37:08.261Z,7.00
2018-03-22T13:39:35.810Z,7.20
2018-03-22T13:42:03.367Z,7.30
2018-03-22T13:44:30.887Z,7.30
2018-03-22T13:46:58.389Z,7.20
2018-03-22T13:49:25.945Z,7.20
2018-03-22T13:51:53.530Z,7.00
2018-03-22T13:54:20.993Z,7.00
2018-03-22T13:56:48.485Z,7.10
2018-03-22T13:59:16.067Z,7.10
2018-03-22T14:01:44.329Z,7.20
2018-03-22T14:04:12.597Z,7.40
2018-03-22T14:06:40.889Z,7.50
2018-03-22T14:09:09.154Z,7.20
2018-03-22T14:11:37.445Z,6.90
2018-03-22T14:14:04.957Z,6.90
2018-03-22T14:16:32.441Z,7.00
2018-03-22T14:19:00.711Z,7.10
2018-03-22T14:21:28.981Z,7.10
2018-03-22T14:23:56.483Z,7.00
2018-03-22T14:26:24.879Z,6.90
2018-03-22T14:28:52.357Z,6.90
2018-03-22T14:31:19.954Z,6.80
2018-03-22T14:33:47.441Z,6.90
2018-03-22T14:36:14.936Z,6.90
2018-03-22T14:38:42.490Z,6.90
2018-03-22T14:41:09.941Z,6.90
2018-03-22T14:43:37.455Z,6.90
2018-03-22T14:46:04.994Z,6.60
2018-03-22T14:48:32.550Z,6.70
2018-03-22T14:51:00.060Z,6.80
2018-03-22T14:53:27.655Z,7.00
2018-03-22T14:55:55.916Z,7.00
2018-03-22T14:58:23.398Z,6.90
2018-03-22T15:00:50.952Z,7.00
2018-03-22T15:03:18.505Z,7.10
2018-03-22T15:05:46.779Z,7.10
2018-03-22T15:08:15.065Z,7.00
2018-03-22T15:10:42.560Z,7.00
2018-03-22T15:13:10.069Z,7.00
2018-03-22T15:15:38.447Z,6.80
2018-03-22T15:18:06.740Z,6.60
2018-03-22T15:20:34.227Z,6.50
2018-03-22T15:23:01.737Z,6.50
2018-03-22T15:25:29.993Z,6.50
2018-03-22T15:27:58.250Z,6.50
2018-03-22T15:30:25.749Z,6.50
2018-03-22T15:32:53.229Z,6.40
2018-03-22T15:35:20.823Z,6.40
2018-03-22T15:37:48.328Z,6.50
2018-03-22T15:40:15.831Z,6.20
2018-03-22T15:42:43.320Z,6.10
2018-03-22T15:45:11.577Z,6.10
2018-03-22T15:47:39.091Z,6.00
2018-03-22T15:50:06.567Z,5.90
2018-03-22T15:52:34.098Z,5.80
2018-03-22T15:55:01.576Z,5.90
2018-03-22T15:57:29.073Z,6.10
2018-03-22T15:59:57.311Z,5.60
2018-03-22T16:02:24.804Z,5.60
2018-03-22T16:04:53.047Z,5.60
2018-03-22T16:07:20.645Z,5.60
2018-03-22T16:09:48.141Z,5.40
2018-03-22T16:12:15.656Z,5.30
2018-03-22T16:14:43.139Z,5.30
2018-03-22T16:17:10.674Z,5.20
2018-03-22T16:19:38.181Z,5.10
2018-03-22T16:22:05.820Z,4.90
2018-03-22T16:24:33.313Z,4.90
2018-03-22T16:27:00.803Z,5.00
2018-03-22T16:29:28.284Z,5.10
2018-03-22T16:31:55.836Z,5.00
2018-03-22T16:34:23.347Z,5.00
2018-03-22T16:36:50.901Z,4.70
2018-03-22T16:39:18.380Z,4.40
2018-03-22T16:41:46.659Z,4.50
2018-03-22T16:44:15.032Z,4.40
2018-03-22T16:46:43.290Z,4.40
2018-03-22T16:49:11.583Z,4.30
2018-03-22T16:51:39.835Z,4.10
2018-03-22T16:54:07.346Z,4.00
2018-03-22T16:56:34.864Z,4.00
2018-03-22T16:59:03.189Z,4.20
2018-03-22T17:01:30.709Z,4.20
2018-03-22T17:03:58.249Z,4.10
2018-03-22T17:06:26.503Z,3.90
2018-03-22T17:08:54.005Z,3.80
2018-03-22T17:11:21.538Z,3.80
2018-03-22T17:13:49.791Z,3.70
2018-03-22T17:16:17.290Z,3.70
2018-03-22T17:18:44.831Z,3.50
2018-03-22T17:21:13.072Z,3.20
2018-03-22T17:23:40.679Z,3.20
2018-03-22T17:26:08.262Z,3.10
2018-03-22T17:28:35.758Z,2.90
2018-03-22T17:31:03.248Z,2.90
2018-03-22T17:33:30.731Z,2.90
2018-03-22T17:35:58.237Z,3.00
2018-03-22T17:38:26.568Z,3.00
2018-03-22T17:40:54.021Z,2.90
2018-03-22T17:43:21.525Z,3.00
2018-03-22T17:45:49.803Z,2.90
2018-03-22T17:48:18.063Z,2.80
2018-03-22T17:50:45.556Z,2.70
2018-03-22T17:53:13.132Z,2.90
2018-03-22T17:55:40.634Z,2.70
2018-03-22T17:58:08.116Z,2.60
2018-03-22T18:00:36.383Z,2.70
2018-03-22T18:03:04.656Z,2.80
2018-03-22T18:05:32.945Z,2.80
2018-03-22T18:08:00.456Z,2.70
2018-03-22T18:10:27.959Z,2.70
2018-03-22T18:12:55.458Z,2.60
2018-03-22T18:15:22.979Z,2.50
2018-03-22T18:17:50.483Z,2.60
2018-03-22T18:20:17.987Z,2.70
2018-03-22T18:22:46.277Z,2.70
2018-03-22T18:25:13.813Z,2.60
2018-03-22T18:27:42.076Z,2.70
2018-03-22T18:30:10.343Z,2.70
2018-03-22T18:32:37.842Z,2.60
2018-03-22T18:35:05.340Z,2.70
2018-03-22T18:37:32.841Z,2.60
2018-03-22T18:40:00.401Z,2.50
2018-03-22T18:42:27.948Z,2.50
2018-03-22T18:44:55.447Z,2.30
2018-03-22T18:47:22.940Z,2.40
2018-03-22T18:49:51.213Z,2.30
2018-03-22T18:52:18.797Z,2.30
2018-03-22T18:54:47.070Z,2.20
2018-03-22T18:57:15.329Z,2.20
2018-03-22T18:59:43.594Z,2.30
2018-03-22T19:02:11.106Z,2.30
2018-03-22T19:04:38.622Z,2.40
2018-03-22T19:07:06.944Z,2.20
2018-03-22T19:09:34.455Z,2.10
2018-03-22T19:12:02.724Z,2.10
2018-03-22T19:14:31.035Z,2.20
2018-03-22T19:16:58.595Z,2.10
2018-03-22T19:19:26.188Z,2.10
2018-03-22T19:21:53.675Z,2.00
2018-03-22T19:24:22.009Z,2.00
2018-03-22T19:26:49.527Z,1.90
2018-03-22T19:29:17.072Z,2.00
2018-03-22T19:31:45.413Z,2.00
2018-03-22T19:34:13.633Z,2.00
2018-03-22T19:36:41.184Z,1.80
2018-03-22T19:39:09.450Z,1.90
2018-03-22T19:41:37.849Z,1.90
2018-03-22T19:44:05.360Z,1.80
2018-03-22T19:46:33.071Z,1.90
2018-03-22T19:49:00.569Z,2.00
2018-03-22T19:51:28.077Z,2.10
2018-03-22T19:53:55.577Z,1.80
2018-03-22T19:56:23.189Z,1.80
2018-03-22T19:58:50.689Z,1.80
2018-03-22T20:01:18.988Z,1.90
2018-03-22T20:03:46.597Z,1.90
2018-03-22T20:06:14.086Z,1.90
2018-03-22T20:08:41.591Z,1.80
2018-03-22T20:11:09.099Z,1.90
2018-03-22T20:13:36.608Z,1.90
2018-03-22T20:16:04.108Z,1.80
2018-03-22T20:18:31.627Z,1.70
2018-03-22T20:20:59.119Z,1.80
2018-03-22T20:23:26.732Z,1.90
2018-03-22T20:25:54.289Z,2.00
2018-03-22T20:28:21.777Z,2.00
2018-03-22T20:30:49.284Z,1.90
2018-03-22T20:33:17.536Z,2.00
2018-03-22T20:35:45.241Z,1.90
2018-03-22T20:38:12.798Z,1.80
2018-03-22T20:40:40.316Z,1.90
2018-03-22T20:43:07.915Z,2.00
2018-03-22T20:45:35.509Z,2.00
2018-03-22T20:48:03.022Z,2.00
2018-03-22T20:50:31.292Z,2.10
2018-03-22T20:52:59.667Z,1.90
2018-03-22T20:55:27.943Z,1.80
2018-03-22T20:57:56.229Z,1.80
2018-03-22T21:00:23.750Z,1.70
2018-03-22T21:02:51.242Z,1.80
2018-03-22T21:05:19.505Z,1.90
2018-03-22T21:07:47.791Z,1.90
2018-03-22T21:10:15.371Z,1.80
2018-03-22T21:12:42.903Z,1.70
2018-03-22T21:15:11.178Z,1.80
2018-03-22T21:17:39.455Z,1.80
2018-03-22T21:20:06.982Z,1.70
2018-03-22T21:22:34.521Z,1.80
2018-03-22T21:25:02.133Z,2.00
2018-03-22T21:27:29.629Z,2.00
2018-03-22T21:29:57.126Z,1.80
2018-03-22T21:32:25.439Z,1.80
2018-03-22T21:34:52.996Z,1.80
2018-03-22T21:37:20.489Z,1.80
2018-03-22T21:39:48.088Z,1.80
2018-03-22T21:42:16.370Z,1.80
2018-03-22T21:44:43.889Z,1.70
2018-03-22T21:47:23.426Z,1.90
2018-03-22T21:49:51.027Z,1.90
2018-03-22T21:52:30.381Z,1.90
2018-03-22T21:54:57.897Z,1.80
2018-03-22T21:57:26.184Z,1.80
2018-03-22T21:59:54.476Z,1.80
2018-03-22T22:02:21.975Z,1.80
2018-03-22T22:04:49.479Z,1.70
2018-03-22T22:07:17.041Z,1.70
2018-03-22T22:09:44.564Z,1.70
2018-03-22T22:12:12.071Z,1.70
2018-03-22T22:14:39.593Z,1.60
2018-03-22T22:17:07.121Z,1.70
2018-03-22T22:19:34.717Z,1.60
2018-03-22T22:22:02.233Z,1.60
2018-03-22T22:24:29.734Z,1.60
2018-03-22T22:26:57.248Z,1.60
2018-03-22T22:29:24.854Z,1.50
2018-03-22T22:31:52.413Z,1.40
2018-03-22T22:34:19.903Z,1.40
2018-03-22T22:36:47.438Z,1.40
2018-03-22T22:39:14.928Z,1.40
2018-03-22T22:41:42.456Z,1.40
2018-03-22T22:44:09.958Z,1.60
2018-03-22T22:46:37.540Z,1.50
2018-03-22T22:49:05.804Z,1.60
2018-03-22T22:51:34.097Z,1.60
2018-03-22T22:54:01.651Z,1.60
2018-03-22T22:56:29.929Z,1.70
2018-03-22T22:58:57.416Z,1.60
2018-03-22T23:01:24.935Z,1.50
2018-03-22T23:03:53.242Z,1.60
2018-03-22T23:06:20.738Z,1.50
2018-03-22T23:08:48.235Z,1.60
2018-03-22T23:11:15.723Z,1.60
2018-03-22T23:13:43.223Z,1.60
2018-03-22T23:16:11.745Z,1.60
2018-03-22T23:18:39.248Z,1.50
2018-03-22T23:21:07.562Z,1.80
2018-03-22T23:23:35.117Z,1.70
2018-03-22T23:26:02.602Z,1.70
2018-03-22T23:28:30.141Z,1.70
2018-03-22T23:30:57.632Z,1.80
2018-03-22T23:33:25.162Z,1.80
2018-03-22T23:35:52.665Z,1.70
2018-03-22T23:38:20.278Z,1.70
2018-03-22T23:40:47.801Z,1.60
2018-03-22T23:43:16.064Z,1.70
2018-03-22T23:45:43.640Z,1.60
2018-03-22T23:48:11.905Z,1.70
2018-03-22T23:50:40.185Z,1.70
2018-03-22T23:53:08.433Z,1.80
2018-03-22T23:55:36.708Z,1.80
2018-03-22T23:58:04.218Z,1.80
