createdAt,value
2023-01-31T00:00:02.339Z,3.3
2023-01-31T00:15:01.350Z,3.3
2023-01-31T00:30:01.714Z,3.3
2023-01-31T00:45:02.016Z,3.3
2023-01-31T01:00:02.256Z,3.3
2023-01-31T01:15:02.822Z,3.3
2023-01-31T01:30:03.154Z,3.3
2023-01-31T01:45:01.566Z,3.3
2023-01-31T02:00:02.157Z,3.3
2023-01-31T02:15:02.680Z,3.3
2023-01-31T02:30:01.496Z,3.3
2023-01-31T02:45:01.847Z,3.3
2023-01-31T03:00:02.119Z,3.3
2023-01-31T03:15:02.545Z,3.3
2023-01-31T03:30:01.775Z,3.3
2023-01-31T03:45:02.069Z,3.3
2023-01-31T04:00:02.079Z,3.3
2023-01-31T04:15:01.866Z,-1.78
2023-01-31T04:30:02.186Z,-2.9
2023-01-31T04:45:01.574Z,-2.38
2023-01-31T05:00:02.041Z,-2.76
2023-01-31T05:15:01.724Z,-3.5
2023-01-31T05:30:02.130Z,-3.68
2023-01-31T05:45:01.586Z,-3.22
2023-01-31T06:00:02.371Z,-3.26
2023-01-31T06:15:01.572Z,-3.14
2023-01-31T06:30:02.210Z,-3.31
2023-01-31T06:45:03.095Z,-3.85
2023-01-31T07:00:02.219Z,-3.53
2023-01-31T07:15:01.593Z,-3.55
2023-01-31T07:30:02.195Z,-3.92
2023-01-31T07:45:20.812Z,-4.1
2023-01-31T08:00:02.190Z,-3.15
2023-01-31T08:15:01.534Z,-2.42
2023-01-31T08:30:02.216Z,0.72
2023-01-31T08:45:02.555Z,1.13
2023-01-31T09:00:01.576Z,1.13
2023-01-31T09:15:02.295Z,1.13
2023-01-31T09:30:02.326Z,1.13
2023-01-31T09:45:02.837Z,1.13
2023-01-31T10:00:01.371Z,1.13
2023-01-31T10:15:01.971Z,1.13
2023-01-31T10:30:02.312Z,1.13
2023-01-31T10:45:02.578Z,14.13
2023-01-31T11:00:02.036Z,14.82
2023-01-31T11:15:01.840Z,14.82
2023-01-31T11:30:02.497Z,14.82
2023-01-31T11:45:01.543Z,14.82
2023-01-31T12:00:04.904Z,14.82
2023-01-31T12:15:02.164Z,7.28
2023-01-31T12:30:01.539Z,7.23
2023-01-31T12:45:01.830Z,7.23
2023-01-31T13:00:02.203Z,7.23
2023-01-31T13:15:02.676Z,7.23
2023-01-31T13:30:01.407Z,7.23
2023-01-31T13:45:01.891Z,10.92
2023-01-31T14:00:02.115Z,14.1
2023-01-31T14:15:02.267Z,12.81
2023-01-31T14:30:01.855Z,7.63
2023-01-31T14:45:02.244Z,7.17
2023-01-31T15:00:03.098Z,7.17
2023-01-31T15:15:02.800Z,5.82
2023-01-31T15:30:03.247Z,5.82
2023-01-31T15:45:01.599Z,5.82
2023-01-31T16:00:02.332Z,5.82
2023-01-31T16:15:02.691Z,5.82
2023-01-31T16:30:01.513Z,5.82
2023-01-31T16:45:01.849Z,5.82
2023-01-31T17:00:02.195Z,5.82
2023-01-31T17:15:03.825Z,5.82
2023-01-31T17:30:01.956Z,5.82
2023-01-31T17:45:02.253Z,5.82
2023-01-31T18:00:02.133Z,5.82
2023-01-31T18:15:02.687Z,5.82
2023-01-31T18:30:02.926Z,5.82
2023-01-31T18:45:03.034Z,5.82
2023-01-31T19:00:01.596Z,5.82
2023-01-31T19:15:01.807Z,5.82
2023-01-31T19:30:02.426Z,5.82
2023-01-31T19:45:01.400Z,5.82
2023-01-31T20:00:01.736Z,5.82
2023-01-31T20:15:01.789Z,5.82
2023-01-31T20:30:02.376Z,5.82
2023-01-31T20:45:02.869Z,5.82
2023-01-31T21:00:01.516Z,5.82
2023-01-31T21:15:01.717Z,5.82
2023-01-31T21:30:01.879Z,5.82
2023-01-31T21:45:02.386Z,5.82
2023-01-31T22:00:01.409Z,5.82
2023-01-31T22:15:01.529Z,5.82
2023-01-31T22:30:14.134Z,5.82
2023-01-31T22:45:02.377Z,5.82
2023-01-31T23:00:01.616Z,5.82
2023-01-31T23:15:01.449Z,5.82
2023-01-31T23:30:01.861Z,5.82
2023-01-31T23:45:02.152Z,5.82
