createdAt,value
2018-11-04T00:01:06.074Z,102219.17
2018-11-04T00:03:36.890Z,102217.91
2018-11-04T00:06:05.413Z,102212.28
2018-11-04T00:08:33.741Z,102210.13
2018-11-04T00:11:02.158Z,102213.60
2018-11-04T00:13:30.568Z,102211.45
2018-11-04T00:15:58.772Z,102212.30
2018-11-04T00:18:27.429Z,102207.57
2018-11-04T00:20:55.664Z,102202.38
2018-11-04T00:23:23.893Z,102206.26
2018-11-04T00:25:52.384Z,102201.97
2018-11-04T00:28:20.826Z,102200.66
2018-11-04T00:30:49.155Z,102198.50
2018-11-04T00:33:17.471Z,102187.72
2018-11-04T00:35:45.919Z,102189.02
2018-11-04T00:38:14.488Z,102181.72
2018-11-04T00:40:42.889Z,102176.08
2018-11-04T00:43:11.149Z,102169.61
2018-11-04T00:45:39.561Z,102164.88
2018-11-04T00:48:07.830Z,102164.89
2018-11-04T00:50:36.191Z,102165.31
2018-11-04T00:53:04.971Z,102157.56
2018-11-04T00:55:33.565Z,102154.98
2018-11-04T00:58:02.029Z,102159.30
2018-11-04T01:00:30.402Z,102158.01
2018-11-04T01:02:58.872Z,102153.28
2018-11-04T01:05:29.236Z,102155.87
2018-11-04T01:07:57.568Z,102149.84
2018-11-04T01:10:25.997Z,102150.70
2018-11-04T01:12:54.252Z,102148.11
2018-11-04T01:15:22.636Z,102147.26
2018-11-04T01:17:51.004Z,102148.95
2018-11-04T01:20:19.286Z,102139.48
2018-11-04T01:22:47.657Z,102141.19
2018-11-04T01:25:16.147Z,102142.08
2018-11-04T01:27:44.420Z,102135.59
2018-11-04T01:30:14.268Z,102144.64
2018-11-04T01:32:42.898Z,102136.88
2018-11-04T01:35:11.249Z,102132.57
2018-11-04T01:37:39.560Z,102125.67
2018-11-04T01:40:09.298Z,102126.52
2018-11-04T01:42:38.180Z,102123.95
2018-11-04T01:45:08.401Z,102121.79
2018-11-04T01:47:36.800Z,102126.53
2018-11-04T01:50:07.615Z,102122.25
2018-11-04T01:52:35.959Z,102129.14
2018-11-04T01:55:05.206Z,102126.12
2018-11-04T01:57:33.571Z,102116.20
2018-11-04T02:00:01.987Z,102119.66
2018-11-04T02:02:30.597Z,102118.80
2018-11-04T02:04:58.845Z,102115.34
2018-11-04T02:07:40.606Z,102117.48
2018-11-04T02:10:11.078Z,102115.78
2018-11-04T02:12:39.730Z,102112.75
2018-11-04T02:15:10.346Z,102110.60
2018-11-04T02:17:38.865Z,102103.70
2018-11-04T02:20:09.434Z,102107.55
2018-11-04T02:22:38.008Z,102100.25
2018-11-04T02:25:07.303Z,102098.08
2018-11-04T02:27:35.670Z,102102.84
2018-11-04T02:30:05.066Z,102090.76
2018-11-04T02:32:33.355Z,102085.59
2018-11-04T02:35:01.768Z,102079.15
2018-11-04T02:37:30.045Z,102071.78
2018-11-04T02:39:58.492Z,102070.52
2018-11-04T02:42:26.885Z,102070.09
2018-11-04T02:44:55.159Z,102067.94
2018-11-04T02:47:23.408Z,102059.30
2018-11-04T02:49:51.859Z,102061.91
2018-11-04T02:52:20.191Z,102064.05
2018-11-04T02:54:48.673Z,102053.28
2018-11-04T02:57:17.241Z,102052.40
2018-11-04T02:59:45.508Z,102046.80
2018-11-04T03:02:13.878Z,102048.94
2018-11-04T03:04:42.361Z,102047.26
2018-11-04T03:07:10.615Z,102047.67
2018-11-04T03:09:38.887Z,102044.22
2018-11-04T03:12:07.448Z,102038.66
2018-11-04T03:14:35.792Z,102036.08
2018-11-04T03:17:04.191Z,102032.20
2018-11-04T03:19:32.690Z,102026.61
2018-11-04T03:22:01.138Z,102028.78
2018-11-04T03:24:29.813Z,102022.72
2018-11-04T03:26:58.011Z,102023.15
2018-11-04T03:29:26.427Z,102028.33
2018-11-04T03:31:54.695Z,102019.69
2018-11-04T03:34:23.854Z,102019.28
2018-11-04T03:36:52.243Z,102017.98
2018-11-04T03:39:20.577Z,102014.97
2018-11-04T03:41:49.016Z,102014.11
2018-11-04T03:44:17.272Z,102010.67
2018-11-04T03:46:45.703Z,102012.81
2018-11-04T03:49:13.980Z,102021.00
2018-11-04T03:51:42.249Z,102018.88
2018-11-04T03:54:10.608Z,102014.99
2018-11-04T03:56:38.935Z,102010.71
2018-11-04T03:59:07.624Z,102017.61
2018-11-04T04:01:36.075Z,102014.15
2018-11-04T04:04:04.410Z,102007.27
2018-11-04T04:06:32.761Z,101997.77
2018-11-04T04:09:01.275Z,101993.89
2018-11-04T04:11:29.744Z,101989.58
2018-11-04T04:13:58.088Z,101999.50
2018-11-04T04:16:26.404Z,101997.34
2018-11-04T04:18:54.858Z,101989.15
2018-11-04T04:21:24.207Z,101995.63
2018-11-04T04:23:52.540Z,101993.07
2018-11-04T04:26:20.792Z,101989.19
2018-11-04T04:28:49.316Z,101986.16
2018-11-04T04:31:17.578Z,101981.42
2018-11-04T04:33:45.839Z,101978.43
2018-11-04T04:36:14.263Z,101974.56
2018-11-04T04:38:42.537Z,101976.28
2018-11-04T04:41:10.773Z,101975.84
2018-11-04T04:43:41.142Z,101976.73
2018-11-04T04:46:09.479Z,101974.16
2018-11-04T04:48:37.826Z,101978.89
2018-11-04T04:51:06.315Z,101967.25
2018-11-04T04:53:34.656Z,101978.46
2018-11-04T04:56:03.556Z,101982.34
2018-11-04T04:58:31.827Z,101983.63
2018-11-04T05:01:00.281Z,101981.91
2018-11-04T05:03:28.783Z,101982.33
2018-11-04T05:05:57.120Z,101977.18
2018-11-04T05:08:25.400Z,101983.20
2018-11-04T05:10:53.876Z,101991.39
2018-11-04T05:13:22.132Z,101990.52
2018-11-04T05:15:51.221Z,101994.39
2018-11-04T05:18:19.709Z,101990.52
2018-11-04T05:20:48.024Z,101984.92
2018-11-04T05:23:16.365Z,101984.93
2018-11-04T05:25:44.839Z,101977.61
2018-11-04T05:28:13.184Z,101975.04
2018-11-04T05:30:41.464Z,101976.31
2018-11-04T05:33:09.916Z,101979.77
2018-11-04T05:35:39.121Z,101975.87
2018-11-04T05:38:07.456Z,101974.59
2018-11-04T05:40:35.906Z,101972.45
2018-11-04T05:43:04.451Z,101976.31
2018-11-04T05:45:32.752Z,101973.72
2018-11-04T05:48:01.178Z,101972.86
2018-11-04T05:50:29.458Z,101973.75
2018-11-04T05:52:57.934Z,101965.58
2018-11-04T05:55:26.304Z,101970.73
2018-11-04T05:57:54.610Z,101972.00
2018-11-04T06:00:23.083Z,101966.84
2018-11-04T06:02:52.449Z,101962.55
2018-11-04T06:05:20.745Z,101963.42
2018-11-04T06:07:48.999Z,101958.69
2018-11-04T06:10:17.380Z,101951.38
2018-11-04T06:12:45.698Z,101946.19
2018-11-04T06:15:13.986Z,101941.45
2018-11-04T06:17:42.760Z,101946.63
2018-11-04T06:20:12.281Z,101951.78
2018-11-04T06:22:41.891Z,101956.11
2018-11-04T06:25:10.195Z,101957.40
2018-11-04T06:27:38.641Z,101955.66
2018-11-04T06:30:10.132Z,101950.09
2018-11-04T06:32:38.431Z,101956.95
2018-11-04T06:35:07.737Z,101954.38
2018-11-04T06:37:36.497Z,101954.81
2018-11-04T06:40:06.362Z,101952.67
2018-11-04T06:42:34.814Z,101950.09
2018-11-04T06:45:03.380Z,101953.09
2018-11-04T06:47:31.763Z,101950.92
2018-11-04T06:50:01.251Z,101951.34
2018-11-04T06:52:32.139Z,101951.78
2018-11-04T06:55:00.699Z,101948.36
2018-11-04T06:57:29.131Z,101941.91
2018-11-04T06:59:57.785Z,101937.57
2018-11-04T07:02:26.173Z,101936.30
2018-11-04T07:04:54.705Z,101929.41
2018-11-04T07:07:23.395Z,101931.54
2018-11-04T07:09:51.752Z,101923.38
2018-11-04T07:12:20.254Z,101925.09
2018-11-04T07:14:48.772Z,101920.31
2018-11-04T07:17:17.081Z,101920.33
2018-11-04T07:19:46.634Z,101918.16
2018-11-04T07:22:15.554Z,101920.70
2018-11-04T07:24:44.948Z,101909.09
2018-11-04T07:27:13.413Z,101898.32
2018-11-04T07:29:41.822Z,101897.02
2018-11-04T07:32:10.627Z,101896.55
2018-11-04T07:34:40.253Z,101899.53
2018-11-04T07:37:09.526Z,101898.19
2018-11-04T07:39:37.920Z,101897.70
2018-11-04T07:42:06.426Z,101909.27
2018-11-04T07:44:37.067Z,101900.16
2018-11-04T07:47:07.983Z,101907.47
2018-11-04T07:49:36.383Z,101899.70
2018-11-04T07:52:06.315Z,101903.09
2018-11-04T07:54:34.905Z,101904.80
2018-11-04T07:57:03.462Z,101903.45
2018-11-04T07:59:31.794Z,101898.59
2018-11-04T08:02:01.061Z,101898.08
2018-11-04T08:04:29.424Z,101893.24
2018-11-04T08:06:58.590Z,101896.66
2018-11-04T08:09:27.076Z,101893.96
2018-11-04T08:11:55.533Z,101888.72
2018-11-04T08:14:24.038Z,101883.42
2018-11-04T08:16:52.459Z,101883.37
2018-11-04T08:19:20.816Z,101881.61
2018-11-04T08:21:49.319Z,101882.76
2018-11-04T08:24:17.646Z,101873.19
2018-11-04T08:26:48.062Z,101869.11
2018-11-04T08:29:16.394Z,101867.23
2018-11-04T08:31:45.092Z,101875.75
2018-11-04T08:34:13.692Z,101867.41
2018-11-04T08:36:42.287Z,101864.67
2018-11-04T08:39:10.963Z,101862.85
2018-11-04T08:41:39.340Z,101864.09
2018-11-04T08:44:07.905Z,101864.48
2018-11-04T08:46:36.275Z,101857.30
2018-11-04T08:49:04.980Z,101855.39
2018-11-04T08:51:33.694Z,101847.86
2018-11-04T08:54:01.996Z,101839.99
2018-11-04T08:56:30.327Z,101832.47
2018-11-04T08:58:58.763Z,101832.30
2018-11-04T09:01:27.047Z,101827.48
2018-11-04T09:03:55.820Z,101828.14
2018-11-04T09:06:24.313Z,101824.13
2018-11-04T09:08:52.678Z,101817.53
2018-11-04T09:11:20.938Z,101816.98
2018-11-04T09:13:49.377Z,101814.59
2018-11-04T09:16:17.677Z,101814.84
2018-11-04T09:18:46.032Z,101815.55
2018-11-04T09:21:14.749Z,101813.58
2018-11-04T09:23:43.098Z,101807.52
2018-11-04T09:26:11.320Z,101806.40
2018-11-04T09:28:39.974Z,101800.70
2018-11-04T09:31:08.760Z,101805.44
2018-11-04T09:33:37.083Z,101802.84
2018-11-04T09:36:05.546Z,101800.06
2018-11-04T09:38:33.883Z,101803.02
2018-11-04T09:41:02.207Z,101797.77
2018-11-04T09:43:30.553Z,101797.72
2018-11-04T09:45:59.296Z,101800.46
2018-11-04T09:48:27.552Z,101788.77
2018-11-04T09:50:55.940Z,101792.70
2018-11-04T09:53:24.262Z,101791.55
2018-11-04T09:55:52.535Z,101784.10
2018-11-04T09:58:20.791Z,101791.27
2018-11-04T10:00:49.190Z,101793.82
2018-11-04T10:03:17.507Z,101787.91
2018-11-04T10:05:45.806Z,101785.01
2018-11-04T10:08:14.534Z,101790.34
2018-11-04T10:10:43.003Z,101776.37
2018-11-04T10:13:11.370Z,101776.37
2018-11-04T10:15:39.827Z,101777.49
2018-11-04T10:18:08.074Z,101775.08
2018-11-04T10:20:36.644Z,101764.94
2018-11-04T10:23:05.392Z,101770.42
2018-11-04T10:25:33.748Z,101760.39
2018-11-04T10:28:02.111Z,101758.33
2018-11-04T10:30:30.396Z,101753.66
2018-11-04T10:32:58.562Z,101754.69
2018-11-04T10:35:26.916Z,101751.63
2018-11-04T10:37:55.247Z,101750.55
2018-11-04T10:40:23.578Z,101749.45
2018-11-04T10:42:52.088Z,101744.16
2018-11-04T10:45:20.509Z,101740.06
2018-11-04T10:47:48.809Z,101738.48
2018-11-04T10:50:17.317Z,101735.84
2018-11-04T10:52:45.819Z,101724.96
2018-11-04T10:55:14.186Z,101724.96
2018-11-04T10:57:42.664Z,101721.02
2018-11-04T11:00:16.969Z,101717.53
2018-11-04T11:02:45.530Z,101719.06
2018-11-04T11:05:14.220Z,101706.25
2018-11-04T11:07:42.748Z,101709.48
2018-11-04T11:10:11.149Z,101707.27
2018-11-04T11:12:39.664Z,101701.95
2018-11-04T11:15:09.201Z,101698.29
2018-11-04T11:17:37.537Z,101692.82
2018-11-04T11:20:07.824Z,101685.03
2018-11-04T11:22:36.950Z,101676.83
2018-11-04T11:25:06.071Z,101671.70
2018-11-04T11:27:34.379Z,101678.44
2018-11-04T11:30:02.925Z,101668.59
2018-11-04T11:32:31.464Z,101663.20
2018-11-04T11:34:59.849Z,101658.40
2018-11-04T11:37:28.194Z,101655.56
2018-11-04T11:39:56.723Z,101658.39
2018-11-04T11:42:25.213Z,101655.53
2018-11-04T11:44:53.658Z,101651.41
2018-11-04T11:47:22.080Z,101645.41
2018-11-04T11:49:50.431Z,101639.03
2018-11-04T11:52:18.992Z,101628.25
2018-11-04T11:54:47.332Z,101621.45
2018-11-04T11:57:15.691Z,101617.41
2018-11-04T11:59:44.755Z,101608.02
2018-11-04T12:02:13.256Z,101605.86
2018-11-04T12:04:42.054Z,101596.14
2018-11-04T12:07:10.554Z,101597.07
2018-11-04T12:09:38.868Z,101592.95
2018-11-04T12:12:07.302Z,101588.89
2018-11-04T12:14:35.592Z,101593.69
2018-11-04T12:17:03.886Z,101584.28
2018-11-04T12:19:32.303Z,101583.50
2018-11-04T12:22:00.743Z,101577.50
2018-11-04T12:24:29.106Z,101576.09
2018-11-04T12:26:57.624Z,101572.87
2018-11-04T12:29:26.109Z,101571.20
2018-11-04T12:31:54.411Z,101566.92
2018-11-04T12:34:22.783Z,101570.71
2018-11-04T12:36:51.233Z,101567.90
2018-11-04T12:39:19.490Z,101564.02
2018-11-04T12:41:47.844Z,101557.09
2018-11-04T12:44:16.099Z,101562.17
2018-11-04T12:46:44.521Z,101560.19
2018-11-04T12:49:12.816Z,101565.05
2018-11-04T12:51:41.196Z,101559.10
2018-11-04T12:54:09.549Z,101562.34
2018-11-04T12:56:37.892Z,101554.20
2018-11-04T12:59:06.311Z,101547.09
2018-11-04T13:01:34.543Z,101543.41
2018-11-04T13:04:02.885Z,101539.89
2018-11-04T13:06:34.182Z,101536.48
2018-11-04T13:09:03.170Z,101533.00
2018-11-04T13:11:31.526Z,101531.45
2018-11-04T13:13:59.923Z,101527.27
2018-11-04T13:16:28.535Z,101519.15
2018-11-04T13:18:57.199Z,101525.00
2018-11-04T13:21:25.693Z,101522.63
2018-11-04T13:23:53.951Z,101509.67
2018-11-04T13:26:22.230Z,101502.73
2018-11-04T13:28:50.725Z,101501.95
2018-11-04T13:31:19.131Z,101494.33
2018-11-04T13:33:47.625Z,101490.45
2018-11-04T13:36:16.069Z,101485.05
2018-11-04T13:38:44.447Z,101485.23
2018-11-04T13:41:13.003Z,101479.02
2018-11-04T13:43:41.652Z,101480.56
2018-11-04T13:46:10.614Z,101484.41
2018-11-04T13:48:38.984Z,101478.07
2018-11-04T13:51:07.536Z,101476.80
2018-11-04T13:53:35.931Z,101473.66
2018-11-04T13:56:04.474Z,101474.31
2018-11-04T13:58:32.987Z,101470.52
2018-11-04T14:01:01.527Z,101466.88
2018-11-04T14:03:30.039Z,101472.41
2018-11-04T14:05:58.572Z,101465.72
2018-11-04T14:08:28.083Z,101472.06
2018-11-04T14:10:56.526Z,101469.36
2018-11-04T14:13:25.203Z,101469.70
2018-11-04T14:15:53.963Z,101467.17
2018-11-04T14:18:22.417Z,101461.50
2018-11-04T14:20:51.186Z,101461.94
2018-11-04T14:23:19.831Z,101459.87
2018-11-04T14:25:48.373Z,101455.23
2018-11-04T14:28:16.931Z,101448.05
2018-11-04T14:30:45.431Z,101444.91
2018-11-04T14:33:13.927Z,101444.08
2018-11-04T14:35:42.810Z,101441.16
2018-11-04T14:38:11.919Z,101441.05
2018-11-04T14:40:40.501Z,101425.52
2018-11-04T14:43:09.065Z,101429.70
2018-11-04T14:45:37.739Z,101428.12
2018-11-04T14:48:06.326Z,101421.95
2018-11-04T14:50:34.767Z,101420.97
2018-11-04T14:53:03.659Z,101419.46
2018-11-04T14:55:32.198Z,101421.81
2018-11-04T14:58:00.690Z,101421.47
2018-11-04T15:00:33.752Z,101419.87
2018-11-04T15:03:02.974Z,101418.86
2018-11-04T15:05:31.685Z,101415.10
2018-11-04T15:08:00.347Z,101426.83
2018-11-04T15:10:29.758Z,101424.14
2018-11-04T15:12:58.349Z,101422.63
2018-11-04T15:15:27.049Z,101421.62
2018-11-04T15:17:55.630Z,101421.41
2018-11-04T15:20:24.099Z,101422.08
2018-11-04T15:22:52.700Z,101425.11
2018-11-04T15:25:22.254Z,101421.87
2018-11-04T15:27:50.913Z,101414.80
2018-11-04T15:32:53.942Z,101416.90
2018-11-04T15:35:22.550Z,101416.12
2018-11-04T15:37:51.716Z,101413.34
2018-11-04T15:40:20.649Z,101408.98
2018-11-04T15:42:49.211Z,101409.66
2018-11-04T15:45:17.867Z,101413.98
2018-11-04T15:47:46.481Z,101403.53
2018-11-04T15:50:16.623Z,101411.34
2018-11-04T15:52:46.357Z,101413.23
2018-11-04T15:55:15.134Z,101414.63
2018-11-04T15:57:43.741Z,101416.23
2018-11-04T16:00:14.071Z,101410.75
2018-11-04T16:02:42.523Z,101406.10
2018-11-04T16:05:11.322Z,101399.87
2018-11-04T16:07:39.897Z,101404.95
2018-11-04T16:10:10.176Z,101403.81
2018-11-04T16:12:39.379Z,101403.70
2018-11-04T16:15:14.609Z,101406.41
2018-11-04T16:17:43.757Z,101405.30
2018-11-04T16:20:13.978Z,101407.89
2018-11-04T16:22:43.197Z,101411.53
2018-11-04T16:25:12.323Z,101410.89
2018-11-04T16:27:41.546Z,101411.51
2018-11-04T16:30:12.048Z,101405.14
2018-11-04T16:32:40.496Z,101410.36
2018-11-04T16:35:10.530Z,101412.48
2018-11-04T16:37:39.789Z,101412.56
2018-11-04T16:40:08.614Z,101412.45
2018-11-04T16:42:37.634Z,101420.78
2018-11-04T16:45:09.893Z,101420.27
2018-11-04T16:47:38.872Z,101419.81
2018-11-04T16:50:08.565Z,101418.45
2018-11-04T16:52:37.149Z,101422.30
2018-11-04T16:55:07.309Z,101421.91
2018-11-04T16:57:35.653Z,101417.05
2018-11-04T17:00:05.546Z,101429.53
2018-11-04T17:02:33.985Z,101415.89
2018-11-04T17:05:02.573Z,101425.81
2018-11-04T17:07:31.199Z,101415.65
2018-11-04T17:09:59.792Z,101415.57
2018-11-04T17:12:29.426Z,101418.75
2018-11-04T17:14:57.930Z,101415.19
2018-11-04T17:17:26.349Z,101418.95
2018-11-04T17:19:54.741Z,101416.00
2018-11-04T17:22:23.291Z,101416.20
2018-11-04T17:24:51.735Z,101418.47
2018-11-04T17:27:20.174Z,101414.77
2018-11-04T17:29:48.698Z,101411.04
2018-11-04T17:32:18.035Z,101408.37
2018-11-04T17:34:46.500Z,101412.00
2018-11-04T17:37:16.316Z,101413.37
2018-11-04T17:39:44.838Z,101412.31
2018-11-04T17:42:13.302Z,101403.23
2018-11-04T17:44:41.949Z,101410.20
2018-11-04T17:47:10.334Z,101407.77
2018-11-04T17:49:38.773Z,101405.77
2018-11-04T17:52:07.260Z,101398.47
2018-11-04T17:54:35.536Z,101387.74
2018-11-04T17:57:04.063Z,101385.22
2018-11-04T17:59:32.449Z,101390.56
2018-11-04T18:02:00.918Z,101389.78
2018-11-04T18:04:29.476Z,101383.88
2018-11-04T18:06:57.875Z,101388.69
2018-11-04T18:09:26.395Z,101389.27
2018-11-04T18:11:54.942Z,101381.53
2018-11-04T18:14:24.621Z,101388.64
2018-11-04T18:16:52.928Z,101377.05
2018-11-04T18:19:21.378Z,101380.17
2018-11-04T18:21:49.674Z,101376.75
2018-11-04T18:24:18.042Z,101375.51
2018-11-04T18:26:46.735Z,101373.80
2018-11-04T18:29:15.167Z,101370.09
2018-11-04T18:31:43.514Z,101370.29
2018-11-04T18:34:12.576Z,101373.36
2018-11-04T18:36:41.099Z,101373.91
2018-11-04T18:39:10.042Z,101367.86
2018-11-04T18:41:38.716Z,101375.69
2018-11-04T18:44:07.931Z,101373.56
2018-11-04T18:46:36.749Z,101373.25
2018-11-04T18:49:06.300Z,101372.37
2018-11-04T18:51:34.831Z,101373.91
2018-11-04T18:54:04.364Z,101376.17
2018-11-04T18:56:32.890Z,101378.72
2018-11-04T18:59:01.935Z,101375.36
2018-11-04T19:01:30.254Z,101376.95
2018-11-04T19:03:58.816Z,101381.28
2018-11-04T19:06:27.498Z,101377.44
2018-11-04T19:08:55.949Z,101372.22
2018-11-04T19:11:24.604Z,101366.11
2018-11-04T19:13:52.879Z,101364.75
2018-11-04T19:16:21.200Z,101368.83
2018-11-04T19:18:49.849Z,101370.08
2018-11-04T19:21:18.236Z,101367.06
2018-11-04T19:23:48.497Z,101365.70
2018-11-04T19:26:16.980Z,101368.06
2018-11-04T19:28:45.973Z,101364.91
2018-11-04T19:31:14.671Z,101368.36
2018-11-04T19:33:42.930Z,101363.27
2018-11-04T19:36:11.220Z,101368.53
2018-11-04T19:38:39.607Z,101362.02
2018-11-04T19:41:07.891Z,101371.98
2018-11-04T19:43:36.295Z,101374.23
2018-11-04T19:46:04.751Z,101372.58
2018-11-04T19:48:33.145Z,101369.19
2018-11-04T19:51:01.564Z,101365.41
2018-11-04T19:53:29.989Z,101366.77
2018-11-04T19:55:59.065Z,101364.82
2018-11-04T19:58:27.387Z,101359.13
2018-11-04T20:00:55.848Z,101354.05
2018-11-04T20:03:24.189Z,101352.49
2018-11-04T20:05:52.675Z,101351.48
2018-11-04T20:08:21.485Z,101351.90
2018-11-04T20:10:49.766Z,101356.64
2018-11-04T20:13:23.846Z,101358.00
2018-11-04T20:15:52.423Z,101362.37
2018-11-04T20:18:26.498Z,101361.38
2018-11-04T20:20:54.808Z,101357.95
2018-11-04T20:23:23.088Z,101349.34
2018-11-04T20:25:57.784Z,101354.15
2018-11-04T20:28:26.280Z,101355.45
2018-11-04T20:30:54.708Z,101356.63
2018-11-04T20:33:23.312Z,101360.59
2018-11-04T20:35:51.814Z,101352.60
2018-11-04T20:38:24.991Z,101352.25
2018-11-04T20:40:58.998Z,101352.36
2018-11-04T20:43:27.644Z,101352.42
2018-11-04T20:45:55.998Z,101344.19
2018-11-04T20:48:30.113Z,101344.19
2018-11-04T20:51:02.631Z,101348.31
2018-11-04T20:53:31.137Z,101347.14
2018-11-04T20:56:05.159Z,101349.34
2018-11-04T20:58:33.675Z,101347.66
2018-11-04T21:01:02.098Z,101348.03
2018-11-04T21:03:30.448Z,101348.91
2018-11-04T21:05:59.156Z,101342.39
2018-11-04T21:08:29.515Z,101345.43
2018-11-04T21:10:57.818Z,101344.70
2018-11-04T21:13:26.589Z,101341.90
2018-11-04T21:15:55.054Z,101340.13
2018-11-04T21:18:23.594Z,101337.83
2018-11-04T21:20:52.244Z,101336.05
2018-11-04T21:23:20.604Z,101336.77
2018-11-04T21:25:49.048Z,101338.13
2018-11-04T21:28:20.933Z,101331.66
2018-11-04T21:30:49.295Z,101329.47
2018-11-04T21:33:17.681Z,101333.80
2018-11-04T21:35:46.148Z,101331.72
2018-11-04T21:38:15.411Z,101334.73
2018-11-04T21:40:43.817Z,101328.34
2018-11-04T21:43:12.174Z,101320.75
2018-11-04T21:45:41.406Z,101315.61
2018-11-04T21:48:09.968Z,101307.55
2018-11-04T21:50:38.345Z,101313.00
2018-11-04T21:53:06.840Z,101298.50
2018-11-04T21:55:35.355Z,101296.38
2018-11-04T21:58:06.844Z,101307.09
2018-11-04T22:00:35.135Z,101306.56
2018-11-04T22:03:03.534Z,101309.34
2018-11-04T22:05:31.961Z,101304.27
2018-11-04T22:08:00.303Z,101304.40
2018-11-04T22:10:28.771Z,101302.09
2018-11-04T22:12:57.116Z,101298.53
2018-11-04T22:15:25.394Z,101294.73
2018-11-04T22:17:53.960Z,101290.87
2018-11-04T22:20:22.256Z,101291.17
2018-11-04T22:22:50.531Z,101290.86
2018-11-04T22:25:18.895Z,101283.67
2018-11-04T22:27:47.315Z,101288.71
2018-11-04T22:30:15.742Z,101287.09
2018-11-04T22:32:44.251Z,101281.20
2018-11-04T22:35:12.676Z,101283.07
2018-11-04T22:37:41.088Z,101279.91
2018-11-04T22:40:11.074Z,101278.55
2018-11-04T22:42:40.266Z,101281.25
2018-11-04T22:45:10.000Z,101276.28
2018-11-04T22:47:38.743Z,101276.44
2018-11-04T22:50:11.426Z,101270.60
2018-11-04T22:52:40.443Z,101272.25
2018-11-04T22:55:09.175Z,101278.43
2018-11-04T22:57:37.571Z,101281.66
2018-11-04T23:00:13.346Z,101282.43
2018-11-04T23:02:41.844Z,101280.97
2018-11-04T23:05:15.822Z,101272.66
2018-11-04T23:07:44.802Z,101262.56
2018-11-04T23:10:13.392Z,101258.08
2018-11-04T23:12:41.788Z,101259.76
2018-11-04T23:15:10.184Z,101265.72
2018-11-04T23:17:38.613Z,101267.77
2018-11-04T23:20:07.855Z,101264.22
2018-11-04T23:22:36.618Z,101259.40
2018-11-04T23:25:06.685Z,101265.30
2018-11-04T23:27:34.944Z,101265.73
2018-11-04T23:30:04.603Z,101259.80
2018-11-04T23:32:36.425Z,101257.19
2018-11-04T23:35:05.372Z,101244.20
2018-11-04T23:37:33.762Z,101257.66
2018-11-04T23:40:02.187Z,101256.56
2018-11-04T23:42:31.383Z,101250.70
2018-11-04T23:45:00.558Z,101253.05
2018-11-04T23:47:29.267Z,101237.44
2018-11-04T23:49:57.882Z,101225.44
2018-11-04T23:52:26.548Z,101217.39
2018-11-04T23:54:55.082Z,101208.17
2018-11-04T23:57:23.814Z,101200.27
2018-11-04T23:59:52.579Z,101201.47
