createdAt,value
2018-11-23T00:00:10.081Z,2.08
2018-11-23T00:01:10.022Z,2.15
2018-11-23T00:03:02.846Z,2.05
2018-11-23T00:04:02.720Z,2.09
2018-11-23T00:05:55.493Z,2.20
2018-11-23T00:06:55.395Z,2.08
2018-11-23T00:08:47.282Z,2.15
2018-11-23T00:09:47.187Z,2.15
2018-11-23T00:11:39.942Z,2.11
2018-11-23T00:12:39.923Z,2.12
2018-11-23T00:14:32.671Z,2.11
2018-11-23T00:15:32.564Z,2.09
2018-11-23T00:17:25.344Z,2.12
2018-11-23T00:18:25.245Z,2.09
2018-11-23T00:20:18.078Z,2.08
2018-11-23T00:21:17.960Z,2.09
2018-11-23T00:23:10.751Z,2.12
2018-11-23T00:24:10.666Z,2.09
2018-11-23T00:26:03.475Z,2.08
2018-11-23T00:27:03.368Z,2.14
2018-11-23T00:28:56.158Z,2.11
2018-11-23T00:29:56.080Z,2.09
2018-11-23T00:31:48.828Z,2.22
2018-11-23T00:32:48.761Z,2.15
2018-11-23T00:34:41.541Z,2.22
2018-11-23T00:35:41.472Z,2.23
2018-11-23T00:37:34.241Z,2.18
2018-11-23T00:38:34.185Z,2.18
2018-11-23T00:40:27.880Z,2.19
2018-11-23T00:41:27.796Z,2.25
2018-11-23T00:43:20.546Z,2.23
2018-11-23T00:44:20.468Z,2.19
2018-11-23T00:46:13.237Z,2.14
2018-11-23T00:47:13.150Z,2.19
2018-11-23T00:49:05.936Z,2.29
2018-11-23T00:50:06.033Z,2.23
2018-11-23T00:51:58.651Z,2.27
2018-11-23T00:52:58.572Z,2.14
2018-11-23T00:54:51.359Z,2.19
2018-11-23T00:55:51.259Z,2.19
2018-11-23T00:57:44.037Z,2.23
2018-11-23T00:58:43.962Z,2.09
2018-11-23T01:00:36.907Z,2.18
2018-11-23T01:01:36.652Z,2.23
2018-11-23T01:03:29.390Z,2.23
2018-11-23T01:04:29.330Z,2.25
2018-11-23T01:06:22.096Z,2.26
2018-11-23T01:07:22.039Z,2.26
2018-11-23T01:09:14.834Z,2.33
2018-11-23T01:10:14.739Z,2.29
2018-11-23T01:12:07.521Z,2.30
2018-11-23T01:13:07.439Z,2.26
2018-11-23T01:15:00.229Z,2.19
2018-11-23T01:16:00.135Z,2.22
2018-11-23T01:17:51.930Z,2.30
2018-11-23T01:18:51.839Z,2.26
2018-11-23T01:20:44.662Z,2.23
2018-11-23T01:21:44.520Z,2.22
2018-11-23T01:23:37.281Z,2.25
2018-11-23T01:24:37.199Z,2.19
2018-11-23T01:26:29.967Z,2.23
2018-11-23T01:27:29.880Z,2.15
2018-11-23T01:29:22.713Z,2.15
2018-11-23T01:30:22.601Z,2.11
2018-11-23T01:32:15.347Z,2.07
2018-11-23T01:33:15.327Z,2.14
2018-11-23T01:35:08.069Z,2.14
2018-11-23T01:36:07.984Z,2.08
2018-11-23T01:38:00.826Z,2.07
2018-11-23T01:39:00.677Z,2.20
2018-11-23T01:40:53.462Z,2.08
2018-11-23T01:41:53.362Z,2.08
2018-11-23T01:43:46.207Z,2.12
2018-11-23T01:44:46.121Z,2.12
2018-11-23T01:46:38.930Z,2.07
2018-11-23T01:47:38.826Z,2.02
2018-11-23T01:49:31.585Z,2.05
2018-11-23T01:50:31.518Z,2.04
2018-11-23T01:52:24.362Z,2.07
2018-11-23T01:53:24.236Z,2.09
2018-11-23T01:55:16.979Z,2.07
2018-11-23T01:56:16.899Z,2.04
2018-11-23T01:58:09.656Z,2.05
2018-11-23T01:59:09.586Z,2.09
2018-11-23T02:01:02.359Z,2.11
2018-11-23T02:02:02.285Z,2.11
2018-11-23T02:03:55.050Z,2.12
2018-11-23T02:04:54.973Z,2.08
2018-11-23T02:06:47.749Z,2.11
2018-11-23T02:07:47.667Z,2.11
2018-11-23T02:09:40.459Z,2.12
2018-11-23T02:10:40.385Z,2.11
2018-11-23T02:12:33.207Z,2.12
2018-11-23T02:13:33.121Z,2.09
2018-11-23T02:15:25.927Z,2.07
2018-11-23T02:16:25.844Z,2.07
2018-11-23T02:18:18.640Z,2.04
2018-11-23T02:19:18.533Z,2.07
2018-11-23T02:21:10.492Z,2.09
2018-11-23T02:22:10.449Z,2.12
2018-11-23T02:24:03.181Z,2.09
2018-11-23T02:25:03.104Z,2.12
2018-11-23T02:26:55.898Z,2.11
2018-11-23T02:27:55.817Z,2.08
2018-11-23T02:29:48.535Z,2.09
2018-11-23T02:30:48.466Z,2.08
2018-11-23T02:32:41.243Z,2.07
2018-11-23T02:33:41.154Z,2.05
2018-11-23T02:35:34.055Z,2.07
2018-11-23T02:36:33.967Z,2.14
2018-11-23T02:38:26.745Z,2.05
2018-11-23T02:39:26.697Z,2.04
2018-11-23T02:41:19.501Z,1.93
2018-11-23T02:42:19.357Z,2.08
2018-11-23T02:44:12.123Z,2.07
2018-11-23T02:45:12.085Z,2.05
2018-11-23T02:47:04.820Z,2.09
2018-11-23T02:48:04.762Z,2.02
2018-11-23T02:49:57.476Z,2.08
2018-11-23T02:50:57.421Z,2.05
2018-11-23T02:52:50.189Z,2.05
2018-11-23T02:53:50.098Z,2.01
2018-11-23T02:55:42.872Z,2.08
2018-11-23T02:56:42.799Z,2.07
2018-11-23T02:58:35.872Z,2.08
2018-11-23T02:59:35.474Z,2.08
2018-11-23T03:01:28.252Z,2.05
2018-11-23T03:02:28.198Z,2.05
2018-11-23T03:04:20.951Z,2.09
2018-11-23T03:05:20.851Z,2.07
2018-11-23T03:07:13.625Z,2.09
2018-11-23T03:08:13.559Z,2.01
2018-11-23T03:10:06.314Z,2.09
2018-11-23T03:11:06.215Z,2.00
2018-11-23T03:12:59.025Z,2.01
2018-11-23T03:13:58.942Z,2.05
2018-11-23T03:15:51.700Z,2.04
2018-11-23T03:16:51.630Z,2.04
2018-11-23T03:18:43.421Z,2.04
2018-11-23T03:19:43.310Z,2.08
2018-11-23T03:21:36.068Z,2.12
2018-11-23T03:22:35.982Z,1.95
2018-11-23T03:24:28.739Z,1.93
2018-11-23T03:25:28.670Z,1.98
2018-11-23T03:27:21.468Z,2.01
2018-11-23T03:28:21.346Z,2.00
2018-11-23T03:30:13.190Z,2.00
2018-11-23T03:31:13.117Z,1.95
2018-11-23T03:33:05.883Z,1.98
2018-11-23T03:34:05.819Z,1.98
2018-11-23T03:35:58.609Z,2.01
2018-11-23T03:36:58.483Z,2.04
2018-11-23T03:38:51.255Z,2.15
2018-11-23T03:39:51.156Z,2.04
2018-11-23T03:41:43.995Z,2.04
2018-11-23T03:42:43.934Z,2.00
2018-11-23T03:44:36.672Z,2.00
2018-11-23T03:45:36.617Z,2.05
2018-11-23T03:47:28.479Z,2.05
2018-11-23T03:48:28.456Z,2.00
2018-11-23T03:50:21.142Z,2.02
2018-11-23T03:51:21.070Z,1.93
2018-11-23T03:53:14.022Z,1.95
2018-11-23T03:54:13.959Z,1.95
2018-11-23T03:56:06.687Z,1.92
2018-11-23T03:57:06.616Z,1.95
2018-11-23T03:58:59.405Z,1.95
2018-11-23T03:59:59.303Z,2.00
2018-11-23T04:01:52.089Z,1.90
2018-11-23T04:02:52.011Z,2.01
2018-11-23T04:04:44.790Z,1.93
2018-11-23T04:05:44.689Z,1.93
2018-11-23T04:07:37.484Z,1.98
2018-11-23T04:08:37.375Z,2.04
2018-11-23T04:10:30.141Z,2.07
2018-11-23T04:11:30.079Z,2.04
2018-11-23T04:13:22.842Z,2.05
2018-11-23T04:14:22.743Z,1.95
2018-11-23T04:16:15.501Z,2.05
2018-11-23T04:17:15.444Z,1.98
2018-11-23T04:19:07.369Z,2.04
2018-11-23T04:20:07.311Z,2.08
2018-11-23T04:22:00.046Z,2.11
2018-11-23T04:22:59.960Z,2.08
2018-11-23T04:24:52.781Z,2.08
2018-11-23T04:25:52.666Z,2.09
2018-11-23T04:27:45.517Z,2.15
2018-11-23T04:28:45.442Z,2.19
2018-11-23T04:30:37.285Z,2.08
2018-11-23T04:31:37.197Z,2.11
2018-11-23T04:33:29.961Z,2.04
2018-11-23T04:34:29.874Z,2.12
2018-11-23T04:36:22.626Z,2.14
2018-11-23T04:37:22.556Z,2.11
2018-11-23T04:39:15.321Z,2.05
2018-11-23T04:40:15.250Z,2.09
2018-11-23T04:42:08.015Z,2.12
2018-11-23T04:43:07.921Z,2.12
2018-11-23T04:45:00.688Z,2.14
2018-11-23T04:46:00.606Z,2.12
2018-11-23T04:47:53.398Z,2.18
2018-11-23T04:48:53.294Z,2.02
2018-11-23T04:50:46.055Z,2.09
2018-11-23T04:51:45.970Z,2.07
2018-11-23T04:53:38.760Z,2.11
2018-11-23T04:54:38.673Z,2.08
2018-11-23T04:56:31.450Z,2.09
2018-11-23T04:57:31.388Z,2.19
2018-11-23T04:59:24.325Z,2.09
2018-11-23T05:00:24.064Z,2.07
2018-11-23T05:02:16.836Z,2.08
2018-11-23T05:03:16.748Z,2.11
2018-11-23T05:05:09.578Z,2.08
2018-11-23T05:06:09.451Z,2.09
2018-11-23T05:08:02.222Z,2.11
2018-11-23T05:09:02.155Z,2.19
2018-11-23T05:10:54.905Z,2.15
2018-11-23T05:11:54.824Z,2.15
2018-11-23T05:13:47.577Z,2.14
2018-11-23T05:14:47.567Z,2.09
2018-11-23T05:16:40.288Z,2.12
2018-11-23T05:17:40.213Z,2.12
2018-11-23T05:19:32.983Z,2.00
2018-11-23T05:20:32.896Z,2.04
2018-11-23T05:22:25.693Z,2.05
2018-11-23T05:23:25.579Z,2.05
2018-11-23T05:25:18.397Z,2.11
2018-11-23T05:26:18.280Z,2.15
2018-11-23T05:28:11.029Z,2.12
2018-11-23T05:29:10.945Z,2.02
2018-11-23T05:31:03.708Z,2.19
2018-11-23T05:32:03.616Z,2.15
2018-11-23T05:33:56.431Z,2.14
2018-11-23T05:34:56.345Z,2.14
2018-11-23T05:36:49.139Z,2.09
2018-11-23T05:37:49.063Z,2.14
2018-11-23T05:39:41.997Z,2.09
2018-11-23T05:40:41.899Z,2.07
2018-11-23T05:42:34.682Z,2.25
2018-11-23T05:43:34.591Z,2.05
2018-11-23T05:45:27.365Z,2.09
2018-11-23T05:46:27.286Z,2.15
2018-11-23T05:48:22.959Z,2.12
2018-11-23T05:49:19.991Z,2.09
2018-11-23T05:51:12.826Z,2.09
2018-11-23T05:52:12.692Z,2.14
2018-11-23T05:54:05.470Z,2.09
2018-11-23T05:55:05.396Z,2.05
2018-11-23T05:56:58.151Z,2.14
2018-11-23T05:57:58.107Z,2.12
2018-11-23T05:59:50.837Z,2.09
2018-11-23T06:00:50.766Z,2.11
2018-11-23T06:02:43.611Z,2.19
2018-11-23T06:03:43.489Z,2.19
2018-11-23T06:05:35.317Z,2.09
2018-11-23T06:06:41.983Z,2.09
2018-11-23T06:08:27.983Z,2.20
2018-11-23T06:09:27.903Z,2.23
2018-11-23T06:11:20.729Z,2.09
2018-11-23T06:12:20.606Z,2.14
2018-11-23T06:14:13.367Z,2.14
2018-11-23T06:15:13.290Z,2.14
2018-11-23T06:17:06.076Z,2.20
2018-11-23T06:18:05.993Z,2.22
2018-11-23T06:19:58.754Z,2.27
2018-11-23T06:20:58.725Z,2.32
2018-11-23T06:22:51.451Z,2.32
2018-11-23T06:23:51.369Z,2.29
2018-11-23T06:25:44.138Z,2.32
2018-11-23T06:26:44.045Z,2.33
2018-11-23T06:28:36.861Z,2.40
2018-11-23T06:29:36.880Z,2.36
2018-11-23T06:31:29.565Z,2.40
2018-11-23T06:32:29.466Z,2.33
2018-11-23T06:34:22.302Z,2.41
2018-11-23T06:35:22.183Z,2.41
2018-11-23T06:37:14.961Z,2.27
2018-11-23T06:38:14.889Z,2.36
2018-11-23T06:40:07.619Z,2.33
2018-11-23T06:41:10.464Z,2.47
2018-11-23T06:43:00.336Z,2.47
2018-11-23T06:44:00.319Z,2.36
2018-11-23T06:45:53.050Z,2.43
2018-11-23T06:46:52.982Z,2.41
2018-11-23T06:48:45.769Z,2.53
2018-11-23T06:49:45.668Z,2.47
2018-11-23T06:51:38.450Z,2.43
2018-11-23T06:52:38.364Z,2.33
2018-11-23T06:54:31.146Z,2.45
2018-11-23T06:55:31.062Z,2.37
2018-11-23T06:57:23.981Z,2.41
2018-11-23T06:58:23.798Z,2.44
2018-11-23T07:00:16.609Z,2.43
2018-11-23T07:01:16.533Z,2.48
2018-11-23T07:03:09.310Z,2.48
2018-11-23T07:04:09.228Z,2.47
2018-11-23T07:06:02.061Z,2.56
2018-11-23T07:07:01.986Z,2.55
2018-11-23T07:08:54.772Z,2.44
2018-11-23T07:09:54.665Z,2.40
2018-11-23T07:11:47.538Z,2.55
2018-11-23T07:12:47.514Z,2.59
2018-11-23T07:14:40.141Z,2.59
2018-11-23T07:15:40.063Z,2.61
2018-11-23T07:17:32.873Z,2.48
2018-11-23T07:18:32.773Z,2.50
2018-11-23T07:20:25.600Z,2.47
2018-11-23T07:21:25.532Z,2.50
2018-11-23T07:23:18.317Z,2.44
2018-11-23T07:24:18.204Z,2.56
2018-11-23T07:26:09.981Z,2.58
2018-11-23T07:27:09.908Z,2.53
2018-11-23T07:29:02.659Z,2.59
2018-11-23T07:30:02.573Z,2.51
2018-11-23T07:31:55.320Z,2.59
2018-11-23T07:32:55.250Z,2.59
2018-11-23T07:34:48.046Z,2.58
2018-11-23T07:35:47.966Z,2.65
2018-11-23T07:37:40.770Z,2.65
2018-11-23T07:38:40.681Z,2.55
2018-11-23T07:40:33.462Z,2.61
2018-11-23T07:41:33.445Z,2.58
2018-11-23T07:43:26.163Z,2.66
2018-11-23T07:44:26.055Z,2.58
2018-11-23T07:46:18.829Z,2.58
2018-11-23T07:47:18.749Z,2.59
2018-11-23T07:49:11.575Z,2.61
2018-11-23T07:50:11.752Z,2.65
2018-11-23T07:52:04.207Z,2.62
2018-11-23T07:53:04.145Z,2.62
2018-11-23T07:54:56.141Z,2.69
2018-11-23T07:55:55.982Z,2.73
2018-11-23T07:57:48.797Z,2.73
2018-11-23T07:58:48.733Z,2.71
2018-11-23T08:00:41.493Z,2.73
2018-11-23T08:01:41.465Z,2.73
2018-11-23T08:03:34.177Z,2.79
2018-11-23T08:04:34.100Z,2.68
2018-11-23T08:06:26.868Z,2.73
2018-11-23T08:07:26.811Z,2.76
2018-11-23T08:09:19.618Z,2.74
2018-11-23T08:10:19.514Z,2.79
2018-11-23T08:12:12.329Z,2.77
2018-11-23T08:13:12.331Z,2.79
2018-11-23T08:15:04.988Z,2.80
2018-11-23T08:16:05.125Z,2.79
2018-11-23T08:17:57.665Z,2.76
2018-11-23T08:18:57.580Z,2.84
2018-11-23T08:20:50.346Z,2.87
2018-11-23T08:21:50.379Z,2.76
2018-11-23T08:23:43.032Z,2.83
2018-11-23T08:24:42.961Z,2.84
2018-11-23T08:26:35.747Z,2.84
2018-11-23T08:27:35.648Z,2.84
2018-11-23T08:29:28.402Z,2.90
2018-11-23T08:30:28.326Z,2.97
2018-11-23T08:32:20.145Z,2.98
2018-11-23T08:33:20.084Z,2.87
2018-11-23T08:35:12.824Z,2.89
2018-11-23T08:36:12.722Z,2.97
2018-11-23T08:38:05.533Z,3.07
2018-11-23T08:39:05.463Z,2.95
2018-11-23T08:40:58.201Z,2.95
2018-11-23T08:41:58.114Z,2.94
2018-11-23T08:43:50.876Z,2.89
2018-11-23T08:44:50.812Z,2.89
2018-11-23T08:46:43.598Z,2.89
2018-11-23T08:47:43.621Z,2.89
2018-11-23T08:49:35.376Z,2.98
2018-11-23T08:50:35.329Z,3.01
2018-11-23T08:52:28.100Z,2.94
2018-11-23T08:53:28.128Z,2.95
2018-11-23T08:55:20.805Z,2.98
2018-11-23T08:56:20.715Z,3.04
2018-11-23T08:58:13.497Z,3.07
2018-11-23T08:59:13.419Z,2.95
2018-11-23T09:01:06.216Z,2.99
2018-11-23T09:02:06.133Z,2.99
2018-11-23T09:03:58.890Z,3.08
2018-11-23T09:04:58.798Z,3.07
2018-11-23T09:06:51.598Z,3.12
2018-11-23T09:07:51.482Z,3.12
2018-11-23T09:09:44.261Z,3.08
2018-11-23T09:10:44.191Z,3.19
2018-11-23T09:12:36.995Z,3.13
2018-11-23T09:13:36.951Z,3.23
2018-11-23T09:15:29.704Z,3.23
2018-11-23T09:16:29.629Z,3.20
2018-11-23T09:18:22.397Z,3.20
2018-11-23T09:19:22.317Z,3.15
2018-11-23T09:21:15.072Z,3.23
2018-11-23T09:22:14.995Z,3.25
2018-11-23T09:24:07.815Z,3.20
2018-11-23T09:25:07.676Z,3.22
2018-11-23T09:27:00.431Z,3.31
2018-11-23T09:28:00.376Z,3.25
2018-11-23T09:29:53.288Z,3.30
2018-11-23T09:30:53.089Z,3.34
2018-11-23T09:32:45.877Z,3.30
2018-11-23T09:33:45.787Z,3.34
2018-11-23T09:35:38.550Z,3.25
2018-11-23T09:36:38.765Z,3.30
2018-11-23T09:38:31.351Z,3.33
2018-11-23T09:39:31.255Z,3.39
2018-11-23T09:41:24.018Z,3.34
2018-11-23T09:42:23.939Z,3.34
2018-11-23T09:44:15.722Z,3.31
2018-11-23T09:45:15.635Z,3.33
2018-11-23T09:47:10.183Z,3.45
2018-11-23T09:48:08.569Z,3.28
2018-11-23T09:50:01.349Z,3.30
2018-11-23T09:51:01.290Z,3.30
2018-11-23T09:52:54.046Z,3.30
2018-11-23T09:53:53.999Z,3.42
2018-11-23T09:55:46.757Z,3.45
2018-11-23T09:56:46.659Z,3.49
2018-11-23T09:58:43.634Z,3.39
2018-11-23T09:59:39.384Z,3.44
2018-11-23T10:01:32.122Z,3.39
2018-11-23T10:02:32.089Z,3.49
2018-11-23T10:04:24.875Z,3.39
2018-11-23T10:05:24.735Z,3.49
2018-11-23T10:07:17.486Z,3.45
2018-11-23T10:08:17.411Z,3.42
2018-11-23T10:10:10.347Z,3.44
2018-11-23T10:11:10.235Z,3.44
2018-11-23T10:13:03.077Z,3.46
2018-11-23T10:14:02.917Z,3.45
2018-11-23T10:15:55.906Z,3.53
2018-11-23T10:16:55.762Z,3.46
2018-11-23T10:18:48.588Z,3.59
2018-11-23T10:19:48.604Z,3.52
2018-11-23T10:21:41.292Z,3.60
2018-11-23T10:22:41.137Z,3.64
2018-11-23T10:24:34.006Z,3.63
2018-11-23T10:25:34.013Z,3.56
2018-11-23T10:27:26.870Z,3.57
2018-11-23T10:28:26.624Z,3.62
2018-11-23T10:30:19.576Z,3.63
2018-11-23T10:31:19.511Z,3.62
2018-11-23T10:33:12.254Z,3.59
2018-11-23T10:34:12.261Z,3.64
2018-11-23T10:36:05.026Z,3.67
2018-11-23T10:37:05.159Z,3.67
2018-11-23T10:38:57.718Z,3.70
2018-11-23T10:39:57.721Z,3.71
2018-11-23T10:41:50.549Z,3.67
2018-11-23T10:42:50.392Z,3.71
2018-11-23T10:44:43.140Z,3.74
2018-11-23T10:45:43.025Z,3.70
2018-11-23T10:47:35.899Z,3.63
2018-11-23T10:48:35.775Z,3.71
2018-11-23T10:50:28.543Z,3.74
2018-11-23T10:51:28.469Z,3.70
2018-11-23T10:53:21.298Z,3.68
2018-11-23T10:54:21.208Z,3.70
2018-11-23T10:56:13.994Z,3.68
2018-11-23T10:57:13.898Z,3.74
2018-11-23T10:59:06.679Z,3.60
2018-11-23T11:00:06.603Z,3.63
2018-11-23T11:01:59.384Z,3.60
2018-11-23T11:02:59.304Z,3.62
2018-11-23T11:04:52.085Z,3.78
2018-11-23T11:05:52.083Z,3.75
2018-11-23T11:07:44.778Z,3.77
2018-11-23T11:08:44.670Z,3.81
2018-11-23T11:10:37.476Z,3.82
2018-11-23T11:11:37.409Z,3.88
2018-11-23T11:13:30.154Z,3.89
2018-11-23T11:14:30.083Z,3.78
2018-11-23T11:16:22.909Z,3.86
2018-11-23T11:17:22.817Z,3.82
2018-11-23T11:19:15.605Z,3.81
2018-11-23T11:20:15.520Z,3.88
2018-11-23T11:22:08.290Z,3.78
2018-11-23T11:23:08.205Z,3.88
2018-11-23T11:25:00.965Z,3.86
2018-11-23T11:26:00.898Z,3.89
2018-11-23T11:27:53.776Z,3.80
2018-11-23T11:28:53.631Z,3.82
2018-11-23T11:30:46.456Z,3.84
2018-11-23T11:31:46.350Z,3.88
2018-11-23T11:33:39.123Z,3.81
2018-11-23T11:34:39.068Z,3.82
2018-11-23T11:36:31.827Z,3.84
2018-11-23T11:37:31.785Z,3.89
2018-11-23T11:39:24.528Z,3.89
2018-11-23T11:40:24.428Z,3.86
2018-11-23T11:42:17.298Z,3.93
2018-11-23T11:43:17.128Z,3.95
2018-11-23T11:45:09.951Z,3.96
2018-11-23T11:46:09.926Z,3.90
2018-11-23T11:48:02.709Z,3.90
2018-11-23T11:49:02.569Z,3.96
2018-11-23T11:50:55.417Z,3.92
2018-11-23T11:51:55.350Z,3.86
2018-11-23T11:53:48.240Z,3.98
2018-11-23T11:54:48.203Z,3.93
2018-11-23T11:56:40.948Z,4.02
2018-11-23T11:57:40.971Z,4.04
2018-11-23T11:59:33.635Z,4.02
2018-11-23T12:00:33.517Z,4.10
2018-11-23T12:02:26.357Z,3.92
2018-11-23T12:03:26.287Z,3.98
2018-11-23T12:05:19.189Z,3.90
2018-11-23T12:06:19.045Z,3.99
2018-11-23T12:08:11.850Z,3.98
2018-11-23T12:09:11.729Z,4.04
2018-11-23T12:11:04.712Z,3.92
2018-11-23T12:12:04.473Z,4.04
2018-11-23T12:13:56.289Z,4.07
2018-11-23T12:14:56.182Z,4.08
2018-11-23T12:16:49.066Z,4.16
2018-11-23T12:17:49.297Z,4.04
2018-11-23T12:19:41.776Z,4.07
2018-11-23T12:20:41.676Z,4.08
2018-11-23T12:22:34.596Z,4.16
2018-11-23T12:23:34.486Z,4.11
2018-11-23T12:25:27.319Z,4.08
2018-11-23T12:26:27.245Z,4.07
2018-11-23T12:28:20.040Z,4.10
2018-11-23T12:29:19.931Z,4.07
2018-11-23T12:31:12.750Z,4.10
2018-11-23T12:32:12.630Z,4.00
2018-11-23T12:34:05.577Z,4.08
2018-11-23T12:35:05.471Z,4.10
2018-11-23T12:36:58.283Z,4.11
2018-11-23T12:37:58.186Z,4.04
2018-11-23T12:39:51.059Z,4.11
2018-11-23T12:40:50.943Z,4.08
2018-11-23T12:42:43.747Z,4.08
2018-11-23T12:43:43.645Z,4.07
2018-11-23T12:45:36.516Z,4.06
2018-11-23T12:46:36.489Z,4.07
2018-11-23T12:48:29.212Z,4.04
2018-11-23T12:49:29.151Z,3.95
2018-11-23T12:51:21.910Z,3.99
2018-11-23T12:52:21.863Z,3.98
2018-11-23T12:54:14.708Z,3.96
2018-11-23T12:55:14.590Z,3.96
2018-11-23T12:57:07.445Z,3.98
2018-11-23T12:58:07.364Z,4.00
2018-11-23T13:00:00.208Z,3.93
2018-11-23T13:01:00.042Z,3.96
2018-11-23T13:02:53.832Z,4.07
2018-11-23T13:03:53.742Z,4.00
2018-11-23T13:05:46.484Z,4.11
2018-11-23T13:06:46.379Z,4.08
2018-11-23T13:08:39.218Z,4.11
2018-11-23T13:09:39.174Z,4.11
2018-11-23T13:11:31.961Z,4.11
2018-11-23T13:12:32.524Z,4.07
2018-11-23T13:14:24.628Z,4.10
2018-11-23T13:15:24.673Z,4.14
2018-11-23T13:17:17.351Z,4.13
2018-11-23T13:18:17.223Z,4.06
2018-11-23T13:20:09.981Z,4.14
2018-11-23T13:21:09.912Z,4.04
2018-11-23T13:23:01.978Z,4.08
2018-11-23T13:24:01.882Z,4.10
2018-11-23T13:25:55.600Z,4.14
2018-11-23T13:26:55.458Z,4.14
2018-11-23T13:28:48.286Z,4.17
2018-11-23T13:29:48.233Z,4.13
2018-11-23T13:31:41.292Z,4.11
2018-11-23T13:32:41.033Z,4.18
2018-11-23T13:34:33.824Z,4.21
2018-11-23T13:35:33.742Z,4.10
2018-11-23T13:37:26.593Z,4.13
2018-11-23T13:38:26.454Z,4.16
2018-11-23T13:40:19.354Z,4.10
2018-11-23T13:41:19.265Z,4.07
2018-11-23T13:43:12.205Z,4.20
2018-11-23T13:44:12.099Z,4.16
2018-11-23T13:46:05.003Z,4.20
2018-11-23T13:47:04.811Z,4.17
2018-11-23T13:48:57.889Z,4.14
2018-11-23T13:49:57.779Z,4.13
2018-11-23T13:51:50.698Z,4.14
2018-11-23T13:52:50.613Z,4.16
2018-11-23T13:54:43.484Z,4.20
2018-11-23T13:55:43.432Z,4.16
2018-11-23T13:57:36.218Z,4.18
2018-11-23T13:58:36.116Z,4.20
2018-11-23T14:00:29.959Z,4.18
2018-11-23T14:01:28.833Z,4.11
2018-11-23T14:03:21.653Z,4.18
2018-11-23T14:04:21.565Z,4.14
2018-11-23T14:06:14.662Z,4.13
2018-11-23T14:07:14.291Z,4.18
2018-11-23T14:09:07.083Z,4.18
2018-11-23T14:10:07.136Z,4.20
2018-11-23T14:11:59.942Z,4.25
2018-11-23T14:12:59.788Z,4.20
2018-11-23T14:14:52.775Z,4.21
2018-11-23T14:15:52.698Z,4.25
2018-11-23T14:17:45.590Z,4.18
2018-11-23T14:18:45.534Z,4.24
2018-11-23T14:20:38.404Z,4.20
2018-11-23T14:21:38.178Z,4.24
2018-11-23T14:23:31.017Z,4.25
2018-11-23T14:24:31.136Z,4.18
2018-11-23T14:26:23.770Z,4.20
2018-11-23T14:27:23.740Z,4.29
2018-11-23T14:29:16.471Z,4.29
2018-11-23T14:30:16.456Z,4.28
2018-11-23T14:32:09.268Z,4.36
2018-11-23T14:33:09.266Z,4.24
2018-11-23T14:35:02.094Z,4.31
2018-11-23T14:36:01.863Z,4.24
2018-11-23T14:37:54.668Z,4.28
2018-11-23T14:38:54.706Z,4.31
2018-11-23T14:40:47.554Z,4.29
2018-11-23T14:41:47.362Z,4.34
2018-11-23T14:43:41.289Z,4.31
2018-11-23T14:44:40.866Z,4.31
2018-11-23T14:46:33.885Z,4.32
2018-11-23T14:47:33.658Z,4.32
2018-11-23T14:49:26.434Z,4.34
2018-11-23T14:50:26.335Z,4.26
2018-11-23T14:52:19.148Z,4.28
2018-11-23T14:53:19.046Z,4.36
2018-11-23T14:55:11.908Z,4.34
2018-11-23T14:56:11.968Z,4.32
2018-11-23T14:58:04.759Z,4.34
2018-11-23T14:59:04.494Z,4.36
2018-11-23T15:00:57.286Z,4.31
2018-11-23T15:01:57.238Z,4.39
2018-11-23T15:03:50.059Z,4.28
2018-11-23T15:04:50.051Z,4.31
2018-11-23T15:06:42.785Z,4.36
2018-11-23T15:07:42.746Z,4.36
2018-11-23T15:09:35.665Z,4.34
2018-11-23T15:10:35.472Z,4.32
2018-11-23T15:12:28.187Z,4.36
2018-11-23T15:13:28.137Z,4.29
2018-11-23T15:15:20.126Z,4.34
2018-11-23T15:16:20.065Z,4.32
2018-11-23T15:18:12.853Z,4.34
2018-11-23T15:19:12.764Z,4.31
2018-11-23T15:21:05.517Z,4.31
2018-11-23T15:22:05.448Z,4.32
2018-11-23T15:24:00.883Z,4.32
2018-11-23T15:24:58.178Z,4.31
2018-11-23T15:26:50.046Z,4.31
2018-11-23T15:27:49.978Z,4.29
2018-11-23T15:29:42.779Z,4.42
2018-11-23T15:30:42.735Z,4.34
2018-11-23T15:32:34.667Z,4.31
2018-11-23T15:33:34.592Z,4.34
2018-11-23T15:35:27.319Z,4.31
2018-11-23T15:36:27.273Z,4.34
2018-11-23T15:38:20.056Z,4.34
2018-11-23T15:39:19.945Z,4.28
2018-11-23T15:41:12.728Z,4.31
2018-11-23T15:42:12.648Z,4.35
2018-11-23T15:44:04.807Z,4.29
2018-11-23T15:45:04.522Z,4.32
2018-11-23T15:46:57.293Z,4.32
2018-11-23T15:47:57.212Z,4.31
2018-11-23T15:49:50.009Z,4.36
2018-11-23T15:50:50.005Z,4.38
2018-11-23T15:52:41.850Z,4.35
2018-11-23T15:53:41.866Z,4.34
2018-11-23T15:55:34.563Z,4.44
2018-11-23T15:56:34.504Z,4.35
2018-11-23T15:58:27.231Z,4.36
2018-11-23T15:59:27.174Z,4.35
2018-11-23T16:01:19.939Z,4.36
2018-11-23T16:02:19.852Z,4.42
2018-11-23T16:04:11.837Z,4.42
2018-11-23T16:05:11.885Z,4.42
2018-11-23T16:07:04.674Z,4.42
2018-11-23T16:08:04.469Z,4.38
2018-11-23T16:09:57.260Z,4.42
2018-11-23T16:10:57.183Z,4.44
2018-11-23T16:12:50.175Z,4.43
2018-11-23T16:13:49.959Z,4.43
2018-11-23T16:15:42.734Z,4.51
2018-11-23T16:16:42.655Z,4.49
2018-11-23T16:18:35.517Z,4.46
2018-11-23T16:19:35.420Z,4.51
2018-11-23T16:21:28.149Z,4.56
2018-11-23T16:22:28.064Z,4.50
2018-11-23T16:24:20.847Z,4.47
2018-11-23T16:25:20.753Z,4.47
2018-11-23T16:27:13.550Z,4.46
2018-11-23T16:28:13.429Z,4.51
2018-11-23T16:30:06.207Z,4.51
2018-11-23T16:31:06.158Z,4.50
2018-11-23T16:32:58.080Z,4.53
2018-11-23T16:33:57.843Z,4.56
2018-11-23T16:35:50.652Z,4.53
2018-11-23T16:36:50.586Z,4.50
2018-11-23T16:38:43.329Z,4.54
2018-11-23T16:39:43.251Z,4.51
2018-11-23T16:41:35.210Z,4.54
2018-11-23T16:42:35.125Z,4.51
2018-11-23T16:44:27.903Z,4.56
2018-11-23T16:45:27.823Z,4.54
2018-11-23T16:47:20.649Z,4.50
2018-11-23T16:48:20.525Z,4.53
2018-11-23T16:50:13.311Z,4.57
2018-11-23T16:51:13.239Z,4.50
2018-11-23T16:53:06.142Z,4.54
2018-11-23T16:54:06.001Z,4.47
2018-11-23T16:55:58.821Z,4.56
2018-11-23T16:56:58.735Z,4.49
2018-11-23T16:58:51.524Z,4.46
2018-11-23T16:59:51.441Z,4.57
2018-11-23T17:01:44.223Z,4.50
2018-11-23T17:02:44.147Z,4.46
2018-11-23T17:04:38.085Z,4.53
2018-11-23T17:05:36.883Z,4.47
2018-11-23T17:07:29.659Z,4.51
2018-11-23T17:08:29.576Z,4.50
2018-11-23T17:10:22.371Z,4.51
2018-11-23T17:11:22.282Z,4.54
2018-11-23T17:13:15.137Z,4.49
2018-11-23T17:14:15.055Z,4.54
2018-11-23T17:16:07.898Z,4.49
2018-11-23T17:17:07.867Z,4.47
2018-11-23T17:19:00.574Z,4.47
2018-11-23T17:20:00.470Z,4.50
2018-11-23T17:21:53.302Z,4.54
2018-11-23T17:22:53.164Z,4.49
2018-11-23T17:24:45.923Z,4.53
2018-11-23T17:25:45.850Z,4.47
2018-11-23T17:27:38.727Z,4.59
2018-11-23T17:28:38.616Z,4.49
2018-11-23T17:30:31.374Z,4.59
2018-11-23T17:31:31.306Z,4.54
2018-11-23T17:33:24.091Z,4.56
2018-11-23T17:34:24.008Z,4.61
2018-11-23T17:36:17.005Z,4.54
2018-11-23T17:37:16.925Z,4.62
2018-11-23T17:39:09.697Z,4.68
2018-11-23T17:40:09.628Z,4.57
2018-11-23T17:42:02.566Z,4.56
2018-11-23T17:43:02.297Z,4.57
2018-11-23T17:44:55.129Z,4.53
2018-11-23T17:45:55.052Z,4.56
2018-11-23T17:47:47.854Z,4.56
2018-11-23T17:48:47.884Z,4.57
2018-11-23T17:50:40.709Z,4.64
2018-11-23T17:51:40.437Z,4.62
2018-11-23T17:53:33.201Z,4.67
2018-11-23T17:54:33.111Z,4.54
2018-11-23T17:56:25.900Z,4.61
2018-11-23T17:57:25.805Z,4.62
2018-11-23T17:59:18.705Z,4.65
2018-11-23T18:00:18.581Z,4.56
2018-11-23T18:02:11.330Z,4.61
2018-11-23T18:03:11.375Z,4.53
2018-11-23T18:05:07.552Z,4.54
2018-11-23T18:06:03.944Z,4.56
2018-11-23T18:07:56.726Z,4.61
2018-11-23T18:08:56.651Z,4.69
2018-11-23T18:10:49.454Z,4.61
2018-11-23T18:11:49.368Z,4.57
2018-11-23T18:13:41.240Z,4.65
2018-11-23T18:14:41.190Z,4.64
2018-11-23T18:16:33.900Z,4.54
2018-11-23T18:17:33.903Z,4.57
2018-11-23T18:19:26.673Z,4.54
2018-11-23T18:20:26.592Z,4.56
2018-11-23T18:22:18.561Z,4.57
2018-11-23T18:23:18.499Z,4.57
2018-11-23T18:25:12.179Z,4.56
2018-11-23T18:26:12.159Z,4.64
2018-11-23T18:28:04.996Z,4.64
2018-11-23T18:29:04.862Z,4.62
2018-11-23T18:30:56.831Z,4.62
2018-11-23T18:31:56.737Z,4.62
2018-11-23T18:33:49.504Z,4.67
2018-11-23T18:34:49.428Z,4.56
2018-11-23T18:36:42.231Z,4.64
2018-11-23T18:37:42.145Z,4.65
2018-11-23T18:39:35.108Z,4.65
2018-11-23T18:40:37.349Z,4.61
2018-11-23T18:42:27.676Z,4.71
2018-11-23T18:43:27.570Z,4.61
2018-11-23T18:45:20.405Z,4.61
2018-11-23T18:46:20.271Z,4.68
2018-11-23T18:48:13.354Z,4.69
2018-11-23T18:49:13.160Z,4.67
2018-11-23T18:51:05.960Z,4.62
2018-11-23T18:52:05.894Z,4.69
2018-11-23T18:53:58.671Z,4.74
2018-11-23T18:54:58.589Z,4.65
2018-11-23T18:56:52.510Z,4.65
2018-11-23T18:57:51.517Z,4.64
2018-11-23T18:59:44.326Z,4.59
2018-11-23T19:00:44.273Z,4.62
2018-11-23T19:02:37.180Z,4.59
2018-11-23T19:03:36.981Z,4.68
2018-11-23T19:05:29.813Z,4.71
2018-11-23T19:06:29.646Z,4.64
2018-11-23T19:08:22.422Z,4.64