createdAt,value
2018-09-19T00:00:16.401Z,100.00
2018-09-19T00:03:20.620Z,100.00
2018-09-19T00:06:24.833Z,100.00
2018-09-19T00:09:29.045Z,100.00
2018-09-19T00:12:33.294Z,100.00
2018-09-19T00:15:37.547Z,100.00
2018-09-19T00:18:41.788Z,100.00
2018-09-19T00:21:45.980Z,100.00
2018-09-19T00:24:50.202Z,100.00
2018-09-19T00:27:54.445Z,100.00
2018-09-19T00:30:58.661Z,100.00
2018-09-19T00:34:02.884Z,100.00
2018-09-19T00:37:07.141Z,100.00
2018-09-19T00:40:12.159Z,100.00
2018-09-19T00:43:16.398Z,100.00
2018-09-19T00:46:20.603Z,100.00
2018-09-19T00:49:24.820Z,100.00
2018-09-19T00:52:29.056Z,100.00
2018-09-19T00:55:33.303Z,100.00
2018-09-19T00:58:37.503Z,100.00
2018-09-19T01:01:41.724Z,100.00
2018-09-19T01:04:45.997Z,100.00
2018-09-19T01:07:50.181Z,100.00
2018-09-19T01:10:54.396Z,100.00
2018-09-19T01:13:58.641Z,100.00
2018-09-19T01:17:02.866Z,100.00
2018-09-19T01:20:07.192Z,100.00
2018-09-19T01:23:11.411Z,100.00
2018-09-19T01:26:15.642Z,100.00
2018-09-19T01:29:19.889Z,100.00
2018-09-19T01:32:24.112Z,100.00
2018-09-19T01:35:28.355Z,100.00
2018-09-19T01:38:32.553Z,100.00
2018-09-19T01:41:36.791Z,100.00
2018-09-19T01:44:41.016Z,100.00
2018-09-19T01:47:45.249Z,100.00
2018-09-19T01:50:49.462Z,100.00
2018-09-19T01:53:53.698Z,100.00
2018-09-19T01:56:57.923Z,100.00
2018-09-19T02:00:02.142Z,100.00
2018-09-19T02:03:06.350Z,100.00
2018-09-19T02:06:10.565Z,100.00
2018-09-19T02:09:14.805Z,100.00
2018-09-19T02:12:19.041Z,100.00
2018-09-19T02:15:23.269Z,100.00
2018-09-19T02:18:27.487Z,100.00
2018-09-19T02:21:31.745Z,100.00
2018-09-19T02:24:35.949Z,100.00
2018-09-19T02:27:40.284Z,100.00
2018-09-19T02:30:44.501Z,100.00
2018-09-19T02:33:48.725Z,100.00
2018-09-19T02:36:52.961Z,100.00
2018-09-19T02:39:57.168Z,100.00
2018-09-19T02:43:01.405Z,100.00
2018-09-19T02:46:05.598Z,100.00
2018-09-19T02:49:09.817Z,100.00
2018-09-19T02:52:14.042Z,100.00
2018-09-19T02:55:18.322Z,100.00
2018-09-19T02:58:22.525Z,100.00
2018-09-19T03:01:26.733Z,100.00
2018-09-19T03:04:30.953Z,100.00
2018-09-19T03:07:35.174Z,100.00
2018-09-19T03:10:39.384Z,100.00
2018-09-19T03:13:43.601Z,100.00
2018-09-19T03:16:47.817Z,100.00
2018-09-19T03:19:52.042Z,100.00
2018-09-19T03:22:56.290Z,100.00
2018-09-19T03:26:00.484Z,100.00
2018-09-19T03:29:04.741Z,100.00
2018-09-19T03:32:08.971Z,100.00
2018-09-19T03:35:13.261Z,100.00
2018-09-19T03:38:17.436Z,100.00
2018-09-19T03:41:21.705Z,100.00
2018-09-19T03:44:25.910Z,100.00
2018-09-19T03:47:30.173Z,100.00
2018-09-19T03:50:34.400Z,100.00
2018-09-19T03:53:38.626Z,100.00
2018-09-19T03:56:42.814Z,100.00
2018-09-19T03:59:47.046Z,100.00
2018-09-19T04:02:51.258Z,100.00
2018-09-19T04:05:55.488Z,100.00
2018-09-19T04:08:59.704Z,100.00
2018-09-19T04:12:03.960Z,100.00
2018-09-19T04:15:08.192Z,100.00
2018-09-19T04:18:12.418Z,100.00
2018-09-19T04:21:16.673Z,100.00
2018-09-19T04:24:20.883Z,100.00
2018-09-19T04:27:25.152Z,100.00
2018-09-19T04:30:29.381Z,100.00
2018-09-19T04:33:33.621Z,100.00
2018-09-19T04:36:37.834Z,100.00
2018-09-19T04:39:42.061Z,100.00
2018-09-19T04:42:46.269Z,100.00
2018-09-19T04:45:50.530Z,100.00
2018-09-19T04:48:54.781Z,100.00
2018-09-19T04:51:58.992Z,100.00
2018-09-19T04:55:03.967Z,100.00
2018-09-19T04:58:08.185Z,100.00
2018-09-19T05:01:12.384Z,100.00
2018-09-19T05:04:16.593Z,100.00
2018-09-19T05:07:20.850Z,100.00
2018-09-19T05:10:25.022Z,100.00
2018-09-19T05:13:29.217Z,100.00
2018-09-19T05:16:33.448Z,100.00
2018-09-19T05:19:37.658Z,100.00
2018-09-19T05:22:41.904Z,100.00
2018-09-19T05:25:46.105Z,100.00
2018-09-19T05:28:50.478Z,100.00
2018-09-19T05:31:54.701Z,100.00
2018-09-19T05:34:58.920Z,100.00
2018-09-19T05:38:03.125Z,100.00
2018-09-19T05:41:07.661Z,100.00
2018-09-19T05:44:11.859Z,100.00
2018-09-19T05:47:16.076Z,100.00
2018-09-19T05:50:20.264Z,100.00
2018-09-19T05:53:24.467Z,100.00
2018-09-19T05:56:28.669Z,100.00
2018-09-19T05:59:32.858Z,100.00
2018-09-19T06:02:37.082Z,100.00
2018-09-19T06:05:41.333Z,100.00
2018-09-19T06:08:45.544Z,100.00
2018-09-19T06:11:49.781Z,100.00
2018-09-19T06:14:53.989Z,100.00
2018-09-19T06:17:58.225Z,100.00
2018-09-19T06:21:02.433Z,100.00
2018-09-19T06:24:06.829Z,100.00
2018-09-19T06:27:11.076Z,100.00
2018-09-19T06:30:15.326Z,100.00
2018-09-19T06:33:19.564Z,100.00
2018-09-19T06:36:23.754Z,100.00
2018-09-19T06:39:27.955Z,100.00
2018-09-19T06:42:32.177Z,100.00
2018-09-19T06:45:36.461Z,100.00
2018-09-19T06:48:40.644Z,100.00
2018-09-19T06:51:44.889Z,100.00
2018-09-19T06:54:49.131Z,100.00
2018-09-19T06:57:53.895Z,100.00
2018-09-19T07:00:59.312Z,100.00
2018-09-19T07:04:03.796Z,100.00
2018-09-19T07:07:08.146Z,100.00
2018-09-19T07:10:13.619Z,100.00
2018-09-19T07:13:18.038Z,100.00
2018-09-19T07:16:22.525Z,100.00
2018-09-19T07:19:28.031Z,100.00
2018-09-19T07:22:32.452Z,100.00
2018-09-19T07:25:36.851Z,100.00
2018-09-19T07:28:41.376Z,100.00
2018-09-19T07:31:45.873Z,100.00
2018-09-19T07:34:50.205Z,100.00
2018-09-19T07:37:54.700Z,100.00
2018-09-19T07:40:59.045Z,100.00
2018-09-19T07:44:03.511Z,100.00
2018-09-19T07:47:07.942Z,100.00
2018-09-19T07:50:12.260Z,100.00
2018-09-19T07:53:16.635Z,100.00
2018-09-19T07:56:21.258Z,100.00
2018-09-19T07:59:25.615Z,100.00
2018-09-19T08:02:30.438Z,100.00
2018-09-19T08:05:34.887Z,100.00
2018-09-19T08:08:39.658Z,100.00
2018-09-19T08:11:44.095Z,100.00
2018-09-19T08:14:48.545Z,99.70
2018-09-19T08:17:52.946Z,100.00
2018-09-19T08:20:57.439Z,99.16
2018-09-19T08:24:02.067Z,98.20
2018-09-19T08:27:06.594Z,96.92
2018-09-19T08:30:11.182Z,97.03
2018-09-19T08:33:15.952Z,95.65
2018-09-19T08:36:20.498Z,93.72
2018-09-19T08:39:24.901Z,92.40
2018-09-19T08:42:29.753Z,93.97
2018-09-19T08:45:34.090Z,93.70
2018-09-19T08:48:38.406Z,92.39
2018-09-19T08:51:43.646Z,91.41
2018-09-19T08:54:47.897Z,90.47
2018-09-19T08:57:52.168Z,89.32
2018-09-19T09:00:56.394Z,90.82
2018-09-19T09:04:00.629Z,89.98
2018-09-19T09:07:04.896Z,89.25
2018-09-19T09:10:09.144Z,89.43
2018-09-19T09:13:13.344Z,87.22
2018-09-19T09:16:17.610Z,85.62
2018-09-19T09:19:21.851Z,85.29
2018-09-19T09:22:26.117Z,85.75
2018-09-19T09:25:30.698Z,83.79
2018-09-19T09:28:35.014Z,84.16
2018-09-19T09:31:39.236Z,84.09
2018-09-19T09:34:43.502Z,83.80
2018-09-19T09:37:48.716Z,83.04
2018-09-19T09:40:52.987Z,81.03
2018-09-19T09:43:57.216Z,82.32
2018-09-19T09:47:01.454Z,81.19
2018-09-19T09:50:05.818Z,82.12
2018-09-19T09:53:13.669Z,82.66
2018-09-19T09:56:17.853Z,81.93
2018-09-19T09:59:22.137Z,79.86
2018-09-19T10:02:26.406Z,80.29
2018-09-19T10:05:30.621Z,79.20
2018-09-19T10:08:34.816Z,79.57
2018-09-19T10:11:39.049Z,79.03
2018-09-19T10:14:43.290Z,78.53
2018-09-19T10:17:47.464Z,79.14
2018-09-19T10:20:51.665Z,80.91
2018-09-19T10:23:55.865Z,79.15
2018-09-19T10:27:00.091Z,78.87
2018-09-19T10:30:04.309Z,78.48
2018-09-19T10:33:08.516Z,79.25
2018-09-19T10:36:12.728Z,78.42
2018-09-19T10:39:16.921Z,80.29
2018-09-19T10:42:21.141Z,80.86
2018-09-19T10:45:25.325Z,80.67
2018-09-19T10:48:29.584Z,78.18
2018-09-19T10:51:33.758Z,78.52
2018-09-19T10:54:38.037Z,78.18
2018-09-19T10:57:42.213Z,78.87
2018-09-19T11:00:46.430Z,78.25
2018-09-19T11:03:50.648Z,77.92
2018-09-19T11:06:54.851Z,76.97
2018-09-19T11:09:59.092Z,78.34
2018-09-19T11:13:03.285Z,77.27
2018-09-19T11:16:07.502Z,77.29
2018-09-19T11:19:11.705Z,78.88
2018-09-19T11:22:15.920Z,77.21
2018-09-19T11:25:20.109Z,76.70
2018-09-19T11:28:24.398Z,77.13
2018-09-19T11:31:28.599Z,77.16
2018-09-19T11:34:32.817Z,77.85
2018-09-19T11:37:37.030Z,76.77
2018-09-19T11:40:41.277Z,75.25
2018-09-19T11:43:45.473Z,75.23
2018-09-19T11:46:49.684Z,75.81
2018-09-19T11:49:53.893Z,75.73
2018-09-19T11:52:58.116Z,75.21
2018-09-19T11:56:02.317Z,73.51
2018-09-19T11:59:06.765Z,73.83
2018-09-19T12:02:10.993Z,73.63
2018-09-19T12:05:15.286Z,74.26
2018-09-19T12:08:20.084Z,75.31
2018-09-19T12:11:24.313Z,74.07
2018-09-19T12:14:28.526Z,74.40
2018-09-19T12:17:32.761Z,75.29
2018-09-19T12:20:37.022Z,72.55
2018-09-19T12:23:41.285Z,72.82
2018-09-19T12:26:46.533Z,72.80
2018-09-19T12:29:50.798Z,73.23
2018-09-19T12:32:55.060Z,72.65
2018-09-19T12:35:59.285Z,72.14
2018-09-19T12:39:03.627Z,73.07
2018-09-19T12:42:07.874Z,73.70
2018-09-19T12:45:12.142Z,72.25
2018-09-19T12:48:17.134Z,72.15
2018-09-19T12:51:21.453Z,74.08
2018-09-19T12:54:25.688Z,72.21
2018-09-19T12:57:29.957Z,72.57
2018-09-19T13:00:34.182Z,72.46
2018-09-19T13:03:38.545Z,71.93
2018-09-19T13:06:42.813Z,72.42
2018-09-19T13:09:47.052Z,71.89
2018-09-19T13:12:51.290Z,72.64
2018-09-19T13:15:55.533Z,73.28
2018-09-19T13:18:59.773Z,70.73
2018-09-19T13:22:03.980Z,69.75
2018-09-19T13:25:08.313Z,68.97
2018-09-19T13:28:12.550Z,67.89
2018-09-19T13:31:16.814Z,68.19
2018-09-19T13:34:21.066Z,66.35
2018-09-19T13:37:25.305Z,66.52
2018-09-19T13:40:29.543Z,65.71
2018-09-19T13:43:33.789Z,66.37
2018-09-19T13:46:37.997Z,66.94
2018-09-19T13:49:46.721Z,64.81
2018-09-19T13:52:50.893Z,63.26
2018-09-19T13:55:55.509Z,63.38
2018-09-19T13:58:59.799Z,64.51
2018-09-19T14:02:03.973Z,63.84
2018-09-19T14:05:08.208Z,64.39
2018-09-19T14:08:12.417Z,64.11
2018-09-19T14:11:16.632Z,64.22
2018-09-19T14:14:20.858Z,64.48
2018-09-19T14:17:25.085Z,65.31
2018-09-19T14:20:29.275Z,65.89
2018-09-19T14:23:33.488Z,65.11
2018-09-19T14:26:37.689Z,66.00
2018-09-19T14:29:41.914Z,66.32
2018-09-19T14:32:46.147Z,66.35
2018-09-19T14:35:52.096Z,65.94
2018-09-19T14:38:56.176Z,66.95
2018-09-19T14:42:00.433Z,67.64
2018-09-19T14:45:05.329Z,67.30
2018-09-19T14:48:09.581Z,67.26
2018-09-19T14:51:13.774Z,67.88
2018-09-19T14:54:17.999Z,68.68
2018-09-19T14:57:22.207Z,67.74
2018-09-19T15:00:26.453Z,68.70
2018-09-19T15:03:30.592Z,70.86
2018-09-19T15:06:34.793Z,72.80
2018-09-19T15:09:39.013Z,71.79
2018-09-19T15:12:43.205Z,72.96
2018-09-19T15:15:47.430Z,75.37
2018-09-19T15:18:51.646Z,78.00
2018-09-19T15:21:55.849Z,77.35
2018-09-19T15:25:00.061Z,79.47
2018-09-19T15:28:04.301Z,80.69
2018-09-19T15:31:08.493Z,82.02
2018-09-19T15:34:12.701Z,83.42
2018-09-19T15:37:16.897Z,83.67
2018-09-19T15:40:21.114Z,84.64
2018-09-19T15:43:25.331Z,83.95
2018-09-19T15:46:29.550Z,84.77
2018-09-19T15:49:33.870Z,84.69
2018-09-19T15:52:38.060Z,83.71
2018-09-19T15:55:42.307Z,83.85
2018-09-19T15:58:46.532Z,84.52
2018-09-19T16:01:50.764Z,84.76
2018-09-19T16:04:55.288Z,83.86
2018-09-19T16:07:59.578Z,83.72
2018-09-19T16:11:03.849Z,83.44
2018-09-19T16:14:08.282Z,84.09
2018-09-19T16:17:12.598Z,83.23
2018-09-19T16:20:17.477Z,83.54
2018-09-19T16:23:21.909Z,83.81
2018-09-19T16:26:26.181Z,83.40
2018-09-19T16:29:30.806Z,83.25
2018-09-19T16:32:35.749Z,82.25
2018-09-19T16:35:40.508Z,82.88
2018-09-19T16:38:46.120Z,82.86
2018-09-19T16:41:50.300Z,83.52
2018-09-19T16:44:54.529Z,83.47
2018-09-19T16:47:58.741Z,82.25
2018-09-19T16:51:02.941Z,83.40
2018-09-19T16:54:07.120Z,83.02
2018-09-19T16:57:11.383Z,83.07
2018-09-19T17:00:16.436Z,83.29
2018-09-19T17:03:20.772Z,84.18
2018-09-19T17:06:24.973Z,83.62
2018-09-19T17:09:29.185Z,83.80
2018-09-19T17:12:33.394Z,84.37
2018-09-19T17:15:37.733Z,84.22
2018-09-19T17:18:41.897Z,84.26
2018-09-19T17:21:46.121Z,84.62
2018-09-19T17:24:50.326Z,83.09
2018-09-19T17:27:54.521Z,82.71
2018-09-19T17:30:58.769Z,83.00
2018-09-19T17:34:03.064Z,83.79
2018-09-19T17:37:07.432Z,83.51
2018-09-19T17:40:11.624Z,82.85
2018-09-19T17:43:15.849Z,83.29
2018-09-19T17:46:20.065Z,82.10
2018-09-19T17:49:24.269Z,82.06
2018-09-19T17:52:28.477Z,82.68
2018-09-19T17:55:32.709Z,82.36
2018-09-19T17:58:36.924Z,82.77
2018-09-19T18:01:41.170Z,82.68
2018-09-19T18:04:45.397Z,82.06
2018-09-19T18:07:49.619Z,82.74
2018-09-19T18:10:53.841Z,82.90
2018-09-19T18:13:58.049Z,82.53
2018-09-19T18:17:02.326Z,83.26
2018-09-19T18:20:06.520Z,83.47
2018-09-19T18:23:10.745Z,83.06
2018-09-19T18:26:14.945Z,82.90
2018-09-19T18:29:19.146Z,83.62
2018-09-19T18:32:23.379Z,83.67
2018-09-19T18:35:27.590Z,82.09
2018-09-19T18:38:31.815Z,82.68
2018-09-19T18:41:36.622Z,82.58
2018-09-19T18:44:40.825Z,81.69
2018-09-19T18:47:45.026Z,81.81
2018-09-19T18:50:49.246Z,81.08
2018-09-19T18:53:53.496Z,80.77
2018-09-19T18:56:57.735Z,80.73
2018-09-19T19:00:01.925Z,79.58
2018-09-19T19:03:06.466Z,80.17
2018-09-19T19:06:10.665Z,80.39
2018-09-19T19:09:14.864Z,79.30
2018-09-19T19:12:19.161Z,79.36
2018-09-19T19:15:23.354Z,79.16
2018-09-19T19:18:27.563Z,78.44
2018-09-19T19:21:31.974Z,79.25
2018-09-19T19:24:36.203Z,78.36
2018-09-19T19:27:40.405Z,78.26
2018-09-19T19:30:44.670Z,78.44
2018-09-19T19:33:48.830Z,77.51
2018-09-19T19:36:53.039Z,77.66
2018-09-19T19:39:57.250Z,77.26
2018-09-19T19:43:01.469Z,77.35
2018-09-19T19:46:05.685Z,77.36
2018-09-19T19:49:09.886Z,77.31
2018-09-19T19:52:14.090Z,77.13
2018-09-19T19:55:18.293Z,76.46
2018-09-19T19:58:22.510Z,77.01
2018-09-19T20:01:26.708Z,76.52
2018-09-19T20:04:30.889Z,76.84
2018-09-19T20:07:35.121Z,77.01
2018-09-19T20:10:39.364Z,76.25
2018-09-19T20:13:43.550Z,76.66
2018-09-19T20:16:47.770Z,76.36
2018-09-19T20:19:51.976Z,77.00
2018-09-19T20:22:56.164Z,76.51
2018-09-19T20:26:00.401Z,76.63
2018-09-19T20:29:04.645Z,77.46
2018-09-19T20:32:08.829Z,76.72
2018-09-19T20:35:13.077Z,77.11
2018-09-19T20:38:17.288Z,77.57
2018-09-19T20:41:21.525Z,77.57
2018-09-19T20:44:25.713Z,77.28
2018-09-19T20:47:29.916Z,78.17
2018-09-19T20:50:34.100Z,77.30
2018-09-19T20:53:38.388Z,78.12
2018-09-19T20:56:42.598Z,77.38
2018-09-19T20:59:46.794Z,77.68
2018-09-19T21:02:51.014Z,78.04
2018-09-19T21:05:55.212Z,77.11
2018-09-19T21:08:59.412Z,77.99
2018-09-19T21:12:03.624Z,77.42
2018-09-19T21:15:07.850Z,78.42
2018-09-19T21:18:12.057Z,78.02
2018-09-19T21:21:16.272Z,78.15
2018-09-19T21:24:20.509Z,78.86
2018-09-19T21:27:24.725Z,79.15
2018-09-19T21:30:28.928Z,79.34
2018-09-19T21:33:33.109Z,80.00
2018-09-19T21:36:37.317Z,80.24
2018-09-19T21:39:41.525Z,79.70
2018-09-19T21:42:45.737Z,80.19
2018-09-19T21:45:49.930Z,81.45
2018-09-19T21:48:54.122Z,81.14
2018-09-19T21:51:58.304Z,81.40
2018-09-19T21:55:02.858Z,81.58
2018-09-19T21:58:07.164Z,82.48
2018-09-19T22:01:11.805Z,83.08
2018-09-19T22:04:16.041Z,82.70
2018-09-19T22:07:20.246Z,83.15
2018-09-19T22:10:24.445Z,84.05
2018-09-19T22:13:28.696Z,84.56
2018-09-19T22:16:32.920Z,84.30
2018-09-19T22:19:37.254Z,85.17
2018-09-19T22:22:41.461Z,85.11
2018-09-19T22:25:45.685Z,84.24
2018-09-19T22:28:49.877Z,84.20
2018-09-19T22:31:54.093Z,84.70
2018-09-19T22:34:58.296Z,84.70
2018-09-19T22:38:02.514Z,84.58
2018-09-19T22:41:06.793Z,85.21
2018-09-19T22:44:11.010Z,85.32
2018-09-19T22:47:15.204Z,85.50
2018-09-19T22:50:19.413Z,86.52
2018-09-19T22:53:23.626Z,86.75
2018-09-19T22:56:27.856Z,86.66
2018-09-19T22:59:32.137Z,86.97
2018-09-19T23:02:36.333Z,87.04
2018-09-19T23:05:40.524Z,86.31
2018-09-19T23:08:44.724Z,86.31
2018-09-19T23:11:48.941Z,87.09
2018-09-19T23:14:53.141Z,87.52
2018-09-19T23:17:57.368Z,86.87
2018-09-19T23:21:01.576Z,86.98
2018-09-19T23:24:05.776Z,86.86
2018-09-19T23:27:09.965Z,87.10
2018-09-19T23:30:14.164Z,87.79
2018-09-19T23:33:18.377Z,88.12
2018-09-19T23:36:22.568Z,88.36
2018-09-19T23:39:26.817Z,88.29
2018-09-19T23:42:31.414Z,88.65
2018-09-19T23:45:35.624Z,88.95
2018-09-19T23:48:39.807Z,89.09
2018-09-19T23:51:44.018Z,89.87
2018-09-19T23:54:48.241Z,90.04
2018-09-19T23:57:52.483Z,89.96
