createdAt,value
2022-11-09T00:01:30.725Z,97391.22
2022-11-09T00:06:33.559Z,97400.47
2022-11-09T00:11:37.378Z,97402.69
2022-11-09T00:16:39.162Z,97393.97
2022-11-09T00:21:40.914Z,97405.09
2022-11-09T00:26:42.757Z,97401.56
2022-11-09T00:31:44.539Z,97393.47
2022-11-09T00:36:46.351Z,97389.75
2022-11-09T00:41:48.127Z,97395.28
2022-11-09T00:46:49.898Z,97399.81
2022-11-09T00:51:52.853Z,97396.94
2022-11-09T00:56:54.634Z,97409.41
2022-11-09T01:01:56.561Z,97403.75
2022-11-09T01:06:58.406Z,97399.50
2022-11-09T01:12:00.276Z,97398.34
2022-11-09T01:17:02.107Z,97397.69
2022-11-09T01:22:03.943Z,97396.72
2022-11-09T01:27:05.743Z,97398.53
2022-11-09T01:32:07.541Z,97397.88
2022-11-09T01:37:09.333Z,97395.97
2022-11-09T01:42:11.168Z,97385.75
2022-11-09T01:47:25.123Z,97383.16
2022-11-09T01:52:38.763Z,97379.78
2022-11-09T01:57:53.942Z,97369.59
2022-11-09T02:03:05.205Z,97361.81
2022-11-09T02:08:10.565Z,97360.97
2022-11-09T02:13:16.426Z,97360.66
2022-11-09T02:18:19.808Z,97355.28
2022-11-09T02:23:22.507Z,97362.41
2022-11-09T02:28:26.436Z,97358.53
2022-11-09T02:33:28.507Z,97356.75
2022-11-09T02:38:30.421Z,97337.03
2022-11-09T02:43:32.405Z,97354.50
2022-11-09T02:48:35.169Z,97340.88
2022-11-09T02:53:37.029Z,97330.06
2022-11-09T02:58:38.956Z,97319.69
2022-11-09T03:03:41.149Z,97322.13
2022-11-09T03:08:42.974Z,97312.75
2022-11-09T03:13:45.400Z,97327.00
2022-11-09T03:18:49.131Z,97330.25
2022-11-09T03:23:51.485Z,97354.84
2022-11-09T03:28:53.497Z,97356.94
2022-11-09T03:33:55.306Z,97359.38
2022-11-09T03:38:57.191Z,97361.81
2022-11-09T03:43:59.267Z,97354.06
2022-11-09T03:49:01.074Z,97356.78
2022-11-09T03:54:02.931Z,97373.25
2022-11-09T03:59:04.859Z,97369.69
2022-11-09T04:04:06.992Z,97360.13
2022-11-09T04:09:10.164Z,97356.72
2022-11-09T04:14:12.129Z,97361.34
2022-11-09T04:19:14.055Z,97360.50
2022-11-09T04:24:16.123Z,97355.94
2022-11-09T04:29:17.884Z,97366.13
2022-11-09T04:34:19.631Z,97357.25
2022-11-09T04:39:21.419Z,97356.16
2022-11-09T04:44:23.214Z,97370.09
2022-11-09T04:49:25.115Z,97363.16
2022-11-09T04:54:26.971Z,97365.13
2022-11-09T04:59:28.804Z,97364.34
2022-11-09T05:04:30.654Z,97371.94
2022-11-09T05:09:32.440Z,97374.38
2022-11-09T05:14:34.191Z,97378.06
2022-11-09T05:19:36.058Z,97367.22
2022-11-09T05:24:37.839Z,97371.44
2022-11-09T05:29:39.661Z,97363.72
2022-11-09T05:34:41.271Z,97372.75
2022-11-09T05:39:42.924Z,97379.19
2022-11-09T05:44:44.519Z,97401.84
2022-11-09T05:49:46.132Z,97389.53
2022-11-09T05:54:47.792Z,97390.84
2022-11-09T05:59:49.371Z,97389.84
2022-11-09T06:04:50.975Z,97394.09
2022-11-09T06:09:52.630Z,97393.44
2022-11-09T06:14:54.341Z,97397.00
2022-11-09T06:19:55.977Z,97392.59
2022-11-09T06:24:57.601Z,97393.69
2022-11-09T06:29:59.166Z,97391.09
2022-11-09T06:35:00.758Z,97396.31
2022-11-09T06:40:02.349Z,97400.47
2022-11-09T06:45:04.325Z,97412.41
2022-11-09T06:50:06.402Z,97423.63
2022-11-09T06:55:08.883Z,97422.91
2022-11-09T07:00:11.203Z,97432.19
2022-11-09T07:05:13.182Z,97429.00
2022-11-09T07:10:14.980Z,97427.06
2022-11-09T07:15:17.568Z,97441.06
2022-11-09T07:20:19.306Z,97431.91
2022-11-09T07:25:21.128Z,97433.38
2022-11-09T07:30:22.715Z,97444.03
2022-11-09T07:35:24.288Z,97444.88
2022-11-09T07:40:25.864Z,97450.91
2022-11-09T07:45:31.294Z,97455.69
2022-11-09T07:50:34.729Z,97461.53
2022-11-09T07:55:36.682Z,97464.91
2022-11-09T08:00:39.974Z,97462.72
2022-11-09T08:05:41.585Z,97458.09
2022-11-09T08:10:44.373Z,97471.44
2022-11-09T08:15:46.861Z,97475.69
2022-11-09T08:20:49.474Z,97477.91
2022-11-09T08:25:51.245Z,97466.91
2022-11-09T08:30:59.883Z,97471.34
2022-11-09T08:36:01.769Z,97466.91
2022-11-09T08:41:03.484Z,97460.38
2022-11-09T08:46:05.262Z,97454.94
2022-11-09T08:51:06.922Z,97443.91
2022-11-09T08:56:09.604Z,97445.41
2022-11-09T09:01:16.695Z,97456.50
2022-11-09T09:06:18.913Z,97454.06
2022-11-09T09:11:20.529Z,97425.81
2022-11-09T09:16:22.157Z,97431.00
2022-11-09T09:21:23.756Z,97438.41
2022-11-09T09:26:25.304Z,97448.28
2022-11-09T09:31:27.529Z,97433.00
2022-11-09T09:36:30.325Z,97452.81
2022-11-09T09:41:37.189Z,97477.16
2022-11-09T09:46:47.623Z,97475.06
2022-11-09T09:51:58.184Z,97471.66
2022-11-09T09:57:01.974Z,97457.59
2022-11-09T10:02:03.633Z,97458.59
2022-11-09T10:07:20.467Z,97452.38
2022-11-09T10:12:32.628Z,97449.13
2022-11-09T10:17:52.481Z,97452.16
2022-11-09T10:23:04.020Z,97446.31
2022-11-09T10:28:13.266Z,97450.28
2022-11-09T10:33:21.457Z,97433.19
2022-11-09T10:38:36.250Z,97428.50
2022-11-09T10:43:56.553Z,97424.69
2022-11-09T10:49:20.899Z,97421.72
2022-11-09T10:54:41.236Z,97420.50
2022-11-09T11:00:02.450Z,97407.84
2022-11-09T11:05:28.552Z,97396.44
2022-11-09T11:10:55.178Z,97400.94
2022-11-09T11:16:32.879Z,97388.44
2022-11-09T11:22:11.528Z,97380.75
2022-11-09T11:27:43.991Z,97393.97
2022-11-09T11:33:22.350Z,97385.94
2022-11-09T11:39:01.560Z,97390.41
2022-11-09T11:44:50.633Z,97380.06
2022-11-09T11:50:27.240Z,97365.41
2022-11-09T11:56:09.270Z,97372.47
2022-11-09T12:01:29.433Z,97380.63
2022-11-09T12:06:58.400Z,97384.38
2022-11-09T12:12:40.327Z,97379.13
2022-11-09T12:18:22.037Z,97380.03
2022-11-09T12:23:45.036Z,97383.91
2022-11-09T12:29:11.326Z,97375.97
2022-11-09T12:35:13.881Z,97371.75
2022-11-09T12:40:39.629Z,97382.16
2022-11-09T12:46:01.939Z,97387.00
2022-11-09T12:51:22.713Z,97393.63
2022-11-09T12:56:54.297Z,97390.66
2022-11-09T13:02:42.689Z,97395.75
2022-11-09T13:08:05.999Z,97393.75
2022-11-09T13:13:26.148Z,97391.91
2022-11-09T13:18:51.965Z,97391.06
2022-11-09T13:24:30.324Z,97390.31
2022-11-09T13:29:56.354Z,97396.72
2022-11-09T13:35:42.327Z,97394.22
2022-11-09T13:41:32.017Z,97396.16
2022-11-09T13:46:53.829Z,97400.72
2022-11-09T13:53:08.297Z,97404.72
2022-11-09T13:58:38.527Z,97413.94
2022-11-09T14:03:58.754Z,97411.72
2022-11-09T14:09:20.555Z,97425.25
2022-11-09T14:15:02.142Z,97430.69
2022-11-09T14:20:33.082Z,97437.13
2022-11-09T14:25:53.556Z,97445.44
2022-11-09T14:31:28.278Z,97445.94
2022-11-09T14:36:48.276Z,97454.88
2022-11-09T14:42:17.255Z,97453.00
2022-11-09T14:47:38.185Z,97451.47
2022-11-09T14:52:59.171Z,97448.88
2022-11-09T14:58:21.454Z,97450.94
2022-11-09T15:03:42.148Z,97457.56
2022-11-09T15:09:07.774Z,97458.00
2022-11-09T15:14:34.889Z,97467.03
2022-11-09T15:20:22.575Z,97479.44
2022-11-09T15:25:43.523Z,97490.19
2022-11-09T15:31:04.049Z,97504.03
2022-11-09T15:36:33.700Z,97512.16
2022-11-09T15:41:53.848Z,97504.13
2022-11-09T15:47:31.589Z,97506.72
2022-11-09T15:52:52.608Z,97489.41
2022-11-09T15:58:15.263Z,97497.97
2022-11-09T16:03:35.441Z,97500.44
2022-11-09T16:08:55.935Z,97499.47
2022-11-09T16:14:17.898Z,97507.56
2022-11-09T16:19:39.681Z,97517.19
2022-11-09T16:24:59.961Z,97511.94
2022-11-09T16:30:21.639Z,97515.34
2022-11-09T16:35:42.019Z,97521.91
2022-11-09T16:41:03.723Z,97519.34
2022-11-09T16:46:29.410Z,97519.06
2022-11-09T16:51:49.587Z,97529.88
2022-11-09T16:57:09.825Z,97544.59
2022-11-09T17:02:30.200Z,97537.75
2022-11-09T17:07:50.452Z,97549.22
2022-11-09T17:13:12.040Z,97556.38
2022-11-09T17:18:32.286Z,97560.78
2022-11-09T17:23:54.396Z,97566.25
2022-11-09T17:29:15.184Z,97565.50
2022-11-09T17:34:35.558Z,97570.72
2022-11-09T17:39:55.652Z,97572.47
2022-11-09T17:45:16.092Z,97571.53
2022-11-09T17:50:36.212Z,97572.59
2022-11-09T17:55:56.750Z,97580.78
2022-11-09T18:01:20.864Z,97571.94
2022-11-09T18:06:41.241Z,97584.88
2022-11-09T18:12:01.685Z,97594.97
2022-11-09T18:17:21.920Z,97600.22
2022-11-09T18:22:42.278Z,97604.03
2022-11-09T18:28:02.730Z,97610.03
2022-11-09T18:33:22.993Z,97606.47
2022-11-09T18:38:45.083Z,97615.91
2022-11-09T18:44:05.963Z,97614.28
2022-11-09T18:49:25.912Z,97614.88
2022-11-09T18:54:46.516Z,97616.16
2022-11-09T19:00:07.380Z,97619.97
2022-11-09T19:05:27.619Z,97622.13
2022-11-09T19:10:47.672Z,97635.59
2022-11-09T19:16:11.750Z,97632.09
2022-11-09T19:21:48.277Z,97638.00
2022-11-09T19:27:09.303Z,97636.91
2022-11-09T19:32:29.857Z,97632.53
2022-11-09T19:37:50.157Z,97648.72
2022-11-09T19:43:10.399Z,97649.88
2022-11-09T19:48:32.189Z,97649.44
2022-11-09T19:53:56.473Z,97660.97
2022-11-09T19:59:17.788Z,97656.66
2022-11-09T20:04:38.106Z,97657.69
2022-11-09T20:09:58.676Z,97664.78
2022-11-09T20:15:19.444Z,97667.31
2022-11-09T20:20:39.661Z,97665.59
2022-11-09T20:26:07.913Z,97672.97
2022-11-09T20:31:28.167Z,97678.34
2022-11-09T20:36:48.359Z,97679.41
2022-11-09T20:42:10.165Z,97690.75
2022-11-09T20:47:57.625Z,97706.22
2022-11-09T20:53:11.547Z,97710.59
2022-11-09T20:58:31.833Z,97704.50
2022-11-09T21:03:53.206Z,97719.78
2022-11-09T21:09:13.539Z,97736.06
2022-11-09T21:14:33.735Z,97750.44
2022-11-09T21:19:53.998Z,97751.31
2022-11-09T21:25:32.833Z,97749.97
2022-11-09T21:30:53.026Z,97744.63
2022-11-09T21:36:14.874Z,97733.53
2022-11-09T21:41:38.024Z,97751.72
2022-11-09T21:46:58.973Z,97745.22
2022-11-09T21:52:19.404Z,97749.28
2022-11-09T21:57:39.724Z,97758.50
2022-11-09T22:03:02.087Z,97758.06
2022-11-09T22:08:22.423Z,97753.75
2022-11-09T22:14:01.638Z,97762.84
2022-11-09T22:19:40.132Z,97766.75
2022-11-09T22:25:00.290Z,97768.72
2022-11-09T22:30:20.913Z,97773.19
2022-11-09T22:35:41.234Z,97783.31
2022-11-09T22:41:07.680Z,97783.56
2022-11-09T22:46:28.472Z,97787.06
2022-11-09T22:51:48.646Z,97788.88
2022-11-09T22:57:09.140Z,97804.47
2022-11-09T23:02:29.557Z,97821.91
2022-11-09T23:07:49.890Z,97815.38
2022-11-09T23:13:10.192Z,97819.88
2022-11-09T23:18:48.916Z,97818.31
2022-11-09T23:24:29.137Z,97833.19
2022-11-09T23:29:49.359Z,97840.59
2022-11-09T23:35:10.485Z,97837.59
2022-11-09T23:40:33.575Z,97846.72
2022-11-09T23:45:54.153Z,97859.72
2022-11-09T23:51:14.238Z,97855.88
2022-11-09T23:56:34.723Z,97869.13
