createdAt,value
2023-04-18T00:00:41.475Z,100674.31
2023-04-18T00:03:17.340Z,100679.50
2023-04-18T00:05:48.272Z,100680.34
2023-04-18T00:08:17.097Z,100680.34
2023-04-18T00:10:46.397Z,100670.72
2023-04-18T00:13:14.857Z,100674.19
2023-04-18T00:15:44.793Z,100676.78
2023-04-18T00:18:17.445Z,100681.22
2023-04-18T00:20:46.543Z,100676.84
2023-04-18T00:23:15.161Z,100674.19
2023-04-18T00:25:44.075Z,100660.09
2023-04-18T00:28:12.783Z,100661.81
2023-04-18T00:30:42.031Z,100662.81
2023-04-18T00:33:10.497Z,100665.34
2023-04-18T00:35:39.527Z,100668.00
2023-04-18T00:38:09.401Z,100667.19
2023-04-18T00:40:39.002Z,100663.66
2023-04-18T00:43:08.288Z,100658.34
2023-04-18T00:45:37.376Z,100649.53
2023-04-18T00:48:06.008Z,100656.63
2023-04-18T00:50:37.004Z,100660.09
2023-04-18T00:53:06.799Z,100660.09
2023-04-18T00:55:36.285Z,100661.00
2023-04-18T00:58:04.907Z,100655.75
2023-04-18T01:00:33.858Z,100655.69
2023-04-18T01:03:02.491Z,100660.94
2023-04-18T01:05:31.624Z,100655.69
2023-04-18T01:08:01.493Z,100658.34
2023-04-18T01:10:31.081Z,100655.81
2023-04-18T01:13:12.385Z,100661.94
2023-04-18T01:15:43.121Z,100659.28
2023-04-18T01:18:13.349Z,100654.91
2023-04-18T01:20:47.154Z,100653.16
2023-04-18T01:23:16.651Z,100651.31
2023-04-18T01:25:46.624Z,100648.66
2023-04-18T01:28:15.710Z,100644.28
2023-04-18T01:30:44.584Z,100644.34
2023-04-18T01:33:13.057Z,100640.81
2023-04-18T01:35:41.928Z,100639.81
2023-04-18T01:38:10.358Z,100638.94
2023-04-18T01:40:39.213Z,100639.00
2023-04-18T01:43:07.692Z,100636.28
2023-04-18T01:45:39.783Z,100637.22
2023-04-18T01:48:10.373Z,100631.91
2023-04-18T01:50:39.266Z,100633.69
2023-04-18T01:53:07.758Z,100623.13
2023-04-18T01:55:37.183Z,100625.66
2023-04-18T01:58:05.771Z,100623.00
2023-04-18T02:00:34.652Z,100627.59
2023-04-18T02:03:03.307Z,100633.63
2023-04-18T02:05:32.355Z,100627.59
2023-04-18T02:08:01.148Z,100622.28
2023-04-18T02:10:30.051Z,100633.75
2023-04-18T02:12:58.545Z,100635.50
2023-04-18T02:15:27.344Z,100632.91
2023-04-18T02:17:55.831Z,100631.97
2023-04-18T02:20:26.746Z,100621.41
2023-04-18T02:22:55.304Z,100624.19
2023-04-18T02:25:27.082Z,100632.03
2023-04-18T02:27:56.336Z,100618.81
2023-04-18T02:30:26.155Z,100618.81
2023-04-18T02:32:57.469Z,100622.34
2023-04-18T02:35:28.090Z,100617.16
2023-04-18T02:37:56.811Z,100623.25
2023-04-18T02:40:26.032Z,100619.81
2023-04-18T02:42:54.457Z,100625.13
2023-04-18T02:45:23.278Z,100624.19
2023-04-18T02:47:56.060Z,100625.28
2023-04-18T02:50:25.811Z,100624.19
2023-04-18T02:52:56.808Z,100626.84
2023-04-18T02:55:35.344Z,100623.38
2023-04-18T02:58:03.863Z,100622.53
2023-04-18T03:00:38.760Z,100627.78
2023-04-18T03:03:19.833Z,100614.72
2023-04-18T03:05:57.994Z,100620.72
2023-04-18T03:08:26.617Z,100618.06
2023-04-18T03:10:56.384Z,100619.81
2023-04-18T03:13:27.581Z,100619.81
2023-04-18T03:15:57.289Z,100615.50
2023-04-18T03:18:27.091Z,100622.53
2023-04-18T03:20:59.323Z,100627.78
2023-04-18T03:23:30.035Z,100622.53
2023-04-18T03:25:59.454Z,100620.72
2023-04-18T03:28:31.234Z,100627.78
2023-04-18T03:31:00.475Z,100625.13
2023-04-18T03:33:29.595Z,100621.69
2023-04-18T03:36:08.997Z,100619.97
2023-04-18T03:38:40.768Z,100619.97
2023-04-18T03:41:10.631Z,100619.97
2023-04-18T03:43:40.904Z,100622.69
2023-04-18T03:46:09.778Z,100622.69
2023-04-18T03:48:39.195Z,100625.28
2023-04-18T03:51:11.852Z,100621.69
2023-04-18T03:53:41.070Z,100618.22
2023-04-18T03:56:10.373Z,100619.16
2023-04-18T03:58:48.346Z,100618.22
2023-04-18T04:01:17.960Z,100614.84
2023-04-18T04:03:46.689Z,100616.44
2023-04-18T04:06:17.885Z,100615.56
2023-04-18T04:08:46.718Z,100620.09
2023-04-18T04:11:22.219Z,100621.81
2023-04-18T04:13:51.403Z,100621.00
2023-04-18T04:16:24.696Z,100620.09
2023-04-18T04:18:55.807Z,100624.53
2023-04-18T04:21:31.634Z,100621.94
2023-04-18T04:24:01.586Z,100628.06
2023-04-18T04:26:43.316Z,100634.28
2023-04-18T04:29:19.513Z,100634.28
2023-04-18T04:31:49.968Z,100631.63
2023-04-18T04:34:27.914Z,100633.44
2023-04-18T04:36:56.753Z,100631.63
2023-04-18T04:39:27.905Z,100623.78
2023-04-18T04:42:12.402Z,100627.25
2023-04-18T04:44:55.337Z,100628.97
2023-04-18T04:47:26.267Z,100632.56
2023-04-18T04:49:55.601Z,100637.88
2023-04-18T04:52:24.396Z,100634.41
2023-04-18T04:54:52.959Z,100641.47
2023-04-18T04:57:24.292Z,100649.44
2023-04-18T04:59:53.437Z,100652.09
2023-04-18T05:02:23.908Z,100648.50
2023-04-18T05:04:52.642Z,100646.72
2023-04-18T05:07:21.453Z,100648.50
2023-04-18T05:09:50.111Z,100653.81
2023-04-18T05:12:19.014Z,100662.59
2023-04-18T05:14:47.501Z,100658.13
2023-04-18T05:17:16.399Z,100657.28
2023-04-18T05:19:44.900Z,100662.59
2023-04-18T05:22:13.747Z,100662.59
2023-04-18T05:24:42.254Z,100667.78
2023-04-18T05:27:11.183Z,100661.59
2023-04-18T05:29:39.754Z,100669.63
2023-04-18T05:32:09.532Z,100667.03
2023-04-18T05:34:39.000Z,100666.03
2023-04-18T05:37:08.195Z,100672.28
2023-04-18T05:39:36.763Z,100682.78
2023-04-18T05:42:05.629Z,100683.72
2023-04-18T05:44:34.105Z,100673.16
2023-04-18T05:47:06.596Z,100684.56
2023-04-18T05:49:35.237Z,100679.16
2023-04-18T05:52:04.227Z,100686.38
2023-04-18T05:54:32.677Z,100685.44
2023-04-18T05:57:03.878Z,100684.50
2023-04-18T05:59:33.083Z,100683.56
2023-04-18T06:02:02.140Z,100692.47
2023-04-18T06:04:30.996Z,100691.47
2023-04-18T06:07:00.196Z,100695.06
2023-04-18T06:09:28.669Z,100693.31
2023-04-18T06:11:58.441Z,100694.34
2023-04-18T06:14:26.906Z,100710.13
2023-04-18T06:16:55.871Z,100704.03
2023-04-18T06:19:24.304Z,100710.00
2023-04-18T06:21:53.701Z,100699.50
2023-04-18T06:24:23.301Z,100702.97
2023-04-18T06:26:52.315Z,100702.97
2023-04-18T06:29:20.996Z,100697.53
2023-04-18T06:31:52.329Z,100699.38
2023-04-18T06:34:21.048Z,100708.03
2023-04-18T06:36:50.136Z,100708.03
2023-04-18T06:39:18.585Z,100712.34
2023-04-18T06:41:49.255Z,100710.56
2023-04-18T06:44:29.194Z,100701.63
2023-04-18T06:46:58.576Z,100707.63
2023-04-18T06:49:27.104Z,100705.91
2023-04-18T06:51:55.919Z,100705.91
2023-04-18T06:54:24.603Z,100709.53
2023-04-18T06:56:54.043Z,100712.94
2023-04-18T06:59:23.540Z,100721.84
2023-04-18T07:01:52.564Z,100711.38
2023-04-18T07:04:21.420Z,100711.38
2023-04-18T07:06:50.519Z,100716.53
2023-04-18T07:09:19.090Z,100720.91
2023-04-18T07:11:47.905Z,100718.94
2023-04-18T07:14:16.598Z,100718.94
2023-04-18T07:16:47.357Z,100716.16
2023-04-18T07:19:16.024Z,100720.44
2023-04-18T07:21:46.271Z,100723.09
2023-04-18T07:24:14.978Z,100720.56
2023-04-18T07:26:44.004Z,100718.75
2023-04-18T07:29:12.506Z,100714.44
2023-04-18T07:31:41.514Z,100723.28
2023-04-18T07:34:10.079Z,100727.59
2023-04-18T07:36:38.893Z,100716.16
2023-04-18T07:39:08.008Z,100723.09
2023-04-18T07:41:36.845Z,100725.69
2023-04-18T07:44:05.614Z,100732.72
2023-04-18T07:46:35.089Z,100730.94
2023-04-18T07:49:04.116Z,100735.31
2023-04-18T07:51:33.543Z,100732.66
2023-04-18T07:54:02.098Z,100735.19
2023-04-18T07:56:31.068Z,100731.72
2023-04-18T07:58:59.566Z,100740.50
2023-04-18T08:01:28.414Z,100746.69
2023-04-18T08:03:58.055Z,100742.28
2023-04-18T08:06:27.456Z,100744.81
2023-04-18T08:08:55.957Z,100746.69
2023-04-18T08:11:24.822Z,100739.63
2023-04-18T08:13:53.328Z,100747.41
2023-04-18T08:16:22.220Z,100755.34
2023-04-18T08:18:50.778Z,100752.63
2023-04-18T08:21:20.450Z,100753.53
2023-04-18T08:23:49.132Z,100764.16
2023-04-18T08:26:17.953Z,100768.56
2023-04-18T08:28:46.702Z,100762.44
2023-04-18T08:31:16.562Z,100767.56
2023-04-18T08:33:45.045Z,100772.88
2023-04-18T08:36:13.922Z,100766.63
2023-04-18T08:38:42.466Z,100769.13
2023-04-18T08:41:11.298Z,100768.25
2023-04-18T08:43:39.800Z,100765.69
2023-04-18T08:46:09.576Z,100771.78
2023-04-18T08:48:38.231Z,100768.19
2023-04-18T08:51:07.191Z,100773.44
2023-04-18T08:53:36.307Z,100769.91
2023-04-18T08:56:05.921Z,100769.91
2023-04-18T08:58:35.056Z,100769.00
2023-04-18T09:01:04.060Z,100781.31
2023-04-18T09:03:37.798Z,100781.31
2023-04-18T09:06:14.156Z,100770.59
2023-04-18T09:08:44.012Z,100770.47
2023-04-18T09:11:31.951Z,100775.00
2023-04-18T09:14:00.584Z,100768.81
2023-04-18T09:16:47.087Z,100765.16
2023-04-18T09:19:19.248Z,100771.41
2023-04-18T09:22:01.570Z,100772.22
2023-04-18T09:24:30.725Z,100769.56
2023-04-18T09:27:00.240Z,100763.31
2023-04-18T09:29:49.677Z,100759.91
2023-04-18T09:32:25.364Z,100762.44
2023-04-18T09:35:04.030Z,100768.50
2023-04-18T09:37:33.658Z,100760.53
2023-04-18T09:40:16.873Z,100764.09
2023-04-18T09:42:46.821Z,100763.94
2023-04-18T09:45:15.744Z,100764.88
2023-04-18T09:47:45.048Z,100761.28
2023-04-18T09:50:13.575Z,100763.03
2023-04-18T09:52:44.357Z,100762.97
2023-04-18T09:55:17.792Z,100753.47
2023-04-18T09:57:48.096Z,100763.94
2023-04-18T10:00:26.797Z,100763.09
2023-04-18T10:03:00.670Z,100766.75
2023-04-18T10:05:33.376Z,100767.69
2023-04-18T10:08:03.786Z,100766.75
2023-04-18T10:10:33.047Z,100755.09
2023-04-18T10:13:02.943Z,100773.72
2023-04-18T10:15:32.115Z,100757.06
2023-04-18T10:18:13.091Z,100757.94
2023-04-18T10:20:42.092Z,100757.75
2023-04-18T10:23:32.824Z,100767.41
2023-04-18T10:26:02.359Z,100758.56
2023-04-18T10:28:57.097Z,100762.16
2023-04-18T10:31:29.782Z,100754.25
2023-04-18T10:36:32.688Z,100748.16
2023-04-18T10:39:20.454Z,100742.75
2023-04-18T10:41:51.128Z,100740.81
2023-04-18T10:44:23.248Z,100747.88
2023-04-18T10:46:52.336Z,100747.00
2023-04-18T10:49:26.357Z,100746.00
2023-04-18T10:51:58.790Z,100741.41
2023-04-18T10:54:57.717Z,100729.72
2023-04-18T10:57:41.565Z,100723.53
2023-04-18T11:00:12.890Z,100722.16
2023-04-18T11:02:49.135Z,100724.38
2023-04-18T11:05:27.060Z,100724.25
2023-04-18T11:07:55.840Z,100720.78
2023-04-18T11:10:26.984Z,100718.13
2023-04-18T11:12:56.127Z,100717.19
2023-04-18T11:15:25.681Z,100713.91
2023-04-18T11:18:04.560Z,100714.03
2023-04-18T11:20:41.276Z,100707.66
2023-04-18T11:23:25.839Z,100716.56
2023-04-18T11:25:56.748Z,100705.94
2023-04-18T11:28:25.320Z,100707.31
2023-04-18T11:30:58.285Z,100713.44
2023-04-18T11:33:28.884Z,100708.13
2023-04-18T11:36:01.214Z,100724.03
2023-04-18T11:38:34.111Z,100703.09
2023-04-18T11:41:03.452Z,100694.09
2023-04-18T11:43:31.990Z,100675.06
2023-04-18T11:46:01.458Z,100694.91
2023-04-18T11:48:37.758Z,100694.91
2023-04-18T11:51:08.081Z,100699.88
2023-04-18T11:53:38.977Z,100701.44
2023-04-18T11:56:08.203Z,100711.34
2023-04-18T11:58:37.262Z,100702.47
2023-04-18T12:01:39.657Z,100699.44
2023-04-18T12:04:09.226Z,100705.25
2023-04-18T12:06:48.010Z,100706.19
2023-04-18T12:09:18.427Z,100701.00
2023-04-18T12:12:01.788Z,100694.88
2023-04-18T12:14:31.083Z,100686.97
2023-04-18T12:16:59.994Z,100694.63
2023-04-18T12:19:30.453Z,100690.97
2023-04-18T12:22:05.486Z,100702.59
2023-04-18T12:24:34.756Z,100701.81
2023-04-18T12:27:03.767Z,100694.34
2023-04-18T12:29:32.239Z,100695.78
2023-04-18T12:32:01.107Z,100692.84
2023-04-18T12:34:32.378Z,100692.44
2023-04-18T12:37:01.257Z,100699.81
2023-04-18T12:39:29.810Z,100697.22
2023-04-18T12:41:58.894Z,100694.34
2023-04-18T12:44:27.376Z,100691.75
2023-04-18T12:46:58.767Z,100701.53
2023-04-18T12:49:27.406Z,100699.66
2023-04-18T12:51:56.335Z,100698.97
2023-04-18T12:54:26.140Z,100700.28
2023-04-18T12:56:55.413Z,100695.19
2023-04-18T12:59:23.993Z,100697.78
2023-04-18T13:01:53.005Z,100694.44
2023-04-18T13:04:21.945Z,100691.97
2023-04-18T13:06:51.132Z,100702.72
2023-04-18T13:09:21.798Z,100690.69
2023-04-18T13:11:50.767Z,100690.63
2023-04-18T13:14:19.294Z,100683.69
2023-04-18T13:16:49.151Z,100679.63
2023-04-18T13:19:17.682Z,100680.09
2023-04-18T13:21:47.831Z,100687.19
2023-04-18T13:24:18.164Z,100680.81
2023-04-18T13:26:47.241Z,100692.19
2023-04-18T13:29:15.764Z,100685.44
2023-04-18T13:31:44.738Z,100687.53
2023-04-18T13:34:12.993Z,100687.16
2023-04-18T13:36:41.541Z,100691.06
2023-04-18T13:39:10.810Z,100689.63
2023-04-18T13:41:39.403Z,100683.84
2023-04-18T13:44:08.450Z,100682.81
2023-04-18T13:46:37.255Z,100673.50
2023-04-18T13:49:05.507Z,100679.91
2023-04-18T13:51:34.491Z,100679.16
2023-04-18T13:54:02.751Z,100683.38
2023-04-18T13:56:31.589Z,100688.41
2023-04-18T13:58:59.839Z,100686.97
2023-04-18T14:01:28.663Z,100687.38
2023-04-18T14:03:57.104Z,100682.97
2023-04-18T14:06:28.000Z,100691.59
2023-04-18T14:08:56.260Z,100683.13
2023-04-18T14:11:25.273Z,100681.25
2023-04-18T14:13:53.519Z,100689.38
2023-04-18T14:16:22.343Z,100686.72
2023-04-18T14:18:50.762Z,100689.88
2023-04-18T14:21:19.392Z,100687.19
2023-04-18T14:23:47.686Z,100682.66
2023-04-18T14:26:19.868Z,100680.38
2023-04-18T14:28:48.195Z,100684.72
2023-04-18T14:31:17.215Z,100688.00
2023-04-18T14:33:45.615Z,100684.00
2023-04-18T14:36:15.636Z,100673.66
2023-04-18T14:38:47.845Z,100683.28
2023-04-18T14:41:16.737Z,100685.75
2023-04-18T14:43:45.100Z,100681.97
2023-04-18T14:46:17.105Z,100686.88
2023-04-18T14:48:47.052Z,100675.16
2023-04-18T14:51:16.911Z,100675.63
2023-04-18T14:53:45.750Z,100674.03
2023-04-18T14:56:15.613Z,100672.88
2023-04-18T14:58:44.099Z,100670.28
2023-04-18T15:01:12.774Z,100674.47
2023-04-18T15:03:41.267Z,100671.88
2023-04-18T15:06:10.253Z,100670.72
2023-04-18T15:08:38.553Z,100680.66
2023-04-18T15:11:07.776Z,100668.41
2023-04-18T15:13:36.497Z,100668.50
2023-04-18T15:16:05.507Z,100679.28
2023-04-18T15:18:33.913Z,100663.00
2023-04-18T15:21:02.521Z,100671.88
2023-04-18T15:23:30.936Z,100676.91
2023-04-18T15:25:59.965Z,100678.31
2023-04-18T15:28:28.256Z,100672.97
2023-04-18T15:30:56.913Z,100681.44
2023-04-18T15:33:25.428Z,100679.56
2023-04-18T15:35:55.868Z,100670.72
2023-04-18T15:38:24.049Z,100678.94
2023-04-18T15:40:52.949Z,100675.88
2023-04-18T15:43:21.289Z,100680.50
2023-04-18T15:45:51.264Z,100675.31
2023-04-18T15:48:19.771Z,100684.91
2023-04-18T15:50:52.489Z,100680.75
2023-04-18T15:53:20.888Z,100691.13
2023-04-18T15:55:49.523Z,100684.06
2023-04-18T15:58:17.744Z,100678.31
2023-04-18T16:00:46.545Z,100676.91
2023-04-18T16:03:15.109Z,100680.19
2023-04-18T16:05:43.926Z,100691.00
2023-04-18T16:08:12.140Z,100693.06
2023-04-18T16:10:41.140Z,100689.16
2023-04-18T16:13:09.361Z,100684.59
2023-04-18T16:15:41.820Z,100695.97
2023-04-18T16:18:11.052Z,100696.69
2023-04-18T16:20:39.645Z,100703.84
2023-04-18T16:23:07.852Z,100707.50
2023-04-18T16:25:36.419Z,100700.44
2023-04-18T16:28:04.971Z,100702.31
2023-04-18T16:30:33.512Z,100706.94
2023-04-18T16:33:01.934Z,100706.88
2023-04-18T16:35:30.603Z,100703.59
2023-04-18T16:37:58.805Z,100715.00
2023-04-18T16:40:31.055Z,100719.31
2023-04-18T16:42:59.261Z,100710.16
2023-04-18T16:45:27.996Z,100711.88
2023-04-18T16:47:57.238Z,100728.66
2023-04-18T16:50:26.815Z,100713.59
2023-04-18T16:52:55.588Z,100728.00
2023-04-18T16:55:24.519Z,100721.03
2023-04-18T16:57:52.742Z,100722.69
2023-04-18T17:00:21.375Z,100731.75
2023-04-18T17:02:49.882Z,100730.88
2023-04-18T17:05:19.254Z,100731.75
2023-04-18T17:07:50.050Z,100730.03
2023-04-18T17:10:19.637Z,100733.63
2023-04-18T17:12:49.548Z,100732.78
2023-04-18T17:15:19.477Z,100740.06
2023-04-18T17:17:47.869Z,100741.13
2023-04-18T17:20:18.096Z,100735.94
2023-04-18T17:22:46.445Z,100741.28
2023-04-18T17:25:16.309Z,100739.69
2023-04-18T17:27:44.656Z,100746.75
2023-04-18T17:30:13.381Z,100736.56
2023-04-18T17:32:46.292Z,100746.19
2023-04-18T17:35:15.108Z,100740.72
2023-04-18T17:37:43.385Z,100745.34
2023-04-18T17:40:12.400Z,100749.00
2023-04-18T17:42:41.281Z,100748.13
2023-04-18T17:45:10.499Z,100751.81
2023-04-18T17:47:39.082Z,100754.66
2023-04-18T17:50:08.288Z,100753.97
2023-04-18T17:52:36.857Z,100760.00
2023-04-18T17:55:06.534Z,100756.53
2023-04-18T17:57:35.822Z,100767.38
2023-04-18T18:00:10.523Z,100768.13
2023-04-18T18:02:42.917Z,100766.31
2023-04-18T18:05:14.939Z,100764.69
2023-04-18T18:07:48.126Z,100768.22
2023-04-18T18:10:19.284Z,100773.56
2023-04-18T18:12:47.793Z,100772.53
2023-04-18T18:15:16.370Z,100782.25
2023-04-18T18:17:44.726Z,100776.97
2023-04-18T18:20:13.739Z,100789.44
2023-04-18T18:22:42.019Z,100785.13
2023-04-18T18:25:11.306Z,100796.50
2023-04-18T18:27:39.671Z,100793.06
2023-04-18T18:30:08.680Z,100798.28
2023-04-18T18:32:37.172Z,100802.75
2023-04-18T18:35:06.444Z,100808.06
2023-04-18T18:37:34.540Z,100809.91
2023-04-18T18:40:07.576Z,100820.47
2023-04-18T18:42:37.046Z,100819.53
2023-04-18T18:45:07.685Z,100817.91
2023-04-18T18:47:38.176Z,100823.97
2023-04-18T18:50:09.252Z,100827.50
2023-04-18T18:52:37.772Z,100832.03
2023-04-18T18:55:07.824Z,100838.34
2023-04-18T18:57:36.536Z,100848.97
2023-04-18T19:00:10.061Z,100850.69
2023-04-18T19:02:39.450Z,100841.75
2023-04-18T19:05:09.039Z,100854.06
2023-04-18T19:07:37.407Z,100855.88
2023-04-18T19:10:08.115Z,100850.56
2023-04-18T19:12:37.391Z,100866.53
2023-04-18T19:15:06.979Z,100865.47
2023-04-18T19:17:35.477Z,100860.28
2023-04-18T19:20:04.550Z,100870.00
2023-04-18T19:22:34.140Z,100870.00
2023-04-18T19:25:03.380Z,100877.06
2023-04-18T19:27:31.901Z,100877.06
2023-04-18T19:30:00.597Z,100875.25
2023-04-18T19:32:31.420Z,100880.59
2023-04-18T19:35:00.687Z,100887.63
2023-04-18T19:37:29.068Z,100893.84
2023-04-18T19:39:58.049Z,100901.81
2023-04-18T19:42:27.380Z,100907.16
2023-04-18T19:44:56.646Z,100899.22
2023-04-18T19:47:24.978Z,100896.44
2023-04-18T19:49:53.818Z,100893.03
2023-04-18T19:52:22.088Z,100898.28
2023-04-18T19:54:52.783Z,100905.41
2023-04-18T19:57:21.381Z,100906.28
2023-04-18T19:59:49.998Z,100904.56
2023-04-18T20:02:18.351Z,100907.16
2023-04-18T20:04:47.182Z,100913.34
2023-04-18T20:07:15.638Z,100913.41
2023-04-18T20:09:44.276Z,100918.72
2023-04-18T20:12:12.985Z,100921.41
2023-04-18T20:14:41.880Z,100925.00
2023-04-18T20:17:10.244Z,100910.88
2023-04-18T20:19:38.957Z,100920.53
2023-04-18T20:22:07.556Z,100928.47
2023-04-18T20:24:39.503Z,100927.59
2023-04-18T20:27:07.907Z,100934.72
2023-04-18T20:29:36.854Z,100935.59
2023-04-18T20:32:06.028Z,100928.59
2023-04-18T20:34:34.636Z,100938.38
2023-04-18T20:37:02.977Z,100937.38
2023-04-18T20:39:31.777Z,100940.03
2023-04-18T20:42:04.563Z,100946.16
2023-04-18T20:44:35.639Z,100941.78
2023-04-18T20:47:03.893Z,100940.97
2023-04-18T20:49:34.236Z,100939.44
2023-04-18T20:52:02.885Z,100939.44
2023-04-18T20:54:31.870Z,100945.56
2023-04-18T20:57:00.183Z,100943.13
2023-04-18T20:59:28.983Z,100952.91
2023-04-18T21:01:57.410Z,100948.28
2023-04-18T21:04:26.294Z,100950.09
2023-04-18T21:06:54.742Z,100954.53
2023-04-18T21:09:23.776Z,100956.50
2023-04-18T21:11:52.007Z,100965.34
2023-04-18T21:14:20.630Z,100967.09
2023-04-18T21:16:48.897Z,100978.69
2023-04-18T21:19:17.496Z,100968.88
2023-04-18T21:21:45.870Z,100967.97
2023-04-18T21:24:14.683Z,100968.88
2023-04-18T21:26:43.410Z,100973.34
2023-04-18T21:29:12.068Z,100968.94
2023-04-18T21:31:40.990Z,100971.63
2023-04-18T21:34:11.644Z,100971.63
2023-04-18T21:36:40.298Z,100972.47
2023-04-18T21:39:08.858Z,100976.94
2023-04-18T21:41:37.126Z,100980.59
2023-04-18T21:44:05.899Z,100976.94
2023-04-18T21:46:34.210Z,100976.13
2023-04-18T21:49:02.846Z,100973.47
2023-04-18T21:51:32.296Z,100985.84
2023-04-18T21:54:01.256Z,100975.22
2023-04-18T21:56:29.621Z,100980.66
2023-04-18T21:58:58.232Z,100973.47
2023-04-18T22:01:26.593Z,100978.81
2023-04-18T22:03:55.676Z,100974.34
2023-04-18T22:06:24.056Z,100980.53
2023-04-18T22:08:53.798Z,100977.94
2023-04-18T22:11:24.017Z,100980.53
2023-04-18T22:13:54.715Z,100978.81
2023-04-18T22:16:23.127Z,100988.59
2023-04-18T22:18:52.130Z,100986.78
2023-04-18T22:21:20.481Z,100982.38
2023-04-18T22:23:49.366Z,100989.56
2023-04-18T22:26:17.638Z,100993.91
2023-04-18T22:28:46.316Z,100982.38
2023-04-18T22:31:14.605Z,100987.72
2023-04-18T22:33:43.488Z,100985.06
2023-04-18T22:36:11.804Z,100978.13
2023-04-18T22:38:40.547Z,100985.94
2023-04-18T22:41:08.865Z,100988.59
2023-04-18T22:43:37.858Z,100992.13
2023-04-18T22:46:06.356Z,100995.72
2023-04-18T22:48:35.358Z,100993.97
2023-04-18T22:51:03.762Z,101003.69
2023-04-18T22:53:32.809Z,100993.97
2023-04-18T22:56:01.117Z,101001.03
2023-04-18T22:58:31.827Z,101001.03
2023-04-18T23:01:00.105Z,101001.97
2023-04-18T23:03:28.821Z,101002.84
2023-04-18T23:05:57.189Z,100998.50
2023-04-18T23:08:25.951Z,100997.50
2023-04-18T23:10:54.359Z,100999.31
2023-04-18T23:13:23.130Z,101002.91
2023-04-18T23:15:51.435Z,100998.38
2023-04-18T23:18:20.181Z,100996.63
2023-04-18T23:20:48.608Z,100999.31
2023-04-18T23:23:17.199Z,101001.97
2023-04-18T23:25:45.509Z,100996.63
2023-04-18T23:28:14.050Z,101001.16
2023-04-18T23:30:42.374Z,100994.09
2023-04-18T23:33:11.350Z,100998.44
2023-04-18T23:35:39.632Z,101001.03
2023-04-18T23:38:08.300Z,100985.13
2023-04-18T23:40:36.512Z,100990.44
2023-04-18T23:43:05.185Z,100985.97
2023-04-18T23:45:33.348Z,100992.19
2023-04-18T23:48:02.176Z,100986.84
2023-04-18T23:50:30.389Z,100991.31
2023-04-18T23:52:58.930Z,100984.19
2023-04-18T23:55:27.144Z,100985.97
2023-04-18T23:57:55.618Z,100980.66
