createdAt,value
2022-07-31T00:00:02.190Z,15.00
2022-07-31T00:00:52.181Z,15.00
2022-07-31T00:01:42.159Z,14.97
2022-07-31T00:02:32.159Z,14.97
2022-07-31T00:03:22.203Z,14.97
2022-07-31T00:04:12.139Z,14.97
2022-07-31T00:05:02.139Z,14.95
2022-07-31T00:05:52.118Z,14.97
2022-07-31T00:06:42.099Z,14.97
2022-07-31T00:07:32.099Z,14.98
2022-07-31T00:08:22.087Z,14.97
2022-07-31T00:09:45.378Z,14.95
2022-07-31T00:10:03.084Z,14.95
2022-07-31T00:10:52.058Z,14.93
2022-07-31T00:11:42.048Z,14.90
2022-07-31T00:12:32.062Z,14.87
2022-07-31T00:13:57.340Z,14.85
2022-07-31T00:14:13.027Z,14.82
2022-07-31T00:15:02.028Z,14.82
2022-07-31T00:15:52.021Z,14.82
2022-07-31T00:16:41.990Z,14.80
2022-07-31T00:17:31.988Z,14.82
2022-07-31T00:18:21.987Z,14.82
2022-07-31T00:19:11.967Z,14.82
2022-07-31T00:20:01.965Z,14.83
2022-07-31T00:20:51.967Z,14.83
2022-07-31T00:21:41.938Z,14.83
2022-07-31T00:22:31.936Z,14.83
2022-07-31T00:23:21.938Z,14.83
2022-07-31T00:24:11.915Z,14.83
2022-07-31T00:25:01.898Z,14.82
2022-07-31T00:25:51.898Z,14.83
2022-07-31T00:26:41.886Z,14.80
2022-07-31T00:27:31.878Z,14.78
2022-07-31T00:28:21.904Z,14.78
2022-07-31T00:29:11.866Z,14.75
2022-07-31T00:30:01.846Z,14.74
2022-07-31T00:30:51.845Z,14.72
2022-07-31T00:31:41.826Z,14.72
2022-07-31T00:32:31.824Z,14.71
2022-07-31T00:33:21.807Z,14.69
2022-07-31T00:34:11.818Z,14.67
2022-07-31T00:35:01.792Z,14.64
2022-07-31T00:35:51.786Z,14.64
2022-07-31T00:36:41.767Z,14.64
2022-07-31T00:37:31.767Z,14.64
2022-07-31T00:38:28.819Z,14.63
2022-07-31T00:39:12.765Z,14.63
2022-07-31T00:40:01.733Z,14.61
2022-07-31T00:40:51.739Z,14.63
2022-07-31T00:41:41.727Z,14.64
2022-07-31T00:42:31.707Z,14.63
2022-07-31T00:43:21.696Z,14.60
2022-07-31T00:44:12.322Z,14.60
2022-07-31T00:45:01.683Z,14.60
2022-07-31T00:45:59.202Z,14.57
2022-07-31T00:46:42.660Z,14.59
2022-07-31T00:47:31.656Z,14.57
2022-07-31T00:48:21.666Z,14.57
2022-07-31T00:49:11.680Z,14.56
2022-07-31T00:50:01.624Z,14.56
2022-07-31T00:50:51.625Z,14.53
2022-07-31T00:51:41.603Z,14.53
2022-07-31T00:52:31.614Z,14.52
2022-07-31T00:53:21.587Z,14.52
2022-07-31T00:54:18.663Z,14.52
2022-07-31T00:55:02.583Z,14.49
2022-07-31T00:55:52.340Z,14.46
2022-07-31T00:56:41.546Z,14.46
2022-07-31T00:57:31.547Z,14.44
2022-07-31T00:58:21.533Z,14.39
2022-07-31T00:59:11.544Z,14.38
2022-07-31T01:00:01.508Z,14.36
2022-07-31T01:00:51.580Z,14.35
2022-07-31T01:01:41.518Z,14.35
2022-07-31T01:02:31.536Z,14.34
2022-07-31T01:03:21.475Z,14.34
2022-07-31T01:04:15.662Z,14.35
2022-07-31T01:05:01.456Z,14.35
2022-07-31T01:05:51.447Z,14.34
2022-07-31T01:06:42.779Z,14.31
2022-07-31T01:07:31.434Z,14.31
2022-07-31T01:08:21.434Z,14.31
2022-07-31T01:09:11.415Z,14.29
2022-07-31T01:10:01.397Z,14.29
2022-07-31T01:10:51.395Z,14.27
2022-07-31T01:11:41.394Z,14.26
2022-07-31T01:12:31.374Z,14.26
2022-07-31T01:13:21.385Z,14.23
2022-07-31T01:14:11.357Z,14.21
2022-07-31T01:15:01.345Z,14.23
2022-07-31T01:15:51.341Z,14.20
2022-07-31T01:16:41.325Z,14.19
2022-07-31T01:17:31.323Z,14.19
2022-07-31T01:18:21.304Z,14.19
2022-07-31T01:19:11.315Z,14.13
2022-07-31T01:20:01.289Z,14.12
2022-07-31T01:20:51.284Z,14.16
2022-07-31T01:21:41.284Z,14.16
2022-07-31T01:22:32.891Z,14.13
2022-07-31T01:23:21.252Z,14.12
2022-07-31T01:24:11.262Z,14.09
2022-07-31T01:25:01.235Z,14.06
2022-07-31T01:25:51.225Z,14.09
2022-07-31T01:26:41.355Z,14.09
2022-07-31T01:27:31.212Z,14.08
2022-07-31T01:28:21.194Z,14.08
2022-07-31T01:29:11.193Z,14.09
2022-07-31T01:30:01.184Z,14.06
2022-07-31T01:31:05.051Z,14.08
2022-07-31T01:31:42.184Z,14.06
2022-07-31T01:32:31.151Z,14.06
2022-07-31T01:33:21.142Z,14.05
2022-07-31T01:34:11.126Z,14.05
2022-07-31T01:35:01.173Z,14.06
2022-07-31T01:35:51.124Z,14.05
2022-07-31T01:36:41.103Z,14.04
2022-07-31T01:37:31.094Z,14.01
2022-07-31T01:38:21.092Z,13.99
2022-07-31T01:39:11.089Z,13.99
2022-07-31T01:40:01.078Z,13.98
2022-07-31T01:40:51.054Z,13.96
2022-07-31T01:41:41.055Z,13.94
2022-07-31T01:42:31.051Z,13.98
2022-07-31T01:43:21.032Z,13.94
2022-07-31T01:44:13.848Z,13.93
2022-07-31T01:45:01.014Z,13.91
2022-07-31T01:45:50.995Z,13.90
2022-07-31T01:46:41.528Z,13.90
2022-07-31T01:47:31.005Z,13.88
2022-07-31T01:48:20.973Z,13.88
2022-07-31T01:49:11.023Z,13.87
2022-07-31T01:50:00.953Z,13.88
2022-07-31T01:50:50.941Z,13.90
2022-07-31T01:51:40.935Z,13.90
2022-07-31T01:52:30.922Z,13.90
2022-07-31T01:53:20.943Z,13.90
2022-07-31T01:54:10.903Z,13.90
2022-07-31T01:55:00.901Z,13.91
2022-07-31T01:56:01.932Z,13.91
2022-07-31T01:56:41.884Z,13.90
2022-07-31T01:57:30.882Z,13.93
2022-07-31T01:58:20.863Z,13.93
2022-07-31T01:59:12.397Z,13.93
2022-07-31T02:00:01.867Z,13.94
2022-07-31T02:00:50.868Z,13.94
2022-07-31T02:01:40.867Z,13.96
2022-07-31T02:02:30.824Z,13.98
2022-07-31T02:03:42.946Z,13.98
2022-07-31T02:04:11.789Z,13.99
2022-07-31T02:05:00.801Z,13.99
2022-07-31T02:05:50.783Z,13.99
2022-07-31T02:06:40.762Z,13.98
2022-07-31T02:07:30.753Z,13.96
2022-07-31T02:08:20.751Z,13.93
2022-07-31T02:09:10.743Z,13.93
2022-07-31T02:10:00.731Z,13.93
2022-07-31T02:10:50.732Z,13.93
2022-07-31T02:11:53.266Z,13.91
2022-07-31T02:12:33.110Z,13.90
2022-07-31T02:13:20.692Z,13.87
2022-07-31T02:14:10.672Z,13.87
2022-07-31T02:15:00.700Z,13.86
2022-07-31T02:15:50.659Z,13.87
2022-07-31T02:16:40.660Z,13.86
2022-07-31T02:17:30.642Z,13.86
2022-07-31T02:18:20.631Z,13.84
2022-07-31T02:19:10.629Z,13.83
2022-07-31T02:20:00.865Z,13.83
2022-07-31T02:20:50.630Z,13.84
2022-07-31T02:21:40.605Z,13.83
2022-07-31T02:22:30.580Z,13.83
2022-07-31T02:23:20.581Z,13.81
2022-07-31T02:24:10.580Z,13.79
2022-07-31T02:25:00.560Z,13.79
2022-07-31T02:25:50.551Z,13.79
2022-07-31T02:26:40.540Z,13.79
2022-07-31T02:27:55.425Z,13.80
2022-07-31T02:28:21.540Z,13.80
2022-07-31T02:29:19.999Z,13.81
2022-07-31T02:30:01.542Z,13.83
2022-07-31T02:30:50.488Z,13.84
2022-07-31T02:31:40.480Z,13.84
2022-07-31T02:32:30.469Z,13.86
2022-07-31T02:33:20.470Z,13.86
2022-07-31T02:34:10.461Z,13.87
2022-07-31T02:35:00.441Z,13.86
2022-07-31T02:35:50.437Z,13.86
2022-07-31T02:36:40.427Z,13.86
2022-07-31T02:37:30.411Z,13.86
2022-07-31T02:38:22.539Z,13.83
2022-07-31T02:39:10.421Z,13.81
2022-07-31T02:40:00.397Z,13.79
2022-07-31T02:40:50.371Z,13.76
2022-07-31T02:41:40.380Z,13.73
2022-07-31T02:42:30.359Z,13.73
2022-07-31T02:43:20.349Z,13.73
2022-07-31T02:44:10.350Z,13.73
2022-07-31T02:45:00.329Z,13.72
2022-07-31T02:45:50.318Z,13.71
2022-07-31T02:46:40.337Z,13.71
2022-07-31T02:47:30.299Z,13.69
2022-07-31T02:48:20.297Z,13.71
2022-07-31T02:49:10.328Z,13.71
2022-07-31T02:50:00.279Z,13.71
2022-07-31T02:50:50.259Z,13.68
2022-07-31T02:51:42.779Z,13.69
2022-07-31T02:52:30.259Z,13.66
2022-07-31T02:53:20.239Z,13.66
2022-07-31T02:54:10.227Z,13.66
2022-07-31T02:55:00.220Z,13.63
2022-07-31T02:55:50.206Z,13.63
2022-07-31T02:56:40.202Z,13.63
2022-07-31T02:57:30.188Z,13.62
2022-07-31T02:58:20.208Z,13.62
2022-07-31T02:59:10.169Z,13.63
2022-07-31T03:00:00.185Z,13.63
2022-07-31T03:00:50.263Z,13.61
2022-07-31T03:01:40.151Z,13.61
2022-07-31T03:02:36.865Z,13.59
2022-07-31T03:03:21.138Z,13.59
2022-07-31T03:04:10.112Z,13.59
2022-07-31T03:05:00.114Z,13.59
2022-07-31T03:05:50.143Z,13.57
2022-07-31T03:06:40.086Z,13.55
2022-07-31T03:07:30.069Z,13.54
2022-07-31T03:08:20.077Z,13.53
2022-07-31T03:09:10.056Z,13.53
2022-07-31T03:10:00.048Z,13.51
2022-07-31T03:10:50.035Z,13.50
2022-07-31T03:11:40.177Z,13.51
2022-07-31T03:12:30.016Z,13.48
2022-07-31T03:13:20.016Z,13.47
2022-07-31T03:14:09.997Z,13.47
2022-07-31T03:14:59.997Z,13.46
2022-07-31T03:15:50.924Z,13.43
2022-07-31T03:16:39.976Z,13.39
2022-07-31T03:17:38.090Z,13.39
2022-07-31T03:18:20.957Z,13.38
2022-07-31T03:19:09.937Z,13.38
2022-07-31T03:19:59.937Z,13.38
2022-07-31T03:20:49.917Z,13.35
2022-07-31T03:21:39.916Z,13.35
2022-07-31T03:22:29.917Z,13.32
2022-07-31T03:23:19.898Z,13.32
2022-07-31T03:24:09.896Z,13.29
2022-07-31T03:24:59.877Z,13.29
2022-07-31T03:25:49.868Z,13.27
2022-07-31T03:26:39.866Z,13.27
2022-07-31T03:27:29.857Z,13.24
2022-07-31T03:28:19.845Z,13.24
2022-07-31T03:29:42.345Z,13.22
2022-07-31T03:30:00.826Z,13.22
2022-07-31T03:30:49.806Z,13.19
2022-07-31T03:31:39.805Z,13.22
2022-07-31T03:32:29.805Z,13.19
2022-07-31T03:33:19.906Z,13.21
2022-07-31T03:34:09.774Z,13.21
2022-07-31T03:34:59.776Z,13.21
2022-07-31T03:35:49.757Z,13.22
2022-07-31T03:36:39.753Z,13.22
2022-07-31T03:37:29.738Z,13.24
2022-07-31T03:38:42.144Z,13.22
2022-07-31T03:39:10.726Z,13.21
2022-07-31T03:39:59.727Z,13.22
2022-07-31T03:40:49.715Z,13.22
2022-07-31T03:41:39.699Z,13.22
2022-07-31T03:42:29.684Z,13.24
2022-07-31T03:43:19.675Z,13.21
2022-07-31T03:44:09.676Z,13.22
2022-07-31T03:44:59.656Z,13.21
2022-07-31T03:45:49.647Z,13.19
2022-07-31T03:46:39.636Z,13.16
2022-07-31T03:47:29.642Z,13.14
2022-07-31T03:48:19.623Z,13.12
2022-07-31T03:49:09.669Z,13.10
2022-07-31T03:49:59.613Z,13.10
2022-07-31T03:50:49.607Z,13.07
2022-07-31T03:51:39.585Z,13.07
2022-07-31T03:52:29.565Z,13.06
2022-07-31T03:53:19.575Z,13.04
2022-07-31T03:54:09.566Z,13.03
2022-07-31T03:54:59.545Z,13.01
2022-07-31T03:55:49.544Z,13.01
2022-07-31T03:56:39.533Z,12.99
2022-07-31T03:57:34.014Z,12.98
2022-07-31T03:58:20.525Z,12.98
2022-07-31T03:59:09.502Z,12.96
2022-07-31T03:59:59.513Z,12.95
2022-07-31T04:00:49.474Z,12.94
2022-07-31T04:01:58.233Z,12.94
2022-07-31T04:02:31.665Z,12.94
2022-07-31T04:03:19.460Z,12.94
2022-07-31T04:04:09.440Z,12.92
2022-07-31T04:04:59.446Z,12.91
2022-07-31T04:05:49.423Z,12.92
2022-07-31T04:06:39.533Z,12.89
2022-07-31T04:07:29.403Z,12.88
2022-07-31T04:08:19.414Z,12.88
2022-07-31T04:09:15.621Z,12.87
2022-07-31T04:10:00.393Z,12.84
2022-07-31T04:10:49.364Z,12.81
2022-07-31T04:11:39.369Z,12.79
2022-07-31T04:12:29.370Z,12.81
2022-07-31T04:13:19.344Z,12.80
2022-07-31T04:14:09.330Z,12.77
2022-07-31T04:14:59.324Z,12.77
2022-07-31T04:15:49.316Z,12.76
2022-07-31T04:16:39.316Z,12.74
2022-07-31T04:17:30.677Z,12.76
2022-07-31T04:18:19.304Z,12.74
2022-07-31T04:19:09.275Z,12.74
2022-07-31T04:19:59.286Z,12.74
2022-07-31T04:20:49.260Z,12.76
2022-07-31T04:21:39.269Z,12.76
2022-07-31T04:22:29.233Z,12.76
2022-07-31T04:23:19.262Z,12.76
2022-07-31T04:24:09.233Z,12.76
2022-07-31T04:24:59.220Z,12.79
2022-07-31T04:25:49.202Z,12.79
2022-07-31T04:26:39.201Z,12.81
2022-07-31T04:27:29.184Z,12.84
2022-07-31T04:28:19.180Z,12.84
2022-07-31T04:29:09.180Z,12.88
2022-07-31T04:29:59.170Z,12.88
2022-07-31T04:30:49.152Z,12.89
2022-07-31T04:31:39.141Z,12.89
2022-07-31T04:32:29.141Z,12.91
2022-07-31T04:33:19.131Z,12.92
2022-07-31T04:34:09.111Z,12.94
2022-07-31T04:34:59.103Z,12.94
2022-07-31T04:35:49.099Z,12.94
2022-07-31T04:36:39.111Z,12.94
2022-07-31T04:37:29.071Z,12.95
2022-07-31T04:38:19.069Z,12.95
2022-07-31T04:39:09.057Z,12.92
2022-07-31T04:39:59.059Z,12.91
2022-07-31T04:40:49.031Z,12.89
2022-07-31T04:41:39.030Z,12.91
2022-07-31T04:42:29.040Z,12.89
2022-07-31T04:43:19.031Z,12.88
2022-07-31T04:44:09.000Z,12.88
2022-07-31T04:44:58.999Z,12.88
2022-07-31T04:45:48.980Z,12.87
2022-07-31T04:46:38.980Z,12.87
2022-07-31T04:47:29.001Z,12.87
2022-07-31T04:48:18.959Z,12.88
2022-07-31T04:49:09.015Z,12.89
2022-07-31T04:49:58.949Z,12.91
2022-07-31T04:50:48.922Z,12.92
2022-07-31T04:51:38.920Z,12.95
2022-07-31T04:52:28.911Z,12.96
2022-07-31T04:53:18.920Z,12.96
2022-07-31T04:54:08.889Z,12.95
2022-07-31T04:54:58.940Z,12.95
2022-07-31T04:55:48.882Z,12.94
2022-07-31T04:56:38.869Z,12.95
2022-07-31T04:57:28.859Z,12.96
2022-07-31T04:58:18.867Z,12.95
2022-07-31T04:59:08.836Z,12.95
2022-07-31T05:00:00.857Z,12.98
2022-07-31T05:00:48.819Z,12.99
2022-07-31T05:01:38.860Z,13.01
2022-07-31T05:02:28.804Z,13.01
2022-07-31T05:03:18.790Z,13.03
2022-07-31T05:04:08.787Z,13.06
2022-07-31T05:04:58.769Z,13.06
2022-07-31T05:05:48.780Z,13.07
2022-07-31T05:06:38.757Z,13.10
2022-07-31T05:07:29.140Z,13.10
2022-07-31T05:08:18.735Z,13.14
2022-07-31T05:09:10.726Z,13.13
2022-07-31T05:09:59.727Z,13.14
2022-07-31T05:10:48.721Z,13.17
2022-07-31T05:11:38.698Z,13.19
2022-07-31T05:12:28.688Z,13.22
2022-07-31T05:13:18.686Z,13.21
2022-07-31T05:14:08.680Z,13.21
2022-07-31T05:14:58.688Z,13.21
2022-07-31T05:15:48.656Z,13.19
2022-07-31T05:16:38.641Z,13.19
2022-07-31T05:17:28.638Z,13.19
2022-07-31T05:18:18.618Z,13.22
2022-07-31T05:19:13.646Z,13.24
2022-07-31T05:19:59.638Z,13.24
2022-07-31T05:20:48.597Z,13.25
2022-07-31T05:21:53.295Z,13.27
2022-07-31T05:22:29.577Z,13.28
2022-07-31T05:23:18.569Z,13.31
2022-07-31T05:24:08.567Z,13.28
2022-07-31T05:24:58.549Z,13.29
2022-07-31T05:25:48.568Z,13.29
2022-07-31T05:26:38.526Z,13.31
2022-07-31T05:27:32.029Z,13.32
2022-07-31T05:28:18.507Z,13.36
2022-07-31T05:29:09.517Z,13.39
2022-07-31T05:29:58.498Z,13.43
2022-07-31T05:30:48.513Z,13.43
2022-07-31T05:31:38.479Z,13.46
2022-07-31T05:32:29.466Z,13.47
2022-07-31T05:33:18.457Z,13.48
2022-07-31T05:34:08.455Z,13.50
2022-07-31T05:34:58.437Z,13.51
2022-07-31T05:35:48.464Z,13.53
2022-07-31T05:36:38.417Z,13.53
2022-07-31T05:37:28.437Z,13.54
2022-07-31T05:38:18.400Z,13.54
2022-07-31T05:39:08.415Z,13.55
2022-07-31T05:39:58.395Z,13.57
2022-07-31T05:40:48.376Z,13.57
2022-07-31T05:41:38.369Z,13.59
2022-07-31T05:42:28.358Z,13.61
2022-07-31T05:43:18.346Z,13.63
2022-07-31T05:44:08.356Z,13.63
2022-07-31T05:44:58.326Z,13.66
2022-07-31T05:45:48.324Z,13.68
2022-07-31T05:46:38.307Z,13.72
2022-07-31T05:47:39.815Z,13.73
2022-07-31T05:48:19.285Z,13.76
2022-07-31T05:49:08.386Z,13.79
2022-07-31T05:49:58.276Z,13.81
2022-07-31T05:50:48.265Z,13.84
2022-07-31T05:51:38.244Z,13.87
2022-07-31T05:52:28.275Z,13.88
2022-07-31T05:53:18.226Z,13.90
2022-07-31T05:54:08.244Z,13.93
2022-07-31T05:54:58.214Z,13.94
2022-07-31T05:55:48.205Z,13.96
2022-07-31T05:56:38.208Z,13.99
2022-07-31T05:57:33.312Z,14.01
2022-07-31T05:58:19.177Z,14.04
2022-07-31T05:59:08.194Z,14.05
2022-07-31T05:59:58.165Z,14.08
2022-07-31T06:00:48.165Z,14.09
2022-07-31T06:01:38.224Z,14.13
2022-07-31T06:02:28.135Z,14.13
2022-07-31T06:03:18.115Z,14.16
2022-07-31T06:04:08.113Z,14.19
2022-07-31T06:04:58.094Z,14.21
2022-07-31T06:05:48.104Z,14.23
2022-07-31T06:06:38.075Z,14.23
2022-07-31T06:07:28.073Z,14.24
2022-07-31T06:08:18.065Z,14.29
2022-07-31T06:09:08.072Z,14.31
2022-07-31T06:09:58.045Z,14.34
2022-07-31T06:10:48.033Z,14.36
2022-07-31T06:11:38.024Z,14.38
2022-07-31T06:12:28.016Z,14.36
2022-07-31T06:13:18.004Z,14.39
2022-07-31T06:14:08.007Z,14.39
2022-07-31T06:14:57.994Z,14.44
2022-07-31T06:15:49.354Z,14.45
2022-07-31T06:16:37.962Z,14.48
2022-07-31T06:17:28.966Z,14.49
2022-07-31T06:18:18.949Z,14.53
2022-07-31T06:19:07.941Z,14.56
2022-07-31T06:19:57.954Z,14.59
2022-07-31T06:20:47.925Z,14.61
2022-07-31T06:21:37.911Z,14.66
2022-07-31T06:22:27.902Z,14.67
2022-07-31T06:23:22.866Z,14.72
2022-07-31T06:24:08.958Z,14.78
2022-07-31T06:24:57.870Z,14.83
2022-07-31T06:25:47.863Z,14.87
2022-07-31T06:26:37.851Z,14.94
2022-07-31T06:27:34.024Z,15.00
2022-07-31T06:28:18.850Z,15.04
2022-07-31T06:29:07.830Z,15.09
2022-07-31T06:29:57.841Z,15.15
2022-07-31T06:30:47.812Z,15.18
2022-07-31T06:31:37.795Z,15.20
2022-07-31T06:32:27.802Z,15.22
2022-07-31T06:33:37.825Z,15.28
2022-07-31T06:34:08.772Z,15.33
2022-07-31T06:34:57.762Z,15.37
2022-07-31T06:35:47.784Z,15.41
2022-07-31T06:36:37.742Z,15.48
2022-07-31T06:37:27.732Z,15.51
2022-07-31T06:38:17.730Z,15.55
2022-07-31T06:39:07.722Z,15.60
2022-07-31T06:39:57.714Z,15.64
2022-07-31T06:40:47.702Z,15.67
2022-07-31T06:41:37.701Z,15.70
2022-07-31T06:42:27.680Z,15.74
2022-07-31T06:43:17.669Z,15.76
2022-07-31T06:44:07.667Z,15.81
2022-07-31T06:44:57.641Z,15.86
2022-07-31T06:45:52.247Z,15.88
2022-07-31T06:46:48.609Z,15.95
2022-07-31T06:47:28.631Z,15.96
2022-07-31T06:48:17.611Z,16.01
2022-07-31T06:49:09.030Z,16.06
2022-07-31T06:49:57.608Z,16.10
2022-07-31T06:50:47.603Z,16.11
2022-07-31T06:51:37.584Z,16.13
2022-07-31T06:52:27.590Z,16.14
2022-07-31T06:53:17.559Z,16.16
2022-07-31T06:54:07.551Z,16.22
2022-07-31T06:54:57.562Z,16.27
2022-07-31T06:55:47.540Z,16.30
2022-07-31T06:56:37.520Z,16.36
2022-07-31T06:57:27.541Z,16.37
2022-07-31T06:58:17.502Z,16.41
2022-07-31T06:59:07.498Z,16.45
2022-07-31T06:59:57.491Z,16.47
2022-07-31T07:00:47.482Z,16.50
2022-07-31T07:01:37.530Z,16.52
2022-07-31T07:02:27.481Z,16.55
2022-07-31T07:03:17.481Z,16.59
2022-07-31T07:04:07.451Z,16.62
2022-07-31T07:05:05.607Z,16.65
2022-07-31T07:05:48.430Z,16.67
2022-07-31T07:06:37.410Z,16.70
2022-07-31T07:07:31.808Z,16.73
2022-07-31T07:08:17.407Z,16.77
2022-07-31T07:09:07.401Z,16.80
2022-07-31T07:09:57.397Z,16.84
2022-07-31T07:10:47.370Z,16.91
2022-07-31T07:11:37.370Z,16.98
2022-07-31T07:12:27.370Z,17.00
2022-07-31T07:13:17.341Z,17.05
2022-07-31T07:14:07.340Z,17.10
2022-07-31T07:14:57.339Z,17.18
2022-07-31T07:15:47.319Z,17.24
2022-07-31T07:16:37.320Z,17.28
2022-07-31T07:17:29.431Z,17.35
2022-07-31T07:18:17.288Z,17.39
2022-07-31T07:19:07.298Z,17.45
2022-07-31T07:19:57.277Z,17.49
2022-07-31T07:20:47.281Z,17.54
2022-07-31T07:21:37.249Z,17.58
2022-07-31T07:22:31.106Z,17.60
2022-07-31T07:23:17.237Z,17.66
2022-07-31T07:24:07.229Z,17.71
2022-07-31T07:24:57.239Z,17.77
2022-07-31T07:25:47.210Z,17.83
2022-07-31T07:26:37.203Z,17.91
2022-07-31T07:27:27.199Z,17.96
2022-07-31T07:28:29.413Z,18.01
2022-07-31T07:29:08.199Z,18.07
2022-07-31T07:29:57.173Z,18.13
2022-07-31T07:30:47.163Z,18.20
2022-07-31T07:31:37.150Z,18.28
2022-07-31T07:32:27.146Z,18.38
2022-07-31T07:33:40.753Z,18.47
2022-07-31T07:34:08.129Z,18.54
2022-07-31T07:35:00.033Z,18.60
2022-07-31T07:35:47.110Z,18.64
2022-07-31T07:36:37.099Z,18.68
2022-07-31T07:37:27.096Z,18.72
2022-07-31T07:38:17.098Z,18.74
2022-07-31T07:39:07.079Z,18.78
2022-07-31T07:39:57.070Z,18.84
2022-07-31T07:40:48.059Z,18.89
2022-07-31T07:41:37.050Z,18.99
2022-07-31T07:42:27.048Z,19.07
2022-07-31T07:43:17.049Z,19.13
2022-07-31T07:44:07.049Z,19.17
2022-07-31T07:44:57.016Z,19.23
2022-07-31T07:45:47.018Z,19.28
2022-07-31T07:46:36.998Z,19.34
2022-07-31T07:47:27.007Z,19.35
2022-07-31T07:48:18.027Z,19.45
2022-07-31T07:49:07.026Z,19.55
2022-07-31T07:49:56.979Z,19.65
2022-07-31T07:50:46.959Z,19.72
2022-07-31T07:51:36.993Z,19.79
2022-07-31T07:52:28.885Z,19.83
2022-07-31T07:53:16.931Z,19.89
2022-07-31T07:54:06.929Z,19.98
2022-07-31T07:54:56.910Z,20.00
2022-07-31T07:55:46.912Z,20.01
2022-07-31T07:56:36.895Z,20.02
2022-07-31T07:57:26.908Z,20.10
2022-07-31T07:58:16.880Z,20.22
2022-07-31T07:59:06.879Z,20.27
2022-07-31T07:59:57.870Z,20.33
2022-07-31T08:00:46.896Z,20.40
2022-07-31T08:01:36.923Z,20.56
2022-07-31T08:02:26.839Z,20.71
2022-07-31T08:03:49.332Z,20.85
2022-07-31T08:04:07.841Z,20.98
2022-07-31T08:04:56.807Z,21.19
2022-07-31T08:05:46.799Z,21.38
2022-07-31T08:06:36.790Z,21.51
2022-07-31T08:07:41.810Z,21.61
2022-07-31T08:08:17.774Z,21.85
2022-07-31T08:09:06.767Z,21.96
2022-07-31T08:09:56.767Z,22.01
2022-07-31T08:10:46.750Z,22.06
2022-07-31T08:11:36.738Z,22.09
2022-07-31T08:12:26.732Z,22.15
2022-07-31T08:13:16.717Z,22.35
2022-07-31T08:14:06.719Z,22.42
2022-07-31T08:14:56.689Z,22.44
2022-07-31T08:15:46.699Z,22.49
2022-07-31T08:16:36.679Z,22.59
2022-07-31T08:17:26.670Z,22.69
2022-07-31T08:18:16.659Z,22.78
2022-07-31T08:19:06.669Z,22.85
2022-07-31T08:19:56.639Z,22.93
2022-07-31T08:20:46.629Z,22.96
2022-07-31T08:21:36.618Z,23.01
2022-07-31T08:22:26.617Z,23.11
2022-07-31T08:23:18.189Z,23.25
2022-07-31T08:24:06.609Z,23.31
2022-07-31T08:24:56.579Z,23.39
2022-07-31T08:25:46.570Z,23.42
2022-07-31T08:26:36.559Z,23.49
2022-07-31T08:27:40.010Z,23.54
2022-07-31T08:28:19.544Z,23.60
2022-07-31T08:29:07.760Z,23.64
2022-07-31T08:29:56.518Z,23.72
2022-07-31T08:30:46.513Z,23.82
2022-07-31T08:31:36.499Z,23.84
2022-07-31T08:32:26.499Z,23.89
2022-07-31T08:33:16.476Z,23.93
2022-07-31T08:34:06.488Z,24.05
2022-07-31T08:34:56.469Z,24.15
2022-07-31T08:35:50.198Z,24.33
2022-07-31T08:36:36.448Z,24.42
2022-07-31T08:38:01.898Z,24.48
2022-07-31T08:38:17.438Z,24.49
2022-07-31T08:39:06.409Z,24.48
2022-07-31T08:39:56.401Z,24.44
2022-07-31T08:40:46.396Z,24.42
2022-07-31T08:41:36.403Z,24.36
2022-07-31T08:42:26.369Z,24.37
2022-07-31T08:44:02.477Z,24.36
2022-07-31T08:44:07.368Z,24.39
2022-07-31T08:44:56.341Z,24.42
2022-07-31T08:45:46.335Z,24.46
2022-07-31T08:46:36.330Z,24.49
2022-07-31T08:47:26.315Z,24.55
2022-07-31T08:48:16.330Z,24.59
2022-07-31T08:49:06.351Z,24.66
2022-07-31T08:49:56.288Z,24.71
2022-07-31T08:50:48.783Z,24.71
2022-07-31T08:51:51.349Z,24.77
2022-07-31T08:52:27.252Z,24.89
2022-07-31T08:53:16.262Z,24.97
2022-07-31T08:54:06.250Z,25.01
2022-07-31T08:54:56.229Z,25.02
2022-07-31T08:55:57.102Z,24.97
2022-07-31T08:56:37.212Z,24.97
2022-07-31T08:57:26.198Z,24.92
2022-07-31T08:58:16.199Z,24.94
2022-07-31T08:59:06.179Z,25.02
2022-07-31T08:59:56.204Z,25.09
2022-07-31T09:00:46.200Z,25.16
2022-07-31T09:01:36.184Z,25.16
2022-07-31T09:02:26.131Z,25.16
2022-07-31T09:03:16.138Z,25.14
2022-07-31T09:04:06.121Z,25.12
2022-07-31T09:04:56.119Z,25.20
2022-07-31T09:05:46.128Z,25.27
2022-07-31T09:06:36.099Z,25.38
2022-07-31T09:07:26.081Z,25.45
2022-07-31T09:08:16.081Z,25.49
2022-07-31T09:09:06.081Z,25.53
2022-07-31T09:09:56.062Z,25.57
2022-07-31T09:10:49.891Z,25.64
2022-07-31T09:11:36.044Z,25.72
2022-07-31T09:12:33.281Z,25.76
2022-07-31T09:13:17.038Z,25.82
2022-07-31T09:14:06.022Z,25.90
2022-07-31T09:14:56.003Z,25.96
2022-07-31T09:15:45.992Z,26.00
2022-07-31T09:16:35.999Z,26.06
2022-07-31T09:17:25.974Z,26.06
2022-07-31T09:18:15.983Z,26.03
2022-07-31T09:19:52.262Z,26.01
2022-07-31T09:19:56.952Z,25.98
2022-07-31T09:20:45.933Z,25.91
2022-07-31T09:21:35.931Z,25.86
2022-07-31T09:22:25.972Z,25.81
2022-07-31T09:23:15.912Z,25.75
2022-07-31T09:24:05.913Z,25.75
2022-07-31T09:24:55.892Z,25.76
2022-07-31T09:25:45.881Z,25.79
2022-07-31T09:26:35.879Z,25.78
2022-07-31T09:27:25.882Z,25.78
2022-07-31T09:28:15.862Z,25.78
2022-07-31T09:29:05.843Z,25.75
2022-07-31T09:29:55.853Z,25.67
2022-07-31T09:30:55.824Z,25.64
2022-07-31T09:31:36.821Z,25.54
2022-07-31T09:32:25.812Z,25.46
2022-07-31T09:33:16.630Z,25.48
2022-07-31T09:34:05.853Z,25.48
2022-07-31T09:34:55.782Z,25.45
2022-07-31T09:35:45.764Z,25.45
2022-07-31T09:36:35.763Z,25.44
2022-07-31T09:37:25.752Z,25.45
2022-07-31T09:38:15.744Z,25.45
2022-07-31T09:39:05.744Z,25.45
2022-07-31T09:39:55.734Z,25.45
2022-07-31T09:40:55.380Z,25.46
2022-07-31T09:41:57.901Z,25.51
2022-07-31T09:42:26.834Z,25.54
2022-07-31T09:43:15.692Z,25.59
2022-07-31T09:44:10.017Z,25.63
2022-07-31T09:44:56.673Z,25.66
2022-07-31T09:45:48.606Z,25.75
2022-07-31T09:46:35.653Z,25.81
2022-07-31T09:47:25.644Z,25.89
2022-07-31T09:48:26.286Z,25.91
2022-07-31T09:49:06.691Z,25.96
2022-07-31T09:49:55.645Z,26.00
2022-07-31T09:50:45.615Z,26.06
2022-07-31T09:51:35.602Z,26.11
2022-07-31T09:52:25.584Z,26.17
2022-07-31T09:53:15.588Z,26.23
2022-07-31T09:54:05.575Z,26.29
2022-07-31T09:54:55.574Z,26.28
2022-07-31T09:55:45.544Z,26.31
2022-07-31T09:56:35.546Z,26.38
2022-07-31T09:57:25.532Z,26.49
2022-07-31T09:58:15.525Z,26.59
2022-07-31T09:59:05.554Z,26.57
2022-07-31T09:59:55.505Z,26.65
2022-07-31T10:00:45.561Z,26.72
2022-07-31T10:01:35.561Z,26.84
2022-07-31T10:02:25.475Z,26.91
2022-07-31T10:03:15.475Z,27.01
2022-07-31T10:04:05.456Z,27.03
2022-07-31T10:04:55.475Z,27.02
2022-07-31T10:05:45.435Z,27.02
2022-07-31T10:06:35.447Z,26.88
2022-07-31T10:07:32.222Z,26.86
2022-07-31T10:08:16.424Z,26.86
2022-07-31T10:09:05.405Z,26.90
2022-07-31T10:09:55.469Z,26.90
2022-07-31T10:10:45.418Z,26.88
2022-07-31T10:11:35.391Z,26.88
2022-07-31T10:12:25.365Z,26.88
2022-07-31T10:13:15.372Z,26.90
2022-07-31T10:14:05.347Z,26.94
2022-07-31T10:14:55.347Z,26.98
2022-07-31T10:15:45.326Z,27.06
2022-07-31T10:16:35.347Z,27.12
2022-07-31T10:17:25.317Z,27.13
2022-07-31T10:18:15.377Z,27.15
2022-07-31T10:19:05.298Z,27.05
2022-07-31T10:19:55.290Z,26.87
2022-07-31T10:20:45.276Z,26.73
2022-07-31T10:21:35.287Z,26.72
2022-07-31T10:22:25.260Z,26.76
2022-07-31T10:23:15.256Z,26.64
2022-07-31T10:24:05.256Z,26.47
2022-07-31T10:24:55.257Z,26.35
2022-07-31T10:25:53.500Z,26.32
2022-07-31T10:26:59.038Z,26.28
2022-07-31T10:27:26.204Z,26.34
2022-07-31T10:28:15.197Z,26.32
2022-07-31T10:29:05.185Z,26.32
2022-07-31T10:29:55.207Z,26.35
2022-07-31T10:30:45.167Z,26.38
2022-07-31T10:31:35.164Z,26.41
2022-07-31T10:32:25.149Z,26.36
2022-07-31T10:33:42.007Z,26.35
2022-07-31T10:34:06.135Z,26.32
2022-07-31T10:34:55.128Z,26.32
2022-07-31T10:35:45.118Z,26.39
2022-07-31T10:36:36.107Z,26.49
2022-07-31T10:37:25.108Z,26.59
2022-07-31T10:38:15.088Z,26.69
2022-07-31T10:39:05.078Z,26.78
2022-07-31T10:39:55.080Z,26.91
2022-07-31T10:40:45.068Z,27.02
2022-07-31T10:41:35.055Z,27.05
2022-07-31T10:42:25.038Z,27.03
2022-07-31T10:43:15.039Z,27.05