createdAt,value
2023-01-08T00:00:16.185Z,88.31
2023-01-08T00:01:16.160Z,88.10
2023-01-08T00:02:16.149Z,87.90
2023-01-08T00:03:16.265Z,87.79
2023-01-08T00:04:16.170Z,87.69
2023-01-08T00:05:16.117Z,87.79
2023-01-08T00:06:16.095Z,87.79
2023-01-08T00:07:16.098Z,87.79
2023-01-08T00:08:16.091Z,87.79
2023-01-08T00:09:16.084Z,87.90
2023-01-08T00:10:16.047Z,87.99
2023-01-08T00:11:16.046Z,88.10
2023-01-08T00:12:16.028Z,88.10
2023-01-08T00:13:16.018Z,88.20
2023-01-08T00:14:15.991Z,88.10
2023-01-08T00:15:15.975Z,88.14
2023-01-08T00:16:15.989Z,88.14
2023-01-08T00:17:15.958Z,88.14
2023-01-08T00:18:15.950Z,88.14
2023-01-08T00:19:15.931Z,88.04
2023-01-08T00:20:15.917Z,88.04
2023-01-08T00:21:15.930Z,87.83
2023-01-08T00:22:15.891Z,88.04
2023-01-08T00:23:15.895Z,88.14
2023-01-08T00:24:15.854Z,88.14
2023-01-08T00:25:15.864Z,88.14
2023-01-08T00:26:15.833Z,88.14
2023-01-08T00:27:15.824Z,88.14
2023-01-08T00:28:15.816Z,88.14
2023-01-08T00:29:15.794Z,88.04
2023-01-08T00:30:15.800Z,87.93
2023-01-08T00:31:15.801Z,87.93
2023-01-08T00:32:15.773Z,87.83
2023-01-08T00:33:15.755Z,87.63
2023-01-08T00:34:15.730Z,87.63
2023-01-08T00:35:15.728Z,87.56
2023-01-08T00:36:15.703Z,87.87
2023-01-08T00:37:15.703Z,87.98
2023-01-08T00:38:15.681Z,87.98
2023-01-08T00:39:15.670Z,88.08
2023-01-08T00:40:15.643Z,88.18
2023-01-08T00:41:15.646Z,88.18
2023-01-08T00:42:15.642Z,88.08
2023-01-08T00:43:15.611Z,87.98
2023-01-08T00:44:15.607Z,87.87
2023-01-08T00:45:15.611Z,87.87
2023-01-08T00:46:15.649Z,87.77
2023-01-08T00:47:15.572Z,87.77
2023-01-08T00:48:15.565Z,87.66
2023-01-08T00:49:15.542Z,87.46
2023-01-08T00:50:15.526Z,87.46
2023-01-08T00:51:15.515Z,87.56
2023-01-08T00:52:15.515Z,87.66
2023-01-08T00:53:15.490Z,87.66
2023-01-08T00:54:15.497Z,87.66
2023-01-08T00:55:15.469Z,87.56
2023-01-08T00:56:15.439Z,87.66
2023-01-08T00:57:15.455Z,87.46
2023-01-08T00:58:15.419Z,87.26
2023-01-08T00:59:15.410Z,87.26
2023-01-08T01:00:15.397Z,87.26
2023-01-08T01:01:15.513Z,87.35
2023-01-08T01:02:15.429Z,87.35
2023-01-08T01:03:15.360Z,87.46
2023-01-08T01:04:15.379Z,87.46
2023-01-08T01:05:15.341Z,87.56
2023-01-08T01:06:15.324Z,87.66
2023-01-08T01:07:15.320Z,87.56
2023-01-08T01:08:15.297Z,87.66
2023-01-08T01:09:15.287Z,87.46
2023-01-08T01:10:15.271Z,87.35
2023-01-08T01:11:15.258Z,87.35
2023-01-08T01:12:15.236Z,87.56
2023-01-08T01:13:15.226Z,87.56
2023-01-08T01:14:15.224Z,87.56
2023-01-08T01:15:15.205Z,87.35
2023-01-08T01:16:15.239Z,87.35
2023-01-08T01:17:15.188Z,87.56
2023-01-08T01:18:15.156Z,87.66
2023-01-08T01:19:15.476Z,87.56
2023-01-08T01:20:15.144Z,87.56
2023-01-08T01:21:15.119Z,87.66
2023-01-08T01:22:15.125Z,87.46
2023-01-08T01:23:15.109Z,87.56
2023-01-08T01:24:15.074Z,87.46
2023-01-08T01:25:15.076Z,87.46
2023-01-08T01:26:15.067Z,87.26
2023-01-08T01:27:15.060Z,87.35
2023-01-08T01:28:15.024Z,87.26
2023-01-08T01:29:15.025Z,87.26
2023-01-08T01:30:15.004Z,87.15
2023-01-08T01:31:15.042Z,87.15
2023-01-08T01:32:14.983Z,87.50
2023-01-08T01:33:14.973Z,87.60
2023-01-08T01:34:14.952Z,87.40
2023-01-08T01:35:14.951Z,87.29
2023-01-08T01:36:14.924Z,87.40
2023-01-08T01:37:15.008Z,87.60
2023-01-08T01:38:14.924Z,87.50
2023-01-08T01:39:14.880Z,87.60
2023-01-08T01:40:14.884Z,88.02
2023-01-08T01:41:14.854Z,87.92
2023-01-08T01:42:14.853Z,87.71
2023-01-08T01:43:14.846Z,87.81
2023-01-08T01:44:14.811Z,87.81
2023-01-08T01:45:14.810Z,87.74
2023-01-08T01:46:14.874Z,87.74
2023-01-08T01:47:14.802Z,87.85
2023-01-08T01:48:14.769Z,87.95
2023-01-08T01:49:14.769Z,88.26
2023-01-08T01:50:14.738Z,88.26
2023-01-08T01:51:14.739Z,88.37
2023-01-08T01:52:14.721Z,88.47
2023-01-08T01:53:14.720Z,88.06
2023-01-08T01:54:14.678Z,88.16
2023-01-08T01:55:14.681Z,88.16
2023-01-08T01:56:14.658Z,87.95
2023-01-08T01:57:14.659Z,87.85
2023-01-08T01:58:14.636Z,87.95
2023-01-08T01:59:14.633Z,87.95
2023-01-08T02:00:14.615Z,87.95
2023-01-08T02:01:14.738Z,87.95
2023-01-08T02:02:14.720Z,88.16
2023-01-08T02:03:14.577Z,88.26
2023-01-08T02:04:14.651Z,87.95
2023-01-08T02:05:14.563Z,87.95
2023-01-08T02:06:14.528Z,87.85
2023-01-08T02:07:14.527Z,87.95
2023-01-08T02:08:14.508Z,88.16
2023-01-08T02:09:14.492Z,88.26
2023-01-08T02:10:14.473Z,88.37
2023-01-08T02:11:14.463Z,88.57
2023-01-08T02:12:14.476Z,88.78
2023-01-08T02:13:14.439Z,88.68
2023-01-08T02:14:14.433Z,88.47
2023-01-08T02:15:14.453Z,88.37
2023-01-08T02:16:14.512Z,88.37
2023-01-08T02:17:14.385Z,88.26
2023-01-08T02:18:14.379Z,88.37
2023-01-08T02:19:14.367Z,88.16
2023-01-08T02:20:14.344Z,88.06
2023-01-08T02:21:14.351Z,88.06
2023-01-08T02:22:14.315Z,87.95
2023-01-08T02:23:14.316Z,87.85
2023-01-08T02:24:14.298Z,87.81
2023-01-08T02:25:14.285Z,87.71
2023-01-08T02:26:14.284Z,87.71
2023-01-08T02:27:14.275Z,87.60
2023-01-08T02:28:14.250Z,87.40
2023-01-08T02:29:14.241Z,87.29
2023-01-08T02:30:14.226Z,87.40
2023-01-08T02:31:14.269Z,87.29
2023-01-08T02:32:14.211Z,87.40
2023-01-08T02:33:14.190Z,87.29
2023-01-08T02:34:14.184Z,87.19
2023-01-08T02:35:14.149Z,87.19
2023-01-08T02:36:14.152Z,87.19
2023-01-08T02:37:14.150Z,87.08
2023-01-08T02:38:14.126Z,87.08
2023-01-08T02:39:14.104Z,87.08
2023-01-08T02:40:14.167Z,87.08
2023-01-08T02:41:14.093Z,86.98
2023-01-08T02:42:14.077Z,87.08
2023-01-08T02:43:14.075Z,86.98
2023-01-08T02:44:14.057Z,86.98
2023-01-08T02:45:14.043Z,86.98
2023-01-08T02:46:14.089Z,86.88
2023-01-08T02:47:14.002Z,86.98
2023-01-08T02:48:13.989Z,87.08
2023-01-08T02:49:13.990Z,87.08
2023-01-08T02:50:14.014Z,87.08
2023-01-08T02:51:13.959Z,86.88
2023-01-08T02:52:13.946Z,86.98
2023-01-08T02:53:13.919Z,86.88
2023-01-08T02:54:13.908Z,86.88
2023-01-08T02:55:13.901Z,86.78
2023-01-08T02:56:13.880Z,86.88
2023-01-08T02:57:13.880Z,86.88
2023-01-08T02:58:13.857Z,86.88
2023-01-08T02:59:13.849Z,86.78
2023-01-08T03:00:13.860Z,86.78
2023-01-08T03:01:14.003Z,86.88
2023-01-08T03:02:14.023Z,86.88
2023-01-08T03:03:13.800Z,86.47
2023-01-08T03:04:13.800Z,86.43
2023-01-08T03:05:13.778Z,86.43
2023-01-08T03:06:13.760Z,86.12
2023-01-08T03:07:13.743Z,85.81
2023-01-08T03:08:13.737Z,85.71
2023-01-08T03:09:13.724Z,85.71
2023-01-08T03:10:13.736Z,85.71
2023-01-08T03:11:13.690Z,85.71
2023-01-08T03:12:13.693Z,85.57
2023-01-08T03:13:13.657Z,85.57
2023-01-08T03:14:13.660Z,85.57
2023-01-08T03:15:13.643Z,85.25
2023-01-08T03:16:13.671Z,85.25
2023-01-08T03:17:13.607Z,85.36
2023-01-08T03:18:13.614Z,85.36
2023-01-08T03:19:13.574Z,85.25
2023-01-08T03:20:13.575Z,85.05
2023-01-08T03:21:13.565Z,85.05
2023-01-08T03:22:13.564Z,85.05
2023-01-08T03:23:13.525Z,85.05
2023-01-08T03:24:13.542Z,84.94
2023-01-08T03:25:13.508Z,84.94
2023-01-08T03:26:13.509Z,84.94
2023-01-08T03:27:13.479Z,84.84
2023-01-08T03:28:13.476Z,84.74
2023-01-08T03:29:13.484Z,84.64
2023-01-08T03:30:13.443Z,84.74
2023-01-08T03:31:13.472Z,84.64
2023-01-08T03:32:13.428Z,84.43
2023-01-08T03:33:13.422Z,84.43
2023-01-08T03:34:13.404Z,84.33
2023-01-08T03:35:13.399Z,84.01
2023-01-08T03:36:13.370Z,83.71
2023-01-08T03:37:13.345Z,83.61
2023-01-08T03:38:13.367Z,83.61
2023-01-08T03:39:13.347Z,83.47
2023-01-08T03:40:13.364Z,83.50
2023-01-08T03:41:13.324Z,83.50
2023-01-08T03:42:13.340Z,83.29
2023-01-08T03:43:13.279Z,83.29
2023-01-08T03:44:13.274Z,83.29
2023-01-08T03:45:13.250Z,83.40
2023-01-08T03:46:13.299Z,83.50
2023-01-08T03:47:13.228Z,83.50
2023-01-08T03:48:13.235Z,83.50
2023-01-08T03:49:13.219Z,83.40
2023-01-08T03:50:13.193Z,83.50
2023-01-08T03:51:13.191Z,83.40
2023-01-08T03:52:13.163Z,83.50
2023-01-08T03:53:13.141Z,83.29
2023-01-08T03:54:13.142Z,83.29
2023-01-08T03:55:13.120Z,83.40
2023-01-08T03:56:13.109Z,83.40
2023-01-08T03:57:13.092Z,83.40
2023-01-08T03:58:13.082Z,83.40
2023-01-08T03:59:13.085Z,83.29
2023-01-08T04:00:13.047Z,82.98
2023-01-08T04:01:13.150Z,82.89
2023-01-08T04:02:13.131Z,82.89
2023-01-08T04:03:13.012Z,82.98
2023-01-08T04:04:13.089Z,82.89
2023-01-08T04:05:12.991Z,82.54
2023-01-08T04:06:12.989Z,82.54
2023-01-08T04:07:12.974Z,82.57
2023-01-08T04:08:12.959Z,82.68
2023-01-08T04:09:12.952Z,82.68
2023-01-08T04:10:12.925Z,82.02
2023-01-08T04:11:12.917Z,81.71
2023-01-08T04:12:12.907Z,81.71
2023-01-08T04:13:12.910Z,81.71
2023-01-08T04:14:12.957Z,81.61
2023-01-08T04:15:12.887Z,81.40
2023-01-08T04:16:12.878Z,81.09
2023-01-08T04:17:12.837Z,81.20
2023-01-08T04:18:12.851Z,81.40
2023-01-08T04:19:12.805Z,81.30
2023-01-08T04:20:12.796Z,81.40
2023-01-08T04:21:12.789Z,81.51
2023-01-08T04:22:12.779Z,81.40
2023-01-08T04:23:12.769Z,81.51
2023-01-08T04:24:12.767Z,81.51
2023-01-08T04:25:12.727Z,81.30
2023-01-08T04:26:12.732Z,81.51
2023-01-08T04:27:12.710Z,81.51
2023-01-08T04:28:12.714Z,81.20
2023-01-08T04:29:12.690Z,81.40
2023-01-08T04:30:12.665Z,81.40
2023-01-08T04:31:12.721Z,81.40
2023-01-08T04:32:12.635Z,81.20
2023-01-08T04:33:12.642Z,81.20
2023-01-08T04:34:12.626Z,81.40
2023-01-08T04:35:12.602Z,81.40
2023-01-08T04:36:12.589Z,81.40
2023-01-08T04:37:12.570Z,81.30
2023-01-08T04:38:12.660Z,81.20
2023-01-08T04:39:12.549Z,81.20
2023-01-08T04:40:12.554Z,81.20
2023-01-08T04:41:12.522Z,81.30
2023-01-08T04:42:12.506Z,81.40
2023-01-08T04:43:12.530Z,81.20
2023-01-08T04:44:12.487Z,81.30
2023-01-08T04:45:12.483Z,81.40
2023-01-08T04:46:12.502Z,81.40
2023-01-08T04:47:12.452Z,81.51
2023-01-08T04:48:12.451Z,81.61
2023-01-08T04:49:12.422Z,81.71
2023-01-08T04:50:12.405Z,81.71
2023-01-08T04:51:12.393Z,81.71
2023-01-08T04:52:12.387Z,81.81
2023-01-08T04:53:12.385Z,81.81
2023-01-08T04:54:12.357Z,81.92
2023-01-08T04:55:12.333Z,81.71
2023-01-08T04:56:12.330Z,81.71
2023-01-08T04:57:12.316Z,81.81
2023-01-08T04:58:12.324Z,81.92
2023-01-08T04:59:12.306Z,81.92
2023-01-08T05:00:12.284Z,82.02
2023-01-08T05:01:12.370Z,82.02
2023-01-08T05:02:12.402Z,82.02
2023-01-08T05:03:12.363Z,81.92
2023-01-08T05:04:12.234Z,81.92
2023-01-08T05:05:12.213Z,81.81
2023-01-08T05:06:12.207Z,81.92
2023-01-08T05:07:12.182Z,82.02
2023-01-08T05:08:12.189Z,81.92
2023-01-08T05:09:12.159Z,81.81
2023-01-08T05:10:12.163Z,81.92
2023-01-08T05:11:12.132Z,81.81
2023-01-08T05:12:12.129Z,81.81
2023-01-08T05:13:12.122Z,81.92
2023-01-08T05:14:12.105Z,81.81
2023-01-08T05:15:12.088Z,81.92
2023-01-08T05:16:12.149Z,81.92
2023-01-08T05:17:12.083Z,81.92
2023-01-08T05:18:12.057Z,81.92
2023-01-08T05:19:12.021Z,81.92
2023-01-08T05:20:12.019Z,81.81
2023-01-08T05:21:12.015Z,81.81
2023-01-08T05:22:12.015Z,81.92
2023-01-08T05:23:11.988Z,81.92
2023-01-08T05:24:11.977Z,82.02
2023-01-08T05:25:11.953Z,82.12
2023-01-08T05:26:11.940Z,82.23
2023-01-08T05:27:11.938Z,82.23
2023-01-08T05:28:11.926Z,82.23
2023-01-08T05:29:11.898Z,82.33
2023-01-08T05:30:11.904Z,82.43
2023-01-08T05:31:12.061Z,82.47
2023-01-08T05:32:11.862Z,82.33
2023-01-08T05:33:11.869Z,82.33
2023-01-08T05:34:11.849Z,82.33
2023-01-08T05:35:11.820Z,82.33
2023-01-08T05:36:11.827Z,82.43
2023-01-08T05:37:11.792Z,82.43
2023-01-08T05:38:11.800Z,82.43
2023-01-08T05:39:11.793Z,82.54
2023-01-08T05:40:11.792Z,82.64
2023-01-08T05:41:11.736Z,82.43
2023-01-08T05:42:11.748Z,82.43
2023-01-08T05:43:11.726Z,82.43
2023-01-08T05:44:11.747Z,82.33
2023-01-08T05:45:11.695Z,82.33
2023-01-08T05:46:11.725Z,82.43
2023-01-08T05:47:11.666Z,82.33
2023-01-08T05:48:11.675Z,82.33
2023-01-08T05:49:11.633Z,82.33
2023-01-08T05:50:11.639Z,82.23
2023-01-08T05:51:11.613Z,82.09
2023-01-08T05:52:11.651Z,82.09
2023-01-08T05:53:11.594Z,81.88
2023-01-08T05:54:11.575Z,81.88
2023-01-08T05:55:11.555Z,81.88
2023-01-08T05:56:11.552Z,81.88
2023-01-08T05:57:11.542Z,81.88
2023-01-08T05:58:11.545Z,81.88
2023-01-08T05:59:11.507Z,81.77
2023-01-08T06:00:11.501Z,81.67
2023-01-08T06:01:11.525Z,81.67
2023-01-08T06:02:11.483Z,81.67
2023-01-08T06:03:11.534Z,81.57
2023-01-08T06:04:11.488Z,81.26
2023-01-08T06:05:11.436Z,81.26
2023-01-08T06:06:11.461Z,81.26
2023-01-08T06:07:11.417Z,81.26
2023-01-08T06:08:11.404Z,81.37
2023-01-08T06:09:11.381Z,81.37
2023-01-08T06:10:11.376Z,81.37
2023-01-08T06:11:11.369Z,81.37
2023-01-08T06:12:11.996Z,81.37
2023-01-08T06:13:11.338Z,81.37
2023-01-08T06:14:11.320Z,81.37
2023-01-08T06:15:11.301Z,81.47
2023-01-08T06:16:11.371Z,81.57
2023-01-08T06:17:11.278Z,81.57
2023-01-08T06:18:11.259Z,81.57
2023-01-08T06:19:11.255Z,81.67
2023-01-08T06:20:11.237Z,81.67
2023-01-08T06:21:11.223Z,81.57
2023-01-08T06:22:11.226Z,81.57
2023-01-08T06:23:11.197Z,81.57
2023-01-08T06:24:11.188Z,81.57
2023-01-08T06:25:11.311Z,81.57
2023-01-08T06:26:11.173Z,81.67
2023-01-08T06:27:11.164Z,81.67
2023-01-08T06:28:11.143Z,81.67
2023-01-08T06:29:11.130Z,81.67
2023-01-08T06:30:11.114Z,81.77
2023-01-08T06:31:11.198Z,81.77
2023-01-08T06:32:11.115Z,81.88
2023-01-08T06:33:11.084Z,81.98
2023-01-08T06:34:11.065Z,81.98
2023-01-08T06:35:11.037Z,81.98
2023-01-08T06:36:11.026Z,82.09
2023-01-08T06:37:11.023Z,82.19
2023-01-08T06:38:11.019Z,82.19
2023-01-08T06:39:10.994Z,82.09
2023-01-08T06:40:10.975Z,82.09
2023-01-08T06:41:10.964Z,82.09
2023-01-08T06:42:10.975Z,81.98
2023-01-08T06:43:10.948Z,81.98
2023-01-08T06:44:10.941Z,81.88
2023-01-08T06:45:10.935Z,81.77
2023-01-08T06:46:10.965Z,81.88
2023-01-08T06:47:10.895Z,81.88
2023-01-08T06:48:10.897Z,81.88
2023-01-08T06:49:10.882Z,81.88
2023-01-08T06:50:10.843Z,81.95
2023-01-08T06:51:10.859Z,81.88
2023-01-08T06:52:10.844Z,81.74
2023-01-08T06:53:10.815Z,81.84
2023-01-08T06:54:13.378Z,81.95
2023-01-08T06:55:10.794Z,81.95
2023-01-08T06:56:10.778Z,81.95
2023-01-08T06:57:10.789Z,82.05
2023-01-08T06:58:10.743Z,82.05
2023-01-08T06:59:10.735Z,81.95
2023-01-08T07:00:10.726Z,81.84
2023-01-08T07:01:10.789Z,81.74
2023-01-08T07:02:11.853Z,81.63
2023-01-08T07:03:10.742Z,81.63
2023-01-08T07:04:10.662Z,81.43
2023-01-08T07:05:10.670Z,81.33
2023-01-08T07:06:10.645Z,81.23
2023-01-08T07:07:10.652Z,81.33
2023-01-08T07:08:10.612Z,81.12
2023-01-08T07:09:10.613Z,81.02
2023-01-08T07:10:10.591Z,80.81
2023-01-08T07:11:10.602Z,80.71
2023-01-08T07:12:10.572Z,80.81
2023-01-08T07:13:10.561Z,80.61
2023-01-08T07:14:10.554Z,80.61
2023-01-08T07:15:10.532Z,80.71
2023-01-08T07:16:10.533Z,80.71
2023-01-08T07:17:10.509Z,80.71
2023-01-08T07:18:10.479Z,80.61
2023-01-08T07:19:10.480Z,80.61
2023-01-08T07:20:10.459Z,80.51
2023-01-08T07:21:10.449Z,80.51
2023-01-08T07:22:10.497Z,80.71
2023-01-08T07:23:10.431Z,80.71
2023-01-08T07:24:10.433Z,80.71
2023-01-08T07:25:10.399Z,80.71
2023-01-08T07:26:10.404Z,80.61
2023-01-08T07:27:10.377Z,80.71
2023-01-08T07:28:10.352Z,80.71
2023-01-08T07:29:10.350Z,80.71
2023-01-08T07:30:20.953Z,80.61
2023-01-08T07:31:11.381Z,80.71
2023-01-08T07:32:10.318Z,80.81
2023-01-08T07:33:10.297Z,80.81
2023-01-08T07:34:10.287Z,80.81
2023-01-08T07:35:10.267Z,80.81
2023-01-08T07:36:10.260Z,80.91
2023-01-08T07:37:10.256Z,80.81
2023-01-08T07:38:10.230Z,80.71
2023-01-08T07:39:10.217Z,80.91
2023-01-08T07:40:10.202Z,80.91
2023-01-08T07:41:10.209Z,80.91
2023-01-08T07:42:10.195Z,81.02
2023-01-08T07:43:10.165Z,81.12
2023-01-08T07:44:10.145Z,81.23
2023-01-08T07:45:10.145Z,81.33
2023-01-08T07:46:10.210Z,81.33
2023-01-08T07:47:10.122Z,81.43
2023-01-08T07:48:10.096Z,81.43
2023-01-08T07:49:10.084Z,81.53
2023-01-08T07:50:10.075Z,81.53
2023-01-08T07:51:10.092Z,81.53
2023-01-08T07:52:10.056Z,81.63
2023-01-08T07:53:10.036Z,81.63
2023-01-08T07:54:10.027Z,81.74
2023-01-08T07:55:10.007Z,81.84
2023-01-08T07:56:10.011Z,81.84
2023-01-08T07:57:09.985Z,82.09
2023-01-08T07:58:09.973Z,82.29
2023-01-08T07:59:09.964Z,82.29
2023-01-08T08:00:09.942Z,82.29
2023-01-08T08:01:09.984Z,82.40
2023-01-08T08:02:10.000Z,82.50
2023-01-08T08:03:09.921Z,82.60
2023-01-08T08:04:09.896Z,82.70
2023-01-08T08:05:09.881Z,82.70
2023-01-08T08:06:09.873Z,82.81
2023-01-08T08:07:09.843Z,82.81
2023-01-08T08:08:09.833Z,82.91
2023-01-08T08:09:09.835Z,82.81
2023-01-08T08:10:09.811Z,82.81
2023-01-08T08:11:09.900Z,82.91
2023-01-08T08:12:09.795Z,82.91
2023-01-08T08:13:09.770Z,83.12
2023-01-08T08:14:09.767Z,83.12
2023-01-08T08:15:09.741Z,82.81
2023-01-08T08:16:09.790Z,82.91
2023-01-08T08:17:09.737Z,82.91
2023-01-08T08:18:09.707Z,82.81
2023-01-08T08:19:09.701Z,82.70
2023-01-08T08:20:09.673Z,82.70
2023-01-08T08:21:09.680Z,82.70
2023-01-08T08:22:09.698Z,82.70
2023-01-08T08:23:09.652Z,82.70
2023-01-08T08:24:09.619Z,82.50
2023-01-08T08:25:09.636Z,82.60
2023-01-08T08:26:09.609Z,82.70
2023-01-08T08:27:09.620Z,82.70
2023-01-08T08:28:09.569Z,82.60
2023-01-08T08:29:09.564Z,82.60
2023-01-08T08:30:09.549Z,82.70
2023-01-08T08:31:09.586Z,82.91
2023-01-08T08:32:09.528Z,82.91
2023-01-08T08:33:09.509Z,83.01
2023-01-08T08:34:09.491Z,83.12
2023-01-08T08:35:09.488Z,83.22
2023-01-08T08:36:09.482Z,83.32
2023-01-08T08:37:09.468Z,83.22
2023-01-08T08:38:09.449Z,83.22
2023-01-08T08:39:09.438Z,83.22
2023-01-08T08:40:09.418Z,83.22
2023-01-08T08:41:09.469Z,83.12
2023-01-08T08:42:09.389Z,83.12
2023-01-08T08:43:09.386Z,83.12
2023-01-08T08:44:09.367Z,83.01
2023-01-08T08:45:09.358Z,83.01
2023-01-08T08:46:09.361Z,83.01
2023-01-08T08:47:09.361Z,83.12
2023-01-08T08:48:09.320Z,83.12
2023-01-08T08:49:09.307Z,83.12
2023-01-08T08:50:09.286Z,83.22
2023-01-08T08:51:09.299Z,83.53
2023-01-08T08:52:09.281Z,83.53
2023-01-08T08:53:09.265Z,83.42
2023-01-08T08:54:09.242Z,83.42
2023-01-08T08:55:09.233Z,83.42
2023-01-08T08:56:09.245Z,83.42
2023-01-08T08:57:09.217Z,83.42
2023-01-08T08:58:09.193Z,83.42
2023-01-08T08:59:09.187Z,83.53
2023-01-08T09:00:09.160Z,83.63
2023-01-08T09:01:09.220Z,83.84
2023-01-08T09:02:09.252Z,83.73
2023-01-08T09:03:09.256Z,83.73
2023-01-08T09:04:09.128Z,83.73
2023-01-08T09:05:09.090Z,83.63
2023-01-08T09:06:09.083Z,83.73
2023-01-08T09:07:09.081Z,83.84
2023-01-08T09:08:09.095Z,83.84
2023-01-08T09:09:09.057Z,83.84
2023-01-08T09:10:09.037Z,83.73
2023-01-08T09:11:09.054Z,83.73
2023-01-08T09:12:09.002Z,83.73
2023-01-08T09:13:09.011Z,83.84
2023-01-08T09:14:08.982Z,83.73
2023-01-08T09:15:08.962Z,83.80
2023-01-08T09:16:09.001Z,83.80
2023-01-08T09:17:08.969Z,83.80
2023-01-08T09:18:08.919Z,83.80
2023-01-08T09:19:08.914Z,83.80
2023-01-08T09:20:08.890Z,83.90
2023-01-08T09:21:08.907Z,83.90
2023-01-08T09:22:08.871Z,83.90
2023-01-08T09:23:08.884Z,84.00
2023-01-08T09:24:09.381Z,84.11
2023-01-08T09:25:08.843Z,84.11
2023-01-08T09:26:08.851Z,84.11
2023-01-08T09:27:11.067Z,84.21
2023-01-08T09:28:08.793Z,84.31
2023-01-08T09:29:08.789Z,84.21
2023-01-08T09:30:08.779Z,84.21
2023-01-08T09:31:08.809Z,84.11
2023-01-08T09:32:08.743Z,84.21
2023-01-08T09:33:08.728Z,84.00
2023-01-08T09:34:08.720Z,83.70
2023-01-08T09:35:08.720Z,83.59
2023-01-08T09:36:08.710Z,83.49
2023-01-08T09:37:08.694Z,83.45
2023-01-08T09:38:08.658Z,83.45
2023-01-08T09:39:08.659Z,83.35
2023-01-08T09:40:08.639Z,83.25
2023-01-08T09:41:08.630Z,83.35
2023-01-08T09:42:08.626Z,83.35
2023-01-08T09:43:08.597Z,83.35
2023-01-08T09:44:08.594Z,83.35
2023-01-08T09:45:08.588Z,83.25
2023-01-08T09:46:08.577Z,83.25
2023-01-08T09:47:08.557Z,83.25
2023-01-08T09:48:08.539Z,83.35
2023-01-08T09:49:08.527Z,83.35
2023-01-08T09:50:08.565Z,83.35
2023-01-08T09:51:08.490Z,83.35
2023-01-08T09:52:08.484Z,83.35
2023-01-08T09:53:08.467Z,83.35
2023-01-08T09:54:08.463Z,83.35
2023-01-08T09:55:08.447Z,83.35
2023-01-08T09:56:10.449Z,83.45
2023-01-08T09:57:08.417Z,83.45
2023-01-08T09:58:08.398Z,83.41
2023-01-08T09:59:08.385Z,83.41
2023-01-08T10:00:08.428Z,83.31
2023-01-08T10:01:08.508Z,83.20
2023-01-08T10:02:08.458Z,83.20
2023-01-08T10:03:08.342Z,83.11
2023-01-08T10:04:08.334Z,82.79
2023-01-08T10:05:08.327Z,82.39
2023-01-08T10:06:08.296Z,82.39
2023-01-08T10:07:08.286Z,82.48
2023-01-08T10:08:08.273Z,82.39
2023-01-08T10:09:09.157Z,82.48
2023-01-08T10:10:08.254Z,82.28
2023-01-08T10:11:08.232Z,82.24
2023-01-08T10:12:08.226Z,82.34
2023-01-08T10:13:08.215Z,82.14
2023-01-08T10:14:08.195Z,82.14
2023-01-08T10:15:08.196Z,82.14
2023-01-08T10:16:08.210Z,82.14
2023-01-08T10:17:11.458Z,82.14
2023-01-08T10:18:08.145Z,82.04
2023-01-08T10:19:08.131Z,81.83
2023-01-08T10:20:08.122Z,81.52
2023-01-08T10:21:08.117Z,81.21
2023-01-08T10:22:08.083Z,81.11
2023-01-08T10:23:08.073Z,81.42
2023-01-08T10:24:08.067Z,81.59
2023-01-08T10:25:08.059Z,81.38
2023-01-08T10:26:08.045Z,80.97
2023-01-08T10:27:08.032Z,80.87
2023-01-08T10:28:08.016Z,81.07
2023-01-08T10:29:08.004Z,81.28
2023-01-08T10:30:08.006Z,81.28
2023-01-08T10:31:07.987Z,81.28
2023-01-08T10:32:07.972Z,81.28
2023-01-08T10:33:07.952Z,81.38
2023-01-08T10:34:07.935Z,81.38
2023-01-08T10:35:07.941Z,81.18
2023-01-08T10:36:07.913Z,81.07
2023-01-08T10:37:07.923Z,80.66
2023-01-08T10:38:07.875Z,80.46
2023-01-08T10:39:07.877Z,79.33
2023-01-08T10:40:07.867Z,79.60
2023-01-08T10:41:07.849Z,79.80
2023-01-08T10:42:07.816Z,79.39
2023-01-08T10:43:07.820Z,79.19
2023-01-08T10:44:07.824Z,78.88
2023-01-08T10:45:07.834Z,78.67
2023-01-08T10:46:07.806Z,78.27
2023-01-08T10:47:07.788Z,78.57
2023-01-08T10:48:07.748Z,78.57
2023-01-08T10:49:07.752Z,78.47
2023-01-08T10:50:08.077Z,78.47
2023-01-08T10:51:07.722Z,78.36
2023-01-08T10:52:07.698Z,77.44
2023-01-08T10:53:07.694Z,77.55
2023-01-08T10:54:07.661Z,77.95
2023-01-08T10:55:07.685Z,77.23
2023-01-08T10:56:07.637Z,77.10
2023-01-08T10:57:07.638Z,77.10
2023-01-08T10:58:07.616Z,77.20
2023-01-08T10:59:07.609Z,77.00
2023-01-08T11:00:07.659Z,77.00
2023-01-08T11:01:07.590Z,77.30
2023-01-08T11:02:07.653Z,77.20
2023-01-08T11:03:07.564Z,77.10
2023-01-08T11:04:07.549Z,77.61
2023-01-08T11:05:07.564Z,77.81
2023-01-08T11:06:07.518Z,77.20
2023-01-08T11:07:07.508Z,77.51
2023-01-08T11:08:07.482Z,77.10
2023-01-08T11:09:07.486Z,76.58
2023-01-08T11:10:07.485Z,77.20
2023-01-08T11:11:07.505Z,76.58
2023-01-08T11:12:07.447Z,76.28
2023-01-08T11:13:07.427Z,76.58
2023-01-08T11:14:07.437Z,76.68
2023-01-08T11:15:07.420Z,76.28
2023-01-08T11:16:07.464Z,75.76
2023-01-08T11:17:07.363Z,75.76
2023-01-08T11:18:07.367Z,76.07
2023-01-08T11:19:07.334Z,76.28
2023-01-08T11:20:07.930Z,76.58
2023-01-08T11:21:07.327Z,76.89
2023-01-08T11:22:07.307Z,76.79
2023-01-08T11:23:07.864Z,76.68
2023-01-08T11:24:07.290Z,76.89
2023-01-08T11:25:07.274Z,76.89
2023-01-08T11:26:07.265Z,76.79
2023-01-08T11:27:07.276Z,76.58
2023-01-08T11:28:07.230Z,76.38
2023-01-08T11:29:07.235Z,76.48
2023-01-08T11:30:07.484Z,76.68
2023-01-08T11:31:07.182Z,76.79
2023-01-08T11:32:07.245Z,76.79
2023-01-08T11:33:07.162Z,76.89
2023-01-08T11:34:07.170Z,76.79
2023-01-08T11:35:07.154Z,76.48
2023-01-08T11:36:07.136Z,76.58
2023-01-08T11:37:07.103Z,76.89
2023-01-08T11:38:07.090Z,77.20
2023-01-08T11:39:07.082Z,77.10
2023-01-08T11:40:07.186Z,77.20
2023-01-08T11:41:07.053Z,77.00
2023-01-08T11:42:07.050Z,77.10
2023-01-08T11:43:07.032Z,77.10
2023-01-08T11:44:07.021Z,76.28
2023-01-08T11:45:07.014Z,76.89
2023-01-08T11:46:07.068Z,76.79
2023-01-08T11:47:06.985Z,76.89
2023-01-08T11:48:06.994Z,76.79
2023-01-08T11:49:06.951Z,76.89
2023-01-08T11:50:06.941Z,77.10
2023-01-08T11:51:06.923Z,76.89
2023-01-08T11:52:06.908Z,77.20
2023-01-08T11:53:06.916Z,76.89
2023-01-08T11:54:06.901Z,76.89
2023-01-08T11:55:06.889Z,76.79
2023-01-08T11:56:06.856Z,76.79
2023-01-08T11:57:06.861Z,76.96
2023-01-08T11:58:06.830Z,76.96
2023-01-08T11:59:06.818Z,76.55
2023-01-08T12:00:06.829Z,76.65
2023-01-08T12:01:06.787Z,76.45
2023-01-08T12:02:06.834Z,77.06
2023-01-08T12:03:06.905Z,76.75
2023-01-08T12:04:06.753Z,76.65
2023-01-08T12:05:06.747Z,76.34
2023-01-08T12:06:06.735Z,76.65
2023-01-08T12:07:06.726Z,76.45
2023-01-08T12:08:06.714Z,76.55
2023-01-08T12:09:06.688Z,76.75
2023-01-08T12:10:06.714Z,76.75
2023-01-08T12:11:06.664Z,77.17
2023-01-08T12:12:06.647Z,76.96
2023-01-08T12:13:06.639Z,77.06
2023-01-08T12:14:06.630Z,77.26
2023-01-08T12:15:06.603Z,77.26
2023-01-08T12:16:06.629Z,77.26
2023-01-08T12:17:06.603Z,77.06
2023-01-08T12:18:06.603Z,77.26
2023-01-08T12:19:06.568Z,77.37
2023-01-08T12:20:06.551Z,77.06
2023-01-08T12:21:06.538Z,77.06
2023-01-08T12:22:06.516Z,77.47
2023-01-08T12:23:06.497Z,76.96
2023-01-08T12:24:06.549Z,76.75
2023-01-08T12:25:06.476Z,76.75
2023-01-08T12:26:06.478Z,76.96
2023-01-08T12:27:06.473Z,76.45
2023-01-08T12:28:06.444Z,76.55
2023-01-08T12:29:06.426Z,76.86
2023-01-08T12:30:06.410Z,77.17
2023-01-08T12:31:06.404Z,77.37
2023-01-08T12:32:06.976Z,77.03
2023-01-08T12:33:06.365Z,77.17
2023-01-08T12:34:06.370Z,76.92
2023-01-08T12:35:06.352Z,77.17
2023-01-08T12:36:06.330Z,76.41
2023-01-08T12:37:06.315Z,76.72
2023-01-08T12:38:06.316Z,77.03
2023-01-08T12:39:06.296Z,77.23
2023-01-08T12:40:06.276Z,76.92
2023-01-08T12:41:06.272Z,76.82
2023-01-08T12:42:06.260Z,76.72
2023-01-08T12:43:06.241Z,77.03
2023-01-08T12:44:06.232Z,77.03
2023-01-08T12:45:06.207Z,77.23
2023-01-08T12:46:06.243Z,77.33
2023-01-08T12:47:06.183Z,77.13
2023-01-08T12:48:06.178Z,77.03
2023-01-08T12:49:06.172Z,77.44
2023-01-08T12:50:06.145Z,76.92
2023-01-08T12:51:06.127Z,77.33
2023-01-08T12:52:06.135Z,77.23